createdAt,value
2022-08-05T03:54:59.406Z,58.39
2022-08-05T03:56:33.121Z,59.04
2022-08-05T03:59:47.042Z,58.92
2022-08-05T04:02:58.942Z,58.28
2022-08-05T04:06:03.255Z,58.26
2022-08-05T04:09:06.695Z,58.14
2022-08-05T04:12:23.611Z,58.47
2022-08-05T04:15:33.211Z,58.82
2022-08-05T04:18:39.050Z,59.61
2022-08-05T04:22:10.006Z,59.44
2022-08-05T04:25:05.049Z,59.66
2022-08-05T04:28:11.098Z,59.75
2022-08-05T04:31:15.222Z,60.05
2022-08-05T04:34:32.512Z,59.99
2022-08-05T04:38:01.062Z,59.72
2022-08-05T04:40:58.778Z,59.98
2022-08-05T04:44:01.153Z,59.26
2022-08-05T04:47:15.735Z,58.94
2022-08-05T04:50:37.199Z,58.96
2022-08-05T04:53:40.184Z,58.40
2022-08-05T04:56:42.588Z,58.35
2022-08-05T04:59:48.148Z,57.99
2022-08-05T05:02:50.792Z,57.87
2022-08-05T05:06:40.440Z,57.32
2022-08-05T05:09:17.618Z,56.96
2022-08-05T05:12:20.341Z,57.46
2022-08-05T05:16:02.353Z,56.01
2022-08-05T05:19:08.886Z,55.14
2022-08-05T05:22:23.570Z,55.00
2022-08-05T05:25:32.941Z,54.76
2022-08-05T05:28:45.118Z,54.88
2022-08-05T05:31:47.407Z,51.39
2022-08-05T05:34:50.098Z,50.61
2022-08-05T05:37:59.455Z,52.43
2022-08-05T05:41:03.116Z,52.40
2022-08-05T05:44:05.833Z,52.54
2022-08-05T05:47:30.631Z,51.99
2022-08-05T05:50:52.334Z,51.56
2022-08-05T05:53:58.821Z,51.48
2022-08-05T05:57:01.310Z,49.07
2022-08-05T06:00:07.658Z,46.91
2022-08-05T06:03:39.644Z,45.59
2022-08-05T06:06:36.878Z,45.25
2022-08-05T06:09:59.985Z,44.39
2022-08-05T06:13:05.217Z,43.71
2022-08-05T06:16:28.239Z,42.97
2022-08-05T06:19:34.986Z,43.46
2022-08-05T06:22:37.810Z,40.76
2022-08-05T06:26:13.208Z,40.73
2022-08-05T06:29:23.514Z,41.32
2022-08-05T06:32:28.662Z,41.44
2022-08-05T06:36:03.643Z,42.13
2022-08-05T06:38:54.667Z,41.43
2022-08-05T06:41:59.010Z,41.47
2022-08-05T06:45:05.230Z,40.95
2022-08-05T06:48:36.111Z,40.21
2022-08-05T06:51:33.276Z,39.30
2022-08-05T06:54:35.970Z,39.35
2022-08-05T06:58:03.092Z,39.48
2022-08-05T07:01:06.184Z,39.67
2022-08-05T07:04:08.840Z,38.64
2022-08-05T07:07:11.148Z,37.66
2022-08-05T07:10:17.638Z,37.94
2022-08-05T07:13:57.550Z,38.07
2022-08-05T07:17:56.658Z,37.59
2022-08-05T07:20:33.484Z,36.51
2022-08-05T07:23:37.401Z,36.23
2022-08-05T07:26:51.735Z,36.28
2022-08-05T07:30:27.918Z,36.79
2022-08-05T07:33:16.984Z,35.75
2022-08-05T07:36:20.856Z,35.52
2022-08-05T07:39:24.831Z,35.04
2022-08-05T07:42:46.254Z,34.73
2022-08-05T07:45:57.612Z,35.08
2022-08-05T07:49:05.992Z,35.02
2022-08-05T07:52:09.896Z,34.75
2022-08-05T07:55:44.564Z,34.31
2022-08-05T07:58:55.048Z,34.50
2022-08-05T08:01:57.488Z,34.16
2022-08-05T08:05:00.995Z,34.20
2022-08-05T08:08:03.148Z,33.18
2022-08-05T08:11:09.005Z,33.78
2022-08-05T08:14:18.950Z,33.19
2022-08-05T08:17:22.055Z,33.50
2022-08-05T08:21:00.108Z,33.58
2022-08-05T08:24:03.356Z,32.84
2022-08-05T08:27:07.459Z,32.87
2022-08-05T08:30:18.860Z,32.04
2022-08-05T08:33:29.085Z,32.71
2022-08-05T08:36:49.086Z,32.22
2022-08-05T08:39:54.764Z,32.16
2022-08-05T08:42:57.443Z,31.40
2022-08-05T08:46:20.761Z,30.77
2022-08-05T08:50:12.950Z,30.39
2022-08-05T08:52:53.033Z,31.90
2022-08-05T08:56:02.587Z,30.83
2022-08-05T08:59:14.889Z,30.80
2022-08-05T09:02:26.630Z,30.89
2022-08-05T09:05:38.324Z,30.64
2022-08-05T09:08:51.557Z,29.98
2022-08-05T09:12:00.182Z,29.37
2022-08-05T09:15:06.787Z,30.01
2022-08-05T09:18:10.347Z,29.39
2022-08-05T09:21:20.699Z,29.75
2022-08-05T09:24:38.663Z,30.02
2022-08-05T09:28:05.338Z,29.64
2022-08-05T09:31:43.241Z,29.36
2022-08-05T09:34:55.129Z,29.43
2022-08-05T09:38:16.885Z,29.05
2022-08-05T09:41:20.959Z,27.87
2022-08-05T09:44:50.467Z,28.14
2022-08-05T09:47:56.237Z,28.36
