createdAt,value
2023-05-15T00:01:40.286Z,5.53
2023-05-15T00:04:07.398Z,5.05
2023-05-15T00:06:34.742Z,4.40
2023-05-15T00:09:02.064Z,4.30
2023-05-15T00:11:29.085Z,5.07
2023-05-15T00:13:56.142Z,4.70
2023-05-15T00:16:23.255Z,5.15
2023-05-15T00:18:50.691Z,4.53
2023-05-15T00:21:18.012Z,5.05
2023-05-15T00:23:45.256Z,5.90
2023-05-15T00:26:16.021Z,5.63
2023-05-15T00:28:43.059Z,4.97
2023-05-15T00:31:10.280Z,5.10
2023-05-15T00:33:37.165Z,5.88
2023-05-15T00:36:04.381Z,4.90
2023-05-15T00:38:34.621Z,4.43
2023-05-15T00:41:06.945Z,4.65
2023-05-15T00:43:36.950Z,5.22
2023-05-15T00:46:04.807Z,5.03
2023-05-15T00:48:33.614Z,4.65
2023-05-15T00:51:01.239Z,4.88
2023-05-15T00:53:29.295Z,4.40
2023-05-15T00:55:58.417Z,4.38
2023-05-15T00:58:27.949Z,4.50
2023-05-15T01:00:55.086Z,4.97
2023-05-15T01:03:22.380Z,3.97
2023-05-15T01:05:49.588Z,4.75
2023-05-15T01:08:27.401Z,4.43
2023-05-15T01:10:55.705Z,4.95
2023-05-15T01:13:23.497Z,4.53
2023-05-15T01:15:50.630Z,4.55
2023-05-15T01:18:17.671Z,5.40
2023-05-15T01:21:12.927Z,4.18
2023-05-15T01:24:20.034Z,4.22
2023-05-15T01:26:54.269Z,4.68
2023-05-15T01:29:28.725Z,4.50
2023-05-15T01:32:00.909Z,4.45
2023-05-15T01:34:34.334Z,4.38
2023-05-15T01:37:04.490Z,4.57
2023-05-15T01:39:34.596Z,4.65
2023-05-15T01:42:07.208Z,4.63
2023-05-15T01:44:41.526Z,4.75
2023-05-15T01:47:15.607Z,5.03
2023-05-15T01:49:45.460Z,5.10
2023-05-15T01:52:18.322Z,4.93
2023-05-15T01:54:49.061Z,5.35
2023-05-15T01:57:19.928Z,4.70
2023-05-15T01:59:47.694Z,4.88
2023-05-15T02:02:16.126Z,5.50
2023-05-15T02:04:45.727Z,4.72
2023-05-15T02:07:13.993Z,4.40
2023-05-15T02:09:42.620Z,4.43
2023-05-15T02:12:12.623Z,4.43
2023-05-15T02:14:41.363Z,3.88
2023-05-15T02:17:08.484Z,4.25
2023-05-15T02:19:36.168Z,4.13
2023-05-15T02:22:03.076Z,4.30
2023-05-15T02:24:30.281Z,4.85
2023-05-15T02:27:26.854Z,4.03
2023-05-15T02:30:26.086Z,4.35
2023-05-15T02:33:07.766Z,4.20
2023-05-15T02:35:48.101Z,4.25
2023-05-15T02:38:23.382Z,3.78
2023-05-15T02:40:51.545Z,4.30
2023-05-15T02:43:20.109Z,4.80
2023-05-15T02:45:48.246Z,5.07
2023-05-15T02:48:17.455Z,4.70
2023-05-15T02:50:44.633Z,4.85
2023-05-15T02:53:14.541Z,4.57
2023-05-15T02:55:41.853Z,4.93
2023-05-15T02:58:09.319Z,4.90
2023-05-15T03:00:38.835Z,4.88
2023-05-15T03:03:06.127Z,4.53
2023-05-15T03:05:33.294Z,4.07
2023-05-15T03:08:01.059Z,4.53
2023-05-15T03:10:28.061Z,4.72
2023-05-15T03:12:58.626Z,4.65
2023-05-15T03:15:26.065Z,4.82
2023-05-15T03:17:56.217Z,4.57
2023-05-15T03:20:25.643Z,4.82
2023-05-15T03:22:53.104Z,4.45
2023-05-15T03:25:20.223Z,4.40
2023-05-15T03:27:49.719Z,4.22
2023-05-15T03:30:16.610Z,3.97
2023-05-15T03:32:43.923Z,3.92
2023-05-15T03:35:11.089Z,4.18
2023-05-15T03:37:38.128Z,4.32
2023-05-15T03:40:05.761Z,4.45
2023-05-15T03:42:33.063Z,4.28
2023-05-15T03:45:03.445Z,4.72
2023-05-15T03:47:33.372Z,4.95
2023-05-15T03:50:03.159Z,5.22
2023-05-15T03:52:33.237Z,5.22
2023-05-15T03:55:03.498Z,4.57
2023-05-15T03:57:31.076Z,5.00
2023-05-15T03:59:58.746Z,4.57
2023-05-15T04:02:26.427Z,4.35
2023-05-15T04:04:53.512Z,4.78
2023-05-15T04:12:35.769Z,4.72
2023-05-15T04:15:23.312Z,4.13
2023-05-15T04:17:52.303Z,4.45
2023-05-15T04:20:21.599Z,4.78
2023-05-15T04:22:48.729Z,4.82
2023-05-15T04:25:16.425Z,5.18
2023-05-15T04:27:43.919Z,5.07
2023-05-15T04:30:12.018Z,4.93
2023-05-15T04:32:39.903Z,5.13
2023-05-15T04:35:10.334Z,4.95
2023-05-15T04:37:38.244Z,4.63
2023-05-15T04:40:08.275Z,4.55
2023-05-15T04:42:37.689Z,5.03
2023-05-15T04:45:10.166Z,5.03
2023-05-15T04:47:37.901Z,5.25
2023-05-15T04:50:09.414Z,6.32
2023-05-15T04:52:36.366Z,5.18
2023-05-15T04:55:06.929Z,5.45
2023-05-15T04:57:34.951Z,5.05
2023-05-15T05:00:02.346Z,6.40
2023-05-15T05:02:29.398Z,5.00
2023-05-15T05:04:56.485Z,5.35
2023-05-15T05:07:23.473Z,5.57
2023-05-15T05:09:50.814Z,5.45
2023-05-15T05:12:20.586Z,5.13
2023-05-15T05:14:50.104Z,5.65
2023-05-15T05:17:17.235Z,4.55
2023-05-15T05:19:44.027Z,5.10
2023-05-15T05:22:11.533Z,5.18
2023-05-15T05:24:38.308Z,4.47
2023-05-15T05:27:05.608Z,4.90
2023-05-15T05:29:32.845Z,5.15
2023-05-15T05:31:59.780Z,4.57
2023-05-15T05:34:26.745Z,4.70
2023-05-15T05:36:53.625Z,5.20
2023-05-15T05:39:21.104Z,4.60
2023-05-15T05:41:47.906Z,6.18
2023-05-15T05:44:14.968Z,5.70
2023-05-15T05:46:41.852Z,5.05
2023-05-15T05:49:08.965Z,4.55
2023-05-15T05:51:39.404Z,4.63
2023-05-15T05:54:06.429Z,5.32
2023-05-15T05:56:33.240Z,5.43
2023-05-15T05:59:12.567Z,4.55
2023-05-15T06:01:42.158Z,3.80
2023-05-15T06:04:12.692Z,3.92
2023-05-15T06:06:45.878Z,4.20
2023-05-15T06:09:15.081Z,4.30
2023-05-15T06:11:42.187Z,4.15
2023-05-15T06:14:14.207Z,4.07
2023-05-15T06:16:41.730Z,5.05
2023-05-15T06:19:10.408Z,6.18
2023-05-15T06:21:38.022Z,5.80
2023-05-15T06:24:20.641Z,5.55
2023-05-15T06:26:47.531Z,5.65
2023-05-15T06:29:14.175Z,5.50
2023-05-15T06:31:42.053Z,5.72
2023-05-15T06:34:08.902Z,5.45
2023-05-15T06:36:36.274Z,5.18
2023-05-15T06:39:03.155Z,5.55
2023-05-15T06:41:45.820Z,5.80
2023-05-15T06:44:15.440Z,6.05
2023-05-15T06:46:42.670Z,5.28
2023-05-15T06:49:09.623Z,5.82
2023-05-15T06:51:41.790Z,5.72
2023-05-15T06:54:08.737Z,6.00
2023-05-15T06:56:35.749Z,5.00
2023-05-15T06:59:05.450Z,5.57
2023-05-15T07:01:32.451Z,5.00
2023-05-15T07:04:02.330Z,4.53
2023-05-15T07:06:35.843Z,4.18
2023-05-15T07:09:02.909Z,4.07
2023-05-15T07:11:29.923Z,3.70
2023-05-15T07:13:56.941Z,4.90
2023-05-15T07:16:26.403Z,4.15
2023-05-15T07:18:53.416Z,4.15
2023-05-15T07:21:20.303Z,4.22
2023-05-15T07:23:49.686Z,4.25
2023-05-15T07:26:23.734Z,4.47
2023-05-15T07:29:00.376Z,4.43
2023-05-15T07:31:27.201Z,4.85
2023-05-15T07:33:55.148Z,5.28
2023-05-15T07:36:22.614Z,4.53
2023-05-15T07:38:49.667Z,2.90
2023-05-15T07:41:19.625Z,2.42
2023-05-15T07:43:46.707Z,2.67
2023-05-15T07:46:13.812Z,2.63
2023-05-15T07:48:43.239Z,2.85
2023-05-15T07:51:10.668Z,3.00
2023-05-15T07:53:37.748Z,2.92
2023-05-15T07:56:05.095Z,3.28
2023-05-15T07:58:32.105Z,2.70
2023-05-15T08:00:59.145Z,2.45
2023-05-15T08:03:27.856Z,2.38
2023-05-15T08:05:54.924Z,2.28
2023-05-15T08:08:22.466Z,2.55
2023-05-15T08:10:49.346Z,1.95
2023-05-15T08:13:16.367Z,2.38
2023-05-15T08:15:43.785Z,2.65
2023-05-15T08:18:11.756Z,2.95
2023-05-15T08:20:39.624Z,2.45
2023-05-15T08:23:07.692Z,2.25
2023-05-15T08:25:34.719Z,2.10
2023-05-15T08:28:02.592Z,2.42
2023-05-15T08:30:30.083Z,2.55
2023-05-15T08:32:57.066Z,2.33
2023-05-15T08:35:25.933Z,2.83
2023-05-15T08:38:03.329Z,2.90
2023-05-15T08:40:39.026Z,2.90
2023-05-15T08:43:16.091Z,2.70
2023-05-15T08:45:44.149Z,3.20
2023-05-15T08:48:15.547Z,2.38
2023-05-15T08:50:44.458Z,2.70
2023-05-15T08:53:15.434Z,3.60
2023-05-15T08:55:45.494Z,2.95
2023-05-15T08:58:15.184Z,3.90
2023-05-15T09:00:42.225Z,3.67
2023-05-15T09:03:15.694Z,2.75
2023-05-15T09:05:44.532Z,4.00
2023-05-15T09:08:12.158Z,3.85
2023-05-15T09:10:39.296Z,3.40
2023-05-15T09:13:07.678Z,2.63
2023-05-15T09:15:44.895Z,3.15
2023-05-15T09:18:11.991Z,2.60
2023-05-15T09:20:39.022Z,2.78
2023-05-15T09:23:25.752Z,2.78
2023-05-15T09:25:55.012Z,2.05
2023-05-15T09:28:32.200Z,2.50
2023-05-15T09:31:05.481Z,2.22
2023-05-15T09:33:34.940Z,2.60
2023-05-15T09:36:12.634Z,2.95
2023-05-15T09:38:43.929Z,2.78
2023-05-15T09:41:18.655Z,3.33
2023-05-15T09:43:45.553Z,3.53
2023-05-15T09:46:16.153Z,2.50
2023-05-15T09:48:43.480Z,2.50
2023-05-15T09:51:18.511Z,2.78
2023-05-15T09:53:50.963Z,2.00
2023-05-15T09:56:18.808Z,2.40
2023-05-15T09:59:00.372Z,2.80
2023-05-15T10:01:34.518Z,2.60
2023-05-15T10:04:03.819Z,2.35
2023-05-15T10:06:43.584Z,2.40
2023-05-15T10:09:11.390Z,2.83
2023-05-15T10:11:40.402Z,2.50
2023-05-15T10:14:14.880Z,2.40
2023-05-15T10:16:45.313Z,2.92
2023-05-15T10:19:13.775Z,2.70
2023-05-15T10:21:42.638Z,3.33
2023-05-15T10:24:11.339Z,2.83
2023-05-15T10:26:45.050Z,3.10
2023-05-15T10:29:25.969Z,3.00
2023-05-15T10:31:53.836Z,2.70
2023-05-15T10:34:21.386Z,2.83
2023-05-15T10:36:50.379Z,2.78
2023-05-15T10:39:30.037Z,2.90
2023-05-15T10:41:59.976Z,2.90
2023-05-15T10:44:29.111Z,3.15
2023-05-15T10:46:56.597Z,2.53
2023-05-15T10:49:23.644Z,2.58
2023-05-15T10:51:55.905Z,2.72
2023-05-15T10:54:23.247Z,2.75
2023-05-15T10:56:52.221Z,2.90
2023-05-15T10:59:19.555Z,2.83
2023-05-15T11:01:49.008Z,2.85
2023-05-15T11:04:23.018Z,3.30
2023-05-15T11:06:52.296Z,2.60
2023-05-15T11:09:28.560Z,3.25
2023-05-15T11:12:00.461Z,2.45
2023-05-15T11:14:29.158Z,2.55
2023-05-15T11:16:57.644Z,3.03
2023-05-15T11:19:25.190Z,2.65
2023-05-15T11:22:04.476Z,3.65
2023-05-15T11:24:56.739Z,2.90
2023-05-15T11:27:24.730Z,3.13
2023-05-15T11:30:18.614Z,3.15
2023-05-15T11:33:04.197Z,2.78
2023-05-15T11:35:48.419Z,2.80
2023-05-15T11:38:21.089Z,3.38
2023-05-15T11:41:00.671Z,3.10
2023-05-15T11:43:30.624Z,3.08
2023-05-15T11:46:05.008Z,3.30
2023-05-15T11:48:39.650Z,3.05
2023-05-15T11:51:16.114Z,3.97
2023-05-15T11:53:43.535Z,3.20
2023-05-15T11:56:18.301Z,2.95
2023-05-15T11:58:48.237Z,3.10
2023-05-15T12:01:15.064Z,3.10
2023-05-15T12:03:42.432Z,3.65
2023-05-15T12:06:10.845Z,3.25
2023-05-15T12:08:38.478Z,3.60
2023-05-15T12:11:06.061Z,4.53
2023-05-15T12:13:34.013Z,2.90
2023-05-15T12:16:05.236Z,3.03
2023-05-15T12:18:34.865Z,3.40
2023-05-15T12:21:01.902Z,2.92
2023-05-15T12:23:29.083Z,2.80
2023-05-15T12:26:01.180Z,3.03
2023-05-15T12:28:29.309Z,2.95
2023-05-15T12:30:56.748Z,3.40
2023-05-15T12:33:25.108Z,3.10
2023-05-15T12:35:58.275Z,2.95
2023-05-15T12:38:27.955Z,3.42
2023-05-15T12:40:55.044Z,3.05
2023-05-15T12:43:25.382Z,3.25
2023-05-15T12:45:53.911Z,3.08
2023-05-15T12:48:21.811Z,3.70
2023-05-15T12:50:51.756Z,2.50
2023-05-15T12:53:18.765Z,2.70
2023-05-15T12:55:46.935Z,2.30
2023-05-15T12:58:15.903Z,3.08
2023-05-15T13:00:46.409Z,2.10
2023-05-15T13:03:14.277Z,2.47
2023-05-15T13:05:45.838Z,2.72
2023-05-15T13:08:17.589Z,2.50
2023-05-15T13:10:45.444Z,2.58
2023-05-15T13:13:15.300Z,2.70
2023-05-15T13:15:45.732Z,3.33
2023-05-15T13:18:14.838Z,2.92
2023-05-15T13:20:46.508Z,3.00
2023-05-15T13:23:16.261Z,3.08
2023-05-15T13:25:43.601Z,2.45
2023-05-15T13:28:11.403Z,3.28
2023-05-15T13:30:45.733Z,2.83
2023-05-15T13:33:13.287Z,2.47
2023-05-15T13:35:43.403Z,3.05
2023-05-15T13:38:11.847Z,3.05
2023-05-15T13:40:39.260Z,2.40
2023-05-15T13:43:08.737Z,2.55
2023-05-15T13:45:38.488Z,2.83
2023-05-15T13:48:05.760Z,2.80
2023-05-15T13:50:36.143Z,2.72
2023-05-15T13:53:02.885Z,3.13
2023-05-15T13:55:30.725Z,2.85
2023-05-15T13:57:58.584Z,3.30
2023-05-15T14:00:26.843Z,3.40
2023-05-15T14:02:57.251Z,3.08
2023-05-15T14:05:24.572Z,3.50
2023-05-15T14:07:51.966Z,2.72
2023-05-15T14:10:19.984Z,2.78
2023-05-15T14:12:58.943Z,2.92
2023-05-15T14:15:28.012Z,2.90
2023-05-15T14:17:56.497Z,3.08
2023-05-15T14:20:34.202Z,2.97
2023-05-15T14:23:01.192Z,3.03
2023-05-15T14:25:28.075Z,2.63
2023-05-15T14:27:55.990Z,2.67
2023-05-15T14:30:23.914Z,3.42
2023-05-15T14:32:59.545Z,2.83
2023-05-15T14:35:28.923Z,2.92
2023-05-15T14:37:55.838Z,2.50
2023-05-15T14:40:22.772Z,2.55
2023-05-15T14:42:49.753Z,2.65
2023-05-15T14:45:23.273Z,2.60
2023-05-15T14:47:50.351Z,2.95
2023-05-15T14:50:20.285Z,5.68
2023-05-15T14:53:21.805Z,7.55
2023-05-15T14:56:13.319Z,8.75
2023-05-15T14:58:56.959Z,8.65
2023-05-15T15:01:49.423Z,4.85
2023-05-15T15:04:38.516Z,5.07
2023-05-15T15:07:32.962Z,5.50
2023-05-15T15:16:55.013Z,4.43
2023-05-15T15:19:20.139Z,3.85
2023-05-15T15:21:48.742Z,8.65
2023-05-15T15:29:30.651Z,7.03
2023-05-15T15:31:00.021Z,12.07
2023-05-15T15:36:45.877Z,6.43
2023-05-15T15:39:40.557Z,12.32
2023-05-15T15:42:07.668Z,8.90
2023-05-15T15:44:34.678Z,3.67
2023-05-15T15:47:01.470Z,3.30
2023-05-15T15:49:28.812Z,2.97
2023-05-15T15:51:55.611Z,3.28
2023-05-15T15:54:28.687Z,2.90
2023-05-15T15:56:55.381Z,3.03
2023-05-15T15:59:30.204Z,2.55
2023-05-15T16:02:01.981Z,5.45
2023-05-15T16:04:29.988Z,3.30
2023-05-15T16:06:56.843Z,3.10
2023-05-15T16:09:26.806Z,3.47
2023-05-15T16:11:56.471Z,3.28
2023-05-15T16:14:43.378Z,2.78
2023-05-15T16:17:12.758Z,3.40
2023-05-15T16:19:49.979Z,2.60
2023-05-15T16:22:17.550Z,3.25
2023-05-15T16:27:25.610Z,3.00
2023-05-15T16:29:52.717Z,2.60
2023-05-15T16:32:32.380Z,3.05
2023-05-15T16:34:59.490Z,2.92
2023-05-15T16:37:26.624Z,3.35
2023-05-15T16:39:54.156Z,3.47
2023-05-15T16:42:23.767Z,3.10
2023-05-15T16:44:51.952Z,2.95
2023-05-15T16:47:19.382Z,3.08
2023-05-15T16:49:48.383Z,2.80
2023-05-15T16:54:58.268Z,3.05
2023-05-15T16:57:25.248Z,3.05
2023-05-15T16:59:52.227Z,3.65
2023-05-15T17:02:21.667Z,2.90
2023-05-15T17:05:06.726Z,3.28
2023-05-15T17:07:34.270Z,2.67
2023-05-15T17:10:01.189Z,3.08
2023-05-15T17:12:28.293Z,3.00
2023-05-15T17:14:55.106Z,3.80
2023-05-15T17:17:23.561Z,3.50
2023-05-15T17:19:50.748Z,2.78
2023-05-15T17:22:17.681Z,2.90
2023-05-15T17:24:51.261Z,3.40
2023-05-15T17:27:22.029Z,2.65
2023-05-15T17:29:58.133Z,2.58
2023-05-15T17:32:26.124Z,2.90
2023-05-15T17:34:53.262Z,2.97
2023-05-15T17:37:20.417Z,2.92
2023-05-15T17:39:51.110Z,3.00
2023-05-15T17:42:20.399Z,2.70
2023-05-15T17:44:52.519Z,3.13
2023-05-15T17:47:19.408Z,3.00
2023-05-15T17:49:46.217Z,3.10
2023-05-15T17:52:13.169Z,3.60
2023-05-15T17:55:08.476Z,2.92
2023-05-15T17:57:40.662Z,2.65
2023-05-15T18:00:08.820Z,3.45
2023-05-15T18:02:35.947Z,3.10
2023-05-15T18:05:02.684Z,3.33
2023-05-15T18:07:29.733Z,3.53
2023-05-15T18:09:56.901Z,4.45
2023-05-15T18:15:32.097Z,3.50
2023-05-15T18:18:02.398Z,3.10
2023-05-15T18:20:31.793Z,3.33
2023-05-15T18:22:59.143Z,3.35
2023-05-15T18:25:26.774Z,3.38
2023-05-15T18:27:54.114Z,3.28
2023-05-15T18:30:20.951Z,3.20
2023-05-15T18:32:49.370Z,3.20
2023-05-15T18:38:24.416Z,3.40
2023-05-15T18:40:54.757Z,3.30
2023-05-15T18:43:24.582Z,3.42
2023-05-15T18:45:52.268Z,3.30
2023-05-15T18:48:19.289Z,3.85
2023-05-15T18:50:49.276Z,3.53
2023-05-15T18:53:19.110Z,3.88
2023-05-15T18:55:50.183Z,3.38
2023-05-15T18:58:17.409Z,3.78
2023-05-15T19:00:56.234Z,3.67
2023-05-15T19:03:26.366Z,3.58
2023-05-15T19:05:53.589Z,3.95
2023-05-15T19:08:20.836Z,3.97
2023-05-15T19:10:48.900Z,3.03
2023-05-15T19:16:06.739Z,3.60
2023-05-15T19:18:34.398Z,3.70
2023-05-15T19:21:01.773Z,3.80
2023-05-15T19:23:29.409Z,4.32
2023-05-15T19:25:56.849Z,3.70
2023-05-15T19:28:26.564Z,3.80
2023-05-15T19:30:53.718Z,4.25
2023-05-15T19:33:21.088Z,4.15
2023-05-15T19:35:51.231Z,4.05
2023-05-15T19:38:19.208Z,4.72
2023-05-15T19:40:46.063Z,4.60
2023-05-15T19:43:16.293Z,4.40
2023-05-15T19:45:43.875Z,4.35
2023-05-15T19:48:10.822Z,4.28
2023-05-15T19:50:40.922Z,4.20
2023-05-15T19:53:08.588Z,5.13
2023-05-15T19:55:35.492Z,4.93
2023-05-15T19:58:02.464Z,4.57
2023-05-15T20:00:29.309Z,4.63
2023-05-15T20:02:56.831Z,4.35
2023-05-15T20:05:23.701Z,5.03
2023-05-15T20:07:50.909Z,5.15
2023-05-15T20:10:19.173Z,4.70
2023-05-15T20:12:46.804Z,4.57
2023-05-15T20:15:14.861Z,4.18
2023-05-15T20:17:45.117Z,4.45
2023-05-15T20:20:12.525Z,4.60
2023-05-15T20:22:44.513Z,4.50
2023-05-15T20:25:11.851Z,4.20
2023-05-15T20:27:38.829Z,3.85
2023-05-15T20:30:06.375Z,4.10
2023-05-15T20:32:33.744Z,4.65
2023-05-15T20:35:01.890Z,4.65
2023-05-15T20:37:30.562Z,4.13
2023-05-15T20:40:08.849Z,4.35
2023-05-15T20:42:35.945Z,4.65
2023-05-15T20:45:05.347Z,4.50
