createdAt,value
2023-03-29T00:02:48.588Z,97709.28
2023-03-29T00:07:54.357Z,97714.69
2023-03-29T00:12:57.997Z,97702.69
2023-03-29T00:18:01.356Z,97709.72
2023-03-29T00:23:05.928Z,97715.53
2023-03-29T00:28:09.102Z,97715.63
2023-03-29T00:33:12.584Z,97722.56
2023-03-29T00:38:17.879Z,97725.16
2023-03-29T00:43:21.236Z,97731.06
2023-03-29T00:48:29.987Z,97726.66
2023-03-29T00:53:37.480Z,97719.53
2023-03-29T00:58:49.151Z,97707.13
2023-03-29T01:03:57.459Z,97701.81
2023-03-29T01:09:07.954Z,97687.41
2023-03-29T01:14:16.130Z,97672.75
2023-03-29T01:19:22.365Z,97653.84
2023-03-29T01:24:41.941Z,97654.16
2023-03-29T01:29:51.651Z,97643.34
2023-03-29T01:35:01.070Z,97625.06
2023-03-29T01:40:06.067Z,97622.19
2023-03-29T01:45:21.017Z,97610.09
2023-03-29T01:50:37.936Z,97588.34
2023-03-29T01:55:46.117Z,97578.75
2023-03-29T02:00:54.379Z,97572.69
2023-03-29T02:05:59.249Z,97560.22
2023-03-29T02:11:04.659Z,97560.53
2023-03-29T02:16:13.152Z,97556.00
2023-03-29T02:21:25.178Z,97552.50
2023-03-29T02:26:29.262Z,97547.38
2023-03-29T02:31:39.123Z,97538.28
2023-03-29T02:36:47.845Z,97547.28
2023-03-29T02:41:52.711Z,97543.13
2023-03-29T02:47:01.235Z,97541.50
2023-03-29T02:52:10.415Z,97530.69
2023-03-29T02:57:13.724Z,97524.47
2023-03-29T03:02:18.612Z,97509.00
2023-03-29T03:07:22.040Z,97505.91
2023-03-29T03:12:25.671Z,97508.16
2023-03-29T03:17:33.231Z,97505.59
2023-03-29T03:22:36.781Z,97506.53
2023-03-29T03:27:41.406Z,97500.88
2023-03-29T03:32:46.651Z,97507.44
2023-03-29T03:38:10.893Z,97501.16
2023-03-29T03:43:14.450Z,97501.06
2023-03-29T03:48:19.608Z,97486.69
2023-03-29T03:53:30.247Z,97481.09
2023-03-29T03:58:48.393Z,97491.75
2023-03-29T04:03:55.275Z,97497.31
2023-03-29T04:09:00.263Z,97488.44
2023-03-29T04:14:16.861Z,97493.59
2023-03-29T04:19:57.585Z,97484.13
2023-03-29T04:25:03.098Z,97486.06
2023-03-29T04:30:25.205Z,97477.88
2023-03-29T04:35:53.348Z,97484.91
2023-03-29T04:40:58.360Z,97480.78
2023-03-29T04:46:10.984Z,97478.06
2023-03-29T04:51:51.219Z,97466.66
2023-03-29T04:56:58.434Z,97470.22
2023-03-29T05:02:10.978Z,97462.63
2023-03-29T05:07:20.353Z,97452.31
2023-03-29T05:12:23.919Z,97460.22
2023-03-29T05:17:31.798Z,97455.25
2023-03-29T05:22:43.582Z,97452.38
2023-03-29T05:27:51.371Z,97442.41
2023-03-29T05:32:55.439Z,97442.50
2023-03-29T05:38:04.327Z,97446.72
2023-03-29T05:43:07.847Z,97431.22
2023-03-29T05:48:11.201Z,97446.44
2023-03-29T05:53:20.815Z,97444.81
2023-03-29T05:58:26.586Z,97441.06
2023-03-29T06:03:30.318Z,97439.59
2023-03-29T06:08:37.679Z,97445.34
2023-03-29T06:13:48.684Z,97445.00
2023-03-29T06:18:52.054Z,97434.88
2023-03-29T06:23:56.906Z,97435.31
2023-03-29T06:29:01.633Z,97440.53
2023-03-29T06:34:05.327Z,97436.59
2023-03-29T06:39:30.075Z,97440.03
2023-03-29T06:44:57.161Z,97442.44
2023-03-29T06:50:00.537Z,97442.16
2023-03-29T06:55:11.976Z,97437.66
2023-03-29T07:00:28.998Z,97440.16
2023-03-29T07:05:42.874Z,97446.47
2023-03-29T07:10:54.092Z,97441.16
2023-03-29T07:15:57.469Z,97442.38
2023-03-29T07:21:23.044Z,97456.50
2023-03-29T07:26:29.573Z,97457.00
2023-03-29T07:31:35.848Z,97465.84
2023-03-29T07:36:59.316Z,97456.75
2023-03-29T07:42:04.280Z,97453.94
2023-03-29T07:47:07.636Z,97463.66
2023-03-29T07:52:12.895Z,97449.56
2023-03-29T07:57:17.845Z,97451.75
2023-03-29T08:02:29.134Z,97445.16
2023-03-29T08:07:38.244Z,97434.91
2023-03-29T08:12:54.527Z,97425.78
2023-03-29T08:18:05.566Z,97424.25
2023-03-29T08:23:09.101Z,97434.88
2023-03-29T08:28:29.929Z,97417.16
2023-03-29T08:33:33.026Z,97422.63
2023-03-29T08:38:55.381Z,97414.53
2023-03-29T08:44:10.845Z,97412.09
2023-03-29T08:49:33.038Z,97413.69
2023-03-29T08:54:44.646Z,97405.53
2023-03-29T09:00:18.971Z,97396.91
2023-03-29T09:05:28.064Z,97406.50
2023-03-29T09:10:45.509Z,97404.84
2023-03-29T09:15:56.111Z,97411.69
2023-03-29T09:21:17.773Z,97419.19
2023-03-29T09:26:28.413Z,97408.78
2023-03-29T09:31:51.224Z,97405.38
2023-03-29T09:36:56.616Z,97396.72
2023-03-29T09:42:04.380Z,97401.75
2023-03-29T09:47:19.222Z,97403.50
2023-03-29T09:52:23.810Z,97383.69
2023-03-29T09:57:38.556Z,97381.31
2023-03-29T10:02:52.781Z,97377.78
2023-03-29T10:08:02.332Z,97381.56
2023-03-29T10:13:08.672Z,97362.66
2023-03-29T10:18:15.155Z,97362.88
2023-03-29T10:23:19.861Z,97370.81
2023-03-29T10:28:24.685Z,97378.75
2023-03-29T10:33:34.199Z,97362.81
2023-03-29T10:38:39.369Z,97375.75
2023-03-29T10:43:45.585Z,97371.50
2023-03-29T10:48:52.965Z,97374.69
2023-03-29T10:53:58.517Z,97369.31
2023-03-29T10:59:18.582Z,97375.34
2023-03-29T11:04:34.639Z,97379.47
2023-03-29T11:09:47.894Z,97374.63
2023-03-29T11:15:04.646Z,97357.41
2023-03-29T11:20:22.530Z,97343.09
2023-03-29T11:25:37.305Z,97352.44
2023-03-29T11:30:45.335Z,97343.75
2023-03-29T11:35:59.197Z,97353.38
2023-03-29T11:41:09.384Z,97354.88
2023-03-29T11:46:18.561Z,97348.91
2023-03-29T11:51:27.004Z,97338.13
2023-03-29T11:56:36.279Z,97351.13
2023-03-29T12:01:46.469Z,97350.72
2023-03-29T12:06:58.923Z,97322.16
2023-03-29T12:12:10.135Z,97321.53
2023-03-29T12:17:18.189Z,97324.91
2023-03-29T12:22:23.407Z,97327.53
2023-03-29T12:27:31.097Z,97320.28
2023-03-29T12:32:48.975Z,97318.84
2023-03-29T12:38:20.395Z,97311.13
2023-03-29T12:43:43.645Z,97313.09
2023-03-29T12:49:12.491Z,97307.41
2023-03-29T12:54:19.209Z,97295.91
2023-03-29T12:59:27.760Z,97295.91
2023-03-29T13:04:49.336Z,97301.88
2023-03-29T13:09:56.190Z,97293.44
2023-03-29T13:15:02.544Z,97297.56
2023-03-29T13:20:33.357Z,97289.69
2023-03-29T13:25:53.686Z,97285.09
2023-03-29T13:31:01.131Z,97297.13
2023-03-29T13:36:09.755Z,97307.75
2023-03-29T13:41:29.717Z,97310.69
2023-03-29T13:46:41.956Z,97296.03
2023-03-29T13:52:03.691Z,97297.22
2023-03-29T13:57:16.563Z,97284.34
2023-03-29T14:02:28.917Z,97283.66
2023-03-29T14:07:35.081Z,97282.63
2023-03-29T14:12:42.142Z,97275.69
2023-03-29T14:17:46.131Z,97273.44
2023-03-29T14:22:49.393Z,97274.22
2023-03-29T14:27:53.962Z,97281.34
2023-03-29T14:32:58.619Z,97275.91
2023-03-29T14:38:03.633Z,97276.19
2023-03-29T14:43:11.302Z,97265.81
2023-03-29T14:48:15.894Z,97257.56
2023-03-29T14:53:21.314Z,97256.97
2023-03-29T14:58:30.630Z,97258.03
2023-03-29T15:03:45.519Z,97257.28
2023-03-29T15:09:02.036Z,97243.66
2023-03-29T15:14:15.543Z,97238.41
2023-03-29T15:19:21.452Z,97237.94
2023-03-29T15:24:29.875Z,97231.19
2023-03-29T15:29:42.137Z,97226.47
2023-03-29T15:34:45.529Z,97208.63
2023-03-29T15:39:49.147Z,97222.06
2023-03-29T15:44:56.930Z,97210.47
2023-03-29T15:50:00.464Z,97206.31
2023-03-29T15:55:03.784Z,97203.19
2023-03-29T16:00:15.035Z,97198.94
2023-03-29T16:05:19.071Z,97193.44
2023-03-29T16:10:22.942Z,97192.09
2023-03-29T16:15:28.063Z,97181.53
2023-03-29T16:20:31.310Z,97175.31
2023-03-29T16:25:34.698Z,97174.16
2023-03-29T16:30:39.942Z,97168.00
2023-03-29T16:35:43.350Z,97171.53
2023-03-29T16:40:46.841Z,97160.88
2023-03-29T16:45:51.772Z,97166.41
2023-03-29T16:50:55.149Z,97163.25
2023-03-29T16:55:58.868Z,97170.75
2023-03-29T17:01:11.010Z,97171.03
2023-03-29T17:06:14.404Z,97160.88
2023-03-29T17:11:17.724Z,97151.56
2023-03-29T17:16:22.710Z,97158.69
2023-03-29T17:21:26.484Z,97168.66
2023-03-29T17:26:29.842Z,97169.38
2023-03-29T17:31:36.832Z,97154.41
2023-03-29T17:36:41.343Z,97148.84
2023-03-29T17:41:44.922Z,97151.91
2023-03-29T17:46:49.655Z,97171.88
2023-03-29T17:51:53.110Z,97164.31
2023-03-29T17:56:56.273Z,97168.50
2023-03-29T18:02:02.715Z,97158.16
2023-03-29T18:07:06.078Z,97152.69
2023-03-29T18:12:09.727Z,97154.75
2023-03-29T18:17:14.800Z,97161.25
2023-03-29T18:22:18.802Z,97160.53
2023-03-29T18:27:22.600Z,97145.56
2023-03-29T18:32:28.058Z,97143.38
2023-03-29T18:37:32.516Z,97139.75
2023-03-29T18:42:36.586Z,97133.41
2023-03-29T18:47:41.414Z,97126.44
2023-03-29T18:52:44.949Z,97125.19
2023-03-29T18:57:48.259Z,97125.91
2023-03-29T19:02:53.301Z,97129.78
2023-03-29T19:07:56.746Z,97116.16
2023-03-29T19:13:00.050Z,97100.09
2023-03-29T19:18:04.737Z,97093.97
2023-03-29T19:23:08.184Z,97094.13
2023-03-29T19:28:11.737Z,97096.50
2023-03-29T19:33:17.124Z,97091.75
2023-03-29T19:38:20.639Z,97091.50
2023-03-29T19:43:24.925Z,97085.91
2023-03-29T19:48:29.531Z,97083.66
2023-03-29T19:53:33.473Z,97076.25
2023-03-29T19:58:37.704Z,97074.31
2023-03-29T20:03:43.743Z,97056.31
2023-03-29T20:08:48.231Z,97049.75
2023-03-29T20:13:52.638Z,97050.56
2023-03-29T20:19:02.321Z,97041.94
2023-03-29T20:24:09.410Z,97036.38
2023-03-29T20:29:15.393Z,97036.22
2023-03-29T20:34:20.007Z,97017.94
2023-03-29T20:39:25.542Z,97017.81
2023-03-29T20:44:29.218Z,97021.84
2023-03-29T20:49:38.354Z,97015.00
2023-03-29T20:54:42.090Z,96999.91
2023-03-29T20:59:46.184Z,97014.72
2023-03-29T21:04:52.986Z,97024.78
2023-03-29T21:09:56.390Z,97021.72
2023-03-29T21:15:00.295Z,97013.47
2023-03-29T21:20:07.432Z,96987.41
2023-03-29T21:25:12.796Z,96995.88
2023-03-29T21:30:16.426Z,97003.84
2023-03-29T21:35:21.515Z,96985.56
2023-03-29T21:40:24.696Z,96972.88
2023-03-29T21:45:27.923Z,96965.31
2023-03-29T21:50:33.969Z,96940.16
2023-03-29T21:55:37.296Z,96933.13
2023-03-29T22:00:40.781Z,96921.25
2023-03-29T22:05:56.476Z,96930.41
2023-03-29T22:11:08.227Z,96930.50
2023-03-29T22:16:16.791Z,96922.00
2023-03-29T22:21:23.714Z,96917.09
2023-03-29T22:26:29.358Z,96906.75
2023-03-29T22:31:33.962Z,96907.00
2023-03-29T22:36:38.673Z,96901.44
2023-03-29T22:41:42.023Z,96880.59
2023-03-29T22:46:45.159Z,96885.41
2023-03-29T22:51:51.753Z,96878.03
2023-03-29T22:56:55.059Z,96874.53
2023-03-29T23:01:58.466Z,96867.56
2023-03-29T23:07:03.391Z,96856.38
2023-03-29T23:12:07.239Z,96853.84
2023-03-29T23:17:10.831Z,96863.09
2023-03-29T23:22:16.062Z,96862.97
2023-03-29T23:27:20.272Z,96862.09
2023-03-29T23:32:23.419Z,96873.97
2023-03-29T23:37:28.108Z,96865.44
2023-03-29T23:42:31.367Z,96824.50
2023-03-29T23:47:35.516Z,96798.31
2023-03-29T23:52:40.648Z,96780.22
2023-03-29T23:57:44.218Z,96766.97
