createdAt,value
2022-11-09T00:00:00.027Z,987.26
2022-11-09T00:01:00.013Z,987.26
2022-11-09T00:02:00.004Z,987.20
2022-11-09T00:02:59.982Z,987.15
2022-11-09T00:03:59.982Z,987.16
2022-11-09T00:04:59.952Z,987.14
2022-11-09T00:05:59.961Z,987.11
2022-11-09T00:07:00.052Z,987.01
2022-11-09T00:07:59.953Z,987.00
2022-11-09T00:09:05.827Z,987.08
2022-11-09T00:10:00.979Z,987.09
2022-11-09T00:10:59.906Z,987.07
2022-11-09T00:11:59.928Z,987.04
2022-11-09T00:12:59.885Z,987.04
2022-11-09T00:13:59.915Z,987.11
2022-11-09T00:14:59.895Z,987.05
2022-11-09T00:15:59.855Z,987.02
2022-11-09T00:16:59.868Z,986.98
2022-11-09T00:17:59.834Z,987.03
2022-11-09T00:18:59.843Z,987.05
2022-11-09T00:19:59.871Z,987.03
2022-11-09T00:20:59.815Z,986.98
2022-11-09T00:21:59.794Z,987.03
2022-11-09T00:22:59.784Z,987.00
2022-11-09T00:23:59.764Z,986.98
2022-11-09T00:24:59.765Z,986.93
2022-11-09T00:25:59.825Z,986.95
2022-11-09T00:26:59.746Z,986.90
2022-11-09T00:27:59.737Z,986.88
2022-11-09T00:28:59.725Z,986.91
2022-11-09T00:29:59.726Z,986.89
2022-11-09T00:30:59.695Z,986.87
2022-11-09T00:31:59.706Z,986.90
2022-11-09T00:32:59.687Z,986.85
2022-11-09T00:33:59.664Z,986.95
2022-11-09T00:34:59.664Z,986.92
2022-11-09T00:35:59.655Z,986.90
2022-11-09T00:36:59.635Z,986.86
2022-11-09T00:37:59.681Z,986.87
2022-11-09T00:38:59.625Z,986.87
2022-11-09T00:39:59.605Z,986.78
2022-11-09T00:40:59.595Z,986.77
2022-11-09T00:41:59.596Z,986.73
2022-11-09T00:42:59.613Z,986.72
2022-11-09T00:43:59.776Z,986.71
2022-11-09T00:44:59.556Z,986.72
2022-11-09T00:45:59.556Z,986.70
2022-11-09T00:46:59.537Z,986.70
2022-11-09T00:47:59.546Z,986.74
2022-11-09T00:48:59.528Z,986.70
2022-11-09T00:49:59.506Z,986.71
2022-11-09T00:50:59.497Z,986.68
2022-11-09T00:51:59.496Z,986.66
2022-11-09T00:52:59.485Z,986.64
2022-11-09T00:53:59.497Z,986.66
2022-11-09T00:54:59.456Z,986.64
2022-11-09T00:56:00.394Z,986.66
2022-11-09T00:56:59.425Z,986.65
2022-11-09T00:57:59.437Z,986.62
2022-11-09T00:58:59.428Z,986.62
2022-11-09T00:59:59.447Z,986.68
2022-11-09T01:00:59.456Z,986.70
2022-11-09T01:01:59.388Z,986.67
2022-11-09T01:02:59.379Z,986.62
2022-11-09T01:03:59.368Z,986.61
2022-11-09T01:04:59.381Z,986.64
2022-11-09T01:05:59.376Z,986.61
2022-11-09T01:06:59.398Z,986.66
2022-11-09T01:07:59.316Z,986.58
2022-11-09T01:08:59.344Z,986.63
2022-11-09T01:09:59.315Z,986.61
2022-11-09T01:10:59.307Z,986.60
2022-11-09T01:11:59.957Z,986.60
2022-11-09T01:12:59.278Z,986.61
2022-11-09T01:13:59.296Z,986.64
2022-11-09T01:14:59.259Z,986.68
2022-11-09T01:15:59.248Z,986.61
2022-11-09T01:16:59.248Z,986.64
2022-11-09T01:17:59.259Z,986.63
2022-11-09T01:18:59.226Z,986.54
2022-11-09T01:19:59.230Z,986.52
2022-11-09T01:20:59.199Z,986.52
2022-11-09T01:21:59.191Z,986.54
2022-11-09T01:22:59.187Z,986.60
2022-11-09T01:23:59.188Z,986.57
2022-11-09T01:24:59.148Z,986.76
2022-11-09T01:25:59.148Z,986.74
2022-11-09T01:26:59.138Z,986.75
2022-11-09T01:27:59.116Z,986.76
2022-11-09T01:28:59.276Z,986.76
2022-11-09T01:29:59.112Z,986.76
2022-11-09T01:30:59.137Z,986.74
2022-11-09T01:31:59.087Z,986.73
2022-11-09T01:32:59.079Z,986.70
2022-11-09T01:33:59.073Z,986.65
2022-11-09T01:34:59.057Z,986.64
2022-11-09T01:35:59.047Z,986.67
2022-11-09T01:36:59.017Z,986.72
2022-11-09T01:37:59.020Z,986.75
2022-11-09T01:38:59.010Z,986.72
2022-11-09T01:39:58.988Z,986.76
2022-11-09T01:40:59.000Z,986.78
2022-11-09T01:41:59.039Z,986.77
2022-11-09T01:42:59.920Z,986.79
2022-11-09T01:43:58.949Z,986.80
2022-11-09T01:44:58.959Z,986.80
2022-11-09T01:45:58.927Z,986.76
2022-11-09T01:46:58.947Z,986.80
2022-11-09T01:47:58.916Z,986.84
2022-11-09T01:48:58.897Z,986.81
2022-11-09T01:49:58.893Z,986.84
2022-11-09T01:50:58.893Z,986.92
2022-11-09T01:51:58.932Z,986.93
2022-11-09T01:52:58.881Z,986.98
2022-11-09T01:53:58.859Z,986.96
2022-11-09T01:54:58.849Z,986.92
2022-11-09T01:55:58.859Z,986.91
2022-11-09T01:56:58.830Z,986.87
2022-11-09T01:57:58.829Z,986.88
2022-11-09T01:58:58.810Z,986.86
2022-11-09T01:59:58.831Z,986.91
2022-11-09T02:00:58.832Z,986.93
2022-11-09T02:01:58.760Z,987.04
2022-11-09T02:02:58.807Z,987.05
2022-11-09T02:03:58.748Z,987.11
2022-11-09T02:04:58.776Z,987.25
2022-11-09T02:05:58.718Z,987.40
2022-11-09T02:06:58.769Z,987.44
2022-11-09T02:07:58.708Z,987.36
2022-11-09T02:08:58.697Z,987.31
2022-11-09T02:09:58.690Z,987.30
2022-11-09T02:10:58.699Z,987.28
2022-11-09T02:11:58.689Z,987.24
2022-11-09T02:12:58.670Z,987.25
2022-11-09T02:13:58.649Z,987.16
2022-11-09T02:14:58.670Z,987.08
2022-11-09T02:15:58.631Z,987.19
2022-11-09T02:16:58.648Z,987.20
2022-11-09T02:17:58.610Z,987.21
2022-11-09T02:18:58.617Z,987.13
2022-11-09T02:19:58.617Z,987.10
2022-11-09T02:20:58.570Z,987.03
2022-11-09T02:21:58.558Z,986.93
2022-11-09T02:22:58.557Z,986.89
2022-11-09T02:23:58.556Z,986.91
2022-11-09T02:24:58.596Z,986.84
2022-11-09T02:25:58.529Z,986.81
2022-11-09T02:26:58.544Z,986.84
2022-11-09T02:27:58.510Z,986.89
2022-11-09T02:28:58.510Z,986.95
2022-11-09T02:29:58.491Z,987.00
2022-11-09T02:30:58.499Z,987.08
2022-11-09T02:31:58.472Z,987.15
2022-11-09T02:32:58.459Z,987.21
2022-11-09T02:33:58.436Z,987.19
2022-11-09T02:34:58.436Z,987.18
2022-11-09T02:35:58.438Z,987.17
2022-11-09T02:36:58.418Z,987.16
2022-11-09T02:37:58.410Z,987.11
2022-11-09T02:38:58.391Z,987.13
2022-11-09T02:39:58.405Z,987.06
2022-11-09T02:40:58.390Z,987.04
2022-11-09T02:41:59.811Z,987.00
2022-11-09T02:42:58.347Z,987.02
2022-11-09T02:43:58.337Z,987.01
2022-11-09T02:44:58.337Z,986.96
2022-11-09T02:45:58.317Z,986.95
2022-11-09T02:46:58.325Z,986.98
2022-11-09T02:47:58.298Z,986.94
2022-11-09T02:48:58.327Z,986.89
2022-11-09T02:49:58.290Z,986.87
2022-11-09T02:50:58.291Z,986.87
2022-11-09T02:51:58.289Z,986.87
2022-11-09T02:52:58.260Z,986.87
2022-11-09T02:53:58.263Z,986.84
2022-11-09T02:54:58.247Z,986.79
2022-11-09T02:55:58.229Z,986.82
2022-11-09T02:56:58.218Z,986.84
2022-11-09T02:57:58.208Z,986.83
2022-11-09T02:58:58.199Z,986.83
2022-11-09T02:59:58.168Z,986.79
2022-11-09T03:01:55.010Z,986.74
2022-11-09T03:02:54.961Z,986.77
2022-11-09T03:03:54.961Z,986.78
2022-11-09T03:04:54.954Z,986.77
2022-11-09T03:05:54.932Z,986.76
2022-11-09T03:06:54.982Z,986.76
2022-11-09T03:07:54.952Z,986.77
2022-11-09T03:08:54.895Z,986.73
2022-11-09T03:09:54.945Z,986.87
2022-11-09T03:10:54.893Z,986.86
2022-11-09T03:11:54.874Z,986.90
2022-11-09T03:12:54.877Z,986.87
2022-11-09T03:13:55.843Z,986.89
2022-11-09T03:14:54.843Z,986.90
2022-11-09T03:15:54.842Z,986.89
2022-11-09T03:16:54.833Z,986.88
2022-11-09T03:17:54.844Z,986.87
2022-11-09T03:18:54.801Z,986.84
2022-11-09T03:19:54.791Z,986.88
2022-11-09T03:20:54.772Z,986.93
2022-11-09T03:21:54.774Z,986.97
2022-11-09T03:22:54.762Z,986.92
2022-11-09T03:23:54.766Z,986.95
2022-11-09T03:24:54.742Z,986.98
2022-11-09T03:25:54.733Z,986.90
2022-11-09T03:26:54.724Z,986.88
2022-11-09T03:27:54.716Z,986.91
2022-11-09T03:28:54.694Z,986.90
2022-11-09T03:29:54.704Z,986.91
2022-11-09T03:30:54.705Z,986.92
2022-11-09T03:31:54.695Z,986.96
2022-11-09T03:32:54.654Z,986.96
2022-11-09T03:33:54.649Z,986.95
2022-11-09T03:34:54.632Z,986.98
2022-11-09T03:35:54.632Z,986.96
2022-11-09T03:36:54.651Z,987.01
2022-11-09T03:37:54.704Z,987.00
2022-11-09T03:38:54.595Z,986.96
2022-11-09T03:39:54.603Z,986.90
2022-11-09T03:40:54.583Z,986.97
2022-11-09T03:41:54.576Z,986.98
2022-11-09T03:42:54.594Z,986.99
2022-11-09T03:43:54.555Z,986.96
2022-11-09T03:44:54.576Z,986.99
2022-11-09T03:45:54.534Z,986.97
2022-11-09T03:46:54.517Z,986.98
2022-11-09T03:47:54.546Z,986.98
2022-11-09T03:48:54.516Z,987.02
2022-11-09T03:49:54.483Z,987.05
2022-11-09T03:50:54.476Z,986.96
2022-11-09T03:51:54.473Z,987.03
2022-11-09T03:52:54.467Z,987.04
2022-11-09T03:53:54.475Z,987.09
2022-11-09T03:54:54.433Z,987.08
2022-11-09T03:55:54.462Z,987.15
2022-11-09T03:56:54.415Z,987.15
2022-11-09T03:57:54.415Z,987.16
2022-11-09T03:58:54.424Z,987.12
2022-11-09T03:59:54.385Z,987.08
2022-11-09T04:00:54.406Z,987.07
2022-11-09T04:01:54.420Z,987.06
2022-11-09T04:02:54.355Z,987.05
2022-11-09T04:03:54.379Z,987.09
2022-11-09T04:04:54.365Z,987.06
2022-11-09T04:05:54.323Z,987.08
2022-11-09T04:06:54.433Z,987.08
2022-11-09T04:07:54.303Z,987.09
2022-11-09T04:08:54.294Z,987.07
2022-11-09T04:09:54.343Z,987.04
2022-11-09T04:10:55.274Z,987.04
2022-11-09T04:11:54.253Z,987.07
2022-11-09T04:12:54.256Z,986.98
2022-11-09T04:13:54.246Z,987.04
2022-11-09T04:14:54.245Z,986.98
2022-11-09T04:15:54.234Z,986.95
2022-11-09T04:16:55.165Z,986.97
2022-11-09T04:17:54.216Z,986.94
2022-11-09T04:18:54.195Z,986.99
2022-11-09T04:19:54.187Z,986.94
2022-11-09T04:20:54.184Z,986.95
2022-11-09T04:21:54.185Z,986.97
2022-11-09T04:22:54.183Z,986.93
2022-11-09T04:23:54.134Z,986.93
2022-11-09T04:24:54.123Z,986.93
2022-11-09T04:25:54.113Z,986.91
2022-11-09T04:26:54.113Z,986.90
2022-11-09T04:27:54.145Z,986.90
2022-11-09T04:28:54.083Z,986.86
2022-11-09T04:29:54.086Z,986.92
2022-11-09T04:30:54.075Z,986.91
2022-11-09T04:31:54.056Z,986.89
2022-11-09T04:32:54.061Z,986.87
2022-11-09T04:33:54.077Z,986.88
2022-11-09T04:34:54.056Z,986.86
2022-11-09T04:35:54.018Z,986.85
2022-11-09T04:36:54.016Z,986.89
2022-11-09T04:37:53.986Z,986.81
2022-11-09T04:38:54.003Z,986.79
2022-11-09T04:39:53.975Z,986.75
2022-11-09T04:40:53.972Z,986.75
2022-11-09T04:41:53.973Z,986.78
2022-11-09T04:42:53.944Z,986.74
2022-11-09T04:43:53.953Z,986.77
2022-11-09T04:44:53.931Z,986.77
2022-11-09T04:45:53.926Z,986.78
2022-11-09T04:46:53.906Z,986.85
2022-11-09T04:47:53.937Z,986.82
2022-11-09T04:48:53.898Z,986.83
2022-11-09T04:49:53.906Z,986.85
2022-11-09T04:50:53.866Z,986.91
2022-11-09T04:51:53.886Z,986.88
2022-11-09T04:52:53.855Z,986.93
2022-11-09T04:53:53.845Z,986.87
2022-11-09T04:54:53.825Z,986.88
2022-11-09T04:55:53.814Z,986.84
2022-11-09T04:56:53.804Z,986.88
2022-11-09T04:57:53.834Z,986.85
2022-11-09T04:58:53.806Z,986.88
2022-11-09T04:59:53.787Z,986.86
2022-11-09T05:00:53.778Z,986.88
2022-11-09T05:01:53.755Z,986.85
2022-11-09T05:02:53.765Z,986.86
2022-11-09T05:03:53.819Z,986.88
2022-11-09T05:04:53.723Z,986.87
2022-11-09T05:05:53.714Z,986.87
2022-11-09T05:06:53.799Z,986.86
2022-11-09T05:07:53.705Z,986.85
2022-11-09T05:08:53.707Z,986.85
2022-11-09T05:09:53.678Z,986.86
2022-11-09T05:10:53.667Z,986.87
2022-11-09T05:11:53.666Z,986.89
2022-11-09T05:12:53.647Z,986.85
2022-11-09T05:13:53.641Z,986.86
2022-11-09T05:14:53.651Z,986.85
2022-11-09T05:15:53.645Z,986.89
2022-11-09T05:16:53.615Z,986.82
2022-11-09T05:17:53.599Z,986.88
2022-11-09T05:18:53.583Z,986.88
2022-11-09T05:19:55.963Z,986.85
2022-11-09T05:20:53.575Z,986.91
2022-11-09T05:21:53.554Z,986.92
2022-11-09T05:22:53.555Z,986.94
2022-11-09T05:23:53.557Z,986.97
2022-11-09T05:24:53.527Z,986.93
2022-11-09T05:25:53.517Z,986.90
2022-11-09T05:26:53.532Z,986.92
2022-11-09T05:27:53.498Z,986.88
2022-11-09T05:28:53.487Z,986.80
2022-11-09T05:29:53.486Z,986.79
2022-11-09T05:30:54.149Z,986.77
2022-11-09T05:31:53.446Z,986.79
2022-11-09T05:32:53.444Z,986.72
2022-11-09T05:33:53.425Z,986.80
2022-11-09T05:34:53.415Z,986.78
2022-11-09T05:35:53.415Z,986.84
2022-11-09T05:36:53.424Z,986.81
2022-11-09T05:37:53.395Z,986.91
2022-11-09T05:38:53.375Z,986.90
2022-11-09T05:39:53.378Z,986.90
2022-11-09T05:40:53.394Z,986.91
2022-11-09T05:41:53.348Z,986.94
2022-11-09T05:42:53.378Z,986.95
2022-11-09T05:43:53.346Z,986.94
2022-11-09T05:44:53.326Z,986.93
2022-11-09T05:45:53.319Z,986.96
2022-11-09T05:46:53.308Z,986.97
2022-11-09T05:47:53.326Z,987.04
2022-11-09T05:48:53.306Z,987.02
2022-11-09T05:49:53.277Z,987.06
2022-11-09T05:50:53.256Z,987.04
2022-11-09T05:51:53.244Z,987.07
2022-11-09T05:52:53.235Z,987.05
2022-11-09T05:53:53.246Z,987.11
2022-11-09T05:54:53.226Z,987.05
2022-11-09T05:55:53.235Z,987.02
2022-11-09T05:56:53.208Z,987.06
2022-11-09T05:57:53.202Z,987.03
2022-11-09T05:58:53.868Z,987.04
2022-11-09T05:59:54.147Z,987.13
2022-11-09T06:00:53.156Z,987.07
2022-11-09T06:01:53.186Z,987.05
2022-11-09T06:02:53.136Z,986.99
2022-11-09T06:03:53.116Z,987.01
2022-11-09T06:04:53.127Z,987.06
2022-11-09T06:05:53.135Z,987.02
2022-11-09T06:06:53.151Z,987.06
2022-11-09T06:07:53.145Z,987.08
2022-11-09T06:08:53.148Z,987.03
2022-11-09T06:09:53.069Z,987.00
2022-11-09T06:10:53.072Z,986.99
2022-11-09T06:11:53.070Z,987.02
2022-11-09T06:12:53.050Z,987.01
2022-11-09T06:13:53.057Z,987.02
2022-11-09T06:14:53.029Z,986.97
2022-11-09T06:15:53.001Z,987.01
2022-11-09T06:16:52.996Z,986.95
2022-11-09T06:17:53.001Z,986.96
2022-11-09T06:18:53.017Z,986.97
2022-11-09T06:19:52.967Z,986.95
2022-11-09T06:20:52.955Z,986.97
2022-11-09T06:21:52.959Z,986.95
2022-11-09T06:22:54.068Z,986.92
2022-11-09T06:23:52.938Z,986.90
2022-11-09T06:24:52.928Z,986.91
2022-11-09T06:25:52.898Z,986.90
2022-11-09T06:26:52.899Z,986.92
2022-11-09T06:27:52.888Z,986.95
2022-11-09T06:28:52.910Z,986.93
2022-11-09T06:29:52.881Z,986.95
2022-11-09T06:30:52.859Z,986.97
2022-11-09T06:31:52.797Z,986.91
2022-11-09T06:32:52.777Z,986.90
2022-11-09T06:33:52.808Z,986.92
2022-11-09T06:34:52.777Z,986.94
2022-11-09T06:35:56.309Z,986.93
2022-11-09T06:36:52.743Z,986.98
2022-11-09T06:37:52.724Z,986.95
2022-11-09T06:38:52.720Z,986.98
2022-11-09T06:39:52.720Z,986.95
2022-11-09T06:40:52.728Z,986.93
2022-11-09T06:41:52.689Z,986.97
2022-11-09T06:42:52.786Z,986.98
2022-11-09T06:43:52.676Z,987.02
2022-11-09T06:44:52.671Z,987.08
2022-11-09T06:45:52.681Z,987.08
2022-11-09T06:46:52.681Z,987.12
2022-11-09T06:47:52.638Z,987.08
2022-11-09T06:48:54.652Z,987.10
2022-11-09T06:49:52.609Z,987.09
2022-11-09T06:50:52.599Z,987.16
2022-11-09T06:51:52.591Z,987.12
2022-11-09T06:52:52.608Z,987.09
2022-11-09T06:53:52.563Z,987.08
2022-11-09T06:54:52.571Z,987.09
2022-11-09T06:55:52.687Z,987.05
2022-11-09T06:56:52.550Z,987.07
2022-11-09T06:57:52.530Z,987.08
2022-11-09T06:58:52.561Z,987.11
2022-11-09T06:59:53.470Z,987.13
2022-11-09T07:00:52.620Z,987.11
2022-11-09T07:01:53.899Z,987.15
2022-11-09T07:02:52.477Z,987.15
2022-11-09T07:03:52.488Z,987.15
2022-11-09T07:04:52.448Z,987.18
2022-11-09T07:05:52.449Z,987.14
2022-11-09T07:06:52.473Z,987.11
2022-11-09T07:07:52.430Z,987.15
2022-11-09T07:08:52.439Z,987.14
2022-11-09T07:09:52.398Z,987.19
2022-11-09T07:10:52.396Z,987.17
2022-11-09T07:11:52.369Z,987.19
2022-11-09T07:12:52.367Z,987.20
2022-11-09T07:13:57.044Z,987.18
2022-11-09T07:14:53.379Z,987.21
2022-11-09T07:15:52.339Z,987.27
2022-11-09T07:16:52.370Z,987.31
2022-11-09T07:17:52.341Z,987.28
2022-11-09T07:18:52.322Z,987.31
2022-11-09T07:19:52.331Z,987.31
2022-11-09T07:20:52.300Z,987.32
2022-11-09T07:21:52.281Z,987.32
2022-11-09T07:22:52.282Z,987.30
2022-11-09T07:23:52.969Z,987.33
2022-11-09T07:24:52.261Z,987.29
2022-11-09T07:25:52.258Z,987.28
2022-11-09T07:26:52.231Z,987.35
2022-11-09T07:27:52.208Z,987.30
2022-11-09T07:28:52.209Z,987.31
2022-11-09T07:29:52.864Z,987.36
2022-11-09T07:30:52.208Z,987.35
2022-11-09T07:31:52.189Z,987.40
2022-11-09T07:33:08.714Z,987.38
2022-11-09T07:33:53.160Z,987.40
2022-11-09T07:34:52.180Z,987.45
2022-11-09T07:35:52.143Z,987.39
2022-11-09T07:36:52.150Z,987.44
2022-11-09T07:37:52.130Z,987.51
2022-11-09T07:38:52.122Z,987.50
2022-11-09T07:39:52.120Z,987.54
2022-11-09T07:40:52.100Z,987.51
2022-11-09T07:41:52.078Z,987.49
2022-11-09T07:42:52.059Z,987.56
2022-11-09T07:43:52.048Z,987.56
2022-11-09T07:44:52.058Z,987.58
2022-11-09T07:45:52.038Z,987.60
2022-11-09T07:46:52.030Z,987.65
2022-11-09T07:47:52.010Z,987.61
2022-11-09T07:48:52.008Z,987.59
2022-11-09T07:49:52.002Z,987.64
2022-11-09T07:50:52.041Z,987.66
2022-11-09T07:51:51.991Z,987.65
2022-11-09T07:52:51.972Z,987.70
2022-11-09T07:53:51.964Z,987.64
2022-11-09T07:54:52.492Z,987.74
2022-11-09T07:55:51.942Z,987.73
2022-11-09T07:56:51.932Z,987.78
2022-11-09T07:57:51.909Z,987.76
2022-11-09T07:58:51.914Z,987.77
2022-11-09T07:59:51.909Z,987.79
2022-11-09T08:00:52.071Z,987.79
2022-11-09T08:02:48.975Z,987.80
2022-11-09T08:03:48.951Z,987.77
2022-11-09T08:04:48.985Z,987.82
2022-11-09T08:05:48.943Z,987.82
2022-11-09T08:06:48.980Z,987.86
2022-11-09T08:07:48.971Z,987.81
2022-11-09T08:08:48.939Z,987.82
2022-11-09T08:09:48.894Z,987.84
2022-11-09T08:10:49.165Z,987.84
2022-11-09T08:11:48.874Z,987.86
2022-11-09T08:12:48.895Z,987.88
2022-11-09T08:13:48.847Z,987.90
2022-11-09T08:14:48.845Z,987.88
2022-11-09T08:15:48.825Z,987.91
2022-11-09T08:16:48.834Z,987.92
2022-11-09T08:17:48.804Z,987.90
2022-11-09T08:18:48.815Z,987.92
2022-11-09T08:19:48.786Z,987.89
2022-11-09T08:20:48.774Z,987.89
2022-11-09T08:21:49.079Z,987.86
2022-11-09T08:22:48.783Z,987.88
2022-11-09T08:23:48.768Z,987.89
2022-11-09T08:24:49.414Z,987.82
2022-11-09T08:25:48.730Z,987.82
2022-11-09T08:26:48.755Z,987.77
2022-11-09T08:27:48.717Z,987.81
2022-11-09T08:28:48.722Z,987.81
2022-11-09T08:29:48.686Z,987.78
2022-11-09T08:30:48.685Z,987.76
2022-11-09T08:31:48.674Z,987.78
2022-11-09T08:32:48.669Z,987.76
2022-11-09T08:33:48.651Z,987.76
2022-11-09T08:34:48.624Z,987.76
2022-11-09T08:35:53.056Z,987.77
2022-11-09T08:36:49.126Z,987.77
2022-11-09T08:37:48.602Z,987.74
2022-11-09T08:38:48.587Z,987.74
2022-11-09T08:39:48.588Z,987.73
2022-11-09T08:40:48.605Z,987.79
2022-11-09T08:41:48.595Z,987.80
2022-11-09T08:42:48.587Z,987.80
2022-11-09T08:43:48.555Z,987.84
2022-11-09T08:44:48.539Z,987.81
2022-11-09T08:45:48.526Z,987.77
2022-11-09T08:46:48.555Z,987.78
2022-11-09T08:47:48.493Z,987.66
2022-11-09T08:48:48.536Z,987.65
2022-11-09T08:49:48.477Z,987.56
2022-11-09T08:50:48.466Z,987.50
2022-11-09T08:51:48.455Z,987.35
2022-11-09T08:52:48.444Z,987.25
2022-11-09T08:53:48.446Z,987.16
2022-11-09T08:54:48.487Z,987.12
2022-11-09T08:55:49.629Z,987.06
2022-11-09T08:56:48.407Z,987.00
2022-11-09T08:57:48.400Z,986.99
2022-11-09T08:58:48.397Z,986.97
2022-11-09T08:59:48.419Z,986.96
2022-11-09T09:00:48.400Z,986.98
2022-11-09T09:01:48.431Z,986.99
2022-11-09T09:02:49.030Z,986.95
2022-11-09T09:03:48.335Z,987.07
2022-11-09T09:04:48.324Z,987.09
2022-11-09T09:05:48.330Z,987.14
2022-11-09T09:06:48.346Z,987.18
2022-11-09T09:07:48.294Z,987.16
2022-11-09T09:08:48.294Z,987.19
2022-11-09T09:09:48.275Z,987.15
2022-11-09T09:10:48.348Z,987.16
2022-11-09T09:11:48.575Z,987.23
2022-11-09T09:12:48.267Z,987.24
2022-11-09T09:13:48.436Z,987.30
2022-11-09T09:14:48.248Z,987.36
2022-11-09T09:15:48.204Z,987.36
2022-11-09T09:16:48.261Z,987.41
2022-11-09T09:17:48.217Z,987.41
2022-11-09T09:18:48.178Z,987.43
2022-11-09T09:19:50.155Z,987.45
2022-11-09T09:20:48.219Z,987.50
2022-11-09T09:21:49.106Z,987.55
2022-11-09T09:22:48.161Z,987.54
2022-11-09T09:23:48.197Z,987.52
2022-11-09T09:24:48.145Z,987.62
2022-11-09T09:25:48.117Z,987.60
2022-11-09T09:26:48.107Z,987.55
2022-11-09T09:27:48.138Z,987.57
2022-11-09T09:28:48.075Z,987.60
2022-11-09T09:29:48.068Z,987.65
2022-11-09T09:30:48.076Z,987.70
2022-11-09T09:31:48.060Z,987.62
2022-11-09T09:32:48.608Z,987.54
2022-11-09T09:33:48.029Z,987.55
2022-11-09T09:34:48.058Z,987.51
2022-11-09T09:35:48.041Z,987.52
2022-11-09T09:36:48.558Z,987.59
2022-11-09T09:37:48.008Z,987.53
2022-11-09T09:38:48.007Z,987.54
2022-11-09T09:39:47.969Z,987.56
2022-11-09T09:40:48.148Z,987.56
2022-11-09T09:41:47.957Z,987.57
2022-11-09T09:42:47.969Z,987.67
2022-11-09T09:43:47.947Z,987.62
2022-11-09T09:44:47.914Z,987.65
2022-11-09T09:45:47.907Z,987.57
2022-11-09T09:46:47.927Z,987.56
2022-11-09T09:47:47.887Z,987.65
2022-11-09T09:48:47.936Z,987.64
2022-11-09T09:49:47.920Z,987.75
2022-11-09T09:50:47.860Z,987.68
2022-11-09T09:51:47.857Z,987.71
2022-11-09T09:53:10.491Z,987.65
2022-11-09T09:53:48.890Z,987.67
2022-11-09T09:54:47.829Z,987.71
2022-11-09T09:55:47.817Z,987.76
2022-11-09T09:56:47.832Z,987.77
2022-11-09T09:57:47.785Z,987.76
2022-11-09T09:58:47.789Z,987.74
2022-11-09T09:59:47.817Z,987.78
2022-11-09T10:00:48.717Z,987.71
2022-11-09T10:01:47.747Z,987.63
2022-11-09T10:02:47.747Z,987.65
2022-11-09T10:03:47.718Z,987.63
2022-11-09T10:04:48.115Z,987.66
2022-11-09T10:05:47.709Z,987.61
2022-11-09T10:06:47.802Z,987.67
2022-11-09T10:07:47.688Z,987.72
2022-11-09T10:08:47.676Z,987.71
2022-11-09T10:09:47.859Z,987.81
2022-11-09T10:10:47.670Z,987.84
2022-11-09T10:11:47.647Z,987.87
2022-11-09T10:12:47.659Z,987.84
2022-11-09T10:13:48.582Z,987.84
2022-11-09T10:14:49.107Z,987.84
2022-11-09T10:15:47.651Z,987.85
2022-11-09T10:16:47.608Z,987.88
2022-11-09T10:17:47.761Z,987.90
2022-11-09T10:18:47.590Z,987.82
2022-11-09T10:19:47.605Z,987.87
2022-11-09T10:20:52.558Z,987.80
2022-11-09T10:21:48.626Z,987.84
2022-11-09T10:22:47.589Z,987.80
2022-11-09T10:23:47.582Z,987.79
2022-11-09T10:25:12.858Z,987.77
2022-11-09T10:26:03.822Z,987.82
2022-11-09T10:26:48.498Z,987.87
2022-11-09T10:27:47.512Z,987.79
2022-11-09T10:29:14.615Z,987.83
2022-11-09T10:29:48.489Z,987.85
2022-11-09T10:30:47.509Z,987.84
2022-11-09T10:31:47.450Z,987.83
2022-11-09T10:32:47.430Z,987.84
2022-11-09T10:33:47.445Z,987.83
2022-11-09T10:34:47.423Z,987.83
2022-11-09T10:35:47.401Z,987.78
2022-11-09T10:36:47.592Z,987.75
2022-11-09T10:37:47.391Z,987.75
2022-11-09T10:38:47.391Z,987.79
2022-11-09T10:39:47.363Z,987.76
2022-11-09T10:40:47.839Z,987.78
2022-11-09T10:41:47.371Z,987.80
2022-11-09T10:42:47.341Z,987.84
2022-11-09T10:43:47.331Z,987.77
2022-11-09T10:44:47.299Z,987.71
2022-11-09T10:45:47.290Z,987.74
2022-11-09T10:46:47.307Z,987.72
2022-11-09T10:47:47.306Z,987.79
2022-11-09T10:48:47.282Z,987.70
2022-11-09T10:49:47.261Z,987.67
2022-11-09T10:50:47.260Z,987.69
2022-11-09T10:51:47.545Z,987.64
2022-11-09T10:52:47.898Z,987.60
2022-11-09T10:53:47.241Z,987.64
2022-11-09T10:54:47.231Z,987.62
2022-11-09T10:55:47.196Z,987.62
2022-11-09T10:57:05.359Z,987.59
2022-11-09T10:57:48.210Z,987.60
2022-11-09T10:58:47.172Z,987.57
2022-11-09T10:59:47.149Z,987.60
2022-11-09T11:00:47.139Z,987.58
2022-11-09T11:01:47.242Z,987.63
2022-11-09T11:02:47.150Z,987.59
2022-11-09T11:03:47.379Z,987.62
2022-11-09T11:04:47.112Z,987.66
2022-11-09T11:05:47.096Z,987.63
2022-11-09T11:06:47.215Z,987.65
2022-11-09T11:07:47.113Z,987.66
2022-11-09T11:08:47.093Z,987.70
2022-11-09T11:09:47.116Z,987.67
2022-11-09T11:10:47.083Z,987.67
2022-11-09T11:11:47.043Z,987.63
2022-11-09T11:12:47.020Z,987.60
2022-11-09T11:13:47.042Z,987.54
2022-11-09T11:14:47.071Z,987.58
2022-11-09T11:15:46.986Z,987.56
2022-11-09T11:16:47.002Z,987.61
2022-11-09T11:17:46.982Z,987.63
2022-11-09T11:18:47.063Z,987.61
2022-11-09T11:19:46.964Z,987.57
2022-11-09T11:20:46.982Z,987.52
2022-11-09T11:21:46.943Z,987.53
2022-11-09T11:22:46.925Z,987.53
2022-11-09T11:23:46.908Z,987.54
2022-11-09T11:24:46.922Z,987.54
2022-11-09T11:25:46.904Z,987.53
2022-11-09T11:26:46.905Z,987.52
2022-11-09T11:27:46.888Z,987.55
2022-11-09T11:28:46.897Z,987.58
2022-11-09T11:29:46.874Z,987.53
2022-11-09T11:30:46.888Z,987.55
2022-11-09T11:31:46.846Z,987.54
2022-11-09T11:32:50.513Z,987.55
2022-11-09T11:33:46.815Z,987.55
2022-11-09T11:34:59.702Z,987.57
2022-11-09T11:35:47.865Z,987.55
2022-11-09T11:36:46.781Z,987.51
2022-11-09T11:37:46.781Z,987.51
2022-11-09T11:38:46.762Z,987.53
2022-11-09T11:39:46.743Z,987.59
2022-11-09T11:40:51.522Z,987.56
2022-11-09T11:41:47.097Z,987.54
2022-11-09T11:42:46.720Z,987.49
2022-11-09T11:43:46.696Z,987.50
2022-11-09T11:44:52.653Z,987.48
2022-11-09T11:45:47.685Z,987.44
2022-11-09T11:46:46.844Z,987.40
2022-11-09T11:47:46.724Z,987.34
2022-11-09T11:48:46.686Z,987.40
2022-11-09T11:49:46.657Z,987.38
2022-11-09T11:50:46.644Z,987.37
2022-11-09T11:51:46.645Z,987.31
2022-11-09T11:52:46.659Z,987.30
2022-11-09T11:53:46.584Z,987.29
2022-11-09T11:54:47.583Z,987.33
2022-11-09T11:55:46.595Z,987.27
2022-11-09T11:56:46.580Z,987.34
2022-11-09T11:57:46.564Z,987.28
2022-11-09T11:58:46.583Z,987.29
2022-11-09T11:59:46.601Z,987.28
2022-11-09T12:00:46.547Z,987.29
2022-11-09T12:01:46.526Z,987.27
2022-11-09T12:02:46.568Z,987.25
2022-11-09T12:03:50.435Z,987.21
2022-11-09T12:04:46.530Z,987.22
2022-11-09T12:05:46.506Z,987.25
2022-11-09T12:06:47.476Z,987.20
2022-11-09T12:07:46.446Z,987.20
2022-11-09T12:08:46.444Z,987.24
2022-11-09T12:09:46.454Z,987.29
2022-11-09T12:10:46.425Z,987.20
2022-11-09T12:11:46.527Z,987.19
2022-11-09T12:12:46.402Z,987.27
2022-11-09T12:13:49.643Z,987.20
2022-11-09T12:14:46.388Z,987.25
2022-11-09T12:15:46.660Z,987.26
2022-11-09T12:16:46.375Z,987.22
2022-11-09T12:17:46.375Z,987.21
2022-11-09T12:18:46.337Z,987.21
2022-11-09T12:19:46.337Z,987.19
2022-11-09T12:20:46.367Z,987.21
2022-11-09T12:21:46.328Z,987.20
2022-11-09T12:22:46.317Z,987.16
2022-11-09T12:23:46.327Z,987.18
2022-11-09T12:24:46.300Z,987.16
2022-11-09T12:25:46.935Z,987.17
2022-11-09T12:27:04.676Z,987.17
2022-11-09T12:27:47.255Z,987.18
2022-11-09T12:28:46.246Z,987.13
2022-11-09T12:29:46.245Z,987.12