createdAt,value
2019-04-20T00:00:29.452Z,28.80
2019-04-20T00:03:00.078Z,29.20
2019-04-20T00:05:29.403Z,29.90
2019-04-20T00:08:01.160Z,30.50
2019-04-20T00:10:30.751Z,30.90
2019-04-20T00:13:13.707Z,30.90
2019-04-20T00:15:30.496Z,31.90
2019-04-20T00:18:02.184Z,31.80
2019-04-20T00:20:34.026Z,32.10
2019-04-20T00:23:13.497Z,32.20
2019-04-20T00:26:10.249Z,32.60
2019-04-20T00:28:47.309Z,33.10
2019-04-20T00:31:13.736Z,33.60
2019-04-20T00:33:43.586Z,33.80
2019-04-20T00:36:01.127Z,33.70
2019-04-20T00:38:35.190Z,34.30
2019-04-20T00:41:05.631Z,35.00
2019-04-20T00:43:35.390Z,35.30
2019-04-20T00:46:09.187Z,34.90
2019-04-20T00:48:43.087Z,34.60
2019-04-20T00:51:27.612Z,34.80
2019-04-20T00:53:39.627Z,34.80
2019-04-20T00:56:05.498Z,35.30
2019-04-20T00:58:50.531Z,35.70
2019-04-20T01:01:26.367Z,36.30
2019-04-20T01:03:49.662Z,36.20
2019-04-20T01:06:50.049Z,35.40
2019-04-20T01:09:11.973Z,35.80
2019-04-20T01:11:45.167Z,37.20
2019-04-20T01:14:14.151Z,36.40
2019-04-20T01:16:49.120Z,36.60
2019-04-20T01:19:15.893Z,36.80
2019-04-20T01:21:49.836Z,37.00
2019-04-20T01:24:20.780Z,36.90
2019-04-20T01:26:51.655Z,37.70
2019-04-20T01:29:26.323Z,37.60
2019-04-20T01:32:01.119Z,37.90
2019-04-20T01:34:32.264Z,38.00
2019-04-20T01:37:04.444Z,38.20
2019-04-20T01:39:26.358Z,37.80
2019-04-20T01:41:49.642Z,38.40
2019-04-20T01:44:27.044Z,39.30
2019-04-20T01:46:53.534Z,39.20
2019-04-20T01:49:23.837Z,39.20
2019-04-20T01:51:59.229Z,39.20
2019-04-20T01:54:41.768Z,38.80
2019-04-20T01:57:08.505Z,39.30
2019-04-20T01:59:45.992Z,39.10
2019-04-20T02:02:26.161Z,39.20
2019-04-20T02:05:08.798Z,39.20
2019-04-20T02:07:39.996Z,39.20
2019-04-20T02:10:08.869Z,39.20
2019-04-20T02:12:39.024Z,39.10
2019-04-20T02:15:17.899Z,39.30
2019-04-20T02:17:46.154Z,39.20
2019-04-20T02:20:32.115Z,39.20
2019-04-20T02:22:57.073Z,39.50
2019-04-20T02:25:12.053Z,39.10
2019-04-20T02:27:46.916Z,39.10
2019-04-20T02:30:49.987Z,39.10
2019-04-20T02:33:26.636Z,40.00
2019-04-20T02:41:29.923Z,40.70
2019-04-20T02:44:08.646Z,41.10
2019-04-20T02:46:33.440Z,42.40
2019-04-20T02:49:04.361Z,42.70
2019-04-20T02:51:36.640Z,42.70
2019-04-20T02:54:13.111Z,43.20
2019-04-20T02:56:36.165Z,43.00
2019-04-20T02:59:29.017Z,44.00
2019-04-20T03:01:46.654Z,44.20
2019-04-20T03:04:00.765Z,44.60
2019-04-20T03:06:36.310Z,44.80
2019-04-20T03:09:19.891Z,46.20
2019-04-20T03:12:00.961Z,46.60
2019-04-20T03:14:17.690Z,46.30
2019-04-20T03:16:45.347Z,46.20
2019-04-20T03:19:17.081Z,46.30
2019-04-20T03:21:51.359Z,47.00
2019-04-20T03:24:26.765Z,47.30
2019-04-20T03:27:09.609Z,47.70
2019-04-20T03:30:28.856Z,47.60
2019-04-20T03:33:02.412Z,47.60
2019-04-20T03:35:20.955Z,48.10
2019-04-20T03:37:51.012Z,49.10
2019-04-20T03:40:15.046Z,49.90
2019-04-20T03:42:28.897Z,51.00
2019-04-20T03:45:04.163Z,52.10
2019-04-20T03:47:38.477Z,52.70
2019-04-20T03:50:25.036Z,53.20
2019-04-20T03:53:12.927Z,54.10
2019-04-20T03:55:55.107Z,54.70
2019-04-20T03:58:34.398Z,55.20
2019-04-20T04:01:35.866Z,55.90
2019-04-20T04:04:10.952Z,60.00
2019-04-20T04:06:33.124Z,62.50
2019-04-20T04:09:02.781Z,60.70
2019-04-20T04:11:38.223Z,60.50
2019-04-20T04:13:52.523Z,60.80
2019-04-20T04:16:22.677Z,62.50
2019-04-20T04:19:01.602Z,65.10
2019-04-20T04:21:40.863Z,65.20
2019-04-20T04:24:07.136Z,66.90
2019-04-20T04:26:38.907Z,67.70
2019-04-20T04:29:19.211Z,68.80
2019-04-20T04:31:59.861Z,69.90
2019-04-20T04:34:12.481Z,70.80
2019-04-20T04:36:52.646Z,72.20
2019-04-20T04:39:22.864Z,73.70
2019-04-20T04:41:51.018Z,73.60
2019-04-20T04:44:16.939Z,73.70
2019-04-20T04:46:33.938Z,74.40
2019-04-20T04:49:11.762Z,75.20
2019-04-20T04:51:42.443Z,75.20
2019-04-20T04:54:13.090Z,74.90
2019-04-20T04:56:33.526Z,74.80
2019-04-20T04:59:02.548Z,75.00
2019-04-20T05:01:33.694Z,75.30
2019-04-20T05:04:21.051Z,76.10
2019-04-20T05:06:50.652Z,75.70
2019-04-20T05:09:05.999Z,76.40
2019-04-20T05:11:35.090Z,76.60
2019-04-20T05:14:10.051Z,76.70
2019-04-20T05:16:49.930Z,76.60
2019-04-20T05:19:44.314Z,76.20
2019-04-20T05:22:25.750Z,76.30
2019-04-20T05:25:13.672Z,76.60
2019-04-20T05:27:56.236Z,75.30
2019-04-20T05:30:09.861Z,75.60
2019-04-20T05:32:48.027Z,75.00
2019-04-20T05:35:33.204Z,74.50
2019-04-20T05:38:06.883Z,74.20
2019-04-20T05:40:32.777Z,74.30
2019-04-20T05:43:20.610Z,71.70
2019-04-20T05:45:45.034Z,71.30
2019-04-20T05:48:22.158Z,72.70
2019-04-20T05:50:54.896Z,72.50
2019-04-20T05:53:26.993Z,72.10
2019-04-20T05:55:55.937Z,71.30
2019-04-20T05:58:31.004Z,69.10
2019-04-20T06:01:00.447Z,66.50
2019-04-20T06:03:25.835Z,64.70
2019-04-20T06:06:05.153Z,62.80
2019-04-20T06:08:57.076Z,62.10
2019-04-20T06:11:02.584Z,59.60
2019-04-20T06:13:34.817Z,59.30
2019-04-20T06:16:12.864Z,57.90
2019-04-20T06:18:46.837Z,57.70
2019-04-20T06:21:33.773Z,57.20
2019-04-20T06:24:02.252Z,55.70
2019-04-20T06:29:04.763Z,53.20
2019-04-20T06:31:35.641Z,51.50
2019-04-20T06:36:51.175Z,50.50
2019-04-20T06:39:20.028Z,49.60
2019-04-20T06:44:26.519Z,47.40
2019-04-20T06:46:58.739Z,45.80
2019-04-20T06:51:58.917Z,41.30
2019-04-20T06:54:40.754Z,40.90
2019-04-20T06:57:09.903Z,38.10
2019-04-20T06:59:52.526Z,38.10
2019-04-20T07:02:20.233Z,37.40
2019-04-20T07:05:00.203Z,37.50
2019-04-20T07:07:14.630Z,36.60
2019-04-20T07:09:55.693Z,36.20
2019-04-20T07:12:14.360Z,35.20
2019-04-20T07:14:35.935Z,34.50
2019-04-20T07:17:26.888Z,34.50
2019-04-20T07:20:03.020Z,34.50
2019-04-20T07:22:38.895Z,33.80
2019-04-20T07:25:13.968Z,33.00
2019-04-20T07:27:41.104Z,32.00
2019-04-20T07:30:12.087Z,31.30
2019-04-20T07:32:48.516Z,30.10
2019-04-20T07:35:14.061Z,30.00
2019-04-20T07:40:29.171Z,29.60
2019-04-20T07:42:52.131Z,28.80
2019-04-20T07:45:28.311Z,28.00
2019-04-20T07:47:52.684Z,27.60
2019-04-20T07:50:18.883Z,27.20
2019-04-20T07:52:43.258Z,26.70
2019-04-20T07:57:48.861Z,26.50
2019-04-20T08:00:38.321Z,24.60
2019-04-20T08:03:20.120Z,23.90
2019-04-20T08:05:40.611Z,23.00
2019-04-20T08:08:21.018Z,23.00
2019-04-20T08:10:47.511Z,21.40
2019-04-20T08:13:35.443Z,21.20
2019-04-20T08:15:57.147Z,21.90
2019-04-20T08:18:27.136Z,21.90
2019-04-20T08:21:00.921Z,21.50
2019-04-20T08:23:33.720Z,20.50
2019-04-20T08:25:47.409Z,19.60
2019-04-20T08:28:20.864Z,20.00
2019-04-20T08:31:17.890Z,19.60
2019-04-20T08:34:06.269Z,19.30
2019-04-20T08:36:26.871Z,19.00
2019-04-20T08:39:24.212Z,19.30
2019-04-20T08:41:20.719Z,18.20
2019-04-20T08:44:06.451Z,18.20
2019-04-20T08:46:30.924Z,18.40
2019-04-20T08:48:59.749Z,18.30
2019-04-20T08:51:31.693Z,18.00
2019-04-20T08:53:56.942Z,18.20
2019-04-20T08:56:21.986Z,17.50
2019-04-20T08:58:41.751Z,16.80
2019-04-20T09:01:20.209Z,16.80
2019-04-20T09:03:53.133Z,17.10
2019-04-20T09:06:31.309Z,16.20
2019-04-20T09:08:55.502Z,15.90
2019-04-20T09:11:31.193Z,16.30
2019-04-20T09:13:50.389Z,15.30
2019-04-20T09:16:15.470Z,15.40
2019-04-20T09:18:52.512Z,17.50
2019-04-20T09:21:34.492Z,15.30
2019-04-20T09:24:10.763Z,15.90
2019-04-20T09:26:38.309Z,16.40
2019-04-20T09:29:05.494Z,15.40
2019-04-20T09:32:08.389Z,15.20
2019-04-20T09:34:42.384Z,15.20
2019-04-20T09:37:35.771Z,14.70
2019-04-20T09:40:37.571Z,14.30
2019-04-20T09:42:54.451Z,14.50
2019-04-20T09:45:33.023Z,15.40
2019-04-20T09:47:58.835Z,14.00
2019-04-20T09:50:49.921Z,13.40
2019-04-20T09:53:14.300Z,13.10
2019-04-20T09:55:42.499Z,13.20
2019-04-20T09:58:13.218Z,12.90
2019-04-20T10:00:58.199Z,13.00
2019-04-20T10:03:13.461Z,13.50
2019-04-20T10:05:43.411Z,13.30
2019-04-20T10:08:13.681Z,13.20
2019-04-20T10:10:45.393Z,12.80
2019-04-20T10:13:13.349Z,13.40
2019-04-20T10:15:43.643Z,12.80
2019-04-20T10:18:14.104Z,12.20
2019-04-20T10:20:44.081Z,12.70
2019-04-20T10:23:14.364Z,12.20
2019-04-20T10:25:44.602Z,12.20
2019-04-20T10:28:13.836Z,12.60
2019-04-20T10:30:44.303Z,11.80
2019-04-20T10:33:13.650Z,12.10
2019-04-20T10:35:43.604Z,13.30
2019-04-20T10:38:17.897Z,12.50
2019-04-20T10:40:58.189Z,12.70
2019-04-20T10:43:17.623Z,12.60
2019-04-20T10:45:46.941Z,12.00
2019-04-20T10:48:17.236Z,12.00
2019-04-20T10:50:47.227Z,11.90
2019-04-20T10:53:17.596Z,11.80
2019-04-20T10:55:47.417Z,11.60
2019-04-20T10:58:17.709Z,11.50
2019-04-20T11:00:47.383Z,10.90
2019-04-20T11:03:17.757Z,11.00
2019-04-20T11:05:48.937Z,11.00
2019-04-20T11:08:18.464Z,10.80
2019-04-20T11:10:57.893Z,11.10
2019-04-20T11:13:19.361Z,10.70
2019-04-20T11:15:48.471Z,10.60
2019-04-20T11:18:17.759Z,10.50
2019-04-20T11:20:46.952Z,9.40
2019-04-20T11:23:16.185Z,9.20
2019-04-20T11:25:46.397Z,9.20
2019-04-20T11:28:16.618Z,7.40
2019-04-20T11:30:46.133Z,8.40
2019-04-20T11:33:16.117Z,6.90
2019-04-20T11:35:46.893Z,5.60
2019-04-20T11:38:18.044Z,7.40
2019-04-20T11:40:54.747Z,8.40
2019-04-20T11:43:17.853Z,6.80
2019-04-20T11:45:46.903Z,7.40
2019-04-20T11:48:15.950Z,7.20
2019-04-20T11:50:45.443Z,7.50
2019-04-20T11:53:15.354Z,8.10
2019-04-20T11:55:44.569Z,8.70
2019-04-20T11:58:14.235Z,8.10
2019-04-20T12:00:58.610Z,7.90
2019-04-20T12:03:28.246Z,8.30
2019-04-20T12:05:56.934Z,8.20
2019-04-20T12:08:24.874Z,9.20
2019-04-20T12:10:57.696Z,8.80
2019-04-20T12:13:24.910Z,8.70
2019-04-20T12:15:55.971Z,9.20
2019-04-20T12:18:25.359Z,10.00
2019-04-20T12:20:54.855Z,8.50
2019-04-20T12:23:24.495Z,8.90
2019-04-20T12:25:54.342Z,8.70
2019-04-20T12:28:23.431Z,8.00
2019-04-20T12:30:58.331Z,8.20
2019-04-20T12:33:24.246Z,8.40
2019-04-20T12:35:54.235Z,8.10
2019-04-20T12:38:23.272Z,8.00
2019-04-20T12:40:52.720Z,8.50
2019-04-20T12:43:21.687Z,7.90
2019-04-20T12:45:51.700Z,8.30
2019-04-20T12:48:21.807Z,7.80
2019-04-20T12:50:50.896Z,7.70
2019-04-20T12:53:20.465Z,7.80
2019-04-20T12:55:50.748Z,8.40
2019-04-20T12:58:20.892Z,8.40
2019-04-20T13:00:52.243Z,7.60
2019-04-20T13:03:21.578Z,8.00
2019-04-20T13:05:51.897Z,7.60
2019-04-20T13:08:29.657Z,7.40
2019-04-20T13:11:06.608Z,8.20
2019-04-20T13:13:44.202Z,7.70
2019-04-20T13:16:32.400Z,7.60
2019-04-20T13:19:03.728Z,8.00
2019-04-20T13:21:32.849Z,7.70
2019-04-20T13:24:02.897Z,7.60
2019-04-20T13:26:33.242Z,7.50
2019-04-20T13:29:02.387Z,6.70
2019-04-20T13:31:31.628Z,6.50
2019-04-20T13:34:01.523Z,6.50
2019-04-20T13:36:30.818Z,6.50
2019-04-20T13:38:59.868Z,6.60
2019-04-20T13:41:29.783Z,6.40
2019-04-20T13:44:01.015Z,6.90
2019-04-20T13:46:31.253Z,6.60
2019-04-20T13:49:00.766Z,6.40
2019-04-20T13:51:30.859Z,6.70
2019-04-20T13:54:01.467Z,6.20
2019-04-20T13:56:32.266Z,6.60
2019-04-20T13:59:05.847Z,6.00
2019-04-20T14:01:52.847Z,6.40
2019-04-20T14:04:30.678Z,6.70
2019-04-20T14:07:01.711Z,6.40
2019-04-20T14:09:30.755Z,6.20
2019-04-20T14:12:13.207Z,6.20
2019-04-20T14:14:31.020Z,6.50
2019-04-20T14:17:01.057Z,6.00
2019-04-20T14:19:31.311Z,6.10
2019-04-20T14:22:01.972Z,6.30
2019-04-20T14:24:31.079Z,6.30
2019-04-20T14:27:01.182Z,6.40
2019-04-20T14:29:30.681Z,6.50
2019-04-20T14:32:01.513Z,6.40
2019-04-20T14:34:31.079Z,6.30
2019-04-20T14:37:00.317Z,6.40
2019-04-20T14:39:30.237Z,6.10
2019-04-20T14:42:00.431Z,6.30
2019-04-20T14:44:29.894Z,6.40
2019-04-20T14:47:00.039Z,6.60
2019-04-20T14:49:28.923Z,6.60
2019-04-20T14:51:59.267Z,6.00
2019-04-20T14:54:29.646Z,7.10
2019-04-20T14:56:59.159Z,6.50
2019-04-20T14:59:35.858Z,6.90
2019-04-20T15:02:10.555Z,6.60
2019-04-20T15:04:41.126Z,6.70
2019-04-20T15:07:10.832Z,7.20
2019-04-20T15:09:40.628Z,7.20
2019-04-20T15:12:10.876Z,7.30
2019-04-20T15:14:40.844Z,7.40
2019-04-20T15:17:12.010Z,7.60
2019-04-20T15:20:03.505Z,7.60
2019-04-20T15:22:35.922Z,7.70
2019-04-20T15:25:05.572Z,7.80
2019-04-20T15:27:35.213Z,7.20
2019-04-20T15:30:04.730Z,7.20
2019-04-20T15:32:33.723Z,7.40
2019-04-20T15:35:03.105Z,7.20
2019-04-20T15:37:33.053Z,7.40
2019-04-20T15:40:03.304Z,7.20
2019-04-20T15:42:33.195Z,7.20
2019-04-20T15:45:03.416Z,6.70
2019-04-20T15:47:32.440Z,6.70
2019-04-20T15:50:02.244Z,6.80
2019-04-20T15:52:36.880Z,6.70
2019-04-20T15:55:10.225Z,7.00
2019-04-20T15:57:34.459Z,7.00
2019-04-20T16:00:04.557Z,7.40
2019-04-20T16:02:39.041Z,7.40
2019-04-20T16:05:16.895Z,7.10
2019-04-20T16:07:52.547Z,6.50
2019-04-20T16:10:17.099Z,6.80
2019-04-20T16:12:46.897Z,6.80
2019-04-20T16:15:15.977Z,7.00
2019-04-20T16:17:49.769Z,6.70
2019-04-20T16:20:20.165Z,6.70
2019-04-20T16:22:46.769Z,6.10
2019-04-20T16:25:31.834Z,6.30
2019-04-20T16:28:01.485Z,6.40
2019-04-20T16:30:31.824Z,5.80
2019-04-20T16:33:00.857Z,4.70
2019-04-20T16:35:30.057Z,4.50
2019-04-20T16:38:00.382Z,4.20
2019-04-20T16:40:29.658Z,4.60
2019-04-20T16:42:58.805Z,4.70
2019-04-20T16:45:27.998Z,4.50
2019-04-20T16:47:59.986Z,5.00
2019-04-20T16:50:28.972Z,5.30
2019-04-20T16:52:59.089Z,4.50
2019-04-20T16:55:28.513Z,4.30
2019-04-20T16:57:57.566Z,4.20
2019-04-20T17:00:27.538Z,4.00
2019-04-20T17:02:56.506Z,4.30
2019-04-20T17:05:25.880Z,4.20
2019-04-20T17:07:55.551Z,4.40
2019-04-20T17:10:24.645Z,3.80
2019-04-20T17:12:53.737Z,3.50
2019-04-20T17:15:23.587Z,3.60
2019-04-20T17:17:53.941Z,4.10
2019-04-20T17:20:25.283Z,3.60
2019-04-20T17:22:54.394Z,3.80
2019-04-20T17:25:23.954Z,4.30
2019-04-20T17:28:11.124Z,4.50
2019-04-20T17:30:59.316Z,4.40
2019-04-20T17:33:54.830Z,4.00
2019-04-20T17:36:20.854Z,4.70
2019-04-20T17:38:51.741Z,4.50
2019-04-20T17:41:36.198Z,4.30
2019-04-20T17:44:06.045Z,5.00
2019-04-20T17:46:28.722Z,4.50
2019-04-20T17:49:07.604Z,5.00
2019-04-20T17:51:40.121Z,4.90
2019-04-20T17:54:20.067Z,5.40
2019-04-20T17:56:49.078Z,5.30
2019-04-20T17:59:18.358Z,5.30
2019-04-20T18:02:23.852Z,5.50
2019-04-20T18:05:37.041Z,5.70
2019-04-20T18:08:13.535Z,5.80
2019-04-20T18:10:31.292Z,6.50
2019-04-20T18:12:51.985Z,6.70
2019-04-20T18:15:38.321Z,7.10
2019-04-20T18:18:25.629Z,7.70
2019-04-20T18:20:52.713Z,7.40
2019-04-20T18:23:28.084Z,7.50
2019-04-20T18:26:15.953Z,7.50
2019-04-20T18:28:47.132Z,7.70
2019-04-20T18:31:07.125Z,7.70
2019-04-20T18:33:36.963Z,8.00
2019-04-20T18:36:06.110Z,8.00
2019-04-20T18:38:39.390Z,8.10
2019-04-20T18:41:09.052Z,8.40
2019-04-20T18:43:42.717Z,8.30
2019-04-20T18:46:22.857Z,8.20
2019-04-20T18:48:57.008Z,8.50
2019-04-20T18:51:09.984Z,8.80
2019-04-20T18:53:42.887Z,8.90
2019-04-20T18:56:10.045Z,9.10
2019-04-20T18:58:39.050Z,9.20
2019-04-20T19:01:08.111Z,9.40
2019-04-20T19:03:41.894Z,9.50
2019-04-20T19:06:09.490Z,9.80
2019-04-20T19:08:44.662Z,9.70
2019-04-20T19:11:14.580Z,9.90
2019-04-20T19:13:49.488Z,10.30
2019-04-20T19:16:52.908Z,10.20
2019-04-20T19:19:29.168Z,10.30
2019-04-20T19:21:48.354Z,10.70
2019-04-20T19:24:20.291Z,10.70
2019-04-20T19:26:51.470Z,11.00
2019-04-20T19:29:27.783Z,11.00
2019-04-20T19:32:08.605Z,11.20
2019-04-20T19:34:36.523Z,11.50
2019-04-20T19:37:03.871Z,11.50
2019-04-20T19:39:32.345Z,11.50
2019-04-20T19:42:01.743Z,11.50
2019-04-20T19:44:40.760Z,11.70
2019-04-20T19:47:15.683Z,12.00
2019-04-20T19:49:36.058Z,12.20
2019-04-20T19:52:25.224Z,12.50
2019-04-20T19:54:49.327Z,12.60
2019-04-20T19:57:11.889Z,12.70
2019-04-20T19:59:37.786Z,13.00
2019-04-20T20:01:58.019Z,13.40
2019-04-20T20:04:27.068Z,13.40
2019-04-20T20:07:01.844Z,13.70
2019-04-20T20:09:27.939Z,13.90
2019-04-20T20:12:04.917Z,13.90
2019-04-20T20:14:34.305Z,14.30
2019-04-20T20:17:14.201Z,14.40
2019-04-20T20:19:45.707Z,14.80
2019-04-20T20:22:12.869Z,14.60
2019-04-20T20:24:31.363Z,14.70
2019-04-20T20:27:06.135Z,14.70
2019-04-20T20:29:38.386Z,14.70
2019-04-20T20:32:15.654Z,14.70
2019-04-20T20:34:38.286Z,14.80
2019-04-20T20:37:09.002Z,14.90
2019-04-20T20:39:36.655Z,15.10
2019-04-20T20:42:15.651Z,15.40
2019-04-20T20:44:47.926Z,15.60
2019-04-20T20:47:31.361Z,15.40
2019-04-20T20:50:05.861Z,15.60
2019-04-20T20:52:29.024Z,15.50
2019-04-20T20:54:49.484Z,15.90
2019-04-20T20:57:13.250Z,16.10
2019-04-20T20:59:47.945Z,15.60
2019-04-20T21:02:15.768Z,15.90
2019-04-20T21:04:41.702Z,15.90
2019-04-20T21:07:10.928Z,16.00
2019-04-20T21:09:39.879Z,15.90
2019-04-20T21:12:13.965Z,16.10
2019-04-20T21:14:42.056Z,16.40
2019-04-20T21:17:16.026Z,16.00
2019-04-20T21:19:58.383Z,16.20
2019-04-20T21:22:16.965Z,16.10
2019-04-20T21:24:47.031Z,16.60
2019-04-20T21:27:19.871Z,16.80
2019-04-20T21:29:52.387Z,16.50
2019-04-20T21:32:19.762Z,16.60
2019-04-20T21:34:51.778Z,16.70
2019-04-20T21:37:20.065Z,16.90
2019-04-20T21:39:54.146Z,17.20
2019-04-20T21:42:22.834Z,17.30
2019-04-20T21:44:52.310Z,17.20
2019-04-20T21:47:23.807Z,17.20
2019-04-20T21:50:09.835Z,17.50
2019-04-20T21:52:31.754Z,17.80
2019-04-20T21:54:54.086Z,17.80
2019-04-20T21:57:24.165Z,17.70
2019-04-20T21:59:56.833Z,17.70
2019-04-20T22:02:28.183Z,17.70
2019-04-20T22:04:55.577Z,18.00
2019-04-20T22:07:24.622Z,18.10
2019-04-20T22:09:55.061Z,18.50
2019-04-20T22:12:30.600Z,18.80
2019-04-20T22:15:00.471Z,19.30
2019-04-20T22:17:28.588Z,19.20
2019-04-20T22:20:07.663Z,19.50
2019-04-20T22:22:42.403Z,19.90
2019-04-20T22:25:11.882Z,20.00
2019-04-20T22:27:31.996Z,20.20
2019-04-20T22:29:59.861Z,20.40
2019-04-20T22:32:29.975Z,20.70
2019-04-20T22:35:03.197Z,20.70
2019-04-20T22:37:38.223Z,21.20
2019-04-20T22:40:14.137Z,21.50
2019-04-20T22:42:44.986Z,22.00
2019-04-20T22:45:11.854Z,22.00
2019-04-20T22:47:40.457Z,22.50
2019-04-20T22:50:26.577Z,22.70
2019-04-20T22:52:48.704Z,22.80
2019-04-20T22:55:38.927Z,23.20
2019-04-20T22:57:53.397Z,23.40
2019-04-20T23:00:21.736Z,24.10
2019-04-20T23:02:44.863Z,24.00
2019-04-20T23:05:15.176Z,24.30
2019-04-20T23:07:44.358Z,24.60
2019-04-20T23:10:18.251Z,25.40
2019-04-20T23:12:45.706Z,24.50
2019-04-20T23:15:16.303Z,24.80
2019-04-20T23:17:48.716Z,25.70
2019-04-20T23:20:24.632Z,26.40
2019-04-20T23:22:49.750Z,26.50
2019-04-20T23:25:17.500Z,26.80
2019-04-20T23:27:46.550Z,25.60
2019-04-20T23:30:23.635Z,26.90
2019-04-20T23:32:46.393Z,26.10
2019-04-20T23:35:19.762Z,26.70
2019-04-20T23:37:46.522Z,26.70
2019-04-20T23:40:16.811Z,26.80
2019-04-20T23:42:57.981Z,27.30
2019-04-20T23:45:46.388Z,27.40
2019-04-20T23:48:22.707Z,27.40
2019-04-20T23:51:08.284Z,27.40
2019-04-20T23:53:37.187Z,27.40
2019-04-20T23:55:54.035Z,27.40
2019-04-20T23:58:24.245Z,27.30
