createdAt,value
2017-10-26T00:00:33.842Z,0
2017-10-26T00:01:14.437Z,0
2017-10-26T00:01:54.994Z,0
2017-10-26T00:02:35.561Z,0
2017-10-26T00:03:16.148Z,0
2017-10-26T00:03:56.712Z,0
2017-10-26T00:04:37.342Z,0
2017-10-26T00:05:17.873Z,0
2017-10-26T00:05:58.469Z,0
2017-10-26T00:06:39.036Z,0
2017-10-26T00:07:19.620Z,0
2017-10-26T00:08:00.228Z,0
2017-10-26T00:08:40.771Z,0
2017-10-26T00:09:21.364Z,0
2017-10-26T00:10:01.937Z,0
2017-10-26T00:10:42.509Z,0
2017-10-26T00:11:23.083Z,0
2017-10-26T00:12:03.674Z,0
2017-10-26T00:12:44.237Z,0
2017-10-26T00:13:24.793Z,0
2017-10-26T00:14:05.357Z,0
2017-10-26T00:14:45.925Z,0
2017-10-26T00:15:26.539Z,0
2017-10-26T00:16:07.094Z,0
2017-10-26T00:16:47.670Z,0
2017-10-26T00:17:28.254Z,0
2017-10-26T00:18:08.821Z,0
2017-10-26T00:18:49.392Z,0
2017-10-26T00:19:30.028Z,0
2017-10-26T00:20:10.616Z,0
2017-10-26T00:20:51.186Z,0
2017-10-26T00:21:31.796Z,0
2017-10-26T00:22:12.370Z,0
2017-10-26T00:22:52.951Z,0
2017-10-26T00:23:33.542Z,0
2017-10-26T00:24:14.132Z,0
2017-10-26T00:24:54.748Z,0
2017-10-26T00:25:35.334Z,0
2017-10-26T00:26:15.906Z,0
2017-10-26T00:26:56.479Z,0
2017-10-26T00:27:37.091Z,0
2017-10-26T00:28:17.668Z,0
2017-10-26T00:28:58.278Z,0
2017-10-26T00:29:38.884Z,0
2017-10-26T00:30:19.425Z,0
2017-10-26T00:31:00.034Z,0
2017-10-26T00:31:40.623Z,0
2017-10-26T00:32:21.202Z,0
2017-10-26T00:33:01.777Z,0
2017-10-26T00:33:42.357Z,0
2017-10-26T00:34:25.642Z,0
2017-10-26T00:35:06.220Z,0
2017-10-26T00:35:46.795Z,0
2017-10-26T00:36:27.371Z,0
2017-10-26T00:37:07.945Z,0
2017-10-26T00:37:48.534Z,0
2017-10-26T00:38:29.129Z,0
2017-10-26T00:39:09.717Z,0
2017-10-26T00:39:50.330Z,0
2017-10-26T00:40:31.500Z,0
2017-10-26T00:41:12.076Z,0
2017-10-26T00:41:52.659Z,0
2017-10-26T00:42:33.217Z,0
2017-10-26T00:43:13.797Z,0
2017-10-26T00:43:54.372Z,0
2017-10-26T00:44:34.953Z,0
2017-10-26T00:45:15.523Z,0
2017-10-26T00:45:56.106Z,0
2017-10-26T00:46:36.698Z,0
2017-10-26T00:47:17.260Z,0
2017-10-26T00:47:57.821Z,0
2017-10-26T00:48:38.421Z,0
2017-10-26T00:49:18.982Z,0
2017-10-26T00:49:59.551Z,0
2017-10-26T00:50:40.129Z,0
2017-10-26T00:51:20.719Z,0
2017-10-26T00:52:01.322Z,0
2017-10-26T00:52:41.913Z,0
2017-10-26T00:53:22.480Z,0
2017-10-26T00:54:03.079Z,0
2017-10-26T00:54:43.648Z,0
2017-10-26T00:55:24.257Z,0
2017-10-26T00:56:04.840Z,0
2017-10-26T00:56:45.452Z,0
2017-10-26T00:57:26.042Z,0
2017-10-26T00:58:06.608Z,0
2017-10-26T00:58:47.193Z,0
2017-10-26T00:59:27.789Z,0
2017-10-26T01:00:08.365Z,0
2017-10-26T01:00:48.924Z,0
2017-10-26T01:01:29.502Z,0
2017-10-26T01:02:10.088Z,0
2017-10-26T01:02:50.676Z,0
2017-10-26T01:03:31.261Z,0
2017-10-26T01:04:11.844Z,0
2017-10-26T01:04:52.425Z,0
2017-10-26T01:05:33.011Z,0
2017-10-26T01:06:13.587Z,0
2017-10-26T01:06:54.190Z,0
2017-10-26T01:07:34.763Z,0
2017-10-26T01:08:15.343Z,0
2017-10-26T01:08:55.926Z,0
2017-10-26T01:09:36.542Z,0
2017-10-26T01:10:17.125Z,0
2017-10-26T01:10:57.703Z,0
2017-10-26T01:11:38.299Z,0
2017-10-26T01:12:18.859Z,0
2017-10-26T01:12:59.439Z,0
2017-10-26T01:13:40.008Z,0
2017-10-26T01:14:20.602Z,0
2017-10-26T01:15:01.203Z,0
2017-10-26T01:15:41.792Z,0
2017-10-26T01:16:22.363Z,0
2017-10-26T01:17:02.952Z,0
2017-10-26T01:17:43.571Z,0
2017-10-26T01:18:24.141Z,0
2017-10-26T01:19:04.734Z,0
2017-10-26T01:19:45.323Z,0
2017-10-26T01:20:25.890Z,0
2017-10-26T01:21:06.462Z,0
2017-10-26T01:21:47.078Z,0
2017-10-26T01:22:27.617Z,0
2017-10-26T01:23:08.203Z,0
2017-10-26T01:23:48.773Z,0
2017-10-26T01:24:29.374Z,0
2017-10-26T01:25:09.940Z,0
2017-10-26T01:25:50.517Z,0
2017-10-26T01:26:31.105Z,0
2017-10-26T01:27:11.702Z,0
2017-10-26T01:27:52.287Z,0
2017-10-26T01:28:32.862Z,0
2017-10-26T01:29:13.433Z,0
2017-10-26T01:29:53.982Z,0
2017-10-26T01:30:34.554Z,0
2017-10-26T01:31:15.122Z,0
2017-10-26T01:31:55.678Z,0
2017-10-26T01:32:36.239Z,0
2017-10-26T01:33:16.815Z,0
2017-10-26T01:33:57.383Z,0
2017-10-26T01:34:37.964Z,0
2017-10-26T01:35:18.542Z,0
2017-10-26T01:35:59.105Z,0
2017-10-26T01:36:39.682Z,0
2017-10-26T01:37:20.277Z,0
2017-10-26T01:38:00.851Z,0
2017-10-26T01:38:41.427Z,0
2017-10-26T01:39:22.041Z,0
2017-10-26T01:40:02.621Z,0
2017-10-26T01:40:43.208Z,0
2017-10-26T01:41:23.781Z,0
2017-10-26T01:42:04.386Z,0
2017-10-26T01:42:44.987Z,0
2017-10-26T01:43:25.567Z,0
2017-10-26T01:44:06.146Z,0
2017-10-26T01:44:46.722Z,0
2017-10-26T01:45:27.293Z,0
2017-10-26T01:46:07.895Z,0
2017-10-26T01:46:48.473Z,0
2017-10-26T01:47:29.054Z,0
2017-10-26T01:48:09.668Z,0
2017-10-26T01:48:50.244Z,0
2017-10-26T01:49:30.821Z,0
2017-10-26T01:50:11.420Z,0
2017-10-26T01:50:52.004Z,0
2017-10-26T01:51:32.580Z,0
2017-10-26T01:52:13.185Z,0
2017-10-26T01:52:53.762Z,0
2017-10-26T01:53:34.356Z,0
2017-10-26T01:54:14.938Z,0
2017-10-26T01:54:55.523Z,0
2017-10-26T01:55:36.114Z,0
2017-10-26T01:56:16.680Z,0
2017-10-26T01:56:57.257Z,0
2017-10-26T01:57:37.843Z,0
2017-10-26T01:58:18.443Z,0
2017-10-26T01:58:59.005Z,0
2017-10-26T01:59:39.578Z,0
2017-10-26T02:00:20.148Z,0
2017-10-26T02:01:00.742Z,0
2017-10-26T02:01:41.301Z,0
2017-10-26T02:02:21.876Z,0
2017-10-26T02:03:02.441Z,0
2017-10-26T02:03:43.042Z,0
2017-10-26T02:04:23.609Z,0
2017-10-26T02:05:04.191Z,0
2017-10-26T02:05:44.757Z,0
2017-10-26T02:06:25.335Z,0
2017-10-26T02:07:05.914Z,0
2017-10-26T02:07:46.516Z,0
2017-10-26T02:08:27.113Z,0
2017-10-26T02:09:07.684Z,0
2017-10-26T02:09:48.258Z,0
2017-10-26T02:10:28.834Z,0
2017-10-26T02:11:09.418Z,0
2017-10-26T02:11:49.991Z,0
2017-10-26T02:12:30.567Z,0
2017-10-26T02:13:11.159Z,0
2017-10-26T02:13:51.713Z,0
2017-10-26T02:14:32.275Z,0
2017-10-26T02:15:12.867Z,0
2017-10-26T02:15:53.471Z,0
2017-10-26T02:16:34.062Z,0
2017-10-26T02:17:14.649Z,0
2017-10-26T02:17:55.196Z,0
2017-10-26T02:18:35.776Z,0
2017-10-26T02:19:16.372Z,0
2017-10-26T02:19:56.929Z,0
2017-10-26T02:20:37.512Z,0
2017-10-26T02:21:18.075Z,0
2017-10-26T02:21:58.647Z,0
2017-10-26T02:22:39.222Z,0
2017-10-26T02:23:19.830Z,0
2017-10-26T02:24:00.405Z,0
2017-10-26T02:24:41.005Z,0
2017-10-26T02:25:21.570Z,0
2017-10-26T02:26:02.139Z,0
2017-10-26T02:26:42.711Z,0
2017-10-26T02:27:23.261Z,0
2017-10-26T02:28:03.852Z,0
2017-10-26T02:28:44.428Z,0
2017-10-26T02:29:25.002Z,0
2017-10-26T02:30:05.573Z,0
2017-10-26T02:30:46.139Z,0
2017-10-26T02:31:26.717Z,0
2017-10-26T02:32:07.284Z,0
2017-10-26T02:32:47.879Z,0
2017-10-26T02:33:28.438Z,0
2017-10-26T02:34:09.025Z,0
2017-10-26T02:34:49.590Z,0
2017-10-26T02:35:30.172Z,0
2017-10-26T02:36:10.748Z,0
2017-10-26T02:36:51.326Z,0
2017-10-26T02:37:31.930Z,0
2017-10-26T02:38:12.513Z,0
2017-10-26T02:38:53.092Z,0
2017-10-26T02:39:33.699Z,0
2017-10-26T02:40:14.257Z,0
2017-10-26T02:40:54.814Z,0
2017-10-26T02:41:35.378Z,0
2017-10-26T02:42:15.956Z,0
2017-10-26T02:42:56.523Z,0
2017-10-26T02:43:37.102Z,0
2017-10-26T02:44:17.681Z,0
2017-10-26T02:44:58.266Z,0
2017-10-26T02:45:38.849Z,0
2017-10-26T02:46:19.433Z,0
2017-10-26T02:47:00.030Z,0
2017-10-26T02:47:40.621Z,0
2017-10-26T02:48:21.189Z,0
2017-10-26T02:49:01.758Z,0
2017-10-26T02:49:42.372Z,0
2017-10-26T02:50:22.939Z,0
2017-10-26T02:51:03.518Z,0
2017-10-26T02:51:44.096Z,0
2017-10-26T02:52:24.696Z,0
2017-10-26T02:53:05.247Z,0
2017-10-26T02:53:45.811Z,0
2017-10-26T02:54:26.402Z,0
2017-10-26T02:55:06.980Z,0
2017-10-26T02:55:47.546Z,0
2017-10-26T02:56:28.116Z,0
2017-10-26T02:57:08.683Z,0
2017-10-26T02:57:49.241Z,0
2017-10-26T02:58:29.829Z,0
2017-10-26T02:59:10.435Z,0
2017-10-26T02:59:51.020Z,0
2017-10-26T03:00:31.590Z,0
2017-10-26T03:01:12.185Z,0
2017-10-26T03:01:52.759Z,0
2017-10-26T03:02:33.327Z,0
2017-10-26T03:03:13.916Z,0
2017-10-26T03:03:54.508Z,0
2017-10-26T03:04:35.077Z,0
2017-10-26T03:05:15.657Z,0
2017-10-26T03:05:56.249Z,0
2017-10-26T03:06:36.824Z,0
2017-10-26T03:07:17.395Z,0
2017-10-26T03:07:57.975Z,0
2017-10-26T03:08:38.548Z,0
2017-10-26T03:09:19.104Z,0
2017-10-26T03:09:59.703Z,0
2017-10-26T03:10:40.335Z,0
2017-10-26T03:11:20.840Z,0
2017-10-26T03:12:01.438Z,0
2017-10-26T03:12:42.003Z,0
2017-10-26T03:13:22.599Z,0
2017-10-26T03:14:03.172Z,0
2017-10-26T03:14:43.748Z,0
2017-10-26T03:15:24.328Z,0
2017-10-26T03:16:04.928Z,0
2017-10-26T03:16:45.504Z,0
2017-10-26T03:17:26.096Z,0
2017-10-26T03:18:06.675Z,0
2017-10-26T03:18:47.290Z,0
2017-10-26T03:19:27.870Z,0
2017-10-26T03:20:08.460Z,0
2017-10-26T03:20:49.042Z,0
2017-10-26T03:21:29.622Z,0
2017-10-26T03:22:10.189Z,0
2017-10-26T03:22:50.773Z,0
2017-10-26T03:23:31.342Z,0
2017-10-26T03:24:11.924Z,0
2017-10-26T03:24:52.509Z,0
2017-10-26T03:25:33.080Z,0
2017-10-26T03:26:13.663Z,0
2017-10-26T03:26:54.223Z,0
2017-10-26T03:27:34.817Z,0
2017-10-26T03:28:15.445Z,0
2017-10-26T03:28:56.009Z,0
2017-10-26T03:29:36.592Z,0
2017-10-26T03:30:17.236Z,0
2017-10-26T03:30:57.797Z,0
2017-10-26T03:31:38.360Z,0
2017-10-26T03:32:18.953Z,0
2017-10-26T03:32:59.521Z,0
2017-10-26T03:33:40.119Z,0
2017-10-26T03:34:20.711Z,0
2017-10-26T03:35:01.295Z,0
2017-10-26T03:35:41.891Z,0
2017-10-26T03:36:22.476Z,0
2017-10-26T03:37:03.057Z,0
2017-10-26T03:37:43.638Z,0
2017-10-26T03:38:24.252Z,0
2017-10-26T03:39:04.842Z,0
2017-10-26T03:39:45.414Z,0
2017-10-26T03:40:26.041Z,0
2017-10-26T03:41:06.616Z,0
2017-10-26T03:41:47.189Z,0
2017-10-26T03:42:27.818Z,0
2017-10-26T03:43:08.398Z,0
2017-10-26T03:43:49.017Z,0
2017-10-26T03:44:29.618Z,0
2017-10-26T03:45:10.231Z,0
2017-10-26T03:45:50.797Z,0
2017-10-26T03:46:31.391Z,0
2017-10-26T03:47:12.000Z,0
2017-10-26T03:47:52.576Z,0
2017-10-26T03:48:33.177Z,0
2017-10-26T03:49:13.762Z,0
2017-10-26T03:49:54.334Z,0
2017-10-26T03:50:34.914Z,0
2017-10-26T03:51:15.530Z,0
2017-10-26T03:51:56.129Z,0
2017-10-26T03:52:36.728Z,0
2017-10-26T03:53:17.343Z,0
2017-10-26T03:53:57.927Z,0
2017-10-26T03:54:38.569Z,0
2017-10-26T03:55:19.136Z,0
2017-10-26T03:55:59.695Z,0
2017-10-26T03:56:40.286Z,0
2017-10-26T03:57:20.926Z,0
2017-10-26T03:58:01.516Z,0
2017-10-26T03:58:42.093Z,0
2017-10-26T03:59:22.673Z,0
2017-10-26T04:00:03.268Z,0
2017-10-26T04:00:43.850Z,0
2017-10-26T04:01:24.440Z,0
2017-10-26T04:02:05.056Z,0
2017-10-26T04:02:45.686Z,0
2017-10-26T04:03:26.272Z,0
2017-10-26T04:04:06.880Z,0
2017-10-26T04:04:47.490Z,0
2017-10-26T04:05:28.047Z,0
2017-10-26T04:06:08.633Z,0
2017-10-26T04:06:49.209Z,0
2017-10-26T04:07:29.774Z,0
2017-10-26T04:08:10.403Z,0
2017-10-26T04:08:50.990Z,0
2017-10-26T04:09:31.577Z,0
2017-10-26T04:10:12.137Z,0
2017-10-26T04:10:52.799Z,0
2017-10-26T04:11:33.415Z,0
2017-10-26T04:12:14.008Z,0
2017-10-26T04:12:54.665Z,0
2017-10-26T04:13:35.248Z,0
2017-10-26T04:14:15.823Z,0
2017-10-26T04:14:56.398Z,0
2017-10-26T04:15:37.011Z,0
2017-10-26T04:16:17.617Z,0
2017-10-26T04:16:58.231Z,0
2017-10-26T04:17:38.810Z,0
2017-10-26T04:18:19.391Z,0
2017-10-26T04:18:59.967Z,0
2017-10-26T04:19:40.540Z,0
2017-10-26T04:20:21.144Z,0
2017-10-26T04:21:01.746Z,0
2017-10-26T04:21:42.335Z,0
2017-10-26T04:22:22.915Z,0
2017-10-26T04:23:03.495Z,0
2017-10-26T04:23:44.091Z,0
2017-10-26T04:24:24.718Z,0
2017-10-26T04:25:05.302Z,0
2017-10-26T04:25:45.911Z,0
2017-10-26T04:26:26.484Z,0
2017-10-26T04:27:07.081Z,0
2017-10-26T04:27:47.652Z,0
2017-10-26T04:28:28.230Z,0
2017-10-26T04:29:08.812Z,0
2017-10-26T04:29:49.404Z,0
2017-10-26T04:30:29.987Z,0
2017-10-26T04:31:10.564Z,0
2017-10-26T04:31:51.156Z,0
2017-10-26T04:32:31.726Z,0
2017-10-26T04:33:12.302Z,0
2017-10-26T04:33:52.871Z,0
2017-10-26T04:34:33.455Z,0
2017-10-26T04:35:14.018Z,0
2017-10-26T04:35:54.619Z,0
2017-10-26T04:36:35.189Z,0
2017-10-26T04:37:15.782Z,0
2017-10-26T04:37:56.340Z,0
2017-10-26T04:38:36.940Z,0
2017-10-26T04:39:17.512Z,0
2017-10-26T04:39:58.081Z,0
2017-10-26T04:40:38.699Z,0
2017-10-26T04:41:19.267Z,0
2017-10-26T04:41:59.854Z,0
2017-10-26T04:42:40.422Z,0
2017-10-26T04:43:21.006Z,0
2017-10-26T04:44:01.555Z,0
2017-10-26T04:44:42.130Z,0
2017-10-26T04:45:22.776Z,0
2017-10-26T04:46:03.423Z,0
2017-10-26T04:46:43.980Z,0
2017-10-26T04:47:24.564Z,0
2017-10-26T04:48:05.215Z,0
2017-10-26T04:48:45.825Z,0
2017-10-26T04:49:26.470Z,0
2017-10-26T04:50:07.104Z,0
2017-10-26T04:50:47.728Z,0
2017-10-26T04:51:28.316Z,0
2017-10-26T04:52:08.889Z,0
2017-10-26T04:52:49.460Z,0
2017-10-26T04:53:30.042Z,0
2017-10-26T04:54:10.630Z,0
2017-10-26T04:54:51.247Z,0
2017-10-26T04:55:31.832Z,0
2017-10-26T04:56:12.413Z,0
2017-10-26T04:56:52.993Z,0
2017-10-26T04:57:33.560Z,0
2017-10-26T04:58:14.168Z,0
2017-10-26T04:58:54.725Z,0
2017-10-26T04:59:35.304Z,0
2017-10-26T05:00:15.929Z,0
2017-10-26T05:00:56.533Z,0
2017-10-26T05:01:37.099Z,0
2017-10-26T05:02:17.696Z,0
2017-10-26T05:02:58.274Z,0
2017-10-26T05:03:38.845Z,0
2017-10-26T05:04:19.426Z,0
2017-10-26T05:05:00.025Z,0
2017-10-26T05:05:40.593Z,0
2017-10-26T05:06:21.197Z,0
2017-10-26T05:07:01.788Z,0
2017-10-26T05:07:42.384Z,0
2017-10-26T05:08:23.003Z,0
2017-10-26T05:09:03.580Z,0
2017-10-26T05:09:44.149Z,0
2017-10-26T05:10:24.724Z,0
2017-10-26T05:11:05.295Z,0
2017-10-26T05:11:45.865Z,0
2017-10-26T05:12:26.450Z,0
2017-10-26T05:13:07.036Z,0
2017-10-26T05:13:47.603Z,0
2017-10-26T05:14:28.255Z,0
2017-10-26T05:15:08.867Z,0
2017-10-26T05:15:49.459Z,0
2017-10-26T05:16:30.032Z,0
2017-10-26T05:17:10.602Z,0
2017-10-26T05:17:51.206Z,0
2017-10-26T05:18:31.786Z,0
2017-10-26T05:19:12.400Z,0
2017-10-26T05:19:52.985Z,0
2017-10-26T05:20:33.559Z,0
2017-10-26T05:21:14.156Z,0
2017-10-26T05:21:54.745Z,0
2017-10-26T05:22:35.343Z,0
2017-10-26T05:23:15.918Z,0
2017-10-26T05:23:56.499Z,0
2017-10-26T05:24:37.203Z,0
2017-10-26T05:25:17.806Z,0
2017-10-26T05:25:58.473Z,0
2017-10-26T05:26:39.381Z,0
2017-10-26T05:27:20.014Z,4
2017-10-26T05:28:00.608Z,4
2017-10-26T05:28:41.199Z,4
2017-10-26T05:29:21.832Z,4
2017-10-26T05:30:02.461Z,0
2017-10-26T05:30:43.028Z,4
2017-10-26T05:31:23.596Z,4
2017-10-26T05:32:04.216Z,4
2017-10-26T05:32:44.772Z,4
2017-10-26T05:33:25.351Z,8
2017-10-26T05:34:05.939Z,4
2017-10-26T05:34:46.506Z,4
2017-10-26T05:35:27.106Z,8
2017-10-26T05:36:07.694Z,8
2017-10-26T05:36:48.258Z,8
2017-10-26T05:37:28.844Z,8
2017-10-26T05:38:09.463Z,8
2017-10-26T05:38:50.044Z,12
2017-10-26T05:39:30.617Z,8
2017-10-26T05:40:11.209Z,12
2017-10-26T05:40:51.813Z,12
2017-10-26T05:41:32.433Z,12
2017-10-26T05:42:13.022Z,12
2017-10-26T05:42:53.586Z,16
2017-10-26T05:43:34.171Z,12
2017-10-26T05:44:14.744Z,20
2017-10-26T05:44:55.315Z,20
2017-10-26T05:45:35.874Z,20
2017-10-26T05:46:16.473Z,24
2017-10-26T05:46:57.067Z,24
2017-10-26T05:47:38.441Z,24
2017-10-26T05:48:19.010Z,24
2017-10-26T05:48:59.605Z,24
2017-10-26T05:49:40.208Z,28
2017-10-26T05:50:20.806Z,28
2017-10-26T05:51:01.403Z,28
2017-10-26T05:51:41.987Z,28
2017-10-26T05:52:22.586Z,32
2017-10-26T05:53:03.178Z,36
2017-10-26T05:53:43.808Z,36
2017-10-26T05:54:24.414Z,36
2017-10-26T05:55:05.001Z,36
2017-10-26T05:55:45.613Z,40
2017-10-26T05:56:26.187Z,40
2017-10-26T05:57:06.813Z,44
2017-10-26T05:57:47.486Z,48
2017-10-26T05:58:28.103Z,52
2017-10-26T05:59:08.700Z,52
2017-10-26T05:59:49.806Z,52
2017-10-26T06:00:30.379Z,60
2017-10-26T06:01:10.949Z,60
2017-10-26T06:01:51.555Z,64
2017-10-26T06:02:32.163Z,68
2017-10-26T06:03:12.762Z,76
2017-10-26T06:03:53.337Z,84
2017-10-26T06:04:33.922Z,92
2017-10-26T06:05:14.524Z,96
2017-10-26T06:05:55.105Z,104
2017-10-26T06:06:35.694Z,112
2017-10-26T06:07:16.290Z,120
2017-10-26T06:07:56.891Z,128
2017-10-26T06:08:37.497Z,144
2017-10-26T06:09:18.084Z,160
2017-10-26T06:09:58.689Z,184
2017-10-26T06:10:39.300Z,208
2017-10-26T06:11:19.886Z,240
2017-10-26T06:12:00.534Z,264
2017-10-26T06:12:41.123Z,284
2017-10-26T06:13:21.725Z,284
2017-10-26T06:14:02.325Z,280
2017-10-26T06:14:42.919Z,276
2017-10-26T06:15:23.501Z,272
2017-10-26T06:16:04.087Z,272
2017-10-26T06:16:44.691Z,276
2017-10-26T06:17:25.287Z,280
2017-10-26T06:18:05.882Z,284
2017-10-26T06:18:46.482Z,280
2017-10-26T06:19:27.049Z,284
2017-10-26T06:20:07.658Z,280
2017-10-26T06:20:48.219Z,276
2017-10-26T06:21:28.787Z,272
2017-10-26T06:22:09.410Z,272
2017-10-26T06:22:49.999Z,272
2017-10-26T06:23:30.574Z,276
2017-10-26T06:24:11.139Z,276
2017-10-26T06:24:51.747Z,272
2017-10-26T06:25:32.334Z,272
2017-10-26T06:26:12.924Z,272
2017-10-26T06:26:53.489Z,272
2017-10-26T06:27:34.065Z,276
2017-10-26T06:28:14.639Z,284
2017-10-26T06:28:55.216Z,292
2017-10-26T06:29:35.900Z,304
2017-10-26T06:30:16.467Z,316
2017-10-26T06:30:57.038Z,324
2017-10-26T06:31:37.617Z,332
2017-10-26T06:32:18.189Z,340
2017-10-26T06:32:58.788Z,352
2017-10-26T06:33:39.358Z,364
2017-10-26T06:34:19.939Z,372
2017-10-26T06:35:00.518Z,376
2017-10-26T06:35:41.079Z,376
2017-10-26T06:36:21.658Z,368
2017-10-26T06:37:02.297Z,364
2017-10-26T06:37:42.938Z,364
2017-10-26T06:38:23.527Z,364
2017-10-26T06:39:04.086Z,368
2017-10-26T06:39:44.656Z,364
2017-10-26T06:40:25.244Z,364
2017-10-26T06:41:05.821Z,356
2017-10-26T06:41:46.385Z,356
2017-10-26T06:42:26.957Z,360
2017-10-26T06:43:07.526Z,364
2017-10-26T06:43:48.115Z,372
2017-10-26T06:44:28.676Z,384
2017-10-26T06:45:09.238Z,392
2017-10-26T06:45:49.818Z,392
2017-10-26T06:46:30.394Z,392
2017-10-26T06:47:10.985Z,388
2017-10-26T06:47:51.547Z,388
2017-10-26T06:48:32.164Z,392
2017-10-26T06:49:12.736Z,408
2017-10-26T06:49:53.385Z,420
2017-10-26T06:50:33.952Z,436
2017-10-26T06:51:14.526Z,448
2017-10-26T06:51:55.124Z,456
2017-10-26T06:52:35.712Z,476
2017-10-26T06:53:16.287Z,500
2017-10-26T06:53:56.879Z,524
2017-10-26T06:54:37.484Z,556
2017-10-26T06:55:18.079Z,584
2017-10-26T06:55:58.663Z,616
2017-10-26T06:56:39.242Z,632
2017-10-26T06:57:19.837Z,652
2017-10-26T06:58:00.425Z,672
2017-10-26T06:58:40.990Z,700
2017-10-26T06:59:21.588Z,724
2017-10-26T07:00:02.166Z,732
2017-10-26T07:00:42.769Z,732
2017-10-26T07:01:23.338Z,740
2017-10-26T07:02:03.915Z,776
2017-10-26T07:02:44.515Z,848
2017-10-26T07:03:25.099Z,960
2017-10-26T07:04:05.687Z,1076
2017-10-26T07:04:46.272Z,1196
2017-10-26T07:05:26.892Z,1296
2017-10-26T07:06:07.493Z,1400
2017-10-26T07:06:48.104Z,1516
2017-10-26T07:07:28.704Z,1648
2017-10-26T07:08:09.334Z,1772
2017-10-26T07:08:50.001Z,1892
2017-10-26T07:09:30.538Z,2012
2017-10-26T07:10:11.127Z,2136
2017-10-26T07:10:51.729Z,2216
2017-10-26T07:11:32.321Z,2268
2017-10-26T07:12:12.999Z,2300
2017-10-26T07:12:53.570Z,2268
2017-10-26T07:13:34.141Z,2228
2017-10-26T07:14:14.769Z,2140
2017-10-26T07:14:55.346Z,2040
2017-10-26T07:15:35.939Z,1988
2017-10-26T07:16:16.616Z,2000
2017-10-26T07:16:57.218Z,2044
2017-10-26T07:17:37.813Z,2108
2017-10-26T07:18:18.390Z,2176
2017-10-26T07:18:59.006Z,2232
2017-10-26T07:19:39.608Z,2260
2017-10-26T07:20:20.201Z,2236
2017-10-26T07:21:00.794Z,2192
2017-10-26T07:21:41.412Z,2156
2017-10-26T07:22:22.006Z,2096
2017-10-26T07:23:02.595Z,2132
2017-10-26T07:23:43.168Z,2244
2017-10-26T07:24:23.736Z,2404
2017-10-26T07:25:04.310Z,2596
2017-10-26T07:25:44.913Z,2764
2017-10-26T07:26:25.492Z,2856
2017-10-26T07:27:06.050Z,2868
2017-10-26T07:27:46.655Z,2828
2017-10-26T07:28:27.233Z,2764
2017-10-26T07:29:07.803Z,2664
2017-10-26T07:29:48.374Z,2564
2017-10-26T07:30:28.986Z,2532
2017-10-26T07:31:09.559Z,2500
2017-10-26T07:31:50.113Z,2472
2017-10-26T07:32:30.735Z,2376
2017-10-26T07:33:11.341Z,2216
2017-10-26T07:33:51.934Z,2000
2017-10-26T07:34:32.509Z,1816
2017-10-26T07:35:13.078Z,1596
2017-10-26T07:35:53.684Z,1452
2017-10-26T07:36:34.297Z,1436
2017-10-26T07:37:14.892Z,1516
2017-10-26T07:37:55.510Z,1632
2017-10-26T07:38:36.097Z,1752
2017-10-26T07:39:16.681Z,1836
2017-10-26T07:39:57.253Z,1884
2017-10-26T07:40:37.835Z,1920
2017-10-26T07:41:18.397Z,1948
2017-10-26T07:41:58.981Z,1968
2017-10-26T07:42:39.568Z,1980
2017-10-26T07:43:20.113Z,1988
2017-10-26T07:44:00.751Z,2016
2017-10-26T07:44:41.303Z,2064
2017-10-26T07:45:21.926Z,2112
2017-10-26T07:46:02.527Z,2196
2017-10-26T07:46:43.097Z,2280
2017-10-26T07:47:23.682Z,2300
2017-10-26T07:48:04.328Z,2496
2017-10-26T07:48:44.919Z,2672
2017-10-26T07:49:25.550Z,2888
2017-10-26T07:50:06.123Z,3260
2017-10-26T07:50:46.722Z,3436
2017-10-26T07:51:27.335Z,4116
2017-10-26T07:52:07.982Z,6932
2017-10-26T07:52:48.619Z,7656
2017-10-26T07:53:29.185Z,11728
2017-10-26T07:54:09.822Z,5504
2017-10-26T07:54:50.462Z,3664
2017-10-26T07:55:31.034Z,3888
2017-10-26T07:56:11.640Z,4372
2017-10-26T07:56:52.233Z,4036
2017-10-26T07:57:32.835Z,4216
2017-10-26T07:58:13.442Z,4416
2017-10-26T07:58:54.033Z,4256
2017-10-26T07:59:34.638Z,4132
2017-10-26T08:00:15.217Z,3988
2017-10-26T08:00:55.849Z,3828
2017-10-26T08:01:36.402Z,3596
2017-10-26T08:02:16.995Z,3520
2017-10-26T08:02:57.562Z,4224
2017-10-26T08:03:38.138Z,7672
2017-10-26T08:04:18.735Z,4364
2017-10-26T08:04:59.336Z,2512
2017-10-26T08:05:39.934Z,2348
2017-10-26T08:06:20.553Z,2496
2017-10-26T08:07:01.128Z,5756
2017-10-26T08:07:41.745Z,3416
2017-10-26T08:08:22.341Z,3752
2017-10-26T08:09:02.902Z,9840
2017-10-26T08:09:43.508Z,16704
2017-10-26T08:10:24.139Z,19904
2017-10-26T08:11:04.692Z,4476
2017-10-26T08:11:45.300Z,2740
2017-10-26T08:12:25.862Z,2268
2017-10-26T08:13:06.490Z,1932
2017-10-26T08:13:47.128Z,1752
2017-10-26T08:14:27.708Z,1644
2017-10-26T08:15:08.293Z,1588
2017-10-26T08:15:48.884Z,1540
2017-10-26T08:16:29.470Z,1544
2017-10-26T08:17:10.067Z,1556
2017-10-26T08:17:50.643Z,1572
2017-10-26T08:18:31.267Z,1604
2017-10-26T08:19:11.867Z,1636
2017-10-26T08:19:52.428Z,1656
2017-10-26T08:20:33.039Z,1676
2017-10-26T08:21:13.656Z,1700
2017-10-26T08:21:54.263Z,1716
2017-10-26T08:22:35.025Z,1748
2017-10-26T08:23:15.613Z,1808
2017-10-26T08:23:56.216Z,1936
2017-10-26T08:24:36.794Z,2084
2017-10-26T08:25:17.393Z,2208
2017-10-26T08:25:57.961Z,2228
2017-10-26T08:26:38.542Z,2168
2017-10-26T08:27:19.186Z,2124
2017-10-26T08:27:59.769Z,2088
2017-10-26T08:28:40.360Z,2044
2017-10-26T08:29:20.922Z,2052
2017-10-26T08:30:01.559Z,2036
2017-10-26T08:30:42.132Z,2000
2017-10-26T08:31:22.713Z,2016
2017-10-26T08:32:03.354Z,2116
2017-10-26T08:32:43.925Z,2232
2017-10-26T08:33:24.542Z,2340
2017-10-26T08:34:05.130Z,2452
2017-10-26T08:34:45.745Z,2552
2017-10-26T08:35:26.336Z,2616
2017-10-26T08:36:06.924Z,2664
2017-10-26T08:36:47.500Z,2780
2017-10-26T08:37:28.087Z,3168
2017-10-26T08:38:08.651Z,3712
2017-10-26T08:38:49.283Z,3284
2017-10-26T08:39:29.856Z,3332
2017-10-26T08:40:10.424Z,3408
2017-10-26T08:40:51.026Z,3528
2017-10-26T08:41:31.609Z,3680
2017-10-26T08:42:12.186Z,3784
2017-10-26T08:42:52.749Z,3872
2017-10-26T08:43:33.329Z,3792
2017-10-26T08:44:13.913Z,3532
2017-10-26T08:44:54.551Z,3308
2017-10-26T08:45:35.123Z,3216
2017-10-26T08:46:15.705Z,3284
2017-10-26T08:46:56.274Z,3448
2017-10-26T08:47:36.833Z,3408
2017-10-26T08:48:17.427Z,3324
2017-10-26T08:48:58.005Z,3228
2017-10-26T08:49:38.646Z,3148
2017-10-26T08:50:19.299Z,3072
2017-10-26T08:50:59.901Z,2944
2017-10-26T08:51:40.497Z,2772
2017-10-26T08:52:21.067Z,2664
2017-10-26T08:53:01.648Z,2668
2017-10-26T08:53:42.233Z,2668
2017-10-26T08:54:22.889Z,2644
2017-10-26T08:55:03.494Z,2632
2017-10-26T08:55:44.067Z,2620
2017-10-26T08:56:24.630Z,2636
2017-10-26T08:57:05.190Z,2652
2017-10-26T08:57:45.799Z,2684
2017-10-26T08:58:26.378Z,2780
2017-10-26T08:59:06.962Z,2864
2017-10-26T08:59:47.541Z,2964
2017-10-26T09:00:28.157Z,3068
2017-10-26T09:01:08.831Z,3140
2017-10-26T09:01:49.458Z,3216
2017-10-26T09:02:30.063Z,3300
2017-10-26T09:03:10.627Z,3396
2017-10-26T09:03:51.237Z,3472
2017-10-26T09:04:31.813Z,3504
2017-10-26T09:05:12.426Z,3524
2017-10-26T09:05:52.996Z,3536
2017-10-26T09:06:33.585Z,3516
2017-10-26T09:07:14.200Z,3516
2017-10-26T09:07:54.766Z,3612
2017-10-26T09:08:35.359Z,3872
2017-10-26T09:09:15.955Z,4140
2017-10-26T09:09:56.580Z,4248
2017-10-26T09:10:37.129Z,4308
2017-10-26T09:11:17.730Z,4252
2017-10-26T09:11:58.364Z,4160
2017-10-26T09:12:38.963Z,4072
2017-10-26T09:13:19.566Z,4040
2017-10-26T09:14:00.155Z,3968
2017-10-26T09:14:40.802Z,3896
2017-10-26T09:15:21.395Z,3912
2017-10-26T09:16:02.001Z,3920
2017-10-26T09:16:42.600Z,3804
2017-10-26T09:17:23.170Z,3812
2017-10-26T09:18:03.766Z,3724
2017-10-26T09:18:44.350Z,3656
2017-10-26T09:19:24.968Z,3640
2017-10-26T09:20:05.599Z,3632
2017-10-26T09:20:46.170Z,3632
2017-10-26T09:21:26.776Z,3704
2017-10-26T09:22:07.365Z,3852
2017-10-26T09:22:47.966Z,4036
2017-10-26T09:23:28.564Z,4164
2017-10-26T09:24:09.129Z,4300
2017-10-26T09:24:49.695Z,4456
2017-10-26T09:25:30.281Z,4560
2017-10-26T09:26:10.865Z,4676
2017-10-26T09:26:51.480Z,4796
2017-10-26T09:27:32.072Z,4940
2017-10-26T09:28:12.668Z,5052
2017-10-26T09:28:53.256Z,5200
2017-10-26T09:29:33.840Z,5260
2017-10-26T09:30:14.500Z,5136
2017-10-26T09:30:55.080Z,5172
2017-10-26T09:31:35.686Z,5148
2017-10-26T09:32:16.274Z,5156
2017-10-26T09:32:56.853Z,5172
2017-10-26T09:33:37.418Z,5280
2017-10-26T09:34:18.007Z,5492
2017-10-26T09:34:58.618Z,5512
2017-10-26T09:35:39.217Z,5568
2017-10-26T09:36:19.808Z,5764
2017-10-26T09:37:00.416Z,6012
2017-10-26T09:37:41.032Z,6012