createdAt,value
2022-10-28T00:00:41.846Z,973.77
2022-10-28T00:01:31.854Z,973.75
2022-10-28T00:02:21.812Z,973.74
2022-10-28T00:03:11.777Z,973.75
2022-10-28T00:04:01.767Z,973.78
2022-10-28T00:04:51.757Z,973.75
2022-10-28T00:05:41.750Z,973.74
2022-10-28T00:06:31.777Z,973.71
2022-10-28T00:07:21.729Z,973.75
2022-10-28T00:08:11.727Z,973.71
2022-10-28T00:09:01.731Z,973.71
2022-10-28T00:09:51.705Z,973.70
2022-10-28T00:10:41.696Z,973.71
2022-10-28T00:11:31.796Z,973.76
2022-10-28T00:12:21.695Z,973.73
2022-10-28T00:13:11.700Z,973.74
2022-10-28T00:14:01.672Z,973.72
2022-10-28T00:14:51.653Z,973.71
2022-10-28T00:15:41.649Z,973.73
2022-10-28T00:16:31.643Z,973.70
2022-10-28T00:17:21.625Z,973.70
2022-10-28T00:18:11.639Z,973.76
2022-10-28T00:19:01.616Z,973.74
2022-10-28T00:19:51.603Z,973.78
2022-10-28T00:20:41.585Z,973.77
2022-10-28T00:21:31.586Z,973.78
2022-10-28T00:22:21.567Z,973.75
2022-10-28T00:23:11.564Z,973.77
2022-10-28T00:24:01.766Z,973.73
2022-10-28T00:24:51.541Z,973.73
2022-10-28T00:25:41.526Z,973.73
2022-10-28T00:26:31.525Z,973.70
2022-10-28T00:27:21.504Z,973.70
2022-10-28T00:28:11.510Z,973.71
2022-10-28T00:29:01.492Z,973.71
2022-10-28T00:29:51.545Z,973.66
2022-10-28T00:30:41.475Z,973.67
2022-10-28T00:31:31.494Z,973.67
2022-10-28T00:32:21.503Z,973.65
2022-10-28T00:33:11.446Z,973.64
2022-10-28T00:34:01.436Z,973.65
2022-10-28T00:34:51.434Z,973.65
2022-10-28T00:35:41.413Z,973.62
2022-10-28T00:36:31.413Z,973.64
2022-10-28T00:37:21.393Z,973.64
2022-10-28T00:38:11.600Z,973.62
2022-10-28T00:39:01.380Z,973.69
2022-10-28T00:39:51.372Z,973.67
2022-10-28T00:40:41.363Z,973.70
2022-10-28T00:41:31.366Z,973.69
2022-10-28T00:42:21.340Z,973.62
2022-10-28T00:43:11.362Z,973.64
2022-10-28T00:44:01.554Z,973.65
2022-10-28T00:44:51.320Z,973.64
2022-10-28T00:45:41.303Z,973.64
2022-10-28T00:46:31.302Z,973.65
2022-10-28T00:47:21.291Z,973.66
2022-10-28T00:48:11.303Z,973.66
2022-10-28T00:49:01.270Z,973.63
2022-10-28T00:49:51.288Z,973.63
2022-10-28T00:50:41.252Z,973.70
2022-10-28T00:51:31.251Z,973.67
2022-10-28T00:52:21.231Z,973.66
2022-10-28T00:53:11.237Z,973.69
2022-10-28T00:54:01.215Z,973.67
2022-10-28T00:54:51.232Z,973.66
2022-10-28T00:55:41.200Z,973.66
2022-10-28T00:56:31.191Z,973.65
2022-10-28T00:57:21.180Z,973.66
2022-10-28T00:58:11.171Z,973.58
2022-10-28T00:59:01.159Z,973.64
2022-10-28T00:59:51.174Z,973.62
2022-10-28T01:00:41.170Z,973.59
2022-10-28T01:01:31.233Z,973.59
2022-10-28T01:02:21.198Z,973.57
2022-10-28T01:03:11.150Z,973.57
2022-10-28T01:04:01.131Z,973.59
2022-10-28T01:04:51.103Z,973.55
2022-10-28T01:05:41.101Z,973.54
2022-10-28T01:06:31.079Z,973.56
2022-10-28T01:07:21.070Z,973.53
2022-10-28T01:08:11.061Z,973.54
2022-10-28T01:09:01.049Z,973.55
2022-10-28T01:09:51.071Z,973.54
2022-10-28T01:10:41.054Z,973.50
2022-10-28T01:11:31.033Z,973.50
2022-10-28T01:12:21.010Z,973.51
2022-10-28T01:13:11.010Z,973.49
2022-10-28T01:14:01.005Z,973.51
2022-10-28T01:14:50.999Z,973.51
2022-10-28T01:15:40.998Z,973.53
2022-10-28T01:16:30.969Z,973.53
2022-10-28T01:17:20.978Z,973.52
2022-10-28T01:18:10.970Z,973.49
2022-10-28T01:19:00.943Z,973.51
2022-10-28T01:19:50.927Z,973.53
2022-10-28T01:20:42.449Z,973.47
2022-10-28T01:21:30.917Z,973.51
2022-10-28T01:22:20.966Z,973.53
2022-10-28T01:23:10.929Z,973.50
2022-10-28T01:24:00.886Z,973.47
2022-10-28T01:24:50.880Z,973.50
2022-10-28T01:25:40.866Z,973.46
2022-10-28T01:26:30.856Z,973.48
2022-10-28T01:27:20.847Z,973.46
2022-10-28T01:28:10.851Z,973.47
2022-10-28T01:29:00.859Z,973.47
2022-10-28T01:29:50.826Z,973.46
2022-10-28T01:30:40.807Z,973.44
2022-10-28T01:31:30.804Z,973.49
2022-10-28T01:32:20.795Z,973.47
2022-10-28T01:33:10.787Z,973.46
2022-10-28T01:34:00.773Z,973.48
2022-10-28T01:34:50.795Z,973.44
2022-10-28T01:35:40.771Z,973.47
2022-10-28T01:36:30.746Z,973.44
2022-10-28T01:37:20.752Z,973.48
2022-10-28T01:38:10.725Z,973.44
2022-10-28T01:39:00.718Z,973.44
2022-10-28T01:39:50.706Z,973.42
2022-10-28T01:40:40.938Z,973.45
2022-10-28T01:41:30.687Z,973.45
2022-10-28T01:42:20.683Z,973.41
2022-10-28T01:43:10.677Z,973.45
2022-10-28T01:44:00.662Z,973.46
2022-10-28T01:44:50.655Z,973.40
2022-10-28T01:45:40.655Z,973.41
2022-10-28T01:46:30.663Z,973.44
2022-10-28T01:47:20.625Z,973.41
2022-10-28T01:48:10.616Z,973.39
2022-10-28T01:49:00.606Z,973.42
2022-10-28T01:49:50.623Z,973.38
2022-10-28T01:50:40.585Z,973.36
2022-10-28T01:51:30.587Z,973.36
2022-10-28T01:52:20.594Z,973.36
2022-10-28T01:53:10.564Z,973.36
2022-10-28T01:54:00.553Z,973.38
2022-10-28T01:54:50.545Z,973.39
2022-10-28T01:55:40.533Z,973.35
2022-10-28T01:56:30.523Z,973.39
2022-10-28T01:57:20.514Z,973.37
2022-10-28T01:58:10.576Z,973.38
2022-10-28T01:59:00.495Z,973.38
2022-10-28T01:59:50.495Z,973.36
2022-10-28T02:00:40.521Z,973.34
2022-10-28T02:01:30.591Z,973.37
2022-10-28T02:02:20.461Z,973.37
2022-10-28T02:03:10.453Z,973.34
2022-10-28T02:04:00.666Z,973.37
2022-10-28T02:04:50.432Z,973.36
2022-10-28T02:05:40.422Z,973.40
2022-10-28T02:06:30.412Z,973.36
2022-10-28T02:07:20.402Z,973.35
2022-10-28T02:08:10.413Z,973.36
2022-10-28T02:09:00.383Z,973.33
2022-10-28T02:09:50.404Z,973.32
2022-10-28T02:10:40.363Z,973.37
2022-10-28T02:11:30.363Z,973.33
2022-10-28T02:12:20.374Z,973.34
2022-10-28T02:13:10.341Z,973.35
2022-10-28T02:14:00.331Z,973.33
2022-10-28T02:14:50.329Z,973.32
2022-10-28T02:15:40.339Z,973.33
2022-10-28T02:16:30.312Z,973.30
2022-10-28T02:17:20.292Z,973.30
2022-10-28T02:18:10.282Z,973.29
2022-10-28T02:19:00.290Z,973.31
2022-10-28T02:19:50.263Z,973.28
2022-10-28T02:20:40.251Z,973.23
2022-10-28T02:21:30.272Z,973.26
2022-10-28T02:22:20.237Z,973.28
2022-10-28T02:23:10.252Z,973.24
2022-10-28T02:24:00.223Z,973.24
2022-10-28T02:24:50.214Z,973.25
2022-10-28T02:25:40.200Z,973.28
2022-10-28T02:26:30.191Z,973.28
2022-10-28T02:27:20.209Z,973.28
2022-10-28T02:29:00.161Z,973.25
2022-10-28T02:29:50.157Z,973.26
2022-10-28T02:30:40.141Z,973.27
2022-10-28T02:31:30.140Z,973.26
2022-10-28T02:32:20.119Z,973.29
2022-10-28T02:33:10.160Z,973.27
2022-10-28T02:34:00.111Z,973.27
2022-10-28T02:34:50.101Z,973.28
2022-10-28T02:35:40.092Z,973.26
2022-10-28T02:36:30.088Z,973.23
2022-10-28T02:37:20.068Z,973.23
2022-10-28T02:38:10.070Z,973.22
2022-10-28T02:39:00.077Z,973.21
2022-10-28T02:39:50.087Z,973.23
2022-10-28T02:40:40.088Z,973.22
2022-10-28T02:41:30.028Z,973.27
2022-10-28T02:42:20.019Z,973.24
2022-10-28T02:43:10.012Z,973.23
2022-10-28T02:44:00.005Z,973.27
2022-10-28T02:44:50.027Z,973.27
2022-10-28T02:45:39.981Z,973.24
2022-10-28T02:46:29.970Z,973.23
2022-10-28T02:47:19.960Z,973.23
2022-10-28T02:48:09.948Z,973.21
2022-10-28T02:48:59.957Z,973.22
2022-10-28T02:49:49.927Z,973.19
2022-10-28T02:50:39.950Z,973.17
2022-10-28T02:51:29.916Z,973.18
2022-10-28T02:52:19.906Z,973.19
2022-10-28T02:53:09.896Z,973.13
2022-10-28T02:53:59.901Z,973.12
2022-10-28T02:54:49.874Z,973.14
2022-10-28T02:55:39.867Z,973.15
2022-10-28T02:56:29.897Z,973.12
2022-10-28T02:57:19.848Z,973.19
2022-10-28T02:58:09.838Z,973.14
2022-10-28T02:58:59.833Z,973.14
2022-10-28T02:59:49.816Z,973.16
2022-10-28T03:00:39.859Z,973.12
2022-10-28T03:01:29.853Z,973.12
2022-10-28T03:02:19.867Z,973.10
2022-10-28T03:03:09.795Z,973.10
2022-10-28T03:03:59.776Z,973.13
2022-10-28T03:04:49.766Z,973.09
2022-10-28T03:05:39.764Z,973.06
2022-10-28T03:06:29.748Z,973.11
2022-10-28T03:07:19.767Z,973.14
2022-10-28T03:08:09.746Z,973.09
2022-10-28T03:08:59.725Z,973.13
2022-10-28T03:09:49.705Z,973.12
2022-10-28T03:10:39.707Z,973.12
2022-10-28T03:11:29.693Z,973.14
2022-10-28T03:12:19.690Z,973.14
2022-10-28T03:13:09.905Z,973.15
2022-10-28T03:13:59.668Z,973.17
2022-10-28T03:14:49.654Z,973.17
2022-10-28T03:15:39.657Z,973.21
2022-10-28T03:16:29.635Z,973.19
2022-10-28T03:17:19.624Z,973.19
2022-10-28T03:18:09.615Z,973.19
2022-10-28T03:18:59.700Z,973.22
2022-10-28T03:19:49.604Z,973.22
2022-10-28T03:20:39.591Z,973.23
2022-10-28T03:21:29.582Z,973.20
2022-10-28T03:22:19.585Z,973.22
2022-10-28T03:23:09.563Z,973.23
2022-10-28T03:23:59.560Z,973.20
2022-10-28T03:24:49.756Z,973.22
2022-10-28T03:25:39.560Z,973.23
2022-10-28T03:26:29.534Z,973.23
2022-10-28T03:27:19.515Z,973.20
2022-10-28T03:28:09.505Z,973.20
2022-10-28T03:28:59.523Z,973.20
2022-10-28T03:29:49.482Z,973.16
2022-10-28T03:30:39.503Z,973.17
2022-10-28T03:31:29.465Z,973.18
2022-10-28T03:32:19.586Z,973.16
2022-10-28T03:33:09.464Z,973.17
2022-10-28T03:33:59.443Z,973.19
2022-10-28T03:34:49.433Z,973.20
2022-10-28T03:35:39.423Z,973.21
2022-10-28T03:36:29.631Z,973.15
2022-10-28T03:37:19.411Z,973.18
2022-10-28T03:38:09.405Z,973.16
2022-10-28T03:38:59.391Z,973.16
2022-10-28T03:39:49.374Z,973.10
2022-10-28T03:40:39.383Z,973.06
2022-10-28T03:41:29.361Z,973.06
2022-10-28T03:42:19.392Z,973.04
2022-10-28T03:43:09.362Z,973.02
2022-10-28T03:43:59.342Z,972.95
2022-10-28T03:44:49.320Z,972.99
2022-10-28T03:45:39.321Z,972.92
2022-10-28T03:46:31.111Z,972.92
2022-10-28T03:47:19.301Z,972.93
2022-10-28T03:48:09.301Z,972.98
2022-10-28T03:48:59.282Z,972.90
2022-10-28T03:49:49.263Z,972.87
2022-10-28T03:50:39.260Z,972.90
2022-10-28T03:51:29.250Z,972.93
2022-10-28T03:52:19.252Z,972.92
2022-10-28T03:53:09.237Z,972.92
2022-10-28T03:53:59.264Z,972.99
2022-10-28T03:54:49.211Z,972.97
2022-10-28T03:55:39.211Z,972.97
2022-10-28T03:56:29.190Z,973.02
2022-10-28T03:57:19.181Z,972.96
2022-10-28T03:58:09.175Z,972.98
2022-10-28T03:58:59.175Z,972.93
2022-10-28T03:59:49.179Z,972.88
2022-10-28T04:00:39.150Z,972.86
2022-10-28T04:01:29.256Z,972.82
2022-10-28T04:02:19.366Z,972.84
2022-10-28T04:03:09.122Z,972.86
2022-10-28T04:03:59.130Z,972.85
2022-10-28T04:04:49.130Z,972.81
2022-10-28T04:05:39.098Z,972.79
2022-10-28T04:06:29.088Z,972.71
2022-10-28T04:07:19.080Z,972.71
2022-10-28T04:08:09.108Z,972.76
2022-10-28T04:08:59.062Z,972.80
2022-10-28T04:09:49.047Z,972.79
2022-10-28T04:10:41.634Z,972.81
2022-10-28T04:11:29.028Z,972.78
2022-10-28T04:12:19.039Z,972.79
2022-10-28T04:13:09.012Z,972.81
2022-10-28T04:13:59.006Z,972.83
2022-10-28T04:14:48.987Z,972.87
2022-10-28T04:15:38.988Z,972.84
2022-10-28T04:16:28.998Z,972.79
2022-10-28T04:17:19.014Z,972.82
2022-10-28T04:18:08.948Z,972.80
2022-10-28T04:18:58.947Z,972.73
2022-10-28T04:19:48.937Z,972.76
2022-10-28T04:20:38.940Z,972.77
2022-10-28T04:21:28.917Z,972.78
2022-10-28T04:22:18.907Z,972.68
2022-10-28T04:23:08.920Z,972.74
2022-10-28T04:23:58.896Z,972.72
2022-10-28T04:24:48.883Z,972.72
2022-10-28T04:25:38.894Z,972.74
2022-10-28T04:26:28.866Z,972.76
2022-10-28T04:27:18.860Z,972.73
2022-10-28T04:28:08.895Z,972.72
2022-10-28T04:28:58.836Z,972.78
2022-10-28T04:29:48.825Z,972.78
2022-10-28T04:30:38.857Z,972.71
2022-10-28T04:31:28.812Z,972.74
2022-10-28T04:32:18.802Z,972.69
2022-10-28T04:33:08.786Z,972.76
2022-10-28T04:33:58.791Z,972.77
2022-10-28T04:34:48.788Z,972.77
2022-10-28T04:35:38.766Z,972.78
2022-10-28T04:36:28.796Z,972.79
2022-10-28T04:37:20.513Z,972.86
2022-10-28T04:38:08.736Z,972.81
2022-10-28T04:38:58.725Z,972.81
2022-10-28T04:39:48.717Z,972.85
2022-10-28T04:40:38.711Z,972.80
2022-10-28T04:41:28.714Z,972.79
2022-10-28T04:42:18.715Z,972.78
2022-10-28T04:43:10.143Z,972.73
2022-10-28T04:43:58.674Z,972.79
2022-10-28T04:44:48.659Z,972.78
2022-10-28T04:45:38.656Z,972.84
2022-10-28T04:46:28.634Z,972.76
2022-10-28T04:47:18.648Z,972.79
2022-10-28T04:48:08.647Z,972.78
2022-10-28T04:48:58.615Z,972.77
2022-10-28T04:49:48.641Z,972.72
2022-10-28T04:50:38.595Z,972.68
2022-10-28T04:51:28.594Z,972.69
2022-10-28T04:52:18.586Z,972.65
2022-10-28T04:53:08.590Z,972.66
2022-10-28T04:53:58.564Z,972.69
2022-10-28T04:54:48.562Z,972.62
2022-10-28T04:55:38.544Z,972.66
2022-10-28T04:56:28.534Z,972.67
2022-10-28T04:57:18.645Z,972.69
2022-10-28T04:58:08.513Z,972.67
2022-10-28T04:58:58.531Z,972.70
2022-10-28T04:59:48.503Z,972.71
2022-10-28T05:00:38.501Z,972.69
2022-10-28T05:01:28.578Z,972.68
2022-10-28T05:02:18.653Z,972.68
2022-10-28T05:03:08.450Z,972.69
2022-10-28T05:03:58.454Z,972.69
2022-10-28T05:04:48.463Z,972.70
2022-10-28T05:05:38.432Z,972.73
2022-10-28T05:06:28.420Z,972.75
2022-10-28T05:07:21.230Z,972.71
2022-10-28T05:08:09.411Z,972.66
2022-10-28T05:08:58.394Z,972.63
2022-10-28T05:09:48.381Z,972.65
2022-10-28T05:10:38.392Z,972.62
2022-10-28T05:11:28.372Z,972.59
2022-10-28T05:12:18.363Z,972.60
2022-10-28T05:13:08.340Z,972.60
2022-10-28T05:13:58.340Z,972.67
2022-10-28T05:14:51.194Z,972.66
2022-10-28T05:15:38.325Z,972.69
2022-10-28T05:16:28.331Z,972.64
2022-10-28T05:17:18.297Z,972.67
2022-10-28T05:18:08.281Z,972.69
2022-10-28T05:18:58.293Z,972.74
2022-10-28T05:19:48.269Z,972.75
2022-10-28T05:20:38.261Z,972.75
2022-10-28T05:21:28.251Z,972.75
2022-10-28T05:22:18.267Z,972.76
2022-10-28T05:23:08.230Z,972.76
2022-10-28T05:23:58.250Z,972.75
2022-10-28T05:24:48.222Z,972.77
2022-10-28T05:25:38.207Z,972.73
2022-10-28T05:26:28.189Z,972.74
2022-10-28T05:27:18.189Z,972.73
2022-10-28T05:28:08.179Z,972.74
2022-10-28T05:28:58.197Z,972.74
2022-10-28T05:29:48.359Z,972.71
2022-10-28T05:30:38.160Z,972.67
2022-10-28T05:31:28.142Z,972.66
2022-10-28T05:32:18.140Z,972.68
2022-10-28T05:33:08.119Z,972.71
2022-10-28T05:33:58.109Z,972.65
2022-10-28T05:34:48.099Z,972.67
2022-10-28T05:35:38.131Z,972.65
2022-10-28T05:36:28.080Z,972.62
2022-10-28T05:37:18.087Z,972.59
2022-10-28T05:38:08.071Z,972.60
2022-10-28T05:38:58.058Z,972.57
2022-10-28T05:39:48.047Z,972.60
2022-10-28T05:40:38.041Z,972.60
2022-10-28T05:41:28.238Z,972.60
2022-10-28T05:42:18.019Z,972.55
2022-10-28T05:43:08.009Z,972.57
2022-10-28T05:43:58.007Z,972.57
2022-10-28T05:44:48.001Z,972.56
2022-10-28T05:45:37.989Z,972.59
2022-10-28T05:46:27.974Z,972.58
2022-10-28T05:47:18.188Z,972.61
2022-10-28T05:48:07.957Z,972.62
2022-10-28T05:48:57.958Z,972.60
2022-10-28T05:49:47.937Z,972.57
2022-10-28T05:50:37.928Z,972.55
2022-10-28T05:51:27.917Z,972.51
2022-10-28T05:52:17.907Z,972.55
2022-10-28T05:53:07.932Z,972.53
2022-10-28T05:53:57.922Z,972.47
2022-10-28T05:54:47.887Z,972.47
2022-10-28T05:55:37.875Z,972.42
2022-10-28T05:56:27.867Z,972.43
2022-10-28T05:57:17.858Z,972.39
2022-10-28T05:58:07.856Z,972.38
2022-10-28T05:58:57.868Z,972.39
2022-10-28T05:59:47.825Z,972.39
2022-10-28T06:00:37.818Z,972.43
2022-10-28T06:01:27.846Z,972.47
2022-10-28T06:02:17.803Z,972.51
2022-10-28T06:03:07.787Z,972.52
2022-10-28T06:03:57.810Z,972.59
2022-10-28T06:04:47.888Z,972.58
2022-10-28T06:05:37.765Z,972.57
2022-10-28T06:06:27.760Z,972.59
2022-10-28T06:07:17.748Z,972.58
2022-10-28T06:08:07.734Z,972.60
2022-10-28T06:08:57.727Z,972.57
2022-10-28T06:09:47.716Z,972.56
2022-10-28T06:10:37.787Z,972.59
2022-10-28T06:11:26.161Z,972.53
2022-10-28T06:12:16.157Z,972.53
2022-10-28T06:13:06.152Z,972.52
2022-10-28T06:13:56.142Z,972.63
2022-10-28T06:14:46.138Z,972.58
2022-10-28T06:15:36.121Z,972.60
2022-10-28T06:16:26.164Z,972.60
2022-10-28T06:17:16.110Z,972.58
2022-10-28T06:18:06.095Z,972.60
2022-10-28T06:18:56.097Z,972.60
2022-10-28T06:19:46.078Z,972.59
2022-10-28T06:20:36.066Z,972.59
2022-10-28T06:21:26.061Z,972.59
2022-10-28T06:22:16.529Z,972.56
2022-10-28T06:23:06.057Z,972.63
2022-10-28T06:23:56.030Z,972.60
2022-10-28T06:24:46.030Z,972.63
2022-10-28T06:25:36.019Z,972.66
2022-10-28T06:26:26.013Z,972.62
2022-10-28T06:27:16.001Z,972.62
2022-10-28T06:28:09.598Z,972.62
2022-10-28T06:28:55.981Z,972.65
2022-10-28T06:29:45.984Z,972.72
2022-10-28T06:30:35.962Z,972.69
2022-10-28T06:31:25.968Z,972.70
2022-10-28T06:32:15.945Z,972.73
2022-10-28T06:33:05.945Z,972.69
2022-10-28T06:33:55.957Z,972.70
2022-10-28T06:34:45.918Z,972.73
2022-10-28T06:35:35.909Z,972.72
2022-10-28T06:36:25.911Z,972.71
2022-10-28T06:37:15.893Z,972.69
2022-10-28T06:38:08.591Z,972.74
2022-10-28T06:38:55.882Z,972.69
2022-10-28T06:39:45.913Z,972.70
2022-10-28T06:40:35.861Z,972.69
2022-10-28T06:41:25.854Z,972.73
2022-10-28T06:42:15.845Z,972.72
2022-10-28T06:43:05.845Z,972.75
2022-10-28T06:43:55.823Z,972.76
2022-10-28T06:44:45.829Z,972.76
2022-10-28T06:45:36.030Z,972.75
2022-10-28T06:46:25.807Z,972.76
2022-10-28T06:47:17.301Z,972.73
2022-10-28T06:48:07.310Z,972.76
2022-10-28T06:48:57.293Z,972.80
2022-10-28T06:49:47.283Z,972.80
2022-10-28T06:50:37.285Z,972.81
2022-10-28T06:51:27.292Z,972.79
2022-10-28T06:52:17.255Z,972.82
2022-10-28T06:53:07.245Z,972.79
2022-10-28T06:53:57.234Z,972.80
2022-10-28T06:54:47.257Z,972.80
2022-10-28T06:55:37.217Z,972.83
2022-10-28T06:56:27.330Z,972.86
2022-10-28T06:57:17.468Z,972.86
2022-10-28T06:58:07.199Z,972.89
2022-10-28T06:58:57.188Z,972.90
2022-10-28T06:59:47.190Z,972.90
2022-10-28T07:00:37.161Z,972.91
2022-10-28T07:01:27.262Z,972.91
2022-10-28T07:02:17.259Z,972.96
2022-10-28T07:03:07.233Z,972.88
2022-10-28T07:03:57.143Z,972.93
2022-10-28T07:04:47.140Z,972.91
2022-10-28T07:05:37.111Z,972.88
2022-10-28T07:06:27.105Z,972.91
2022-10-28T07:07:17.124Z,972.94
2022-10-28T07:08:07.096Z,972.96
2022-10-28T07:08:57.111Z,972.97
2022-10-28T07:09:47.076Z,972.96
2022-10-28T07:10:37.056Z,972.96
2022-10-28T07:11:27.057Z,972.98
2022-10-28T07:13:07.056Z,972.95
2022-10-28T07:13:57.032Z,972.98
2022-10-28T07:14:47.049Z,972.96
2022-10-28T07:15:37.009Z,973.00
2022-10-28T07:16:27.002Z,973.01
2022-10-28T07:17:16.990Z,972.98
2022-10-28T07:18:06.992Z,973.00
2022-10-28T07:18:56.972Z,972.99
2022-10-28T07:19:46.972Z,973.03
2022-10-28T07:20:37.004Z,973.01
2022-10-28T07:21:27.026Z,973.04
2022-10-28T07:22:16.943Z,973.04
2022-10-28T07:23:06.936Z,973.09
2022-10-28T07:23:56.927Z,973.11
2022-10-28T07:24:46.926Z,973.11
2022-10-28T07:25:36.905Z,973.13
2022-10-28T07:26:27.010Z,973.12
2022-10-28T07:27:16.888Z,973.11
2022-10-28T07:28:06.877Z,973.13
2022-10-28T07:28:56.876Z,973.19
2022-10-28T07:29:46.866Z,973.21
2022-10-28T07:30:36.871Z,973.17
2022-10-28T07:31:26.838Z,973.21
2022-10-28T07:32:16.874Z,973.18
2022-10-28T07:33:06.828Z,973.21
2022-10-28T07:33:56.813Z,973.24
2022-10-28T07:34:46.810Z,973.21
2022-10-28T07:35:36.809Z,973.24
2022-10-28T07:36:26.793Z,973.27
2022-10-28T07:37:16.770Z,973.25
2022-10-28T07:38:06.992Z,973.28
2022-10-28T07:38:56.763Z,973.29
2022-10-28T07:39:46.755Z,973.31
2022-10-28T07:40:36.742Z,973.32
2022-10-28T07:41:26.742Z,973.33
2022-10-28T07:42:16.721Z,973.30
2022-10-28T07:43:06.723Z,973.31
2022-10-28T07:43:56.922Z,973.36
2022-10-28T07:44:46.699Z,973.32
2022-10-28T07:45:36.687Z,973.37
2022-10-28T07:46:26.680Z,973.37
2022-10-28T07:47:16.710Z,973.36
2022-10-28T07:48:06.669Z,973.39
2022-10-28T07:48:56.638Z,973.30
2022-10-28T07:49:46.640Z,973.32
2022-10-28T07:50:36.631Z,973.33
2022-10-28T07:51:26.618Z,973.39
2022-10-28T07:52:16.614Z,973.33
2022-10-28T07:53:06.647Z,973.30
2022-10-28T07:53:56.586Z,973.30
2022-10-28T07:54:46.588Z,973.28
2022-10-28T07:55:36.564Z,973.32
2022-10-28T07:56:26.563Z,973.35
2022-10-28T07:57:16.558Z,973.34
2022-10-28T07:58:06.541Z,973.36
2022-10-28T07:58:56.731Z,973.37
2022-10-28T07:59:46.522Z,973.35
2022-10-28T08:00:36.576Z,973.34
2022-10-28T08:01:26.587Z,973.35
2022-10-28T08:02:16.487Z,973.42
2022-10-28T08:03:06.580Z,973.36
2022-10-28T08:03:56.472Z,973.33
2022-10-28T08:04:46.474Z,973.33
2022-10-28T08:05:36.445Z,973.34
2022-10-28T08:06:26.441Z,973.29
2022-10-28T08:07:16.429Z,973.31
2022-10-28T08:08:06.414Z,973.31
2022-10-28T08:08:56.413Z,973.29
2022-10-28T08:09:46.392Z,973.32
2022-10-28T08:10:36.435Z,973.32
2022-10-28T08:11:26.396Z,973.32
2022-10-28T08:12:16.368Z,973.35
2022-10-28T08:13:06.353Z,973.30
2022-10-28T08:13:56.339Z,973.29
2022-10-28T08:14:46.323Z,973.25
2022-10-28T08:15:36.310Z,973.26
2022-10-28T08:16:26.778Z,973.30
2022-10-28T08:17:16.298Z,973.30
2022-10-28T08:18:06.287Z,973.31
2022-10-28T08:18:56.281Z,973.33
2022-10-28T08:19:46.286Z,973.31
2022-10-28T08:20:36.246Z,973.33
2022-10-28T08:21:26.243Z,973.28
2022-10-28T08:22:16.267Z,973.28
2022-10-28T08:23:07.436Z,973.24
2022-10-28T08:23:56.250Z,973.27
2022-10-28T08:24:46.220Z,973.28
2022-10-28T08:25:36.193Z,973.27
2022-10-28T08:26:26.191Z,973.28
2022-10-28T08:27:16.170Z,973.27
2022-10-28T08:28:06.661Z,973.26
2022-10-28T08:28:56.160Z,973.27
2022-10-28T08:29:46.148Z,973.25
2022-10-28T08:30:50.237Z,973.24
2022-10-28T08:31:27.153Z,973.27
2022-10-28T08:32:16.130Z,973.29
2022-10-28T08:33:06.109Z,973.25
2022-10-28T08:33:56.150Z,973.23
2022-10-28T08:34:46.099Z,973.28
2022-10-28T08:35:36.083Z,973.28
2022-10-28T08:36:26.082Z,973.26
2022-10-28T08:37:16.158Z,973.28
2022-10-28T08:38:06.058Z,973.30
2022-10-28T08:38:56.049Z,973.30
2022-10-28T08:39:46.270Z,973.22
2022-10-28T08:40:36.028Z,973.22
2022-10-28T08:41:26.019Z,973.24
2022-10-28T08:42:16.009Z,973.18
2022-10-28T08:43:06.003Z,973.16
2022-10-28T08:43:57.983Z,973.13
2022-10-28T08:44:45.985Z,973.14
2022-10-28T08:45:36.011Z,973.15
2022-10-28T08:46:25.970Z,973.12
2022-10-28T08:47:15.959Z,973.16
2022-10-28T08:48:06.060Z,973.17
2022-10-28T08:48:55.931Z,973.17
2022-10-28T08:49:49.266Z,973.11
2022-10-28T08:50:35.922Z,973.17
2022-10-28T08:51:25.932Z,973.15
2022-10-28T08:52:15.920Z,973.21
2022-10-28T08:53:05.902Z,973.15
2022-10-28T08:53:55.891Z,973.20
2022-10-28T08:54:45.876Z,973.19
2022-10-28T08:55:35.915Z,973.22
2022-10-28T08:56:25.862Z,973.20
2022-10-28T08:57:18.067Z,973.24
2022-10-28T08:58:05.840Z,973.24
2022-10-28T08:58:55.824Z,973.24
2022-10-28T08:59:45.824Z,973.23
2022-10-28T09:00:35.813Z,973.26
2022-10-28T09:01:26.024Z,973.26
2022-10-28T09:02:15.792Z,973.23
2022-10-28T09:03:05.791Z,973.20
2022-10-28T09:03:56.005Z,973.25
2022-10-28T09:04:45.764Z,973.22
2022-10-28T09:05:35.766Z,973.19
2022-10-28T09:06:25.749Z,973.19
2022-10-28T09:07:15.732Z,973.16
2022-10-28T09:08:05.742Z,973.14
2022-10-28T09:08:55.725Z,973.16
2022-10-28T09:09:45.939Z,973.16
2022-10-28T09:10:35.702Z,973.13
2022-10-28T09:11:26.479Z,973.15
2022-10-28T09:12:15.684Z,973.18
2022-10-28T09:13:05.675Z,973.17
2022-10-28T09:13:55.662Z,973.18
2022-10-28T09:14:45.666Z,973.15
2022-10-28T09:15:35.891Z,973.19
2022-10-28T09:16:25.641Z,973.21
2022-10-28T09:17:15.633Z,973.23
2022-10-28T09:18:05.622Z,973.20
2022-10-28T09:18:55.613Z,973.19
2022-10-28T09:19:45.602Z,973.19
2022-10-28T09:20:35.603Z,973.22
2022-10-28T09:21:25.803Z,973.20
2022-10-28T09:22:19.930Z,973.15
2022-10-28T09:23:06.604Z,973.18
2022-10-28T09:23:55.566Z,973.21
2022-10-28T09:24:45.563Z,973.23
2022-10-28T09:25:35.533Z,973.26
2022-10-28T09:26:25.532Z,973.21
2022-10-28T09:27:15.675Z,973.21
2022-10-28T09:28:05.512Z,973.23
2022-10-28T09:28:55.577Z,973.19
2022-10-28T09:29:45.497Z,973.18
2022-10-28T09:30:35.481Z,973.18
2022-10-28T09:31:25.472Z,973.14
2022-10-28T09:32:15.461Z,973.13
2022-10-28T09:33:05.551Z,973.17
2022-10-28T09:33:55.462Z,973.19
2022-10-28T09:34:45.441Z,973.19
2022-10-28T09:35:35.440Z,973.18
2022-10-28T09:36:25.486Z,973.18
2022-10-28T09:37:15.419Z,973.18
2022-10-28T09:38:05.401Z,973.14
2022-10-28T09:38:55.391Z,973.12
2022-10-28T09:39:45.388Z,973.15
2022-10-28T09:40:35.383Z,973.14
2022-10-28T09:41:25.369Z,973.12
2022-10-28T09:42:15.440Z,973.12
2022-10-28T09:43:05.373Z,973.12
2022-10-28T09:43:55.338Z,973.11
2022-10-28T09:44:45.360Z,973.06
2022-10-28T09:45:35.335Z,973.08
2022-10-28T09:46:25.320Z,973.05
2022-10-28T09:47:15.317Z,973.07
2022-10-28T09:48:05.340Z,973.05
2022-10-28T09:48:55.292Z,973.04
2022-10-28T09:49:45.285Z,973.02
2022-10-28T09:50:35.294Z,973.05
2022-10-28T09:51:25.270Z,972.95
2022-10-28T09:52:16.248Z,972.99
2022-10-28T09:53:05.249Z,972.98
2022-10-28T09:53:55.719Z,973.02
2022-10-28T09:54:45.235Z,973.03
2022-10-28T09:55:35.221Z,973.00
2022-10-28T09:56:25.221Z,973.03
2022-10-28T09:57:17.303Z,973.05
2022-10-28T09:58:05.214Z,973.08
2022-10-28T09:58:55.192Z,973.07
2022-10-28T09:59:45.272Z,973.13
2022-10-28T10:00:35.171Z,973.09
2022-10-28T10:01:25.303Z,973.09
2022-10-28T10:02:15.177Z,973.08
2022-10-28T10:03:05.204Z,973.06
2022-10-28T10:03:55.144Z,973.07
2022-10-28T10:04:45.139Z,973.06
2022-10-28T10:05:35.153Z,973.08
2022-10-28T10:06:25.120Z,973.04
2022-10-28T10:07:15.105Z,973.07
2022-10-28T10:08:05.102Z,973.05
2022-10-28T10:08:55.107Z,973.09
2022-10-28T10:09:45.081Z,973.07
2022-10-28T10:10:35.085Z,973.04
2022-10-28T10:11:25.111Z,973.04
2022-10-28T10:12:15.062Z,973.08
2022-10-28T10:13:05.068Z,973.06
2022-10-28T10:13:55.048Z,973.03
2022-10-28T10:14:45.030Z,973.07
2022-10-28T10:15:35.028Z,973.08
2022-10-28T10:16:25.013Z,973.01
2022-10-28T10:17:15.232Z,973.07
2022-10-28T10:18:05.000Z,973.07
2022-10-28T10:18:55.008Z,973.05
2022-10-28T10:19:49.658Z,973.07
2022-10-28T10:20:35.992Z,973.03
2022-10-28T10:21:24.959Z,973.05
2022-10-28T10:22:14.961Z,973.06
2022-10-28T10:23:06.261Z,973.04
2022-10-28T10:23:54.948Z,973.02
2022-10-28T10:24:44.930Z,972.99
2022-10-28T10:25:34.930Z,972.95