createdAt,value
2024-01-25T00:01:53.804Z,10.60
2024-01-25T00:04:20.901Z,10.60
2024-01-25T00:06:48.083Z,10.60
2024-01-25T00:09:15.173Z,10.60
2024-01-25T00:11:44.341Z,10.60
2024-01-25T00:14:11.245Z,10.50
2024-01-25T00:16:43.014Z,10.50
2024-01-25T00:19:10.504Z,10.50
2024-01-25T00:21:43.746Z,10.50
2024-01-25T00:24:13.685Z,10.50
2024-01-25T00:26:40.713Z,10.60
2024-01-25T00:29:07.739Z,10.60
2024-01-25T00:31:34.659Z,10.60
2024-01-25T00:34:02.210Z,10.60
2024-01-25T00:36:29.594Z,10.50
2024-01-25T00:38:56.854Z,10.50
2024-01-25T00:41:24.911Z,10.40
2024-01-25T00:43:52.577Z,10.40
2024-01-25T00:46:20.021Z,10.40
2024-01-25T00:48:47.304Z,10.40
2024-01-25T00:51:24.467Z,10.50
2024-01-25T00:53:51.573Z,10.50
2024-01-25T00:56:18.652Z,10.50
2024-01-25T00:58:45.554Z,10.40
2024-01-25T01:01:12.918Z,10.50
2024-01-25T01:03:40.355Z,10.40
2024-01-25T01:06:07.929Z,10.40
2024-01-25T01:08:35.042Z,10.40
2024-01-25T01:11:01.789Z,10.40
2024-01-25T01:13:28.783Z,10.40
2024-01-25T01:15:55.645Z,10.30
2024-01-25T01:18:22.526Z,10.40
2024-01-25T01:20:49.543Z,10.40
2024-01-25T01:23:16.916Z,10.40
2024-01-25T01:25:43.746Z,10.40
2024-01-25T01:28:10.704Z,10.40
2024-01-25T01:30:37.484Z,10.50
2024-01-25T01:33:04.662Z,10.50
2024-01-25T01:35:31.681Z,10.50
2024-01-25T01:37:58.839Z,10.50
2024-01-25T01:40:25.777Z,10.50
2024-01-25T01:42:52.784Z,10.50
2024-01-25T01:45:19.716Z,10.50
2024-01-25T01:47:46.998Z,10.50
2024-01-25T01:50:14.722Z,10.50
2024-01-25T01:52:42.279Z,10.50
2024-01-25T01:55:09.781Z,10.50
2024-01-25T01:57:38.316Z,10.50
2024-01-25T02:00:09.785Z,10.50
2024-01-25T02:02:37.174Z,10.60
2024-01-25T02:05:04.190Z,10.60
2024-01-25T02:07:32.128Z,10.70
2024-01-25T02:09:59.117Z,10.70
2024-01-25T02:12:26.123Z,10.70
2024-01-25T02:14:52.953Z,10.80
2024-01-25T02:17:19.786Z,10.80
2024-01-25T02:19:46.838Z,10.80
2024-01-25T02:22:16.256Z,10.80
2024-01-25T02:24:43.351Z,10.80
2024-01-25T02:27:10.556Z,10.80
2024-01-25T02:29:38.156Z,10.80
2024-01-25T02:32:05.304Z,10.80
2024-01-25T02:34:32.119Z,10.80
2024-01-25T02:36:59.157Z,10.80
2024-01-25T02:39:25.932Z,10.70
2024-01-25T02:41:52.747Z,10.80
2024-01-25T02:44:19.619Z,10.80
2024-01-25T02:46:47.558Z,10.80
2024-01-25T02:49:14.603Z,10.80
2024-01-25T02:51:41.850Z,10.80
2024-01-25T02:54:08.741Z,10.80
2024-01-25T02:56:36.574Z,10.80
2024-01-25T02:59:03.494Z,10.80
2024-01-25T03:01:42.158Z,10.80
2024-01-25T03:04:09.800Z,10.80
2024-01-25T03:06:37.045Z,10.80
2024-01-25T03:09:05.781Z,10.80
2024-01-25T03:11:32.753Z,10.80
2024-01-25T03:14:00.138Z,10.80
2024-01-25T03:16:27.106Z,10.80
2024-01-25T03:18:54.060Z,10.70
2024-01-25T03:21:20.955Z,10.70
2024-01-25T03:23:47.799Z,10.60
2024-01-25T03:26:14.668Z,10.50
2024-01-25T03:28:41.571Z,10.40
2024-01-25T03:31:08.774Z,10.30
2024-01-25T03:33:35.943Z,10.30
2024-01-25T03:36:06.794Z,10.20
2024-01-25T03:38:33.790Z,10.10
2024-01-25T03:41:00.670Z,10.10
2024-01-25T03:43:33.657Z,10.20
2024-01-25T03:46:05.978Z,10.20
2024-01-25T03:48:33.404Z,10.20
2024-01-25T03:51:00.313Z,10.20
2024-01-25T03:53:27.160Z,10.20
2024-01-25T03:55:54.295Z,10.20
2024-01-25T03:58:21.400Z,10.30
2024-01-25T04:00:48.842Z,10.30
2024-01-25T04:03:16.161Z,10.30
2024-01-25T04:05:43.141Z,10.30
2024-01-25T04:08:10.071Z,10.30
2024-01-25T04:10:36.960Z,10.30
2024-01-25T04:13:05.989Z,10.30
2024-01-25T04:15:33.000Z,10.30
2024-01-25T04:18:00.150Z,10.20
2024-01-25T04:20:27.281Z,10.20
2024-01-25T04:22:54.243Z,10.20
2024-01-25T04:25:21.317Z,10.10
2024-01-25T04:27:48.397Z,10.20
2024-01-25T04:30:15.334Z,10.10
2024-01-25T04:32:42.259Z,10.20
2024-01-25T04:35:10.718Z,10.20
2024-01-25T04:37:37.718Z,10.20
2024-01-25T04:40:06.440Z,10.20
2024-01-25T04:42:36.430Z,10.10
2024-01-25T04:45:03.579Z,10.10
2024-01-25T04:47:30.433Z,10.10
2024-01-25T04:49:57.461Z,10.10
2024-01-25T04:52:24.534Z,10.10
2024-01-25T04:54:51.535Z,10.10
2024-01-25T04:57:18.337Z,10.20
2024-01-25T04:59:45.176Z,10.10
2024-01-25T05:02:12.059Z,10.20
2024-01-25T05:04:39.111Z,10.20
2024-01-25T05:07:06.204Z,10.20
2024-01-25T05:09:33.560Z,10.20
2024-01-25T05:12:03.222Z,10.10
2024-01-25T05:14:30.156Z,10.10
2024-01-25T05:16:56.981Z,10.00
2024-01-25T05:19:23.910Z,10.00
2024-01-25T05:21:50.721Z,9.90
2024-01-25T05:24:17.880Z,9.80
2024-01-25T05:26:44.761Z,9.80
2024-01-25T05:29:11.601Z,9.70
2024-01-25T05:31:38.773Z,9.70
2024-01-25T05:34:05.788Z,9.60
2024-01-25T05:36:32.687Z,9.60
2024-01-25T05:38:59.500Z,9.50
2024-01-25T05:41:26.304Z,9.50
2024-01-25T05:43:53.176Z,9.50
2024-01-25T05:46:20.104Z,9.40
2024-01-25T05:48:47.071Z,9.40
2024-01-25T05:51:15.283Z,9.30
2024-01-25T05:53:42.175Z,9.30
2024-01-25T05:56:09.045Z,9.20
2024-01-25T05:58:36.160Z,9.20
2024-01-25T06:01:03.940Z,9.10
2024-01-25T06:03:31.233Z,9.10
2024-01-25T06:05:58.313Z,9.00
2024-01-25T06:08:25.363Z,8.90
2024-01-25T06:10:52.268Z,8.90
2024-01-25T06:13:19.616Z,8.80
2024-01-25T06:15:46.525Z,8.70
2024-01-25T06:18:13.424Z,8.60
2024-01-25T06:20:40.306Z,8.60
2024-01-25T06:23:07.291Z,8.50
2024-01-25T06:25:35.764Z,8.50
2024-01-25T06:28:03.311Z,8.40
2024-01-25T06:30:30.138Z,8.40
2024-01-25T06:32:57.362Z,8.30
2024-01-25T06:35:24.403Z,8.30
2024-01-25T06:37:51.257Z,8.20
2024-01-25T06:40:19.126Z,8.10
2024-01-25T06:42:46.422Z,8.10
2024-01-25T06:45:13.429Z,7.90
2024-01-25T06:47:40.300Z,7.90
2024-01-25T06:50:08.128Z,7.80
2024-01-25T06:52:35.308Z,7.80
2024-01-25T06:55:02.981Z,7.70
2024-01-25T06:57:29.921Z,7.70
2024-01-25T06:59:56.748Z,7.70
2024-01-25T07:02:24.061Z,7.70
2024-01-25T07:04:54.284Z,7.80
2024-01-25T07:07:21.726Z,7.80
2024-01-25T07:09:48.690Z,7.80
2024-01-25T07:12:15.696Z,7.80
2024-01-25T07:14:42.761Z,7.80
2024-01-25T07:17:09.583Z,7.80
2024-01-25T07:19:36.550Z,7.80
2024-01-25T07:22:03.467Z,7.80
2024-01-25T07:24:30.786Z,7.80
2024-01-25T07:26:57.570Z,7.80
2024-01-25T07:29:24.459Z,7.90
2024-01-25T07:31:51.498Z,7.90
2024-01-25T07:34:18.871Z,8.00
2024-01-25T07:36:45.860Z,8.00
2024-01-25T07:39:13.159Z,8.00
2024-01-25T07:41:40.043Z,8.10
2024-01-25T07:44:07.276Z,8.20
2024-01-25T07:46:34.400Z,8.20
2024-01-25T07:49:01.481Z,8.30
2024-01-25T07:51:29.832Z,8.30
2024-01-25T07:53:57.322Z,8.40
2024-01-25T07:56:24.447Z,8.40
2024-01-25T07:58:52.458Z,8.40
2024-01-25T08:01:23.092Z,8.50
2024-01-25T08:03:50.065Z,8.50
2024-01-25T08:06:17.162Z,8.60
2024-01-25T08:08:44.160Z,8.70
2024-01-25T08:11:11.646Z,8.80
2024-01-25T08:13:38.368Z,9.00
2024-01-25T08:16:05.679Z,9.10
2024-01-25T08:18:32.637Z,9.20
2024-01-25T08:21:00.007Z,9.30
2024-01-25T08:23:27.059Z,9.40
2024-01-25T08:25:53.904Z,9.40
2024-01-25T08:28:21.320Z,9.50
2024-01-25T08:30:48.587Z,9.70
2024-01-25T08:33:16.068Z,9.80
2024-01-25T08:35:43.564Z,9.90
2024-01-25T08:38:10.603Z,10.00
2024-01-25T08:40:37.659Z,10.10
2024-01-25T08:43:06.186Z,10.20
2024-01-25T08:45:33.418Z,10.40
2024-01-25T08:48:01.367Z,10.50
2024-01-25T08:50:28.891Z,10.60
2024-01-25T08:52:56.147Z,10.70
2024-01-25T08:55:25.227Z,10.80
2024-01-25T08:57:52.624Z,10.90
2024-01-25T09:00:19.899Z,11.10
2024-01-25T09:02:47.122Z,11.20
2024-01-25T09:05:14.129Z,11.30
2024-01-25T09:07:41.499Z,11.40
2024-01-25T09:10:09.647Z,11.60
2024-01-25T09:12:37.348Z,11.70
2024-01-25T09:15:10.127Z,11.80
2024-01-25T09:17:40.643Z,11.90
2024-01-25T09:20:11.405Z,11.90
2024-01-25T09:22:38.870Z,12.10
2024-01-25T09:25:08.605Z,12.10
2024-01-25T09:27:38.008Z,12.20
2024-01-25T09:30:06.718Z,12.20
2024-01-25T09:32:33.566Z,12.20
2024-01-25T09:35:03.152Z,12.20
2024-01-25T09:37:33.441Z,12.30
2024-01-25T09:40:03.963Z,12.40
2024-01-25T09:42:31.313Z,12.40
2024-01-25T09:44:59.035Z,12.40
2024-01-25T09:47:25.896Z,12.50
2024-01-25T09:49:53.258Z,12.50
2024-01-25T09:52:27.689Z,12.50
2024-01-25T09:54:56.486Z,12.60
2024-01-25T09:57:29.994Z,12.60
2024-01-25T10:03:36.315Z,12.70
2024-01-25T10:06:06.226Z,12.70
2024-01-25T10:08:33.382Z,12.80
2024-01-25T10:11:00.448Z,13.00
2024-01-25T10:13:49.780Z,13.10
2024-01-25T10:16:18.148Z,13.20
2024-01-25T10:18:47.983Z,13.30
2024-01-25T10:21:16.906Z,13.40
2024-01-25T10:23:49.731Z,13.50
2024-01-25T10:26:18.490Z,13.60
2024-01-25T10:28:56.690Z,13.70
2024-01-25T10:31:29.793Z,13.70
2024-01-25T10:33:58.270Z,13.70
2024-01-25T10:36:39.416Z,13.70
2024-01-25T10:39:25.379Z,13.70
2024-01-25T10:41:53.956Z,13.80
2024-01-25T10:44:24.258Z,13.80
2024-01-25T10:46:51.620Z,13.80
2024-01-25T10:49:22.755Z,13.90
2024-01-25T10:52:00.286Z,13.90
2024-01-25T10:54:33.947Z,13.90
2024-01-25T10:57:13.557Z,14.00
2024-01-25T10:59:40.641Z,13.90
2024-01-25T11:02:10.449Z,14.00
2024-01-25T11:04:38.455Z,14.00
2024-01-25T11:07:16.959Z,14.20
2024-01-25T11:09:47.374Z,14.40
2024-01-25T11:12:15.436Z,14.50
2024-01-25T11:14:42.353Z,14.60
2024-01-25T11:17:24.865Z,14.70
2024-01-25T11:19:52.618Z,14.80
2024-01-25T11:22:21.090Z,14.80
2024-01-25T11:24:50.058Z,14.80
2024-01-25T11:27:17.984Z,14.90
2024-01-25T11:29:44.815Z,14.90
2024-01-25T11:32:13.369Z,14.90
2024-01-25T11:34:40.570Z,14.90
2024-01-25T11:37:07.878Z,14.90
2024-01-25T11:39:42.125Z,14.90
2024-01-25T11:42:11.836Z,14.90
2024-01-25T11:44:39.693Z,14.80
2024-01-25T11:47:09.335Z,14.90
2024-01-25T11:49:37.349Z,14.80
2024-01-25T11:52:05.615Z,14.80
2024-01-25T11:54:34.219Z,14.80
2024-01-25T11:57:03.390Z,14.80
2024-01-25T11:59:30.428Z,14.80
2024-01-25T12:02:15.715Z,14.80
2024-01-25T12:05:09.754Z,14.90
2024-01-25T12:07:38.326Z,14.90
2024-01-25T12:11:18.543Z,14.80
2024-01-25T12:13:54.491Z,14.90
2024-01-25T12:16:54.187Z,14.80
2024-01-25T12:19:35.935Z,14.90
2024-01-25T12:22:48.792Z,14.90
2024-01-25T12:25:34.275Z,14.90
2024-01-25T12:28:08.517Z,14.80
2024-01-25T12:30:44.992Z,14.70
2024-01-25T12:43:22.763Z,14.30
2024-01-25T12:45:50.103Z,14.30
2024-01-25T12:48:23.937Z,14.20
2024-01-25T12:50:58.258Z,14.20
2024-01-25T12:53:26.131Z,14.20
2024-01-25T12:55:53.262Z,14.20
2024-01-25T12:58:20.559Z,14.20
2024-01-25T13:00:47.825Z,14.20
2024-01-25T13:03:19.046Z,14.20
2024-01-25T13:05:46.327Z,14.20
2024-01-25T13:08:13.289Z,14.20
2024-01-25T13:10:40.154Z,14.20
2024-01-25T13:13:07.083Z,14.20
2024-01-25T13:15:34.263Z,14.20
2024-01-25T13:18:02.419Z,14.20
2024-01-25T13:20:29.553Z,14.20
2024-01-25T13:22:56.542Z,14.20
2024-01-25T13:25:23.560Z,14.20
2024-01-25T13:27:50.470Z,14.20
2024-01-25T13:30:17.800Z,14.20
2024-01-25T13:32:44.789Z,14.20
2024-01-25T13:35:11.943Z,14.10
2024-01-25T13:37:39.901Z,14.10
2024-01-25T13:40:07.307Z,14.10
2024-01-25T13:42:34.108Z,14.10
2024-01-25T13:45:01.094Z,14.10
2024-01-25T13:47:27.817Z,14.00
2024-01-25T13:49:54.625Z,14.00
2024-01-25T13:52:21.655Z,13.90
2024-01-25T13:54:52.203Z,13.80
2024-01-25T13:57:21.844Z,13.80
2024-01-25T13:59:48.791Z,13.90
2024-01-25T14:02:15.500Z,13.80
2024-01-25T14:04:42.482Z,13.80
2024-01-25T14:07:09.940Z,13.80
2024-01-25T14:09:39.065Z,13.80
2024-01-25T14:12:06.636Z,13.80
2024-01-25T14:14:33.640Z,13.70
2024-01-25T14:17:00.785Z,13.70
2024-01-25T14:19:27.983Z,13.70
2024-01-25T14:22:04.986Z,13.60
2024-01-25T14:24:41.785Z,13.60
2024-01-25T14:27:08.616Z,13.50
2024-01-25T14:29:35.808Z,13.40
2024-01-25T14:32:03.883Z,13.40
2024-01-25T14:34:31.320Z,13.30
2024-01-25T14:36:58.450Z,13.30
2024-01-25T14:39:25.364Z,13.20
2024-01-25T14:41:52.207Z,13.20
2024-01-25T14:44:22.645Z,13.20
2024-01-25T14:46:55.591Z,13.10
2024-01-25T14:49:35.194Z,13.00
2024-01-25T14:52:05.228Z,13.00
2024-01-25T14:54:32.317Z,12.90
2024-01-25T14:56:59.608Z,12.90
2024-01-25T14:59:26.708Z,12.80
2024-01-25T15:02:00.084Z,12.80
2024-01-25T15:04:30.956Z,12.70
2024-01-25T15:06:58.094Z,12.70
2024-01-25T15:09:25.341Z,12.60
2024-01-25T15:11:52.232Z,12.60
2024-01-25T15:14:19.556Z,12.60
2024-01-25T15:16:51.512Z,12.50
2024-01-25T15:20:11.261Z,12.50
2024-01-25T15:22:39.343Z,12.50
2024-01-25T15:25:09.070Z,12.40
2024-01-25T15:27:36.009Z,12.30
2024-01-25T15:30:03.444Z,12.40
2024-01-25T15:32:30.462Z,12.30
2024-01-25T15:34:57.613Z,12.30
2024-01-25T15:37:24.643Z,12.30
2024-01-25T15:39:51.570Z,12.30
2024-01-25T15:42:21.295Z,12.20
2024-01-25T15:44:48.459Z,12.10
2024-01-25T15:47:15.382Z,12.00
2024-01-25T15:49:42.046Z,12.00
2024-01-25T15:55:00.422Z,11.90
2024-01-25T15:55:24.922Z,11.80
2024-01-25T15:57:52.514Z,11.70
2024-01-25T16:00:47.971Z,11.60
2024-01-25T16:05:56.849Z,11.50
2024-01-25T16:08:24.133Z,11.30
2024-01-25T16:10:50.825Z,11.30
2024-01-25T16:13:17.621Z,11.20
2024-01-25T16:15:44.282Z,11.10
2024-01-25T16:18:11.042Z,11.10
2024-01-25T16:20:37.841Z,11.00
2024-01-25T16:23:04.547Z,10.90
2024-01-25T16:25:31.507Z,10.80
2024-01-25T16:27:59.534Z,10.80
2024-01-25T16:30:26.299Z,10.70
2024-01-25T16:32:53.041Z,10.60
2024-01-25T16:35:19.723Z,10.50
2024-01-25T16:37:46.711Z,10.50
2024-01-25T16:40:13.359Z,10.40
2024-01-25T16:42:40.016Z,10.30
2024-01-25T16:45:07.159Z,10.20
2024-01-25T16:47:33.952Z,10.10
2024-01-25T16:50:00.803Z,10.10
2024-01-25T16:52:27.554Z,10.00
2024-01-25T16:54:54.359Z,10.00
2024-01-25T16:57:21.037Z,9.90
2024-01-25T16:59:47.686Z,9.90
2024-01-25T17:02:14.349Z,9.90
2024-01-25T17:04:41.194Z,9.90
2024-01-25T17:07:07.960Z,9.90
2024-01-25T17:09:34.715Z,9.90
2024-01-25T17:12:01.411Z,10.00
2024-01-25T17:14:28.055Z,10.00
2024-01-25T17:16:54.650Z,10.10
2024-01-25T17:19:21.910Z,10.10
2024-01-25T17:21:48.598Z,10.10
2024-01-25T17:24:16.693Z,10.10
2024-01-25T17:26:44.044Z,10.10
2024-01-25T17:29:10.691Z,10.10
2024-01-25T17:31:37.315Z,10.10
2024-01-25T17:34:04.164Z,10.10
2024-01-25T17:36:30.890Z,10.10
2024-01-25T17:38:57.592Z,10.10
2024-01-25T17:41:24.229Z,10.10
2024-01-25T17:43:50.960Z,10.10
2024-01-25T17:46:17.957Z,10.10
2024-01-25T17:48:46.034Z,10.00
2024-01-25T17:51:16.937Z,10.00
2024-01-25T17:53:43.664Z,10.00
2024-01-25T17:56:10.338Z,9.90
2024-01-25T17:58:36.952Z,9.90
2024-01-25T18:01:04.449Z,9.90
2024-01-25T18:03:31.120Z,9.80
2024-01-25T18:05:57.730Z,9.80
2024-01-25T18:08:24.320Z,9.80
2024-01-25T18:10:51.802Z,9.80
2024-01-25T18:13:18.415Z,9.70
2024-01-25T18:15:45.024Z,9.70
2024-01-25T18:18:11.753Z,9.70
2024-01-25T18:20:38.487Z,9.70
2024-01-25T18:23:05.122Z,9.70
2024-01-25T18:25:31.887Z,9.70
2024-01-25T18:28:00.504Z,9.70
2024-01-25T18:30:27.250Z,9.70
2024-01-25T18:32:53.885Z,9.70
2024-01-25T18:35:20.575Z,9.70
2024-01-25T18:37:47.172Z,9.70
2024-01-25T18:40:13.942Z,9.70
2024-01-25T18:42:40.568Z,9.60
2024-01-25T18:45:07.528Z,9.60
2024-01-25T18:47:34.154Z,9.60
2024-01-25T18:50:02.000Z,9.60
2024-01-25T18:52:28.791Z,9.60
2024-01-25T18:54:55.752Z,9.50
2024-01-25T18:57:22.776Z,9.50
2024-01-25T18:59:49.468Z,9.50
2024-01-25T19:02:16.323Z,9.50
2024-01-25T19:04:43.320Z,9.50
2024-01-25T19:07:10.471Z,9.50
2024-01-25T19:09:38.755Z,9.50
2024-01-25T19:12:05.752Z,9.40
2024-01-25T19:14:32.580Z,9.40
2024-01-25T19:16:59.598Z,9.50
2024-01-25T19:19:26.286Z,9.50
2024-01-25T19:21:53.081Z,9.40
2024-01-25T19:24:21.923Z,9.50
2024-01-25T19:26:48.586Z,9.50
2024-01-25T19:29:15.319Z,9.50
2024-01-25T19:31:42.065Z,9.50
2024-01-25T19:34:09.753Z,9.50
2024-01-25T19:36:36.574Z,9.50
2024-01-25T19:39:03.316Z,9.50
2024-01-25T19:41:30.037Z,9.50
2024-01-25T19:43:56.675Z,9.60
2024-01-25T19:46:23.298Z,9.70
2024-01-25T19:48:50.035Z,9.80
2024-01-25T19:51:16.787Z,9.90
2024-01-25T19:53:43.428Z,10.00
2024-01-25T19:56:10.055Z,10.00
2024-01-25T19:58:37.731Z,10.10
2024-01-25T20:01:04.837Z,10.10
2024-01-25T20:03:31.868Z,10.20
2024-01-25T20:05:58.690Z,10.20
2024-01-25T20:08:25.855Z,10.30
2024-01-25T20:10:52.448Z,10.30
2024-01-25T20:13:19.210Z,10.40
2024-01-25T20:15:46.093Z,10.40
2024-01-25T20:18:12.944Z,10.40
2024-01-25T20:20:46.187Z,10.40
2024-01-25T20:23:16.035Z,10.40
2024-01-25T20:25:42.822Z,10.50
2024-01-25T20:28:10.223Z,10.50
2024-01-25T20:30:39.707Z,10.50
2024-01-25T20:33:06.880Z,10.50
2024-01-25T20:35:33.647Z,10.60
2024-01-25T20:38:00.508Z,10.60
2024-01-25T20:40:27.196Z,10.60
2024-01-25T20:42:53.891Z,10.70
2024-01-25T20:45:22.790Z,10.80
2024-01-25T20:47:50.477Z,10.80
2024-01-25T20:50:22.919Z,10.80
2024-01-25T20:52:56.776Z,10.80
2024-01-25T20:55:23.504Z,10.80
2024-01-25T20:57:52.823Z,10.80
2024-01-25T21:00:21.061Z,10.80
2024-01-25T21:02:48.478Z,10.80
2024-01-25T21:05:15.822Z,10.80
2024-01-25T21:07:42.879Z,10.80
2024-01-25T21:10:10.053Z,10.80
2024-01-25T21:12:37.492Z,10.80
2024-01-25T21:15:04.977Z,10.80
2024-01-25T21:17:31.632Z,10.80
2024-01-25T21:19:58.405Z,10.80
2024-01-25T21:22:25.101Z,10.80
2024-01-25T21:24:54.231Z,10.80
2024-01-25T21:27:20.967Z,10.80
2024-01-25T21:29:47.572Z,10.80
2024-01-25T21:32:14.363Z,10.80
2024-01-25T21:34:41.127Z,10.80
2024-01-25T21:37:07.805Z,10.80
2024-01-25T21:39:34.489Z,10.80
2024-01-25T21:42:01.154Z,10.80
2024-01-25T21:44:27.823Z,10.80
2024-01-25T21:46:54.491Z,10.80
2024-01-25T21:49:21.534Z,10.80
2024-01-25T21:51:48.296Z,10.80
2024-01-25T21:54:15.320Z,10.70
2024-01-25T21:56:42.227Z,10.80
2024-01-25T21:59:09.048Z,10.70
2024-01-25T22:01:35.981Z,10.80
2024-01-25T22:04:02.821Z,10.70
2024-01-25T22:06:29.677Z,10.70
2024-01-25T22:08:56.581Z,10.70
2024-01-25T22:11:23.208Z,10.70
2024-01-25T22:13:54.648Z,10.70
2024-01-25T22:16:24.319Z,10.70
2024-01-25T22:18:51.089Z,10.70
2024-01-25T22:21:17.792Z,10.70
2024-01-25T22:23:44.868Z,10.70
2024-01-25T22:26:11.712Z,10.70
2024-01-25T22:28:38.545Z,10.70
2024-01-25T22:31:08.934Z,10.70
2024-01-25T22:33:39.174Z,10.70
2024-01-25T22:36:06.630Z,10.70
2024-01-25T22:38:33.459Z,10.70
2024-01-25T22:41:00.334Z,10.70
2024-01-25T22:43:28.965Z,10.70
2024-01-25T22:45:55.854Z,10.70
2024-01-25T22:48:22.609Z,10.70
2024-01-25T22:50:49.922Z,10.70
2024-01-25T22:53:16.631Z,10.70
2024-01-25T22:55:43.430Z,10.80
2024-01-25T22:58:10.301Z,10.70
2024-01-25T23:00:38.403Z,10.70
2024-01-25T23:03:06.671Z,10.70
2024-01-25T23:05:33.660Z,10.70
2024-01-25T23:08:00.544Z,10.70
2024-01-25T23:10:27.523Z,10.70
2024-01-25T23:12:54.560Z,10.70
2024-01-25T23:15:22.115Z,10.70
2024-01-25T23:17:49.143Z,10.70
2024-01-25T23:20:15.951Z,10.60
2024-01-25T23:22:43.625Z,10.70
2024-01-25T23:25:10.371Z,10.70
2024-01-25T23:27:38.539Z,10.70
2024-01-25T23:30:06.063Z,10.70
2024-01-25T23:32:32.705Z,10.70
2024-01-25T23:34:59.386Z,10.70
2024-01-25T23:37:26.068Z,10.70
2024-01-25T23:39:54.013Z,10.70
2024-01-25T23:42:21.146Z,10.70
2024-01-25T23:44:47.931Z,10.70
2024-01-25T23:47:14.568Z,10.80
2024-01-25T23:49:41.827Z,10.80
2024-01-25T23:52:08.658Z,10.80
2024-01-25T23:54:35.402Z,10.80
2024-01-25T23:57:02.368Z,10.90
2024-01-25T23:59:29.240Z,10.90
