createdAt,value
2022-07-25T00:00:08.019Z,43.00
2022-07-25T00:02:37.460Z,43.20
2022-07-25T00:05:06.944Z,43.20
2022-07-25T00:07:35.782Z,43.40
2022-07-25T00:10:04.972Z,43.60
2022-07-25T00:12:33.707Z,43.70
2022-07-25T00:15:02.538Z,43.50
2022-07-25T00:17:32.656Z,43.60
2022-07-25T00:20:01.517Z,43.60
2022-07-25T00:22:30.400Z,43.70
2022-07-25T00:24:59.154Z,43.40
2022-07-25T00:27:27.843Z,43.60
2022-07-25T00:29:56.499Z,43.50
2022-07-25T00:32:25.257Z,43.40
2022-07-25T00:34:55.381Z,43.00
2022-07-25T00:37:24.187Z,43.10
2022-07-25T00:39:52.824Z,43.00
2022-07-25T00:42:21.964Z,42.20
2022-07-25T00:44:50.677Z,42.50
2022-07-25T00:47:19.986Z,42.80
2022-07-25T00:49:48.981Z,42.80
2022-07-25T00:52:19.235Z,42.60
2022-07-25T00:54:48.373Z,42.20
2022-07-25T00:57:17.084Z,42.40
2022-07-25T00:59:46.176Z,42.40
2022-07-25T01:02:14.925Z,42.40
2022-07-25T01:04:43.763Z,42.60
2022-07-25T01:07:12.591Z,42.60
2022-07-25T01:09:42.923Z,42.10
2022-07-25T01:12:11.740Z,42.20
2022-07-25T01:14:40.740Z,42.20
2022-07-25T01:17:09.469Z,42.00
2022-07-25T01:19:40.707Z,41.90
2022-07-25T01:22:10.974Z,41.90
2022-07-25T01:24:41.182Z,42.40
2022-07-25T01:27:17.219Z,42.70
2022-07-25T01:29:46.302Z,42.60
2022-07-25T01:32:14.897Z,42.80
2022-07-25T01:34:43.575Z,42.90
2022-07-25T01:37:13.763Z,42.60
2022-07-25T01:39:42.453Z,43.00
2022-07-25T01:42:11.184Z,43.10
2022-07-25T01:44:39.878Z,43.30
2022-07-25T01:47:08.591Z,43.20
2022-07-25T01:49:37.311Z,43.40
2022-07-25T01:52:06.209Z,43.40
2022-07-25T01:54:36.740Z,43.50
2022-07-25T01:57:06.943Z,43.60
2022-07-25T01:59:38.284Z,43.70
2022-07-25T02:02:07.679Z,43.90
2022-07-25T02:04:37.796Z,43.80
2022-07-25T02:07:06.608Z,43.80
2022-07-25T02:09:36.761Z,43.80
2022-07-25T02:12:07.520Z,43.80
2022-07-25T02:14:36.320Z,43.90
2022-07-25T02:17:05.241Z,44.00
2022-07-25T02:19:34.451Z,44.00
2022-07-25T02:22:03.252Z,44.00
2022-07-25T02:24:32.722Z,43.90
2022-07-25T02:27:02.809Z,44.00
2022-07-25T02:29:32.412Z,44.00
2022-07-25T02:32:01.195Z,44.10
2022-07-25T02:34:30.172Z,44.00
2022-07-25T02:36:58.804Z,44.40
2022-07-25T02:39:27.641Z,44.40
2022-07-25T02:41:56.249Z,44.40
2022-07-25T02:44:26.735Z,44.30
2022-07-25T02:46:55.523Z,44.20
2022-07-25T02:49:24.142Z,44.40
2022-07-25T02:51:52.920Z,44.40
2022-07-25T02:54:21.602Z,44.30
2022-07-25T02:56:50.281Z,44.30
2022-07-25T02:59:18.991Z,44.40
2022-07-25T03:01:49.094Z,44.50
2022-07-25T03:04:17.947Z,44.30
2022-07-25T03:06:48.779Z,44.40
2022-07-25T03:09:17.421Z,44.40
2022-07-25T03:11:46.221Z,44.50
2022-07-25T03:14:14.949Z,44.40
2022-07-25T03:16:43.699Z,44.40
2022-07-25T03:19:14.581Z,44.40
2022-07-25T03:21:43.340Z,44.50
2022-07-25T03:24:12.201Z,44.50
2022-07-25T03:26:40.885Z,44.60
2022-07-25T03:29:09.604Z,44.50
2022-07-25T03:31:38.381Z,44.60
2022-07-25T03:34:07.735Z,44.70
2022-07-25T03:36:38.223Z,44.70
2022-07-25T03:39:06.985Z,44.80
2022-07-25T03:41:35.699Z,44.90
2022-07-25T03:44:04.832Z,44.90
2022-07-25T03:46:33.691Z,44.90
2022-07-25T03:49:02.546Z,45.00
2022-07-25T03:51:31.319Z,45.10
2022-07-25T03:54:04.617Z,45.30
2022-07-25T03:56:38.382Z,45.40
2022-07-25T03:59:14.205Z,45.50
2022-07-25T04:01:44.072Z,45.50
2022-07-25T04:04:13.469Z,45.40
2022-07-25T04:06:42.639Z,45.50
2022-07-25T04:09:13.459Z,45.50
2022-07-25T04:11:42.131Z,45.50
2022-07-25T04:14:10.972Z,45.60
2022-07-25T04:16:39.927Z,45.70
2022-07-25T04:19:09.137Z,45.80
2022-07-25T04:21:38.275Z,46.00
2022-07-25T04:24:07.577Z,46.10
2022-07-25T04:26:37.937Z,45.70
2022-07-25T04:29:06.640Z,45.90
2022-07-25T04:31:35.559Z,46.00
2022-07-25T04:34:04.694Z,46.10
2022-07-25T04:36:33.513Z,45.90
2022-07-25T04:39:02.230Z,46.20
2022-07-25T04:41:30.952Z,46.30
2022-07-25T04:44:01.002Z,46.30
2022-07-25T04:46:29.771Z,46.30
2022-07-25T04:48:58.478Z,46.10
2022-07-25T04:51:27.162Z,46.90
2022-07-25T04:53:55.928Z,46.50
2022-07-25T04:56:24.661Z,46.50
2022-07-25T04:58:53.378Z,47.00
2022-07-25T05:01:23.440Z,47.80
2022-07-25T05:03:52.886Z,48.60
2022-07-25T05:06:21.723Z,50.10
2022-07-25T05:08:50.386Z,51.10
2022-07-25T05:11:19.070Z,51.40
2022-07-25T05:13:47.691Z,51.80
2022-07-25T05:16:16.468Z,52.70
2022-07-25T05:18:46.599Z,52.40
2022-07-25T05:21:15.312Z,52.60
2022-07-25T05:23:44.383Z,51.50
2022-07-25T05:26:13.014Z,52.60
2022-07-25T05:28:41.699Z,51.70
2022-07-25T05:31:10.429Z,51.70
2022-07-25T05:33:39.152Z,53.50
2022-07-25T05:36:09.997Z,53.30
2022-07-25T05:38:38.694Z,51.30
2022-07-25T05:41:07.409Z,50.30
2022-07-25T05:43:36.136Z,52.80
2022-07-25T05:46:05.763Z,49.70
2022-07-25T05:48:34.512Z,50.80
2022-07-25T05:51:03.122Z,52.00
2022-07-25T05:53:33.196Z,50.30
2022-07-25T05:56:01.955Z,48.90
2022-07-25T05:58:30.631Z,48.80
2022-07-25T06:01:00.049Z,48.70
2022-07-25T06:03:28.885Z,45.30
2022-07-25T06:05:57.804Z,47.20
2022-07-25T06:08:28.836Z,45.60
2022-07-25T06:10:59.890Z,48.00
2022-07-25T06:13:29.274Z,48.20
2022-07-25T06:15:58.423Z,39.40
2022-07-25T06:18:27.527Z,44.90
2022-07-25T06:20:56.262Z,43.40
2022-07-25T06:23:27.594Z,45.40
2022-07-25T06:25:56.802Z,42.60
2022-07-25T06:28:27.103Z,44.50
2022-07-25T06:30:56.316Z,45.40
2022-07-25T06:33:25.009Z,43.60
2022-07-25T06:35:53.939Z,47.90
2022-07-25T06:38:22.600Z,48.20
2022-07-25T06:40:51.372Z,50.60
2022-07-25T06:43:20.162Z,46.10
2022-07-25T06:45:50.474Z,47.40
2022-07-25T06:48:19.939Z,51.00
2022-07-25T06:50:48.635Z,52.10
2022-07-25T06:53:17.349Z,51.20
2022-07-25T06:55:45.963Z,51.80
2022-07-25T06:58:14.691Z,50.50
2022-07-25T07:00:43.390Z,56.10
2022-07-25T07:03:13.565Z,53.10
2022-07-25T07:05:42.830Z,53.90
2022-07-25T07:08:11.466Z,53.10
2022-07-25T07:10:40.414Z,52.90
2022-07-25T07:13:11.317Z,52.70
2022-07-25T07:15:46.646Z,54.00
2022-07-25T07:18:17.177Z,53.60
2022-07-25T07:20:46.543Z,52.10
2022-07-25T07:23:16.923Z,50.10
2022-07-25T07:25:47.581Z,51.50
2022-07-25T07:28:16.682Z,52.70
2022-07-25T07:31:15.140Z,52.80
2022-07-25T07:33:36.080Z,51.40
2022-07-25T07:36:04.939Z,48.10
2022-07-25T07:38:33.624Z,48.40
2022-07-25T07:41:02.455Z,48.10
2022-07-25T07:43:32.085Z,52.70
2022-07-25T07:46:01.937Z,51.40
2022-07-25T07:48:31.755Z,56.50
2022-07-25T07:51:03.087Z,49.30
2022-07-25T07:53:46.000Z,48.20
2022-07-25T07:56:14.880Z,51.20
2022-07-25T07:58:44.168Z,51.80
2022-07-25T08:01:13.535Z,48.80
2022-07-25T08:03:42.325Z,50.00
2022-07-25T08:06:12.582Z,50.70
2022-07-25T08:08:41.330Z,50.20
2022-07-25T08:11:10.022Z,53.70
2022-07-25T08:13:39.367Z,55.10
2022-07-25T08:16:08.671Z,55.80
2022-07-25T08:18:37.385Z,53.30
2022-07-25T08:21:09.780Z,57.60
2022-07-25T08:23:39.938Z,63.10
2022-07-25T08:26:08.954Z,60.60
2022-07-25T08:28:37.756Z,59.90
2022-07-25T08:31:06.678Z,60.30
2022-07-25T08:33:35.691Z,59.20
2022-07-25T08:36:04.471Z,58.50
2022-07-25T08:38:34.793Z,62.10
2022-07-25T08:41:05.463Z,56.60
2022-07-25T08:43:35.201Z,55.40
2022-07-25T08:46:05.589Z,68.80
2022-07-25T08:48:34.590Z,68.30
2022-07-25T08:51:04.565Z,56.60
2022-07-25T08:53:34.619Z,56.10
2022-07-25T08:56:20.451Z,75.20
2022-07-25T08:58:51.591Z,58.70
2022-07-25T09:01:20.306Z,66.10
2022-07-25T09:03:49.073Z,64.60
2022-07-25T09:06:20.246Z,54.50
2022-07-25T09:08:57.207Z,69.70
2022-07-25T09:11:32.666Z,39.00
2022-07-25T09:14:07.416Z,45.70
2022-07-25T09:16:40.027Z,58.40
2022-07-25T09:19:14.978Z,40.30
2022-07-25T09:21:45.601Z,43.00
2022-07-25T09:24:17.226Z,59.70
2022-07-25T09:26:51.867Z,47.70
2022-07-25T09:29:22.131Z,50.60
2022-07-25T09:31:51.445Z,44.30
2022-07-25T09:34:34.995Z,57.50
2022-07-25T09:37:04.681Z,31.90
2022-07-25T09:39:43.492Z,37.80
2022-07-25T09:42:22.448Z,40.60
2022-07-25T09:45:03.167Z,38.60
2022-07-25T09:47:32.887Z,40.30
2022-07-25T09:50:01.608Z,58.70
2022-07-25T09:52:30.423Z,63.20
2022-07-25T09:54:59.160Z,45.20
2022-07-25T09:57:29.447Z,52.30
2022-07-25T10:00:00.364Z,48.40
2022-07-25T10:02:46.908Z,63.90
2022-07-25T10:05:19.568Z,36.90
2022-07-25T10:07:50.624Z,53.90
2022-07-25T10:10:26.298Z,42.00
2022-07-25T10:13:10.230Z,42.60
2022-07-25T10:15:44.139Z,34.60
2022-07-25T10:18:13.401Z,45.30
2022-07-25T10:20:42.625Z,57.30
2022-07-25T10:23:22.710Z,49.40
2022-07-25T10:26:02.067Z,28.70
2022-07-25T10:28:40.601Z,30.90
2022-07-25T10:31:23.110Z,45.70
2022-07-25T10:33:57.117Z,33.40
2022-07-25T10:36:29.196Z,37.70
2022-07-25T10:39:02.764Z,46.10
2022-07-25T10:41:31.414Z,43.60
2022-07-25T10:44:04.350Z,63.30
2022-07-25T10:46:36.900Z,46.00
2022-07-25T10:49:07.785Z,42.30
2022-07-25T10:51:41.663Z,53.70
2022-07-25T10:54:15.722Z,55.00
2022-07-25T10:56:54.349Z,38.70
2022-07-25T10:59:33.006Z,34.10
2022-07-25T11:02:02.411Z,37.70
2022-07-25T11:04:31.958Z,55.10
2022-07-25T11:07:10.054Z,60.00
2022-07-25T11:09:39.293Z,33.20
2022-07-25T11:12:08.699Z,75.70
2022-07-25T11:14:41.612Z,58.80
2022-07-25T11:17:15.813Z,54.20
2022-07-25T11:19:45.618Z,47.20
2022-07-25T11:22:14.558Z,46.40
2022-07-25T11:24:44.589Z,49.20
2022-07-25T11:27:15.611Z,53.80
2022-07-25T11:29:45.868Z,56.60
2022-07-25T11:32:15.622Z,59.30
2022-07-25T11:34:49.638Z,56.90
2022-07-25T11:37:20.314Z,32.10
2022-07-25T11:39:49.663Z,52.40
2022-07-25T11:42:20.047Z,53.50
2022-07-25T11:44:51.799Z,54.00
2022-07-25T11:47:29.330Z,46.30
2022-07-25T11:50:00.587Z,70.40
2022-07-25T11:52:32.136Z,44.60
2022-07-25T11:55:02.896Z,42.30
2022-07-25T11:57:33.686Z,48.60
2022-07-25T12:00:05.652Z,50.90
2022-07-25T12:02:38.196Z,34.40
2022-07-25T12:05:09.281Z,53.10
2022-07-25T12:07:44.781Z,51.40
2022-07-25T12:10:17.074Z,57.50
2022-07-25T12:12:52.111Z,57.00
2022-07-25T12:15:24.289Z,52.60
2022-07-25T12:17:54.026Z,51.00
2022-07-25T12:20:24.170Z,54.90
2022-07-25T12:22:56.381Z,58.70
2022-07-25T12:25:30.476Z,67.40
2022-07-25T12:28:00.633Z,56.10
2022-07-25T12:30:31.965Z,53.90
2022-07-25T12:33:01.570Z,47.40
2022-07-25T12:35:30.759Z,49.00
2022-07-25T12:37:59.629Z,48.00
2022-07-25T12:40:28.726Z,57.00
2022-07-25T12:42:59.609Z,51.30
2022-07-25T12:45:30.046Z,51.20
2022-07-25T12:47:58.805Z,58.10
2022-07-25T12:50:30.269Z,50.50
2022-07-25T12:52:59.099Z,42.80
2022-07-25T12:55:28.321Z,52.60
2022-07-25T12:57:57.123Z,56.60
2022-07-25T13:00:26.504Z,53.90
2022-07-25T13:02:57.147Z,51.80
2022-07-25T13:05:26.841Z,42.20
2022-07-25T13:07:55.664Z,54.10
2022-07-25T13:10:24.628Z,37.80
2022-07-25T13:12:53.403Z,53.40
2022-07-25T13:15:23.615Z,67.00
2022-07-25T13:17:52.309Z,42.50
2022-07-25T13:20:23.067Z,59.50
2022-07-25T13:22:51.921Z,37.10
2022-07-25T13:25:20.806Z,38.90
2022-07-25T13:27:50.341Z,46.50
2022-07-25T13:30:19.101Z,46.00
2022-07-25T13:32:47.769Z,45.50
2022-07-25T13:35:20.256Z,47.10
2022-07-25T13:37:51.090Z,45.30
2022-07-25T13:40:19.805Z,47.00
2022-07-25T13:42:48.426Z,56.40
2022-07-25T13:45:17.302Z,52.50
2022-07-25T13:47:46.047Z,52.00
2022-07-25T13:50:14.711Z,63.60
2022-07-25T13:52:43.362Z,54.20
2022-07-25T13:55:13.679Z,62.00
2022-07-25T13:57:42.416Z,55.80
2022-07-25T14:00:12.571Z,76.70
2022-07-25T14:02:41.320Z,46.30
2022-07-25T14:05:11.060Z,67.80
2022-07-25T14:07:40.183Z,74.30
2022-07-25T14:10:09.670Z,62.10
2022-07-25T14:12:40.817Z,51.90
2022-07-25T14:15:10.342Z,47.70
2022-07-25T14:17:39.486Z,44.70
2022-07-25T14:20:10.076Z,55.10
2022-07-25T14:22:39.705Z,74.30
2022-07-25T14:25:08.981Z,66.40
2022-07-25T14:27:39.885Z,75.20
2022-07-25T14:30:11.361Z,86.60
2022-07-25T14:32:40.213Z,78.90
2022-07-25T14:35:09.446Z,79.70
2022-07-25T14:37:38.584Z,91.20
2022-07-25T14:40:11.217Z,84.00
2022-07-25T14:42:42.084Z,91.20
2022-07-25T14:45:11.973Z,87.80
2022-07-25T14:47:41.720Z,89.10
2022-07-25T14:50:11.308Z,90.30
2022-07-25T14:52:40.109Z,69.80
2022-07-25T14:55:10.761Z,62.40
2022-07-25T14:57:40.855Z,86.30
2022-07-25T15:00:11.351Z,82.60
2022-07-25T15:02:40.025Z,68.80
2022-07-25T15:05:09.502Z,74.50
2022-07-25T15:07:38.723Z,75.60
2022-07-25T15:10:08.571Z,71.50
2022-07-25T15:12:37.301Z,66.40
2022-07-25T15:15:08.688Z,69.00
2022-07-25T15:17:37.369Z,64.30
2022-07-25T15:20:07.105Z,62.20
2022-07-25T15:22:35.782Z,72.00
2022-07-25T15:27:54.534Z,73.40
2022-07-25T15:30:29.083Z,71.00
2022-07-25T15:32:58.232Z,74.40
2022-07-25T15:35:27.041Z,73.40
2022-07-25T15:37:55.766Z,68.90
2022-07-25T15:40:24.725Z,78.10
2022-07-25T15:42:53.567Z,73.50
2022-07-25T15:45:33.112Z,85.30
2022-07-25T15:48:03.995Z,83.30
2022-07-25T15:50:32.660Z,73.20
2022-07-25T15:53:01.903Z,72.70
2022-07-25T15:55:30.772Z,68.30
2022-07-25T15:57:59.888Z,77.10
2022-07-25T16:00:30.141Z,78.40
2022-07-25T16:02:59.395Z,75.30
2022-07-25T16:05:29.751Z,69.10
2022-07-25T16:07:58.987Z,72.20
2022-07-25T16:10:27.839Z,67.50
2022-07-25T16:12:56.568Z,71.00
2022-07-25T16:15:25.589Z,71.90
2022-07-25T16:18:02.097Z,67.10
2022-07-25T16:20:32.392Z,65.00
2022-07-25T16:23:01.572Z,73.90
2022-07-25T16:25:31.313Z,61.60
2022-07-25T16:28:00.328Z,66.80
2022-07-25T16:30:29.559Z,69.40
2022-07-25T16:33:00.184Z,69.10
2022-07-25T16:35:29.074Z,68.30
2022-07-25T16:37:57.827Z,62.50
2022-07-25T16:40:30.717Z,69.20
2022-07-25T16:43:00.144Z,68.20
2022-07-25T16:45:28.962Z,71.10
2022-07-25T16:47:59.068Z,64.30
2022-07-25T16:50:27.820Z,72.30
2022-07-25T16:52:56.421Z,71.20
2022-07-25T16:55:25.136Z,68.20
2022-07-25T16:57:53.992Z,72.60
2022-07-25T17:00:22.845Z,77.50
2022-07-25T17:02:51.557Z,72.50
2022-07-25T17:05:21.811Z,69.60
2022-07-25T17:07:56.994Z,75.90
2022-07-25T17:10:28.154Z,70.70
2022-07-25T17:12:57.253Z,71.20
2022-07-25T17:15:25.985Z,69.20
2022-07-25T17:17:54.647Z,67.00
2022-07-25T17:20:24.851Z,63.40
2022-07-25T17:22:53.730Z,58.10
2022-07-25T17:25:22.476Z,57.30
2022-07-25T17:27:51.231Z,59.30
2022-07-25T17:30:19.880Z,62.00
2022-07-25T17:32:48.588Z,59.90
2022-07-25T17:35:17.362Z,60.20
2022-07-25T17:37:47.600Z,60.80
2022-07-25T17:40:16.373Z,64.80
2022-07-25T17:42:47.402Z,62.90
2022-07-25T17:45:16.963Z,60.10
2022-07-25T17:47:46.026Z,66.50
2022-07-25T17:50:17.033Z,65.40
2022-07-25T17:52:47.285Z,65.80
2022-07-25T17:55:15.959Z,65.00
2022-07-25T17:57:46.658Z,66.10
2022-07-25T18:00:16.123Z,70.30
2022-07-25T18:02:44.810Z,70.80
2022-07-25T18:05:13.621Z,72.10
2022-07-25T18:07:45.456Z,69.80
2022-07-25T18:10:16.067Z,69.20
2022-07-25T18:12:52.187Z,67.80
2022-07-25T18:15:20.931Z,67.50
2022-07-25T18:17:50.039Z,69.50
2022-07-25T18:20:19.226Z,68.80
2022-07-25T18:22:47.889Z,68.70
2022-07-25T18:25:18.202Z,66.70
2022-07-25T18:27:48.379Z,67.80
2022-07-25T18:30:20.492Z,69.40
2022-07-25T18:32:49.317Z,69.20
2022-07-25T18:35:17.990Z,68.60
2022-07-25T18:37:46.836Z,70.30
2022-07-25T18:40:15.503Z,71.40
2022-07-25T18:42:45.584Z,71.00
2022-07-25T18:45:14.958Z,71.40
2022-07-25T18:47:43.614Z,71.40
2022-07-25T18:50:12.399Z,69.30
2022-07-25T18:52:41.293Z,70.10
2022-07-25T18:55:11.020Z,69.60
2022-07-25T18:57:39.753Z,72.40
2022-07-25T19:00:12.019Z,73.00
2022-07-25T19:02:40.786Z,73.50
2022-07-25T19:05:10.741Z,74.70
2022-07-25T19:07:40.887Z,75.00
2022-07-25T19:10:10.310Z,75.70
2022-07-25T19:12:50.848Z,74.20
2022-07-25T19:15:21.111Z,71.90
2022-07-25T19:17:49.879Z,72.30
2022-07-25T19:20:18.499Z,73.10
2022-07-25T19:22:47.201Z,72.50
2022-07-25T19:25:16.006Z,73.50
2022-07-25T19:27:44.699Z,70.20
2022-07-25T19:30:17.448Z,70.80
2022-07-25T19:32:48.409Z,71.60
2022-07-25T19:35:25.625Z,70.80
2022-07-25T19:37:54.835Z,69.80
2022-07-25T19:40:23.739Z,70.60
2022-07-25T19:42:52.450Z,71.30
2022-07-25T19:45:22.204Z,68.40
2022-07-25T19:47:52.571Z,71.90
2022-07-25T19:50:21.556Z,72.10
2022-07-25T19:52:50.254Z,72.10
2022-07-25T19:55:18.969Z,71.10
2022-07-25T19:57:47.657Z,72.40
2022-07-25T20:00:17.083Z,72.60
2022-07-25T20:02:45.853Z,72.90
2022-07-25T20:05:16.772Z,73.70
2022-07-25T20:08:04.146Z,74.10
2022-07-25T20:10:32.855Z,74.20
2022-07-25T20:13:02.104Z,74.40
2022-07-25T20:15:31.027Z,73.90
2022-07-25T20:18:00.446Z,73.80
2022-07-25T20:20:30.637Z,73.90
2022-07-25T20:22:59.250Z,74.50
2022-07-25T20:25:27.966Z,73.80
2022-07-25T20:27:56.683Z,73.10
2022-07-25T20:30:25.428Z,73.30
2022-07-25T20:32:54.269Z,74.20
2022-07-25T20:35:22.903Z,74.20
2022-07-25T20:37:53.624Z,73.80
2022-07-25T20:40:23.591Z,73.40
2022-07-25T20:42:52.415Z,74.20
2022-07-25T20:45:21.085Z,74.50
2022-07-25T20:47:49.926Z,74.70
2022-07-25T20:50:18.899Z,73.40
2022-07-25T20:52:47.748Z,73.70
2022-07-25T20:55:17.807Z,74.20
2022-07-25T20:57:50.432Z,72.60
2022-07-25T21:00:19.728Z,72.50
2022-07-25T21:02:48.489Z,71.60
2022-07-25T21:05:17.188Z,72.30
2022-07-25T21:07:45.854Z,72.00
2022-07-25T21:10:15.205Z,72.50
2022-07-25T21:12:56.065Z,72.70
2022-07-25T21:15:25.750Z,72.20
2022-07-25T21:17:54.456Z,72.80
2022-07-25T21:20:23.089Z,72.30
2022-07-25T21:22:51.979Z,73.30
2022-07-25T21:25:20.617Z,72.50
2022-07-25T21:27:50.940Z,71.80
2022-07-25T21:30:19.689Z,68.70
2022-07-25T21:32:48.367Z,70.20
2022-07-25T21:35:18.320Z,70.20
2022-07-25T21:37:47.402Z,69.00
2022-07-25T21:40:16.442Z,68.00
2022-07-25T21:42:45.513Z,67.40
2022-07-25T21:45:16.249Z,67.10
2022-07-25T21:47:44.918Z,67.20
2022-07-25T21:50:31.350Z,67.70
2022-07-25T21:53:42.156Z,69.00
2022-07-25T21:56:10.909Z,66.10
2022-07-25T21:58:39.816Z,67.20
2022-07-25T22:01:09.962Z,66.80
2022-07-25T22:03:40.587Z,67.50
2022-07-25T22:06:10.339Z,67.60
2022-07-25T22:08:39.559Z,65.80
2022-07-25T22:11:20.805Z,66.50
2022-07-25T22:13:57.142Z,65.60
2022-07-25T22:16:28.771Z,65.60
2022-07-25T22:18:57.648Z,65.20
2022-07-25T22:21:26.573Z,67.00
2022-07-25T22:23:55.374Z,66.20
2022-07-25T22:26:24.153Z,65.50
2022-07-25T22:28:52.812Z,65.80
2022-07-25T22:31:21.625Z,66.40
2022-07-25T22:33:51.744Z,67.30
2022-07-25T22:36:20.556Z,67.20
2022-07-25T22:38:50.507Z,67.30
2022-07-25T22:41:19.218Z,68.00
2022-07-25T22:43:56.500Z,67.70
2022-07-25T22:46:27.364Z,65.40
2022-07-25T22:48:58.405Z,66.10
2022-07-25T22:51:27.749Z,64.80
2022-07-25T22:53:56.431Z,66.00
2022-07-25T22:56:25.358Z,66.40
2022-07-25T22:58:54.124Z,66.80
2022-07-25T23:01:23.983Z,66.90
2022-07-25T23:03:53.280Z,66.70
2022-07-25T23:06:24.851Z,67.50
2022-07-25T23:08:53.500Z,65.10
2022-07-25T23:11:22.251Z,64.70
2022-07-25T23:13:50.958Z,64.80
2022-07-25T23:16:19.935Z,64.50
2022-07-25T23:18:49.052Z,64.30
2022-07-25T23:21:17.791Z,64.30
2022-07-25T23:23:47.758Z,64.50
2022-07-25T23:26:17.915Z,64.80
2022-07-25T23:28:46.731Z,64.70
2022-07-25T23:31:15.440Z,64.70
2022-07-25T23:33:44.281Z,64.10
2022-07-25T23:36:13.017Z,64.00
2022-07-25T23:38:42.732Z,63.80
2022-07-25T23:41:12.807Z,64.00
2022-07-25T23:43:56.716Z,63.10
2022-07-25T23:46:29.226Z,62.40
2022-07-25T23:48:58.669Z,61.70
2022-07-25T23:51:27.432Z,61.70
2022-07-25T23:53:56.087Z,61.70
2022-07-25T23:56:26.459Z,61.20
2022-07-25T23:58:55.427Z,61.40
