createdAt,value
2017-09-19T00:00:45.422Z,2.83
2017-09-19T00:03:12.962Z,2.50
2017-09-19T00:05:40.490Z,2.07
2017-09-19T00:08:08.092Z,2.57
2017-09-19T00:10:35.613Z,2.63
2017-09-19T00:13:03.157Z,2.93
2017-09-19T00:15:31.453Z,3.03
2017-09-19T00:17:58.985Z,2.80
2017-09-19T00:20:27.272Z,5.43
2017-09-19T00:22:55.570Z,3.17
2017-09-19T00:25:23.091Z,3.17
2017-09-19T00:27:50.626Z,2.70
2017-09-19T00:30:18.147Z,2.23
2017-09-19T00:32:45.682Z,5.40
2017-09-19T00:35:13.965Z,4.70
2017-09-19T00:37:42.267Z,2.93
2017-09-19T00:40:09.797Z,2.77
2017-09-19T00:42:38.099Z,2.30
2017-09-19T00:45:05.627Z,2.00
2017-09-19T00:47:33.940Z,2.67
2017-09-19T00:50:01.454Z,3.37
2017-09-19T00:52:28.972Z,3.33
2017-09-19T00:54:56.510Z,2.80
2017-09-19T00:57:24.049Z,2.67
2017-09-19T00:59:51.579Z,4.27
2017-09-19T01:02:19.870Z,3.83
2017-09-19T01:04:47.410Z,4.10
2017-09-19T01:07:14.931Z,2.80
2017-09-19T01:09:42.463Z,3.10
2017-09-19T01:12:09.978Z,2.80
2017-09-19T01:14:37.520Z,3.00
2017-09-19T01:17:05.040Z,2.57
2017-09-19T01:19:32.581Z,3.03
2017-09-19T01:22:00.867Z,3.00
2017-09-19T01:24:29.169Z,3.70
2017-09-19T01:26:56.683Z,3.23
2017-09-19T01:29:24.219Z,3.00
2017-09-19T01:31:51.738Z,5.03
2017-09-19T01:34:19.278Z,2.90
2017-09-19T01:36:47.558Z,3.00
2017-09-19T01:39:15.860Z,3.10
2017-09-19T01:41:43.379Z,3.40
2017-09-19T01:44:10.920Z,2.70
2017-09-19T01:46:38.443Z,5.80
2017-09-19T01:49:05.978Z,3.40
2017-09-19T01:51:34.258Z,2.17
2017-09-19T01:54:02.560Z,2.83
2017-09-19T01:56:30.075Z,2.67
2017-09-19T01:58:58.383Z,3.20
2017-09-19T02:01:25.903Z,2.27
2017-09-19T02:03:53.438Z,2.53
2017-09-19T02:06:20.950Z,2.33
2017-09-19T02:08:49.247Z,3.40
2017-09-19T02:11:16.773Z,3.67
2017-09-19T02:13:44.310Z,2.80
2017-09-19T02:16:11.835Z,2.30
2017-09-19T02:18:39.374Z,2.93
2017-09-19T02:21:06.895Z,2.80
2017-09-19T02:23:34.431Z,2.60
2017-09-19T02:26:02.711Z,3.07
2017-09-19T02:28:31.019Z,2.67
2017-09-19T02:30:58.539Z,2.37
2017-09-19T02:33:26.847Z,3.47
2017-09-19T02:35:54.366Z,4.40
2017-09-19T02:38:21.907Z,3.17
2017-09-19T02:40:49.434Z,2.87
2017-09-19T02:43:16.979Z,2.73
2017-09-19T02:45:44.511Z,2.97
2017-09-19T02:48:12.057Z,3.77
2017-09-19T02:50:39.570Z,2.43
2017-09-19T02:53:07.870Z,5.03
2017-09-19T02:55:35.395Z,3.20
2017-09-19T02:58:02.926Z,3.13
2017-09-19T03:00:30.443Z,3.10
2017-09-19T03:02:57.958Z,3.57
2017-09-19T03:05:25.495Z,3.70
2017-09-19T03:07:53.015Z,3.93
2017-09-19T03:10:20.562Z,3.20
2017-09-19T03:12:48.083Z,3.03
2017-09-19T03:15:15.626Z,4.33
2017-09-19T03:17:43.143Z,4.83
2017-09-19T03:20:10.683Z,3.57
2017-09-19T03:22:38.203Z,4.40
2017-09-19T03:25:05.734Z,3.30
2017-09-19T03:27:33.254Z,3.90
2017-09-19T03:30:00.792Z,2.60
2017-09-19T03:32:28.314Z,3.23
2017-09-19T03:34:55.855Z,2.37
2017-09-19T03:37:23.375Z,2.63
2017-09-19T03:39:51.691Z,2.40
2017-09-19T03:42:19.214Z,2.47
2017-09-19T03:44:46.750Z,2.30
2017-09-19T03:47:14.273Z,4.17
2017-09-19T03:49:41.808Z,3.53
2017-09-19T03:52:09.322Z,2.20
2017-09-19T03:54:37.627Z,2.90
2017-09-19T03:57:05.158Z,7.40
2017-09-19T03:59:33.464Z,4.97
2017-09-19T04:02:00.985Z,3.70
2017-09-19T04:04:29.296Z,2.77
2017-09-19T04:06:56.814Z,3.23
2017-09-19T04:09:24.352Z,3.10
2017-09-19T04:11:51.867Z,4.20
2017-09-19T04:14:19.409Z,4.07
2017-09-19T04:16:47.696Z,4.20
2017-09-19T04:19:15.235Z,6.33
2017-09-19T04:21:42.754Z,5.70
2017-09-19T04:24:10.291Z,8.23
2017-09-19T04:26:37.809Z,6.10
2017-09-19T04:29:05.355Z,12.53
2017-09-19T04:31:33.641Z,4.80
2017-09-19T04:34:01.942Z,5.17
2017-09-19T04:36:29.458Z,5.07
2017-09-19T04:38:56.998Z,6.03
2017-09-19T04:41:24.518Z,4.30
2017-09-19T04:43:52.818Z,6.37
2017-09-19T04:46:20.335Z,9.33
2017-09-19T04:48:47.872Z,10.67
2017-09-19T04:51:16.158Z,8.27
2017-09-19T04:53:43.695Z,7.63
2017-09-19T04:56:11.979Z,7.03
2017-09-19T04:58:40.278Z,7.73
2017-09-19T05:01:07.800Z,7.80
2017-09-19T05:03:35.338Z,8.30
2017-09-19T05:06:02.866Z,8.13
2017-09-19T05:08:30.384Z,8.03
2017-09-19T05:10:57.968Z,7.50
2017-09-19T05:13:25.486Z,5.53
2017-09-19T05:15:53.027Z,12.53
2017-09-19T05:18:20.556Z,8.13
2017-09-19T05:20:48.098Z,16.20
2017-09-19T05:23:16.387Z,9.50
2017-09-19T05:25:43.930Z,15.17
2017-09-19T05:28:12.219Z,13.73
2017-09-19T05:30:39.768Z,14.47
2017-09-19T05:33:08.055Z,11.60
2017-09-19T05:35:35.590Z,9.07
2017-09-19T05:38:03.130Z,10.07
2017-09-19T05:40:30.677Z,7.83
2017-09-19T05:42:58.196Z,8.67
2017-09-19T05:45:25.740Z,9.20
2017-09-19T05:47:53.260Z,13.00
2017-09-19T05:50:20.801Z,11.63
2017-09-19T05:52:49.096Z,8.53
2017-09-19T05:55:16.635Z,8.47
2017-09-19T05:57:44.919Z,9.87
2017-09-19T06:00:13.230Z,13.03
2017-09-19T06:02:40.754Z,7.60
2017-09-19T06:05:09.056Z,8.47
2017-09-19T06:07:36.588Z,12.03
2017-09-19T06:10:04.902Z,6.77
2017-09-19T06:12:32.419Z,6.03
2017-09-19T06:14:59.950Z,9.07
2017-09-19T06:17:28.242Z,11.20
2017-09-19T06:19:55.795Z,19.83
2017-09-19T06:22:24.080Z,9.20
2017-09-19T06:24:51.616Z,8.80
2017-09-19T06:27:19.135Z,17.83
2017-09-19T06:29:47.446Z,14.03
2017-09-19T06:32:14.967Z,8.70
2017-09-19T06:34:42.506Z,6.33
2017-09-19T06:37:10.022Z,6.00
2017-09-19T06:39:38.335Z,5.70
2017-09-19T06:42:05.860Z,9.30
2017-09-19T06:44:34.160Z,6.13
2017-09-19T06:47:01.685Z,6.13
2017-09-19T06:49:29.226Z,7.07
2017-09-19T06:51:56.752Z,8.90
2017-09-19T06:54:24.291Z,7.50
2017-09-19T06:56:51.817Z,7.13
2017-09-19T06:59:19.355Z,6.40
2017-09-19T07:01:46.870Z,7.40
2017-09-19T07:04:14.399Z,5.63
2017-09-19T07:06:42.707Z,5.33
2017-09-19T07:09:10.230Z,2.93
2017-09-19T07:11:37.771Z,8.33
2017-09-19T07:14:05.294Z,5.20
2017-09-19T07:16:32.828Z,3.80
2017-09-19T07:19:01.118Z,4.57
2017-09-19T07:21:29.417Z,6.50
2017-09-19T07:23:56.943Z,6.13
2017-09-19T07:26:24.487Z,5.30
2017-09-19T07:28:52.012Z,6.10
2017-09-19T07:31:19.554Z,4.80
2017-09-19T07:33:47.078Z,5.00
2017-09-19T07:36:15.395Z,8.73
2017-09-19T07:38:42.908Z,7.90
2017-09-19T07:41:10.443Z,6.97
2017-09-19T07:43:37.963Z,8.60
2017-09-19T07:46:05.501Z,8.63
2017-09-19T07:48:33.018Z,4.60
2017-09-19T07:51:00.563Z,8.90
2017-09-19T07:53:28.087Z,7.13
2017-09-19T07:55:55.623Z,6.70
2017-09-19T07:58:23.152Z,7.60
2017-09-19T08:00:50.691Z,6.43
2017-09-19T08:03:18.979Z,11.30
2017-09-19T08:05:46.518Z,5.40
2017-09-19T08:08:14.806Z,5.80
2017-09-19T08:10:43.118Z,5.77
2017-09-19T08:13:10.641Z,4.97
2017-09-19T08:15:39.515Z,7.60
2017-09-19T08:18:07.038Z,7.60
2017-09-19T08:20:34.591Z,9.70
2017-09-19T08:23:02.119Z,9.27
2017-09-19T08:25:30.448Z,7.10
2017-09-19T08:27:57.983Z,8.70
2017-09-19T08:30:25.518Z,8.90
2017-09-19T08:32:53.807Z,8.60
2017-09-19T08:35:21.350Z,7.00
2017-09-19T08:37:49.638Z,8.33
2017-09-19T08:40:17.178Z,7.63
2017-09-19T08:42:45.466Z,7.83
2017-09-19T08:45:13.774Z,9.60
2017-09-19T08:47:41.298Z,9.80
2017-09-19T08:50:09.610Z,8.40
2017-09-19T08:52:37.134Z,8.83
2017-09-19T08:55:05.444Z,6.63
2017-09-19T08:57:32.971Z,10.70
2017-09-19T09:00:01.274Z,6.20
2017-09-19T09:02:28.790Z,7.53
2017-09-19T09:04:56.329Z,7.93
2017-09-19T09:07:23.847Z,6.83
2017-09-19T09:09:51.387Z,4.30
2017-09-19T09:12:19.684Z,4.23
2017-09-19T09:14:47.207Z,5.60
2017-09-19T09:17:14.753Z,4.47
2017-09-19T09:19:42.280Z,3.80
2017-09-19T09:22:09.819Z,3.43
2017-09-19T09:24:37.341Z,4.17
2017-09-19T09:27:04.875Z,3.53
2017-09-19T09:29:32.397Z,3.67
2017-09-19T09:32:00.555Z,3.33
2017-09-19T09:34:28.837Z,2.70
2017-09-19T09:36:57.142Z,2.17
2017-09-19T09:39:24.659Z,3.40
2017-09-19T09:41:52.962Z,2.67
2017-09-19T09:44:20.479Z,3.10
2017-09-19T09:46:48.018Z,3.03
2017-09-19T09:49:15.540Z,3.50
2017-09-19T09:51:43.087Z,3.27
2017-09-19T09:54:11.374Z,3.23
2017-09-19T09:56:38.911Z,2.73
2017-09-19T09:59:07.203Z,2.63
2017-09-19T10:01:35.510Z,2.40
2017-09-19T10:04:03.031Z,3.70
2017-09-19T10:06:31.334Z,2.70
2017-09-19T10:08:58.851Z,3.33
2017-09-19T10:11:26.425Z,3.40
2017-09-19T10:13:53.943Z,6.10
2017-09-19T10:16:21.483Z,3.20
2017-09-19T10:18:49.001Z,3.17
2017-09-19T10:21:16.544Z,2.50
2017-09-19T10:23:44.826Z,2.10
2017-09-19T10:26:12.372Z,3.00
2017-09-19T10:28:39.900Z,2.83
2017-09-19T10:31:07.447Z,2.43
2017-09-19T10:33:34.962Z,3.13
2017-09-19T10:36:02.515Z,3.30
2017-09-19T10:38:31.006Z,2.50
2017-09-19T10:40:58.532Z,3.87
2017-09-19T10:43:26.073Z,3.83
2017-09-19T10:45:53.590Z,2.63
2017-09-19T10:48:21.135Z,3.00
2017-09-19T10:50:48.653Z,2.43
2017-09-19T10:53:16.985Z,2.40
2017-09-19T10:55:44.511Z,2.50
2017-09-19T10:58:12.815Z,3.20
2017-09-19T11:00:40.335Z,3.43
2017-09-19T11:03:07.870Z,3.90
2017-09-19T11:05:36.162Z,2.87
2017-09-19T11:08:03.723Z,3.40
2017-09-19T11:10:31.254Z,3.20
2017-09-19T11:12:58.785Z,4.40
2017-09-19T11:15:26.323Z,3.50
2017-09-19T11:17:54.612Z,3.57
2017-09-19T11:20:22.156Z,3.57
2017-09-19T11:22:50.450Z,2.80
2017-09-19T11:25:17.990Z,2.27
2017-09-19T11:27:45.511Z,4.90
2017-09-19T11:30:13.055Z,2.40
2017-09-19T11:32:40.574Z,2.90
2017-09-19T11:35:08.892Z,4.37
2017-09-19T11:37:36.411Z,2.87
2017-09-19T11:40:03.951Z,3.03
2017-09-19T11:42:32.247Z,2.97
2017-09-19T11:45:00.530Z,2.60
2017-09-19T11:47:28.071Z,2.40
2017-09-19T11:49:55.596Z,2.50
2017-09-19T11:52:23.134Z,2.20
2017-09-19T11:54:50.664Z,5.10
2017-09-19T11:57:18.202Z,2.00
2017-09-19T11:59:46.495Z,2.10
2017-09-19T12:02:14.807Z,1.93
2017-09-19T12:04:42.329Z,1.60
2017-09-19T12:07:10.639Z,2.23
2017-09-19T12:09:38.164Z,2.20
2017-09-19T12:12:06.476Z,2.43
2017-09-19T12:14:34.007Z,2.00
2017-09-19T12:17:02.338Z,11.47
2017-09-19T12:19:29.873Z,8.80
2017-09-19T12:21:57.396Z,4.23
2017-09-19T12:24:25.704Z,2.63
2017-09-19T12:26:53.230Z,4.77
2017-09-19T12:29:21.573Z,3.37
2017-09-19T12:31:49.079Z,3.00
2017-09-19T12:34:17.384Z,2.63
2017-09-19T12:36:44.907Z,2.10
2017-09-19T12:39:13.212Z,2.07
2017-09-19T12:41:40.731Z,2.57
2017-09-19T12:44:08.280Z,1.77
2017-09-19T12:46:35.799Z,2.13
2017-09-19T12:49:03.322Z,2.77
2017-09-19T12:51:31.632Z,2.60
2017-09-19T12:53:59.155Z,2.30
2017-09-19T12:56:26.695Z,3.70
2017-09-19T12:58:54.209Z,2.20
2017-09-19T13:01:21.747Z,2.57
2017-09-19T13:03:49.265Z,3.27
2017-09-19T13:06:16.808Z,2.90
2017-09-19T13:08:44.327Z,3.23
2017-09-19T13:11:12.634Z,3.40
2017-09-19T13:13:40.163Z,2.80
2017-09-19T13:16:07.707Z,3.07
2017-09-19T13:18:35.230Z,3.03
2017-09-19T13:21:02.786Z,3.20
2017-09-19T13:23:30.298Z,2.93
2017-09-19T13:25:57.823Z,3.00
2017-09-19T13:28:25.364Z,3.40
2017-09-19T13:31:04.655Z,2.60
2017-09-19T13:33:43.952Z,2.43
2017-09-19T13:36:11.470Z,3.40
2017-09-19T13:38:39.002Z,2.00
2017-09-19T13:41:07.288Z,1.80
2017-09-19T13:43:34.830Z,2.60
2017-09-19T13:46:02.352Z,2.40
2017-09-19T13:48:29.887Z,4.43
2017-09-19T13:50:58.175Z,2.60
2017-09-19T13:53:25.720Z,2.03
2017-09-19T13:55:54.003Z,2.60
2017-09-19T13:58:22.319Z,2.20
2017-09-19T14:00:49.844Z,2.00
2017-09-19T14:03:17.376Z,2.33
2017-09-19T14:05:44.933Z,2.43
2017-09-19T14:08:12.463Z,3.73
2017-09-19T14:10:40.784Z,3.87
2017-09-19T14:13:09.142Z,4.47
2017-09-19T14:15:36.682Z,4.20
2017-09-19T14:18:04.978Z,2.00
2017-09-19T14:20:33.278Z,2.07
2017-09-19T14:23:00.800Z,1.93
2017-09-19T14:25:29.102Z,2.00
2017-09-19T14:27:56.618Z,2.10
2017-09-19T14:30:24.164Z,2.17
2017-09-19T14:32:51.687Z,3.70
2017-09-19T14:35:19.216Z,2.20
2017-09-19T14:37:47.517Z,3.80
2017-09-19T14:40:15.039Z,2.97
2017-09-19T14:42:42.579Z,2.67
2017-09-19T14:45:10.103Z,2.00
2017-09-19T14:47:37.651Z,1.90
2017-09-19T14:50:05.171Z,2.30
2017-09-19T14:52:32.720Z,2.43
2017-09-19T14:55:00.238Z,2.27
2017-09-19T14:57:27.775Z,3.03
2017-09-19T14:59:56.060Z,2.00
2017-09-19T15:02:24.363Z,2.43
2017-09-19T15:04:51.886Z,2.47
2017-09-19T15:07:20.196Z,2.27
2017-09-19T15:09:47.718Z,2.60
2017-09-19T15:12:16.026Z,2.40
2017-09-19T15:14:43.546Z,2.23
2017-09-19T15:17:11.088Z,2.50
2017-09-19T15:19:38.603Z,1.83
2017-09-19T15:22:06.154Z,2.13
2017-09-19T15:24:33.675Z,2.30
2017-09-19T15:27:01.195Z,2.47
2017-09-19T15:29:28.736Z,3.40
2017-09-19T15:31:56.263Z,5.30
2017-09-19T15:34:23.803Z,24.43
2017-09-19T15:36:52.095Z,8.77
2017-09-19T15:39:19.635Z,6.27
2017-09-19T15:41:47.159Z,16.80
2017-09-19T15:44:14.724Z,14.70
2017-09-19T15:46:42.252Z,5.50
2017-09-19T15:49:09.798Z,3.30
2017-09-19T15:51:38.083Z,3.90
2017-09-19T15:54:05.601Z,3.63
2017-09-19T15:56:33.135Z,5.30
2017-09-19T15:59:01.423Z,3.90
2017-09-19T16:01:28.959Z,3.30
2017-09-19T16:03:57.247Z,3.13
2017-09-19T16:06:25.560Z,2.50
2017-09-19T16:08:53.077Z,2.13
2017-09-19T16:11:20.615Z,2.03
2017-09-19T16:13:48.133Z,2.80
2017-09-19T16:16:16.451Z,3.00
2017-09-19T16:18:43.970Z,2.10
2017-09-19T16:21:11.507Z,2.47
2017-09-19T16:23:39.811Z,2.90
2017-09-19T16:26:07.330Z,2.87
2017-09-19T16:28:34.870Z,3.50
2017-09-19T16:31:03.157Z,3.90
2017-09-19T16:33:30.703Z,3.70
2017-09-19T16:35:58.223Z,5.67
2017-09-19T16:38:25.760Z,5.43
2017-09-19T16:40:54.047Z,8.10
2017-09-19T16:43:21.590Z,5.47
2017-09-19T16:45:49.111Z,5.10
2017-09-19T16:48:16.688Z,3.60
2017-09-19T16:50:44.203Z,2.30
2017-09-19T16:53:12.507Z,9.53
2017-09-19T16:55:40.032Z,9.10
2017-09-19T16:58:07.603Z,10.40
2017-09-19T17:00:35.892Z,6.57
2017-09-19T17:03:04.227Z,5.37
2017-09-19T17:05:31.746Z,4.43
2017-09-19T17:07:59.282Z,2.27
2017-09-19T17:10:27.574Z,3.43
2017-09-19T17:12:55.119Z,4.53
2017-09-19T17:15:23.410Z,3.00
2017-09-19T17:17:50.955Z,2.20
2017-09-19T17:20:19.238Z,3.40
2017-09-19T17:22:47.545Z,2.53
2017-09-19T17:25:15.062Z,4.10
2017-09-19T17:27:43.373Z,2.60
2017-09-19T17:30:10.896Z,3.70
2017-09-19T17:32:39.201Z,3.73
2017-09-19T17:35:06.727Z,2.37
2017-09-19T17:37:34.266Z,5.80
2017-09-19T17:40:01.785Z,2.90
2017-09-19T17:42:29.326Z,3.07
2017-09-19T17:44:57.618Z,2.53
2017-09-19T17:47:25.162Z,2.50
2017-09-19T17:49:53.455Z,2.80
2017-09-19T17:52:21.001Z,2.20
2017-09-19T17:54:49.285Z,3.03
2017-09-19T17:57:16.830Z,3.20
2017-09-19T17:59:44.350Z,3.00
2017-09-19T18:02:12.656Z,3.40
2017-09-19T18:04:40.178Z,2.80
2017-09-19T18:07:07.737Z,5.50
2017-09-19T18:09:35.261Z,4.20
2017-09-19T18:12:02.788Z,3.30
2017-09-19T18:14:30.323Z,3.13
2017-09-19T18:16:58.610Z,3.07
2017-09-19T18:19:26.919Z,3.30
2017-09-19T18:21:54.441Z,3.07
2017-09-19T18:24:22.743Z,2.83
2017-09-19T18:26:50.261Z,3.40
2017-09-19T18:29:17.806Z,4.00
2017-09-19T18:31:45.322Z,2.70
2017-09-19T18:34:12.868Z,3.87
2017-09-19T18:36:41.175Z,3.27
2017-09-19T18:39:08.714Z,3.00
2017-09-19T18:41:36.234Z,3.10
2017-09-19T18:44:03.775Z,2.00
2017-09-19T18:46:31.294Z,2.80
2017-09-19T18:48:58.833Z,2.40
2017-09-19T18:51:27.127Z,4.37
2017-09-19T18:53:54.678Z,2.47
2017-09-19T18:56:22.961Z,3.10
2017-09-19T18:58:51.271Z,2.50
2017-09-19T19:01:18.789Z,2.60
2017-09-19T19:03:47.096Z,3.30
2017-09-19T19:06:14.870Z,3.20
2017-09-19T19:08:42.415Z,2.83
2017-09-19T19:11:09.941Z,5.33
2017-09-19T19:13:38.252Z,3.47
2017-09-19T19:16:05.785Z,3.50
2017-09-19T19:18:34.095Z,2.93
2017-09-19T19:21:01.620Z,2.70
2017-09-19T19:23:29.937Z,3.60
2017-09-19T19:25:57.455Z,2.40
2017-09-19T19:28:25.763Z,3.03
2017-09-19T19:30:53.283Z,2.30
2017-09-19T19:33:20.823Z,2.80
2017-09-19T19:35:48.385Z,2.43
2017-09-19T19:38:15.970Z,2.77
2017-09-19T19:40:43.491Z,2.93
2017-09-19T19:43:11.027Z,3.33
2017-09-19T19:45:38.558Z,3.30
2017-09-19T19:48:06.095Z,2.93
2017-09-19T19:50:34.384Z,5.63
2017-09-19T19:53:01.926Z,3.40
2017-09-19T19:55:30.218Z,5.53
2017-09-19T19:57:57.754Z,3.80
2017-09-19T20:00:25.274Z,3.90
2017-09-19T20:02:52.817Z,3.93
2017-09-19T20:05:20.339Z,4.47
2017-09-19T20:07:48.643Z,3.90
2017-09-19T20:10:16.169Z,3.20
2017-09-19T20:12:43.713Z,3.60
2017-09-19T20:15:11.269Z,3.40
2017-09-19T20:17:38.787Z,3.87
2017-09-19T20:20:06.327Z,3.53
2017-09-19T20:22:33.851Z,4.00
2017-09-19T20:25:01.389Z,3.70
2017-09-19T20:27:28.907Z,4.67
2017-09-19T20:29:56.443Z,10.23
2017-09-19T20:32:24.722Z,6.60
2017-09-19T20:34:53.022Z,4.20
2017-09-19T20:37:20.542Z,3.90
2017-09-19T20:39:48.081Z,3.90
2017-09-19T20:42:15.594Z,4.23
2017-09-19T20:44:43.894Z,3.93
2017-09-19T20:47:11.411Z,4.27
2017-09-19T20:49:39.716Z,3.30
2017-09-19T20:52:07.239Z,3.60
2017-09-19T20:54:34.778Z,3.53
2017-09-19T20:57:02.290Z,4.23
2017-09-19T20:59:29.836Z,5.60
2017-09-19T21:01:58.123Z,5.40
2017-09-19T21:04:31.462Z,4.27
2017-09-19T21:07:04.608Z,5.73
2017-09-19T21:09:38.534Z,6.20
2017-09-19T21:12:11.796Z,5.13
2017-09-19T21:14:44.996Z,3.60
2017-09-19T21:17:18.121Z,3.60
2017-09-19T21:19:45.162Z,3.80
2017-09-19T21:22:12.683Z,3.23
2017-09-19T21:24:40.225Z,3.27
2017-09-19T21:27:07.742Z,2.77
2017-09-19T21:29:35.287Z,2.60
2017-09-19T21:32:03.571Z,2.17
2017-09-19T21:34:31.878Z,6.37
2017-09-19T21:36:59.409Z,3.33
2017-09-19T21:39:26.950Z,4.40
2017-09-19T21:41:54.470Z,4.27
2017-09-19T21:44:22.006Z,3.47
2017-09-19T21:46:49.529Z,3.40
2017-09-19T21:49:17.071Z,3.43
2017-09-19T21:51:44.609Z,3.20
2017-09-19T21:54:12.143Z,3.40
2017-09-19T21:56:39.663Z,4.10
2017-09-19T21:59:07.206Z,3.90
2017-09-19T22:01:34.740Z,5.77
2017-09-19T22:04:02.278Z,3.47
2017-09-19T22:06:29.797Z,2.93
2017-09-19T22:08:57.341Z,3.87
2017-09-19T22:11:24.869Z,3.70
2017-09-19T22:13:53.172Z,5.37
2017-09-19T22:16:20.691Z,2.83
2017-09-19T22:18:49.003Z,3.33
2017-09-19T22:21:16.530Z,2.87
2017-09-19T22:23:44.830Z,4.53
2017-09-19T22:26:12.347Z,3.93
2017-09-19T22:28:39.927Z,3.47
2017-09-19T22:31:07.451Z,2.53
2017-09-19T22:33:34.967Z,3.10
2017-09-19T22:36:03.273Z,2.47
2017-09-19T22:38:30.795Z,3.33
2017-09-19T22:40:59.103Z,5.33
2017-09-19T22:43:26.621Z,2.47
2017-09-19T22:45:54.159Z,3.33
2017-09-19T22:48:21.684Z,3.30
2017-09-19T22:50:49.234Z,11.00
2017-09-19T22:53:16.750Z,3.37
2017-09-19T22:55:44.295Z,3.20
2017-09-19T22:58:12.582Z,2.80
2017-09-19T23:00:40.120Z,2.83
2017-09-19T23:03:08.410Z,3.20
2017-09-19T23:05:35.953Z,3.43
2017-09-19T23:08:04.239Z,7.20
2017-09-19T23:10:32.551Z,3.73
2017-09-19T23:13:00.076Z,4.43
2017-09-19T23:15:28.378Z,3.30
2017-09-19T23:17:55.914Z,4.97
2017-09-19T23:20:23.458Z,2.60
2017-09-19T23:22:50.979Z,3.17
2017-09-19T23:25:18.519Z,3.40
2017-09-19T23:27:46.035Z,2.40
2017-09-19T23:30:14.340Z,2.63
2017-09-19T23:32:41.872Z,3.20
2017-09-19T23:35:10.178Z,4.40
2017-09-19T23:37:37.704Z,3.13
2017-09-19T23:40:06.007Z,2.50
2017-09-19T23:42:33.522Z,3.10
2017-09-19T23:45:01.062Z,4.10
2017-09-19T23:47:28.579Z,4.13
2017-09-19T23:49:56.132Z,3.90
2017-09-19T23:52:23.650Z,3.30
2017-09-19T23:54:51.959Z,4.00
2017-09-19T23:57:19.475Z,3.43
2017-09-19T23:59:47.006Z,4.73
