createdAt,value
2019-06-08T00:01:14.368Z,99.90
2019-06-08T00:02:51.846Z,99.90
2019-06-08T00:04:28.397Z,99.90
2019-06-08T00:06:05.951Z,99.90
2019-06-08T00:07:42.682Z,99.90
2019-06-08T00:09:20.869Z,99.90
2019-06-08T00:10:58.519Z,99.90
2019-06-08T00:12:35.942Z,99.90
2019-06-08T00:14:13.113Z,99.90
2019-06-08T00:15:50.656Z,99.90
2019-06-08T00:17:37.680Z,99.90
2019-06-08T00:19:06.479Z,99.90
2019-06-08T00:20:42.946Z,99.90
2019-06-08T00:22:21.872Z,99.90
2019-06-08T00:23:58.680Z,99.90
2019-06-08T00:25:36.068Z,99.90
2019-06-08T00:27:13.946Z,99.90
2019-06-08T00:28:51.353Z,99.90
2019-06-08T00:30:28.822Z,99.90
2019-06-08T00:32:06.382Z,99.90
2019-06-08T00:33:42.951Z,99.90
2019-06-08T00:35:20.786Z,99.90
2019-06-08T00:36:57.377Z,99.90
2019-06-08T00:38:34.781Z,99.90
2019-06-08T00:40:11.559Z,99.90
2019-06-08T00:41:48.844Z,99.90
2019-06-08T00:43:25.572Z,99.90
2019-06-08T00:45:03.325Z,99.90
2019-06-08T00:46:40.894Z,99.90
2019-06-08T00:48:19.521Z,99.90
2019-06-08T00:49:56.278Z,99.90
2019-06-08T00:51:33.592Z,99.90
2019-06-08T00:53:10.156Z,99.90
2019-06-08T00:54:47.405Z,99.90
2019-06-08T00:56:26.047Z,99.90
2019-06-08T00:58:03.437Z,99.90
2019-06-08T00:59:40.197Z,99.90
2019-06-08T01:01:22.073Z,99.90
2019-06-08T01:02:55.902Z,99.90
2019-06-08T01:04:33.303Z,99.90
2019-06-08T01:06:09.939Z,99.90
2019-06-08T01:07:47.389Z,99.90
2019-06-08T01:09:24.238Z,99.90
2019-06-08T01:11:01.797Z,99.90
2019-06-08T01:12:38.577Z,99.90
2019-06-08T01:14:27.311Z,99.90
2019-06-08T01:16:04.710Z,99.90
2019-06-08T01:17:41.149Z,99.90
2019-06-08T01:19:19.199Z,99.90
2019-06-08T01:20:56.048Z,99.90
2019-06-08T01:22:34.327Z,99.90
2019-06-08T01:24:10.899Z,99.90
2019-06-08T01:25:48.236Z,99.90
2019-06-08T01:27:26.001Z,99.90
2019-06-08T01:29:03.622Z,99.90
2019-06-08T01:30:40.269Z,99.90
2019-06-08T01:32:17.554Z,99.90
2019-06-08T01:33:54.095Z,99.90
2019-06-08T01:35:31.419Z,99.90
2019-06-08T01:37:07.924Z,99.90
2019-06-08T01:38:45.241Z,99.90
2019-06-08T01:40:23.257Z,99.90
2019-06-08T01:42:00.720Z,99.90
2019-06-08T01:43:37.298Z,99.90
2019-06-08T01:45:16.356Z,99.90
2019-06-08T01:46:54.169Z,99.90
2019-06-08T01:48:30.700Z,99.90
2019-06-08T01:50:08.997Z,99.90
2019-06-08T01:51:45.572Z,99.90
2019-06-08T01:53:23.032Z,99.90
2019-06-08T01:54:59.535Z,99.90
2019-06-08T01:56:36.937Z,99.90
2019-06-08T01:58:13.585Z,99.90
2019-06-08T01:59:50.838Z,99.90
2019-06-08T02:01:27.788Z,99.90
2019-06-08T02:03:05.315Z,99.90
2019-06-08T02:04:41.954Z,99.90
2019-06-08T02:06:19.294Z,99.90
2019-06-08T02:07:55.831Z,99.90
2019-06-08T02:09:33.328Z,99.90
2019-06-08T02:11:09.934Z,99.90
2019-06-08T02:12:47.194Z,99.90
2019-06-08T02:14:24.969Z,99.90
2019-06-08T02:16:02.544Z,99.90
2019-06-08T02:17:39.151Z,99.90
2019-06-08T02:19:16.365Z,99.90
2019-06-08T02:20:53.486Z,99.90
2019-06-08T02:22:31.029Z,99.90
2019-06-08T02:24:07.711Z,99.90
2019-06-08T02:25:45.104Z,99.90
2019-06-08T02:27:21.882Z,99.90
2019-06-08T02:28:59.228Z,99.90
2019-06-08T02:30:39.742Z,99.90
2019-06-08T02:32:15.755Z,99.90
2019-06-08T02:33:52.370Z,99.90
2019-06-08T02:35:30.711Z,99.90
2019-06-08T02:37:07.551Z,99.90
2019-06-08T02:38:44.877Z,99.90
2019-06-08T02:40:21.786Z,99.90
2019-06-08T02:41:59.170Z,99.90
2019-06-08T02:43:37.693Z,99.90
2019-06-08T02:45:15.409Z,99.90
2019-06-08T02:46:51.983Z,99.90
2019-06-08T02:48:30.026Z,99.90
2019-06-08T02:50:12.138Z,99.90
2019-06-08T02:51:50.506Z,99.90
2019-06-08T02:53:29.548Z,99.90
2019-06-08T02:55:08.907Z,99.90
2019-06-08T02:56:48.062Z,99.90
2019-06-08T02:58:25.873Z,99.90
2019-06-08T03:00:05.938Z,99.90
2019-06-08T03:01:45.963Z,99.90
2019-06-08T03:03:22.978Z,99.90
2019-06-08T03:05:03.915Z,99.90
2019-06-08T03:06:43.879Z,99.90
2019-06-08T03:08:22.350Z,99.90
2019-06-08T03:10:03.018Z,99.90
2019-06-08T03:11:41.524Z,99.90
2019-06-08T03:13:19.066Z,99.90
2019-06-08T03:14:57.045Z,99.90
2019-06-08T03:16:35.581Z,99.90
2019-06-08T03:18:12.477Z,99.90
2019-06-08T03:19:49.151Z,99.90
2019-06-08T03:21:26.649Z,99.90
2019-06-08T03:23:03.189Z,99.90
2019-06-08T03:24:41.471Z,99.90
2019-06-08T03:26:18.256Z,99.90
2019-06-08T03:27:55.585Z,99.90
2019-06-08T03:29:32.454Z,99.90
2019-06-08T03:31:10.047Z,99.90
2019-06-08T03:32:55.187Z,99.90
2019-06-08T03:34:25.660Z,99.90
2019-06-08T03:36:02.134Z,99.90
2019-06-08T03:37:40.093Z,99.90
2019-06-08T03:39:18.102Z,99.90
2019-06-08T03:40:55.898Z,99.90
2019-06-08T03:42:32.357Z,99.90
2019-06-08T03:44:09.780Z,99.90
2019-06-08T03:45:46.365Z,99.90
2019-06-08T03:47:23.739Z,99.90
2019-06-08T03:49:00.208Z,99.90
2019-06-08T03:50:39.252Z,99.90
2019-06-08T03:52:15.676Z,99.90
2019-06-08T03:53:53.009Z,99.90
2019-06-08T03:55:29.518Z,99.90
2019-06-08T03:57:07.076Z,99.80
2019-06-08T03:58:46.816Z,99.40
2019-06-08T04:00:23.767Z,99.10
2019-06-08T04:02:00.321Z,99.10
2019-06-08T04:03:39.766Z,98.70
2019-06-08T04:05:16.199Z,98.20
2019-06-08T04:06:53.756Z,97.80
2019-06-08T04:08:30.583Z,97.80
2019-06-08T04:10:09.074Z,98.00
2019-06-08T04:11:46.806Z,98.00
2019-06-08T04:13:25.193Z,97.80
2019-06-08T04:15:01.746Z,98.00
2019-06-08T04:16:40.140Z,97.90
2019-06-08T04:18:17.354Z,97.70
2019-06-08T04:20:09.738Z,97.40
2019-06-08T04:21:32.877Z,97.90
2019-06-08T04:23:10.254Z,97.90
2019-06-08T04:24:46.747Z,98.00
2019-06-08T04:26:24.154Z,98.00
2019-06-08T04:28:00.650Z,97.90
2019-06-08T04:29:39.472Z,98.50
2019-06-08T04:31:16.196Z,98.50
2019-06-08T04:32:53.538Z,99.60
2019-06-08T04:34:30.112Z,99.90
2019-06-08T04:36:07.543Z,99.70
2019-06-08T04:37:44.788Z,99.90
2019-06-08T04:40:09.495Z,99.60
2019-06-08T04:41:47.124Z,99.50
2019-06-08T04:43:24.838Z,99.90
2019-06-08T04:45:02.145Z,99.60
2019-06-08T04:46:40.623Z,99.80
2019-06-08T04:48:17.719Z,99.40
2019-06-08T04:49:53.703Z,99.00
2019-06-08T04:51:31.294Z,99.90
2019-06-08T04:53:07.503Z,99.90
2019-06-08T04:54:45.160Z,99.90
2019-06-08T04:56:24.362Z,99.90
2019-06-08T04:58:01.719Z,99.90
2019-06-08T04:59:39.032Z,99.90
2019-06-08T05:01:17.282Z,99.90
2019-06-08T05:02:54.448Z,99.90
2019-06-08T05:04:31.702Z,99.90
2019-06-08T05:06:08.423Z,99.90
2019-06-08T05:07:47.855Z,99.20
2019-06-08T05:09:24.712Z,99.90
2019-06-08T05:11:02.366Z,99.90
2019-06-08T05:12:39.286Z,99.90
2019-06-08T05:14:16.660Z,99.10
2019-06-08T05:15:53.204Z,99.90
2019-06-08T05:17:30.637Z,99.90
2019-06-08T05:19:07.186Z,99.70
2019-06-08T05:20:47.252Z,99.80
2019-06-08T05:22:23.126Z,99.90
2019-06-08T05:24:00.526Z,99.90
2019-06-08T05:25:36.994Z,99.90
2019-06-08T05:27:14.490Z,99.90
2019-06-08T05:28:51.260Z,98.90
2019-06-08T05:30:28.722Z,99.00
2019-06-08T05:32:05.446Z,98.70
2019-06-08T05:33:43.430Z,97.70
2019-06-08T05:35:20.295Z,97.90
2019-06-08T05:36:58.293Z,97.40
2019-06-08T05:38:35.014Z,97.30
2019-06-08T05:40:12.935Z,96.90
2019-06-08T05:41:49.810Z,97.50
2019-06-08T05:43:27.314Z,97.20
2019-06-08T05:45:08.036Z,97.00
2019-06-08T05:46:45.777Z,96.70
2019-06-08T05:48:22.468Z,96.40
2019-06-08T05:50:00.852Z,96.10
2019-06-08T05:51:37.294Z,95.30
2019-06-08T05:53:14.714Z,95.10
2019-06-08T05:54:51.344Z,96.50
2019-06-08T05:56:28.662Z,95.50
2019-06-08T05:58:05.279Z,96.50
2019-06-08T05:59:44.069Z,96.60
2019-06-08T06:01:21.265Z,97.80
2019-06-08T06:02:59.121Z,98.30
2019-06-08T06:04:35.835Z,98.10
2019-06-08T06:06:13.122Z,97.00
2019-06-08T06:07:49.111Z,96.30
2019-06-08T06:09:26.469Z,96.10
2019-06-08T06:11:03.068Z,95.60
2019-06-08T06:12:40.923Z,92.30
2019-06-08T06:14:17.678Z,91.70
2019-06-08T06:15:55.198Z,92.40
2019-06-08T06:17:31.716Z,92.80
2019-06-08T06:19:09.271Z,91.40
2019-06-08T06:20:47.187Z,91.90
2019-06-08T06:22:24.786Z,91.20
2019-06-08T06:24:01.432Z,91.40
2019-06-08T06:25:38.827Z,91.10
2019-06-08T06:27:15.437Z,90.80
2019-06-08T06:28:52.963Z,91.40
2019-06-08T06:30:29.796Z,90.40
2019-06-08T06:32:07.293Z,90.70
2019-06-08T06:33:43.939Z,91.00
2019-06-08T06:35:21.412Z,90.70
2019-06-08T06:36:58.352Z,88.00
2019-06-08T06:38:35.206Z,87.10
2019-06-08T06:40:11.941Z,88.70
2019-06-08T06:41:49.946Z,90.50
2019-06-08T06:43:26.700Z,89.50
2019-06-08T06:45:06.284Z,86.20
2019-06-08T06:46:43.968Z,89.40
2019-06-08T06:48:23.513Z,86.10
2019-06-08T06:49:59.622Z,87.40
2019-06-08T06:51:37.113Z,90.10
2019-06-08T06:53:13.807Z,87.80
2019-06-08T06:54:51.321Z,89.10
2019-06-08T06:56:28.019Z,87.20
2019-06-08T06:58:05.530Z,84.50
2019-06-08T06:59:43.311Z,83.30
2019-06-08T07:01:20.884Z,80.30
2019-06-08T07:02:59.417Z,77.40
2019-06-08T07:04:36.831Z,74.30
2019-06-08T07:06:14.371Z,72.90
2019-06-08T07:07:52.461Z,71.30
2019-06-08T07:09:29.334Z,69.00
2019-06-08T07:11:06.762Z,72.80
2019-06-08T07:12:44.420Z,69.30
2019-06-08T07:14:21.879Z,68.50
2019-06-08T07:15:58.613Z,69.30
2019-06-08T07:17:35.937Z,70.20
2019-06-08T07:19:12.965Z,67.90
2019-06-08T07:20:50.313Z,61.50
2019-06-08T07:22:26.869Z,59.60
2019-06-08T07:24:04.362Z,57.90
2019-06-08T07:25:41.111Z,57.50
2019-06-08T07:27:18.537Z,56.30
2019-06-08T07:28:55.432Z,55.10
2019-06-08T07:30:33.239Z,56.20
2019-06-08T07:32:09.840Z,58.10
2019-06-08T07:33:48.747Z,62.30
2019-06-08T07:35:25.582Z,60.90
2019-06-08T07:37:02.827Z,59.50
2019-06-08T07:38:39.329Z,58.10
2019-06-08T07:40:17.028Z,58.10
2019-06-08T07:41:54.285Z,58.00
2019-06-08T07:43:31.920Z,58.80
2019-06-08T07:45:09.550Z,62.70
2019-06-08T07:46:47.059Z,62.30
2019-06-08T07:48:24.014Z,60.20
2019-06-08T07:50:04.608Z,58.90
2019-06-08T07:51:39.813Z,57.60
2019-06-08T07:53:17.159Z,57.30
2019-06-08T07:54:54.682Z,56.90
2019-06-08T07:56:32.286Z,56.80
2019-06-08T07:58:08.949Z,54.70
2019-06-08T07:59:47.588Z,55.60
2019-06-08T08:01:35.875Z,55.40
2019-06-08T08:03:03.653Z,55.50
2019-06-08T08:04:40.137Z,55.40
2019-06-08T08:06:17.614Z,56.50
2019-06-08T08:07:54.838Z,57.40
2019-06-08T08:09:32.292Z,57.80
2019-06-08T08:11:09.160Z,57.80
2019-06-08T08:12:49.289Z,56.90
2019-06-08T08:14:25.994Z,56.20
2019-06-08T08:16:03.334Z,56.20
2019-06-08T08:17:39.967Z,56.30
2019-06-08T08:19:17.372Z,55.80
2019-06-08T08:20:55.829Z,57.40
2019-06-08T08:22:33.192Z,56.70
2019-06-08T08:24:09.907Z,56.40
2019-06-08T08:25:47.532Z,57.30
2019-06-08T08:27:24.323Z,55.70
2019-06-08T08:29:03.317Z,55.60
2019-06-08T08:30:40.052Z,54.60
2019-06-08T08:32:18.801Z,54.90
2019-06-08T08:33:58.315Z,57.40
2019-06-08T08:35:34.863Z,55.70
2019-06-08T08:37:11.477Z,56.60
2019-06-08T08:38:51.559Z,53.50
2019-06-08T08:40:28.285Z,52.40
2019-06-08T08:42:07.920Z,51.80
2019-06-08T08:43:44.054Z,53.10
2019-06-08T08:45:21.837Z,52.10
2019-06-08T08:47:01.335Z,50.10
2019-06-08T08:48:37.959Z,48.50
2019-06-08T08:50:14.766Z,48.60
2019-06-08T08:51:52.250Z,46.40
2019-06-08T08:53:28.951Z,48.50
2019-06-08T08:55:08.272Z,48.10
2019-06-08T08:56:50.410Z,49.50
2019-06-08T08:58:25.149Z,47.80
2019-06-08T09:00:05.025Z,47.40
2019-06-08T09:01:41.752Z,44.90
2019-06-08T09:03:28.979Z,42.70
2019-06-08T09:05:01.983Z,41.40
2019-06-08T09:06:38.131Z,44.40
2019-06-08T09:08:18.094Z,43.90
2019-06-08T09:09:55.545Z,44.50
2019-06-08T09:11:33.550Z,45.70
2019-06-08T09:13:12.071Z,44.20
2019-06-08T09:14:49.324Z,46.30
2019-06-08T09:16:28.561Z,44.80
2019-06-08T09:18:07.964Z,44.20
2019-06-08T09:19:43.517Z,43.90
2019-06-08T09:21:22.334Z,44.80
2019-06-08T09:23:08.999Z,44.60
2019-06-08T09:24:39.202Z,43.60
2019-06-08T09:26:17.618Z,42.80
2019-06-08T09:27:56.418Z,43.50
2019-06-08T09:29:33.890Z,41.70
2019-06-08T09:31:12.941Z,41.80
2019-06-08T09:32:49.910Z,42.80
2019-06-08T09:34:28.279Z,42.50
2019-06-08T09:36:07.331Z,44.60
2019-06-08T09:37:44.390Z,43.20
2019-06-08T09:39:20.925Z,46.90
2019-06-08T09:41:01.247Z,48.80
2019-06-08T09:42:37.057Z,48.50
2019-06-08T09:44:14.618Z,50.00
2019-06-08T09:45:51.225Z,49.60
2019-06-08T09:47:29.097Z,49.60
2019-06-08T09:49:11.000Z,49.10
2019-06-08T09:50:45.079Z,48.50
2019-06-08T09:52:21.803Z,48.40
2019-06-08T09:54:02.639Z,47.90
2019-06-08T09:55:38.188Z,50.90
2019-06-08T09:57:18.921Z,49.20
2019-06-08T09:58:57.399Z,49.00
2019-06-08T10:00:37.659Z,45.10
2019-06-08T10:02:13.996Z,45.90
2019-06-08T10:03:51.380Z,46.70
2019-06-08T10:05:28.163Z,46.80
2019-06-08T10:07:05.815Z,46.70
2019-06-08T10:08:43.279Z,45.70
2019-06-08T10:10:21.633Z,44.90
2019-06-08T10:11:59.586Z,44.20
2019-06-08T10:13:39.148Z,45.30
2019-06-08T10:15:18.307Z,47.30
2019-06-08T10:16:56.281Z,48.40
2019-06-08T10:18:33.258Z,48.10
2019-06-08T10:20:11.968Z,50.50
2019-06-08T10:21:48.577Z,53.20
2019-06-08T10:23:33.510Z,52.50
2019-06-08T10:25:11.209Z,51.40
2019-06-08T10:26:48.115Z,51.70
2019-06-08T10:28:24.797Z,48.50
2019-06-08T10:30:04.290Z,50.40
2019-06-08T10:31:43.660Z,50.30
2019-06-08T10:33:19.763Z,45.20
2019-06-08T10:34:58.772Z,49.40
2019-06-08T10:36:38.174Z,48.60
2019-06-08T10:38:14.008Z,43.60
2019-06-08T10:39:51.503Z,44.00
2019-06-08T10:41:28.872Z,44.30
2019-06-08T10:43:07.330Z,42.50
2019-06-08T10:44:44.696Z,42.60
2019-06-08T10:46:22.136Z,41.50
2019-06-08T10:48:00.822Z,42.80
2019-06-08T10:49:38.526Z,42.10
2019-06-08T10:51:15.335Z,41.10
2019-06-08T10:52:52.756Z,41.60
2019-06-08T10:54:29.391Z,42.00
2019-06-08T10:56:10.383Z,43.50
2019-06-08T10:57:47.610Z,45.00
2019-06-08T10:59:24.317Z,45.90
2019-06-08T11:01:04.169Z,47.60
2019-06-08T11:02:40.879Z,47.00
2019-06-08T11:04:18.627Z,47.20
2019-06-08T11:05:58.594Z,49.00
2019-06-08T11:07:35.082Z,49.00
2019-06-08T11:09:14.959Z,49.20
2019-06-08T11:10:51.803Z,49.30
2019-06-08T11:12:29.201Z,48.90
2019-06-08T11:14:07.952Z,47.90
2019-06-08T11:15:48.003Z,47.00
2019-06-08T11:17:23.718Z,46.80
2019-06-08T11:19:02.741Z,46.30
2019-06-08T11:20:39.481Z,46.20
2019-06-08T11:22:18.021Z,46.00
2019-06-08T11:24:10.832Z,44.10
2019-06-08T11:25:37.559Z,43.70
2019-06-08T11:27:13.791Z,43.20
2019-06-08T11:28:51.412Z,43.90
2019-06-08T11:30:30.576Z,44.00
2019-06-08T11:32:11.823Z,43.70
2019-06-08T11:33:45.743Z,44.50
2019-06-08T11:35:23.224Z,44.80
2019-06-08T11:37:01.873Z,44.20
2019-06-08T11:38:39.077Z,44.60
2019-06-08T11:40:20.339Z,43.60
2019-06-08T11:41:55.072Z,45.90
2019-06-08T11:43:31.479Z,44.60
2019-06-08T11:45:12.992Z,45.70
2019-06-08T11:46:52.930Z,44.50
2019-06-08T11:48:30.344Z,43.70
2019-06-08T11:50:13.110Z,44.30
2019-06-08T11:51:49.824Z,43.40
2019-06-08T11:53:28.805Z,42.60
2019-06-08T11:55:11.250Z,44.30
2019-06-08T11:56:48.226Z,44.20
2019-06-08T11:58:28.289Z,43.20
2019-06-08T12:00:24.043Z,42.80
2019-06-08T12:01:50.983Z,41.40
2019-06-08T12:03:30.213Z,42.70
2019-06-08T12:05:11.123Z,42.10
2019-06-08T12:06:48.383Z,40.50
2019-06-08T12:08:28.544Z,40.10
2019-06-08T12:10:07.067Z,38.30
2019-06-08T12:11:44.811Z,40.50
2019-06-08T12:13:22.315Z,40.50
2019-06-08T12:14:59.637Z,40.00
2019-06-08T12:16:37.823Z,41.00
2019-06-08T12:18:17.962Z,41.50
2019-06-08T12:19:53.771Z,41.70
2019-06-08T12:21:31.460Z,41.00
2019-06-08T12:23:08.023Z,40.20
2019-06-08T12:24:45.425Z,42.20
2019-06-08T12:26:22.139Z,41.70
2019-06-08T12:27:59.487Z,41.40
2019-06-08T12:29:36.430Z,40.60
2019-06-08T12:31:17.707Z,44.80
2019-06-08T12:32:52.702Z,43.70
2019-06-08T12:34:30.122Z,43.30
2019-06-08T12:36:09.137Z,42.20
2019-06-08T12:37:48.344Z,45.00
2019-06-08T12:39:24.848Z,45.90
2019-06-08T12:41:02.119Z,46.30
2019-06-08T12:42:38.686Z,46.70
2019-06-08T12:44:17.381Z,45.70
2019-06-08T12:45:54.460Z,44.00
2019-06-08T12:47:32.328Z,44.90
2019-06-08T12:49:11.261Z,43.70
2019-06-08T12:50:48.230Z,42.60
2019-06-08T12:52:24.803Z,42.70
2019-06-08T12:54:02.298Z,43.40
2019-06-08T12:55:38.904Z,42.10
2019-06-08T12:57:17.575Z,41.60
2019-06-08T12:58:54.558Z,42.20
2019-06-08T13:00:32.951Z,43.00
2019-06-08T13:02:13.983Z,42.70
2019-06-08T13:03:49.685Z,41.90
2019-06-08T13:05:27.625Z,42.90
2019-06-08T13:07:05.720Z,42.30
2019-06-08T13:08:42.324Z,40.60
2019-06-08T13:10:23.900Z,41.00
2019-06-08T13:11:59.418Z,41.80
2019-06-08T13:13:37.749Z,40.70
2019-06-08T13:15:15.167Z,40.40
2019-06-08T13:16:53.022Z,39.80
2019-06-08T13:18:30.020Z,40.40
2019-06-08T13:20:20.503Z,40.20
2019-06-08T13:21:58.183Z,40.40
2019-06-08T13:23:34.420Z,41.00
2019-06-08T13:25:23.724Z,41.00
2019-06-08T13:26:50.793Z,42.10
2019-06-08T13:28:28.464Z,42.90
2019-06-08T13:30:07.542Z,42.10
2019-06-08T13:31:45.083Z,42.10
2019-06-08T13:33:21.557Z,41.90
2019-06-08T13:34:58.911Z,40.50
2019-06-08T13:36:38.666Z,40.90
2019-06-08T13:38:17.301Z,41.00
2019-06-08T13:39:53.894Z,40.20
2019-06-08T13:41:32.128Z,41.00
2019-06-08T13:43:08.766Z,41.60
2019-06-08T13:44:47.478Z,41.10
2019-06-08T13:46:24.177Z,44.30
2019-06-08T13:48:01.562Z,43.10
2019-06-08T13:49:38.478Z,45.50
2019-06-08T13:51:19.373Z,45.10
2019-06-08T13:52:54.338Z,45.90
2019-06-08T13:54:31.922Z,46.70
2019-06-08T13:56:08.529Z,47.20
2019-06-08T13:57:45.860Z,47.00
2019-06-08T13:59:27.313Z,46.30
2019-06-08T14:01:01.562Z,46.20
2019-06-08T14:02:39.881Z,45.70
2019-06-08T14:04:19.174Z,46.00
2019-06-08T14:05:55.793Z,45.10
2019-06-08T14:07:34.856Z,45.20
2019-06-08T14:09:11.587Z,45.70
2019-06-08T14:10:49.185Z,45.90
2019-06-08T14:12:30.697Z,46.20
2019-06-08T14:14:05.556Z,46.00
2019-06-08T14:15:42.806Z,45.30
2019-06-08T14:17:23.807Z,46.20
2019-06-08T14:18:58.760Z,47.30
2019-06-08T14:20:38.607Z,47.90
2019-06-08T14:22:14.636Z,47.90
2019-06-08T14:23:51.906Z,48.50
2019-06-08T14:25:30.085Z,48.60
2019-06-08T14:27:08.313Z,49.10
2019-06-08T14:28:45.008Z,48.80
2019-06-08T14:30:23.738Z,48.50
2019-06-08T14:32:00.686Z,49.20
2019-06-08T14:33:38.166Z,49.60
2019-06-08T14:35:14.832Z,49.60
2019-06-08T14:36:52.145Z,50.30
2019-06-08T14:38:37.980Z,50.10
2019-06-08T14:40:09.979Z,50.80
2019-06-08T14:41:47.537Z,50.60
2019-06-08T14:43:29.675Z,50.80
2019-06-08T14:45:07.771Z,51.20
2019-06-08T14:46:48.045Z,52.10
2019-06-08T14:48:31.179Z,52.70
2019-06-08T14:50:07.836Z,52.70
2019-06-08T14:51:49.954Z,52.60
2019-06-08T14:53:27.411Z,53.30
2019-06-08T14:55:07.807Z,54.10
2019-06-08T14:56:44.671Z,54.80
2019-06-08T14:58:24.092Z,55.60
2019-06-08T15:00:08.380Z,56.30
2019-06-08T15:01:39.032Z,56.90
2019-06-08T15:03:18.046Z,56.80
2019-06-08T15:04:54.975Z,57.10
2019-06-08T15:06:34.211Z,57.20
2019-06-08T15:08:10.852Z,57.40
2019-06-08T15:09:48.705Z,57.20
2019-06-08T15:11:27.781Z,57.40
2019-06-08T15:13:04.873Z,58.00
2019-06-08T15:14:41.532Z,58.10
2019-06-08T15:16:19.778Z,58.60
2019-06-08T15:17:58.138Z,58.90
2019-06-08T15:19:35.949Z,58.90
2019-06-08T15:21:12.523Z,58.70
2019-06-08T15:22:50.253Z,59.00
2019-06-08T15:24:29.313Z,59.70
2019-06-08T15:26:20.433Z,60.20
2019-06-08T15:27:44.960Z,59.80
2019-06-08T15:29:22.889Z,59.80
2019-06-08T15:31:00.121Z,60.30
2019-06-08T15:32:40.320Z,60.40
2019-06-08T15:34:17.857Z,60.50
2019-06-08T15:35:57.526Z,60.80
2019-06-08T15:37:34.083Z,61.10
2019-06-08T15:39:11.508Z,61.40
2019-06-08T15:40:48.210Z,61.20
2019-06-08T15:42:28.693Z,61.90
2019-06-08T15:44:04.222Z,62.30
2019-06-08T15:45:41.676Z,62.80
2019-06-08T15:47:18.297Z,63.50
2019-06-08T15:48:55.705Z,63.90
2019-06-08T15:50:32.717Z,63.70
2019-06-08T15:52:10.203Z,64.00
2019-06-08T15:53:48.134Z,64.80
2019-06-08T15:55:26.647Z,64.80
2019-06-08T15:57:04.293Z,65.50
2019-06-08T15:58:41.622Z,66.50
2019-06-08T16:00:18.589Z,66.10
2019-06-08T16:01:55.944Z,66.10
2019-06-08T16:03:33.507Z,67.00
2019-06-08T16:05:11.531Z,67.60
2019-06-08T16:06:48.706Z,68.20
2019-06-08T16:08:26.236Z,68.50
2019-06-08T16:10:03.108Z,69.30
2019-06-08T16:11:40.741Z,69.40
2019-06-08T16:13:17.351Z,69.70
2019-06-08T16:14:55.263Z,68.80
2019-06-08T16:16:33.385Z,69.50
2019-06-08T16:18:10.926Z,69.00
2019-06-08T16:19:47.977Z,69.30
2019-06-08T16:21:25.601Z,69.20
2019-06-08T16:23:03.114Z,68.30
2019-06-08T16:24:40.513Z,68.70
2019-06-08T16:26:17.396Z,68.70
2019-06-08T16:27:54.791Z,68.60
2019-06-08T16:29:31.345Z,70.00
2019-06-08T16:31:11.835Z,69.80
2019-06-08T16:32:48.889Z,69.50
2019-06-08T16:34:27.275Z,70.00
2019-06-08T16:36:04.123Z,70.00
2019-06-08T16:37:41.473Z,69.60
2019-06-08T16:40:57.257Z,70.90
2019-06-08T16:42:34.659Z,71.30
2019-06-08T16:44:11.267Z,72.20
2019-06-08T16:45:48.665Z,71.70
2019-06-08T16:47:25.467Z,71.70
2019-06-08T16:49:02.796Z,71.30
2019-06-08T16:50:39.359Z,71.30
2019-06-08T16:52:17.358Z,71.80
2019-06-08T16:53:54.065Z,72.00
2019-06-08T16:55:32.083Z,72.20
2019-06-08T16:57:10.937Z,72.00
2019-06-08T16:58:48.175Z,71.80
2019-06-08T17:00:38.363Z,72.30
2019-06-08T17:02:05.000Z,71.80
2019-06-08T17:03:41.608Z,72.30
2019-06-08T17:05:19.090Z,71.40
2019-06-08T17:06:55.643Z,71.30
2019-06-08T17:08:35.775Z,71.50
2019-06-08T17:10:11.674Z,71.80
2019-06-08T17:11:49.010Z,71.60
2019-06-08T17:13:25.732Z,72.50
2019-06-08T17:15:03.243Z,72.10
2019-06-08T17:16:40.628Z,72.10
2019-06-08T17:18:20.695Z,72.40
2019-06-08T17:19:57.239Z,72.30
2019-06-08T17:21:34.664Z,72.70
2019-06-08T17:23:12.226Z,72.00
2019-06-08T17:24:50.430Z,71.70
2019-06-08T17:26:27.071Z,72.20
2019-06-08T17:28:04.561Z,72.00
2019-06-08T17:29:41.213Z,72.20
2019-06-08T17:31:18.700Z,72.70
2019-06-08T17:32:55.287Z,72.70
2019-06-08T17:34:36.567Z,72.60
2019-06-08T17:36:13.130Z,73.00
2019-06-08T17:37:50.483Z,73.40
2019-06-08T17:39:29.372Z,73.90
2019-06-08T17:41:06.611Z,74.30
2019-06-08T17:42:43.935Z,74.40
2019-06-08T17:44:21.503Z,75.00
2019-06-08T17:45:58.359Z,75.20
2019-06-08T17:47:36.397Z,75.70
2019-06-08T17:49:16.952Z,76.40
2019-06-08T17:50:54.525Z,77.00
2019-06-08T17:52:32.689Z,77.20
2019-06-08T17:54:10.127Z,77.70
2019-06-08T17:55:46.672Z,77.80
2019-06-08T17:57:24.070Z,77.60
2019-06-08T17:59:00.627Z,77.90
2019-06-08T18:00:37.944Z,78.20
2019-06-08T18:02:21.282Z,78.40
2019-06-08T18:03:53.612Z,78.20
2019-06-08T18:05:30.365Z,78.20
2019-06-08T18:07:08.373Z,78.60
2019-06-08T18:08:45.651Z,79.10
2019-06-08T18:10:24.131Z,79.50
2019-06-08T18:12:00.630Z,79.90
2019-06-08T18:13:40.788Z,79.50
2019-06-08T18:15:17.499Z,79.30
2019-06-08T18:16:57.350Z,79.60
2019-06-08T18:18:34.118Z,80.10
2019-06-08T18:20:17.811Z,80.50
2019-06-08T18:22:02.689Z,80.30
2019-06-08T18:23:39.152Z,81.20
2019-06-08T18:25:17.427Z,81.50
2019-06-08T18:26:58.543Z,81.00
2019-06-08T18:28:38.835Z,80.60
2019-06-08T18:30:18.929Z,80.80
2019-06-08T18:31:58.210Z,81.90
2019-06-08T18:33:34.689Z,81.20
2019-06-08T18:35:12.427Z,81.80
2019-06-08T18:36:49.898Z,81.80
2019-06-08T18:38:27.436Z,81.90
2019-06-08T18:40:07.276Z,82.10
2019-06-08T18:41:48.240Z,82.00
2019-06-08T18:43:27.979Z,82.10
2019-06-08T18:45:07.405Z,83.10
2019-06-08T18:46:45.094Z,82.50
2019-06-08T18:48:22.893Z,83.00
2019-06-08T18:49:59.743Z,83.30
2019-06-08T18:51:38.195Z,83.40
2019-06-08T18:53:15.503Z,83.70
2019-06-08T18:54:52.953Z,83.70
2019-06-08T18:56:29.357Z,83.70
2019-06-08T18:58:17.593Z,84.40
2019-06-08T18:59:48.681Z,84.50
2019-06-08T19:01:24.285Z,84.80
2019-06-08T19:03:00.885Z,84.60
2019-06-08T19:04:40.044Z,84.90
2019-06-08T19:06:18.717Z,85.50
2019-06-08T19:07:57.225Z,85.60
2019-06-08T19:09:34.601Z,85.70
2019-06-08T19:11:12.530Z,85.50
2019-06-08T19:12:50.710Z,86.60
2019-06-08T19:14:29.025Z,86.30
2019-06-08T19:16:07.515Z,86.40
2019-06-08T19:17:51.316Z,86.50
2019-06-08T19:19:23.104Z,86.40
2019-06-08T19:21:00.468Z,86.90
2019-06-08T19:22:42.861Z,87.10
2019-06-08T19:24:17.607Z,87.10
2019-06-08T19:25:54.550Z,87.40
2019-06-08T19:27:40.630Z,87.80
2019-06-08T19:29:13.057Z,88.90
2019-06-08T19:30:51.616Z,88.20
2019-06-08T19:32:28.556Z,88.60
2019-06-08T19:34:07.625Z,88.60
2019-06-08T19:35:44.594Z,89.20
2019-06-08T19:37:22.436Z,89.10
2019-06-08T19:38:59.004Z,89.30
2019-06-08T19:40:38.801Z,89.40
2019-06-08T19:42:14.580Z,89.60
2019-06-08T19:43:54.933Z,89.40
2019-06-08T19:45:31.559Z,89.60
2019-06-08T19:47:09.270Z,90.00
2019-06-08T19:48:53.287Z,90.00
2019-06-08T19:50:25.108Z,90.10
2019-06-08T19:52:01.663Z,90.30
2019-06-08T19:53:43.379Z,90.50
2019-06-08T19:55:18.081Z,90.60
2019-06-08T19:56:57.431Z,90.60
2019-06-08T19:58:34.823Z,90.70
2019-06-08T20:00:14.839Z,90.80
2019-06-08T20:01:56.092Z,90.70
2019-06-08T20:03:32.691Z,90.80
2019-06-08T20:05:10.987Z,90.60
2019-06-08T20:06:49.022Z,90.40
2019-06-08T20:08:29.112Z,90.20
2019-06-08T20:10:09.868Z,90.10
2019-06-08T20:11:53.474Z,89.60
2019-06-08T20:13:25.469Z,89.70
2019-06-08T20:15:02.815Z,89.30
2019-06-08T20:16:40.501Z,89.40
2019-06-08T20:18:18.052Z,89.00
2019-06-08T20:19:54.648Z,88.80
2019-06-08T20:21:31.886Z,88.90
2019-06-08T20:23:09.802Z,89.00
2019-06-08T20:24:52.160Z,88.80
2019-06-08T20:26:27.979Z,88.80
2019-06-08T20:28:04.629Z,89.00
2019-06-08T20:29:41.299Z,88.80
2019-06-08T20:31:18.785Z,88.50
2019-06-08T20:32:57.414Z,88.20
2019-06-08T20:34:34.349Z,88.30
2019-06-08T20:36:10.887Z,87.90
2019-06-08T20:37:48.272Z,87.70
2019-06-08T20:39:27.197Z,87.40
2019-06-08T20:41:04.102Z,87.10
2019-06-08T20:42:42.161Z,86.80
2019-06-08T20:44:19.687Z,86.90
2019-06-08T20:45:57.491Z,87.10
2019-06-08T20:47:36.766Z,87.00
2019-06-08T20:49:13.521Z,87.20
2019-06-08T20:50:52.243Z,86.50
2019-06-08T20:52:29.137Z,87.00
2019-06-08T20:54:07.899Z,87.00
2019-06-08T20:55:45.207Z,87.20
2019-06-08T20:57:23.156Z,86.90
2019-06-08T20:58:59.933Z,87.10
2019-06-08T21:00:37.786Z,87.30
2019-06-08T21:02:15.539Z,86.90