createdAt,value
2018-06-13T00:00:35.002Z,8.30
2018-06-13T00:03:02.509Z,8.87
2018-06-13T00:05:29.889Z,9.13
2018-06-13T00:07:57.401Z,8.90
2018-06-13T00:10:24.904Z,9.80
2018-06-13T00:12:52.274Z,7.87
2018-06-13T00:15:19.679Z,9.27
2018-06-13T00:17:47.097Z,8.43
2018-06-13T00:20:14.523Z,8.00
2018-06-13T00:22:41.976Z,8.57
2018-06-13T00:25:09.543Z,10.27
2018-06-13T00:27:37.010Z,8.97
2018-06-13T00:30:04.599Z,8.77
2018-06-13T00:32:32.092Z,7.20
2018-06-13T00:34:59.634Z,8.17
2018-06-13T00:37:26.988Z,9.17
2018-06-13T00:39:54.592Z,10.33
2018-06-13T00:42:21.934Z,10.17
2018-06-13T00:44:49.350Z,9.60
2018-06-13T00:47:16.830Z,10.17
2018-06-13T00:49:44.411Z,10.33
2018-06-13T00:52:11.896Z,9.53
2018-06-13T00:54:39.363Z,11.80
2018-06-13T00:57:06.761Z,10.77
2018-06-13T00:59:34.402Z,11.60
2018-06-13T01:02:01.985Z,8.83
2018-06-13T01:04:29.378Z,9.60
2018-06-13T01:06:56.826Z,8.43
2018-06-13T01:09:24.248Z,9.00
2018-06-13T01:11:51.693Z,10.27
2018-06-13T01:14:19.075Z,7.30
2018-06-13T01:16:46.623Z,7.30
2018-06-13T01:19:14.030Z,7.83
2018-06-13T01:21:41.473Z,7.43
2018-06-13T01:24:08.908Z,9.50
2018-06-13T01:26:36.327Z,7.03
2018-06-13T01:29:03.708Z,7.47
2018-06-13T01:31:31.085Z,11.10
2018-06-13T01:33:58.447Z,7.90
2018-06-13T01:36:26.847Z,7.37
2018-06-13T01:38:54.249Z,8.83
2018-06-13T01:41:21.729Z,8.40
2018-06-13T01:43:49.166Z,6.70
2018-06-13T01:46:16.877Z,8.03
2018-06-13T01:48:44.329Z,7.47
2018-06-13T01:51:11.731Z,8.33
2018-06-13T01:53:39.110Z,7.60
2018-06-13T01:56:06.474Z,7.70
2018-06-13T01:58:33.934Z,7.93
2018-06-13T02:01:01.309Z,8.27
2018-06-13T02:03:28.721Z,8.47
2018-06-13T02:05:56.085Z,7.97
2018-06-13T02:08:23.620Z,8.03
2018-06-13T02:10:51.092Z,7.40
2018-06-13T02:13:18.530Z,8.80
2018-06-13T02:15:45.993Z,8.47
2018-06-13T02:18:13.379Z,9.40
2018-06-13T02:20:41.095Z,8.57
2018-06-13T02:23:08.568Z,10.80
2018-06-13T02:25:35.937Z,8.47
2018-06-13T02:28:03.414Z,9.07
2018-06-13T02:30:30.790Z,13.73
2018-06-13T02:32:58.286Z,8.57
2018-06-13T02:35:25.785Z,8.30
2018-06-13T02:37:53.221Z,8.93
2018-06-13T02:40:20.669Z,9.17
2018-06-13T02:42:48.104Z,9.03
2018-06-13T02:45:15.551Z,8.97
2018-06-13T02:47:43.121Z,8.43
2018-06-13T02:50:10.614Z,9.33
2018-06-13T02:52:38.025Z,8.63
2018-06-13T02:55:05.506Z,9.47
2018-06-13T02:57:32.915Z,9.73
2018-06-13T03:00:00.441Z,10.73
2018-06-13T03:02:27.892Z,9.33
2018-06-13T03:04:55.374Z,12.23
2018-06-13T03:07:23.015Z,10.23
2018-06-13T03:09:50.514Z,9.27
2018-06-13T03:12:18.168Z,10.50
2018-06-13T03:14:45.641Z,11.90
2018-06-13T03:17:13.129Z,12.30
2018-06-13T03:19:40.545Z,12.57
2018-06-13T03:22:07.947Z,12.43
2018-06-13T03:24:35.500Z,14.57
2018-06-13T03:27:02.906Z,12.60
2018-06-13T03:29:30.372Z,13.73
2018-06-13T03:31:57.806Z,13.63
2018-06-13T03:34:25.249Z,13.50
2018-06-13T03:36:52.705Z,12.93
2018-06-13T03:39:20.109Z,13.00
2018-06-13T03:41:47.609Z,13.27
2018-06-13T03:44:15.144Z,13.70
2018-06-13T03:46:42.516Z,15.33
2018-06-13T03:49:10.205Z,14.67
2018-06-13T03:51:37.647Z,14.80
2018-06-13T03:54:05.206Z,14.17
2018-06-13T03:56:32.957Z,15.97
2018-06-13T03:59:00.474Z,13.50
2018-06-13T04:01:27.976Z,13.87
2018-06-13T04:03:55.566Z,12.40
2018-06-13T04:06:23.073Z,13.73
2018-06-13T04:08:50.899Z,14.50
2018-06-13T04:11:18.545Z,14.77
2018-06-13T04:13:46.127Z,15.10
2018-06-13T04:16:13.474Z,14.03
2018-06-13T04:18:40.924Z,14.97
2018-06-13T04:21:08.364Z,15.10
2018-06-13T04:23:35.800Z,18.30
2018-06-13T04:26:03.596Z,13.50
2018-06-13T04:28:31.010Z,15.00
2018-06-13T04:30:58.405Z,14.90
2018-06-13T04:33:25.885Z,15.73
2018-06-13T04:35:53.338Z,13.70
2018-06-13T04:38:20.804Z,14.50
2018-06-13T04:40:48.285Z,14.57
2018-06-13T04:43:15.656Z,14.20
2018-06-13T04:45:43.036Z,13.30
2018-06-13T04:48:10.422Z,14.17
2018-06-13T04:50:38.030Z,15.90
2018-06-13T04:53:05.395Z,15.43
2018-06-13T04:55:32.964Z,14.80
2018-06-13T04:58:00.307Z,16.13
2018-06-13T05:00:27.704Z,16.03
2018-06-13T05:02:56.526Z,16.60
2018-06-13T05:05:23.894Z,15.90
2018-06-13T05:07:52.067Z,16.30
2018-06-13T05:10:19.799Z,14.80
2018-06-13T05:12:47.214Z,17.00
2018-06-13T05:15:14.550Z,16.23
2018-06-13T05:17:42.009Z,16.10
2018-06-13T05:20:09.596Z,15.23
2018-06-13T05:22:39.284Z,16.43
2018-06-13T05:25:06.847Z,17.07
2018-06-13T05:27:34.167Z,16.13
2018-06-13T05:30:01.720Z,15.80
2018-06-13T05:32:29.071Z,17.27
2018-06-13T05:34:56.581Z,16.40
2018-06-13T05:37:23.922Z,16.63
2018-06-13T05:39:51.376Z,16.17
2018-06-13T05:42:19.020Z,16.63
2018-06-13T05:44:46.595Z,16.70
2018-06-13T05:47:16.100Z,17.83
2018-06-13T05:49:43.462Z,15.60
2018-06-13T05:52:11.272Z,16.60
2018-06-13T05:54:38.691Z,17.43
2018-06-13T05:57:06.124Z,16.13
2018-06-13T05:59:33.628Z,16.37
2018-06-13T06:02:01.093Z,15.83
2018-06-13T06:04:28.562Z,16.63
2018-06-13T06:06:55.945Z,16.90
2018-06-13T06:09:23.377Z,16.07
2018-06-13T06:11:50.836Z,16.60
2018-06-13T06:14:18.387Z,15.23
2018-06-13T06:16:45.816Z,14.33
2018-06-13T06:19:13.285Z,16.60
2018-06-13T06:21:40.745Z,16.53
2018-06-13T06:24:08.304Z,15.80
2018-06-13T06:26:35.853Z,13.93
2018-06-13T06:29:03.574Z,14.00
2018-06-13T06:31:31.037Z,13.30
2018-06-13T06:33:58.629Z,12.50
2018-06-13T06:36:26.049Z,11.57
2018-06-13T06:38:53.656Z,11.57
2018-06-13T06:41:21.070Z,10.20
2018-06-13T06:43:48.616Z,11.77
2018-06-13T06:46:16.328Z,15.13
2018-06-13T06:48:43.833Z,10.57
2018-06-13T06:51:11.400Z,10.97
2018-06-13T06:53:38.949Z,10.60
2018-06-13T06:56:06.466Z,11.83
2018-06-13T06:58:34.021Z,12.20
2018-06-13T07:01:01.606Z,11.97
2018-06-13T07:03:29.037Z,12.70
2018-06-13T07:05:56.466Z,12.73
2018-06-13T07:08:23.814Z,14.30
2018-06-13T07:10:51.365Z,13.93
2018-06-13T07:13:18.792Z,15.60
2018-06-13T07:15:46.321Z,14.00
2018-06-13T07:18:13.837Z,15.30
2018-06-13T07:20:41.346Z,17.77
2018-06-13T07:23:08.860Z,15.40
2018-06-13T07:25:36.334Z,15.27
2018-06-13T07:28:03.814Z,15.47
2018-06-13T07:30:31.203Z,14.00
2018-06-13T07:32:58.657Z,15.30
2018-06-13T07:35:26.228Z,14.60
2018-06-13T07:37:53.797Z,14.20
2018-06-13T07:40:21.412Z,13.97
2018-06-13T07:42:49.957Z,13.80
2018-06-13T07:45:17.581Z,12.80
2018-06-13T07:47:45.087Z,12.37
2018-06-13T07:50:12.661Z,12.50
2018-06-13T07:52:40.090Z,12.40
2018-06-13T07:55:07.657Z,11.83
2018-06-13T07:57:35.091Z,11.60
2018-06-13T08:00:02.468Z,12.30
2018-06-13T08:02:29.861Z,12.77
2018-06-13T08:04:57.366Z,12.20
2018-06-13T08:07:25.252Z,11.57
2018-06-13T08:09:52.958Z,9.87
2018-06-13T08:12:20.512Z,10.50
2018-06-13T08:14:48.084Z,10.23
2018-06-13T08:17:15.654Z,9.27
2018-06-13T08:19:43.199Z,9.47
2018-06-13T08:22:10.841Z,9.13
2018-06-13T08:24:44.040Z,8.10
2018-06-13T08:27:11.531Z,7.80
2018-06-13T08:29:39.093Z,7.70
2018-06-13T08:32:06.751Z,8.97
2018-06-13T08:34:34.436Z,6.40
2018-06-13T08:37:02.125Z,6.20
2018-06-13T08:39:29.670Z,6.60
2018-06-13T08:41:57.136Z,7.20
2018-06-13T08:44:24.667Z,6.37
2018-06-13T08:46:52.054Z,6.73
2018-06-13T08:49:19.563Z,6.43
2018-06-13T08:51:46.996Z,6.00
2018-06-13T08:54:14.677Z,4.90
2018-06-13T08:56:42.154Z,5.63
2018-06-13T08:59:09.739Z,6.33
2018-06-13T09:01:37.430Z,4.97
2018-06-13T09:04:04.982Z,4.10
2018-06-13T09:06:32.436Z,4.80
2018-06-13T09:08:59.913Z,4.43
2018-06-13T09:11:27.317Z,4.20
2018-06-13T09:13:55.645Z,4.03
2018-06-13T09:16:23.059Z,4.03
2018-06-13T09:18:50.481Z,4.40
2018-06-13T09:21:17.822Z,6.33
2018-06-13T09:23:45.189Z,4.47
2018-06-13T09:26:12.572Z,4.40
2018-06-13T09:28:39.945Z,5.07
2018-06-13T09:31:07.357Z,7.53
2018-06-13T09:33:34.735Z,4.50
2018-06-13T09:36:02.101Z,4.47
2018-06-13T09:38:29.442Z,6.70
2018-06-13T09:40:56.772Z,5.23
2018-06-13T09:43:24.097Z,4.23
2018-06-13T09:46:03.227Z,4.27
2018-06-13T09:48:18.791Z,3.80
2018-06-13T09:50:46.103Z,4.10
2018-06-13T09:53:13.376Z,4.83
2018-06-13T09:55:40.734Z,4.23
2018-06-13T09:58:08.224Z,3.60
2018-06-13T10:00:40.949Z,4.23
2018-06-13T10:03:08.813Z,5.47
2018-06-13T10:05:36.162Z,7.23
2018-06-13T10:08:04.368Z,4.57
2018-06-13T10:10:31.697Z,5.17
2018-06-13T10:12:58.993Z,4.00
2018-06-13T10:15:26.373Z,6.77
2018-06-13T10:17:53.763Z,4.27
2018-06-13T10:20:21.129Z,3.80
2018-06-13T10:22:48.437Z,4.93
2018-06-13T10:25:16.246Z,4.80
2018-06-13T10:27:43.599Z,5.27
2018-06-13T10:30:10.967Z,4.70
2018-06-13T10:32:38.312Z,5.20
2018-06-13T10:35:05.648Z,5.80
2018-06-13T10:37:32.976Z,4.40
2018-06-13T10:40:00.456Z,6.53
2018-06-13T10:42:27.818Z,5.60
2018-06-13T10:44:55.214Z,5.60
2018-06-13T10:47:22.573Z,4.80
2018-06-13T10:49:49.920Z,5.63
2018-06-13T10:52:17.351Z,5.87
2018-06-13T10:54:44.734Z,5.53
2018-06-13T10:57:12.063Z,5.60
2018-06-13T10:59:39.407Z,5.90
2018-06-13T11:02:06.942Z,4.60
2018-06-13T11:04:34.326Z,6.50
2018-06-13T11:07:01.773Z,5.03
2018-06-13T11:09:29.100Z,4.40
2018-06-13T11:11:56.428Z,5.20
2018-06-13T11:14:23.780Z,5.27
2018-06-13T11:16:51.459Z,4.97
2018-06-13T11:19:19.688Z,5.90
2018-06-13T11:21:47.102Z,5.43
2018-06-13T11:24:14.397Z,4.40
2018-06-13T11:26:41.760Z,5.77
2018-06-13T11:29:09.447Z,5.70
2018-06-13T11:31:36.811Z,5.53
2018-06-13T11:34:04.291Z,5.20
2018-06-13T11:36:31.770Z,5.77
2018-06-13T11:38:59.204Z,5.20
2018-06-13T11:41:26.658Z,6.03
2018-06-13T11:43:53.974Z,5.77
2018-06-13T11:46:21.376Z,4.90
2018-06-13T11:48:48.770Z,5.20
2018-06-13T11:51:16.141Z,4.90
2018-06-13T11:53:43.500Z,4.53
2018-06-13T11:56:10.929Z,4.20
2018-06-13T11:58:38.508Z,4.30
2018-06-13T12:01:05.839Z,3.97
2018-06-13T12:03:33.190Z,4.00
2018-06-13T12:06:00.727Z,4.67
2018-06-13T12:08:28.135Z,4.43
2018-06-13T12:10:55.719Z,3.80
2018-06-13T12:13:23.041Z,3.93
2018-06-13T12:15:50.386Z,3.60
2018-06-13T12:18:17.859Z,5.37
2018-06-13T12:20:45.225Z,4.23
2018-06-13T12:23:13.011Z,3.83
2018-06-13T12:25:40.348Z,4.37
2018-06-13T12:28:07.805Z,3.60
2018-06-13T12:30:35.163Z,3.80
2018-06-13T12:33:02.460Z,3.63
2018-06-13T12:35:29.867Z,3.70
2018-06-13T12:37:57.213Z,3.47
2018-06-13T12:40:24.634Z,3.67
2018-06-13T12:42:52.190Z,6.00
2018-06-13T12:45:19.504Z,3.30
2018-06-13T12:47:46.969Z,4.13
2018-06-13T12:50:14.541Z,2.97
2018-06-13T12:52:42.101Z,3.87
2018-06-13T12:55:09.500Z,4.70
2018-06-13T12:57:36.864Z,4.47
2018-06-13T13:00:04.588Z,4.70
2018-06-13T13:02:32.100Z,4.20
2018-06-13T13:04:59.444Z,5.50
2018-06-13T13:07:26.810Z,4.90
2018-06-13T13:09:54.181Z,5.10
2018-06-13T13:12:21.587Z,4.80
2018-06-13T13:14:49.015Z,6.50
2018-06-13T13:17:16.450Z,3.77
2018-06-13T13:19:43.803Z,3.50
2018-06-13T13:22:11.676Z,3.27
2018-06-13T13:24:38.975Z,3.90
2018-06-13T13:27:06.431Z,4.10
2018-06-13T13:29:33.830Z,3.40
2018-06-13T13:32:01.200Z,3.80
2018-06-13T13:34:28.543Z,5.60
2018-06-13T13:36:55.878Z,4.40
2018-06-13T13:39:23.265Z,4.23
2018-06-13T13:41:50.579Z,4.03
2018-06-13T13:44:17.910Z,3.93
2018-06-13T13:46:46.165Z,4.20
2018-06-13T13:49:13.505Z,3.90
2018-06-13T13:51:40.877Z,3.93
2018-06-13T13:54:08.277Z,3.37
2018-06-13T13:56:35.708Z,3.80
2018-06-13T13:59:03.089Z,3.93
2018-06-13T14:01:30.440Z,3.70
2018-06-13T14:03:57.837Z,4.43
2018-06-13T14:06:25.244Z,5.97
2018-06-13T14:08:52.835Z,5.33
2018-06-13T14:11:20.446Z,4.53
2018-06-13T14:13:47.810Z,4.67
2018-06-13T14:16:15.248Z,3.60
2018-06-13T14:18:42.811Z,3.63
2018-06-13T14:21:10.177Z,3.20
2018-06-13T14:23:37.594Z,3.60
2018-06-13T14:26:06.265Z,4.40
2018-06-13T14:28:33.600Z,3.53
2018-06-13T14:31:00.923Z,3.33
2018-06-13T14:33:28.260Z,4.57
2018-06-13T14:35:55.689Z,7.13
2018-06-13T14:38:23.173Z,4.27
2018-06-13T14:40:50.624Z,4.60
2018-06-13T14:43:17.910Z,4.50
2018-06-13T14:45:45.260Z,4.40
2018-06-13T14:48:12.624Z,4.53
2018-06-13T14:50:39.963Z,4.10
2018-06-13T14:53:07.791Z,4.20
2018-06-13T14:56:38.869Z,4.70
2018-06-13T14:59:06.604Z,4.27
2018-06-13T15:01:33.927Z,4.70
2018-06-13T15:04:01.331Z,5.20
2018-06-13T15:06:28.682Z,5.03
2018-06-13T15:08:56.301Z,4.30
2018-06-13T15:11:23.708Z,4.50
2018-06-13T15:13:51.032Z,4.40
2018-06-13T15:16:18.440Z,4.40
2018-06-13T15:18:46.174Z,4.17
2018-06-13T15:21:13.660Z,4.43
2018-06-13T15:23:41.031Z,4.43
2018-06-13T15:26:08.384Z,4.40
2018-06-13T15:28:35.753Z,4.53
2018-06-13T15:31:03.092Z,4.20
2018-06-13T15:33:31.020Z,4.03
2018-06-13T15:35:58.388Z,4.23
2018-06-13T15:38:25.786Z,5.83
2018-06-13T15:40:53.737Z,4.50
2018-06-13T15:43:21.248Z,4.43
2018-06-13T15:45:48.623Z,6.90
2018-06-13T15:48:16.382Z,4.37
2018-06-13T15:50:43.743Z,4.23
2018-06-13T15:53:11.174Z,4.60
2018-06-13T15:55:38.492Z,5.93
2018-06-13T15:58:05.946Z,4.73
2018-06-13T16:00:33.469Z,4.33
2018-06-13T16:03:01.074Z,4.00
2018-06-13T16:05:28.499Z,6.47
2018-06-13T16:07:55.908Z,6.73
2018-06-13T16:10:23.471Z,4.40
2018-06-13T16:12:50.918Z,4.50
2018-06-13T16:15:18.249Z,5.20
2018-06-13T16:17:45.710Z,6.07
2018-06-13T16:20:13.597Z,4.73
2018-06-13T16:22:41.268Z,4.77
2018-06-13T16:25:08.614Z,4.70
2018-06-13T16:30:23.193Z,5.10
2018-06-13T16:32:50.889Z,3.90
2018-06-13T16:35:18.368Z,3.80
2018-06-13T16:37:45.748Z,5.70
2018-06-13T16:40:13.340Z,3.83
2018-06-13T16:42:41.071Z,3.60
2018-06-13T16:45:08.863Z,5.13
2018-06-13T16:47:36.708Z,3.60
2018-06-13T16:50:10.328Z,3.87
2018-06-13T16:52:44.293Z,4.03
2018-06-13T16:55:15.704Z,4.20
2018-06-13T16:57:43.127Z,4.00
2018-06-13T17:00:10.561Z,3.90
2018-06-13T17:02:38.005Z,3.67
2018-06-13T17:05:05.980Z,3.57
2018-06-13T17:07:33.387Z,3.40
2018-06-13T17:10:00.845Z,3.87
2018-06-13T17:12:28.349Z,3.30
2018-06-13T17:14:55.762Z,8.00
2018-06-13T17:17:23.178Z,3.80
2018-06-13T17:19:50.635Z,3.30
2018-06-13T17:22:18.253Z,4.13
2018-06-13T17:24:45.656Z,5.00
2018-06-13T17:27:12.988Z,3.40
2018-06-13T17:29:40.753Z,5.00
2018-06-13T17:32:08.109Z,3.33
2018-06-13T17:34:35.645Z,4.20
2018-06-13T17:37:03.141Z,3.80
2018-06-13T17:39:30.740Z,4.17
2018-06-13T17:41:58.121Z,8.33
2018-06-13T17:44:25.737Z,4.10
2018-06-13T17:46:53.049Z,4.03
2018-06-13T17:49:20.479Z,3.40
2018-06-13T17:51:48.075Z,4.13
2018-06-13T17:54:15.452Z,4.90
2018-06-13T17:56:43.738Z,3.80
2018-06-13T17:59:11.313Z,5.13
2018-06-13T18:01:38.729Z,3.37
2018-06-13T18:04:06.030Z,3.70
2018-06-13T18:06:33.426Z,3.90
2018-06-13T18:09:00.902Z,4.20
2018-06-13T18:11:28.222Z,3.37
2018-06-13T18:13:55.651Z,5.20
2018-06-13T18:16:23.188Z,3.63
2018-06-13T18:18:50.507Z,3.93
2018-06-13T18:21:17.852Z,4.30
2018-06-13T18:23:46.045Z,3.83
2018-06-13T18:26:13.486Z,4.23
2018-06-13T18:28:40.863Z,5.30
2018-06-13T18:31:08.163Z,5.00
2018-06-13T18:33:35.593Z,3.77
2018-06-13T18:36:03.031Z,3.90
2018-06-13T18:38:30.397Z,4.03
2018-06-13T18:40:58.612Z,3.80
2018-06-13T18:43:26.002Z,4.50
2018-06-13T18:45:54.356Z,4.23
2018-06-13T18:48:21.749Z,3.70
2018-06-13T18:50:49.690Z,4.63
2018-06-13T18:53:17.078Z,4.10
2018-06-13T18:55:44.506Z,3.80
2018-06-13T18:58:11.925Z,4.40
2018-06-13T19:00:39.321Z,4.30
2018-06-13T19:03:06.993Z,4.40
2018-06-13T19:05:34.379Z,4.10
2018-06-13T19:08:01.808Z,4.50
2018-06-13T19:10:29.160Z,3.80
2018-06-13T19:12:56.465Z,4.10
2018-06-13T19:15:23.963Z,6.87
2018-06-13T19:17:51.385Z,3.90
2018-06-13T19:20:18.771Z,3.73
2018-06-13T19:22:46.110Z,11.00
2018-06-13T19:25:13.454Z,4.37
2018-06-13T19:27:41.035Z,4.30
2018-06-13T19:30:08.347Z,4.80
2018-06-13T19:32:35.664Z,3.80
2018-06-13T19:35:03.349Z,4.00
2018-06-13T19:37:30.957Z,4.17
2018-06-13T19:39:58.347Z,4.47
2018-06-13T19:42:26.009Z,5.13
2018-06-13T19:44:53.726Z,3.63
2018-06-13T19:47:26.222Z,4.63
2018-06-13T19:49:53.711Z,4.60
2018-06-13T19:52:25.341Z,4.57
2018-06-13T19:54:58.150Z,4.90
2018-06-13T19:57:25.556Z,5.03
2018-06-13T19:59:52.971Z,5.50
2018-06-13T20:02:20.326Z,5.23
2018-06-13T20:04:52.920Z,4.47
2018-06-13T20:07:20.268Z,4.77
2018-06-13T20:09:47.606Z,4.87
2018-06-13T20:14:26.966Z,5.63
2018-06-13T20:16:59.764Z,5.43
2018-06-13T20:19:32.455Z,5.63
2018-06-13T20:22:00.193Z,4.57
2018-06-13T20:24:27.573Z,4.77
2018-06-13T20:27:00.226Z,6.23
2018-06-13T20:29:32.960Z,6.13
2018-06-13T20:32:00.363Z,7.03
2018-06-13T20:34:28.564Z,5.57
2018-06-13T20:36:56.015Z,5.87
2018-06-13T20:39:23.500Z,5.63
2018-06-13T20:41:50.966Z,5.00
2018-06-13T20:44:18.494Z,6.27
2018-06-13T20:46:45.964Z,6.57
2018-06-13T20:49:13.900Z,5.83
2018-06-13T20:51:41.525Z,5.53
2018-06-13T20:54:09.068Z,5.80
2018-06-13T20:56:36.705Z,5.73
2018-06-13T20:59:04.093Z,5.53
2018-06-13T21:01:31.576Z,6.27
2018-06-13T21:03:58.965Z,6.20
2018-06-13T21:06:26.510Z,6.23
2018-06-13T21:08:53.990Z,7.40
2018-06-13T21:11:21.339Z,7.50
2018-06-13T21:13:49.812Z,6.60
2018-06-13T21:16:18.125Z,6.27
2018-06-13T21:18:45.716Z,6.80
2018-06-13T21:21:13.177Z,8.10
2018-06-13T21:23:40.912Z,5.93
2018-06-13T21:26:08.313Z,5.90
2018-06-13T21:28:35.641Z,5.43
2018-06-13T21:31:03.097Z,5.50
2018-06-13T21:33:30.539Z,7.10
2018-06-13T21:35:58.080Z,6.83
2018-06-13T21:38:26.880Z,7.30
2018-06-13T21:40:55.298Z,7.20
2018-06-13T21:43:22.907Z,6.73
2018-06-13T21:45:50.486Z,6.20
2018-06-13T21:48:18.035Z,10.47
2018-06-13T21:50:45.375Z,7.20
2018-06-13T21:53:12.756Z,6.77
2018-06-13T21:55:40.126Z,6.70
2018-06-13T21:58:07.802Z,6.87
2018-06-13T22:00:35.263Z,6.73
2018-06-13T22:03:02.656Z,9.07
2018-06-13T22:05:30.072Z,7.90
2018-06-13T22:07:57.400Z,7.60
2018-06-13T22:10:24.747Z,7.10
2018-06-13T22:12:52.709Z,7.33
2018-06-13T22:15:24.352Z,9.13
2018-06-13T22:17:51.902Z,8.40
2018-06-13T22:20:19.286Z,8.60
2018-06-13T22:22:46.729Z,8.30
2018-06-13T22:25:14.060Z,8.27
2018-06-13T22:27:41.378Z,7.87
2018-06-13T22:30:08.801Z,7.70
2018-06-13T22:32:36.207Z,7.77
2018-06-13T22:35:03.486Z,8.13
2018-06-13T22:37:30.814Z,7.83
2018-06-13T22:39:58.116Z,7.13
2018-06-13T22:42:25.413Z,7.30
2018-06-13T22:44:52.809Z,7.90
2018-06-13T22:47:20.171Z,6.60
2018-06-13T22:49:47.438Z,7.33
2018-06-13T22:52:14.810Z,7.73
2018-06-13T22:54:42.121Z,7.40
2018-06-13T22:57:09.462Z,7.40
2018-06-13T22:59:37.276Z,8.40
2018-06-13T23:02:04.608Z,9.67
2018-06-13T23:04:32.013Z,8.17
2018-06-13T23:06:59.379Z,7.50
2018-06-13T23:09:26.753Z,8.23
2018-06-13T23:11:54.130Z,8.27
2018-06-13T23:14:21.465Z,8.10
2018-06-13T23:16:48.778Z,8.17
2018-06-13T23:19:16.114Z,6.97
2018-06-13T23:21:43.540Z,6.77
2018-06-13T23:24:10.854Z,7.60
2018-06-13T23:26:38.160Z,7.10
2018-06-13T23:29:05.495Z,7.10
2018-06-13T23:31:32.866Z,6.90
2018-06-13T23:34:00.250Z,8.00
2018-06-13T23:36:27.604Z,6.57
2018-06-13T23:38:54.960Z,6.63
2018-06-13T23:41:22.301Z,6.80
2018-06-13T23:43:49.679Z,6.77
2018-06-13T23:46:16.983Z,8.67
2018-06-13T23:48:44.288Z,6.00
2018-06-13T23:51:11.696Z,7.03
2018-06-13T23:53:39.042Z,6.23
2018-06-13T23:56:06.409Z,5.90
2018-06-13T23:58:33.773Z,6.33
