createdAt,value
2023-02-11T00:00:07.158Z,5.25
2023-02-11T00:02:47.464Z,5.00
2023-02-11T00:08:27.512Z,5.03
2023-02-11T00:11:08.782Z,4.97
2023-02-11T00:13:51.949Z,5.32
2023-02-11T00:16:51.290Z,5.03
2023-02-11T00:19:24.618Z,5.95
2023-02-11T00:22:03.366Z,4.55
2023-02-11T00:24:45.024Z,5.78
2023-02-11T00:27:37.868Z,5.20
2023-02-11T00:30:16.448Z,5.45
2023-02-11T00:32:57.494Z,4.65
2023-02-11T00:35:44.798Z,4.70
2023-02-11T00:38:43.439Z,5.03
2023-02-11T00:41:32.905Z,4.57
2023-02-11T00:44:07.065Z,4.80
2023-02-11T00:53:10.739Z,5.05
2023-02-11T00:55:59.925Z,5.00
2023-02-11T00:58:34.361Z,5.18
2023-02-11T01:01:11.078Z,5.10
2023-02-11T01:04:01.461Z,4.50
2023-02-11T01:06:51.562Z,4.75
2023-02-11T01:09:38.815Z,5.22
2023-02-11T01:12:36.394Z,5.45
2023-02-11T01:15:07.702Z,4.90
2023-02-11T01:19:39.792Z,4.85
2023-02-11T01:21:13.642Z,5.53
2023-02-11T01:23:42.596Z,5.80
2023-02-11T01:26:17.585Z,5.38
2023-02-11T01:28:48.534Z,5.03
2023-02-11T01:31:30.240Z,5.40
2023-02-11T01:34:27.249Z,5.65
2023-02-11T01:37:22.924Z,5.50
2023-02-11T01:39:50.197Z,5.80
2023-02-11T01:42:22.866Z,6.18
2023-02-11T01:44:52.174Z,5.95
2023-02-11T01:47:20.336Z,5.60
2023-02-11T01:49:52.831Z,6.13
2023-02-11T01:52:32.706Z,5.88
2023-02-11T01:55:19.841Z,6.00
2023-02-11T02:00:35.927Z,5.53
2023-02-11T02:03:12.096Z,5.82
2023-02-11T02:06:00.005Z,5.53
2023-02-11T02:08:35.444Z,5.97
2023-02-11T02:11:02.784Z,6.18
2023-02-11T02:13:33.739Z,5.95
2023-02-11T02:16:08.575Z,6.72
2023-02-11T02:18:49.948Z,5.88
2023-02-11T02:21:55.140Z,6.10
2023-02-11T02:24:53.872Z,6.50
2023-02-11T02:27:26.507Z,6.03
2023-02-11T02:30:34.675Z,6.72
2023-02-11T02:33:22.597Z,6.28
2023-02-11T02:36:05.527Z,6.45
2023-02-11T02:38:32.640Z,6.53
2023-02-11T02:41:04.748Z,6.28
2023-02-11T02:43:32.070Z,7.00
2023-02-11T02:46:23.567Z,6.35
2023-02-11T02:48:50.823Z,5.90
2023-02-11T02:51:42.772Z,6.35
2023-02-11T02:54:29.078Z,6.78
2023-02-11T02:57:08.328Z,6.07
2023-02-11T02:59:49.287Z,7.10
2023-02-11T03:02:27.877Z,5.95
2023-02-11T03:05:01.551Z,6.85
2023-02-11T03:07:46.680Z,6.53
2023-02-11T03:10:34.459Z,6.32
2023-02-11T03:13:03.909Z,5.93
2023-02-11T03:15:33.109Z,6.10
2023-02-11T03:18:00.765Z,6.25
2023-02-11T03:20:27.996Z,5.53
2023-02-11T03:23:02.347Z,6.22
2023-02-11T03:25:32.687Z,6.30
2023-02-11T03:28:36.776Z,6.43
2023-02-11T03:31:26.101Z,6.55
2023-02-11T03:34:28.216Z,6.03
2023-02-11T03:36:57.374Z,7.45
2023-02-11T03:40:01.088Z,6.75
2023-02-11T03:42:33.963Z,6.97
2023-02-11T03:45:09.329Z,7.00
2023-02-11T03:47:37.805Z,6.70
2023-02-11T03:50:07.153Z,6.47
2023-02-11T03:52:35.973Z,6.10
2023-02-11T03:55:05.473Z,6.75
2023-02-11T03:57:34.474Z,7.18
2023-02-11T04:00:01.842Z,7.65
2023-02-11T04:02:38.798Z,6.65
2023-02-11T04:05:06.994Z,6.30
2023-02-11T04:07:34.243Z,6.75
2023-02-11T04:10:01.464Z,6.20
2023-02-11T04:12:28.702Z,6.32
2023-02-11T04:14:55.838Z,6.68
2023-02-11T04:17:23.192Z,5.93
2023-02-11T04:19:50.281Z,6.25
2023-02-11T04:22:17.454Z,6.97
2023-02-11T04:24:44.806Z,6.07
2023-02-11T04:27:15.235Z,6.07
2023-02-11T04:32:10.948Z,6.18
2023-02-11T04:34:38.510Z,5.30
2023-02-11T04:37:05.623Z,6.30
2023-02-11T04:39:32.963Z,5.97
2023-02-11T04:42:00.120Z,5.85
2023-02-11T04:44:27.243Z,6.10
2023-02-11T04:46:55.078Z,5.70
2023-02-11T04:49:22.112Z,6.10
2023-02-11T04:51:49.715Z,5.88
2023-02-11T04:54:17.246Z,6.10
2023-02-11T04:56:44.469Z,5.32
2023-02-11T04:59:13.360Z,5.90
2023-02-11T05:01:40.862Z,5.47
2023-02-11T05:04:08.025Z,5.45
2023-02-11T05:06:35.380Z,5.50
2023-02-11T05:09:02.721Z,5.32
2023-02-11T05:11:29.764Z,5.57
2023-02-11T05:13:57.058Z,5.80
2023-02-11T05:16:24.535Z,5.25
2023-02-11T05:18:52.685Z,5.07
2023-02-11T05:21:19.968Z,5.05
2023-02-11T05:23:47.467Z,5.75
2023-02-11T05:26:17.058Z,6.07
2023-02-11T05:28:44.464Z,5.18
2023-02-11T05:31:12.402Z,5.00
2023-02-11T05:33:39.594Z,4.88
2023-02-11T05:36:09.844Z,4.97
2023-02-11T05:38:38.207Z,5.43
2023-02-11T05:41:05.673Z,5.10
2023-02-11T05:43:33.202Z,4.72
2023-02-11T05:46:03.846Z,4.72
2023-02-11T05:48:31.374Z,4.88
2023-02-11T05:50:58.502Z,4.53
2023-02-11T05:53:26.023Z,4.57
2023-02-11T05:55:53.233Z,4.93
2023-02-11T05:58:20.641Z,4.45
2023-02-11T06:00:47.913Z,4.40
2023-02-11T06:03:15.074Z,4.22
2023-02-11T06:05:44.214Z,4.65
2023-02-11T06:08:12.539Z,4.40
2023-02-11T06:10:42.528Z,4.93
2023-02-11T06:13:09.825Z,4.80
2023-02-11T06:15:37.966Z,4.15
2023-02-11T06:18:05.592Z,4.38
2023-02-11T06:20:32.837Z,4.53
2023-02-11T06:23:00.427Z,4.72
2023-02-11T06:25:27.520Z,4.22
2023-02-11T06:27:54.675Z,4.35
2023-02-11T06:30:21.983Z,4.10
2023-02-11T06:32:49.432Z,4.20
2023-02-11T06:35:16.605Z,4.25
2023-02-11T06:37:44.060Z,4.35
2023-02-11T06:40:14.421Z,4.03
2023-02-11T06:42:42.056Z,4.57
2023-02-11T06:45:11.224Z,4.35
2023-02-11T06:47:38.515Z,4.20
2023-02-11T06:50:06.484Z,3.80
2023-02-11T06:52:34.075Z,3.97
2023-02-11T06:55:01.169Z,5.10
2023-02-11T06:57:28.323Z,3.97
2023-02-11T06:59:56.083Z,4.00
2023-02-11T07:02:23.295Z,3.65
2023-02-11T07:04:50.478Z,3.65
2023-02-11T07:07:17.829Z,3.38
2023-02-11T07:09:44.939Z,3.58
2023-02-11T07:12:12.368Z,3.70
2023-02-11T07:14:40.044Z,3.78
2023-02-11T07:17:07.880Z,3.97
2023-02-11T07:19:35.025Z,4.03
2023-02-11T07:22:02.714Z,3.75
2023-02-11T07:24:29.855Z,3.45
2023-02-11T07:26:56.979Z,3.92
2023-02-11T07:29:24.330Z,4.63
2023-02-11T07:31:51.583Z,3.45
2023-02-11T07:34:18.774Z,4.03
2023-02-11T07:36:46.432Z,4.22
2023-02-11T07:39:13.771Z,3.90
2023-02-11T07:41:41.007Z,3.33
2023-02-11T07:44:08.451Z,3.33
2023-02-11T07:46:36.363Z,3.00
2023-02-11T07:49:03.827Z,4.00
2023-02-11T07:51:31.562Z,3.30
2023-02-11T07:53:59.545Z,2.92
2023-02-11T07:56:26.750Z,3.53
2023-02-11T07:58:54.240Z,3.10
2023-02-11T08:01:26.117Z,3.05
2023-02-11T08:03:53.331Z,3.30
2023-02-11T08:06:21.460Z,3.38
2023-02-11T08:08:48.591Z,3.10
2023-02-11T08:11:24.281Z,2.70
2023-02-11T08:13:51.906Z,2.80
2023-02-11T08:16:27.324Z,3.15
2023-02-11T08:18:57.723Z,3.55
2023-02-11T08:21:24.999Z,3.40
2023-02-11T08:23:52.948Z,3.08
2023-02-11T08:26:24.986Z,2.67
2023-02-11T08:28:53.133Z,2.63
2023-02-11T08:31:25.480Z,2.40
2023-02-11T08:33:53.456Z,2.72
2023-02-11T08:36:30.828Z,2.17
2023-02-11T08:39:18.748Z,2.30
2023-02-11T08:41:51.724Z,2.45
2023-02-11T08:44:21.622Z,2.50
2023-02-11T08:46:51.680Z,2.53
2023-02-11T08:49:31.816Z,2.70
2023-02-11T08:52:04.326Z,2.38
2023-02-11T08:54:31.664Z,2.17
2023-02-11T08:56:59.013Z,2.25
2023-02-11T08:59:26.202Z,2.10
2023-02-11T09:01:53.595Z,2.40
2023-02-11T09:04:20.971Z,2.00
2023-02-11T09:06:48.226Z,1.95
2023-02-11T09:09:16.000Z,2.10
2023-02-11T09:11:43.739Z,2.35
2023-02-11T09:14:16.996Z,2.08
2023-02-11T09:16:44.296Z,2.20
2023-02-11T09:19:16.872Z,2.13
2023-02-11T09:21:44.231Z,2.00
2023-02-11T09:24:12.257Z,1.85
2023-02-11T09:26:41.293Z,1.95
2023-02-11T09:29:08.400Z,1.98
2023-02-11T09:31:35.889Z,2.20
2023-02-11T09:34:04.769Z,1.95
2023-02-11T09:36:37.935Z,2.00
2023-02-11T09:39:06.300Z,2.13
2023-02-11T09:41:51.635Z,1.92
2023-02-11T09:44:26.344Z,2.00
2023-02-11T09:47:01.104Z,2.17
2023-02-11T09:50:10.353Z,2.40
2023-02-11T09:52:43.284Z,2.20
2023-02-11T09:55:22.090Z,1.90
2023-02-11T09:57:49.544Z,1.98
2023-02-11T10:00:38.205Z,2.20
2023-02-11T10:03:05.968Z,1.92
2023-02-11T10:05:43.309Z,2.17
2023-02-11T10:08:17.121Z,2.45
2023-02-11T10:10:54.627Z,2.38
2023-02-11T10:13:30.723Z,2.25
2023-02-11T10:16:19.644Z,2.42
2023-02-11T10:19:15.811Z,1.98
2023-02-11T10:22:05.383Z,1.90
2023-02-11T10:24:33.694Z,2.40
2023-02-11T10:27:01.634Z,1.83
2023-02-11T10:29:40.931Z,1.95
2023-02-11T10:32:21.935Z,1.75
2023-02-11T10:34:54.460Z,2.08
2023-02-11T10:37:21.656Z,1.70
2023-02-11T10:39:48.946Z,1.80
2023-02-11T10:42:16.355Z,1.90
2023-02-11T10:44:50.802Z,1.70
2023-02-11T10:47:21.527Z,1.88
2023-02-11T10:49:49.131Z,2.35
2023-02-11T10:52:25.772Z,2.00
2023-02-11T10:55:14.866Z,2.15
2023-02-11T10:57:55.023Z,2.00
2023-02-11T11:00:34.267Z,1.80
2023-02-11T11:03:01.669Z,1.95
2023-02-11T11:05:36.548Z,2.10
2023-02-11T11:08:07.298Z,2.20
2023-02-11T11:11:04.873Z,1.75
2023-02-11T11:13:36.608Z,2.20
2023-02-11T11:16:36.064Z,2.00
2023-02-11T11:19:09.683Z,1.77
2023-02-11T11:21:55.982Z,1.80
2023-02-11T11:24:30.323Z,2.03
2023-02-11T11:27:03.228Z,1.90
2023-02-11T11:29:35.411Z,2.28
2023-02-11T11:32:05.555Z,1.90
2023-02-11T11:34:38.802Z,1.88
2023-02-11T11:37:19.703Z,2.00
2023-02-11T11:40:09.025Z,1.92
2023-02-11T11:42:37.555Z,1.75
2023-02-11T11:45:20.398Z,2.15
2023-02-11T11:48:13.603Z,2.00
2023-02-11T11:50:43.991Z,2.30
2023-02-11T11:53:46.424Z,2.08
2023-02-11T11:56:25.024Z,2.28
2023-02-11T11:58:53.215Z,1.83
2023-02-11T12:01:42.175Z,2.13
2023-02-11T12:04:24.387Z,2.22
2023-02-11T12:06:57.737Z,2.13
2023-02-11T12:09:31.047Z,2.10
2023-02-11T12:12:32.432Z,1.80
2023-02-11T12:15:22.473Z,1.90
2023-02-11T12:17:58.556Z,2.65
2023-02-11T12:20:28.739Z,2.00
2023-02-11T12:23:32.996Z,1.90
2023-02-11T12:26:19.968Z,2.28
2023-02-11T12:29:08.213Z,2.58
2023-02-11T12:31:59.950Z,2.35
2023-02-11T12:34:36.013Z,2.10
2023-02-11T12:37:07.840Z,1.90
2023-02-11T12:39:46.485Z,2.33
2023-02-11T12:42:49.518Z,2.25
2023-02-11T12:45:24.686Z,2.13
2023-02-11T12:47:57.869Z,2.22
2023-02-11T12:50:53.083Z,2.08
2023-02-11T12:53:54.015Z,2.13
2023-02-11T12:56:29.476Z,1.90
2023-02-11T12:58:57.766Z,1.80
2023-02-11T13:01:42.005Z,2.45
2023-02-11T13:04:31.039Z,2.50
2023-02-11T13:07:02.406Z,2.50
2023-02-11T13:09:39.103Z,1.92
2023-02-11T13:12:25.206Z,2.28
2023-02-11T13:14:54.100Z,2.63
2023-02-11T13:17:29.083Z,2.35
2023-02-11T13:19:59.994Z,2.47
2023-02-11T13:22:32.556Z,2.42
2023-02-11T13:25:34.444Z,2.20
2023-02-11T13:28:30.270Z,2.30
2023-02-11T13:31:03.060Z,2.03
2023-02-11T13:33:43.073Z,2.47
2023-02-11T13:36:12.630Z,2.08
2023-02-11T13:38:39.910Z,2.30
2023-02-11T13:41:23.721Z,2.20
2023-02-11T13:44:26.220Z,2.53
2023-02-11T13:47:02.398Z,2.20
2023-02-11T13:49:36.065Z,2.80
2023-02-11T13:52:05.748Z,2.55
2023-02-11T13:54:35.918Z,2.15
2023-02-11T13:57:33.328Z,2.50
2023-02-11T14:00:02.434Z,2.38
2023-02-11T14:02:51.066Z,2.72
2023-02-11T14:05:39.599Z,2.53
2023-02-11T14:08:31.227Z,2.50
2023-02-11T14:11:14.802Z,2.58
2023-02-11T14:13:48.203Z,2.22
2023-02-11T14:16:22.646Z,2.20
2023-02-11T14:18:55.497Z,2.30
2023-02-11T14:21:23.405Z,2.75
2023-02-11T14:23:53.405Z,2.95
2023-02-11T14:26:20.686Z,2.38
2023-02-11T14:29:01.672Z,2.60
2023-02-11T14:31:39.174Z,2.50
2023-02-11T14:34:24.564Z,2.80
2023-02-11T14:36:58.936Z,2.53
2023-02-11T14:39:52.787Z,2.67
2023-02-11T14:42:21.146Z,2.63
2023-02-11T14:44:51.553Z,2.75
2023-02-11T14:49:51.104Z,2.70
2023-02-11T14:52:32.391Z,2.70
2023-02-11T14:55:15.090Z,2.80
2023-02-11T14:57:46.137Z,2.78
2023-02-11T15:00:25.088Z,3.30
2023-02-11T15:02:54.016Z,3.05
2023-02-11T15:05:26.569Z,2.63
2023-02-11T15:08:15.993Z,3.13
2023-02-11T15:10:43.668Z,3.50
2023-02-11T15:13:19.571Z,2.97
2023-02-11T15:15:46.885Z,3.45
2023-02-11T15:18:21.496Z,3.35
2023-02-11T15:20:49.821Z,3.22
2023-02-11T15:23:26.033Z,2.75
2023-02-11T15:25:56.089Z,3.42
2023-02-11T15:28:31.445Z,2.85
2023-02-11T15:31:04.692Z,3.30
2023-02-11T15:33:32.591Z,2.67
2023-02-11T15:36:00.541Z,3.55
2023-02-11T15:38:28.036Z,2.85
2023-02-11T15:41:02.704Z,2.72
2023-02-11T15:43:43.167Z,3.45
2023-02-11T15:46:12.158Z,3.03
2023-02-11T15:48:43.210Z,3.30
2023-02-11T15:51:35.244Z,3.03
2023-02-11T15:54:06.332Z,3.20
2023-02-11T15:56:42.348Z,2.72
2023-02-11T15:59:13.592Z,3.13
2023-02-11T16:01:41.985Z,2.70
2023-02-11T16:04:22.112Z,3.17
2023-02-11T16:06:50.064Z,3.58
2023-02-11T16:09:17.415Z,3.75
2023-02-11T16:11:47.693Z,3.40
2023-02-11T16:14:24.911Z,3.72
2023-02-11T16:16:53.070Z,3.40
2023-02-11T16:19:22.911Z,3.50
2023-02-11T16:21:51.436Z,3.30
2023-02-11T16:24:24.672Z,3.30
2023-02-11T16:26:53.404Z,3.80
2023-02-11T16:29:24.629Z,4.13
2023-02-11T16:31:52.621Z,3.38
2023-02-11T16:34:23.937Z,3.60
2023-02-11T16:36:51.706Z,3.17
2023-02-11T16:39:21.828Z,3.28
2023-02-11T16:41:52.500Z,3.28
2023-02-11T16:44:20.143Z,3.05
2023-02-11T16:46:47.481Z,3.72
2023-02-11T16:49:26.000Z,5.07
2023-02-11T16:51:57.106Z,3.83
2023-02-11T16:54:24.458Z,4.68
2023-02-11T16:56:51.762Z,4.25
2023-02-11T16:59:18.969Z,3.92
2023-02-11T17:01:46.368Z,4.10
2023-02-11T17:04:19.899Z,4.30
2023-02-11T17:06:48.256Z,4.68
2023-02-11T17:09:19.906Z,4.63
2023-02-11T17:11:47.136Z,5.15
2023-02-11T17:14:14.584Z,4.47
2023-02-11T17:16:42.807Z,4.35
2023-02-11T17:19:12.875Z,4.20
2023-02-11T17:21:43.988Z,4.80
2023-02-11T17:24:14.605Z,5.10
2023-02-11T17:26:42.419Z,4.50
2023-02-11T17:29:12.951Z,5.10
2023-02-11T17:31:40.832Z,4.47
2023-02-11T17:34:08.443Z,4.53
2023-02-11T17:36:35.564Z,4.10
2023-02-11T17:39:03.268Z,4.25
2023-02-11T17:41:30.325Z,4.32
2023-02-11T17:44:00.867Z,4.45
2023-02-11T17:49:02.091Z,4.05
2023-02-11T17:51:33.096Z,3.88
2023-02-11T17:54:02.410Z,4.03
2023-02-11T17:56:31.296Z,3.75
2023-02-11T17:58:58.654Z,3.60
2023-02-11T18:01:29.502Z,3.50
2023-02-11T18:03:56.746Z,3.60
2023-02-11T18:06:24.078Z,4.70
2023-02-11T18:08:51.163Z,4.50
2023-02-11T18:11:18.481Z,4.32
2023-02-11T18:13:46.073Z,4.10
2023-02-11T18:16:15.896Z,4.53
2023-02-11T18:18:46.435Z,4.90
2023-02-11T18:23:44.412Z,4.10
2023-02-11T18:26:12.922Z,4.53
2023-02-11T18:28:41.161Z,4.35
2023-02-11T18:31:09.650Z,4.28
2023-02-11T18:33:37.497Z,4.78
2023-02-11T18:36:08.870Z,4.55
2023-02-11T18:38:35.930Z,4.80
2023-02-11T18:41:03.588Z,4.03
2023-02-11T18:43:31.924Z,4.97
2023-02-11T18:45:59.035Z,4.30
2023-02-11T18:48:29.235Z,4.90
2023-02-11T18:50:56.502Z,4.30
2023-02-11T18:53:23.679Z,3.78
2023-02-11T18:55:51.360Z,4.53
2023-02-11T18:58:18.825Z,4.40
2023-02-11T19:00:46.497Z,5.95
2023-02-11T19:03:13.815Z,5.95
2023-02-11T19:05:45.164Z,5.30
2023-02-11T19:08:12.437Z,4.90
2023-02-11T19:10:43.979Z,4.65
2023-02-11T19:13:11.961Z,5.38
2023-02-11T19:15:45.000Z,5.30
2023-02-11T19:18:13.341Z,4.45
2023-02-11T19:20:42.100Z,4.60
2023-02-11T19:23:09.567Z,5.22
2023-02-11T19:25:36.718Z,4.80
2023-02-11T19:28:04.064Z,4.95
2023-02-11T19:30:31.524Z,5.50
2023-02-11T19:32:58.564Z,5.32
2023-02-11T19:35:25.850Z,5.45
2023-02-11T19:37:53.412Z,5.25
2023-02-11T19:40:21.458Z,5.70
2023-02-11T19:42:48.709Z,5.97
2023-02-11T19:45:16.113Z,5.88
2023-02-11T19:47:43.312Z,5.75
2023-02-11T19:50:10.877Z,5.57
2023-02-11T19:52:39.087Z,5.57
2023-02-11T19:55:08.490Z,5.72
2023-02-11T19:57:36.894Z,4.72
2023-02-11T20:00:05.114Z,5.60
2023-02-11T20:02:40.035Z,5.72
2023-02-11T20:05:08.260Z,5.45
2023-02-11T20:07:35.466Z,5.25
2023-02-11T20:10:02.718Z,5.47
2023-02-11T20:12:30.031Z,7.05
2023-02-11T20:14:57.143Z,6.45
2023-02-11T20:17:24.421Z,6.78
2023-02-11T20:19:51.745Z,8.00
2023-02-11T20:22:19.015Z,7.32
2023-02-11T20:24:46.232Z,6.93
2023-02-11T20:27:13.591Z,6.82
2023-02-11T20:29:42.936Z,6.68
2023-02-11T20:32:11.113Z,6.82
2023-02-11T20:34:38.613Z,7.55
2023-02-11T20:37:06.784Z,6.57
2023-02-11T20:39:35.485Z,6.65
2023-02-11T20:42:02.941Z,6.47
2023-02-11T20:44:29.972Z,5.85
2023-02-11T20:46:57.198Z,6.75
2023-02-11T20:49:25.424Z,6.50
2023-02-11T20:51:53.937Z,7.45
2023-02-11T20:54:21.439Z,8.38
2023-02-11T20:56:48.870Z,8.00
2023-02-11T20:59:16.942Z,7.15
2023-02-11T21:01:48.170Z,6.45
2023-02-11T21:04:17.453Z,6.88
2023-02-11T21:06:49.219Z,7.43
2023-02-11T21:09:21.879Z,7.05
2023-02-11T21:11:49.553Z,7.20
2023-02-11T21:14:18.453Z,7.35
2023-02-11T21:16:46.222Z,7.88
2023-02-11T21:19:13.272Z,9.20
2023-02-11T21:21:42.852Z,9.82
2023-02-11T21:24:12.783Z,9.00
2023-02-11T21:26:39.910Z,9.48
2023-02-11T21:29:07.815Z,10.43
2023-02-11T21:31:35.897Z,10.25
2023-02-11T21:34:03.216Z,10.10
2023-02-11T21:36:30.594Z,10.27
2023-02-11T21:38:58.085Z,12.40
2023-02-11T21:41:25.290Z,10.13
2023-02-11T21:43:52.622Z,10.40
2023-02-11T21:46:20.233Z,10.43
2023-02-11T21:48:47.641Z,9.82
2023-02-11T21:51:17.149Z,8.75
2023-02-11T21:53:44.624Z,9.00
2023-02-11T21:56:14.825Z,8.45
2023-02-11T21:58:45.727Z,7.57
2023-02-11T22:01:16.738Z,8.52
2023-02-11T22:03:43.986Z,8.93
2023-02-11T22:06:15.249Z,8.85
2023-02-11T22:08:42.449Z,8.80
2023-02-11T22:11:10.995Z,8.45
2023-02-11T22:13:38.235Z,8.52
2023-02-11T22:16:07.791Z,8.23
2023-02-11T22:18:35.094Z,7.90
2023-02-11T22:21:10.223Z,7.95
2023-02-11T22:23:38.332Z,7.82
2023-02-11T22:26:07.495Z,7.57
2023-02-11T22:28:35.880Z,7.87
2023-02-11T22:31:03.090Z,8.60
2023-02-11T22:33:30.377Z,9.30
2023-02-11T22:36:06.262Z,8.80
2023-02-11T22:38:34.046Z,10.40
2023-02-11T22:41:04.757Z,9.80
2023-02-11T22:43:32.172Z,10.80
2023-02-11T22:46:03.340Z,10.73
2023-02-11T22:48:30.491Z,10.18
2023-02-11T22:50:57.781Z,10.48
2023-02-11T22:53:25.697Z,10.00
2023-02-11T22:55:53.104Z,9.73
2023-02-11T22:58:20.473Z,9.10
2023-02-11T23:00:47.818Z,9.77
2023-02-11T23:03:15.320Z,10.48
2023-02-11T23:05:42.790Z,9.75
2023-02-11T23:08:12.308Z,9.63
2023-02-11T23:10:39.822Z,9.00
2023-02-11T23:13:07.146Z,9.63
2023-02-11T23:15:34.373Z,10.10
2023-02-11T23:18:01.486Z,9.90
2023-02-11T23:20:28.930Z,10.65
2023-02-11T23:22:56.059Z,10.02
2023-02-11T23:25:23.259Z,9.88
2023-02-11T23:27:50.811Z,10.65
2023-02-11T23:30:18.280Z,9.90
2023-02-11T23:32:46.035Z,10.32
2023-02-11T23:35:18.655Z,10.13
2023-02-11T23:37:45.849Z,10.50
2023-02-11T23:40:13.506Z,10.63
2023-02-11T23:42:40.956Z,11.32
2023-02-11T23:45:08.585Z,11.43
2023-02-11T23:47:35.702Z,10.77
2023-02-11T23:50:02.969Z,10.60
2023-02-11T23:52:30.210Z,10.15
2023-02-11T23:54:57.447Z,10.65
2023-02-11T23:57:24.705Z,10.75
2023-02-11T23:59:51.885Z,10.75
