createdAt,value
2017-10-20T00:00:02.702Z,1005.65
2017-10-20T00:01:12.028Z,1005.67
2017-10-20T00:02:21.348Z,1005.71
2017-10-20T00:03:30.710Z,1005.72
2017-10-20T00:04:39.367Z,1005.72
2017-10-20T00:05:48.049Z,1005.74
2017-10-20T00:06:56.712Z,1005.73
2017-10-20T00:08:05.717Z,1005.73
2017-10-20T00:09:14.384Z,1005.72
2017-10-20T00:10:23.714Z,1005.74
2017-10-20T00:11:32.744Z,1005.74
2017-10-20T00:12:42.132Z,1005.74
2017-10-20T00:13:51.773Z,1005.79
2017-10-20T00:15:01.751Z,1005.79
2017-10-20T00:16:10.405Z,1005.81
2017-10-20T00:17:19.072Z,1005.77
2017-10-20T00:18:27.759Z,1005.79
2017-10-20T00:19:37.067Z,1005.76
2017-10-20T00:20:45.750Z,1005.75
2017-10-20T00:21:55.066Z,1005.76
2017-10-20T00:23:03.720Z,1005.81
2017-10-20T00:24:13.026Z,1005.8
2017-10-20T00:25:22.686Z,1005.79
2017-10-20T00:26:32.342Z,1005.81
2017-10-20T00:27:41.338Z,1005.75
2017-10-20T00:28:50.733Z,1005.79
2017-10-20T00:30:00.409Z,1005.74
2017-10-20T00:31:10.072Z,1005.76
2017-10-20T00:32:19.713Z,1005.79
2017-10-20T00:33:29.062Z,1005.76
2017-10-20T00:34:37.720Z,1005.78
2017-10-20T00:35:46.376Z,1005.76
2017-10-20T00:36:55.705Z,1005.69
2017-10-20T00:38:04.679Z,1005.69
2017-10-20T00:39:13.995Z,1005.72
2017-10-20T00:40:23.341Z,1005.78
2017-10-20T00:41:32.674Z,1005.76
2017-10-20T00:42:41.353Z,1005.76
2017-10-20T00:43:50.663Z,1005.73
2017-10-20T00:44:59.320Z,1005.73
2017-10-20T00:46:08.104Z,1005.74
2017-10-20T00:47:17.408Z,1005.78
2017-10-20T00:48:27.045Z,1005.72
2017-10-20T00:49:36.032Z,1005.67
2017-10-20T00:50:45.004Z,1005.62
2017-10-20T00:51:54.656Z,1005.72
2017-10-20T00:53:04.054Z,1005.61
2017-10-20T00:54:12.717Z,1005.63
2017-10-20T00:55:22.375Z,1005.7
2017-10-20T00:56:31.028Z,1005.69
2017-10-20T00:57:40.470Z,1005.67
2017-10-20T00:58:49.132Z,1005.74
2017-10-20T00:59:58.429Z,1005.67
2017-10-20T01:01:07.312Z,1005.6
2017-10-20T01:02:16.295Z,1005.58
2017-10-20T01:03:26.060Z,1005.58
2017-10-20T01:04:35.362Z,1005.54
2017-10-20T01:05:44.346Z,1005.55
2017-10-20T01:06:53.652Z,1005.53
2017-10-20T01:08:02.725Z,1005.53
2017-10-20T01:09:12.084Z,1005.51
2017-10-20T01:10:21.068Z,1005.54
2017-10-20T01:11:30.062Z,1005.54
2017-10-20T01:12:38.721Z,1005.51
2017-10-20T01:13:47.734Z,1005.58
2017-10-20T01:14:57.379Z,1005.55
2017-10-20T01:16:06.035Z,1005.47
2017-10-20T01:17:14.688Z,1005.45
2017-10-20T01:18:23.995Z,1005.39
2017-10-20T01:19:33.310Z,1005.36
2017-10-20T01:20:42.306Z,1005.36
2017-10-20T01:21:51.621Z,1005.38
2017-10-20T01:23:00.632Z,1005.38
2017-10-20T01:24:10.656Z,1005.41
2017-10-20T01:25:19.974Z,1005.4
2017-10-20T01:26:29.626Z,1005.37
2017-10-20T01:27:38.935Z,1005.4
2017-10-20T01:28:47.987Z,1005.39
2017-10-20T01:29:56.662Z,1005.39
2017-10-20T01:31:05.986Z,1005.37
2017-10-20T01:32:14.681Z,1005.37
2017-10-20T01:33:24.335Z,1005.33
2017-10-20T01:34:33.320Z,1005.42
2017-10-20T01:35:41.987Z,1005.26
2017-10-20T01:36:51.372Z,1005.31
2017-10-20T01:38:00.020Z,1005.38
2017-10-20T01:39:09.038Z,1005.32
2017-10-20T01:40:17.697Z,1005.33
2017-10-20T01:41:26.708Z,1005.37
2017-10-20T01:42:36.021Z,1005.31
2017-10-20T01:43:45.009Z,1005.19
2017-10-20T01:44:53.685Z,1005.18
2017-10-20T01:46:02.689Z,1005.16
2017-10-20T01:47:11.689Z,1005.15
2017-10-20T01:48:20.677Z,1005.15
2017-10-20T01:49:30.015Z,1005.13
2017-10-20T01:50:39.393Z,1005.11
2017-10-20T01:51:48.053Z,1005.14
2017-10-20T01:52:57.049Z,1005.1
2017-10-20T01:54:06.697Z,1005.05
2017-10-20T01:55:16.436Z,1005.14
2017-10-20T01:56:25.128Z,1005.15
2017-10-20T01:57:33.767Z,1005.15
2017-10-20T01:58:43.077Z,1005.19
2017-10-20T01:59:52.076Z,1005.27
2017-10-20T02:01:01.407Z,1005.22
2017-10-20T02:02:10.090Z,1005.15
2017-10-20T02:03:19.392Z,1005.14
2017-10-20T02:04:28.726Z,1005.11
2017-10-20T02:05:37.389Z,1005.23
2017-10-20T02:06:46.716Z,1005.16
2017-10-20T02:07:55.711Z,1005.09
2017-10-20T02:09:05.368Z,1005.08
2017-10-20T02:10:14.347Z,1005.07
2017-10-20T02:11:23.021Z,1004.91
2017-10-20T02:12:32.345Z,1004.81
2017-10-20T02:13:41.669Z,1004.75
2017-10-20T02:14:50.321Z,1004.65
2017-10-20T02:15:59.304Z,1004.66
2017-10-20T02:17:08.291Z,1004.67
2017-10-20T02:18:17.380Z,1004.58
2017-10-20T02:19:26.353Z,1004.69
2017-10-20T02:20:35.371Z,1004.66
2017-10-20T02:21:45.007Z,1004.67
2017-10-20T02:22:54.322Z,1004.68
2017-10-20T02:24:03.315Z,1004.59
2017-10-20T02:25:12.303Z,1004.48
2017-10-20T02:26:21.294Z,1004.53
2017-10-20T02:27:30.327Z,1004.53
2017-10-20T02:28:39.307Z,1004.5
2017-10-20T02:29:48.946Z,1004.49
2017-10-20T02:30:58.269Z,1004.48
2017-10-20T02:32:07.589Z,1004.41
2017-10-20T02:33:17.244Z,1004.37
2017-10-20T02:34:25.911Z,1004.36
2017-10-20T02:35:34.919Z,1004.36
2017-10-20T02:36:44.241Z,1004.37
2017-10-20T02:37:53.248Z,1004.37
2017-10-20T02:39:02.920Z,1004.45
2017-10-20T02:40:12.261Z,1004.47
2017-10-20T02:41:21.348Z,1004.49
2017-10-20T02:42:30.006Z,1004.5
2017-10-20T02:43:39.318Z,1004.56
2017-10-20T02:44:48.633Z,1004.54
2017-10-20T02:45:57.948Z,1004.49
2017-10-20T02:47:06.954Z,1004.34
2017-10-20T02:48:15.939Z,1004.32
2017-10-20T02:49:24.958Z,1004.43
2017-10-20T02:50:34.593Z,1004.42
2017-10-20T02:51:43.898Z,1004.37
2017-10-20T02:52:53.215Z,1004.41
2017-10-20T02:54:02.860Z,1004.53
2017-10-20T02:55:11.514Z,1004.55
2017-10-20T02:56:20.534Z,1004.55
2017-10-20T02:57:29.214Z,1004.65
2017-10-20T02:58:38.193Z,1004.59
2017-10-20T02:59:47.169Z,1004.6
2017-10-20T03:00:56.476Z,1004.62
2017-10-20T03:02:05.454Z,1004.57
2017-10-20T03:03:14.464Z,1004.55
2017-10-20T03:04:23.812Z,1004.54
2017-10-20T03:05:33.138Z,1004.49
2017-10-20T03:06:41.795Z,1004.48
2017-10-20T03:07:51.768Z,1004.49
2017-10-20T03:09:00.753Z,1004.48
2017-10-20T03:10:09.741Z,1004.44
2017-10-20T03:11:18.716Z,1004.4
2017-10-20T03:12:28.362Z,1004.35
2017-10-20T03:13:37.029Z,1004.36
2017-10-20T03:14:45.684Z,1004.43
2017-10-20T03:15:55.033Z,1004.44
2017-10-20T03:17:03.699Z,1004.47
2017-10-20T03:18:12.668Z,1004.52
2017-10-20T03:19:21.335Z,1004.52
2017-10-20T03:20:29.986Z,1004.58
2017-10-20T03:21:38.982Z,1004.63
2017-10-20T03:22:47.642Z,1004.61
2017-10-20T03:23:56.302Z,1004.65
2017-10-20T03:25:05.293Z,1004.55
2017-10-20T03:26:14.287Z,1004.52
2017-10-20T03:27:23.041Z,1004.48
2017-10-20T03:28:32.042Z,1004.38
2017-10-20T03:29:40.682Z,1004.29
2017-10-20T03:30:49.354Z,1004.28
2017-10-20T03:31:58.327Z,1004.21
2017-10-20T03:33:06.988Z,1004.22
2017-10-20T03:34:16.616Z,1004.24
2017-10-20T03:35:25.280Z,1004.32
2017-10-20T03:36:34.321Z,1004.39
2017-10-20T03:37:42.979Z,1004.42
2017-10-20T03:38:53.267Z,1004.47
2017-10-20T03:40:02.588Z,1004.49
2017-10-20T03:41:12.569Z,1004.47
2017-10-20T03:42:21.940Z,1004.55
2017-10-20T03:43:31.246Z,1004.53
2017-10-20T03:44:40.572Z,1004.46
2017-10-20T03:45:49.551Z,1004.47
2017-10-20T03:46:58.879Z,1004.47
2017-10-20T03:48:08.518Z,1004.44
2017-10-20T03:49:17.488Z,1004.45
2017-10-20T03:50:26.139Z,1004.49
2017-10-20T03:51:35.132Z,1004.49
2017-10-20T03:52:44.470Z,1004.53
2017-10-20T03:53:53.798Z,1004.52
2017-10-20T03:55:02.783Z,1004.59
2017-10-20T03:56:12.207Z,1004.58
2017-10-20T03:57:21.510Z,1004.6
2017-10-20T03:58:31.152Z,1004.57
2017-10-20T03:59:39.822Z,1004.58
2017-10-20T04:00:48.794Z,1004.55
2017-10-20T04:01:57.905Z,1004.53
2017-10-20T04:03:06.873Z,1004.48
2017-10-20T04:04:15.871Z,1004.53
2017-10-20T04:05:26.185Z,1004.49
2017-10-20T04:06:34.856Z,1004.5
2017-10-20T04:07:43.857Z,1004.47
2017-10-20T04:08:53.168Z,1004.51
2017-10-20T04:10:02.154Z,1004.53
2017-10-20T04:11:11.475Z,1004.56
2017-10-20T04:12:20.800Z,1004.58
2017-10-20T04:13:29.897Z,1004.55
2017-10-20T04:14:39.217Z,1004.55
2017-10-20T04:15:48.532Z,1004.54
2017-10-20T04:16:57.549Z,1004.55
2017-10-20T04:18:07.228Z,1004.55
2017-10-20T04:19:16.527Z,1004.52
2017-10-20T04:20:25.235Z,1004.59
2017-10-20T04:21:34.234Z,1004.62
2017-10-20T04:22:42.911Z,1004.63
2017-10-20T04:23:52.584Z,1004.64
2017-10-20T04:25:01.339Z,1004.65
2017-10-20T04:26:10.651Z,1004.62
2017-10-20T04:27:19.353Z,1004.66
2017-10-20T04:28:28.697Z,1004.59
2017-10-20T04:29:37.719Z,1004.55
2017-10-20T04:30:46.707Z,1004.57
2017-10-20T04:31:55.712Z,1004.57
2017-10-20T04:33:04.418Z,1004.56
2017-10-20T04:34:13.414Z,1004.54
2017-10-20T04:35:22.066Z,1004.48
2017-10-20T04:36:31.141Z,1004.46
2017-10-20T04:37:40.136Z,1004.48
2017-10-20T04:38:49.776Z,1004.46
2017-10-20T04:39:59.410Z,1004.43
2017-10-20T04:41:08.404Z,1004.42
2017-10-20T04:42:17.130Z,1004.44
2017-10-20T04:43:26.805Z,1004.39
2017-10-20T04:44:36.281Z,1004.36
2017-10-20T04:45:45.667Z,1004.39
2017-10-20T04:46:54.330Z,1004.41
2017-10-20T04:48:03.710Z,1004.38
2017-10-20T04:49:12.373Z,1004.37
2017-10-20T04:50:21.038Z,1004.34
2017-10-20T04:51:29.701Z,1004.32
2017-10-20T04:52:39.043Z,1004.36
2017-10-20T04:53:47.748Z,1004.33
2017-10-20T04:54:57.074Z,1004.33
2017-10-20T04:56:05.761Z,1004.28
2017-10-20T04:57:14.427Z,1004.28
2017-10-20T04:58:23.733Z,1004.25
2017-10-20T04:59:32.390Z,1004.21
2017-10-20T05:00:41.696Z,1004.16
2017-10-20T05:01:51.686Z,1004.21
2017-10-20T05:03:01.340Z,1004.15
2017-10-20T05:04:10.652Z,1004.24
2017-10-20T05:05:20.002Z,1004.12
2017-10-20T05:06:29.013Z,1004.12
2017-10-20T05:07:38.081Z,1004.1
2017-10-20T05:08:47.715Z,1004.1
2017-10-20T05:09:57.043Z,1004.1
2017-10-20T05:11:05.701Z,1004.06
2017-10-20T05:12:15.133Z,1004.09
2017-10-20T05:13:24.582Z,1004.11
2017-10-20T05:14:33.599Z,1004.13
2017-10-20T05:15:42.949Z,1004.22
2017-10-20T05:16:51.923Z,1004.24
2017-10-20T05:18:00.903Z,1004.27
2017-10-20T05:19:09.597Z,1004.31
2017-10-20T05:20:18.952Z,1004.32
2017-10-20T05:21:28.089Z,1004.32
2017-10-20T05:22:37.088Z,1004.39
2017-10-20T05:23:46.192Z,1004.42
2017-10-20T05:24:55.643Z,1004.38
2017-10-20T05:26:04.810Z,1004.4
2017-10-20T05:27:14.366Z,1004.4
2017-10-20T05:28:23.462Z,1004.39
2017-10-20T05:29:32.557Z,1004.38
2017-10-20T05:30:41.910Z,1004.41
2017-10-20T05:31:51.394Z,1004.36
2017-10-20T05:33:01.398Z,1004.29
2017-10-20T05:34:10.117Z,1004.29
2017-10-20T05:35:19.478Z,1004.3
2017-10-20T05:36:29.552Z,1004.31
2017-10-20T05:37:38.901Z,1004.31
2017-10-20T05:38:47.917Z,1004.28
2017-10-20T05:39:57.066Z,1004.24
2017-10-20T05:41:06.374Z,1004.16
2017-10-20T05:42:15.361Z,1004.23
2017-10-20T05:43:24.179Z,1004.17
2017-10-20T05:44:33.202Z,1004.17
2017-10-20T05:45:42.185Z,1004.11
2017-10-20T05:46:50.871Z,1004.14
2017-10-20T05:48:00.213Z,1004.13
2017-10-20T05:49:09.209Z,1004.13
2017-10-20T05:50:18.534Z,1004.12
2017-10-20T05:51:27.512Z,1004.16
2017-10-20T05:52:36.182Z,1004.21
2017-10-20T05:53:45.937Z,1004.29
2017-10-20T05:54:54.684Z,1004.28
2017-10-20T05:56:04.010Z,1004.31
2017-10-20T05:57:13.152Z,1004.32
2017-10-20T05:58:21.810Z,1004.27
2017-10-20T05:59:31.152Z,1004.31
2017-10-20T06:00:40.458Z,1004.33
2017-10-20T06:01:49.902Z,1004.39
2017-10-20T06:02:59.661Z,1004.46
2017-10-20T06:04:09.087Z,1004.45
2017-10-20T06:05:17.780Z,1004.45
2017-10-20T06:06:27.444Z,1004.44
2017-10-20T06:07:36.489Z,1004.36
2017-10-20T06:08:45.815Z,1004.38
2017-10-20T06:09:54.816Z,1004.37
2017-10-20T06:11:03.839Z,1004.35
2017-10-20T06:12:12.522Z,1004.38
2017-10-20T06:13:22.170Z,1004.32
2017-10-20T06:14:31.191Z,1004.32
2017-10-20T06:15:40.209Z,1004.34
2017-10-20T06:16:49.535Z,1004.3
2017-10-20T06:17:58.860Z,1004.32
2017-10-20T06:19:08.167Z,1004.29
2017-10-20T06:20:17.508Z,1004.34
2017-10-20T06:21:26.176Z,1004.35
2017-10-20T06:22:35.502Z,1004.43
2017-10-20T06:23:44.970Z,1004.45
2017-10-20T06:24:54.007Z,1004.42
2017-10-20T06:26:03.806Z,1004.5
2017-10-20T06:27:12.474Z,1004.46
2017-10-20T06:28:21.482Z,1004.4
2017-10-20T06:29:31.165Z,1004.35
2017-10-20T06:30:40.856Z,1004.33
2017-10-20T06:31:50.201Z,1004.31
2017-10-20T06:32:58.936Z,1004.31
2017-10-20T06:34:08.303Z,1004.29
2017-10-20T06:35:17.342Z,1004.35
2017-10-20T06:36:26.689Z,1004.35
2017-10-20T06:37:35.724Z,1004.38
2017-10-20T06:38:44.789Z,1004.33
2017-10-20T06:39:53.803Z,1004.32
2017-10-20T06:41:02.469Z,1004.32
2017-10-20T06:42:11.500Z,1004.28
2017-10-20T06:43:21.187Z,1004.36
2017-10-20T06:44:30.571Z,1004.35
2017-10-20T06:45:39.250Z,1004.38
2017-10-20T06:46:47.919Z,1004.37
2017-10-20T06:47:56.620Z,1004.35
2017-10-20T06:49:05.696Z,1004.34
2017-10-20T06:50:15.378Z,1004.3
2017-10-20T06:51:24.424Z,1004.35
2017-10-20T06:52:33.519Z,1004.43
2017-10-20T06:53:42.861Z,1004.4
2017-10-20T06:54:51.855Z,1004.41
2017-10-20T06:56:01.182Z,1004.43
2017-10-20T06:57:09.853Z,1004.44
2017-10-20T06:58:18.868Z,1004.44
2017-10-20T06:59:28.541Z,1004.46
2017-10-20T07:00:38.065Z,1004.41
2017-10-20T07:01:47.419Z,1004.47
2017-10-20T07:02:56.439Z,1004.47
2017-10-20T07:04:05.483Z,1004.41
2017-10-20T07:05:14.841Z,1004.38
2017-10-20T07:06:24.720Z,1004.37
2017-10-20T07:07:34.367Z,1004.28
2017-10-20T07:08:43.452Z,1004.32
2017-10-20T07:09:52.162Z,1004.27
2017-10-20T07:11:01.853Z,1004.29
2017-10-20T07:12:10.549Z,1004.31
2017-10-20T07:13:20.221Z,1004.33
2017-10-20T07:14:28.906Z,1004.34
2017-10-20T07:15:38.291Z,1004.31
2017-10-20T07:16:47.025Z,1004.31
2017-10-20T07:17:56.062Z,1004.25
2017-10-20T07:19:05.045Z,1004.2
2017-10-20T07:20:14.051Z,1004.27
2017-10-20T07:21:23.379Z,1004.22
2017-10-20T07:22:32.390Z,1004.2
2017-10-20T07:23:41.791Z,1004.21
2017-10-20T07:24:51.166Z,1004.26
2017-10-20T07:26:00.854Z,1004.23
2017-10-20T07:27:09.611Z,1004.17
2017-10-20T07:28:18.635Z,1004.19
2017-10-20T07:29:27.992Z,1004.19
2017-10-20T07:30:37.028Z,1004.17
2017-10-20T07:31:46.722Z,1004.2
2017-10-20T07:32:56.240Z,1004.21
2017-10-20T07:34:05.254Z,1004.23
2017-10-20T07:35:14.691Z,1004.29
2017-10-20T07:36:24.146Z,1004.28
2017-10-20T07:37:33.507Z,1004.31
2017-10-20T07:38:42.512Z,1004.33
2017-10-20T07:39:51.853Z,1004.35
2017-10-20T07:41:01.016Z,1004.45
2017-10-20T07:42:10.360Z,1004.46
2017-10-20T07:43:19.036Z,1004.44
2017-10-20T07:44:28.049Z,1004.47
2017-10-20T07:45:37.734Z,1004.47
2017-10-20T07:46:46.749Z,1004.46
2017-10-20T07:47:55.760Z,1004.41
2017-10-20T07:49:04.762Z,1004.4
2017-10-20T07:50:14.436Z,1004.41
2017-10-20T07:51:24.097Z,1004.42
2017-10-20T07:52:33.121Z,1004.36
2017-10-20T07:53:42.492Z,1004.35
2017-10-20T07:54:52.149Z,1004.36
2017-10-20T07:56:01.181Z,1004.4
2017-10-20T07:57:10.523Z,1004.47
2017-10-20T07:58:19.213Z,1004.43
2017-10-20T07:59:27.890Z,1004.41
2017-10-20T08:00:36.905Z,1004.47
2017-10-20T08:01:45.585Z,1004.44
2017-10-20T08:02:54.606Z,1004.46
2017-10-20T08:04:03.629Z,1004.46
2017-10-20T08:05:12.330Z,1004.47
2017-10-20T08:06:21.366Z,1004.46
2017-10-20T08:07:30.733Z,1004.42
2017-10-20T08:08:39.532Z,1004.55
2017-10-20T08:09:48.273Z,1004.53
2017-10-20T08:10:57.664Z,1004.52
2017-10-20T08:12:07.010Z,1004.48
2017-10-20T08:13:16.350Z,1004.49
2017-10-20T08:14:25.387Z,1004.48
2017-10-20T08:15:35.099Z,1004.51
2017-10-20T08:16:43.810Z,1004.48
2017-10-20T08:17:53.224Z,1004.55
2017-10-20T08:19:02.245Z,1004.54
2017-10-20T08:20:11.609Z,1004.56
2017-10-20T08:21:21.728Z,1004.58
2017-10-20T08:22:31.718Z,1004.51
2017-10-20T08:23:41.382Z,1004.54
2017-10-20T08:24:50.096Z,1004.58
2017-10-20T08:25:59.123Z,1004.53
2017-10-20T08:27:07.973Z,1004.63
2017-10-20T08:28:17.355Z,1004.58
2017-10-20T08:29:26.051Z,1004.55
2017-10-20T08:30:35.722Z,1004.63
2017-10-20T08:31:44.396Z,1004.63
2017-10-20T08:32:53.085Z,1004.67
2017-10-20T08:34:02.409Z,1004.72
2017-10-20T08:35:11.400Z,1004.69
2017-10-20T08:36:20.719Z,1004.7
2017-10-20T08:37:29.731Z,1004.69
2017-10-20T08:38:38.434Z,1004.7
2017-10-20T08:39:47.759Z,1004.7
2017-10-20T08:40:56.417Z,1004.72
2017-10-20T08:42:05.082Z,1004.72
2017-10-20T08:43:13.762Z,1004.77
2017-10-20T08:44:23.415Z,1004.81
2017-10-20T08:45:32.415Z,1004.88
2017-10-20T08:46:41.407Z,1004.94
2017-10-20T08:47:50.409Z,1004.95
2017-10-20T08:48:59.473Z,1004.99
2017-10-20T08:50:08.811Z,1005.03
2017-10-20T08:51:17.833Z,1005.15
2017-10-20T08:52:27.144Z,1005.2
2017-10-20T08:53:35.825Z,1005.17
2017-10-20T08:54:44.877Z,1005.19
2017-10-20T08:55:53.883Z,1005.36
2017-10-20T08:57:03.218Z,1005.41
2017-10-20T08:58:11.890Z,1005.43
2017-10-20T08:59:21.225Z,1005.45
2017-10-20T09:00:30.556Z,1005.41
2017-10-20T09:01:40.222Z,1005.49
2017-10-20T09:02:49.226Z,1005.57
2017-10-20T09:03:58.250Z,1005.58
2017-10-20T09:05:07.266Z,1005.63
2017-10-20T09:06:15.951Z,1005.59
2017-10-20T09:07:25.296Z,1005.58
2017-10-20T09:08:34.314Z,1005.59
2017-10-20T09:09:43.656Z,1005.54
2017-10-20T09:10:53.019Z,1005.49
2017-10-20T09:12:01.748Z,1005.53
2017-10-20T09:13:10.774Z,1005.52
2017-10-20T09:14:19.789Z,1005.59
2017-10-20T09:15:29.120Z,1005.58
2017-10-20T09:16:38.185Z,1005.65
2017-10-20T09:17:47.866Z,1005.62
2017-10-20T09:18:56.871Z,1005.66
2017-10-20T09:20:05.557Z,1005.63
2017-10-20T09:21:14.928Z,1005.57
2017-10-20T09:22:23.946Z,1005.47
2017-10-20T09:23:33.296Z,1005.52
2017-10-20T09:24:42.713Z,1005.52
2017-10-20T09:25:51.411Z,1005.56
2017-10-20T09:27:00.455Z,1005.58
2017-10-20T09:28:09.162Z,1005.61
2017-10-20T09:29:18.551Z,1005.65
2017-10-20T09:30:27.879Z,1005.66
2017-10-20T09:31:36.563Z,1005.66
2017-10-20T09:32:45.564Z,1005.66
2017-10-20T09:33:54.917Z,1005.7
2017-10-20T09:35:04.558Z,1005.68
2017-10-20T09:36:13.588Z,1005.73
2017-10-20T09:37:22.932Z,1005.71
2017-10-20T09:38:31.922Z,1005.71
2017-10-20T09:39:41.256Z,1005.73
2017-10-20T09:40:50.269Z,1005.77
2017-10-20T09:42:00.040Z,1005.79
2017-10-20T09:43:08.716Z,1005.82
2017-10-20T09:44:17.371Z,1005.86
2017-10-20T09:45:26.398Z,1005.84
2017-10-20T09:46:35.454Z,1005.83
2017-10-20T09:47:44.792Z,1005.88
2017-10-20T09:48:53.476Z,1005.82
2017-10-20T09:50:02.820Z,1005.86
2017-10-20T09:51:11.838Z,1005.87
2017-10-20T09:52:20.860Z,1005.92
2017-10-20T09:53:29.572Z,1005.95
2017-10-20T09:54:38.585Z,1005.91
2017-10-20T09:55:47.280Z,1005.97
2017-10-20T09:56:56.651Z,1005.94
2017-10-20T09:58:05.348Z,1005.98
2017-10-20T09:59:14.355Z,1006.03
2017-10-20T10:00:23.398Z,1005.99
2017-10-20T10:01:32.059Z,1006.01
2017-10-20T10:02:41.078Z,1006
2017-10-20T10:03:50.429Z,1005.93
2017-10-20T10:04:59.445Z,1005.97
2017-10-20T10:06:08.773Z,1005.97
2017-10-20T10:07:18.091Z,1006.04
2017-10-20T10:08:27.773Z,1006.06
2017-10-20T10:09:36.468Z,1006.14
2017-10-20T10:10:45.837Z,1006.12
2017-10-20T10:11:54.836Z,1006.16
2017-10-20T10:13:03.843Z,1006.1
2017-10-20T10:14:13.177Z,1006.13
2017-10-20T10:15:22.236Z,1006.22
2017-10-20T10:16:31.239Z,1006.19
2017-10-20T10:17:41.244Z,1006.19
2017-10-20T10:18:49.937Z,1006.16
2017-10-20T10:19:58.625Z,1006.21
2017-10-20T10:21:07.331Z,1006.2
2017-10-20T10:22:16.647Z,1006.24
2017-10-20T10:23:25.977Z,1006.22
2017-10-20T10:24:35.666Z,1006.28
2017-10-20T10:25:44.724Z,1006.32
2017-10-20T10:26:53.723Z,1006.27
2017-10-20T10:28:02.758Z,1006.29
2017-10-20T10:29:11.782Z,1006.37
2017-10-20T10:30:20.782Z,1006.35
2017-10-20T10:31:29.453Z,1006.27
2017-10-20T10:32:38.527Z,1006.32
2017-10-20T10:33:47.521Z,1006.35
2017-10-20T10:34:56.530Z,1006.41
2017-10-20T10:36:05.212Z,1006.42
2017-10-20T10:37:14.558Z,1006.38
2017-10-20T10:38:23.578Z,1006.37
2017-10-20T10:39:32.258Z,1006.32
2017-10-20T10:40:41.292Z,1006.33
2017-10-20T10:41:50.628Z,1006.32
2017-10-20T10:42:59.643Z,1006.32
2017-10-20T10:44:08.670Z,1006.36
2017-10-20T10:45:17.373Z,1006.29
2017-10-20T10:46:26.381Z,1006.35
2017-10-20T10:47:35.050Z,1006.34
2017-10-20T10:48:44.062Z,1006.35
2017-10-20T10:49:53.070Z,1006.38
2017-10-20T10:51:02.539Z,1006.37
2017-10-20T10:52:12.203Z,1006.36
2017-10-20T10:53:20.964Z,1006.29
2017-10-20T10:54:29.627Z,1006.34
2017-10-20T10:55:38.311Z,1006.41
2017-10-20T10:56:47.742Z,1006.34
2017-10-20T10:57:56.738Z,1006.39
2017-10-20T10:59:05.750Z,1006.41
2017-10-20T11:00:15.082Z,1006.39
2017-10-20T11:01:24.081Z,1006.4
2017-10-20T11:02:33.081Z,1006.53
2017-10-20T11:03:42.111Z,1006.51
2017-10-20T11:04:51.155Z,1006.55
2017-10-20T11:06:00.194Z,1006.54
2017-10-20T11:07:09.196Z,1006.53
2017-10-20T11:08:18.196Z,1006.53
2017-10-20T11:09:27.576Z,1006.48
2017-10-20T11:10:36.596Z,1006.5
2017-10-20T11:11:45.622Z,1006.43
2017-10-20T11:12:54.656Z,1006.46
2017-10-20T11:14:04.427Z,1006.49
2017-10-20T11:15:13.439Z,1006.46
2017-10-20T11:16:22.116Z,1006.48
2017-10-20T11:17:31.120Z,1006.58
2017-10-20T11:18:39.831Z,1006.57
2017-10-20T11:19:48.538Z,1006.58
2017-10-20T11:20:57.204Z,1006.58
2017-10-20T11:22:06.529Z,1006.59
2017-10-20T11:23:15.539Z,1006.62
2017-10-20T11:24:24.860Z,1006.57
2017-10-20T11:25:33.572Z,1006.64
2017-10-20T11:26:42.963Z,1006.59
2017-10-20T11:27:51.988Z,1006.55
2017-10-20T11:29:00.984Z,1006.49
2017-10-20T11:30:10.149Z,1006.51
2017-10-20T11:31:19.526Z,1006.52
2017-10-20T11:32:28.895Z,1006.56
2017-10-20T11:33:38.243Z,1006.62
2017-10-20T11:34:47.937Z,1006.55
2017-10-20T11:35:56.953Z,1006.56
2017-10-20T11:37:05.968Z,1006.6
2017-10-20T11:38:15.298Z,1006.63
2017-10-20T11:39:24.391Z,1006.59
2017-10-20T11:40:34.052Z,1006.67
2017-10-20T11:41:43.366Z,1006.64
2017-10-20T11:42:52.711Z,1006.69
2017-10-20T11:44:01.710Z,1006.69
2017-10-20T11:45:11.378Z,1006.67
2017-10-20T11:46:20.711Z,1006.69
2017-10-20T11:47:30.036Z,1006.65
2017-10-20T11:48:38.710Z,1006.66
2017-10-20T11:49:48.380Z,1006.64
2017-10-20T11:50:58.053Z,1006.64
2017-10-20T11:52:07.051Z,1006.64
2017-10-20T11:53:16.391Z,1006.72
2017-10-20T11:54:25.725Z,1006.71
2017-10-20T11:55:35.088Z,1006.68
2017-10-20T11:56:44.418Z,1006.68
2017-10-20T11:57:53.431Z,1006.72
2017-10-20T11:59:02.433Z,1006.7
2017-10-20T12:00:12.429Z,1006.76
2017-10-20T12:01:21.456Z,1006.8
2017-10-20T12:02:30.840Z,1006.76
2017-10-20T12:03:40.166Z,1006.81
2017-10-20T12:04:48.854Z,1006.71
2017-10-20T12:05:58.190Z,1006.73
2017-10-20T12:07:07.207Z,1006.8
2017-10-20T12:08:16.858Z,1006.78
2017-10-20T12:09:26.676Z,1006.81
2017-10-20T12:10:35.696Z,1006.76
2017-10-20T12:11:44.392Z,1006.77
2017-10-20T12:12:53.474Z,1006.83
2017-10-20T12:14:02.506Z,1006.82
2017-10-20T12:15:11.846Z,1006.78
2017-10-20T12:16:20.846Z,1006.81
2017-10-20T12:17:29.906Z,1006.83
2017-10-20T12:18:38.899Z,1006.84
2017-10-20T12:19:48.238Z,1006.76
2017-10-20T12:20:57.904Z,1006.84
2017-10-20T12:22:06.601Z,1006.83
2017-10-20T12:23:15.256Z,1006.83
2017-10-20T12:24:24.904Z,1006.86
2017-10-20T12:25:33.573Z,1006.84
2017-10-20T12:26:43.609Z,1006.86
2017-10-20T12:27:52.343Z,1006.82
2017-10-20T12:29:01.670Z,1006.82
2017-10-20T12:30:10.664Z,1006.78
2017-10-20T12:31:19.679Z,1006.83
2017-10-20T12:32:28.370Z,1006.78
2017-10-20T12:33:37.711Z,1006.83
2017-10-20T12:34:46.735Z,1006.84
2017-10-20T12:35:55.399Z,1006.8
2017-10-20T12:37:04.764Z,1006.77
2017-10-20T12:38:13.581Z,1006.72
2017-10-20T12:39:22.618Z,1006.79
2017-10-20T12:40:31.279Z,1006.77
2017-10-20T12:41:40.614Z,1006.73
2017-10-20T12:42:49.607Z,1006.75
2017-10-20T12:43:58.291Z,1006.81
2017-10-20T12:45:07.300Z,1006.8
2017-10-20T12:46:16.314Z,1006.83
2017-10-20T12:47:25.694Z,1006.83
2017-10-20T12:48:35.031Z,1006.79
2017-10-20T12:49:43.726Z,1006.85
2017-10-20T12:50:52.440Z,1006.85
2017-10-20T12:52:02.144Z,1006.84
2017-10-20T12:53:11.148Z,1006.77
2017-10-20T12:54:20.483Z,1006.84
2017-10-20T12:55:29.530Z,1006.77
2017-10-20T12:56:38.890Z,1006.84
2017-10-20T12:57:47.923Z,1006.87
2017-10-20T12:58:56.937Z,1006.9
2017-10-20T13:00:05.963Z,1006.84
2017-10-20T13:01:15.288Z,1006.86
2017-10-20T13:02:24.319Z,1006.99
2017-10-20T13:03:33.662Z,1006.83
2017-10-20T13:04:42.682Z,1006.9
2017-10-20T13:05:51.722Z,1006.87
2017-10-20T13:07:00.765Z,1006.78
2017-10-20T13:08:10.443Z,1006.87
2017-10-20T13:09:19.593Z,1006.88
2017-10-20T13:10:28.602Z,1006.86
2017-10-20T13:11:37.999Z,1006.87
2017-10-20T13:12:46.673Z,1006.89
2017-10-20T13:13:56.007Z,1006.9
2017-10-20T13:15:05.131Z,1006.95
2017-10-20T13:16:13.866Z,1006.9
2017-10-20T13:17:22.887Z,1006.92
2017-10-20T13:18:31.572Z,1006.92
2017-10-20T13:19:40.578Z,1006.85
2017-10-20T13:20:49.345Z,1006.9
2017-10-20T13:21:58.713Z,1007.02
2017-10-20T13:23:07.717Z,1007.02
2017-10-20T13:24:16.711Z,1007.09
2017-10-20T13:25:26.717Z,1007.02
2017-10-20T13:26:35.708Z,1007
2017-10-20T13:27:44.707Z,1007.01
2017-10-20T13:28:53.711Z,1007.09
2017-10-20T13:30:03.065Z,1007.02
2017-10-20T13:31:11.795Z,1007.04
2017-10-20T13:32:20.482Z,1007.05
2017-10-20T13:33:29.506Z,1007.09
2017-10-20T13:34:38.537Z,1007.14
2017-10-20T13:35:47.258Z,1007.14
2017-10-20T13:36:56.597Z,1007.11
2017-10-20T13:38:05.936Z,1007.15
2017-10-20T13:39:14.949Z,1007.22
2017-10-20T13:40:24.333Z,1007.22
2017-10-20T13:41:33.676Z,1007.23
2017-10-20T13:42:42.697Z,1007.25
2017-10-20T13:43:52.025Z,1007.22
2017-10-20T13:45:00.724Z,1007.29
2017-10-20T13:46:09.740Z,1007.26
2017-10-20T13:47:18.916Z,1007.28
2017-10-20T13:48:28.317Z,1007.22
2017-10-20T13:49:37.650Z,1007.29
2017-10-20T13:50:47.059Z,1007.19
2017-10-20T13:51:56.394Z,1007.32
2017-10-20T13:53:05.078Z,1007.29
2017-10-20T13:54:14.438Z,1007.31
2017-10-20T13:55:23.836Z,1007.34
2017-10-20T13:56:32.846Z,1007.33
2017-10-20T13:57:42.200Z,1007.29