createdAt,value
2018-06-25T00:01:50.800Z,5.97
2018-06-25T00:04:19.015Z,4.03
2018-06-25T00:06:46.479Z,4.50
2018-06-25T00:09:13.931Z,5.03
2018-06-25T00:11:41.397Z,2.90
2018-06-25T00:14:08.851Z,5.83
2018-06-25T00:16:37.083Z,3.80
2018-06-25T00:19:04.553Z,3.23
2018-06-25T00:21:32.008Z,3.67
2018-06-25T00:23:59.576Z,4.73
2018-06-25T00:26:27.026Z,2.90
2018-06-25T00:28:54.488Z,4.97
2018-06-25T00:31:21.951Z,3.07
2018-06-25T00:33:49.423Z,2.83
2018-06-25T00:36:16.884Z,3.20
2018-06-25T00:38:44.356Z,5.60
2018-06-25T00:41:11.796Z,6.67
2018-06-25T00:43:39.379Z,3.67
2018-06-25T00:46:06.943Z,3.57
2018-06-25T00:48:34.512Z,3.40
2018-06-25T00:51:01.969Z,5.23
2018-06-25T00:53:29.418Z,5.20
2018-06-25T00:55:56.899Z,5.70
2018-06-25T00:58:24.412Z,3.67
2018-06-25T01:00:51.866Z,3.80
2018-06-25T01:03:20.079Z,3.50
2018-06-25T01:05:47.647Z,5.23
2018-06-25T01:08:15.212Z,5.43
2018-06-25T01:10:42.670Z,3.10
2018-06-25T01:13:10.131Z,4.03
2018-06-25T01:15:37.592Z,3.90
2018-06-25T01:18:05.049Z,3.60
2018-06-25T01:20:32.507Z,3.87
2018-06-25T01:22:59.984Z,3.20
2018-06-25T01:25:27.561Z,5.73
2018-06-25T01:27:55.013Z,4.50
2018-06-25T01:30:22.495Z,5.87
2018-06-25T01:32:50.712Z,3.10
2018-06-25T01:35:18.168Z,3.77
2018-06-25T01:37:45.679Z,2.83
2018-06-25T01:40:13.099Z,4.20
2018-06-25T01:42:40.564Z,3.67
2018-06-25T01:45:08.018Z,3.47
2018-06-25T01:47:35.533Z,4.87
2018-06-25T01:50:03.091Z,4.00
2018-06-25T01:52:30.539Z,3.03
2018-06-25T01:54:58.004Z,4.70
2018-06-25T01:57:25.470Z,3.60
2018-06-25T01:59:53.412Z,4.73
2018-06-25T02:02:20.875Z,5.50
2018-06-25T02:04:48.379Z,6.90
2018-06-25T02:07:15.828Z,5.07
2018-06-25T02:09:43.306Z,5.53
2018-06-25T02:12:10.763Z,3.83
2018-06-25T02:14:38.232Z,2.77
2018-06-25T02:17:05.689Z,3.87
2018-06-25T02:19:33.146Z,5.33
2018-06-25T02:22:00.607Z,6.63
2018-06-25T02:24:28.095Z,2.77
2018-06-25T02:26:55.637Z,3.20
2018-06-25T02:29:23.098Z,6.70
2018-06-25T02:31:50.883Z,3.97
2018-06-25T02:34:18.334Z,3.57
2018-06-25T02:36:45.797Z,6.60
2018-06-25T02:39:13.243Z,3.97
2018-06-25T02:41:40.712Z,5.47
2018-06-25T02:44:08.276Z,4.47
2018-06-25T02:46:35.848Z,5.27
2018-06-25T02:49:03.320Z,3.77
2018-06-25T02:51:30.771Z,4.83
2018-06-25T02:53:58.246Z,6.10
2018-06-25T02:56:26.467Z,5.43
2018-06-25T02:58:53.938Z,3.30
2018-06-25T03:01:21.445Z,4.57
2018-06-25T03:03:48.904Z,5.60
2018-06-25T03:06:17.040Z,4.97
2018-06-25T03:08:44.500Z,4.13
2018-06-25T03:11:11.961Z,6.43
2018-06-25T03:13:39.420Z,5.20
2018-06-25T03:16:06.883Z,6.30
2018-06-25T03:18:34.339Z,6.53
2018-06-25T03:21:01.839Z,5.63
2018-06-25T03:23:29.416Z,3.80
2018-06-25T03:25:56.972Z,3.83
2018-06-25T03:28:24.544Z,5.30
2018-06-25T03:30:52.008Z,6.43
2018-06-25T03:33:19.482Z,6.57
2018-06-25T03:35:46.982Z,5.10
2018-06-25T03:38:14.547Z,3.70
2018-06-25T03:40:42.056Z,3.63
2018-06-25T03:43:09.611Z,6.17
2018-06-25T03:45:37.063Z,4.07
2018-06-25T03:48:04.539Z,6.10
2018-06-25T03:50:32.102Z,7.50
2018-06-25T03:52:59.572Z,4.17
2018-06-25T03:55:27.052Z,6.03
2018-06-25T03:57:54.586Z,5.87
2018-06-25T04:00:22.053Z,5.03
2018-06-25T04:02:49.508Z,5.73
2018-06-25T04:05:16.967Z,4.57
2018-06-25T04:07:45.109Z,4.07
2018-06-25T04:10:12.570Z,4.87
2018-06-25T04:12:40.091Z,5.17
2018-06-25T04:15:07.564Z,3.63
2018-06-25T04:17:35.027Z,5.20
2018-06-25T04:20:03.243Z,7.77
2018-06-25T04:22:30.712Z,4.23
2018-06-25T04:24:58.175Z,4.50
2018-06-25T04:27:25.630Z,4.97
2018-06-25T04:29:53.086Z,6.33
2018-06-25T04:32:20.572Z,4.10
2018-06-25T04:34:48.011Z,4.50
2018-06-25T04:37:15.519Z,3.53
2018-06-25T04:39:42.967Z,3.47
2018-06-25T04:42:10.440Z,4.83
2018-06-25T04:44:38.016Z,3.87
2018-06-25T04:47:05.491Z,7.10
2018-06-25T04:49:33.720Z,5.13
2018-06-25T04:52:01.188Z,6.23
2018-06-25T04:54:28.664Z,6.10
2018-06-25T04:56:56.132Z,6.17
2018-06-25T04:59:23.611Z,5.93
2018-06-25T05:01:51.076Z,6.87
2018-06-25T05:04:18.615Z,7.07
2018-06-25T05:06:46.109Z,5.43
2018-06-25T05:09:13.570Z,5.17
2018-06-25T05:11:41.801Z,5.07
2018-06-25T05:14:09.661Z,5.50
2018-06-25T05:16:37.120Z,4.50
2018-06-25T05:19:04.575Z,5.77
2018-06-25T05:21:32.027Z,6.17
2018-06-25T05:23:59.540Z,4.77
2018-06-25T05:26:27.107Z,7.57
2018-06-25T05:28:54.569Z,7.40
2018-06-25T05:31:22.034Z,7.60
2018-06-25T05:33:50.250Z,6.57
2018-06-25T05:36:17.724Z,8.77
2018-06-25T05:38:45.194Z,9.77
2018-06-25T05:41:12.651Z,8.57
2018-06-25T05:43:40.167Z,9.27
2018-06-25T05:46:07.627Z,8.57
2018-06-25T05:48:35.097Z,5.07
2018-06-25T05:51:02.563Z,6.47
2018-06-25T05:53:30.058Z,7.87
2018-06-25T05:55:57.627Z,8.00
2018-06-25T05:58:25.081Z,8.40
2018-06-25T06:00:52.547Z,8.63
2018-06-25T06:03:20.063Z,9.77
2018-06-25T06:05:47.530Z,7.23
2018-06-25T06:08:14.997Z,7.03
2018-06-25T06:10:43.975Z,6.23
2018-06-25T06:13:11.441Z,8.17
2018-06-25T06:15:38.999Z,8.17
2018-06-25T06:18:06.570Z,7.63
2018-06-25T06:20:34.131Z,6.03
2018-06-25T06:23:01.700Z,9.23
2018-06-25T06:25:29.223Z,6.67
2018-06-25T06:27:56.684Z,7.60
2018-06-25T06:30:25.272Z,6.83
2018-06-25T06:32:52.727Z,8.03
2018-06-25T06:35:20.187Z,7.63
2018-06-25T06:37:47.646Z,8.63
2018-06-25T06:40:15.109Z,6.53
2018-06-25T06:42:42.584Z,6.17
2018-06-25T06:45:10.083Z,4.83
2018-06-25T06:47:37.648Z,5.20
2018-06-25T06:50:05.122Z,6.57
2018-06-25T06:52:32.577Z,6.87
2018-06-25T06:55:00.073Z,6.80
2018-06-25T06:57:28.352Z,7.50
2018-06-25T06:59:55.791Z,11.23
2018-06-25T07:02:23.349Z,8.03
2018-06-25T07:04:50.888Z,8.40
2018-06-25T07:07:18.281Z,6.87
2018-06-25T07:09:45.840Z,6.77
2018-06-25T07:12:13.303Z,9.13
2018-06-25T07:14:40.777Z,5.90
2018-06-25T07:17:09.003Z,6.63
2018-06-25T07:19:36.497Z,8.67
2018-06-25T07:22:03.959Z,7.13
2018-06-25T07:24:31.494Z,5.10
2018-06-25T07:26:58.949Z,5.33
2018-06-25T07:29:26.399Z,6.13
2018-06-25T07:31:53.869Z,6.40
2018-06-25T07:34:21.329Z,5.33
2018-06-25T07:36:49.494Z,3.60
2018-06-25T07:39:17.723Z,4.97
2018-06-25T07:41:45.183Z,7.83
2018-06-25T07:44:12.638Z,5.87
2018-06-25T07:46:40.209Z,12.17
2018-06-25T07:49:07.679Z,8.20
2018-06-25T07:51:35.221Z,5.10
2018-06-25T07:54:02.680Z,6.83
2018-06-25T07:56:30.138Z,7.57
2018-06-25T07:58:57.596Z,5.93
2018-06-25T08:01:25.047Z,4.07
2018-06-25T08:03:52.564Z,4.00
2018-06-25T08:06:20.024Z,2.93
2018-06-25T08:08:47.499Z,5.20
2018-06-25T08:11:15.752Z,5.97
2018-06-25T08:13:43.216Z,7.33
2018-06-25T08:16:10.686Z,6.10
2018-06-25T08:18:38.134Z,6.43
2018-06-25T08:21:05.699Z,4.13
2018-06-25T08:23:33.261Z,5.53
2018-06-25T08:26:00.740Z,3.67
2018-06-25T08:28:28.293Z,5.90
2018-06-25T08:30:55.860Z,4.70
2018-06-25T08:33:23.327Z,4.00
2018-06-25T08:35:50.788Z,4.73
2018-06-25T08:38:18.242Z,2.70
2018-06-25T08:40:45.806Z,3.03
2018-06-25T08:43:13.568Z,2.37
2018-06-25T08:45:41.139Z,2.53
2018-06-25T08:48:08.612Z,2.23
2018-06-25T08:50:36.070Z,2.67
2018-06-25T08:53:03.591Z,3.00
2018-06-25T08:55:31.099Z,2.80
2018-06-25T08:57:58.562Z,1.73
2018-06-25T09:00:26.011Z,2.03
2018-06-25T09:02:53.485Z,1.70
2018-06-25T09:05:20.940Z,2.07
2018-06-25T09:07:49.180Z,2.50
2018-06-25T09:10:16.631Z,3.47
2018-06-25T09:12:45.045Z,4.30
2018-06-25T09:15:12.553Z,3.00
2018-06-25T09:17:39.961Z,2.90
2018-06-25T09:20:07.432Z,3.63
2018-06-25T09:22:34.888Z,1.97
2018-06-25T09:25:02.349Z,2.60
2018-06-25T09:27:29.804Z,1.80
2018-06-25T09:29:57.273Z,2.30
2018-06-25T09:32:24.751Z,1.57
2018-06-25T09:34:52.207Z,2.10
2018-06-25T09:37:19.778Z,2.40
2018-06-25T09:39:47.301Z,2.30
2018-06-25T09:42:14.751Z,2.57
2018-06-25T09:44:43.092Z,1.73
2018-06-25T09:47:10.547Z,1.70
2018-06-25T09:49:38.392Z,1.57
2018-06-25T09:52:05.874Z,3.00
2018-06-25T09:54:33.439Z,1.80
2018-06-25T09:57:00.895Z,2.87
2018-06-25T09:59:28.367Z,1.60
2018-06-25T10:01:55.827Z,2.60
2018-06-25T10:04:23.295Z,1.90
2018-06-25T10:06:50.767Z,1.30
2018-06-25T10:09:19.757Z,1.20
2018-06-25T10:11:47.374Z,1.63
2018-06-25T10:14:14.826Z,1.37
2018-06-25T10:16:43.045Z,1.30
2018-06-25T10:19:10.511Z,1.33
2018-06-25T10:21:37.966Z,1.30
2018-06-25T10:24:05.422Z,1.20
2018-06-25T10:26:33.013Z,1.27
2018-06-25T10:29:00.478Z,1.53
2018-06-25T10:31:27.951Z,2.03
2018-06-25T10:33:55.432Z,1.37
2018-06-25T10:36:23.668Z,2.00
2018-06-25T10:38:51.145Z,1.37
2018-06-25T10:41:20.111Z,1.60
2018-06-25T10:43:47.613Z,1.80
2018-06-25T10:46:15.075Z,1.40
2018-06-25T10:48:44.068Z,2.90
2018-06-25T10:51:11.515Z,1.77
2018-06-25T10:53:38.996Z,2.33
2018-06-25T10:56:06.536Z,1.20
2018-06-25T10:58:34.003Z,1.67
2018-06-25T11:01:01.551Z,1.90
2018-06-25T11:03:28.992Z,1.27
2018-06-25T11:05:56.510Z,1.50
2018-06-25T11:08:23.928Z,1.20
2018-06-25T11:10:51.423Z,1.20
2018-06-25T11:13:18.983Z,1.33
2018-06-25T11:15:46.452Z,0.90
2018-06-25T11:18:13.907Z,1.30
2018-06-25T11:20:41.374Z,1.23
2018-06-25T11:23:08.928Z,0.90
2018-06-25T11:25:36.395Z,1.30
2018-06-25T11:28:03.856Z,1.27
2018-06-25T11:30:31.830Z,1.20
2018-06-25T11:32:59.393Z,0.90
2018-06-25T11:35:26.876Z,1.57
2018-06-25T11:37:54.329Z,1.00
2018-06-25T11:40:22.017Z,1.30
2018-06-25T11:42:49.251Z,1.10
2018-06-25T11:45:16.703Z,1.20
2018-06-25T11:47:44.174Z,1.17
2018-06-25T11:50:11.640Z,1.53
2018-06-25T11:52:39.201Z,1.40
2018-06-25T11:55:06.678Z,1.33
2018-06-25T11:57:34.946Z,1.57
2018-06-25T12:00:03.224Z,1.23
2018-06-25T12:02:30.740Z,1.40
2018-06-25T12:04:58.153Z,1.60
2018-06-25T12:07:26.095Z,1.20
2018-06-25T12:09:53.535Z,2.03
2018-06-25T12:12:21.028Z,1.30
2018-06-25T12:14:48.503Z,1.30
2018-06-25T12:17:16.088Z,1.30
2018-06-25T12:19:44.317Z,1.40
2018-06-25T12:22:11.798Z,2.37
2018-06-25T12:24:39.359Z,1.37
2018-06-25T12:27:06.846Z,1.63
2018-06-25T12:29:34.395Z,2.37
2018-06-25T12:32:01.873Z,1.53
2018-06-25T12:34:29.322Z,1.40
2018-06-25T12:36:56.792Z,1.20
2018-06-25T12:39:24.268Z,1.47
2018-06-25T12:41:52.898Z,1.80
2018-06-25T12:44:20.501Z,1.57
2018-06-25T12:46:48.069Z,3.47
2018-06-25T12:49:15.544Z,2.37
2018-06-25T12:51:43.064Z,1.50
2018-06-25T12:54:10.564Z,1.70
2018-06-25T12:56:39.944Z,1.30
2018-06-25T12:59:07.412Z,1.50
2018-06-25T13:01:35.080Z,1.97
2018-06-25T13:04:02.440Z,1.50
2018-06-25T13:06:29.903Z,2.23
2018-06-25T13:08:58.004Z,1.90
2018-06-25T13:11:25.453Z,1.87
2018-06-25T13:13:53.004Z,1.70
2018-06-25T13:16:20.477Z,2.80
2018-06-25T13:18:47.935Z,3.60
2018-06-25T13:21:15.395Z,1.87
2018-06-25T13:23:42.971Z,1.60
2018-06-25T13:26:10.451Z,1.17
2018-06-25T13:28:38.709Z,1.10
2018-06-25T13:31:07.056Z,1.10
2018-06-25T13:33:34.404Z,1.47
2018-06-25T13:36:01.896Z,2.40
2018-06-25T13:38:29.351Z,1.30
2018-06-25T13:40:56.830Z,1.43
2018-06-25T13:43:24.292Z,1.30
2018-06-25T13:45:51.765Z,1.50
2018-06-25T13:48:20.068Z,1.60
2018-06-25T13:50:47.547Z,1.40
2018-06-25T13:53:15.771Z,1.70
2018-06-25T13:55:43.360Z,1.40
2018-06-25T13:58:11.569Z,1.67
2018-06-25T14:03:08.470Z,1.20
2018-06-25T14:05:35.945Z,1.60
2018-06-25T14:08:03.417Z,1.40
2018-06-25T14:10:30.989Z,1.53
2018-06-25T14:12:59.959Z,1.47
2018-06-25T14:15:27.418Z,1.50
2018-06-25T14:17:54.910Z,1.37
2018-06-25T14:20:22.469Z,1.30
2018-06-25T14:22:50.028Z,1.37
2018-06-25T14:25:17.405Z,1.60
2018-06-25T14:27:44.876Z,1.57
2018-06-25T14:30:13.100Z,1.30
2018-06-25T14:32:40.567Z,1.40
2018-06-25T14:35:08.036Z,2.17
2018-06-25T14:37:35.531Z,1.40
2018-06-25T14:40:02.983Z,2.53
2018-06-25T14:42:30.441Z,1.50
2018-06-25T14:44:57.908Z,1.50
2018-06-25T14:47:25.461Z,1.53
2018-06-25T14:49:53.034Z,1.17
2018-06-25T14:52:20.656Z,1.23
2018-06-25T14:54:48.100Z,1.47
2018-06-25T14:57:16.359Z,1.53
2018-06-25T14:59:43.822Z,1.17
2018-06-25T15:02:12.089Z,1.53
2018-06-25T15:04:40.315Z,1.43
2018-06-25T15:07:07.775Z,1.17
2018-06-25T15:09:35.262Z,1.17
2018-06-25T15:12:02.734Z,1.40
2018-06-25T15:14:30.310Z,1.03
2018-06-25T15:16:57.873Z,1.00
2018-06-25T15:19:25.442Z,2.20
2018-06-25T15:21:53.007Z,1.30
2018-06-25T15:24:20.583Z,1.30
2018-06-25T15:26:48.376Z,1.67
2018-06-25T15:29:16.588Z,0.90
2018-06-25T15:31:44.082Z,1.10
2018-06-25T15:34:11.552Z,1.20
2018-06-25T15:36:39.019Z,1.10
2018-06-25T15:39:07.252Z,1.20
2018-06-25T15:41:34.721Z,1.30
2018-06-25T15:44:02.180Z,1.27
2018-06-25T15:46:29.649Z,1.63
2018-06-25T15:48:57.125Z,1.20
2018-06-25T15:51:24.603Z,2.07
2018-06-25T15:53:52.116Z,2.03
2018-06-25T15:56:21.036Z,1.30
2018-06-25T15:58:48.499Z,1.43
2018-06-25T16:01:15.951Z,1.10
2018-06-25T16:03:43.420Z,1.67
2018-06-25T16:06:10.904Z,1.33
2018-06-25T16:08:38.468Z,1.20
2018-06-25T16:11:06.026Z,8.90
2018-06-25T16:13:33.620Z,0.93
2018-06-25T16:16:01.087Z,1.30
2018-06-25T16:18:28.715Z,1.10
2018-06-25T16:20:56.179Z,1.37
2018-06-25T16:23:23.669Z,1.00
2018-06-25T16:25:51.225Z,1.70
2018-06-25T16:28:18.677Z,0.97
2018-06-25T16:30:46.331Z,1.50
2018-06-25T16:33:14.547Z,1.43
2018-06-25T16:35:42.803Z,1.73
2018-06-25T16:38:10.376Z,1.57
2018-06-25T16:40:38.618Z,1.40
2018-06-25T16:43:06.079Z,2.43
2018-06-25T16:45:33.541Z,1.50
2018-06-25T16:48:01.035Z,1.30
2018-06-25T16:50:28.595Z,1.50
2018-06-25T16:52:56.067Z,1.43
2018-06-25T16:55:23.636Z,1.20
2018-06-25T16:57:52.605Z,2.63
2018-06-25T17:00:20.075Z,1.50
2018-06-25T17:02:47.645Z,2.33
2018-06-25T17:05:15.176Z,1.20
2018-06-25T17:07:42.632Z,3.07
2018-06-25T17:10:10.661Z,1.30
2018-06-25T17:12:38.905Z,1.17
2018-06-25T17:15:06.447Z,1.83
2018-06-25T17:17:33.922Z,1.67
2018-06-25T17:20:01.426Z,1.60
2018-06-25T17:22:28.891Z,1.50
2018-06-25T17:24:57.855Z,3.40
2018-06-25T17:27:25.327Z,1.93
2018-06-25T17:29:52.886Z,2.27
2018-06-25T17:32:20.366Z,2.47
2018-06-25T17:34:47.924Z,1.53
2018-06-25T17:37:15.380Z,2.83
2018-06-25T17:39:42.843Z,1.63
2018-06-25T17:42:10.404Z,2.27
2018-06-25T17:44:37.978Z,3.60
2018-06-25T17:47:05.448Z,2.40
2018-06-25T17:49:33.684Z,2.20
2018-06-25T17:52:01.149Z,1.70
2018-06-25T17:54:28.630Z,1.70
2018-06-25T17:56:56.092Z,2.73
2018-06-25T17:59:23.551Z,2.57
2018-06-25T18:01:51.039Z,1.63
2018-06-25T18:04:18.516Z,3.10
2018-06-25T18:06:46.740Z,4.23
2018-06-25T18:09:14.209Z,3.30
2018-06-25T18:11:41.713Z,4.33
2018-06-25T18:14:09.186Z,2.60
2018-06-25T18:16:36.658Z,3.33
2018-06-25T18:19:04.885Z,5.13
2018-06-25T18:21:32.356Z,5.13
2018-06-25T18:23:59.831Z,2.10
2018-06-25T18:26:28.811Z,2.87
2018-06-25T18:28:56.384Z,1.73
2018-06-25T18:31:23.853Z,3.00
2018-06-25T18:33:51.316Z,2.27
2018-06-25T18:36:18.776Z,2.13
2018-06-25T18:38:46.251Z,2.97
2018-06-25T18:41:14.498Z,1.53
2018-06-25T18:43:41.972Z,2.73
2018-06-25T18:46:10.621Z,1.30
2018-06-25T18:48:38.131Z,1.43
2018-06-25T18:51:05.659Z,1.57
2018-06-25T18:53:33.064Z,2.57
2018-06-25T18:56:01.296Z,2.53
2018-06-25T18:58:28.766Z,1.60
2018-06-25T19:00:56.979Z,1.50
2018-06-25T19:03:25.947Z,1.27
2018-06-25T19:05:53.533Z,1.87
2018-06-25T19:08:20.979Z,2.10
2018-06-25T19:10:48.555Z,2.00
2018-06-25T19:13:16.122Z,3.40
2018-06-25T19:15:43.585Z,2.40
2018-06-25T19:18:11.055Z,2.00
2018-06-25T19:20:38.623Z,2.97
2018-06-25T19:23:06.867Z,2.20
2018-06-25T19:25:34.328Z,4.80
2018-06-25T19:28:01.796Z,2.90
2018-06-25T19:30:29.262Z,1.90
2018-06-25T19:32:56.719Z,2.57
2018-06-25T19:35:24.167Z,2.07
2018-06-25T19:37:51.662Z,1.70
2018-06-25T19:40:19.171Z,1.90
2018-06-25T19:42:46.596Z,2.93
2018-06-25T19:45:14.056Z,3.60
2018-06-25T19:47:41.612Z,1.70
2018-06-25T19:50:09.072Z,3.57
2018-06-25T19:52:37.571Z,1.97
2018-06-25T19:55:05.138Z,1.70
2018-06-25T19:57:32.593Z,3.07
2018-06-25T20:00:00.826Z,3.03
2018-06-25T20:02:28.329Z,2.60
2018-06-25T20:04:55.791Z,2.00
2018-06-25T20:07:23.260Z,1.97
2018-06-25T20:09:50.771Z,3.10
2018-06-25T20:12:18.988Z,3.00
2018-06-25T20:14:46.603Z,3.17
2018-06-25T20:17:14.016Z,2.70
2018-06-25T20:19:41.669Z,2.60
2018-06-25T20:22:09.057Z,2.53
2018-06-25T20:24:36.608Z,2.13
2018-06-25T20:27:04.074Z,2.73
2018-06-25T20:29:31.527Z,3.00
2018-06-25T20:31:59.022Z,3.87
2018-06-25T20:34:27.267Z,2.03
2018-06-25T20:36:54.721Z,3.07
2018-06-25T20:39:22.174Z,2.50
2018-06-25T20:41:49.675Z,2.07
2018-06-25T20:44:17.141Z,2.40
2018-06-25T20:46:45.364Z,2.23
2018-06-25T20:49:12.864Z,3.47
2018-06-25T20:51:40.347Z,1.80
2018-06-25T20:54:08.578Z,1.87
2018-06-25T20:56:36.062Z,1.83
2018-06-25T20:59:03.523Z,1.67
2018-06-25T21:01:30.980Z,1.83
2018-06-25T21:03:59.139Z,2.27
2018-06-25T21:06:26.637Z,1.80
2018-06-25T21:08:54.091Z,1.50
2018-06-25T21:11:21.569Z,3.93
2018-06-25T21:13:49.031Z,2.30
2018-06-25T21:16:16.490Z,3.03
2018-06-25T21:18:43.951Z,1.90
2018-06-25T21:21:11.517Z,1.60
2018-06-25T21:23:39.005Z,1.77
2018-06-25T21:26:07.266Z,1.80
2018-06-25T21:28:35.498Z,1.80
2018-06-25T21:31:02.967Z,1.50
2018-06-25T21:33:30.435Z,2.00
2018-06-25T21:35:57.982Z,2.37
2018-06-25T21:38:25.407Z,1.80
2018-06-25T21:40:52.856Z,2.30
2018-06-25T21:43:21.935Z,2.20
2018-06-25T21:45:49.510Z,1.67
2018-06-25T21:48:16.989Z,2.80
2018-06-25T21:50:45.251Z,1.60
2018-06-25T21:53:12.802Z,1.50
2018-06-25T21:55:40.372Z,2.10
2018-06-25T21:58:07.845Z,2.00
2018-06-25T22:00:35.291Z,1.70
2018-06-25T22:03:02.761Z,2.60
2018-06-25T22:05:30.238Z,1.60
2018-06-25T22:07:57.788Z,1.60
2018-06-25T22:10:25.251Z,1.87
2018-06-25T22:12:52.707Z,1.70
2018-06-25T22:15:20.187Z,1.70
2018-06-25T22:17:49.159Z,2.60
2018-06-25T22:20:16.730Z,1.70
2018-06-25T22:22:44.251Z,3.27
2018-06-25T22:25:11.755Z,3.73
2018-06-25T22:27:39.222Z,2.13
2018-06-25T22:30:07.069Z,1.40
2018-06-25T22:32:34.520Z,2.83
2018-06-25T22:35:01.981Z,2.57
2018-06-25T22:37:29.449Z,2.67
2018-06-25T22:39:56.941Z,2.63
2018-06-25T22:42:24.965Z,2.87
2018-06-25T22:44:52.416Z,1.50
2018-06-25T22:47:20.657Z,1.60
2018-06-25T22:49:48.879Z,4.40
2018-06-25T22:52:17.221Z,1.60
2018-06-25T22:54:44.687Z,1.50
2018-06-25T22:57:12.964Z,1.53
2018-06-25T22:59:40.434Z,2.87
2018-06-25T23:02:07.892Z,1.50
2018-06-25T23:04:35.353Z,2.33
2018-06-25T23:07:02.822Z,1.90
2018-06-25T23:09:30.434Z,1.43
2018-06-25T23:11:57.927Z,2.00
2018-06-25T23:14:25.396Z,3.03
2018-06-25T23:16:52.859Z,1.83
2018-06-25T23:19:20.436Z,1.50
2018-06-25T23:21:47.891Z,1.70
2018-06-25T23:24:15.368Z,1.50
2018-06-25T23:26:43.624Z,1.73
2018-06-25T23:29:11.078Z,1.97
2018-06-25T23:31:38.560Z,1.83
2018-06-25T23:34:06.027Z,1.70
2018-06-25T23:36:34.286Z,1.60
2018-06-25T23:39:01.758Z,2.73
2018-06-25T23:41:29.316Z,2.57
2018-06-25T23:43:56.779Z,2.10
2018-06-25T23:46:24.350Z,1.70
2018-06-25T23:48:51.815Z,1.73
2018-06-25T23:51:20.435Z,2.27
2018-06-25T23:53:48.660Z,3.73
2018-06-25T23:56:16.111Z,2.30
2018-06-25T23:58:43.596Z,3.87
