createdAt,value
2016-08-07T00:00:52.588Z,12.45
2016-08-07T00:01:52.635Z,12.35
2016-08-07T00:02:53.481Z,12.42
2016-08-07T00:03:53.227Z,12.32
2016-08-07T00:04:52.621Z,12.37
2016-08-07T00:05:52.572Z,12.34
2016-08-07T00:06:52.570Z,12.31
2016-08-07T00:07:52.565Z,12.37
2016-08-07T00:08:52.548Z,12.35
2016-08-07T00:09:52.546Z,12.28
2016-08-07T00:10:52.538Z,12.24
2016-08-07T00:11:52.538Z,12.29
2016-08-07T00:12:52.554Z,12.31
2016-08-07T00:13:53.929Z,12.27
2016-08-07T00:15:52.517Z,12.21
2016-08-07T00:16:52.625Z,12.27
2016-08-07T00:17:52.508Z,12.24
2016-08-07T00:18:53.219Z,12.29
2016-08-07T00:19:52.504Z,12.27
2016-08-07T00:21:52.492Z,12.2
2016-08-07T00:23:52.986Z,12.21
2016-08-07T00:24:55.353Z,12.27
2016-08-07T00:25:52.673Z,12.24
2016-08-07T00:26:53.139Z,12.24
2016-08-07T00:27:52.482Z,12.27
2016-08-07T00:28:53.068Z,12.19
2016-08-07T00:29:52.455Z,12.1
2016-08-07T00:30:52.597Z,12.19
2016-08-07T00:31:52.446Z,12.19
2016-08-07T00:32:52.438Z,12.17
2016-08-07T00:33:52.441Z,12.2
2016-08-07T00:34:52.433Z,12.17
2016-08-07T00:35:52.423Z,12.2
2016-08-07T00:36:52.424Z,12.14
2016-08-07T00:37:52.412Z,12.14
2016-08-07T00:38:52.406Z,12.17
2016-08-07T00:39:52.406Z,12.14
2016-08-07T00:40:52.406Z,12.1
2016-08-07T00:41:52.399Z,12.16
2016-08-07T00:42:54.537Z,12.14
2016-08-07T00:43:52.394Z,12.09
2016-08-07T00:44:52.383Z,12.09
2016-08-07T00:45:52.386Z,12.09
2016-08-07T00:46:52.379Z,12.1
2016-08-07T00:47:52.372Z,12.05
2016-08-07T00:48:52.364Z,12.04
2016-08-07T00:49:52.361Z,12.09
2016-08-07T00:50:52.351Z,11.98
2016-08-07T00:51:52.352Z,12.09
2016-08-07T00:52:52.344Z,12.07
2016-08-07T00:53:52.338Z,12.07
2016-08-07T00:54:52.335Z,11.99
2016-08-07T00:55:52.334Z,12.04
2016-08-07T00:56:52.327Z,12.02
2016-08-07T00:57:52.328Z,12.02
2016-08-07T00:58:52.314Z,12.07
2016-08-07T00:59:52.317Z,12.01
2016-08-07T01:00:52.309Z,11.98
2016-08-07T01:01:52.306Z,12.02
2016-08-07T01:02:52.304Z,11.99
2016-08-07T01:03:52.343Z,12.04
2016-08-07T01:04:52.285Z,11.99
2016-08-07T01:05:52.289Z,11.98
2016-08-07T01:06:52.283Z,11.95
2016-08-07T01:07:52.270Z,11.91
2016-08-07T01:08:52.268Z,11.82
2016-08-07T01:09:52.255Z,11.83
2016-08-07T01:10:52.263Z,11.85
2016-08-07T01:11:53.075Z,11.83
2016-08-07T01:12:53.147Z,11.86
2016-08-07T01:13:52.495Z,11.85
2016-08-07T01:14:52.931Z,11.9
2016-08-07T01:15:52.238Z,11.91
2016-08-07T01:16:52.423Z,11.85
2016-08-07T01:17:52.369Z,11.79
2016-08-07T01:18:52.218Z,11.82
2016-08-07T01:19:52.218Z,11.86
2016-08-07T01:20:52.363Z,11.8
2016-08-07T01:21:52.904Z,11.83
2016-08-07T01:23:07.614Z,11.73
2016-08-07T01:23:52.196Z,11.86
2016-08-07T01:25:52.385Z,11.86
2016-08-07T01:26:52.675Z,11.85
2016-08-07T01:27:52.287Z,11.82
2016-08-07T01:28:52.162Z,11.79
2016-08-07T01:29:52.169Z,11.82
2016-08-07T01:30:52.150Z,11.78
2016-08-07T01:31:52.160Z,11.8
2016-08-07T01:32:52.305Z,11.8
2016-08-07T01:33:55.277Z,11.78
2016-08-07T01:34:52.915Z,11.75
2016-08-07T01:35:53.715Z,11.67
2016-08-07T01:36:53.151Z,11.75
2016-08-07T01:37:52.130Z,11.7
2016-08-07T01:38:52.386Z,11.65
2016-08-07T01:39:52.199Z,11.73
2016-08-07T01:40:52.109Z,11.67
2016-08-07T01:41:52.997Z,11.75
2016-08-07T01:42:52.534Z,11.75
2016-08-07T01:43:54.214Z,11.7
2016-08-07T01:44:52.200Z,11.72
2016-08-07T01:45:52.115Z,11.75
2016-08-07T01:46:52.071Z,11.72
2016-08-07T01:47:52.076Z,11.69
2016-08-07T01:48:55.051Z,11.64
2016-08-07T01:49:52.119Z,11.7
2016-08-07T01:50:52.082Z,11.67
2016-08-07T01:51:52.076Z,11.67
2016-08-07T01:52:52.046Z,11.64
2016-08-07T01:53:52.049Z,11.64
2016-08-07T01:54:52.722Z,11.72
2016-08-07T01:55:52.036Z,11.64
2016-08-07T01:56:52.033Z,11.69
2016-08-07T01:57:52.021Z,11.7
2016-08-07T01:58:52.016Z,11.7
2016-08-07T01:59:52.010Z,11.65
2016-08-07T02:00:52.004Z,11.7
2016-08-07T02:01:52.011Z,11.7
2016-08-07T02:02:51.991Z,11.67
2016-08-07T02:03:52.145Z,11.76
2016-08-07T02:04:51.992Z,11.75
2016-08-07T02:05:51.984Z,11.78
2016-08-07T02:06:51.967Z,11.83
2016-08-07T02:07:51.963Z,11.79
2016-08-07T02:08:51.984Z,11.78
2016-08-07T02:09:52.019Z,11.85
2016-08-07T02:10:51.959Z,11.8
2016-08-07T02:11:51.945Z,11.8
2016-08-07T02:12:51.944Z,11.83
2016-08-07T02:13:51.938Z,11.96
2016-08-07T02:14:51.927Z,11.88
2016-08-07T02:15:51.930Z,11.83
2016-08-07T02:16:51.919Z,11.9
2016-08-07T02:17:51.915Z,11.8
2016-08-07T02:18:51.913Z,11.91
2016-08-07T02:19:51.902Z,11.83
2016-08-07T02:20:51.902Z,11.94
2016-08-07T02:21:51.896Z,11.83
2016-08-07T02:22:51.891Z,11.91
2016-08-07T02:23:53.628Z,11.83
2016-08-07T02:24:51.881Z,11.83
2016-08-07T02:25:51.881Z,11.91
2016-08-07T02:26:51.871Z,11.91
2016-08-07T02:27:51.864Z,11.95
2016-08-07T02:28:51.869Z,12.01
2016-08-07T02:29:53.071Z,11.98
2016-08-07T02:30:53.702Z,11.95
2016-08-07T02:31:52.462Z,11.96
2016-08-07T02:32:53.130Z,11.94
2016-08-07T02:33:52.243Z,11.91
2016-08-07T02:34:51.831Z,11.96
2016-08-07T02:35:51.823Z,11.9
2016-08-07T02:36:51.820Z,11.94
2016-08-07T02:37:51.809Z,11.98
2016-08-07T02:38:51.808Z,12.02
2016-08-07T02:39:52.162Z,11.96
2016-08-07T02:40:52.506Z,11.83
2016-08-07T02:41:51.998Z,11.91
2016-08-07T02:42:51.790Z,11.91
2016-08-07T02:43:51.783Z,11.88
2016-08-07T02:44:52.033Z,11.91
2016-08-07T02:45:51.776Z,11.91
2016-08-07T02:46:51.768Z,11.9
2016-08-07T02:47:51.767Z,11.88
2016-08-07T02:48:51.760Z,11.86
2016-08-07T02:49:51.751Z,11.95
2016-08-07T02:50:52.273Z,11.95
2016-08-07T02:51:52.444Z,12.01
2016-08-07T02:52:54.547Z,11.98
2016-08-07T02:53:52.980Z,11.99
2016-08-07T02:54:53.228Z,12.01
2016-08-07T02:55:51.734Z,12.05
2016-08-07T02:56:51.720Z,12.07
2016-08-07T02:57:51.721Z,12.07
2016-08-07T02:58:51.707Z,12.14
2016-08-07T02:59:55.437Z,12.12
2016-08-07T03:00:52.480Z,12.14
2016-08-07T03:01:52.872Z,12.2
2016-08-07T03:02:51.860Z,12.24
2016-08-07T03:03:52.608Z,12.32
2016-08-07T03:04:52.373Z,12.34
2016-08-07T03:05:51.803Z,12.49
2016-08-07T03:06:51.690Z,12.37
2016-08-07T03:07:51.664Z,12.45
2016-08-07T03:08:51.657Z,12.49
2016-08-07T03:09:51.654Z,12.47
2016-08-07T03:10:51.655Z,12.47
2016-08-07T03:11:51.662Z,12.49
2016-08-07T03:12:51.641Z,12.56
2016-08-07T03:13:51.635Z,12.56
2016-08-07T03:14:51.629Z,12.65
2016-08-07T03:15:51.630Z,12.71
2016-08-07T03:16:51.697Z,12.65
2016-08-07T03:17:51.621Z,12.74
2016-08-07T03:18:51.620Z,12.87
2016-08-07T03:19:51.604Z,12.79
2016-08-07T03:20:51.596Z,12.86
2016-08-07T03:21:51.596Z,12.9
2016-08-07T03:22:51.611Z,12.89
2016-08-07T03:23:51.590Z,12.79
2016-08-07T03:24:51.586Z,12.87
2016-08-07T03:25:51.583Z,12.83
2016-08-07T03:26:52.398Z,12.85
2016-08-07T03:27:51.562Z,12.89
2016-08-07T03:28:51.566Z,12.82
2016-08-07T03:29:51.563Z,12.77
2016-08-07T03:30:51.565Z,12.89
2016-08-07T03:31:51.551Z,12.78
2016-08-07T03:32:51.548Z,12.78
2016-08-07T03:33:51.550Z,12.77
2016-08-07T03:34:51.540Z,12.78
2016-08-07T03:35:51.540Z,12.75
2016-08-07T03:36:51.530Z,12.75
2016-08-07T03:37:51.528Z,12.75
2016-08-07T03:38:51.542Z,12.75
2016-08-07T03:39:51.534Z,12.79
2016-08-07T03:40:51.516Z,12.82
2016-08-07T03:41:51.544Z,12.87
2016-08-07T03:42:51.504Z,12.9
2016-08-07T03:43:51.514Z,13.03
2016-08-07T03:44:51.497Z,13.08
2016-08-07T03:45:51.493Z,13.12
2016-08-07T03:46:51.482Z,13.14
2016-08-07T03:47:51.487Z,13.23
2016-08-07T03:49:06.397Z,13.12
2016-08-07T03:50:07.933Z,13.23
2016-08-07T03:50:52.281Z,13.14
2016-08-07T03:51:51.914Z,13.22
2016-08-07T03:52:52.014Z,13.17
2016-08-07T03:53:51.449Z,13.14
2016-08-07T03:54:51.557Z,13.19
2016-08-07T03:55:51.465Z,13.11
2016-08-07T03:56:51.442Z,13.12
2016-08-07T03:58:07.456Z,13.22
2016-08-07T03:58:52.836Z,13.3
2016-08-07T03:59:51.434Z,13.42
2016-08-07T04:00:51.525Z,13.42
2016-08-07T04:01:51.822Z,13.42
2016-08-07T04:02:51.471Z,13.52
2016-08-07T04:03:51.618Z,13.54
2016-08-07T04:04:51.405Z,13.6
2016-08-07T04:05:51.401Z,13.64
2016-08-07T04:06:51.403Z,13.77
2016-08-07T04:07:51.398Z,13.73
2016-08-07T04:09:52.354Z,13.85
2016-08-07T04:10:53.385Z,13.88
2016-08-07T04:11:52.836Z,13.99
2016-08-07T04:12:51.374Z,13.97
2016-08-07T04:13:51.872Z,14.04
2016-08-07T04:14:51.478Z,13.97
2016-08-07T04:15:52.064Z,13.97
2016-08-07T04:16:51.365Z,14.03
2016-08-07T04:17:51.868Z,14.15
2016-08-07T04:19:51.446Z,14.22
2016-08-07T04:20:51.483Z,14.33
2016-08-07T04:22:51.421Z,14.58
2016-08-07T04:23:51.518Z,14.5
2016-08-07T04:24:51.335Z,14.58
2016-08-07T04:25:51.330Z,14.68
2016-08-07T04:26:51.346Z,14.69
2016-08-07T04:27:51.345Z,14.61
2016-08-07T04:28:51.318Z,14.78
2016-08-07T04:29:51.318Z,14.8
2016-08-07T04:30:51.321Z,14.83
2016-08-07T04:31:51.305Z,15.02
2016-08-07T04:32:51.303Z,15.19
2016-08-07T04:33:51.317Z,15.39
2016-08-07T04:34:51.304Z,15.6
2016-08-07T04:35:51.395Z,15.9
2016-08-07T04:37:51.304Z,16.33
2016-08-07T04:38:51.289Z,16.53
2016-08-07T04:39:51.291Z,16.81
2016-08-07T04:40:51.293Z,16.93
2016-08-07T04:41:51.295Z,17.14
2016-08-07T04:42:51.288Z,17.37
2016-08-07T04:43:51.276Z,17.66
2016-08-07T04:44:51.279Z,17.86
2016-08-07T04:45:51.279Z,18.15
2016-08-07T04:46:51.282Z,18.2
2016-08-07T04:47:51.276Z,18.21
2016-08-07T04:48:51.277Z,18.17
2016-08-07T04:49:51.274Z,18.26
2016-08-07T04:50:51.278Z,18.25
2016-08-07T04:52:51.288Z,18.44
2016-08-07T04:53:51.281Z,18.65
2016-08-07T04:54:51.281Z,18.8
2016-08-07T04:55:51.279Z,18.9
2016-08-07T04:56:51.306Z,18.87
2016-08-07T04:57:51.280Z,18.85
2016-08-07T04:58:51.270Z,18.91
2016-08-07T04:59:51.280Z,19.04
2016-08-07T05:00:51.284Z,19.16
2016-08-07T05:01:51.282Z,19.39
2016-08-07T05:02:51.281Z,19.63
2016-08-07T05:03:51.286Z,19.94
2016-08-07T05:04:51.287Z,20.08
2016-08-07T05:05:51.280Z,20.29
2016-08-07T05:06:52.232Z,20.54
2016-08-07T05:08:06.604Z,20.97
2016-08-07T05:09:51.280Z,21.52
2016-08-07T05:10:51.392Z,21.9
2016-08-07T05:11:52.022Z,22.1
2016-08-07T05:12:51.299Z,22.21
2016-08-07T05:13:51.298Z,22.49
2016-08-07T05:14:51.314Z,22.82
2016-08-07T05:17:06.426Z,23.12
2016-08-07T05:18:51.320Z,23.73
2016-08-07T05:19:51.432Z,23.97
2016-08-07T05:20:51.329Z,24.13
2016-08-07T05:21:51.335Z,24.16
2016-08-07T05:22:51.441Z,24.15
2016-08-07T05:23:51.346Z,24.32
2016-08-07T05:24:51.348Z,24.5
2016-08-07T05:25:52.067Z,24.5
2016-08-07T05:26:52.888Z,24.49
2016-08-07T05:28:51.806Z,24.46
2016-08-07T05:29:52.110Z,24.27
2016-08-07T05:30:51.386Z,24.06
2016-08-07T05:32:51.396Z,23.48
2016-08-07T05:33:51.407Z,23.22
2016-08-07T05:34:51.401Z,23.07
2016-08-07T05:35:53.941Z,22.9
2016-08-07T05:36:52.725Z,22.86
2016-08-07T05:37:51.827Z,23.02
2016-08-07T05:38:52.663Z,23.36
2016-08-07T05:39:53.085Z,23.66
2016-08-07T05:40:52.251Z,23.8
2016-08-07T05:41:51.442Z,24.03
2016-08-07T05:42:51.454Z,24.35
2016-08-07T05:43:51.457Z,24.77
2016-08-07T05:44:51.467Z,25.08
2016-08-07T05:45:51.475Z,25.35
2016-08-07T05:46:51.478Z,25.72
2016-08-07T05:47:51.487Z,25.85
2016-08-07T05:48:51.506Z,26.09
2016-08-07T05:49:52.625Z,26.13
2016-08-07T05:50:52.206Z,26.35
2016-08-07T05:51:51.522Z,26.63
2016-08-07T05:52:51.527Z,26.97
2016-08-07T05:53:51.534Z,27.22
2016-08-07T05:54:51.543Z,27.32
2016-08-07T05:55:51.548Z,27.29
2016-08-07T05:56:51.568Z,27.28
2016-08-07T05:57:51.562Z,27.25
2016-08-07T05:58:51.576Z,27.5
2016-08-07T05:59:51.580Z,27.63
2016-08-07T06:00:51.590Z,27.72
2016-08-07T06:01:51.592Z,28.04
2016-08-07T06:02:51.607Z,28.14
2016-08-07T06:03:51.713Z,28.4
2016-08-07T06:04:51.633Z,28.44
2016-08-07T06:05:51.635Z,28.67
2016-08-07T06:06:51.639Z,28.9
2016-08-07T06:07:51.651Z,29.11
2016-08-07T06:08:51.663Z,29.19
2016-08-07T06:09:51.886Z,29.27
2016-08-07T06:10:51.687Z,29.34
2016-08-07T06:11:51.696Z,29.45
2016-08-07T06:12:51.702Z,29.46
2016-08-07T06:13:51.712Z,29.58
2016-08-07T06:14:51.726Z,29.67
2016-08-07T06:15:51.736Z,29.92
2016-08-07T06:16:51.969Z,29.9
2016-08-07T06:17:51.758Z,29.94
2016-08-07T06:18:51.766Z,30.11
2016-08-07T06:19:51.776Z,30.23
2016-08-07T06:20:51.791Z,30.15
2016-08-07T06:21:51.835Z,30.29
2016-08-07T06:22:51.818Z,30.46
2016-08-07T06:23:51.825Z,30.51
2016-08-07T06:24:52.680Z,30.49
2016-08-07T06:26:51.854Z,30.42
2016-08-07T06:27:51.870Z,30.32
2016-08-07T06:28:52.028Z,30.27
2016-08-07T06:29:52.348Z,30.27
2016-08-07T06:30:52.107Z,30.35
2016-08-07T06:31:51.914Z,30.49
2016-08-07T06:32:51.929Z,30.7
2016-08-07T06:34:06.893Z,30.98
2016-08-07T06:34:53.312Z,30.94
2016-08-07T06:35:52.418Z,30.99
2016-08-07T06:36:52.420Z,30.99
2016-08-07T06:37:51.986Z,31.06
2016-08-07T06:38:52.348Z,31.16
2016-08-07T06:39:52.718Z,31.2
2016-08-07T06:40:52.030Z,31.32
2016-08-07T06:41:52.043Z,31.39
2016-08-07T06:42:52.055Z,31.38
2016-08-07T06:43:52.756Z,31.5
2016-08-07T06:44:52.078Z,31.56
2016-08-07T06:45:52.355Z,31.72
2016-08-07T06:46:52.100Z,31.66
2016-08-07T06:47:53.168Z,31.76
2016-08-07T06:48:54.003Z,31.8
2016-08-07T06:49:53.491Z,31.86
2016-08-07T06:50:52.159Z,32.06
2016-08-07T06:51:52.780Z,32.23
2016-08-07T06:52:52.196Z,32.23
2016-08-07T06:53:52.192Z,32.28
2016-08-07T06:54:53.649Z,32.4
2016-08-07T06:55:53.491Z,32.52
2016-08-07T06:56:52.232Z,32.72
2016-08-07T06:57:53.322Z,32.77
2016-08-07T06:58:53.310Z,32.88
2016-08-07T06:59:52.362Z,32.89
2016-08-07T07:00:52.294Z,33.12
2016-08-07T07:01:52.321Z,33.14
2016-08-07T07:02:52.323Z,33.31
2016-08-07T07:03:52.440Z,33.07
2016-08-07T07:04:52.371Z,33.04
2016-08-07T07:05:52.385Z,33.07
2016-08-07T07:06:52.386Z,33.37
2016-08-07T07:07:52.409Z,33.6
2016-08-07T07:08:52.425Z,33.71
2016-08-07T07:09:52.430Z,33.84
2016-08-07T07:10:52.451Z,34.03
2016-08-07T07:11:52.470Z,34.12
2016-08-07T07:12:52.481Z,34.16
2016-08-07T07:13:52.499Z,34.16
2016-08-07T07:14:52.515Z,34.25
2016-08-07T07:15:52.536Z,34.27
2016-08-07T07:16:52.559Z,34.24
2016-08-07T07:17:52.563Z,34.19
2016-08-07T07:18:52.582Z,34.35
2016-08-07T07:19:52.630Z,34.37
2016-08-07T07:20:52.613Z,34.58
2016-08-07T07:21:52.636Z,34.52
2016-08-07T07:22:52.654Z,34.49
2016-08-07T07:23:52.679Z,34.47
2016-08-07T07:24:52.685Z,34.42
2016-08-07T07:25:52.702Z,34.77
2016-08-07T07:26:52.713Z,34.73
2016-08-07T07:27:52.729Z,34.81
2016-08-07T07:28:52.753Z,34.8
2016-08-07T07:29:52.759Z,34.99
2016-08-07T07:30:52.789Z,34.96
2016-08-07T07:31:52.801Z,34.69
2016-08-07T07:32:52.820Z,34.39
2016-08-07T07:33:52.832Z,34.13
2016-08-07T07:34:52.853Z,34.16
2016-08-07T07:35:52.879Z,34.13
2016-08-07T07:36:52.887Z,34.15
2016-08-07T07:37:53.604Z,34.3
2016-08-07T07:38:52.920Z,34.44
2016-08-07T07:39:52.940Z,34.62
2016-08-07T07:40:52.952Z,34.7
2016-08-07T07:41:52.971Z,34.81
2016-08-07T07:42:54.736Z,35.07
2016-08-07T07:44:08.790Z,35.11
2016-08-07T07:44:53.077Z,35.15
2016-08-07T07:45:53.756Z,35.15
2016-08-07T07:46:53.071Z,35.09
2016-08-07T08:02:35.340Z,32.7
2016-08-07T08:03:36.785Z,32.94
2016-08-07T08:04:36.140Z,33.14
2016-08-07T08:05:36.671Z,33.34
2016-08-07T08:06:36.114Z,33.51
2016-08-07T08:07:35.437Z,33.79
2016-08-07T08:08:35.455Z,33.59
2016-08-07T08:09:35.481Z,33.32
2016-08-07T08:10:35.485Z,33.14
2016-08-07T08:11:35.511Z,32.69
2016-08-07T08:13:36.363Z,31.32
2016-08-07T08:14:38.325Z,30.83
2016-08-07T08:15:35.571Z,30.53
2016-08-07T08:16:35.585Z,30.46
2016-08-07T08:17:35.793Z,30.34
2016-08-07T08:18:36.073Z,30.43
2016-08-07T08:19:35.741Z,30.6
2016-08-07T08:20:35.641Z,30.83
2016-08-07T08:21:35.659Z,30.98
2016-08-07T08:22:35.681Z,31.1
2016-08-07T08:23:35.698Z,31.25
2016-08-07T08:24:35.708Z,31.36
2016-08-07T08:25:36.414Z,31.56
2016-08-07T08:26:35.752Z,31.7
2016-08-07T08:27:35.750Z,31.75
2016-08-07T08:28:35.772Z,31.72
2016-08-07T08:29:35.775Z,31.7
2016-08-07T08:30:35.794Z,31.39
2016-08-07T08:31:35.806Z,31.23
2016-08-07T08:32:36.516Z,31.29
2016-08-07T08:33:35.836Z,31.09
2016-08-07T08:34:35.851Z,30.57
2016-08-07T08:35:36.602Z,30.07
2016-08-07T08:36:35.871Z,29.85
2016-08-07T08:37:35.899Z,29.49
2016-08-07T08:38:35.906Z,29.06
2016-08-07T08:39:35.912Z,28.8
2016-08-07T08:40:35.928Z,28.48
2016-08-07T08:41:35.939Z,28.17
2016-08-07T08:42:35.954Z,27.94
2016-08-07T08:43:35.960Z,27.77
2016-08-07T08:44:35.975Z,27.54
2016-08-07T08:45:35.980Z,27.46
2016-08-07T08:46:35.991Z,27.28
2016-08-07T08:47:36.009Z,27.18
2016-08-07T08:48:36.024Z,27
2016-08-07T08:49:36.023Z,26.81
2016-08-07T08:50:36.032Z,26.66
2016-08-07T08:51:36.735Z,26.45
2016-08-07T08:52:36.058Z,26.15
2016-08-07T08:53:36.068Z,26.1
2016-08-07T08:54:36.072Z,25.91
2016-08-07T08:55:36.094Z,25.7
2016-08-07T08:56:36.091Z,25.54
2016-08-07T08:57:36.110Z,25.52
2016-08-07T08:58:36.109Z,25.52
2016-08-07T08:59:36.114Z,25.46
2016-08-07T09:00:36.834Z,25.32
2016-08-07T09:01:36.880Z,25.36
2016-08-07T09:02:37.090Z,25.38
2016-08-07T09:03:36.202Z,25.42
2016-08-07T09:04:38.105Z,25.27
2016-08-07T09:05:36.160Z,25.18
2016-08-07T09:06:36.170Z,25.17
2016-08-07T09:07:36.174Z,25.21
2016-08-07T09:08:36.190Z,25.21
2016-08-07T09:09:36.196Z,25.28
2016-08-07T09:10:36.896Z,25.27
2016-08-07T09:11:37.258Z,25.42
2016-08-07T09:12:51.684Z,25.3
2016-08-07T09:13:37.426Z,25.28
2016-08-07T09:14:36.229Z,25.2
2016-08-07T09:15:36.233Z,25.02
2016-08-07T09:16:36.235Z,25.03
2016-08-07T09:17:36.456Z,25.05
2016-08-07T09:18:36.253Z,25.05
2016-08-07T09:19:36.260Z,25.08
2016-08-07T09:20:36.264Z,25.21
2016-08-07T09:22:37.769Z,25.2
2016-08-07T09:23:36.594Z,25.39
2016-08-07T09:24:37.366Z,25.13
2016-08-07T09:25:37.707Z,24.98
2016-08-07T09:26:36.683Z,24.76
2016-08-07T09:27:36.310Z,24.67
2016-08-07T09:28:36.327Z,24.65
2016-08-07T09:29:36.497Z,24.77
2016-08-07T09:30:36.526Z,24.76
2016-08-07T09:32:38.756Z,24.96
2016-08-07T09:33:36.437Z,24.95
2016-08-07T09:34:37.250Z,25
2016-08-07T09:35:36.690Z,24.98
2016-08-07T09:36:36.361Z,24.95
2016-08-07T09:37:36.360Z,25.03
2016-08-07T09:38:36.384Z,24.96
2016-08-07T09:39:36.382Z,24.88
2016-08-07T09:40:36.394Z,24.76
2016-08-07T09:41:36.387Z,24.68
2016-08-07T09:42:36.406Z,24.55
2016-08-07T09:43:36.398Z,24.62
2016-08-07T09:44:36.416Z,24.55
2016-08-07T09:45:36.418Z,24.67
2016-08-07T09:46:36.412Z,24.71
2016-08-07T09:47:36.430Z,24.81
2016-08-07T09:48:36.428Z,24.95
2016-08-07T09:49:36.434Z,25.02
2016-08-07T09:50:36.440Z,25.03
2016-08-07T09:51:36.455Z,25.09
2016-08-07T09:52:36.449Z,25.06
2016-08-07T09:53:36.452Z,24.96
2016-08-07T09:54:36.461Z,24.93
2016-08-07T09:55:36.476Z,24.99
2016-08-07T09:56:36.485Z,24.95
2016-08-07T09:57:36.479Z,24.93
2016-08-07T09:58:36.476Z,24.91
2016-08-07T09:59:36.482Z,24.99
2016-08-07T10:00:36.489Z,24.98
2016-08-07T10:01:36.498Z,24.99
2016-08-07T10:02:36.502Z,25
2016-08-07T10:03:36.507Z,24.78
2016-08-07T10:04:36.613Z,24.76
2016-08-07T10:05:36.523Z,24.69
2016-08-07T10:06:36.802Z,24.73
2016-08-07T10:07:36.535Z,24.65
2016-08-07T10:08:36.543Z,24.68
2016-08-07T10:09:36.536Z,24.64
2016-08-07T10:10:36.552Z,24.46
2016-08-07T10:11:36.552Z,24.34
2016-08-07T10:12:36.556Z,24.32
2016-08-07T10:13:36.560Z,24.28
2016-08-07T10:14:36.566Z,24.28
2016-08-07T10:15:36.571Z,24.2
2016-08-07T10:16:36.585Z,24.05
2016-08-07T10:17:36.580Z,24.03
2016-08-07T10:18:36.587Z,23.94
2016-08-07T10:20:37.650Z,23.7
2016-08-07T10:21:37.110Z,23.57
2016-08-07T10:22:51.523Z,23.47
2016-08-07T10:23:36.961Z,23.58
2016-08-07T10:24:37.826Z,23.5
2016-08-07T10:25:36.619Z,23.58
2016-08-07T10:26:36.629Z,23.65
2016-08-07T10:27:37.338Z,23.83
2016-08-07T10:28:37.692Z,23.83
2016-08-07T10:29:36.693Z,23.91
2016-08-07T10:32:37.206Z,23.79
2016-08-07T10:33:36.652Z,23.88
2016-08-07T10:34:36.677Z,23.9
2016-08-07T10:35:36.659Z,23.78
2016-08-07T10:36:36.778Z,23.76
2016-08-07T10:37:36.678Z,23.75
2016-08-07T10:38:36.688Z,23.72
2016-08-07T10:39:36.682Z,23.79
2016-08-07T10:41:39.178Z,23.73
2016-08-07T10:42:37.373Z,23.76
2016-08-07T10:43:38.628Z,23.69
2016-08-07T10:44:36.714Z,23.73
2016-08-07T10:45:37.298Z,23.72
2016-08-07T10:46:36.706Z,23.78
2016-08-07T10:47:36.717Z,23.83
2016-08-07T10:48:36.714Z,23.85
2016-08-07T10:49:37.615Z,24
2016-08-07T10:50:37.771Z,23.97
2016-08-07T10:51:36.731Z,23.95
2016-08-07T10:52:38.249Z,23.9
2016-08-07T10:54:36.748Z,23.78
2016-08-07T10:55:36.749Z,23.66
2016-08-07T10:56:36.756Z,23.73
2016-08-07T10:57:36.763Z,23.84
2016-08-07T10:58:36.759Z,23.79
2016-08-07T10:59:36.767Z,23.78
2016-08-07T11:00:36.773Z,23.9
2016-08-07T11:01:36.770Z,24.02
2016-08-07T11:02:36.777Z,24.02
2016-08-07T11:03:36.783Z,24.03
2016-08-07T11:04:36.793Z,24.15
2016-08-07T11:05:36.796Z,24.3
2016-08-07T11:06:36.799Z,24.43
2016-08-07T11:07:36.796Z,24.62
2016-08-07T11:09:36.807Z,24.96
2016-08-07T11:10:36.815Z,25.02
2016-08-07T11:11:36.818Z,25.15
2016-08-07T11:12:36.830Z,25.25
2016-08-07T11:13:36.830Z,25.21
2016-08-07T11:14:36.838Z,25.28
2016-08-07T11:15:36.834Z,25.38
2016-08-07T11:16:36.840Z,25.51
2016-08-07T11:17:36.847Z,25.69
2016-08-07T11:18:36.852Z,25.85
2016-08-07T11:19:36.860Z,25.97
2016-08-07T11:20:36.866Z,26.06
2016-08-07T11:21:36.871Z,26.21
2016-08-07T11:22:36.880Z,26.33
2016-08-07T11:24:36.886Z,26.52
2016-08-07T11:25:36.894Z,26.6
2016-08-07T11:26:36.900Z,26.62
2016-08-07T11:27:36.902Z,26.65
2016-08-07T11:28:36.908Z,26.52
2016-08-07T11:29:36.913Z,26.57
2016-08-07T11:30:36.915Z,26.58
2016-08-07T11:31:36.936Z,26.54
2016-08-07T11:32:36.929Z,26.48
2016-08-07T11:33:36.951Z,26.47
2016-08-07T11:34:36.944Z,26.47
2016-08-07T11:35:36.955Z,26.47
2016-08-07T11:36:36.962Z,26.58
2016-08-07T11:38:51.892Z,26.7
2016-08-07T11:39:36.982Z,26.66
2016-08-07T11:40:37.134Z,26.67
2016-08-07T11:41:37.243Z,26.67
2016-08-07T11:42:37.005Z,26.7
2016-08-07T11:43:37.005Z,26.88
2016-08-07T11:44:37.727Z,27.04
2016-08-07T11:45:37.018Z,27.02
2016-08-07T11:46:38.121Z,27.03
2016-08-07T11:47:52.850Z,27.18
2016-08-07T11:48:38.786Z,27.1
2016-08-07T11:49:37.045Z,27.28
2016-08-07T11:50:37.300Z,27.31
2016-08-07T11:51:37.061Z,27.39
2016-08-07T11:52:37.314Z,27.43
2016-08-07T11:53:37.275Z,27.41
2016-08-07T11:54:37.081Z,27.47
2016-08-07T11:55:37.082Z,27.31
2016-08-07T11:56:37.093Z,27.19
2016-08-07T11:57:37.098Z,27.1
2016-08-07T11:58:38.624Z,27.07
2016-08-07T11:59:38.170Z,27.03
2016-08-07T12:00:37.386Z,26.76
2016-08-07T12:01:37.129Z,26.47
2016-08-07T12:02:37.493Z,26.17
2016-08-07T12:03:37.737Z,26.09
2016-08-07T12:04:37.501Z,25.91
2016-08-07T12:05:37.155Z,25.85
2016-08-07T12:06:37.162Z,25.79
2016-08-07T12:07:38.747Z,25.65
2016-08-07T12:08:38.688Z,25.62
2016-08-07T12:09:39.932Z,25.57
2016-08-07T12:10:39.234Z,25.58
2016-08-07T12:11:37.486Z,25.62
2016-08-07T12:12:38.205Z,25.51
2016-08-07T12:13:37.791Z,25.52
2016-08-07T12:14:37.198Z,25.28
2016-08-07T12:15:37.304Z,25.38
2016-08-07T12:16:37.208Z,25.23
2016-08-07T12:17:37.221Z,25.14
2016-08-07T12:18:37.221Z,25.13
2016-08-07T12:19:37.236Z,25.03
2016-08-07T12:20:37.241Z,25.06
2016-08-07T12:21:37.259Z,24.95
2016-08-07T12:22:37.244Z,24.84
2016-08-07T12:23:37.248Z,24.84
2016-08-07T12:24:37.253Z,24.83
2016-08-07T12:25:37.259Z,24.64
2016-08-07T12:26:37.268Z,24.64
2016-08-07T12:27:37.267Z,24.5
2016-08-07T12:28:37.279Z,24.47
2016-08-07T12:29:37.285Z,24.4
2016-08-07T12:30:37.288Z,24.28
2016-08-07T12:31:37.992Z,24.37
2016-08-07T12:32:37.286Z,24.31
2016-08-07T12:33:37.314Z,24.18
2016-08-07T12:34:37.301Z,24.25
2016-08-07T12:35:37.304Z,24.16
2016-08-07T12:36:37.317Z,24.09
2016-08-07T12:37:37.315Z,24.12
2016-08-07T12:38:37.328Z,24.12
2016-08-07T12:39:37.323Z,24.09
2016-08-07T12:40:37.319Z,24.05
2016-08-07T12:41:37.331Z,24.09
2016-08-07T12:42:37.338Z,24.08
2016-08-07T12:43:37.343Z,24.06
2016-08-07T12:44:37.355Z,24.03
2016-08-07T12:45:37.339Z,24.1
2016-08-07T12:46:37.342Z,24.08
2016-08-07T12:47:37.366Z,24.06
2016-08-07T12:48:37.354Z,24.1
2016-08-07T12:49:37.359Z,24.1
2016-08-07T12:50:37.356Z,24.12
2016-08-07T12:51:37.363Z,24.12
2016-08-07T12:52:37.378Z,24.16
2016-08-07T12:53:37.372Z,24.18
2016-08-07T12:54:37.371Z,24.18
2016-08-07T12:56:38.034Z,24.1
2016-08-07T12:57:37.386Z,24.1
2016-08-07T12:58:38.457Z,24.24
2016-08-07T12:59:52.311Z,24.21
2016-08-07T13:00:38.294Z,24.25
2016-08-07T13:01:37.399Z,24.34
2016-08-07T13:02:37.405Z,24.37
2016-08-07T13:03:37.408Z,24.35
2016-08-07T13:04:37.517Z,24.43
2016-08-07T13:05:52.732Z,24.46
2016-08-07T13:07:08.108Z,24.52
2016-08-07T13:07:38.225Z,24.53
2016-08-07T13:08:52.341Z,24.61
2016-08-07T13:09:37.431Z,24.69
2016-08-07T13:10:37.777Z,24.76
2016-08-07T13:11:37.446Z,24.84
2016-08-07T13:12:37.441Z,24.93
2016-08-07T13:13:37.447Z,25.05
2016-08-07T13:14:37.451Z,25.17
2016-08-07T13:15:37.455Z,25.24
2016-08-07T13:16:38.977Z,25.39
2016-08-07T13:17:38.813Z,25.42
2016-08-07T13:18:38.706Z,25.4
2016-08-07T13:19:38.467Z,25.45
2016-08-07T13:20:37.819Z,25.43
2016-08-07T13:21:38.204Z,25.61
2016-08-07T13:22:37.482Z,25.52
2016-08-07T13:23:37.486Z,25.55
2016-08-07T13:24:37.489Z,25.62
2016-08-07T13:25:41.190Z,25.61
2016-08-07T13:26:39.016Z,25.62
2016-08-07T13:27:37.546Z,25.65
2016-08-07T13:28:37.878Z,25.82
2016-08-07T13:29:37.795Z,25.72
2016-08-07T13:30:37.514Z,25.82
2016-08-07T13:31:37.526Z,25.79
2016-08-07T13:32:37.529Z,25.82
2016-08-07T13:33:38.237Z,25.82
2016-08-07T13:34:37.533Z,25.8
2016-08-07T13:35:37.550Z,25.72
2016-08-07T13:36:37.553Z,25.69
2016-08-07T13:37:37.551Z,25.61