createdAt,value
2023-01-15T00:00:43.328Z,6.68
2023-01-15T00:01:46.451Z,6.60
2023-01-15T00:02:49.646Z,6.64
2023-01-15T00:03:54.415Z,6.65
2023-01-15T00:04:57.498Z,6.67
2023-01-15T00:06:04.105Z,6.67
2023-01-15T00:07:07.220Z,6.64
2023-01-15T00:08:10.348Z,6.69
2023-01-15T00:09:17.071Z,6.67
2023-01-15T00:10:20.311Z,6.61
2023-01-15T00:11:24.031Z,6.60
2023-01-15T00:12:27.157Z,6.54
2023-01-15T00:13:30.632Z,6.57
2023-01-15T00:14:33.758Z,6.49
2023-01-15T00:15:36.901Z,6.51
2023-01-15T00:16:41.077Z,6.60
2023-01-15T00:17:44.318Z,6.56
2023-01-15T00:18:55.485Z,6.61
2023-01-15T00:19:58.856Z,6.63
2023-01-15T00:21:03.644Z,6.54
2023-01-15T00:22:07.008Z,6.49
2023-01-15T00:23:30.049Z,6.57
2023-01-15T00:24:51.769Z,6.61
2023-01-15T00:26:23.573Z,6.59
2023-01-15T00:27:42.055Z,6.56
2023-01-15T00:28:44.938Z,6.58
2023-01-15T00:29:47.818Z,6.60
2023-01-15T00:30:50.597Z,6.54
2023-01-15T00:32:02.587Z,6.64
2023-01-15T00:33:06.064Z,6.54
2023-01-15T00:34:08.945Z,6.52
2023-01-15T00:35:22.387Z,6.61
2023-01-15T00:36:25.991Z,6.58
2023-01-15T00:37:28.641Z,6.58
2023-01-15T00:38:31.457Z,6.58
2023-01-15T00:39:34.759Z,6.57
2023-01-15T00:40:37.335Z,6.57
2023-01-15T00:41:40.037Z,6.62
2023-01-15T00:42:43.208Z,6.65
2023-01-15T00:43:53.169Z,6.61
2023-01-15T00:44:55.808Z,6.62
2023-01-15T00:45:58.405Z,6.63
2023-01-15T00:47:01.214Z,6.66
2023-01-15T00:48:04.068Z,6.67
2023-01-15T00:49:06.609Z,6.68
2023-01-15T00:50:13.292Z,6.71
2023-01-15T00:51:15.936Z,6.66
2023-01-15T00:52:18.582Z,6.68
2023-01-15T00:53:21.219Z,6.69
2023-01-15T00:54:23.779Z,6.73
2023-01-15T00:55:26.533Z,6.76
2023-01-15T00:56:29.060Z,6.68
2023-01-15T00:57:31.815Z,6.69
2023-01-15T00:58:34.814Z,6.72
2023-01-15T00:59:37.308Z,6.74
2023-01-15T01:00:40.043Z,6.75
2023-01-15T01:01:42.822Z,6.75
2023-01-15T01:02:45.406Z,6.69
2023-01-15T01:03:49.222Z,6.72
2023-01-15T01:04:52.078Z,6.75
2023-01-15T01:05:54.740Z,6.74
2023-01-15T01:06:57.259Z,6.79
2023-01-15T01:08:00.383Z,6.80
2023-01-15T01:09:03.852Z,6.78
2023-01-15T01:10:07.460Z,6.76
2023-01-15T01:11:15.382Z,6.80
2023-01-15T01:12:17.910Z,6.74
2023-01-15T01:13:20.425Z,6.72
2023-01-15T01:14:23.085Z,6.73
2023-01-15T01:15:25.958Z,6.70
2023-01-15T01:16:33.647Z,6.71
2023-01-15T01:17:40.112Z,6.75
2023-01-15T01:18:42.634Z,6.72
2023-01-15T01:19:45.152Z,6.73
2023-01-15T01:20:47.668Z,6.76
2023-01-15T01:21:52.003Z,6.73
2023-01-15T01:22:56.085Z,6.75
2023-01-15T01:23:59.789Z,6.72
2023-01-15T01:25:02.311Z,6.72
2023-01-15T01:26:04.953Z,6.68
2023-01-15T01:27:07.481Z,6.71
2023-01-15T01:28:10.115Z,6.70
2023-01-15T01:29:14.224Z,6.73
2023-01-15T01:30:16.956Z,6.74
2023-01-15T01:31:21.852Z,6.76
2023-01-15T01:32:24.530Z,6.72
2023-01-15T01:33:27.170Z,6.67
2023-01-15T01:34:30.289Z,6.73
2023-01-15T01:35:33.054Z,6.72
2023-01-15T01:36:38.111Z,6.75
2023-01-15T01:37:40.728Z,6.79
2023-01-15T01:38:43.371Z,6.75
2023-01-15T01:39:47.702Z,6.83
2023-01-15T01:40:50.214Z,6.83
2023-01-15T01:41:52.747Z,6.79
2023-01-15T01:42:55.381Z,6.78
2023-01-15T01:44:00.790Z,6.78
2023-01-15T01:45:17.823Z,6.84
2023-01-15T01:46:22.049Z,6.77
2023-01-15T01:47:28.150Z,6.80
2023-01-15T01:48:34.634Z,6.79
2023-01-15T01:49:40.285Z,6.79
2023-01-15T01:50:43.991Z,6.80
2023-01-15T01:52:02.003Z,6.84
2023-01-15T01:53:13.394Z,6.84
2023-01-15T01:54:21.568Z,6.80
2023-01-15T01:55:26.839Z,6.77
2023-01-15T01:56:31.642Z,6.76
2023-01-15T01:57:35.126Z,6.71
2023-01-15T01:58:39.206Z,6.74
2023-01-15T01:59:42.442Z,6.75
2023-01-15T02:00:51.102Z,6.75
2023-01-15T02:01:54.763Z,6.73
2023-01-15T02:02:58.655Z,6.76
2023-01-15T02:04:06.579Z,6.77
2023-01-15T02:05:12.463Z,6.80
2023-01-15T02:06:16.174Z,6.77
2023-01-15T02:07:20.393Z,6.78
2023-01-15T02:08:24.096Z,6.86
2023-01-15T02:09:27.222Z,6.80
2023-01-15T02:10:30.339Z,6.79
2023-01-15T02:11:34.910Z,6.76
2023-01-15T02:12:40.545Z,6.79
2023-01-15T02:14:13.069Z,6.80
2023-01-15T02:15:23.511Z,6.73
2023-01-15T02:16:37.186Z,6.82
2023-01-15T02:17:49.799Z,6.79
2023-01-15T02:19:25.317Z,6.77
2023-01-15T02:20:46.923Z,6.82
2023-01-15T02:22:08.281Z,6.83
2023-01-15T02:23:29.884Z,6.83
2023-01-15T02:24:58.204Z,6.87
2023-01-15T02:26:23.049Z,6.84
2023-01-15T02:27:27.251Z,6.80
2023-01-15T02:28:33.974Z,6.82
2023-01-15T02:29:48.132Z,6.79
2023-01-15T02:30:58.455Z,6.83
2023-01-15T02:32:07.824Z,6.83
2023-01-15T02:33:19.101Z,6.87
2023-01-15T02:34:29.779Z,6.87
2023-01-15T02:35:38.421Z,6.87
2023-01-15T02:36:48.263Z,6.87
2023-01-15T02:38:02.382Z,6.86
2023-01-15T02:39:08.907Z,6.88
2023-01-15T02:40:13.729Z,6.86
2023-01-15T02:41:22.352Z,6.89
2023-01-15T02:42:27.683Z,6.83
2023-01-15T02:43:35.721Z,6.84
2023-01-15T02:44:44.493Z,6.89
2023-01-15T02:45:54.552Z,6.90
2023-01-15T02:46:59.443Z,6.88
2023-01-15T02:48:10.526Z,6.94
2023-01-15T02:49:18.524Z,6.91
2023-01-15T02:50:32.689Z,6.91
2023-01-15T02:51:44.692Z,6.92
2023-01-15T02:52:52.166Z,6.94
2023-01-15T02:54:01.733Z,6.94
2023-01-15T02:55:22.495Z,6.90
2023-01-15T02:56:33.231Z,6.93
2023-01-15T02:57:39.589Z,6.93
2023-01-15T02:58:44.994Z,6.91
2023-01-15T02:59:51.934Z,6.93
2023-01-15T03:00:57.580Z,6.89
2023-01-15T03:02:04.179Z,6.87
2023-01-15T03:03:31.298Z,6.90
2023-01-15T03:04:55.403Z,6.93
2023-01-15T03:06:09.245Z,6.89
2023-01-15T03:07:27.696Z,6.94
2023-01-15T03:08:31.519Z,6.87
2023-01-15T03:09:35.621Z,6.85
2023-01-15T03:11:03.222Z,6.91
2023-01-15T03:12:16.178Z,6.88
2023-01-15T03:13:43.436Z,6.92
2023-01-15T03:15:11.381Z,6.86
2023-01-15T03:16:38.638Z,6.85
2023-01-15T03:17:52.668Z,6.80
2023-01-15T03:19:22.811Z,6.81
2023-01-15T03:20:29.507Z,6.72
2023-01-15T03:21:56.151Z,6.71
2023-01-15T03:23:04.790Z,6.75
2023-01-15T03:24:10.569Z,6.74
2023-01-15T03:25:26.154Z,6.73
2023-01-15T03:26:31.071Z,6.70
2023-01-15T03:27:34.554Z,6.65
2023-01-15T03:28:39.832Z,6.68
2023-01-15T03:29:48.255Z,6.72
2023-01-15T03:30:51.894Z,6.70
2023-01-15T03:31:55.209Z,6.75
2023-01-15T03:32:58.200Z,6.75
2023-01-15T03:34:01.330Z,6.77
2023-01-15T03:35:10.799Z,6.80
2023-01-15T03:36:19.086Z,6.78
2023-01-15T03:37:25.802Z,6.80
2023-01-15T03:38:40.326Z,6.85
2023-01-15T03:39:48.257Z,6.82
2023-01-15T03:40:58.569Z,6.79
2023-01-15T03:42:20.412Z,6.83
2023-01-15T03:43:50.911Z,6.87
2023-01-15T03:45:12.618Z,6.90
2023-01-15T03:46:49.944Z,6.96
2023-01-15T03:48:01.115Z,6.95
2023-01-15T03:49:31.822Z,6.96
2023-01-15T03:50:49.953Z,6.97
2023-01-15T03:52:11.790Z,6.83
2023-01-15T03:53:17.433Z,6.87
2023-01-15T03:54:50.071Z,6.95
2023-01-15T03:56:11.555Z,6.88
2023-01-15T03:57:28.490Z,6.93
2023-01-15T03:59:17.683Z,6.93
2023-01-15T04:00:45.042Z,6.95
2023-01-15T04:01:50.523Z,6.91
2023-01-15T04:03:00.410Z,6.95
2023-01-15T04:04:07.769Z,6.94
2023-01-15T04:05:11.570Z,6.96
2023-01-15T04:06:15.652Z,6.93
2023-01-15T04:07:19.974Z,6.93
2023-01-15T04:08:24.295Z,6.90
2023-01-15T04:09:27.907Z,6.88
2023-01-15T04:10:34.138Z,6.93
2023-01-15T04:11:39.657Z,6.89
2023-01-15T04:12:43.746Z,6.89
2023-01-15T04:13:47.223Z,6.88
2023-01-15T04:15:16.749Z,6.86
2023-01-15T04:16:25.630Z,6.90
2023-01-15T04:17:28.869Z,6.83
2023-01-15T04:18:31.999Z,6.83
2023-01-15T04:19:35.258Z,6.82
2023-01-15T04:20:45.434Z,6.85
2023-01-15T04:21:49.399Z,6.77
2023-01-15T04:22:52.656Z,6.80
2023-01-15T04:23:55.883Z,6.75
2023-01-15T04:24:59.123Z,6.73
2023-01-15T04:26:02.482Z,6.72
2023-01-15T04:27:05.969Z,6.73
2023-01-15T04:28:10.173Z,6.68
2023-01-15T04:29:13.528Z,6.68
2023-01-15T04:30:17.850Z,6.67
2023-01-15T04:31:22.767Z,6.61
2023-01-15T04:32:25.659Z,6.63
2023-01-15T04:33:28.658Z,6.61
2023-01-15T04:34:31.421Z,6.62
2023-01-15T04:35:35.263Z,6.63
2023-01-15T04:36:38.142Z,6.59
2023-01-15T04:37:40.902Z,6.59
2023-01-15T04:38:43.547Z,6.56
2023-01-15T04:39:47.387Z,6.61
2023-01-15T04:41:08.561Z,6.54
2023-01-15T04:42:33.520Z,6.63
2023-01-15T04:43:54.763Z,6.57
2023-01-15T04:44:57.354Z,6.59
2023-01-15T04:46:00.523Z,6.56
2023-01-15T04:47:03.476Z,6.59
2023-01-15T04:48:06.167Z,6.57
2023-01-15T04:49:11.814Z,6.68
2023-01-15T04:50:14.332Z,6.68
2023-01-15T04:51:17.206Z,6.62
2023-01-15T04:52:19.808Z,6.62
2023-01-15T04:53:22.328Z,6.59
2023-01-15T04:54:25.143Z,6.60
2023-01-15T04:55:27.887Z,6.58
2023-01-15T04:56:30.497Z,6.59
2023-01-15T04:57:33.050Z,6.60
2023-01-15T04:58:35.820Z,6.58
2023-01-15T04:59:38.337Z,6.59
2023-01-15T05:00:41.090Z,6.58
2023-01-15T05:01:57.972Z,6.78
2023-01-15T05:03:05.543Z,6.73
2023-01-15T05:04:08.199Z,6.61
2023-01-15T05:05:10.952Z,6.58
2023-01-15T05:06:14.601Z,6.68
2023-01-15T05:07:17.097Z,6.62
2023-01-15T05:08:19.739Z,6.57
2023-01-15T05:09:22.257Z,6.57
2023-01-15T05:10:24.781Z,6.61
2023-01-15T05:11:28.392Z,6.69
2023-01-15T05:12:31.026Z,6.56
2023-01-15T05:13:34.022Z,6.61
2023-01-15T05:14:36.665Z,6.63
2023-01-15T05:15:40.990Z,6.59
2023-01-15T05:16:44.463Z,6.66
2023-01-15T05:17:47.240Z,6.59
2023-01-15T05:18:49.746Z,6.59
2023-01-15T05:19:52.388Z,6.67
2023-01-15T05:20:54.904Z,6.65
2023-01-15T05:21:57.425Z,6.68
2023-01-15T05:22:59.947Z,6.80
2023-01-15T05:24:04.508Z,6.65
2023-01-15T05:25:07.272Z,6.60
2023-01-15T05:26:10.033Z,6.56
2023-01-15T05:27:12.554Z,6.72
2023-01-15T05:28:15.071Z,6.59
2023-01-15T05:29:17.590Z,6.51
2023-01-15T05:30:20.111Z,6.49
2023-01-15T05:31:24.338Z,6.52
2023-01-15T05:32:26.832Z,6.59
2023-01-15T05:33:29.234Z,6.67
2023-01-15T05:34:31.754Z,6.69
2023-01-15T05:35:34.166Z,6.54
2023-01-15T05:36:37.747Z,6.53
2023-01-15T05:37:40.402Z,6.53
2023-01-15T05:38:43.050Z,6.65
2023-01-15T05:39:45.566Z,6.54
2023-01-15T05:40:48.085Z,6.54
2023-01-15T05:41:50.991Z,6.56
2023-01-15T05:42:54.208Z,6.58
2023-01-15T05:43:59.737Z,6.63
2023-01-15T05:45:02.496Z,6.57
2023-01-15T05:46:05.184Z,6.56
2023-01-15T05:47:07.977Z,6.54
2023-01-15T05:48:10.791Z,6.53
2023-01-15T05:49:16.185Z,6.54
2023-01-15T05:50:19.064Z,6.52
2023-01-15T05:51:22.678Z,6.47
2023-01-15T05:52:25.426Z,6.43
2023-01-15T05:53:29.267Z,6.47
2023-01-15T05:54:36.229Z,6.49
2023-01-15T05:55:39.232Z,6.48
2023-01-15T05:56:42.716Z,6.47
2023-01-15T05:57:45.719Z,6.44
2023-01-15T05:58:48.732Z,6.47
2023-01-15T05:59:53.639Z,6.43
2023-01-15T06:00:57.143Z,6.47
2023-01-15T06:02:00.619Z,6.45
2023-01-15T06:03:03.748Z,6.44
2023-01-15T06:04:07.573Z,6.45
2023-01-15T06:05:10.691Z,6.43
2023-01-15T06:06:15.492Z,6.46
2023-01-15T06:07:18.733Z,6.45
2023-01-15T06:08:23.893Z,6.42
2023-01-15T06:09:28.472Z,6.44
2023-01-15T06:10:31.577Z,6.40
2023-01-15T06:11:34.816Z,6.39
2023-01-15T06:12:37.939Z,6.35
2023-01-15T06:13:41.666Z,6.37
2023-01-15T06:14:44.791Z,6.33
2023-01-15T06:15:47.942Z,6.33
2023-01-15T06:16:51.265Z,6.35
2023-01-15T06:17:54.547Z,6.36
2023-01-15T06:19:04.713Z,6.42
2023-01-15T06:20:08.436Z,6.43
2023-01-15T06:21:13.148Z,6.40
2023-01-15T06:22:16.359Z,6.39
2023-01-15T06:23:20.568Z,6.42
2023-01-15T06:24:24.518Z,6.39
2023-01-15T06:25:28.000Z,6.32
2023-01-15T06:26:31.248Z,6.32
2023-01-15T06:27:34.364Z,6.31
2023-01-15T06:28:37.843Z,6.30
2023-01-15T06:29:41.086Z,6.25
2023-01-15T06:30:44.331Z,6.21
2023-01-15T06:31:48.363Z,6.23
2023-01-15T06:32:51.534Z,6.21
2023-01-15T06:33:55.026Z,6.22
2023-01-15T06:34:57.779Z,6.36
2023-01-15T06:36:04.856Z,6.43
2023-01-15T06:37:07.738Z,6.22
2023-01-15T06:38:10.387Z,6.36
2023-01-15T06:39:13.044Z,6.32
2023-01-15T06:40:15.782Z,6.31
2023-01-15T06:41:39.905Z,6.42
2023-01-15T06:43:00.957Z,6.35
2023-01-15T06:44:22.318Z,6.44
2023-01-15T06:45:43.520Z,6.29
2023-01-15T06:47:06.911Z,6.66
2023-01-15T06:48:09.486Z,6.35
2023-01-15T06:49:12.122Z,6.56
2023-01-15T06:50:15.964Z,6.39
2023-01-15T06:51:21.201Z,6.43
2023-01-15T06:52:26.179Z,6.47
2023-01-15T06:53:28.692Z,6.27
2023-01-15T06:54:31.927Z,6.04
2023-01-15T06:55:34.425Z,5.99
2023-01-15T06:56:36.967Z,5.95
2023-01-15T06:57:40.300Z,5.95
2023-01-15T06:58:43.449Z,5.93
2023-01-15T06:59:46.447Z,5.91
2023-01-15T07:00:55.510Z,5.90
2023-01-15T07:01:58.224Z,5.90
2023-01-15T07:03:01.818Z,5.89
2023-01-15T07:04:04.674Z,5.86
2023-01-15T07:05:08.388Z,5.89
2023-01-15T07:06:13.581Z,5.88
2023-01-15T07:07:17.657Z,5.84
2023-01-15T07:08:20.273Z,5.78
2023-01-15T07:09:22.921Z,5.78
2023-01-15T07:10:25.458Z,5.78
2023-01-15T07:11:28.217Z,5.81
2023-01-15T07:12:30.761Z,5.80
2023-01-15T07:13:34.100Z,5.93
2023-01-15T07:14:36.985Z,5.82
2023-01-15T07:15:40.818Z,6.12
2023-01-15T07:16:43.349Z,5.80
2023-01-15T07:17:45.990Z,5.77
2023-01-15T07:18:48.506Z,5.69
2023-01-15T07:19:51.025Z,5.69
2023-01-15T07:20:57.743Z,5.77
2023-01-15T07:22:00.270Z,5.71
2023-01-15T07:23:02.787Z,5.71
2023-01-15T07:24:05.785Z,5.72
2023-01-15T07:25:09.268Z,5.73
2023-01-15T07:26:11.785Z,5.74
2023-01-15T07:27:14.337Z,5.74
2023-01-15T07:28:16.828Z,5.74
2023-01-15T07:29:19.370Z,5.73
2023-01-15T07:30:21.871Z,5.72
2023-01-15T07:31:24.437Z,5.73
2023-01-15T07:32:27.151Z,5.71
2023-01-15T07:33:29.795Z,5.71
2023-01-15T07:36:13.596Z,5.71
2023-01-15T07:37:16.004Z,5.68
2023-01-15T07:38:18.641Z,5.71
2023-01-15T07:39:21.287Z,5.74
2023-01-15T07:40:23.801Z,5.70
2023-01-15T07:41:44.928Z,5.70
2023-01-15T07:43:05.806Z,5.77
2023-01-15T07:44:29.471Z,5.73
2023-01-15T07:45:50.677Z,5.69
2023-01-15T07:47:11.694Z,5.70
2023-01-15T07:48:32.455Z,5.77
2023-01-15T07:49:47.462Z,5.68
2023-01-15T07:50:49.981Z,5.66
2023-01-15T07:51:52.745Z,5.62
2023-01-15T07:52:55.398Z,5.64
2023-01-15T07:53:58.146Z,5.66
2023-01-15T07:55:01.420Z,5.71
2023-01-15T07:56:04.290Z,5.70
2023-01-15T07:57:07.399Z,5.70
2023-01-15T07:58:10.410Z,5.69
2023-01-15T07:59:13.400Z,5.70
2023-01-15T08:00:21.572Z,5.75
2023-01-15T08:01:24.637Z,5.71
2023-01-15T08:02:27.803Z,5.74
2023-01-15T08:03:30.814Z,5.72
2023-01-15T08:04:34.045Z,5.70
2023-01-15T08:05:37.175Z,5.71
2023-01-15T08:06:40.405Z,5.69
2023-01-15T08:07:44.487Z,5.72
2023-01-15T08:08:47.614Z,5.69
2023-01-15T08:09:50.852Z,5.72
2023-01-15T08:11:12.455Z,5.75
2023-01-15T08:12:34.053Z,5.79
2023-01-15T08:13:55.669Z,5.79
2023-01-15T08:15:14.168Z,5.79
2023-01-15T08:16:17.664Z,5.98
2023-01-15T08:17:20.981Z,5.98
2023-01-15T08:18:24.103Z,5.98
2023-01-15T08:19:30.106Z,5.94
2023-01-15T08:20:35.270Z,6.00
2023-01-15T08:21:38.391Z,5.91
2023-01-15T08:22:41.644Z,5.92
2023-01-15T08:23:46.682Z,5.93
2023-01-15T08:24:49.919Z,5.94
2023-01-15T08:25:53.163Z,5.89
2023-01-15T08:26:56.401Z,5.93
2023-01-15T08:28:03.476Z,6.02
2023-01-15T08:29:06.726Z,5.97
2023-01-15T08:30:13.685Z,6.12
2023-01-15T08:31:16.965Z,6.16
2023-01-15T08:32:20.290Z,6.26
2023-01-15T08:33:23.650Z,6.39
2023-01-15T08:34:27.978Z,6.49
2023-01-15T08:35:31.573Z,6.64
2023-01-15T08:36:34.573Z,6.72
2023-01-15T08:37:37.710Z,6.64
2023-01-15T08:38:40.457Z,6.79
2023-01-15T08:39:43.342Z,6.84
2023-01-15T08:41:02.541Z,6.76
2023-01-15T08:42:05.303Z,6.71
2023-01-15T08:43:07.945Z,6.62
2023-01-15T08:44:11.191Z,6.53
2023-01-15T08:45:14.358Z,6.59
2023-01-15T08:46:17.072Z,6.68
2023-01-15T08:47:19.831Z,6.80
2023-01-15T08:48:22.399Z,6.69
2023-01-15T08:49:25.048Z,6.82
2023-01-15T08:50:27.641Z,6.74
2023-01-15T08:51:30.204Z,6.94
2023-01-15T08:52:32.727Z,6.88
2023-01-15T08:53:35.727Z,6.98
2023-01-15T08:54:38.248Z,7.01
2023-01-15T08:55:41.127Z,7.55
2023-01-15T08:56:43.652Z,7.87
2023-01-15T08:57:46.413Z,8.12
2023-01-15T08:58:48.940Z,8.45
2023-01-15T08:59:51.572Z,8.54
2023-01-15T09:00:54.200Z,8.65
2023-01-15T09:01:56.760Z,8.56
2023-01-15T09:02:59.259Z,8.16
2023-01-15T09:04:02.137Z,8.07
2023-01-15T09:05:05.196Z,7.88
2023-01-15T09:06:08.104Z,7.55
2023-01-15T09:07:11.563Z,7.39
2023-01-15T09:08:14.257Z,7.11
2023-01-15T09:09:18.959Z,6.92
2023-01-15T09:10:22.277Z,7.10
2023-01-15T09:11:24.790Z,7.05
2023-01-15T09:12:27.583Z,6.92
2023-01-15T09:13:31.059Z,6.94
2023-01-15T09:15:00.400Z,6.93
2023-01-15T09:16:03.104Z,7.04
2023-01-15T09:17:09.579Z,7.25
2023-01-15T09:18:12.832Z,7.46
2023-01-15T09:19:15.342Z,7.62
2023-01-15T09:20:17.981Z,7.76
2023-01-15T09:21:21.013Z,7.84
2023-01-15T09:22:23.623Z,7.93
2023-01-15T09:23:26.188Z,8.14
2023-01-15T09:24:28.786Z,8.43
2023-01-15T09:25:31.450Z,8.48
2023-01-15T09:26:39.473Z,8.90
2023-01-15T09:27:42.353Z,8.90
2023-01-15T09:28:44.875Z,9.14
2023-01-15T09:29:47.520Z,8.60
2023-01-15T09:30:50.572Z,8.90
2023-01-15T09:31:53.159Z,9.09
2023-01-15T09:32:56.175Z,9.17
2023-01-15T09:33:59.152Z,9.34
2023-01-15T09:35:02.525Z,9.03
2023-01-15T09:36:05.395Z,8.76
2023-01-15T09:37:08.164Z,8.72
2023-01-15T09:38:18.837Z,8.84
2023-01-15T09:39:21.605Z,8.88
2023-01-15T09:40:51.152Z,9.20
2023-01-15T09:42:08.470Z,9.18
2023-01-15T09:43:50.042Z,9.49
2023-01-15T09:45:19.353Z,9.37
2023-01-15T09:47:01.091Z,9.28
2023-01-15T09:48:06.253Z,9.60
2023-01-15T09:49:17.902Z,9.37
2023-01-15T09:50:23.175Z,8.87
2023-01-15T09:51:33.873Z,8.61
2023-01-15T09:52:42.526Z,8.21
2023-01-15T09:53:56.785Z,8.39
2023-01-15T09:55:30.275Z,8.47
2023-01-15T09:56:37.597Z,8.32
2023-01-15T09:57:41.308Z,8.47
2023-01-15T09:58:44.315Z,9.09
2023-01-15T09:59:49.712Z,8.88
2023-01-15T10:00:52.843Z,8.52
2023-01-15T10:01:56.074Z,8.28
2023-01-15T10:03:05.990Z,8.21
2023-01-15T10:04:27.080Z,8.06
2023-01-15T10:05:36.290Z,7.78
2023-01-15T10:06:49.243Z,7.54
2023-01-15T10:07:52.371Z,7.32
2023-01-15T10:09:03.404Z,7.25
2023-01-15T10:10:14.957Z,7.11
2023-01-15T10:11:48.554Z,7.04
2023-01-15T10:12:57.902Z,7.01
2023-01-15T10:14:06.900Z,6.97
2023-01-15T10:15:28.284Z,6.76
2023-01-15T10:16:36.778Z,6.60
2023-01-15T10:17:47.658Z,6.62
2023-01-15T10:18:52.263Z,6.39
2023-01-15T10:19:57.429Z,6.13
2023-01-15T10:21:32.347Z,6.38
2023-01-15T10:23:01.389Z,6.09
2023-01-15T10:24:11.112Z,5.89
2023-01-15T10:25:25.274Z,5.51
2023-01-15T10:26:43.394Z,5.41
2023-01-15T10:27:51.567Z,5.34
2023-01-15T10:29:10.403Z,5.32
2023-01-15T10:30:26.361Z,5.18
2023-01-15T10:31:48.446Z,5.09
2023-01-15T10:33:02.445Z,5.02
2023-01-15T10:34:36.453Z,5.00
2023-01-15T10:35:55.166Z,4.93
2023-01-15T10:37:07.170Z,4.96
2023-01-15T10:38:17.139Z,4.87
2023-01-15T10:39:30.456Z,4.73
2023-01-15T10:40:50.978Z,4.63
2023-01-15T10:42:05.380Z,4.48
2023-01-15T10:43:46.664Z,4.46
2023-01-15T10:44:55.424Z,4.51
2023-01-15T10:46:01.696Z,5.08
2023-01-15T10:47:12.714Z,5.95
2023-01-15T10:48:27.711Z,6.82
2023-01-15T10:49:31.436Z,7.55
2023-01-15T10:50:37.362Z,7.78
2023-01-15T10:52:06.237Z,8.57
2023-01-15T10:53:17.641Z,9.06
2023-01-15T10:54:26.684Z,10.02
2023-01-15T10:55:58.367Z,10.04
2023-01-15T10:57:27.406Z,10.06
2023-01-15T10:58:52.726Z,10.45
2023-01-15T11:00:00.250Z,10.48
2023-01-15T11:01:13.809Z,9.06
2023-01-15T11:02:25.340Z,8.38
2023-01-15T11:03:38.932Z,7.49
2023-01-15T11:04:41.856Z,7.09
2023-01-15T11:05:47.937Z,6.57
2023-01-15T11:06:50.699Z,6.30
2023-01-15T11:08:26.405Z,6.01
2023-01-15T11:09:22.739Z,5.64
2023-01-15T11:10:25.615Z,5.52
2023-01-15T11:12:20.194Z,5.52
2023-01-15T11:13:44.100Z,6.48
2023-01-15T11:15:05.965Z,7.31
2023-01-15T11:16:35.912Z,7.48
2023-01-15T11:18:04.494Z,7.32
2023-01-15T11:19:39.186Z,7.12
2023-01-15T11:20:46.737Z,7.70
2023-01-15T11:21:51.300Z,7.50
2023-01-15T11:22:55.864Z,7.46
2023-01-15T11:24:00.543Z,6.82
2023-01-15T11:25:04.261Z,6.68
2023-01-15T11:26:07.389Z,6.23
2023-01-15T11:27:16.749Z,6.15
2023-01-15T11:28:31.024Z,6.04
2023-01-15T11:29:39.306Z,5.77
2023-01-15T11:30:42.670Z,5.55
2023-01-15T11:31:45.187Z,5.49
2023-01-15T11:32:56.108Z,5.35
2023-01-15T11:34:03.547Z,5.18
2023-01-15T11:35:09.194Z,4.99
2023-01-15T11:36:23.728Z,4.89
2023-01-15T11:37:27.689Z,4.86
2023-01-15T11:38:42.557Z,4.81
2023-01-15T11:39:53.610Z,4.84
2023-01-15T11:41:02.715Z,4.84
2023-01-15T11:42:35.129Z,5.00
2023-01-15T11:43:56.249Z,5.01
2023-01-15T11:45:17.371Z,5.13
2023-01-15T11:46:49.045Z,5.37
2023-01-15T11:48:11.741Z,5.38
2023-01-15T11:49:38.372Z,5.37
2023-01-15T11:51:02.372Z,5.28
2023-01-15T11:52:09.214Z,5.32
2023-01-15T11:53:22.443Z,5.34
2023-01-15T11:54:26.644Z,5.36
2023-01-15T11:55:29.745Z,5.30
2023-01-15T11:56:34.901Z,5.35
2023-01-15T11:57:39.117Z,5.34
2023-01-15T11:58:45.600Z,5.40
2023-01-15T11:59:50.149Z,5.40
2023-01-15T12:00:56.268Z,5.49
2023-01-15T12:02:30.240Z,5.85
2023-01-15T12:03:37.069Z,6.00
2023-01-15T12:04:55.357Z,5.93
2023-01-15T12:06:06.007Z,5.83
2023-01-15T12:07:14.527Z,5.68
2023-01-15T12:08:42.721Z,5.73
2023-01-15T12:10:15.735Z,5.82
2023-01-15T12:11:36.613Z,5.89
2023-01-15T12:13:12.009Z,5.80
2023-01-15T12:15:00.259Z,5.83
2023-01-15T12:16:07.012Z,5.80
2023-01-15T12:17:19.224Z,5.88
2023-01-15T12:18:55.340Z,5.83
2023-01-15T12:20:04.227Z,5.86
2023-01-15T12:21:43.946Z,5.88
2023-01-15T12:23:30.388Z,6.21
2023-01-15T12:25:12.175Z,7.00
2023-01-15T12:26:32.270Z,7.30
2023-01-15T12:27:53.924Z,7.18
2023-01-15T12:29:22.603Z,7.02
2023-01-15T12:30:31.839Z,7.40
2023-01-15T12:31:42.419Z,7.64
2023-01-15T12:32:53.560Z,7.99
2023-01-15T12:34:01.493Z,8.26
2023-01-15T12:35:11.688Z,8.56
2023-01-15T12:36:25.143Z,8.79
2023-01-15T12:37:32.943Z,8.89
2023-01-15T12:38:50.337Z,9.59
2023-01-15T12:40:04.510Z,9.37
2023-01-15T12:41:12.297Z,9.80
2023-01-15T12:42:39.178Z,9.86
2023-01-15T12:44:04.877Z,9.70
2023-01-15T12:45:20.461Z,9.19
2023-01-15T12:46:30.283Z,8.82
2023-01-15T12:48:10.747Z,9.12
2023-01-15T12:49:29.116Z,9.21
2023-01-15T12:50:47.895Z,9.55
2023-01-15T12:52:15.001Z,9.71
2023-01-15T12:53:22.565Z,9.71
2023-01-15T12:54:32.887Z,9.65
2023-01-15T12:55:45.363Z,9.02
2023-01-15T12:56:56.242Z,8.86
2023-01-15T12:58:00.933Z,8.48
2023-01-15T12:59:07.168Z,8.26
2023-01-15T13:00:13.777Z,8.09
2023-01-15T13:01:24.286Z,7.74
2023-01-15T13:02:54.370Z,7.64
2023-01-15T13:04:15.819Z,7.45
2023-01-15T13:05:22.574Z,7.44
2023-01-15T13:06:28.726Z,7.42
2023-01-15T13:07:40.718Z,7.50
2023-01-15T13:08:57.260Z,7.50
2023-01-15T13:10:07.510Z,7.46
2023-01-15T13:11:12.734Z,7.35
2023-01-15T13:12:16.831Z,7.33
2023-01-15T13:13:23.181Z,7.29
2023-01-15T13:14:26.047Z,7.26
2023-01-15T13:15:35.988Z,7.23
2023-01-15T13:16:49.815Z,7.33
2023-01-15T13:18:05.537Z,7.22
2023-01-15T13:19:22.820Z,7.25
2023-01-15T13:20:40.223Z,7.22
2023-01-15T13:21:45.149Z,7.20
2023-01-15T13:22:54.865Z,7.12
2023-01-15T13:24:16.591Z,7.15
2023-01-15T13:25:29.859Z,7.19
2023-01-15T13:26:51.143Z,7.25
2023-01-15T13:28:05.432Z,7.33
2023-01-15T13:30:03.147Z,7.40
2023-01-15T13:31:11.962Z,7.47
2023-01-15T13:32:20.800Z,7.40
2023-01-15T13:33:43.475Z,7.35
2023-01-15T13:34:48.990Z,7.42
2023-01-15T13:36:11.090Z,7.47
2023-01-15T13:37:29.076Z,7.41
2023-01-15T13:38:40.967Z,7.43
2023-01-15T13:39:45.887Z,7.42
2023-01-15T13:40:53.104Z,7.43
2023-01-15T13:42:14.572Z,7.43
2023-01-15T13:43:35.437Z,7.50
2023-01-15T13:44:45.159Z,7.52
2023-01-15T13:45:51.790Z,7.52
2023-01-15T13:47:01.976Z,7.48
2023-01-15T13:48:06.408Z,7.43
2023-01-15T13:49:22.964Z,7.41
2023-01-15T13:50:35.472Z,7.48
2023-01-15T13:51:43.325Z,7.40
2023-01-15T13:52:46.254Z,7.41
2023-01-15T13:53:50.454Z,7.43
2023-01-15T13:54:55.256Z,7.45
2023-01-15T13:56:06.187Z,7.62
2023-01-15T13:57:22.619Z,7.60
2023-01-15T13:58:28.154Z,7.46
2023-01-15T13:59:45.685Z,7.53
2023-01-15T14:00:48.575Z,7.54
2023-01-15T14:01:51.442Z,7.50
2023-01-15T14:03:00.943Z,7.50
2023-01-15T14:04:13.155Z,7.54
2023-01-15T14:05:27.319Z,7.47
2023-01-15T14:06:43.395Z,7.41
2023-01-15T14:07:46.398Z,7.35
2023-01-15T14:08:51.919Z,7.40
2023-01-15T14:09:55.046Z,7.33
2023-01-15T14:10:58.410Z,7.37
2023-01-15T14:12:07.897Z,7.46
2023-01-15T14:13:31.785Z,7.53
2023-01-15T14:15:12.211Z,7.52
2023-01-15T14:16:29.326Z,7.52
2023-01-15T14:17:50.853Z,7.38
2023-01-15T14:19:23.137Z,7.42
2023-01-15T14:20:34.175Z,7.36
2023-01-15T14:21:59.029Z,7.35
2023-01-15T14:23:29.622Z,7.31
2023-01-15T14:24:47.148Z,7.20
2023-01-15T14:26:02.271Z,7.20
2023-01-15T14:27:08.037Z,7.08
2023-01-15T14:28:35.630Z,6.86
2023-01-15T14:30:10.211Z,6.66
2023-01-15T14:31:37.974Z,6.57
2023-01-15T14:33:01.328Z,6.52
2023-01-15T14:34:15.599Z,6.50
2023-01-15T14:35:25.207Z,6.43
2023-01-15T14:36:32.407Z,6.39
2023-01-15T14:37:48.488Z,6.37
2023-01-15T14:38:57.370Z,6.36
2023-01-15T14:40:03.432Z,6.33
2023-01-15T14:41:08.053Z,6.31
2023-01-15T14:42:58.942Z,6.39
2023-01-15T14:44:03.159Z,6.38
2023-01-15T14:45:31.294Z,6.37
2023-01-15T14:46:35.550Z,6.31
2023-01-15T14:47:45.626Z,6.32
2023-01-15T14:48:48.266Z,6.30
2023-01-15T14:50:01.599Z,6.35
2023-01-15T14:51:28.971Z,6.35
2023-01-15T14:52:32.074Z,6.26
2023-01-15T14:53:43.281Z,6.29
2023-01-15T14:54:46.477Z,6.23
2023-01-15T14:55:58.113Z,6.29
2023-01-15T14:57:02.200Z,6.21
2023-01-15T14:58:14.802Z,6.19
2023-01-15T14:59:44.602Z,6.12
2023-01-15T15:00:55.629Z,6.06
2023-01-15T15:02:06.247Z,6.01
2023-01-15T15:03:19.525Z,5.96
2023-01-15T15:04:40.494Z,5.87
2023-01-15T15:05:44.570Z,5.80
2023-01-15T15:07:11.727Z,5.61
2023-01-15T15:08:17.129Z,5.21
2023-01-15T15:09:31.900Z,4.81
2023-01-15T15:10:40.628Z,4.63
2023-01-15T15:12:08.144Z,4.53
2023-01-15T15:13:22.865Z,4.39
2023-01-15T15:14:27.576Z,4.34
2023-01-15T15:15:42.953Z,4.28
2023-01-15T15:16:48.724Z,4.33
2023-01-15T15:18:13.235Z,4.33
2023-01-15T15:19:27.455Z,4.22
2023-01-15T15:20:54.078Z,4.05
2023-01-15T15:22:00.457Z,4.04
2023-01-15T15:23:15.702Z,4.06
2023-01-15T15:24:35.179Z,4.03
2023-01-15T15:25:39.848Z,4.04