createdAt,value
2022-12-12T00:03:17.796Z,0.00
2022-12-12T00:08:17.629Z,0.00
2022-12-12T00:13:17.569Z,0.00
2022-12-12T00:18:17.489Z,0.00
2022-12-12T00:23:17.453Z,0.00
2022-12-12T00:28:17.364Z,0.00
2022-12-12T00:33:17.314Z,0.00
2022-12-12T00:38:17.225Z,0.00
2022-12-12T00:43:17.182Z,0.00
2022-12-12T00:48:17.109Z,0.00
2022-12-12T00:53:17.050Z,0.00
2022-12-12T00:58:16.953Z,0.00
2022-12-12T01:03:17.069Z,0.00
2022-12-12T01:08:38.968Z,0.00
2022-12-12T01:13:31.336Z,0.00
2022-12-12T01:18:31.632Z,0.00
2022-12-12T01:23:31.226Z,0.00
2022-12-12T01:28:31.172Z,0.00
2022-12-12T01:33:31.087Z,0.00
2022-12-12T01:38:31.055Z,0.00
2022-12-12T01:43:30.962Z,0.00
2022-12-12T01:48:30.960Z,0.00
2022-12-12T01:53:30.832Z,0.00
2022-12-12T01:58:30.776Z,0.00
2022-12-12T02:03:30.702Z,0.00
2022-12-12T02:08:30.695Z,0.00
2022-12-12T02:13:30.606Z,0.00
2022-12-12T02:18:30.533Z,0.00
2022-12-12T02:23:30.437Z,0.00
2022-12-12T02:28:30.410Z,0.00
2022-12-12T02:33:30.338Z,0.00
2022-12-12T02:38:30.296Z,0.00
2022-12-12T02:43:30.213Z,0.00
2022-12-12T02:48:30.151Z,0.00
2022-12-12T02:53:30.088Z,0.00
2022-12-12T02:58:30.026Z,0.00
2022-12-12T03:03:29.939Z,0.00
2022-12-12T03:08:29.929Z,0.00
2022-12-12T03:13:29.788Z,0.00
2022-12-12T03:18:29.764Z,0.00
2022-12-12T03:23:29.717Z,0.00
2022-12-12T03:28:29.650Z,0.00
2022-12-12T03:33:29.570Z,0.00
2022-12-12T03:38:29.499Z,0.00
2022-12-12T03:43:29.425Z,0.00
2022-12-12T03:48:29.373Z,0.00
2022-12-12T03:53:29.353Z,0.00
2022-12-12T03:58:29.258Z,0.00
2022-12-12T04:03:29.177Z,0.00
2022-12-12T04:08:29.193Z,0.00
2022-12-12T04:13:32.180Z,0.00
2022-12-12T04:18:28.998Z,0.00
2022-12-12T04:23:28.903Z,0.00
2022-12-12T04:28:28.874Z,0.00
2022-12-12T04:33:28.798Z,0.00
2022-12-12T04:38:28.742Z,0.00
2022-12-12T04:43:28.658Z,0.00
2022-12-12T04:48:28.616Z,0.00
2022-12-12T04:53:28.531Z,0.00
2022-12-12T04:58:28.478Z,0.00
2022-12-12T05:03:28.408Z,0.00
2022-12-12T05:08:28.437Z,0.00
2022-12-12T05:13:28.283Z,0.00
2022-12-12T05:18:37.654Z,0.00
2022-12-12T05:23:34.486Z,0.00
2022-12-12T05:28:29.977Z,0.00
2022-12-12T05:33:29.925Z,0.00
2022-12-12T05:38:29.912Z,0.00
2022-12-12T05:43:29.809Z,0.00
2022-12-12T05:48:29.725Z,0.00
2022-12-12T05:53:29.686Z,0.00
2022-12-12T05:58:29.589Z,0.00
2022-12-12T06:03:29.539Z,0.00
2022-12-12T06:08:29.556Z,0.00
2022-12-12T06:13:29.420Z,0.00
2022-12-12T06:18:29.327Z,0.00
2022-12-12T06:23:29.278Z,0.00
2022-12-12T06:28:29.211Z,0.00
2022-12-12T06:33:29.155Z,0.00
2022-12-12T06:38:29.102Z,0.00
2022-12-12T06:43:29.039Z,0.00
2022-12-12T06:48:29.016Z,0.00
2022-12-12T06:53:28.904Z,0.00
2022-12-12T06:58:28.836Z,0.00
2022-12-12T07:03:28.783Z,8.00
2022-12-12T07:08:28.761Z,12.00
2022-12-12T07:13:28.663Z,20.00
2022-12-12T07:18:28.559Z,32.00
2022-12-12T07:23:28.529Z,48.00
2022-12-12T07:28:28.457Z,64.00
2022-12-12T07:33:38.255Z,88.00
2022-12-12T07:38:29.305Z,120.00
2022-12-12T07:43:28.284Z,144.00
2022-12-12T07:48:28.168Z,180.00
2022-12-12T07:53:28.130Z,224.00
2022-12-12T07:58:28.048Z,260.00
2022-12-12T08:03:28.031Z,304.00
2022-12-12T08:08:27.917Z,356.00
2022-12-12T08:13:27.872Z,416.00
2022-12-12T08:18:27.808Z,480.00
2022-12-12T08:23:27.762Z,540.00
2022-12-12T08:28:27.686Z,604.00
2022-12-12T08:33:27.629Z,716.00
2022-12-12T08:38:27.572Z,888.00
2022-12-12T08:43:27.548Z,1192.00
2022-12-12T08:48:27.423Z,1152.00
2022-12-12T08:53:27.383Z,1072.00
2022-12-12T08:58:27.302Z,1108.00
2022-12-12T09:03:29.460Z,1140.00
2022-12-12T09:08:27.225Z,1188.00
2022-12-12T09:13:27.121Z,1260.00
2022-12-12T09:18:27.034Z,1280.00
2022-12-12T09:23:27.009Z,1360.00
2022-12-12T09:28:26.919Z,1412.00
2022-12-12T09:33:26.930Z,1380.00
2022-12-12T09:38:26.792Z,1632.00
2022-12-12T09:43:29.611Z,1680.00
2022-12-12T09:48:26.721Z,1560.00
2022-12-12T09:53:26.612Z,1612.00
2022-12-12T09:58:26.519Z,1788.00
2022-12-12T10:03:26.477Z,1924.00
2022-12-12T10:08:26.453Z,1800.00
2022-12-12T10:13:26.354Z,1956.00
2022-12-12T10:18:26.285Z,1976.00
2022-12-12T10:23:26.226Z,1856.00
2022-12-12T10:28:26.148Z,1848.00
2022-12-12T10:33:26.089Z,2052.00
2022-12-12T10:38:26.064Z,2256.00
2022-12-12T10:43:25.958Z,2012.00
2022-12-12T10:48:25.898Z,1836.00
2022-12-12T10:53:25.855Z,2056.00
2022-12-12T10:58:25.730Z,2484.00
2022-12-12T11:03:25.748Z,2656.00
2022-12-12T11:08:25.699Z,2568.00
2022-12-12T11:13:25.569Z,2704.00
2022-12-12T11:18:25.498Z,2960.00
2022-12-12T11:23:25.469Z,3232.00
2022-12-12T11:28:25.372Z,3256.00
2022-12-12T11:33:25.335Z,3420.00
2022-12-12T11:38:25.270Z,3456.00
2022-12-12T11:43:25.186Z,3136.00
2022-12-12T11:48:25.111Z,3180.00
2022-12-12T11:53:25.080Z,3372.00
2022-12-12T11:58:25.030Z,3776.00
2022-12-12T12:03:24.990Z,3796.00
2022-12-12T12:08:24.890Z,3732.00
2022-12-12T12:13:24.815Z,3496.00
2022-12-12T12:18:28.014Z,2568.00
2022-12-12T12:23:25.617Z,2088.00
2022-12-12T12:28:24.584Z,2124.00
2022-12-12T12:33:24.552Z,2404.00
2022-12-12T12:38:24.470Z,2264.00
2022-12-12T12:43:24.437Z,2172.00
2022-12-12T12:48:24.347Z,2084.00
2022-12-12T12:53:24.309Z,2032.00
2022-12-12T12:58:24.225Z,1972.00
2022-12-12T13:03:24.188Z,1936.00
2022-12-12T13:08:24.123Z,1884.00
2022-12-12T13:13:24.042Z,1836.00
2022-12-12T13:18:23.954Z,1772.00
2022-12-12T13:23:23.911Z,1712.00
2022-12-12T13:28:23.821Z,1624.00
2022-12-12T13:33:23.807Z,1552.00
2022-12-12T13:38:23.704Z,1476.00
2022-12-12T13:43:23.629Z,1424.00
2022-12-12T13:48:23.578Z,1380.00
2022-12-12T13:53:23.544Z,1436.00
2022-12-12T13:58:24.645Z,1380.00
2022-12-12T14:03:23.463Z,1164.00
2022-12-12T14:08:23.350Z,1084.00
2022-12-12T14:13:23.294Z,1004.00
2022-12-12T14:18:28.502Z,936.00
2022-12-12T14:23:24.146Z,872.00
2022-12-12T14:28:23.085Z,804.00
2022-12-12T14:33:23.165Z,716.00
2022-12-12T14:38:27.838Z,648.00
2022-12-12T14:43:23.888Z,576.00
2022-12-12T14:48:22.847Z,508.00
2022-12-12T14:53:22.754Z,440.00
2022-12-12T14:58:22.677Z,372.00
2022-12-12T15:03:22.746Z,308.00
2022-12-12T15:08:22.608Z,248.00
2022-12-12T15:13:22.507Z,184.00
2022-12-12T15:18:22.419Z,136.00
2022-12-12T15:23:22.354Z,96.00
2022-12-12T15:28:22.324Z,68.00
2022-12-12T15:33:22.281Z,40.00
2022-12-12T15:38:22.168Z,20.00
2022-12-12T15:43:22.127Z,12.00
2022-12-12T15:48:22.037Z,8.00
2022-12-12T15:53:21.996Z,4.00
2022-12-12T15:58:28.924Z,0.00
2022-12-12T16:03:22.881Z,0.00
2022-12-12T16:08:21.913Z,0.00
2022-12-12T16:13:21.762Z,0.00
2022-12-12T16:18:21.663Z,0.00
2022-12-12T16:23:21.640Z,0.00
2022-12-12T16:28:25.292Z,0.00
2022-12-12T16:33:21.487Z,0.00
2022-12-12T16:38:21.429Z,0.00
2022-12-12T16:43:21.373Z,0.00
2022-12-12T16:48:21.278Z,0.00
2022-12-12T16:53:21.238Z,0.00
2022-12-12T16:58:21.178Z,0.00
2022-12-12T17:03:21.081Z,0.00
2022-12-12T17:08:21.077Z,0.00
2022-12-12T17:13:20.976Z,0.00
2022-12-12T17:18:20.866Z,0.00
2022-12-12T17:23:35.613Z,0.00
2022-12-12T17:28:20.816Z,0.00
2022-12-12T17:33:20.737Z,0.00
2022-12-12T17:38:20.635Z,0.00
2022-12-12T17:43:20.608Z,0.00
2022-12-12T17:48:20.540Z,0.00
2022-12-12T17:53:20.481Z,0.00
2022-12-12T17:58:23.808Z,0.00
2022-12-12T18:03:21.363Z,0.00
2022-12-12T18:08:20.308Z,0.00
2022-12-12T18:13:20.213Z,0.00
2022-12-12T18:18:20.132Z,0.00
2022-12-12T18:23:20.082Z,0.00
2022-12-12T18:28:20.007Z,0.00
2022-12-12T18:33:19.993Z,0.00
2022-12-12T18:38:19.887Z,0.00
2022-12-12T18:43:19.844Z,0.00
2022-12-12T18:48:19.755Z,0.00
2022-12-12T18:53:19.679Z,0.00
2022-12-12T18:58:19.627Z,0.00
2022-12-12T19:03:19.572Z,0.00
2022-12-12T19:08:19.539Z,0.00
2022-12-12T19:13:19.449Z,0.00
2022-12-12T19:18:19.408Z,0.00
2022-12-12T19:23:19.342Z,0.00
2022-12-12T19:28:19.267Z,0.00
2022-12-12T19:33:19.194Z,0.00
2022-12-12T19:38:24.264Z,0.00
2022-12-12T19:43:20.059Z,0.00
2022-12-12T19:48:19.020Z,0.00
2022-12-12T19:53:18.945Z,0.00
2022-12-12T19:58:18.867Z,0.00
2022-12-12T20:03:18.816Z,0.00
2022-12-12T20:08:18.846Z,0.00
2022-12-12T20:13:18.681Z,0.00
2022-12-12T20:18:18.668Z,0.00
2022-12-12T20:23:18.590Z,0.00
2022-12-12T20:28:18.543Z,0.00
2022-12-12T20:33:18.434Z,0.00
2022-12-12T20:38:18.381Z,0.00
2022-12-12T20:43:18.303Z,0.00
2022-12-12T20:48:18.282Z,0.00
2022-12-12T20:53:18.234Z,0.00
2022-12-12T20:58:18.130Z,0.00
2022-12-12T21:03:18.089Z,0.00
2022-12-12T21:08:18.062Z,0.00
2022-12-12T21:13:17.932Z,0.00
2022-12-12T21:18:17.884Z,0.00
2022-12-12T21:23:18.166Z,0.00
2022-12-12T21:28:17.754Z,0.00
2022-12-12T21:33:17.676Z,0.00
2022-12-12T21:38:17.639Z,0.00
2022-12-12T21:43:17.561Z,0.00
2022-12-12T21:48:17.483Z,0.00
2022-12-12T21:53:17.432Z,0.00
2022-12-12T21:58:17.383Z,0.00
2022-12-12T22:03:17.367Z,0.00
2022-12-12T22:08:17.314Z,0.00
2022-12-12T22:13:17.181Z,0.00
2022-12-12T22:18:17.120Z,0.00
2022-12-12T22:23:17.060Z,0.00
2022-12-12T22:28:16.988Z,0.00
2022-12-12T22:33:16.922Z,0.00
2022-12-12T22:38:16.870Z,0.00
2022-12-12T22:43:16.815Z,0.00
2022-12-12T22:48:16.744Z,0.00
2022-12-12T22:53:16.656Z,0.00
2022-12-12T22:58:16.621Z,0.00
2022-12-12T23:03:16.547Z,0.00
2022-12-12T23:08:16.518Z,0.00
2022-12-12T23:13:16.420Z,0.00
2022-12-12T23:18:16.382Z,0.00
2022-12-12T23:23:16.293Z,0.00
2022-12-12T23:28:16.252Z,0.00
2022-12-12T23:33:16.178Z,0.00
2022-12-12T23:38:16.115Z,0.00
2022-12-12T23:43:16.043Z,0.00
2022-12-12T23:48:15.988Z,0.00
2022-12-12T23:53:15.908Z,0.00
2022-12-12T23:58:15.863Z,0.00
