createdAt,value
2019-04-23T00:02:24.814Z,13.90
2019-04-23T00:04:57.381Z,12.40
2019-04-23T00:10:09.613Z,13.67
2019-04-23T00:12:43.661Z,11.57
2019-04-23T00:15:10.647Z,11.27
2019-04-23T00:17:42.273Z,12.07
2019-04-23T00:20:14.690Z,12.77
2019-04-23T00:23:32.799Z,11.47
2019-04-23T00:28:35.242Z,12.77
2019-04-23T00:31:13.919Z,10.63
2019-04-23T00:33:37.243Z,12.03
2019-04-23T00:36:23.758Z,11.33
2019-04-23T00:38:45.502Z,11.30
2019-04-23T00:41:16.572Z,10.30
2019-04-23T00:43:54.838Z,11.13
2019-04-23T00:46:28.334Z,9.90
2019-04-23T00:51:33.244Z,14.87
2019-04-23T00:54:09.175Z,12.47
2019-04-23T00:56:52.635Z,10.27
2019-04-23T00:59:05.274Z,13.83
2019-04-23T01:01:55.779Z,13.20
2019-04-23T01:04:12.255Z,10.97
2019-04-23T01:06:52.301Z,12.97
2019-04-23T01:09:22.498Z,9.77
2019-04-23T01:12:03.848Z,10.03
2019-04-23T01:14:27.584Z,13.03
2019-04-23T01:17:06.049Z,9.70
2019-04-23T01:20:04.772Z,11.40
2019-04-23T01:22:16.665Z,9.53
2019-04-23T01:25:13.341Z,10.00
2019-04-23T01:28:23.632Z,10.60
2019-04-23T01:30:57.445Z,10.43
2019-04-23T01:33:32.914Z,12.17
2019-04-23T01:36:11.045Z,9.97
2019-04-23T01:38:34.409Z,9.40
2019-04-23T01:41:09.276Z,9.77
2019-04-23T01:46:16.198Z,8.23
2019-04-23T01:48:47.094Z,11.17
2019-04-23T01:51:15.005Z,10.00
2019-04-23T02:01:25.846Z,10.40
2019-04-23T02:04:04.859Z,10.70
2019-04-23T02:06:36.789Z,12.60
2019-04-23T02:09:09.613Z,11.97
2019-04-23T02:11:37.740Z,12.87
2019-04-23T02:14:11.252Z,10.07
2019-04-23T02:19:16.777Z,9.93
2019-04-23T02:21:53.741Z,9.53
2019-04-23T02:24:32.330Z,11.87
2019-04-23T02:27:01.868Z,9.60
2019-04-23T02:40:01.934Z,9.30
2019-04-23T02:42:44.956Z,10.43
2019-04-23T02:47:23.533Z,9.07
2019-04-23T02:50:09.145Z,8.77
2019-04-23T02:52:33.935Z,8.73
2019-04-23T02:55:11.162Z,9.73
2019-04-23T03:00:22.597Z,9.23
2019-04-23T03:05:11.145Z,8.30
2019-04-23T03:07:45.969Z,11.80
2019-04-23T03:10:16.014Z,9.93
2019-04-23T03:13:09.110Z,9.73
2019-04-23T03:15:50.696Z,11.50
2019-04-23T03:18:52.119Z,10.13
2019-04-23T03:21:50.219Z,12.07
2019-04-23T03:24:38.947Z,10.67
2019-04-23T03:32:45.848Z,15.60
2019-04-23T03:37:23.421Z,8.07
2019-04-23T03:39:56.788Z,14.33
2019-04-23T03:42:17.304Z,10.70
2019-04-23T03:44:56.184Z,9.20
2019-04-23T03:50:15.549Z,8.47
2019-04-23T03:52:37.016Z,9.40
2019-04-23T03:55:06.038Z,13.53
2019-04-23T04:00:15.722Z,11.10
2019-04-23T04:05:24.522Z,8.87
2019-04-23T04:10:16.554Z,8.73
2019-04-23T04:12:45.775Z,10.53
2019-04-23T04:18:13.955Z,10.77
2019-04-23T04:20:44.194Z,9.83
2019-04-23T04:23:19.752Z,9.70
2019-04-23T04:28:12.324Z,13.70
2019-04-23T04:30:47.515Z,10.53
2019-04-23T04:36:10.677Z,10.07
2019-04-23T04:43:45.340Z,12.80
2019-04-23T04:48:48.766Z,10.17
2019-04-23T05:01:22.435Z,10.53
2019-04-23T05:03:45.875Z,10.27
2019-04-23T05:06:37.888Z,9.60
2019-04-23T05:09:00.759Z,13.33
2019-04-23T05:14:08.524Z,19.20
2019-04-23T05:19:29.456Z,11.97
2019-04-23T05:24:23.228Z,9.30
2019-04-23T05:26:48.145Z,13.13
2019-04-23T05:29:19.979Z,9.50
2019-04-23T05:31:53.155Z,15.93
2019-04-23T05:34:27.418Z,15.27
2019-04-23T05:37:00.028Z,13.13
2019-04-23T05:39:35.349Z,10.73
2019-04-23T05:42:08.693Z,31.27
2019-04-23T05:44:46.204Z,22.67
2019-04-23T05:47:16.027Z,18.33
2019-04-23T05:49:47.654Z,22.73
2019-04-23T05:52:17.692Z,10.10
2019-04-23T05:54:56.230Z,14.67
2019-04-23T05:57:20.527Z,15.20
2019-04-23T05:59:54.853Z,15.37
2019-04-23T06:02:35.332Z,11.90
2019-04-23T06:05:03.810Z,17.37
2019-04-23T06:07:38.951Z,16.47
2019-04-23T06:12:36.904Z,20.97
2019-04-23T06:15:18.114Z,17.23
2019-04-23T06:17:47.909Z,15.93
2019-04-23T06:20:35.021Z,20.20
2019-04-23T06:25:40.801Z,8.87
2019-04-23T06:28:05.104Z,16.50
2019-04-23T06:30:34.281Z,18.17
2019-04-23T06:33:06.104Z,13.27
2019-04-23T06:35:43.825Z,22.00
2019-04-23T06:38:32.956Z,16.37
2019-04-23T06:40:45.316Z,19.70
2019-04-23T06:43:26.800Z,19.37
2019-04-23T06:45:49.543Z,20.37
2019-04-23T06:48:27.498Z,23.57
2019-04-23T06:51:07.942Z,15.47
2019-04-23T06:53:31.527Z,13.93
2019-04-23T06:56:08.829Z,12.87
2019-04-23T06:58:37.390Z,12.43
2019-04-23T07:01:05.266Z,14.97
2019-04-23T07:03:43.814Z,14.30
2019-04-23T07:06:28.595Z,25.10
2019-04-23T07:09:05.229Z,18.70
2019-04-23T07:13:58.639Z,19.10
2019-04-23T07:16:21.464Z,21.60
2019-04-23T07:19:19.894Z,26.13
2019-04-23T07:21:41.822Z,17.33
2019-04-23T07:24:05.721Z,24.17
2019-04-23T07:26:40.782Z,11.97
2019-04-23T07:29:09.040Z,10.33
2019-04-23T07:31:40.974Z,10.10
2019-04-23T07:36:47.696Z,11.55
2019-04-23T07:39:45.715Z,11.45
2019-04-23T07:45:10.049Z,19.10
2019-04-23T07:48:06.114Z,21.97
2019-04-23T07:50:39.398Z,20.80
2019-04-23T07:53:19.618Z,10.13
2019-04-23T07:58:22.212Z,12.00
2019-04-23T08:00:45.481Z,21.07
2019-04-23T08:05:43.714Z,25.57
2019-04-23T08:08:16.813Z,18.60
2019-04-23T08:13:47.780Z,16.70
2019-04-23T08:16:26.081Z,14.93
2019-04-23T08:18:54.403Z,24.18
2019-04-23T08:24:19.433Z,14.15
2019-04-23T08:26:59.570Z,32.42
2019-04-23T08:29:27.643Z,18.48
2019-04-23T08:32:12.224Z,17.37
2019-04-23T08:34:58.774Z,18.23
2019-04-23T08:37:15.366Z,18.65
2019-04-23T08:45:15.396Z,29.75
2019-04-23T08:48:04.163Z,14.40
2019-04-23T08:50:29.744Z,28.85
2019-04-23T08:53:05.234Z,49.98
2019-04-23T08:55:38.520Z,24.92
2019-04-23T08:58:07.873Z,24.67
2019-04-23T09:00:58.673Z,36.23
2019-04-23T09:05:56.017Z,25.05
2019-04-23T09:08:38.954Z,24.65
2019-04-23T09:11:06.768Z,111.60
2019-04-23T09:16:07.516Z,38.35
2019-04-23T09:18:37.143Z,27.50
2019-04-23T09:23:46.842Z,30.05
2019-04-23T09:26:11.009Z,39.67
2019-04-23T09:31:55.508Z,26.12
2019-04-23T09:34:09.773Z,43.68
2019-04-23T09:37:15.630Z,25.05
2019-04-23T09:42:38.082Z,36.55
2019-04-23T09:45:12.938Z,32.38
2019-04-23T09:50:38.411Z,49.75
2019-04-23T10:00:40.613Z,64.67
2019-04-23T10:03:10.680Z,32.70
2019-04-23T10:05:38.939Z,27.75
2019-04-23T10:08:08.529Z,28.95
2019-04-23T10:10:34.369Z,22.62
2019-04-23T10:13:06.154Z,48.50
2019-04-23T10:15:41.103Z,25.88
2019-04-23T10:18:12.013Z,27.98
2019-04-23T10:20:44.592Z,29.30
2019-04-23T10:23:16.323Z,25.32
2019-04-23T10:25:48.098Z,31.02
2019-04-23T10:28:31.668Z,21.12
2019-04-23T10:31:04.775Z,22.13
2019-04-23T10:33:37.833Z,44.23
2019-04-23T10:36:13.691Z,24.75
2019-04-23T10:38:51.286Z,31.30
2019-04-23T10:41:16.222Z,22.77
2019-04-23T10:43:54.959Z,23.77
2019-04-23T10:47:11.776Z,31.85
2019-04-23T10:50:05.113Z,27.77
2019-04-23T10:52:33.994Z,23.40
2019-04-23T10:55:06.617Z,28.45
2019-04-23T10:57:31.473Z,45.80
2019-04-23T11:00:08.848Z,36.15
2019-04-23T11:03:10.103Z,23.90
2019-04-23T11:05:29.190Z,23.73
2019-04-23T11:07:44.262Z,19.57
2019-04-23T11:10:23.456Z,26.25
2019-04-23T11:13:00.807Z,28.07
2019-04-23T11:18:12.351Z,21.33
2019-04-23T11:20:45.846Z,28.57
2019-04-23T11:23:11.517Z,21.60
2019-04-23T11:25:44.679Z,40.48
2019-04-23T11:30:57.321Z,28.27
2019-04-23T11:33:37.950Z,28.35
2019-04-23T11:36:35.589Z,27.65
2019-04-23T11:41:22.852Z,19.45
2019-04-23T11:44:52.952Z,14.63
2019-04-23T11:46:43.515Z,25.48
2019-04-23T11:51:51.394Z,26.45
2019-04-23T11:54:01.645Z,36.58
2019-04-23T11:59:07.866Z,35.78
2019-04-23T12:02:13.565Z,23.18
2019-04-23T12:05:00.895Z,25.17
2019-04-23T12:10:26.976Z,93.20
2019-04-23T12:12:46.015Z,42.43
2019-04-23T12:15:32.859Z,38.92
2019-04-23T12:18:05.469Z,39.35
2019-04-23T12:23:17.934Z,27.13
2019-04-23T12:25:58.602Z,25.27
2019-04-23T12:28:16.542Z,33.80
2019-04-23T12:30:45.419Z,26.25
2019-04-23T12:33:36.106Z,33.33
2019-04-23T12:35:51.959Z,27.42
2019-04-23T12:38:25.689Z,30.70
2019-04-23T12:41:04.981Z,22.70
2019-04-23T12:43:48.555Z,25.82
2019-04-23T12:46:03.523Z,21.30
2019-04-23T12:48:46.813Z,27.48
2019-04-23T12:51:17.208Z,19.35
2019-04-23T12:53:43.369Z,24.87
2019-04-23T12:56:34.762Z,40.43
2019-04-23T12:58:45.190Z,23.87
2019-04-23T13:01:35.736Z,32.38
2019-04-23T13:03:51.012Z,45.52
2019-04-23T13:06:27.953Z,56.05
2019-04-23T13:09:19.523Z,49.70
2019-04-23T13:11:40.854Z,33.60
2019-04-23T13:14:22.964Z,25.90
2019-04-23T13:16:58.950Z,78.92
2019-04-23T13:19:37.397Z,40.88
2019-04-23T13:22:02.751Z,26.75
2019-04-23T13:24:46.241Z,16.02
2019-04-23T13:27:23.988Z,28.42
2019-04-23T13:29:49.996Z,38.15
2019-04-23T13:32:20.820Z,37.17
2019-04-23T13:35:27.779Z,31.40
2019-04-23T13:37:37.631Z,27.40
2019-04-23T13:40:00.181Z,35.35
2019-04-23T13:42:40.334Z,37.50
2019-04-23T13:45:30.402Z,36.93
2019-04-23T13:50:24.834Z,30.85
2019-04-23T13:53:08.220Z,29.72
2019-04-23T13:55:30.328Z,53.45
2019-04-23T14:00:35.049Z,19.48
2019-04-23T14:02:56.107Z,19.25
2019-04-23T14:05:45.357Z,20.10
2019-04-23T14:08:22.793Z,51.15
2019-04-23T14:11:05.610Z,33.02
2019-04-23T14:13:39.386Z,31.35
2019-04-23T14:16:04.532Z,25.68
2019-04-23T14:18:56.245Z,21.52
2019-04-23T14:21:14.271Z,27.85
2019-04-23T14:24:00.422Z,37.28
2019-04-23T14:26:27.613Z,29.98
2019-04-23T14:31:30.442Z,29.10
2019-04-23T14:34:03.587Z,38.15
2019-04-23T14:36:30.446Z,30.92
2019-04-23T14:41:53.962Z,31.55
2019-04-23T14:44:16.042Z,71.92
2019-04-23T14:46:58.353Z,24.60
2019-04-23T14:49:34.110Z,32.10
2019-04-23T14:52:10.470Z,28.12
2019-04-23T14:55:17.871Z,45.10
2019-04-23T14:59:45.086Z,27.10
2019-04-23T15:02:22.906Z,26.30
2019-04-23T15:10:04.032Z,28.90
2019-04-23T15:12:33.578Z,18.55
2019-04-23T15:20:17.645Z,37.63
2019-04-23T15:23:19.682Z,29.63
2019-04-23T15:26:22.982Z,23.47
2019-04-23T15:28:09.147Z,35.63
2019-04-23T15:31:14.885Z,40.43
2019-04-23T15:33:51.837Z,40.98
2019-04-23T15:43:57.747Z,68.40
2019-04-23T15:46:25.291Z,55.65
2019-04-23T15:49:01.413Z,45.90
2019-04-23T15:54:02.835Z,40.12
2019-04-23T15:56:45.265Z,39.43
2019-04-23T16:03:46.953Z,64.13
2019-04-23T16:06:21.192Z,78.25
2019-04-23T16:09:21.550Z,117.17
2019-04-23T16:11:47.024Z,45.93
2019-04-23T16:14:42.472Z,30.13
2019-04-23T16:17:04.519Z,31.67
2019-04-23T16:19:45.482Z,30.93
2019-04-23T16:22:13.249Z,29.13
2019-04-23T16:24:49.022Z,40.87
2019-04-23T16:30:06.055Z,31.35
2019-04-23T16:38:10.137Z,24.37
2019-04-23T16:43:03.773Z,34.70
2019-04-23T16:45:31.741Z,27.77
2019-04-23T16:48:15.673Z,23.83
2019-04-23T16:50:57.930Z,23.37
2019-04-23T16:53:19.666Z,26.10
2019-04-23T16:55:50.071Z,27.57
2019-04-23T17:03:28.296Z,25.43
2019-04-23T17:06:08.574Z,27.83
2019-04-23T17:08:52.297Z,20.73
2019-04-23T17:13:34.543Z,22.50
2019-04-23T17:18:50.795Z,20.43
2019-04-23T17:21:24.053Z,19.40
2019-04-23T17:24:07.966Z,25.63
2019-04-23T17:26:26.009Z,23.40
2019-04-23T17:29:00.076Z,31.10
2019-04-23T17:34:12.189Z,43.63
2019-04-23T17:39:43.893Z,22.67
2019-04-23T17:45:22.795Z,24.50
2019-04-23T17:47:42.910Z,18.00
2019-04-23T17:52:52.643Z,12.80
2019-04-23T17:55:27.365Z,18.77
2019-04-23T17:58:03.927Z,31.80
2019-04-23T18:00:35.921Z,52.73
2019-04-23T18:05:25.160Z,16.53
2019-04-23T18:08:08.591Z,24.30
2019-04-23T18:10:37.060Z,21.40
2019-04-23T18:13:20.967Z,33.00
2019-04-23T18:16:04.067Z,21.33
2019-04-23T18:18:38.689Z,34.33
2019-04-23T18:21:21.483Z,36.37
2019-04-23T18:24:19.876Z,36.53
2019-04-23T18:26:56.806Z,32.33
2019-04-23T18:29:42.212Z,30.40
2019-04-23T18:32:22.138Z,83.30
2019-04-23T18:37:29.967Z,63.57
2019-04-23T18:39:54.689Z,22.30
2019-04-23T18:45:03.604Z,19.83
2019-04-23T18:47:48.998Z,12.40
2019-04-23T18:50:13.113Z,11.70
2019-04-23T18:52:48.521Z,11.77
2019-04-23T18:55:24.401Z,14.70
2019-04-23T18:57:50.438Z,11.60
2019-04-23T19:00:25.057Z,12.70
2019-04-23T19:03:31.221Z,19.17
2019-04-23T19:06:23.820Z,14.17
2019-04-23T19:11:59.366Z,11.73
2019-04-23T19:14:35.205Z,14.53
2019-04-23T19:19:35.100Z,9.60
2019-04-23T19:24:37.425Z,12.87
2019-04-23T19:27:18.878Z,11.03
2019-04-23T19:29:46.310Z,13.30
2019-04-23T19:32:24.403Z,11.93
2019-04-23T19:37:12.926Z,13.83
2019-04-23T19:39:48.494Z,12.57
2019-04-23T19:42:17.930Z,10.83
2019-04-23T19:45:08.815Z,10.47
2019-04-23T19:47:51.382Z,10.53
2019-04-23T19:50:23.970Z,10.50
2019-04-23T19:55:48.006Z,10.90
2019-04-23T19:58:33.585Z,8.27
2019-04-23T20:01:10.548Z,10.37
2019-04-23T20:03:37.551Z,12.33
2019-04-23T20:06:08.153Z,11.67
2019-04-23T20:11:15.146Z,12.10
2019-04-23T20:16:29.939Z,8.37
2019-04-23T20:18:54.652Z,7.57
2019-04-23T20:21:36.692Z,12.70
2019-04-23T20:26:45.913Z,11.80
2019-04-23T20:35:21.558Z,8.40
2019-04-23T20:38:17.240Z,9.17
2019-04-23T20:40:45.414Z,15.57
2019-04-23T20:42:58.766Z,16.53
2019-04-23T20:45:39.054Z,17.00
2019-04-23T20:48:09.337Z,10.47
2019-04-23T20:50:39.426Z,9.33
2019-04-23T20:53:03.309Z,17.87
2019-04-23T20:58:31.544Z,13.40
2019-04-23T21:03:47.195Z,12.70
2019-04-23T21:11:18.593Z,12.27
2019-04-23T21:14:10.928Z,13.93
2019-04-23T21:16:31.377Z,14.23
2019-04-23T21:18:55.045Z,9.33
2019-04-23T21:21:33.818Z,16.80
2019-04-23T21:26:35.827Z,11.27
2019-04-23T21:29:03.943Z,14.70
2019-04-23T21:31:48.432Z,21.93
2019-04-23T21:34:17.481Z,14.57
2019-04-23T21:36:49.353Z,15.57
2019-04-23T21:42:54.716Z,17.17
2019-04-23T21:45:20.909Z,11.77
2019-04-23T21:48:02.985Z,12.83
2019-04-23T21:50:25.714Z,16.00
2019-04-23T21:52:54.236Z,12.73
2019-04-23T21:55:36.896Z,13.27
2019-04-23T21:58:07.273Z,14.10
2019-04-23T22:00:39.130Z,12.90
2019-04-23T22:03:12.130Z,11.53
2019-04-23T22:05:42.445Z,15.03
2019-04-23T22:08:05.792Z,16.33
2019-04-23T22:11:00.002Z,12.90
2019-04-23T22:13:29.466Z,13.87
2019-04-23T22:16:04.103Z,13.33
2019-04-23T22:18:26.531Z,13.50
2019-04-23T22:20:59.398Z,17.13
2019-04-23T22:23:36.431Z,14.83
2019-04-23T22:26:07.288Z,19.47
2019-04-23T22:28:39.548Z,15.53
2019-04-23T22:31:12.493Z,14.63
2019-04-23T22:33:46.569Z,11.93
2019-04-23T22:38:45.079Z,15.17
2019-04-23T22:41:17.846Z,11.70
2019-04-23T22:44:03.987Z,17.33
2019-04-23T22:46:29.747Z,18.13
2019-04-23T22:49:20.022Z,20.83
2019-04-23T22:51:42.106Z,22.27
2019-04-23T22:54:03.632Z,13.63
2019-04-23T22:56:45.228Z,17.60
2019-04-23T22:59:20.755Z,14.43
2019-04-23T23:01:51.291Z,17.80
2019-04-23T23:09:25.308Z,16.53
2019-04-23T23:14:27.580Z,14.90
2019-04-23T23:17:08.784Z,15.23
2019-04-23T23:19:39.870Z,18.07
2019-04-23T23:22:11.834Z,15.63
2019-04-23T23:24:41.162Z,12.93
2019-04-23T23:27:05.490Z,10.50
2019-04-23T23:29:53.387Z,11.07
2019-04-23T23:32:22.999Z,15.47
2019-04-23T23:40:02.404Z,18.47
2019-04-23T23:42:28.193Z,18.17
2019-04-23T23:45:01.976Z,12.37
2019-04-23T23:47:28.805Z,16.23
2019-04-23T23:50:12.754Z,13.60
2019-04-23T23:55:16.474Z,15.33
2019-04-23T23:57:41.774Z,9.47
