createdAt,value
2018-07-12T00:00:34.521Z,33.23
2018-07-12T00:03:01.774Z,37.03
2018-07-12T00:05:29.001Z,34.93
2018-07-12T00:07:56.257Z,33.90
2018-07-12T00:10:23.495Z,34.20
2018-07-12T00:12:50.722Z,33.37
2018-07-12T00:15:17.940Z,35.27
2018-07-12T00:17:45.173Z,32.77
2018-07-12T00:20:12.567Z,33.40
2018-07-12T00:22:39.885Z,30.07
2018-07-12T00:25:07.105Z,30.07
2018-07-12T00:27:34.341Z,30.67
2018-07-12T00:30:01.581Z,30.00
2018-07-12T00:32:28.855Z,31.13
2018-07-12T00:34:56.121Z,29.20
2018-07-12T00:37:23.654Z,30.07
2018-07-12T00:39:51.312Z,29.77
2018-07-12T00:42:18.854Z,29.43
2018-07-12T00:44:46.069Z,30.47
2018-07-12T00:47:13.298Z,29.70
2018-07-12T00:49:40.521Z,32.90
2018-07-12T00:52:07.750Z,30.40
2018-07-12T00:54:34.977Z,31.60
2018-07-12T00:57:02.203Z,29.77
2018-07-12T00:59:29.448Z,31.60
2018-07-12T01:01:56.690Z,30.80
2018-07-12T01:04:23.905Z,31.50
2018-07-12T01:06:51.128Z,31.07
2018-07-12T01:09:18.349Z,31.13
2018-07-12T01:11:45.592Z,30.10
2018-07-12T01:14:12.814Z,29.73
2018-07-12T01:16:40.064Z,31.13
2018-07-12T01:19:07.313Z,31.47
2018-07-12T01:21:34.626Z,31.40
2018-07-12T01:24:01.874Z,31.73
2018-07-12T01:26:29.116Z,31.20
2018-07-12T01:28:56.341Z,31.77
2018-07-12T01:31:23.599Z,32.27
2018-07-12T01:33:50.830Z,33.67
2018-07-12T01:36:18.073Z,31.67
2018-07-12T01:38:45.289Z,31.50
2018-07-12T01:41:12.524Z,31.13
2018-07-12T01:43:39.769Z,31.43
2018-07-12T01:46:06.997Z,30.27
2018-07-12T01:48:34.306Z,29.13
2018-07-12T01:51:02.661Z,28.17
2018-07-12T01:53:30.011Z,30.77
2018-07-12T01:55:57.314Z,31.23
2018-07-12T01:58:24.561Z,30.67
2018-07-12T02:00:51.821Z,31.90
2018-07-12T02:03:19.077Z,32.27
2018-07-12T02:05:46.324Z,31.40
2018-07-12T02:08:13.593Z,32.03
2018-07-12T02:10:40.842Z,32.00
2018-07-12T02:13:08.117Z,30.80
2018-07-12T02:15:35.349Z,30.93
2018-07-12T02:18:02.605Z,33.77
2018-07-12T02:20:29.864Z,32.63
2018-07-12T02:22:57.118Z,31.90
2018-07-12T02:25:24.345Z,31.90
2018-07-12T02:27:51.608Z,31.10
2018-07-12T02:30:18.859Z,31.73
2018-07-12T02:32:46.147Z,31.73
2018-07-12T02:35:13.577Z,31.73
2018-07-12T02:37:40.772Z,34.13
2018-07-12T02:40:08.003Z,32.77
2018-07-12T02:42:35.443Z,31.17
2018-07-12T02:45:03.084Z,30.70
2018-07-12T02:47:30.382Z,30.73
2018-07-12T02:49:57.818Z,30.03
2018-07-12T02:52:25.203Z,29.00
2018-07-12T02:54:52.735Z,30.93
2018-07-12T02:57:20.365Z,30.20
2018-07-12T02:59:47.877Z,29.90
2018-07-12T03:02:15.242Z,30.03
2018-07-12T03:04:42.638Z,29.23
2018-07-12T03:07:09.979Z,27.00
2018-07-12T03:09:37.311Z,28.30
2018-07-12T03:12:04.646Z,27.90
2018-07-12T03:14:31.913Z,27.57
2018-07-12T03:16:59.205Z,29.03
2018-07-12T03:19:26.586Z,26.73
2018-07-12T03:21:53.917Z,27.17
2018-07-12T03:24:21.236Z,28.10
2018-07-12T03:26:48.543Z,28.13
2018-07-12T03:29:15.795Z,25.77
2018-07-12T03:31:43.051Z,27.37
2018-07-12T03:34:10.312Z,29.60
2018-07-12T03:36:37.564Z,27.53
2018-07-12T03:39:05.053Z,28.00
2018-07-12T03:41:32.325Z,27.77
2018-07-12T03:43:59.559Z,27.57
2018-07-12T03:46:26.817Z,27.67
2018-07-12T03:48:54.081Z,27.07
2018-07-12T03:51:21.312Z,29.47
2018-07-12T03:53:48.592Z,26.93
2018-07-12T03:56:15.849Z,25.97
2018-07-12T03:58:43.101Z,27.50
2018-07-12T04:01:10.368Z,27.23
2018-07-12T04:03:37.733Z,26.13
2018-07-12T04:06:04.921Z,26.47
2018-07-12T04:08:32.205Z,26.10
2018-07-12T04:10:59.554Z,24.50
2018-07-12T04:13:26.740Z,25.10
2018-07-12T04:15:54.006Z,25.83
2018-07-12T04:18:21.322Z,25.70
2018-07-12T04:20:48.633Z,25.80
2018-07-12T04:23:15.989Z,25.20
2018-07-12T04:25:43.302Z,24.10
2018-07-12T04:28:10.604Z,25.80
2018-07-12T04:30:37.875Z,25.90
2018-07-12T04:33:05.179Z,26.60
2018-07-12T04:35:32.441Z,25.23
2018-07-12T04:37:59.689Z,25.70
2018-07-12T04:40:26.942Z,25.67
2018-07-12T04:42:54.224Z,26.60
2018-07-12T04:45:21.477Z,27.50
2018-07-12T04:47:48.705Z,27.60
2018-07-12T04:50:16.001Z,27.27
2018-07-12T04:52:43.279Z,26.77
2018-07-12T04:55:10.545Z,26.30
2018-07-12T04:57:37.796Z,27.00
2018-07-12T05:00:05.086Z,29.03
2018-07-12T05:02:32.457Z,25.20
2018-07-12T05:04:59.709Z,23.70
2018-07-12T05:07:26.982Z,23.47
2018-07-12T05:09:54.254Z,20.93
2018-07-12T05:12:21.567Z,23.20
2018-07-12T05:14:48.851Z,23.23
2018-07-12T05:17:16.139Z,22.13
2018-07-12T05:19:43.413Z,23.00
2018-07-12T05:22:10.661Z,24.10
2018-07-12T05:24:37.925Z,23.23
2018-07-12T05:27:05.272Z,24.00
2018-07-12T05:29:32.633Z,23.30
2018-07-12T05:31:59.876Z,24.83
2018-07-12T05:34:27.132Z,23.43
2018-07-12T05:36:56.664Z,24.00
2018-07-12T05:39:25.037Z,25.63
2018-07-12T05:41:53.393Z,24.23
2018-07-12T05:44:21.781Z,27.33
2018-07-12T05:46:50.535Z,24.27
2018-07-12T05:49:19.125Z,25.13
2018-07-12T05:51:47.603Z,27.17
2018-07-12T05:54:17.517Z,26.53
2018-07-12T05:56:45.937Z,27.90
2018-07-12T05:59:14.333Z,27.00
2018-07-12T06:01:53.854Z,28.67
2018-07-12T06:04:22.214Z,25.23
2018-07-12T06:06:50.605Z,26.37
2018-07-12T06:09:18.955Z,25.17
2018-07-12T06:11:47.345Z,26.70
2018-07-12T06:14:15.769Z,25.57
2018-07-12T06:16:44.229Z,29.03
2018-07-12T06:19:12.797Z,30.70
2018-07-12T06:21:41.203Z,30.67
2018-07-12T06:24:09.604Z,29.17
2018-07-12T06:26:38.171Z,34.20
2018-07-12T06:29:06.573Z,31.37
2018-07-12T06:31:35.090Z,34.23
2018-07-12T06:34:03.549Z,32.30
2018-07-12T06:36:32.072Z,30.50
2018-07-12T06:39:00.464Z,32.50
2018-07-12T06:41:28.963Z,31.40
2018-07-12T06:43:57.455Z,30.17
2018-07-12T06:46:26.098Z,30.33
2018-07-12T06:48:54.434Z,29.03
2018-07-12T06:51:22.838Z,28.60
2018-07-12T06:53:51.225Z,30.20
2018-07-12T06:56:19.578Z,28.47
2018-07-12T06:58:48.001Z,27.00
2018-07-12T07:01:16.401Z,29.63
2018-07-12T07:03:44.777Z,26.67
2018-07-12T07:06:13.373Z,28.30
2018-07-12T07:08:41.959Z,29.13
2018-07-12T07:11:10.580Z,30.40
2018-07-12T07:13:39.090Z,29.47
2018-07-12T07:16:07.914Z,34.10
2018-07-12T07:18:36.292Z,32.30
2018-07-12T07:21:04.931Z,31.70
2018-07-12T07:23:33.534Z,32.30
2018-07-12T07:26:01.886Z,33.97
2018-07-12T07:28:30.366Z,37.37
2018-07-12T07:30:58.921Z,37.77
2018-07-12T07:33:27.495Z,36.60
2018-07-12T07:35:56.076Z,34.30
2018-07-12T07:38:24.711Z,38.13
2018-07-12T07:40:53.257Z,39.70
2018-07-12T07:43:21.937Z,35.43
2018-07-12T07:45:50.865Z,35.50
2018-07-12T07:48:19.370Z,36.80
2018-07-12T07:50:47.774Z,36.60
2018-07-12T07:53:16.086Z,38.07
2018-07-12T07:55:44.467Z,36.30
2018-07-12T07:58:12.878Z,37.07
2018-07-12T08:00:41.474Z,35.00
2018-07-12T08:03:09.797Z,35.80
2018-07-12T08:05:38.173Z,37.73
2018-07-12T08:08:06.784Z,35.43
2018-07-12T08:10:35.181Z,35.90
2018-07-12T08:13:06.330Z,36.30
2018-07-12T08:15:34.852Z,40.07
2018-07-12T08:18:04.992Z,40.10
2018-07-12T08:20:33.497Z,40.00
2018-07-12T08:23:02.694Z,36.83
2018-07-12T08:25:31.014Z,37.10
2018-07-12T08:28:10.723Z,40.00
2018-07-12T08:30:39.101Z,39.47
2018-07-12T08:33:07.565Z,39.53
2018-07-12T08:35:36.066Z,41.73
2018-07-12T08:38:04.456Z,42.13
2018-07-12T08:40:33.455Z,40.77
2018-07-12T08:43:02.013Z,41.23
2018-07-12T08:45:30.618Z,39.17
2018-07-12T08:47:59.001Z,44.60
2018-07-12T08:50:27.365Z,41.87
2018-07-12T08:52:55.823Z,42.13
2018-07-12T08:55:24.375Z,41.13
2018-07-12T08:57:52.714Z,38.83
2018-07-12T09:00:21.273Z,38.33
2018-07-12T09:02:49.841Z,39.87
2018-07-12T09:05:18.125Z,41.10
2018-07-12T09:07:46.522Z,41.50
2018-07-12T09:10:15.274Z,38.30
2018-07-12T09:12:43.749Z,36.17
2018-07-12T09:15:12.369Z,38.83
2018-07-12T09:17:40.849Z,40.90
2018-07-12T09:20:09.205Z,38.90
2018-07-12T09:22:37.705Z,45.10
2018-07-12T09:25:06.141Z,42.83
2018-07-12T09:27:34.532Z,43.70
2018-07-12T09:30:04.487Z,43.00
2018-07-12T09:32:32.892Z,41.17
2018-07-12T09:35:01.310Z,42.23
2018-07-12T09:37:29.743Z,39.17
2018-07-12T09:39:58.145Z,38.23
2018-07-12T09:42:26.563Z,38.07
2018-07-12T09:44:55.045Z,36.73
2018-07-12T09:47:23.439Z,36.27
2018-07-12T09:49:51.701Z,35.90
2018-07-12T09:52:25.754Z,34.80
2018-07-12T09:54:54.113Z,37.50
2018-07-12T09:57:33.938Z,31.70
2018-07-12T10:00:02.623Z,33.90
2018-07-12T10:02:36.217Z,36.33
2018-07-12T10:05:04.625Z,35.60
2018-07-12T10:07:38.402Z,31.60
2018-07-12T10:10:06.794Z,29.00
2018-07-12T10:12:40.506Z,26.07
2018-07-12T10:15:10.371Z,26.90
2018-07-12T10:17:44.346Z,27.07
2018-07-12T10:20:12.773Z,28.73
2018-07-12T10:22:41.129Z,26.50
2018-07-12T10:25:09.453Z,29.63
2018-07-12T10:27:38.353Z,29.80
2018-07-12T10:30:06.767Z,31.83
2018-07-12T10:32:35.259Z,32.00
2018-07-12T10:35:03.722Z,35.10
2018-07-12T10:37:32.118Z,31.17
2018-07-12T10:40:00.502Z,30.13
2018-07-12T10:42:29.137Z,28.50
2018-07-12T10:44:57.540Z,29.03
2018-07-12T10:47:26.073Z,29.17
2018-07-12T10:49:54.462Z,29.33
2018-07-12T10:52:22.908Z,28.43
2018-07-12T10:54:51.275Z,30.07
2018-07-12T10:57:19.655Z,26.50
2018-07-12T10:59:48.033Z,23.50
2018-07-12T11:02:16.410Z,22.80
2018-07-12T11:04:44.764Z,22.33
2018-07-12T11:07:13.709Z,25.93
2018-07-12T11:09:42.178Z,26.20
2018-07-12T11:12:11.704Z,27.70
2018-07-12T11:14:40.135Z,25.60
2018-07-12T11:17:10.336Z,22.70
2018-07-12T11:19:38.721Z,19.90
2018-07-12T11:22:07.122Z,23.43
2018-07-12T11:24:35.531Z,24.63
2018-07-12T11:27:03.857Z,25.50
2018-07-12T11:29:43.365Z,27.37
2018-07-12T11:32:11.675Z,25.10
2018-07-12T11:34:40.034Z,24.73
2018-07-12T11:37:09.300Z,24.17
2018-07-12T11:39:37.598Z,16.13
2018-07-12T11:42:05.926Z,19.47
2018-07-12T11:44:34.305Z,23.60
2018-07-12T11:47:02.601Z,26.17
2018-07-12T11:49:31.686Z,23.93
2018-07-12T11:52:00.060Z,27.23
2018-07-12T11:54:28.636Z,28.47
2018-07-12T11:56:57.108Z,26.03
2018-07-12T11:59:25.401Z,24.60
2018-07-12T12:01:54.156Z,24.73
2018-07-12T12:04:22.812Z,21.77
2018-07-12T12:06:53.475Z,20.90
2018-07-12T12:09:21.773Z,21.60
2018-07-12T12:11:50.106Z,22.90
2018-07-12T12:14:18.442Z,22.80
2018-07-12T12:16:47.842Z,19.57
2018-07-12T12:19:16.189Z,20.93
2018-07-12T12:21:44.512Z,15.97
2018-07-12T12:24:12.897Z,14.43
2018-07-12T12:26:41.322Z,15.67
2018-07-12T12:29:09.694Z,19.43
2018-07-12T12:31:38.045Z,21.93
2018-07-12T12:34:06.429Z,19.20
2018-07-12T12:36:34.780Z,22.03
2018-07-12T12:39:03.969Z,21.13
2018-07-12T12:41:32.348Z,22.70
2018-07-12T12:44:00.839Z,22.80
2018-07-12T12:46:29.188Z,22.67
2018-07-12T12:48:57.526Z,20.57
2018-07-12T12:51:27.300Z,23.33
2018-07-12T12:53:55.734Z,21.07
2018-07-12T12:56:27.209Z,22.57
2018-07-12T12:58:55.649Z,20.73
2018-07-12T13:01:24.663Z,19.00
2018-07-12T13:03:53.081Z,17.50
2018-07-12T13:06:21.609Z,16.97
2018-07-12T13:08:50.845Z,21.03
2018-07-12T13:11:19.437Z,18.10
2018-07-12T13:13:48.050Z,20.60
2018-07-12T13:16:16.626Z,21.23
2018-07-12T13:18:45.039Z,20.23
2018-07-12T13:21:13.413Z,21.07
2018-07-12T13:23:41.776Z,20.70
2018-07-12T13:26:10.394Z,21.00
2018-07-12T13:28:38.738Z,19.70
2018-07-12T13:31:07.236Z,17.47
2018-07-12T13:33:35.610Z,17.77
2018-07-12T13:36:04.011Z,16.20
2018-07-12T13:38:32.321Z,16.57
2018-07-12T13:41:00.724Z,16.97
2018-07-12T13:43:29.039Z,19.17
2018-07-12T13:45:57.403Z,21.30
2018-07-12T13:48:25.763Z,18.70
2018-07-12T13:50:54.081Z,18.53
2018-07-12T13:53:22.405Z,21.80
2018-07-12T13:55:50.723Z,20.47
2018-07-12T13:58:19.245Z,21.47
2018-07-12T14:00:47.566Z,20.77
2018-07-12T14:03:15.909Z,19.07
2018-07-12T14:05:44.194Z,18.53
2018-07-12T14:08:12.650Z,18.70
2018-07-12T14:10:40.981Z,19.60
2018-07-12T14:13:09.322Z,18.57
2018-07-12T14:15:37.623Z,16.70
2018-07-12T14:18:05.941Z,13.80
2018-07-12T14:20:34.222Z,13.40
2018-07-12T14:23:02.602Z,13.50
2018-07-12T14:25:30.973Z,14.67
2018-07-12T14:27:59.379Z,12.57
2018-07-12T14:30:27.819Z,11.90
2018-07-12T14:32:56.189Z,12.83
2018-07-12T14:35:24.593Z,11.60
2018-07-12T14:37:52.977Z,11.60
2018-07-12T14:40:21.378Z,11.27
2018-07-12T14:42:49.694Z,11.03
2018-07-12T14:45:18.225Z,9.93
2018-07-12T14:47:46.558Z,9.20
2018-07-12T14:50:14.877Z,8.70
2018-07-12T14:52:43.426Z,8.30
2018-07-12T14:55:11.814Z,8.67
2018-07-12T14:57:42.286Z,8.33
2018-07-12T15:00:10.687Z,7.97
2018-07-12T15:02:39.041Z,7.97
2018-07-12T15:05:07.450Z,8.10
2018-07-12T15:07:35.809Z,10.90
2018-07-12T15:10:04.506Z,8.13
2018-07-12T15:12:32.908Z,8.77
2018-07-12T15:15:01.285Z,9.13
2018-07-12T15:17:29.751Z,9.00
2018-07-12T15:19:58.135Z,9.13
2018-07-12T15:22:26.623Z,9.03
2018-07-12T15:24:54.938Z,8.60
2018-07-12T15:27:23.456Z,8.00
2018-07-12T15:29:51.942Z,7.23
2018-07-12T15:32:20.420Z,6.00
2018-07-12T15:34:48.814Z,5.60
2018-07-12T15:37:17.192Z,5.90
2018-07-12T15:39:45.565Z,5.73
2018-07-12T15:42:14.265Z,6.93
2018-07-12T15:44:42.574Z,5.37
2018-07-12T15:47:11.014Z,5.33
2018-07-12T15:49:39.349Z,4.70
2018-07-12T15:52:07.660Z,5.47
2018-07-12T15:54:36.011Z,5.00
2018-07-12T15:57:04.341Z,4.30
2018-07-12T15:59:32.838Z,4.30
2018-07-12T16:02:01.250Z,4.50
2018-07-12T16:04:29.686Z,4.17
2018-07-12T16:06:58.036Z,4.80
2018-07-12T16:09:26.534Z,3.80
2018-07-12T16:11:54.904Z,4.30
2018-07-12T16:14:23.283Z,3.90
2018-07-12T16:16:51.701Z,3.83
2018-07-12T16:19:20.100Z,3.53
2018-07-12T16:21:48.485Z,3.60
2018-07-12T16:24:16.881Z,4.00
2018-07-12T16:26:45.243Z,3.97
2018-07-12T16:29:13.573Z,4.10
2018-07-12T16:31:41.867Z,5.60
2018-07-12T16:34:10.204Z,4.00
2018-07-12T16:36:38.491Z,4.30
2018-07-12T16:39:07.270Z,3.80
2018-07-12T16:41:35.633Z,3.50
2018-07-12T16:44:04.093Z,3.67
2018-07-12T16:46:32.473Z,4.03
2018-07-12T16:49:00.878Z,3.70
2018-07-12T16:51:29.278Z,4.10
2018-07-12T16:53:57.719Z,3.50
2018-07-12T16:56:26.102Z,3.63
2018-07-12T16:58:54.419Z,3.57
2018-07-12T17:01:23.055Z,3.17
2018-07-12T17:03:51.639Z,2.47
2018-07-12T17:06:20.234Z,2.83
2018-07-12T17:08:49.396Z,2.90
2018-07-12T17:11:17.922Z,3.93
2018-07-12T17:13:46.565Z,4.20
2018-07-12T17:16:15.200Z,3.60
2018-07-12T17:18:43.718Z,3.90
2018-07-12T17:21:12.325Z,3.97
2018-07-12T17:23:40.890Z,4.70
2018-07-12T17:26:09.511Z,4.47
2018-07-12T17:28:38.126Z,4.33
2018-07-12T17:31:06.573Z,4.20
2018-07-12T17:33:34.935Z,4.23
2018-07-12T17:36:03.295Z,3.60
2018-07-12T17:38:31.861Z,4.70
2018-07-12T17:41:00.229Z,4.33
2018-07-12T17:43:28.615Z,4.27
2018-07-12T17:45:57.624Z,5.43
2018-07-12T17:48:25.989Z,4.10
2018-07-12T17:50:54.349Z,6.60
2018-07-12T17:53:22.728Z,4.37
2018-07-12T17:55:51.080Z,3.70
2018-07-12T17:58:19.415Z,4.17
2018-07-12T18:00:47.812Z,3.90
2018-07-12T18:03:16.283Z,4.47
2018-07-12T18:05:44.699Z,4.60
2018-07-12T18:08:12.995Z,3.67
2018-07-12T18:10:41.465Z,3.80
2018-07-12T18:13:09.871Z,4.60
2018-07-12T18:15:38.235Z,4.30
2018-07-12T18:18:06.530Z,4.10
2018-07-12T18:20:34.859Z,4.10
2018-07-12T18:23:03.276Z,4.33
2018-07-12T18:25:31.604Z,3.70
2018-07-12T18:27:59.950Z,4.20
2018-07-12T18:30:28.338Z,3.80
2018-07-12T18:32:56.769Z,3.80
2018-07-12T18:35:25.202Z,4.23
2018-07-12T18:37:53.432Z,3.63
2018-07-12T18:40:21.803Z,4.33
2018-07-12T18:42:50.152Z,4.50
2018-07-12T18:45:18.536Z,6.47
2018-07-12T18:47:46.916Z,4.83
2018-07-12T18:50:15.217Z,3.60
2018-07-12T18:52:43.518Z,3.93
2018-07-12T18:55:11.912Z,3.63
2018-07-12T18:57:40.298Z,3.90
2018-07-12T19:00:09.492Z,4.23
2018-07-12T19:02:38.032Z,3.80
2018-07-12T19:05:06.646Z,4.43
2018-07-12T19:07:35.005Z,4.10
2018-07-12T19:10:03.598Z,4.20
2018-07-12T19:12:32.473Z,4.03
2018-07-12T19:15:01.203Z,4.80
2018-07-12T19:17:29.857Z,3.97
2018-07-12T19:19:58.501Z,5.30
2018-07-12T19:22:26.967Z,4.87
2018-07-12T19:24:55.655Z,4.53
2018-07-12T19:27:23.978Z,5.13
2018-07-12T19:29:52.365Z,4.40
2018-07-12T19:32:20.696Z,4.97
2018-07-12T19:34:49.101Z,4.40
2018-07-12T19:37:17.397Z,4.50
2018-07-12T19:39:45.745Z,4.50
2018-07-12T19:42:14.121Z,5.13
2018-07-12T19:44:42.485Z,3.70
2018-07-12T19:47:11.505Z,4.20
2018-07-12T19:49:40.323Z,4.53
2018-07-12T19:52:17.519Z,4.90
2018-07-12T19:54:56.411Z,4.90
2018-07-12T19:57:26.622Z,4.80
2018-07-12T19:59:57.077Z,4.80
2018-07-12T20:02:27.077Z,4.47
2018-07-12T20:04:57.857Z,5.30
2018-07-12T20:07:28.534Z,6.60
2018-07-12T20:09:59.965Z,4.93
2018-07-12T20:12:30.471Z,4.83
2018-07-12T20:15:02.130Z,4.27
2018-07-12T20:17:32.841Z,4.20
2018-07-12T20:20:04.376Z,4.90
2018-07-12T20:22:34.418Z,3.97
2018-07-12T20:25:03.557Z,4.40
2018-07-12T20:27:35.271Z,4.93
2018-07-12T20:30:04.180Z,5.10
2018-07-12T20:32:32.813Z,4.60
2018-07-12T20:35:02.557Z,4.57
2018-07-12T20:37:33.165Z,5.93
2018-07-12T20:40:03.825Z,5.07
2018-07-12T20:42:33.958Z,6.17
2018-07-12T20:45:03.665Z,4.90
2018-07-12T20:47:32.659Z,5.83
2018-07-12T20:50:02.197Z,5.30
2018-07-12T20:52:31.457Z,4.70
2018-07-12T20:55:00.942Z,5.00
2018-07-12T20:57:30.732Z,5.13
2018-07-12T21:00:01.372Z,5.30
2018-07-12T21:02:30.508Z,4.90
2018-07-12T21:04:59.692Z,5.33
2018-07-12T21:07:28.790Z,5.30
2018-07-12T21:09:58.304Z,5.80
2018-07-12T21:12:27.303Z,5.50
2018-07-12T21:14:55.952Z,5.60
2018-07-12T21:17:24.377Z,5.17
2018-07-12T21:19:52.699Z,5.50
2018-07-12T21:22:21.045Z,6.33
2018-07-12T21:24:49.452Z,6.00
2018-07-12T21:27:17.794Z,7.47
2018-07-12T21:29:46.153Z,13.43
2018-07-12T21:32:14.548Z,6.33
2018-07-12T21:34:42.855Z,6.27
2018-07-12T21:37:11.236Z,6.40
2018-07-12T21:39:39.617Z,5.30
2018-07-12T21:42:08.042Z,5.10
2018-07-12T21:44:36.381Z,6.27
2018-07-12T21:47:04.778Z,5.47
2018-07-12T21:49:33.106Z,6.30
2018-07-12T21:52:01.483Z,5.60
2018-07-12T21:54:29.810Z,5.80
2018-07-12T21:56:58.169Z,6.07
2018-07-12T21:59:26.531Z,5.30
2018-07-12T22:01:54.919Z,5.23
2018-07-12T22:04:23.290Z,5.53
2018-07-12T22:07:16.861Z,6.00
2018-07-12T22:09:45.195Z,6.17
2018-07-12T22:12:13.512Z,6.37
2018-07-12T22:14:41.827Z,6.73
2018-07-12T22:17:10.162Z,7.33
2018-07-12T22:19:38.485Z,7.30
2018-07-12T22:22:06.920Z,6.43
2018-07-12T22:24:35.255Z,7.20
2018-07-12T22:27:03.602Z,7.57
2018-07-12T22:29:31.916Z,7.13
2018-07-12T22:32:00.257Z,7.83
2018-07-12T22:34:29.250Z,7.43
2018-07-12T22:36:58.187Z,7.33
2018-07-12T22:39:26.521Z,8.17
2018-07-12T22:41:54.902Z,9.30
2018-07-12T22:44:23.274Z,8.07
2018-07-12T22:46:51.648Z,9.37
2018-07-12T22:49:19.960Z,7.80
2018-07-12T22:51:48.317Z,8.87
2018-07-12T22:54:16.696Z,8.40
2018-07-12T22:56:45.126Z,8.70
2018-07-12T22:59:13.531Z,9.23
2018-07-12T23:01:41.897Z,9.67
2018-07-12T23:04:10.218Z,8.73
2018-07-12T23:06:38.670Z,8.37
2018-07-12T23:09:07.543Z,9.50
2018-07-12T23:11:35.922Z,10.07
2018-07-12T23:14:04.981Z,9.70
2018-07-12T23:16:33.609Z,9.70
2018-07-12T23:19:01.922Z,9.63
2018-07-12T23:21:30.294Z,8.80
2018-07-12T23:24:01.519Z,9.10
2018-07-12T23:26:30.014Z,9.90
2018-07-12T23:28:58.373Z,8.50
2018-07-12T23:31:26.858Z,9.33
2018-07-12T23:33:55.225Z,9.50
2018-07-12T23:36:23.634Z,8.80
2018-07-12T23:38:51.970Z,9.10
2018-07-12T23:41:20.345Z,9.47
2018-07-12T23:43:48.729Z,9.20
2018-07-12T23:46:17.030Z,8.67
2018-07-12T23:48:45.364Z,9.43
2018-07-12T23:51:13.684Z,9.00
2018-07-12T23:53:42.037Z,9.70
2018-07-12T23:56:10.913Z,8.90
2018-07-12T23:58:39.313Z,10.67
