createdAt,value
2018-03-08T00:01:52.098Z,80.06
2018-03-08T00:04:20.551Z,100.00
2018-03-08T00:06:49.082Z,100.00
2018-03-08T00:09:17.542Z,100.00
2018-03-08T00:11:46.009Z,100.00
2018-03-08T00:14:14.540Z,100.00
2018-03-08T00:16:42.984Z,79.12
2018-03-08T00:19:11.479Z,100.00
2018-03-08T00:21:39.997Z,100.00
2018-03-08T00:24:08.454Z,100.00
2018-03-08T00:26:36.919Z,100.00
2018-03-08T00:29:05.440Z,100.00
2018-03-08T00:31:33.893Z,100.00
2018-03-08T00:34:02.383Z,100.00
2018-03-08T00:36:30.918Z,100.00
2018-03-08T00:38:59.398Z,100.00
2018-03-08T00:41:27.877Z,100.00
2018-03-08T00:43:56.388Z,100.00
2018-03-08T00:46:24.854Z,100.00
2018-03-08T00:48:53.318Z,100.00
2018-03-08T00:51:21.841Z,100.00
2018-03-08T00:53:50.313Z,100.00
2018-03-08T00:56:18.797Z,100.00
2018-03-08T00:58:47.302Z,100.00
2018-03-08T01:01:15.783Z,100.00
2018-03-08T01:03:44.244Z,100.00
2018-03-08T01:06:12.777Z,100.00
2018-03-08T01:08:41.251Z,100.00
2018-03-08T01:11:09.725Z,100.00
2018-03-08T01:13:38.258Z,100.00
2018-03-08T01:16:06.725Z,100.00
2018-03-08T01:18:35.213Z,100.00
2018-03-08T01:21:03.719Z,100.00
2018-03-08T01:23:32.171Z,100.00
2018-03-08T01:26:00.630Z,100.00
2018-03-08T01:28:29.134Z,100.00
2018-03-08T01:30:57.637Z,100.00
2018-03-08T01:33:26.106Z,100.00
2018-03-08T01:35:55.403Z,100.00
2018-03-08T01:38:23.873Z,100.00
2018-03-08T01:40:52.347Z,100.00
2018-03-08T01:43:21.069Z,100.00
2018-03-08T01:45:49.640Z,100.00
2018-03-08T01:48:18.158Z,100.00
2018-03-08T01:50:46.661Z,100.00
2018-03-08T01:53:15.133Z,100.00
2018-03-08T01:55:43.601Z,100.00
2018-03-08T01:58:12.122Z,100.00
2018-03-08T02:00:40.594Z,100.00
2018-03-08T02:03:09.073Z,100.00
2018-03-08T02:05:37.562Z,100.00
2018-03-08T02:08:06.012Z,100.00
2018-03-08T02:10:34.486Z,100.00
2018-03-08T02:13:03.183Z,100.00
2018-03-08T02:15:31.652Z,100.00
2018-03-08T02:18:00.117Z,100.00
2018-03-08T02:20:28.620Z,100.00
2018-03-08T02:22:57.083Z,100.00
2018-03-08T02:25:25.554Z,100.00
2018-03-08T02:27:54.062Z,100.00
2018-03-08T02:30:22.511Z,100.00
2018-03-08T02:32:51.006Z,100.00
2018-03-08T02:35:19.539Z,100.00
2018-03-08T02:37:48.015Z,100.00
2018-03-08T02:40:16.494Z,100.00
2018-03-08T02:42:45.004Z,100.00
2018-03-08T02:45:13.481Z,100.00
2018-03-08T02:47:41.946Z,100.00
2018-03-08T02:50:10.622Z,100.00
2018-03-08T02:52:39.102Z,100.00
2018-03-08T02:55:07.582Z,100.00
2018-03-08T02:57:36.093Z,100.00
2018-03-08T03:00:04.593Z,100.00
2018-03-08T03:02:33.307Z,100.00
2018-03-08T03:05:02.104Z,100.00
2018-03-08T03:07:30.579Z,100.00
2018-03-08T03:09:59.089Z,100.00
2018-03-08T03:12:27.587Z,100.00
2018-03-08T03:14:56.057Z,100.00
2018-03-08T03:17:24.537Z,100.00
2018-03-08T03:19:53.064Z,100.00
2018-03-08T03:22:21.517Z,100.00
2018-03-08T03:24:49.992Z,100.00
2018-03-08T03:27:18.561Z,100.00
2018-03-08T03:29:47.380Z,100.00
2018-03-08T03:32:15.864Z,100.00
2018-03-08T03:34:44.371Z,100.00
2018-03-08T03:37:12.848Z,100.00
2018-03-08T03:39:41.317Z,100.00
2018-03-08T03:42:09.821Z,100.00
2018-03-08T03:44:38.291Z,100.00
2018-03-08T03:47:06.762Z,100.00
2018-03-08T03:49:35.283Z,100.00
2018-03-08T03:52:03.796Z,100.00
2018-03-08T03:54:32.274Z,100.00
2018-03-08T03:57:00.805Z,100.00
2018-03-08T04:02:03.878Z,100.00
2018-03-08T04:04:32.424Z,100.00
2018-03-08T04:07:00.853Z,100.00
2018-03-08T04:09:29.380Z,100.00
2018-03-08T04:11:57.841Z,100.00
2018-03-08T04:14:26.310Z,100.00
2018-03-08T04:16:54.839Z,100.00
2018-03-08T04:19:23.311Z,100.00
2018-03-08T04:21:51.788Z,100.00
2018-03-08T04:24:20.284Z,100.00
2018-03-08T04:26:48.742Z,100.00
2018-03-08T04:29:17.194Z,100.00
2018-03-08T04:31:45.717Z,100.00
2018-03-08T04:34:14.192Z,100.00
2018-03-08T04:36:42.649Z,100.00
2018-03-08T04:39:11.168Z,100.00
2018-03-08T04:41:39.659Z,100.00
2018-03-08T04:44:08.174Z,100.00
2018-03-08T04:46:36.684Z,100.00
2018-03-08T04:49:05.154Z,100.00
2018-03-08T04:51:33.629Z,100.00
2018-03-08T04:54:02.145Z,100.00
2018-03-08T04:56:30.612Z,100.00
2018-03-08T04:58:59.105Z,100.00
2018-03-08T05:01:27.617Z,100.00
2018-03-08T05:03:56.457Z,100.00
2018-03-08T05:06:24.931Z,100.00
2018-03-08T05:08:53.460Z,100.00
2018-03-08T05:11:21.943Z,100.00
2018-03-08T05:13:50.438Z,100.00
2018-03-08T05:16:18.931Z,100.00
2018-03-08T05:18:47.390Z,100.00
2018-03-08T05:21:15.868Z,100.00
2018-03-08T05:23:44.452Z,100.00
2018-03-08T05:26:12.898Z,100.00
2018-03-08T05:28:41.374Z,100.00
2018-03-08T05:31:09.904Z,100.00
2018-03-08T05:33:38.388Z,100.00
2018-03-08T05:36:06.851Z,100.00
2018-03-08T05:38:35.369Z,100.00
2018-03-08T05:41:03.824Z,100.00
2018-03-08T05:43:32.295Z,100.00
2018-03-08T05:46:00.890Z,100.00
2018-03-08T05:48:29.363Z,100.00
2018-03-08T05:50:57.820Z,100.00
2018-03-08T05:53:26.344Z,100.00
2018-03-08T05:55:54.792Z,100.00
2018-03-08T05:58:23.242Z,100.00
2018-03-08T06:00:51.804Z,100.00
2018-03-08T06:03:20.286Z,100.00
2018-03-08T06:05:48.748Z,100.00
2018-03-08T06:08:17.279Z,100.00
2018-03-08T06:10:45.755Z,100.00
2018-03-08T06:13:14.228Z,100.00
2018-03-08T06:15:42.753Z,100.00
2018-03-08T06:18:11.235Z,100.00
2018-03-08T06:20:40.129Z,100.00
2018-03-08T06:23:08.748Z,100.00
2018-03-08T06:25:37.214Z,100.00
2018-03-08T06:28:05.685Z,100.00
2018-03-08T06:30:34.202Z,100.00
2018-03-08T06:33:02.673Z,100.00
2018-03-08T06:35:31.144Z,100.00
2018-03-08T06:37:59.697Z,100.00
2018-03-08T06:40:28.162Z,100.00
2018-03-08T06:42:56.614Z,100.00
2018-03-08T06:45:25.111Z,100.00
2018-03-08T06:47:53.588Z,100.00
2018-03-08T06:50:22.074Z,100.00
2018-03-08T06:52:50.605Z,100.00
2018-03-08T06:55:19.076Z,100.00
2018-03-08T06:57:47.569Z,100.00
2018-03-08T07:00:16.092Z,100.00
2018-03-08T07:02:44.626Z,100.00
2018-03-08T07:05:13.094Z,100.00
2018-03-08T07:07:41.619Z,100.00
2018-03-08T07:10:10.150Z,100.00
2018-03-08T07:12:38.622Z,100.00
2018-03-08T07:15:07.249Z,100.00
2018-03-08T07:17:48.430Z,82.09
2018-03-08T07:20:16.917Z,81.87
2018-03-08T07:22:45.400Z,81.57
2018-03-08T07:25:13.828Z,80.96
2018-03-08T07:27:42.293Z,80.50
2018-03-08T07:30:10.715Z,80.27
2018-03-08T07:32:39.134Z,79.82
2018-03-08T07:35:07.626Z,79.64
2018-03-08T07:37:36.072Z,79.68
2018-03-08T07:40:04.545Z,79.20
2018-03-08T07:42:33.029Z,79.16
2018-03-08T07:45:01.471Z,79.35
2018-03-08T07:47:29.941Z,79.03
2018-03-08T07:49:58.428Z,77.83
2018-03-08T07:52:26.855Z,78.35
2018-03-08T07:54:55.269Z,77.50
2018-03-08T07:57:23.743Z,78.16
2018-03-08T07:59:52.193Z,77.35
2018-03-08T08:02:20.625Z,76.81
2018-03-08T08:05:00.896Z,76.72
2018-03-08T08:07:41.065Z,76.97
2018-03-08T08:10:09.544Z,76.83
2018-03-08T08:12:37.971Z,77.32
2018-03-08T08:15:06.403Z,77.57
2018-03-08T08:17:34.864Z,76.43
2018-03-08T08:20:03.307Z,76.33
2018-03-08T08:22:31.728Z,77.37
2018-03-08T08:25:00.208Z,76.70
2018-03-08T08:27:28.656Z,77.07
2018-03-08T08:29:57.086Z,76.87
2018-03-08T08:32:25.566Z,77.75
2018-03-08T08:34:54.058Z,75.78
2018-03-08T08:37:22.494Z,75.79
2018-03-08T08:39:50.959Z,75.71
2018-03-08T08:42:19.386Z,76.67
2018-03-08T08:44:47.823Z,76.81
2018-03-08T08:47:16.349Z,76.54
2018-03-08T08:49:44.807Z,76.67
2018-03-08T08:52:13.257Z,75.76
2018-03-08T08:54:41.761Z,75.98
2018-03-08T08:57:10.209Z,75.94
2018-03-08T08:59:38.652Z,75.30
2018-03-08T09:02:07.129Z,74.73
2018-03-08T09:04:35.563Z,73.65
2018-03-08T09:07:04.109Z,73.70
2018-03-08T09:09:32.607Z,72.61
2018-03-08T09:12:01.038Z,71.98
2018-03-08T09:14:29.465Z,72.01
2018-03-08T09:16:57.926Z,71.59
2018-03-08T09:19:26.353Z,70.37
2018-03-08T09:21:54.815Z,68.10
2018-03-08T09:24:23.307Z,69.55
2018-03-08T09:26:51.748Z,68.84
2018-03-08T09:29:20.187Z,70.35
2018-03-08T09:31:48.679Z,69.14
2018-03-08T09:34:17.107Z,69.22
2018-03-08T09:36:45.568Z,67.35
2018-03-08T09:39:14.043Z,69.22
2018-03-08T09:41:42.476Z,66.78
2018-03-08T09:44:10.907Z,67.34
2018-03-08T09:46:39.398Z,67.23
2018-03-08T09:49:07.890Z,66.67
2018-03-08T09:51:36.295Z,64.58
2018-03-08T09:54:04.796Z,64.67
2018-03-08T09:56:33.203Z,65.58
2018-03-08T09:59:01.646Z,64.56
2018-03-08T10:01:30.885Z,64.42
2018-03-08T10:03:59.318Z,64.29
2018-03-08T10:06:27.755Z,64.30
2018-03-08T10:08:56.305Z,64.69
2018-03-08T10:11:24.733Z,64.77
2018-03-08T10:13:53.156Z,62.94
2018-03-08T10:16:21.625Z,64.13
2018-03-08T10:18:50.049Z,63.24
2018-03-08T10:21:44.124Z,63.30
2018-03-08T10:23:46.997Z,64.14
2018-03-08T10:26:15.422Z,63.56
2018-03-08T10:28:43.834Z,62.78
2018-03-08T10:31:13.148Z,62.68
2018-03-08T10:33:41.574Z,61.13
2018-03-08T10:36:10.000Z,62.25
2018-03-08T10:38:39.276Z,59.43
2018-03-08T10:41:07.706Z,60.26
2018-03-08T10:43:36.145Z,58.75
2018-03-08T10:46:04.653Z,61.22
2018-03-08T10:48:33.071Z,58.41
2018-03-08T10:51:01.886Z,59.49
2018-03-08T10:53:30.350Z,100.00
2018-03-08T10:55:58.758Z,58.00
2018-03-08T10:58:27.173Z,59.50
2018-03-08T11:00:55.627Z,59.47
2018-03-08T11:03:29.483Z,100.00
2018-03-08T11:05:57.971Z,56.46
2018-03-08T11:08:26.425Z,100.00
2018-03-08T11:10:54.890Z,100.00
2018-03-08T11:13:23.373Z,57.96
2018-03-08T11:15:51.832Z,100.00
2018-03-08T11:18:20.273Z,100.00
2018-03-08T11:20:48.764Z,100.00
2018-03-08T11:23:17.213Z,57.84
2018-03-08T11:25:45.638Z,56.88
2018-03-08T11:28:14.157Z,57.82
2018-03-08T11:30:42.608Z,100.00
2018-03-08T11:33:11.066Z,100.00
2018-03-08T11:35:39.588Z,100.00
2018-03-08T11:38:08.031Z,100.00
2018-03-08T11:40:36.452Z,58.13
2018-03-08T11:43:04.956Z,100.00
2018-03-08T11:45:33.399Z,100.00
2018-03-08T11:48:01.853Z,100.00
2018-03-08T11:50:30.344Z,100.00
2018-03-08T11:52:58.804Z,100.00
2018-03-08T11:55:27.271Z,100.00
2018-03-08T11:57:55.751Z,100.00
2018-03-08T12:00:24.202Z,100.00
2018-03-08T12:02:52.688Z,100.00
2018-03-08T12:05:21.427Z,100.00
2018-03-08T12:07:49.885Z,100.00
2018-03-08T12:10:18.352Z,100.00
2018-03-08T12:12:46.878Z,100.00
2018-03-08T12:15:15.328Z,100.00
2018-03-08T12:17:44.022Z,100.00
2018-03-08T12:20:12.516Z,100.00
2018-03-08T12:22:40.972Z,100.00
2018-03-08T12:25:09.448Z,100.00
2018-03-08T12:27:37.957Z,100.00
2018-03-08T12:30:06.416Z,100.00
2018-03-08T12:32:34.877Z,100.00
2018-03-08T12:35:03.386Z,100.00
2018-03-08T12:37:31.847Z,100.00
2018-03-08T12:40:13.376Z,100.00
2018-03-08T12:42:41.839Z,100.00
2018-03-08T12:45:10.311Z,100.00
2018-03-08T12:47:38.813Z,100.00
2018-03-08T12:50:07.264Z,100.00
2018-03-08T12:52:35.714Z,100.00
2018-03-08T12:55:04.219Z,100.00
2018-03-08T12:57:32.663Z,100.00
2018-03-08T13:00:01.110Z,100.00
2018-03-08T13:02:29.621Z,100.00
2018-03-08T13:04:58.074Z,100.00
2018-03-08T13:07:26.528Z,100.00
2018-03-08T13:09:55.044Z,100.00
2018-03-08T13:12:23.511Z,100.00
2018-03-08T13:14:51.993Z,100.00
2018-03-08T13:17:20.482Z,100.00
2018-03-08T13:19:48.940Z,100.00
2018-03-08T13:22:17.398Z,100.00
2018-03-08T13:24:45.874Z,100.00
2018-03-08T13:27:14.333Z,100.00
2018-03-08T13:29:42.784Z,100.00
2018-03-08T13:32:11.306Z,100.00
2018-03-08T13:34:39.781Z,100.00
2018-03-08T13:37:08.259Z,100.00
2018-03-08T13:39:36.781Z,100.00
2018-03-08T13:42:05.225Z,100.00
2018-03-08T13:44:33.664Z,100.00
2018-03-08T13:47:02.177Z,100.00
2018-03-08T13:49:36.567Z,100.00
2018-03-08T13:52:05.070Z,100.00
2018-03-08T13:54:33.497Z,100.00
2018-03-08T13:57:01.947Z,100.00
2018-03-08T13:59:30.448Z,100.00
2018-03-08T14:01:58.894Z,100.00
2018-03-08T14:04:27.362Z,100.00
2018-03-08T14:06:55.866Z,100.00
2018-03-08T14:09:24.379Z,100.00
2018-03-08T14:11:52.840Z,100.00
2018-03-08T14:14:21.511Z,100.00
2018-03-08T14:16:49.988Z,100.00
2018-03-08T14:19:18.445Z,100.00
2018-03-08T14:21:46.940Z,100.00
2018-03-08T14:24:15.397Z,100.00
2018-03-08T14:26:43.851Z,100.00
2018-03-08T14:29:12.711Z,100.00
2018-03-08T14:31:41.147Z,100.00
2018-03-08T14:34:09.587Z,100.00
2018-03-08T14:36:38.088Z,100.00
2018-03-08T14:39:06.535Z,100.00
2018-03-08T14:41:35.001Z,100.00
2018-03-08T14:44:03.531Z,100.00
2018-03-08T14:46:31.983Z,100.00
2018-03-08T14:49:00.449Z,100.00
2018-03-08T14:51:28.953Z,100.00
2018-03-08T14:53:57.395Z,100.00
2018-03-08T14:56:25.892Z,100.00
2018-03-08T14:58:54.392Z,100.00
2018-03-08T15:01:22.887Z,100.00
2018-03-08T15:03:51.329Z,100.00
2018-03-08T15:06:19.867Z,100.00
2018-03-08T15:08:48.593Z,100.00
2018-03-08T15:11:17.040Z,100.00
2018-03-08T15:13:45.803Z,100.00
2018-03-08T15:16:14.252Z,100.00
2018-03-08T15:18:42.704Z,100.00
2018-03-08T15:21:11.250Z,100.00
2018-03-08T15:23:39.715Z,100.00
2018-03-08T15:26:08.200Z,100.00
2018-03-08T15:28:36.705Z,100.00
2018-03-08T15:31:05.187Z,100.00
2018-03-08T15:33:33.639Z,100.00
2018-03-08T15:36:02.214Z,100.00
2018-03-08T15:38:30.669Z,100.00
2018-03-08T15:40:59.123Z,100.00
2018-03-08T15:43:27.621Z,100.00
2018-03-08T15:45:56.074Z,100.00
2018-03-08T15:48:24.518Z,100.00
2018-03-08T15:50:53.031Z,100.00
2018-03-08T15:53:21.481Z,100.00
2018-03-08T15:55:49.938Z,100.00
2018-03-08T15:58:18.438Z,100.00
2018-03-08T16:00:46.894Z,100.00
2018-03-08T16:03:15.361Z,100.00
2018-03-08T16:05:43.887Z,100.00
2018-03-08T16:11:06.421Z,67.05
2018-03-08T16:13:34.830Z,67.35
2018-03-08T16:16:03.272Z,66.98
2018-03-08T16:18:31.734Z,68.31
2018-03-08T16:21:00.152Z,68.40
2018-03-08T16:23:28.566Z,68.75
2018-03-08T16:25:57.869Z,69.72
2018-03-08T16:28:26.275Z,69.29
2018-03-08T16:30:55.438Z,69.53
2018-03-08T16:33:23.945Z,70.19
2018-03-08T16:35:52.392Z,70.69
2018-03-08T16:38:20.825Z,71.43
2018-03-08T16:40:49.285Z,71.67
2018-03-08T16:43:17.704Z,71.36
2018-03-08T16:45:46.114Z,72.08
2018-03-08T16:48:14.620Z,72.60
2018-03-08T16:50:43.052Z,73.24
2018-03-08T16:53:11.473Z,74.33
2018-03-08T16:55:39.954Z,74.45
2018-03-08T16:58:08.370Z,74.16
2018-03-08T17:00:36.823Z,74.04
2018-03-08T17:03:05.290Z,74.16
2018-03-08T17:05:33.733Z,74.44
2018-03-08T17:08:02.152Z,74.15
2018-03-08T17:10:30.606Z,74.60
2018-03-08T17:12:59.011Z,74.64
2018-03-08T17:15:27.447Z,75.06
2018-03-08T17:17:55.912Z,74.88
2018-03-08T17:20:24.360Z,75.17
2018-03-08T17:22:52.776Z,75.22
2018-03-08T17:25:21.244Z,75.26
2018-03-08T17:27:49.677Z,75.37
2018-03-08T17:30:18.106Z,76.03
2018-03-08T17:32:46.593Z,76.26
2018-03-08T17:35:15.018Z,76.69
2018-03-08T17:37:43.466Z,76.98
2018-03-08T17:40:11.950Z,77.33
2018-03-08T17:42:40.367Z,77.20
2018-03-08T17:45:08.785Z,77.77
2018-03-08T17:47:37.263Z,77.80
2018-03-08T17:50:05.697Z,78.05
2018-03-08T17:52:34.127Z,78.89
2018-03-08T17:55:02.583Z,79.87
2018-03-08T17:57:31.026Z,80.09
2018-03-08T17:59:59.514Z,80.30
2018-03-08T18:02:27.932Z,80.13
2018-03-08T18:04:56.358Z,80.45
2018-03-08T18:07:24.779Z,80.27
2018-03-08T18:09:53.264Z,80.96
2018-03-08T18:12:21.678Z,80.76
2018-03-08T18:14:50.095Z,80.97
2018-03-08T18:17:18.582Z,80.63
2018-03-08T18:19:46.999Z,80.71
2018-03-08T18:22:15.426Z,80.81
2018-03-08T18:24:43.887Z,80.65
2018-03-08T18:27:12.335Z,80.51
2018-03-08T18:29:40.745Z,80.58
2018-03-08T18:32:09.234Z,80.43
2018-03-08T18:34:37.669Z,80.70
2018-03-08T18:37:06.088Z,80.84
2018-03-08T18:39:34.614Z,81.10
2018-03-08T18:42:03.020Z,80.70
2018-03-08T18:44:31.449Z,80.40
2018-03-08T18:46:59.912Z,80.79
2018-03-08T18:49:28.329Z,80.29
2018-03-08T18:51:56.746Z,80.37
2018-03-08T18:54:25.196Z,80.47
2018-03-08T18:56:53.629Z,80.49
2018-03-08T18:59:22.030Z,80.42
2018-03-08T19:01:50.489Z,79.39
2018-03-08T19:04:18.920Z,79.44
2018-03-08T19:06:47.346Z,78.86
2018-03-08T19:09:15.820Z,78.58
2018-03-08T19:11:44.230Z,78.49
2018-03-08T19:14:12.684Z,77.99
2018-03-08T19:16:41.181Z,78.60
2018-03-08T19:19:09.585Z,78.23
2018-03-08T19:21:38.246Z,78.56
2018-03-08T19:24:10.362Z,78.82
2018-03-08T19:26:39.135Z,78.68
2018-03-08T19:29:07.560Z,78.34
2018-03-08T19:31:36.069Z,77.73
2018-03-08T19:34:04.483Z,77.98
2018-03-08T19:36:32.900Z,77.91
2018-03-08T19:39:01.959Z,77.53
2018-03-08T19:41:30.384Z,77.10
2018-03-08T19:43:58.867Z,77.28
2018-03-08T19:46:27.312Z,76.74
2018-03-08T19:48:56.010Z,76.75
2018-03-08T19:51:24.437Z,76.91
2018-03-08T19:53:53.014Z,76.79
2018-03-08T19:56:21.608Z,76.51
2018-03-08T19:58:50.061Z,76.06
2018-03-08T20:01:18.502Z,75.81
2018-03-08T20:03:46.939Z,76.23
2018-03-08T20:06:15.365Z,75.61
2018-03-08T20:08:44.158Z,75.95
2018-03-08T20:11:12.579Z,76.22
2018-03-08T20:13:41.002Z,76.11
2018-03-08T20:16:09.482Z,75.96
2018-03-08T20:18:37.917Z,75.92
2018-03-08T20:21:06.389Z,76.19
2018-03-08T20:23:54.528Z,75.40
2018-03-08T20:26:22.935Z,75.43
2018-03-08T20:28:51.335Z,75.05
2018-03-08T20:31:19.808Z,75.47
2018-03-08T20:33:48.275Z,75.69
2018-03-08T20:36:16.697Z,76.13
2018-03-08T20:38:45.192Z,75.97
2018-03-08T20:41:13.599Z,76.27
2018-03-08T20:43:42.020Z,76.27
2018-03-08T20:46:10.491Z,76.67
2018-03-08T20:48:38.910Z,76.87
2018-03-08T20:51:07.333Z,77.12
2018-03-08T20:53:35.778Z,76.88
2018-03-08T20:56:04.197Z,77.57
2018-03-08T20:58:32.595Z,77.24
2018-03-08T21:01:01.055Z,77.26
2018-03-08T21:03:29.463Z,76.94
2018-03-08T21:05:57.868Z,77.10
2018-03-08T21:08:26.320Z,78.02
2018-03-08T21:10:54.742Z,78.15
2018-03-08T21:13:23.168Z,78.34
2018-03-08T21:15:51.622Z,78.69
2018-03-08T21:18:20.041Z,79.66
2018-03-08T21:20:48.457Z,80.64
2018-03-08T21:23:16.926Z,80.29
2018-03-08T21:25:45.327Z,80.51
2018-03-08T21:28:13.758Z,81.17
2018-03-08T21:30:42.227Z,81.22
2018-03-08T21:33:11.902Z,81.72
2018-03-08T21:35:40.315Z,81.96
2018-03-08T21:38:08.762Z,82.20
2018-03-08T21:40:37.170Z,82.23
2018-03-08T21:43:05.591Z,82.64
2018-03-08T21:45:34.035Z,82.77
2018-03-08T21:48:02.466Z,82.64
2018-03-08T21:50:30.874Z,82.13
2018-03-08T21:52:59.343Z,81.04
2018-03-08T21:55:27.761Z,79.90
2018-03-08T21:57:56.180Z,79.67
2018-03-08T22:00:24.624Z,79.72
2018-03-08T22:02:53.045Z,79.55
2018-03-08T22:05:21.446Z,79.33
2018-03-08T22:07:49.916Z,79.59
2018-03-08T22:10:18.347Z,79.50
2018-03-08T22:12:46.786Z,79.38
2018-03-08T22:15:15.251Z,78.95
2018-03-08T22:17:43.690Z,78.23
2018-03-08T22:20:12.117Z,78.43
2018-03-08T22:22:40.608Z,78.46
2018-03-08T22:25:09.035Z,77.56
2018-03-08T22:27:37.470Z,100.00
2018-03-08T22:30:05.976Z,77.84
2018-03-08T22:32:34.403Z,100.00
2018-03-08T22:35:02.838Z,100.00
2018-03-08T22:37:31.332Z,100.00
2018-03-08T22:39:59.757Z,76.97
2018-03-08T22:42:28.195Z,100.00
2018-03-08T22:44:56.657Z,77.10
2018-03-08T22:47:25.068Z,76.33
2018-03-08T22:49:53.496Z,76.56
2018-03-08T22:52:21.958Z,57.79
2018-03-08T22:54:50.395Z,76.72
2018-03-08T22:57:18.818Z,76.27
2018-03-08T22:59:47.302Z,100.00
2018-03-08T23:02:15.818Z,100.00
2018-03-08T23:04:44.252Z,76.90
2018-03-08T23:07:12.738Z,76.31
2018-03-08T23:09:41.176Z,76.48
2018-03-08T23:12:09.627Z,76.51
2018-03-08T23:14:38.090Z,75.94
2018-03-08T23:17:06.533Z,75.96
2018-03-08T23:19:34.939Z,76.25
2018-03-08T23:22:03.390Z,75.93
2018-03-08T23:24:31.799Z,76.28
2018-03-08T23:27:00.227Z,76.22
2018-03-08T23:29:28.711Z,76.69
2018-03-08T23:31:57.134Z,76.99
2018-03-08T23:34:25.569Z,76.64
2018-03-08T23:36:54.036Z,76.25
2018-03-08T23:39:22.456Z,76.44
2018-03-08T23:41:50.890Z,76.48
2018-03-08T23:44:19.348Z,76.44
2018-03-08T23:46:47.783Z,75.80
2018-03-08T23:49:16.216Z,75.82
2018-03-08T23:51:44.879Z,76.02
2018-03-08T23:54:13.290Z,76.01
2018-03-08T23:56:41.705Z,75.65
2018-03-08T23:59:10.158Z,75.35
