createdAt,value
2022-11-24T04:34:07.810Z,1.93
2022-11-24T04:39:20.609Z,1.93
2022-11-24T04:44:15.453Z,1.88
2022-11-24T04:49:17.852Z,1.88
2022-11-24T04:54:19.794Z,1.85
2022-11-24T04:59:21.784Z,1.85
2022-11-24T05:04:23.729Z,1.87
2022-11-24T05:09:36.870Z,1.87
2022-11-24T05:14:31.693Z,1.83
2022-11-24T05:19:34.775Z,1.83
2022-11-24T05:24:36.540Z,1.91
2022-11-24T05:29:38.306Z,1.91
2022-11-24T05:34:40.076Z,2.02
2022-11-24T05:39:41.852Z,2.02
2022-11-24T05:44:43.647Z,2.04
2022-11-24T05:49:45.684Z,2.04
2022-11-24T05:54:47.529Z,2.09
2022-11-24T05:59:49.281Z,2.02
2022-11-24T06:04:51.033Z,2.02
2022-11-24T06:09:52.810Z,1.96
2022-11-24T06:14:54.787Z,1.96
2022-11-24T06:19:56.530Z,1.89
2022-11-24T06:24:58.616Z,1.89
2022-11-24T06:30:00.773Z,1.98
2022-11-24T06:35:02.540Z,1.98
2022-11-24T06:40:05.434Z,1.95
2022-11-24T06:45:09.250Z,1.95
2022-11-24T06:50:11.708Z,2.09
2022-11-24T06:55:13.545Z,2.09
2022-11-24T07:00:15.892Z,2.09
2022-11-24T07:05:17.689Z,2.09
2022-11-24T07:10:19.583Z,2.28
2022-11-24T07:15:21.590Z,2.28
2022-11-24T07:20:23.346Z,2.28
2022-11-24T07:25:25.472Z,2.27
2022-11-24T07:30:27.172Z,2.27
2022-11-24T07:35:29.646Z,2.26
2022-11-24T07:40:31.403Z,2.26
2022-11-24T07:45:33.262Z,2.28
2022-11-24T07:50:35.302Z,2.28
2022-11-24T07:55:37.131Z,2.36
2022-11-24T08:00:38.928Z,2.36
2022-11-24T08:05:54.454Z,2.5
2022-11-24T08:10:46.465Z,2.5
2022-11-24T08:15:48.214Z,2.56
2022-11-24T08:20:49.989Z,2.56
2022-11-24T08:25:56.723Z,2.63
2022-11-24T08:31:01.187Z,2.63
2022-11-24T08:36:03.926Z,2.77
2022-11-24T08:41:06.941Z,2.77
2022-11-24T08:46:10.137Z,2.78
2022-11-24T08:51:13.156Z,2.74
2022-11-24T08:56:14.935Z,2.74
2022-11-24T09:01:18.058Z,2.75
2022-11-24T09:06:21.202Z,2.75
2022-11-24T09:11:24.085Z,2.76
2022-11-24T09:16:27.012Z,2.76
2022-11-24T09:21:29.496Z,2.79
2022-11-24T09:26:32.585Z,2.79
2022-11-24T09:31:35.298Z,2.81
2022-11-24T09:36:37.105Z,2.81
2022-11-24T09:41:43.915Z,2.86
2022-11-24T09:46:50.893Z,2.86
2022-11-24T09:51:54.154Z,2.89
2022-11-24T09:56:58.857Z,2.89
2022-11-24T10:02:00.734Z,2.96
2022-11-24T10:07:07.792Z,2.96
2022-11-24T10:12:15.368Z,2.89
2022-11-24T10:17:23.102Z,2.93
2022-11-24T10:27:34.708Z,3.03
2022-11-24T10:32:39.831Z,3.03
2022-11-24T10:37:45.022Z,3.21
2022-11-24T10:42:46.728Z,3.21
2022-11-24T10:47:48.715Z,3.3
2022-11-24T10:52:54.379Z,3.3
2022-11-24T11:03:10.999Z,3.27
2022-11-24T11:08:17.994Z,3.33
2022-11-24T11:13:20.729Z,3.33
2022-11-24T11:18:26.183Z,3.41
2022-11-24T11:23:29.453Z,3.55
2022-11-24T11:28:31.273Z,3.55
2022-11-24T11:34:04.510Z,3.68
2022-11-24T11:38:39.737Z,3.68
2022-11-24T11:43:42.577Z,3.86
2022-11-24T11:48:44.699Z,3.86
2022-11-24T11:53:50.592Z,4.07
2022-11-24T12:04:12.044Z,4.19
2022-11-24T12:14:26.879Z,4.22
2022-11-24T12:35:00.164Z,4.41
2022-11-24T12:40:03.851Z,4.31
2022-11-24T12:45:11.953Z,4.31
2022-11-24T12:50:16.681Z,4.36
2022-11-24T12:55:19.812Z,4.36
2022-11-24T13:00:22.646Z,4.34
2022-11-24T13:05:26.346Z,4.34
2022-11-24T13:10:53.913Z,4.31
2022-11-24T13:20:41.386Z,4.25
2022-11-24T13:30:54.449Z,4.23
2022-11-24T13:41:27.949Z,4.26
2022-11-24T13:51:22.850Z,4.28
2022-11-24T13:56:27.197Z,4.24
2022-11-24T14:01:30.984Z,4.24
2022-11-24T14:06:36.758Z,4.12
2022-11-24T14:11:38.766Z,4.12
2022-11-24T14:16:40.562Z,4.16
2022-11-24T14:21:42.406Z,4.16
2022-11-24T14:26:45.173Z,4.18
2022-11-24T14:31:51.407Z,4.18
2022-11-24T14:36:54.590Z,4.14
2022-11-24T14:41:59.337Z,4.14
2022-11-24T14:47:01.776Z,4.12
2022-11-24T15:07:23.416Z,4.14
2022-11-24T15:12:27.415Z,4.16
2022-11-24T15:17:29.767Z,4.16
2022-11-24T15:22:33.904Z,4.15
2022-11-24T15:27:35.658Z,4.15
2022-11-24T15:37:45.542Z,4.13
2022-11-24T15:42:49.591Z,4.15
2022-11-24T15:47:51.765Z,4.15
2022-11-24T15:52:55.809Z,4.05
2022-11-24T15:57:57.582Z,4.05
2022-11-24T16:03:02.045Z,3.92
2022-11-24T16:08:05.683Z,3.92
2022-11-24T16:13:07.560Z,3.87
2022-11-24T16:18:09.333Z,3.87
2022-11-24T16:23:11.693Z,3.8
2022-11-24T16:28:14.468Z,3.8
2022-11-24T16:33:16.957Z,3.87
2022-11-24T16:38:19.074Z,3.78
2022-11-24T16:43:21.029Z,3.78
2022-11-24T16:48:23.380Z,3.65
2022-11-24T16:53:25.164Z,3.65
2022-11-24T16:58:27.874Z,3.6
2022-11-24T17:03:30.609Z,3.6
2022-11-24T17:08:33.473Z,3.49
2022-11-24T17:13:36.030Z,3.49
2022-11-24T17:18:39.240Z,3.39
2022-11-24T17:23:41.705Z,3.39
2022-11-24T17:28:44.241Z,3.19
2022-11-24T17:33:47.038Z,3.19
2022-11-24T17:38:49.370Z,3.04
2022-11-24T17:43:55.602Z,3.04
2022-11-24T17:48:58.732Z,2.92
2022-11-24T17:54:03.331Z,2.79
2022-11-24T17:59:07.206Z,2.79
2022-11-24T18:04:10.106Z,2.64
2022-11-24T18:09:14.022Z,2.64
2022-11-24T18:14:16.892Z,2.61
2022-11-24T18:19:19.695Z,2.61
2022-11-24T18:24:24.160Z,2.59
2022-11-24T18:29:26.925Z,2.59
2022-11-24T18:34:29.938Z,2.58
2022-11-24T18:39:35.006Z,2.58
2022-11-24T18:44:39.563Z,2.44
2022-11-24T18:49:43.557Z,2.44
2022-11-24T18:54:47.642Z,2.44
2022-11-24T18:59:51.182Z,2.44
2022-11-24T19:04:54.696Z,2.33
2022-11-24T19:09:58.402Z,2.33
2022-11-24T19:15:02.577Z,2.38
2022-11-24T19:20:07.023Z,2.26
2022-11-24T19:25:10.582Z,2.26
2022-11-24T19:30:13.823Z,2.26
2022-11-24T19:35:16.755Z,2.26
2022-11-24T19:40:20.568Z,2.24
2022-11-24T19:45:24.612Z,2.24
2022-11-24T19:50:29.463Z,2.23
2022-11-24T19:55:32.455Z,2.23
2022-11-24T20:00:36.052Z,2.24
2022-11-24T20:05:40.219Z,2.24
2022-11-24T20:10:43.665Z,2.19
2022-11-24T20:15:46.521Z,2.19
2022-11-24T20:20:49.391Z,2.24
2022-11-24T20:25:53.309Z,2.24
2022-11-24T20:30:59.733Z,2.29
2022-11-24T20:36:04.056Z,2.28
2022-11-24T20:41:09.461Z,2.28
2022-11-24T20:46:13.847Z,2.28
2022-11-24T20:51:19.666Z,2.28
2022-11-24T20:56:24.330Z,2.36
2022-11-24T21:01:27.688Z,2.36
2022-11-24T21:06:31.124Z,2.5
2022-11-24T21:11:34.654Z,2.5
2022-11-24T21:16:38.243Z,2.37
2022-11-24T21:21:40.848Z,2.37
2022-11-24T21:26:43.609Z,2.24
2022-11-24T21:31:45.935Z,2.24
2022-11-24T21:36:48.634Z,2.51
2022-11-24T21:41:50.516Z,2.51
2022-11-24T21:46:55.818Z,2.41
2022-11-24T21:51:57.916Z,2.41
2022-11-24T21:56:59.728Z,2.41
2022-11-24T22:02:01.530Z,2.41
2022-11-24T22:07:03.495Z,2.41
2022-11-24T22:12:05.494Z,2.41
2022-11-24T22:17:07.314Z,2.41
2022-11-24T22:22:09.164Z,2.41
2022-11-24T22:27:10.980Z,2.41
2022-11-24T22:32:12.758Z,2.41
2022-11-24T22:37:14.456Z,2.41
2022-11-24T22:42:16.232Z,2.41
