createdAt,value
2018-09-29T00:02:10.849Z,6.00
2018-09-29T00:04:39.483Z,6.00
2018-09-29T00:07:17.532Z,5.90
2018-09-29T00:09:49.395Z,5.50
2018-09-29T00:12:18.726Z,5.50
2018-09-29T00:14:49.923Z,5.50
2018-09-29T00:17:19.249Z,5.60
2018-09-29T00:19:50.836Z,5.70
2018-09-29T00:22:20.183Z,5.60
2018-09-29T00:24:52.548Z,5.60
2018-09-29T00:27:25.286Z,5.60
2018-09-29T00:29:55.618Z,5.50
2018-09-29T00:32:28.016Z,5.50
2018-09-29T00:34:58.757Z,5.50
2018-09-29T00:37:30.795Z,5.60
2018-09-29T00:40:05.053Z,5.50
2018-09-29T00:42:36.649Z,5.30
2018-09-29T00:45:06.248Z,5.40
2018-09-29T00:47:37.165Z,5.30
2018-09-29T00:50:11.822Z,5.40
2018-09-29T00:52:51.848Z,5.40
2018-09-29T00:55:27.413Z,5.50
2018-09-29T00:57:56.574Z,5.50
2018-09-29T01:00:24.980Z,5.50
2018-09-29T01:02:57.167Z,5.50
2018-09-29T01:05:29.821Z,5.40
2018-09-29T01:08:03.490Z,5.40
2018-09-29T01:10:34.280Z,5.40
2018-09-29T01:13:02.960Z,5.30
2018-09-29T01:15:36.014Z,5.20
2018-09-29T01:18:08.486Z,5.20
2018-09-29T01:20:37.746Z,5.20
2018-09-29T01:23:07.088Z,5.20
2018-09-29T01:25:35.921Z,5.20
2018-09-29T01:28:04.428Z,5.20
2018-09-29T01:30:35.517Z,5.20
2018-09-29T01:33:12.546Z,5.10
2018-09-29T01:35:42.358Z,5.00
2018-09-29T01:38:11.283Z,4.90
2018-09-29T01:40:40.443Z,4.90
2018-09-29T01:43:15.048Z,4.90
2018-09-29T01:45:44.308Z,4.90
2018-09-29T01:48:12.710Z,4.90
2018-09-29T01:50:46.864Z,4.90
2018-09-29T01:53:16.478Z,4.80
2018-09-29T01:55:46.819Z,4.80
2018-09-29T01:58:18.350Z,4.80
2018-09-29T02:00:47.513Z,4.70
2018-09-29T02:03:16.532Z,4.70
2018-09-29T02:05:45.995Z,4.50
2018-09-29T02:08:14.072Z,4.50
2018-09-29T02:10:42.880Z,4.40
2018-09-29T02:13:10.958Z,4.40
2018-09-29T02:15:41.903Z,4.60
2018-09-29T02:18:12.099Z,4.70
2018-09-29T02:20:40.719Z,4.50
2018-09-29T02:23:09.413Z,4.50
2018-09-29T02:25:39.369Z,4.40
2018-09-29T02:28:08.584Z,4.40
2018-09-29T02:30:38.408Z,4.40
2018-09-29T02:33:09.845Z,4.40
2018-09-29T02:35:38.765Z,4.40
2018-09-29T02:38:07.995Z,4.40
2018-09-29T02:40:36.876Z,4.40
2018-09-29T02:43:05.736Z,4.50
2018-09-29T02:45:34.680Z,4.40
2018-09-29T02:48:03.420Z,4.30
2018-09-29T02:50:33.300Z,4.30
2018-09-29T02:53:03.334Z,4.20
2018-09-29T02:55:34.380Z,4.20
2018-09-29T02:58:02.549Z,4.20
2018-09-29T03:00:33.394Z,4.20
2018-09-29T03:03:02.918Z,4.20
2018-09-29T03:05:31.200Z,4.10
2018-09-29T03:08:01.696Z,4.00
2018-09-29T03:10:30.136Z,3.80
2018-09-29T03:12:59.224Z,3.90
2018-09-29T03:15:30.568Z,3.90
2018-09-29T03:18:00.314Z,3.80
2018-09-29T03:20:28.823Z,3.70
2018-09-29T03:22:57.794Z,3.70
2018-09-29T03:25:27.523Z,3.60
2018-09-29T03:27:56.903Z,3.60
2018-09-29T03:33:51.340Z,3.60
2018-09-29T03:36:21.786Z,3.60
2018-09-29T03:38:51.209Z,3.60
2018-09-29T03:41:21.577Z,3.60
2018-09-29T03:43:52.054Z,3.50
2018-09-29T03:46:21.782Z,3.30
2018-09-29T03:49:12.767Z,3.30
2018-09-29T03:51:41.704Z,3.40
2018-09-29T03:54:11.435Z,3.40
2018-09-29T03:57:03.625Z,3.30
2018-09-29T04:02:57.215Z,3.40
2018-09-29T04:05:25.599Z,3.30
2018-09-29T04:07:55.694Z,3.20
2018-09-29T04:10:24.986Z,3.20
2018-09-29T04:12:54.824Z,3.20
2018-09-29T04:15:24.223Z,3.10
2018-09-29T04:17:53.346Z,3.20
2018-09-29T04:20:24.448Z,3.20
2018-09-29T04:22:55.643Z,3.20
2018-09-29T04:25:24.351Z,3.20
2018-09-29T04:27:58.271Z,3.30
2018-09-29T04:30:27.762Z,3.20
2018-09-29T04:32:57.346Z,3.10
2018-09-29T04:35:28.425Z,3.10
2018-09-29T04:37:56.538Z,2.90
2018-09-29T04:40:26.519Z,2.90
2018-09-29T04:42:55.562Z,2.80
2018-09-29T04:45:23.977Z,2.70
2018-09-29T04:47:53.900Z,2.70
2018-09-29T04:50:24.935Z,2.60
2018-09-29T04:52:58.087Z,2.70
2018-09-29T04:55:28.120Z,2.70
2018-09-29T04:57:57.021Z,2.80
2018-09-29T05:00:26.255Z,2.80
2018-09-29T05:02:54.383Z,2.70
2018-09-29T05:05:23.625Z,2.70
2018-09-29T05:07:52.530Z,2.60
2018-09-29T05:10:22.776Z,2.70
2018-09-29T05:12:51.947Z,2.60
2018-09-29T05:15:21.207Z,2.50
2018-09-29T05:17:50.214Z,2.40
2018-09-29T05:20:20.051Z,2.50
2018-09-29T05:22:48.923Z,2.50
2018-09-29T05:25:18.443Z,2.60
2018-09-29T05:27:49.891Z,2.70
2018-09-29T05:30:19.843Z,2.80
2018-09-29T05:32:48.755Z,2.90
2018-09-29T05:35:17.396Z,3.00
2018-09-29T05:37:46.081Z,3.00
2018-09-29T05:40:14.974Z,3.00
2018-09-29T05:42:43.282Z,3.00
2018-09-29T05:45:11.399Z,3.00
2018-09-29T05:47:40.058Z,2.90
2018-09-29T05:50:11.098Z,2.80
2018-09-29T05:52:57.851Z,2.70
2018-09-29T06:00:01.901Z,2.80
2018-09-29T06:02:34.595Z,2.90
2018-09-29T06:05:02.961Z,3.00
2018-09-29T06:07:31.761Z,2.90
2018-09-29T06:10:00.656Z,2.90
2018-09-29T06:12:30.051Z,2.90
2018-09-29T06:15:04.294Z,2.80
2018-09-29T06:17:35.613Z,2.80
2018-09-29T06:20:09.977Z,2.80
2018-09-29T06:22:41.738Z,3.00
2018-09-29T06:25:09.887Z,3.00
2018-09-29T06:27:38.167Z,3.10
2018-09-29T06:30:08.390Z,3.10
2018-09-29T06:32:38.407Z,3.10
2018-09-29T06:35:08.751Z,3.10
2018-09-29T06:37:37.777Z,3.20
2018-09-29T06:40:09.145Z,3.30
2018-09-29T06:42:38.418Z,3.40
2018-09-29T06:45:06.688Z,3.40
2018-09-29T06:47:35.111Z,3.50
2018-09-29T06:50:06.459Z,3.50
2018-09-29T06:52:34.506Z,3.50
2018-09-29T06:55:03.424Z,3.70
2018-09-29T06:57:33.932Z,3.90
2018-09-29T07:00:27.792Z,3.90
2018-09-29T07:03:19.168Z,3.90
2018-09-29T07:05:49.138Z,3.90
2018-09-29T07:08:18.772Z,4.20
2018-09-29T07:10:48.615Z,4.20
2018-09-29T07:13:19.510Z,4.50
2018-09-29T07:15:55.653Z,5.90
2018-09-29T07:18:25.970Z,8.10
2018-09-29T07:20:54.186Z,9.00
2018-09-29T07:23:24.453Z,9.50
2018-09-29T07:25:53.358Z,10.00
2018-09-29T07:28:22.374Z,9.60
2018-09-29T07:30:52.595Z,11.10
2018-09-29T07:33:21.946Z,11.50
2018-09-29T07:35:50.854Z,11.80
2018-09-29T07:38:21.232Z,12.20
2018-09-29T07:41:01.400Z,12.30
2018-09-29T07:43:29.521Z,13.20
2018-09-29T07:45:59.043Z,13.70
2018-09-29T07:52:18.484Z,12.40
2018-09-29T07:54:49.559Z,12.80
2018-09-29T07:57:32.564Z,14.20
2018-09-29T08:00:07.312Z,15.00
2018-09-29T08:02:37.796Z,13.50
2018-09-29T08:05:08.575Z,13.20
2018-09-29T08:07:41.365Z,12.20
2018-09-29T08:11:00.650Z,12.00
2018-09-29T08:13:49.562Z,12.90
2018-09-29T08:16:20.501Z,14.30
2018-09-29T08:18:57.350Z,14.40
2018-09-29T08:21:29.417Z,15.50
2018-09-29T08:23:58.669Z,15.20
2018-09-29T08:26:27.788Z,15.60
2018-09-29T08:28:56.995Z,16.10
2018-09-29T08:31:25.927Z,16.10
2018-09-29T08:33:55.090Z,16.30
2018-09-29T08:36:25.311Z,17.50
2018-09-29T08:38:59.196Z,15.90
2018-09-29T08:44:13.266Z,15.30
2018-09-29T08:46:44.109Z,16.50
2018-09-29T08:49:19.308Z,16.20
2018-09-29T08:55:46.095Z,15.70
2018-09-29T08:58:20.431Z,16.40
2018-09-29T09:00:54.406Z,15.40
2018-09-29T09:03:26.454Z,14.00
2018-09-29T09:05:55.261Z,12.70
2018-09-29T09:08:23.747Z,11.90
2018-09-29T09:10:52.770Z,11.30
2018-09-29T09:13:23.627Z,11.40
2018-09-29T09:18:41.955Z,11.10
2018-09-29T09:21:12.685Z,11.10
2018-09-29T09:23:41.375Z,11.10
2018-09-29T09:26:11.916Z,10.90
2018-09-29T09:28:48.952Z,11.10
2018-09-29T09:31:24.440Z,11.30
2018-09-29T09:33:54.002Z,11.30
2018-09-29T09:36:23.145Z,11.50
2018-09-29T09:38:52.010Z,11.80
2018-09-29T09:41:20.196Z,11.60
2018-09-29T09:43:53.893Z,11.70
2018-09-29T09:46:23.329Z,11.90
2018-09-29T09:48:51.991Z,11.90
2018-09-29T09:51:28.839Z,12.10
2018-09-29T09:53:58.915Z,12.00
2018-09-29T09:56:34.842Z,12.00
2018-09-29T09:59:04.667Z,11.80
2018-09-29T10:01:44.083Z,11.90
2018-09-29T10:04:42.731Z,12.30
2018-09-29T10:07:28.202Z,12.10
2018-09-29T10:09:58.681Z,12.10
2018-09-29T10:12:28.880Z,12.10
2018-09-29T10:15:05.405Z,11.90
2018-09-29T10:17:34.437Z,12.10
2018-09-29T10:20:04.995Z,12.20
2018-09-29T10:22:35.064Z,12.60
2018-09-29T10:25:07.982Z,12.70
2018-09-29T10:27:38.883Z,12.20
2018-09-29T10:30:12.559Z,12.10
2018-09-29T10:32:43.634Z,12.30
2018-09-29T10:35:55.431Z,12.50
2018-09-29T10:38:28.967Z,12.50
2018-09-29T10:40:59.603Z,12.80
2018-09-29T10:43:27.972Z,12.80
2018-09-29T10:45:58.560Z,13.00
2018-09-29T10:49:06.496Z,13.10
2018-09-29T10:54:37.561Z,13.00
2018-09-29T10:57:06.515Z,13.20
2018-09-29T10:59:46.719Z,13.20
2018-09-29T11:02:17.053Z,13.20
2018-09-29T11:04:45.682Z,13.00
2018-09-29T11:07:16.731Z,13.20
2018-09-29T11:10:01.881Z,13.30
2018-09-29T11:12:31.209Z,13.30
2018-09-29T11:15:15.993Z,13.30
2018-09-29T11:17:45.919Z,13.60
2018-09-29T11:20:16.984Z,13.80
2018-09-29T11:22:52.762Z,13.60
2018-09-29T11:25:26.598Z,13.60
2018-09-29T11:27:56.808Z,13.70
2018-09-29T11:30:25.472Z,13.90
2018-09-29T11:32:56.593Z,13.80
2018-09-29T11:35:30.864Z,13.90
2018-09-29T11:38:25.596Z,14.50
2018-09-29T11:46:44.989Z,14.20
2018-09-29T11:49:50.306Z,14.10
2018-09-29T11:52:35.849Z,14.40
2018-09-29T11:55:14.489Z,14.30
2018-09-29T11:57:45.693Z,14.10
2018-09-29T12:00:20.211Z,14.20
2018-09-29T12:02:49.907Z,14.50
2018-09-29T12:05:19.614Z,14.40
2018-09-29T12:08:11.814Z,14.60
2018-09-29T12:10:41.196Z,14.70
2018-09-29T12:13:11.372Z,14.70
2018-09-29T12:16:12.039Z,14.60
2018-09-29T12:18:54.233Z,14.70
2018-09-29T12:21:27.576Z,15.00
2018-09-29T12:24:47.322Z,14.70
2018-09-29T12:27:41.236Z,14.20
2018-09-29T12:39:43.157Z,15.00
2018-09-29T12:42:14.635Z,14.90
2018-09-29T12:45:15.597Z,15.20
2018-09-29T12:47:52.849Z,15.20
2018-09-29T12:50:37.705Z,14.90
2018-09-29T12:53:20.341Z,15.10
2018-09-29T12:56:03.117Z,15.20
2018-09-29T12:58:32.143Z,14.90
2018-09-29T13:01:00.737Z,15.00
2018-09-29T13:07:11.659Z,15.20
2018-09-29T13:10:16.833Z,15.50
2018-09-29T13:12:47.362Z,15.50
2018-09-29T13:15:23.026Z,15.50
2018-09-29T13:17:55.682Z,15.40
2018-09-29T13:20:25.616Z,15.60
2018-09-29T13:22:54.637Z,15.60
2018-09-29T13:25:24.155Z,15.40
2018-09-29T13:27:53.802Z,15.40
2018-09-29T13:33:51.518Z,15.60
2018-09-29T13:36:38.741Z,15.40
2018-09-29T13:39:07.911Z,15.50
2018-09-29T13:41:41.310Z,15.20
2018-09-29T13:44:09.378Z,15.30
2018-09-29T13:46:37.601Z,15.20
2018-09-29T13:49:14.789Z,15.30
2018-09-29T13:51:43.763Z,15.50
2018-09-29T13:54:37.382Z,15.50
2018-09-29T13:57:17.602Z,15.60
2018-09-29T13:59:48.086Z,15.50
2018-09-29T14:02:18.943Z,15.70
2018-09-29T14:04:47.601Z,15.80
2018-09-29T14:13:16.151Z,15.50
2018-09-29T14:15:51.263Z,15.50
2018-09-29T14:18:22.438Z,15.60
2018-09-29T14:21:03.914Z,15.50
2018-09-29T14:29:56.262Z,15.60
2018-09-29T14:32:43.730Z,15.60
2018-09-29T14:35:16.488Z,15.50
2018-09-29T14:37:49.736Z,15.40
2018-09-29T14:40:35.971Z,15.20
2018-09-29T14:43:22.404Z,15.50
2018-09-29T14:45:55.413Z,15.60
2018-09-29T14:48:27.492Z,15.50
2018-09-29T14:51:00.550Z,15.40
2018-09-29T14:53:44.064Z,15.30
2018-09-29T14:56:14.965Z,15.40
2018-09-29T14:58:45.716Z,15.30
2018-09-29T15:01:22.484Z,15.30
2018-09-29T15:04:00.045Z,15.50
2018-09-29T15:10:32.562Z,15.30
2018-09-29T15:16:54.375Z,15.20
2018-09-29T15:19:43.591Z,15.20
2018-09-29T15:22:13.245Z,15.10
2018-09-29T15:24:43.958Z,15.10
2018-09-29T15:27:28.107Z,15.00
2018-09-29T15:30:20.697Z,15.10
2018-09-29T15:33:13.091Z,15.10
2018-09-29T15:36:11.486Z,15.10
2018-09-29T15:45:35.278Z,15.00
2018-09-29T15:48:06.348Z,14.90
2018-09-29T15:50:41.699Z,14.80
2018-09-29T15:53:26.754Z,14.70
2018-09-29T15:55:57.717Z,14.80
2018-09-29T15:58:31.561Z,14.70
2018-09-29T16:01:12.763Z,14.70
2018-09-29T16:03:48.572Z,14.70
2018-09-29T16:06:19.322Z,14.70
2018-09-29T16:08:50.980Z,14.50
2018-09-29T16:11:20.942Z,14.50
2018-09-29T16:14:22.436Z,14.40
2018-09-29T16:20:30.657Z,14.20
2018-09-29T16:23:06.615Z,14.00
2018-09-29T16:25:40.330Z,13.90
2018-09-29T16:28:10.332Z,13.90
2018-09-29T16:30:41.182Z,13.90
2018-09-29T16:33:09.902Z,13.80
2018-09-29T16:35:46.351Z,13.70
2018-09-29T16:38:26.479Z,13.70
2018-09-29T16:43:39.959Z,13.60
2018-09-29T16:46:09.414Z,13.40
2018-09-29T16:48:40.298Z,13.30
2018-09-29T16:51:25.858Z,13.20
2018-09-29T16:54:12.547Z,13.20
2018-09-29T16:56:41.955Z,13.00
2018-09-29T16:59:11.439Z,12.90
2018-09-29T17:01:43.803Z,12.80
2018-09-29T17:10:47.205Z,12.70
2018-09-29T17:13:32.907Z,12.60
2018-09-29T17:16:13.471Z,12.60
2018-09-29T17:18:45.744Z,12.60
2018-09-29T17:21:14.904Z,12.60
2018-09-29T17:23:44.646Z,12.60
2018-09-29T17:26:12.919Z,12.40
2018-09-29T17:29:05.374Z,12.40
2018-09-29T17:32:22.324Z,12.30
2018-09-29T17:38:32.230Z,12.10
2018-09-29T17:41:16.171Z,12.10
2018-09-29T17:50:46.583Z,12.00
2018-09-29T18:03:00.959Z,11.60
2018-09-29T18:09:16.533Z,11.40
2018-09-29T18:11:48.461Z,11.40
2018-09-29T18:18:07.635Z,11.20
2018-09-29T18:21:06.110Z,11.20
2018-09-29T18:23:35.996Z,11.10
2018-09-29T18:29:54.438Z,11.00
2018-09-29T18:33:08.009Z,10.90
2018-09-29T18:39:02.403Z,10.70
2018-09-29T18:41:31.806Z,10.70
2018-09-29T18:44:00.838Z,10.60
2018-09-29T18:46:36.995Z,10.60
2018-09-29T18:49:08.123Z,10.60
2018-09-29T18:51:37.078Z,10.60
2018-09-29T18:54:08.252Z,10.50
2018-09-29T18:56:37.627Z,10.50
2018-09-29T18:59:09.123Z,10.40
2018-09-29T19:01:37.583Z,10.30
2018-09-29T19:06:53.991Z,10.00
2018-09-29T19:09:27.709Z,10.00
2018-09-29T19:14:37.911Z,9.70
2018-09-29T19:17:09.409Z,9.60
2018-09-29T19:19:41.348Z,9.60
2018-09-29T19:22:14.175Z,9.50
2018-09-29T19:24:57.293Z,9.50
2018-09-29T19:27:50.760Z,9.40
2018-09-29T19:34:02.502Z,9.40
2018-09-29T19:36:42.089Z,9.40
2018-09-29T19:39:59.699Z,9.30
2018-09-29T19:45:25.876Z,9.30
2018-09-29T19:47:56.114Z,9.20
2018-09-29T19:50:26.483Z,9.10
2018-09-29T19:52:58.672Z,9.10
2018-09-29T19:55:29.858Z,9.00
2018-09-29T19:58:02.509Z,9.00
2018-09-29T20:00:34.850Z,8.90
2018-09-29T20:03:10.922Z,8.80
2018-09-29T20:05:54.537Z,8.80
2018-09-29T20:08:25.603Z,8.70
2018-09-29T20:10:57.137Z,8.70
2018-09-29T20:13:28.090Z,8.60
2018-09-29T20:16:06.117Z,8.60
2018-09-29T20:18:36.815Z,8.60
2018-09-29T20:21:11.859Z,8.50
2018-09-29T20:23:43.854Z,8.50
2018-09-29T20:26:17.277Z,8.40
2018-09-29T20:28:48.261Z,8.30
2018-09-29T20:31:19.162Z,8.30
2018-09-29T20:33:54.606Z,8.20
2018-09-29T20:36:33.882Z,8.10
2018-09-29T20:39:05.422Z,8.00
2018-09-29T20:41:36.516Z,7.90
2018-09-29T20:44:15.809Z,7.80
2018-09-29T20:47:17.137Z,7.60
2018-09-29T20:49:49.530Z,7.60
2018-09-29T20:52:24.594Z,7.50
2018-09-29T20:54:57.083Z,7.50
2018-09-29T20:57:28.572Z,7.40
2018-09-29T21:00:00.174Z,7.50
2018-09-29T21:02:32.317Z,7.40
2018-09-29T21:05:08.074Z,7.40
2018-09-29T21:07:38.009Z,7.40
2018-09-29T21:10:10.652Z,7.40
2018-09-29T21:12:40.726Z,7.40
2018-09-29T21:15:10.087Z,7.30
2018-09-29T21:17:40.097Z,7.30
2018-09-29T21:20:14.444Z,7.30
2018-09-29T21:22:47.453Z,7.10
2018-09-29T21:25:16.427Z,7.10
2018-09-29T21:27:47.057Z,7.00
2018-09-29T21:30:16.255Z,7.10
2018-09-29T21:32:46.842Z,7.00
2018-09-29T21:35:21.786Z,6.90
2018-09-29T21:38:05.970Z,6.90
2018-09-29T21:40:37.226Z,7.00
2018-09-29T21:43:07.573Z,6.90
2018-09-29T21:45:35.716Z,6.90
2018-09-29T21:48:05.763Z,6.80
2018-09-29T21:56:37.138Z,6.70
2018-09-29T21:59:06.419Z,6.70
2018-09-29T22:01:37.796Z,6.70
2018-09-29T22:04:08.373Z,6.60
2018-09-29T22:06:54.625Z,6.70
2018-09-29T22:09:25.110Z,6.70
2018-09-29T22:11:57.441Z,6.60
2018-09-29T22:14:28.582Z,6.50
2018-09-29T22:16:59.706Z,6.40
2018-09-29T22:19:29.980Z,6.40
2018-09-29T22:21:59.436Z,6.40
2018-09-29T22:24:31.683Z,6.30
2018-09-29T22:27:01.423Z,6.30
2018-09-29T22:29:34.245Z,6.20
2018-09-29T22:32:04.873Z,6.10
2018-09-29T22:34:36.188Z,6.00
2018-09-29T22:37:17.410Z,5.60
2018-09-29T22:39:57.928Z,5.70
2018-09-29T22:42:33.359Z,5.70
2018-09-29T22:45:07.245Z,5.80
2018-09-29T22:47:38.438Z,5.70
2018-09-29T22:50:09.351Z,5.60
2018-09-29T22:52:40.472Z,5.70
2018-09-29T22:55:08.789Z,5.70
2018-09-29T22:57:38.570Z,5.80
2018-09-29T23:00:12.814Z,5.60
2018-09-29T23:02:43.491Z,5.70
2018-09-29T23:05:11.765Z,5.60
2018-09-29T23:07:44.072Z,5.60
2018-09-29T23:10:15.576Z,5.50
2018-09-29T23:12:47.248Z,5.50
2018-09-29T23:15:16.988Z,5.50
2018-09-29T23:17:47.698Z,5.50
2018-09-29T23:20:16.892Z,5.50
2018-09-29T23:22:48.938Z,5.50
2018-09-29T23:25:21.726Z,5.50
2018-09-29T23:28:03.034Z,5.50
2018-09-29T23:30:49.625Z,5.40
2018-09-29T23:33:28.354Z,5.40
2018-09-29T23:35:59.333Z,5.30
2018-09-29T23:38:29.786Z,4.80
2018-09-29T23:40:58.683Z,4.70
2018-09-29T23:43:27.644Z,4.80
2018-09-29T23:45:57.000Z,4.70
2018-09-29T23:48:26.771Z,4.70
2018-09-29T23:51:00.177Z,4.70
2018-09-29T23:53:43.377Z,4.80
2018-09-29T23:56:11.622Z,4.80
2018-09-29T23:58:41.779Z,4.80
