createdAt,value
2019-03-29T00:00:11.846Z,9.93
2019-03-29T00:02:40.653Z,9.90
2019-03-29T00:05:09.410Z,9.80
2019-03-29T00:07:39.807Z,10.08
2019-03-29T00:10:08.662Z,10.55
2019-03-29T00:12:37.502Z,10.88
2019-03-29T00:15:08.073Z,11.20
2019-03-29T00:17:37.326Z,11.15
2019-03-29T00:20:07.467Z,11.05
2019-03-29T00:22:36.340Z,11.03
2019-03-29T00:25:05.276Z,11.12
2019-03-29T00:27:34.042Z,11.73
2019-03-29T00:30:02.856Z,11.30
2019-03-29T00:32:31.927Z,11.53
2019-03-29T00:35:00.752Z,12.18
2019-03-29T00:37:29.520Z,11.08
2019-03-29T00:39:58.256Z,11.68
2019-03-29T00:42:27.032Z,12.03
2019-03-29T00:44:55.760Z,11.80
2019-03-29T00:47:24.533Z,12.10
2019-03-29T00:49:53.390Z,12.10
2019-03-29T00:52:22.226Z,12.90
2019-03-29T00:54:50.965Z,12.18
2019-03-29T00:57:19.727Z,12.45
2019-03-29T00:59:48.457Z,12.73
2019-03-29T01:02:17.248Z,13.08
2019-03-29T01:04:46.029Z,13.20
2019-03-29T01:07:14.794Z,13.77
2019-03-29T01:09:43.585Z,13.93
2019-03-29T01:12:12.349Z,13.15
2019-03-29T01:14:41.153Z,13.72
2019-03-29T01:17:09.988Z,14.03
2019-03-29T01:19:38.833Z,14.28
2019-03-29T01:22:07.657Z,13.80
2019-03-29T01:24:36.401Z,14.23
2019-03-29T01:27:05.234Z,15.10
2019-03-29T01:29:33.969Z,14.30
2019-03-29T01:32:02.942Z,14.13
2019-03-29T01:34:31.673Z,15.43
2019-03-29T01:37:00.449Z,14.38
2019-03-29T01:39:29.189Z,15.03
2019-03-29T01:41:57.921Z,14.68
2019-03-29T01:44:27.878Z,14.87
2019-03-29T01:46:56.825Z,15.65
2019-03-29T01:49:25.649Z,16.02
2019-03-29T01:51:54.387Z,15.57
2019-03-29T01:54:23.158Z,16.25
2019-03-29T01:56:51.893Z,16.97
2019-03-29T01:59:20.677Z,16.05
2019-03-29T02:01:49.409Z,16.57
2019-03-29T02:04:18.286Z,17.15
2019-03-29T02:06:47.169Z,16.27
2019-03-29T02:09:15.936Z,15.18
2019-03-29T02:11:44.672Z,14.40
2019-03-29T02:14:13.437Z,15.20
2019-03-29T02:16:42.241Z,16.37
2019-03-29T02:19:11.041Z,17.73
2019-03-29T02:21:39.841Z,17.95
2019-03-29T02:24:08.581Z,17.65
2019-03-29T02:26:37.353Z,17.95
2019-03-29T02:29:06.121Z,16.63
2019-03-29T02:31:34.882Z,18.15
2019-03-29T02:34:03.637Z,17.82
2019-03-29T02:36:32.433Z,17.90
2019-03-29T02:39:02.506Z,17.55
2019-03-29T02:41:31.345Z,17.85
2019-03-29T02:44:00.150Z,17.10
2019-03-29T02:46:28.926Z,19.62
2019-03-29T02:48:57.647Z,19.62
2019-03-29T02:51:26.468Z,18.77
2019-03-29T02:53:55.237Z,19.23
2019-03-29T02:56:24.006Z,18.60
2019-03-29T02:58:52.838Z,19.65
2019-03-29T03:01:21.605Z,18.62
2019-03-29T03:03:50.372Z,20.05
2019-03-29T03:06:19.113Z,18.60
2019-03-29T03:08:47.892Z,19.60
2019-03-29T03:11:16.643Z,20.05
2019-03-29T03:13:45.461Z,20.00
2019-03-29T03:16:14.197Z,20.80
2019-03-29T03:18:42.969Z,20.33
2019-03-29T03:21:11.785Z,21.95
2019-03-29T03:23:40.610Z,19.60
2019-03-29T03:26:09.342Z,19.07
2019-03-29T03:28:38.113Z,19.37
2019-03-29T03:31:06.942Z,20.10
2019-03-29T03:33:35.706Z,21.05
2019-03-29T03:36:04.519Z,21.12
2019-03-29T03:38:33.281Z,19.05
2019-03-29T03:41:02.026Z,19.40
2019-03-29T03:43:30.786Z,19.90
2019-03-29T03:45:59.590Z,20.97
2019-03-29T03:48:28.354Z,22.15
2019-03-29T03:50:57.449Z,20.97
2019-03-29T03:53:26.481Z,21.15
2019-03-29T03:55:55.428Z,22.48
2019-03-29T03:58:25.306Z,22.22
2019-03-29T04:00:57.832Z,22.13
2019-03-29T04:03:26.974Z,22.53
2019-03-29T04:05:56.057Z,22.73
2019-03-29T04:08:25.294Z,23.45
2019-03-29T04:10:54.066Z,22.93
2019-03-29T04:13:22.894Z,23.22
2019-03-29T04:15:51.653Z,23.05
2019-03-29T04:18:20.386Z,22.33
2019-03-29T04:20:49.170Z,22.40
2019-03-29T04:23:17.894Z,22.50
2019-03-29T04:25:46.681Z,21.48
2019-03-29T04:28:15.397Z,23.57
2019-03-29T04:30:44.230Z,22.58
2019-03-29T04:33:12.966Z,25.23
2019-03-29T04:35:41.736Z,23.17
2019-03-29T04:38:10.565Z,25.48
2019-03-29T04:40:39.387Z,23.20
2019-03-29T04:43:08.121Z,22.83
2019-03-29T04:45:36.922Z,23.25
2019-03-29T04:48:05.654Z,24.07
2019-03-29T04:50:34.423Z,23.60
2019-03-29T04:53:03.196Z,23.92
2019-03-29T04:55:32.010Z,23.90
2019-03-29T04:58:00.741Z,22.93
2019-03-29T05:00:29.520Z,22.95
2019-03-29T05:02:58.283Z,21.23
2019-03-29T05:05:27.162Z,21.90
2019-03-29T05:07:55.910Z,21.17
2019-03-29T05:10:24.678Z,21.42
2019-03-29T05:12:53.509Z,23.18
2019-03-29T05:15:22.286Z,23.65
2019-03-29T05:17:51.026Z,23.47
2019-03-29T05:20:19.861Z,24.02
2019-03-29T05:22:48.654Z,21.12
2019-03-29T05:25:17.467Z,22.42
2019-03-29T05:27:47.330Z,22.45
2019-03-29T05:30:16.165Z,23.05
2019-03-29T05:32:44.917Z,23.80
2019-03-29T05:35:13.688Z,24.82
2019-03-29T05:37:42.521Z,24.18
2019-03-29T05:40:12.917Z,24.98
2019-03-29T05:42:41.757Z,24.90
2019-03-29T05:45:12.605Z,25.48
2019-03-29T05:47:41.724Z,23.05
2019-03-29T05:50:10.674Z,22.60
2019-03-29T05:52:39.521Z,23.62
2019-03-29T05:55:08.457Z,23.77
2019-03-29T05:57:37.221Z,22.80
2019-03-29T06:00:11.010Z,24.10
2019-03-29T06:02:40.573Z,25.08
2019-03-29T06:05:10.233Z,24.23
2019-03-29T06:07:41.869Z,24.13
2019-03-29T06:10:15.203Z,23.75
2019-03-29T06:12:43.870Z,24.18
2019-03-29T06:18:03.505Z,23.38
2019-03-29T06:20:32.241Z,23.75
2019-03-29T06:23:01.095Z,22.77
2019-03-29T06:25:31.528Z,21.97
2019-03-29T06:28:00.452Z,21.80
2019-03-29T06:30:29.847Z,22.30
2019-03-29T06:32:59.779Z,22.67
2019-03-29T06:35:31.541Z,22.90
2019-03-29T06:38:01.005Z,23.18
2019-03-29T06:40:30.086Z,21.65
2019-03-29T06:42:59.066Z,23.25
2019-03-29T06:45:27.863Z,23.55
2019-03-29T06:47:56.709Z,23.07
2019-03-29T06:50:25.499Z,23.32
2019-03-29T06:52:54.270Z,23.35
2019-03-29T06:55:23.004Z,22.80
2019-03-29T06:57:51.869Z,22.58
2019-03-29T07:00:20.600Z,23.90
2019-03-29T07:02:49.377Z,21.67
2019-03-29T07:05:18.121Z,22.87
2019-03-29T07:07:49.204Z,22.65
2019-03-29T07:10:18.026Z,22.13
2019-03-29T07:12:46.860Z,21.30
2019-03-29T07:15:15.673Z,21.52
2019-03-29T07:17:44.456Z,20.75
2019-03-29T07:20:13.193Z,21.03
2019-03-29T07:22:41.990Z,20.17
2019-03-29T07:25:10.825Z,21.15
2019-03-29T07:27:45.770Z,21.00
2019-03-29T07:30:10.580Z,21.85
2019-03-29T07:32:39.386Z,21.42
2019-03-29T07:35:08.257Z,21.15
2019-03-29T07:37:37.081Z,21.20
2019-03-29T07:40:06.344Z,21.45
2019-03-29T07:42:35.090Z,20.82
2019-03-29T07:45:06.039Z,23.33
2019-03-29T07:47:34.893Z,22.13
2019-03-29T07:50:04.706Z,21.62
2019-03-29T07:52:33.529Z,21.68
2019-03-29T07:55:04.285Z,21.83
2019-03-29T07:57:33.338Z,21.60
2019-03-29T08:00:02.185Z,21.15
2019-03-29T08:02:30.983Z,21.17
2019-03-29T08:04:59.769Z,22.13
2019-03-29T08:07:31.489Z,20.60
2019-03-29T08:10:04.056Z,19.98
2019-03-29T08:12:53.808Z,20.45
2019-03-29T08:15:22.731Z,20.88
2019-03-29T08:17:51.417Z,20.30
2019-03-29T08:20:40.512Z,20.20
2019-03-29T08:22:52.159Z,20.48
2019-03-29T08:25:20.929Z,19.15
2019-03-29T08:27:49.680Z,19.23
2019-03-29T08:30:22.345Z,20.17
2019-03-29T08:32:51.077Z,19.73
2019-03-29T08:35:19.834Z,20.00
2019-03-29T08:37:48.583Z,19.75
2019-03-29T08:40:17.389Z,19.98
2019-03-29T08:42:58.305Z,19.70
2019-03-29T08:45:37.091Z,19.12
2019-03-29T08:48:12.757Z,19.87
2019-03-29T08:50:53.791Z,18.55
2019-03-29T08:53:23.130Z,18.62
2019-03-29T08:55:56.874Z,17.45
2019-03-29T08:58:26.457Z,17.05
2019-03-29T09:00:57.492Z,17.87
2019-03-29T09:03:26.163Z,16.50
2019-03-29T09:05:55.208Z,15.15
2019-03-29T09:08:26.729Z,16.15
2019-03-29T09:10:55.517Z,15.98
2019-03-29T09:13:24.254Z,16.12
2019-03-29T09:15:53.115Z,15.13
2019-03-29T09:18:21.933Z,15.00
2019-03-29T09:20:51.219Z,14.45
2019-03-29T09:23:20.309Z,15.43
2019-03-29T09:25:49.042Z,14.93
2019-03-29T09:28:17.851Z,14.60
2019-03-29T09:30:46.720Z,14.23
2019-03-29T09:33:15.520Z,14.87
2019-03-29T09:35:44.437Z,14.60
2019-03-29T09:38:13.221Z,15.72
2019-03-29T09:40:42.025Z,14.78
2019-03-29T09:43:10.907Z,14.00
2019-03-29T09:45:41.230Z,13.90
2019-03-29T09:48:10.127Z,13.65
2019-03-29T09:50:38.919Z,13.20
2019-03-29T09:53:07.659Z,13.80
2019-03-29T09:55:36.390Z,13.08
2019-03-29T09:58:05.239Z,12.78
2019-03-29T10:00:33.973Z,13.45
2019-03-29T10:03:02.749Z,12.78
2019-03-29T10:05:31.760Z,11.87
2019-03-29T10:08:00.672Z,10.98
2019-03-29T10:10:29.389Z,11.12
2019-03-29T10:12:58.166Z,11.30
2019-03-29T10:15:26.966Z,11.65
2019-03-29T10:17:55.753Z,11.83
2019-03-29T10:20:26.094Z,10.55
2019-03-29T10:22:54.961Z,12.33
2019-03-29T10:25:23.996Z,12.05
2019-03-29T10:27:52.893Z,12.00
2019-03-29T10:30:37.648Z,11.60
2019-03-29T10:33:06.946Z,11.33
2019-03-29T10:35:50.267Z,11.05
2019-03-29T10:38:07.052Z,10.63
2019-03-29T10:40:37.658Z,11.10
2019-03-29T10:43:06.933Z,10.93
2019-03-29T10:45:40.057Z,10.50
2019-03-29T10:48:06.708Z,11.10
2019-03-29T10:50:36.233Z,11.40
2019-03-29T10:53:05.033Z,10.03
2019-03-29T10:55:33.989Z,9.63
2019-03-29T10:58:02.740Z,9.88
2019-03-29T11:00:41.295Z,10.03
2019-03-29T11:03:10.390Z,11.38
2019-03-29T11:05:39.266Z,9.43
2019-03-29T11:08:11.427Z,9.00
2019-03-29T11:10:39.621Z,8.50
2019-03-29T11:13:13.205Z,8.23
2019-03-29T11:15:38.933Z,9.05
2019-03-29T11:18:08.232Z,9.40
2019-03-29T11:20:36.965Z,8.60
2019-03-29T11:23:05.828Z,9.35
2019-03-29T11:25:34.644Z,10.67
2019-03-29T11:28:03.605Z,9.77
2019-03-29T11:30:41.924Z,9.70
2019-03-29T11:33:03.149Z,9.13
2019-03-29T11:35:32.098Z,9.28
2019-03-29T11:38:01.060Z,8.85
2019-03-29T11:40:31.313Z,9.60
2019-03-29T11:43:00.180Z,9.40
2019-03-29T11:45:29.288Z,9.23
2019-03-29T11:48:08.334Z,8.85
2019-03-29T11:50:40.015Z,9.00
2019-03-29T11:53:09.822Z,9.33
2019-03-29T11:55:38.658Z,9.80
2019-03-29T11:58:07.501Z,10.60
2019-03-29T12:00:38.721Z,11.68
2019-03-29T12:03:09.389Z,11.30
2019-03-29T12:05:38.291Z,11.38
2019-03-29T12:08:07.233Z,10.80
2019-03-29T12:10:36.089Z,10.75
2019-03-29T12:13:05.336Z,10.50
2019-03-29T12:15:34.281Z,10.78
2019-03-29T12:18:03.118Z,10.63
2019-03-29T12:20:31.935Z,11.33
2019-03-29T12:23:00.712Z,11.43
2019-03-29T12:25:29.621Z,11.48
2019-03-29T12:27:58.402Z,11.73
2019-03-29T12:30:31.718Z,12.30
2019-03-29T12:32:57.633Z,11.22
2019-03-29T12:35:26.377Z,11.55
2019-03-29T12:37:55.213Z,11.38
2019-03-29T12:40:24.024Z,11.73
2019-03-29T12:42:52.863Z,11.15
2019-03-29T12:45:21.658Z,11.10
2019-03-29T12:47:50.403Z,10.95
2019-03-29T12:50:19.172Z,11.35
2019-03-29T12:52:47.976Z,11.53
2019-03-29T12:55:16.748Z,12.05
2019-03-29T12:57:45.522Z,11.85
2019-03-29T13:00:15.285Z,11.90
2019-03-29T13:02:44.187Z,11.93
2019-03-29T13:05:12.923Z,12.53
2019-03-29T13:07:41.666Z,12.43
2019-03-29T13:10:11.001Z,12.47
2019-03-29T13:12:39.868Z,11.90
2019-03-29T13:15:09.672Z,11.90
2019-03-29T13:17:38.967Z,11.30
2019-03-29T13:20:28.952Z,11.60
2019-03-29T13:22:59.897Z,11.90
2019-03-29T13:25:28.741Z,11.85
2019-03-29T13:27:59.385Z,12.05
2019-03-29T13:30:29.274Z,12.23
2019-03-29T13:32:58.177Z,11.93
2019-03-29T13:35:27.117Z,11.60
2019-03-29T13:37:55.861Z,11.93
2019-03-29T13:40:24.742Z,11.57
2019-03-29T13:42:53.668Z,10.72
2019-03-29T13:45:22.459Z,11.08
2019-03-29T13:47:51.329Z,12.30
2019-03-29T13:50:20.088Z,11.97
2019-03-29T13:52:48.838Z,12.97
2019-03-29T13:55:18.030Z,11.77
2019-03-29T13:57:46.945Z,11.45
2019-03-29T14:00:16.897Z,11.60
2019-03-29T14:02:45.778Z,12.23
2019-03-29T14:05:16.556Z,13.10
2019-03-29T14:07:45.231Z,11.90
2019-03-29T14:10:14.053Z,12.03
2019-03-29T14:12:42.878Z,11.75
2019-03-29T14:15:13.216Z,11.85
2019-03-29T14:17:42.064Z,11.73
2019-03-29T14:20:12.201Z,13.98
2019-03-29T14:22:40.989Z,12.53
2019-03-29T14:25:10.136Z,11.97
2019-03-29T14:27:38.912Z,12.18
2019-03-29T14:30:08.144Z,12.88
2019-03-29T14:32:36.932Z,12.33
2019-03-29T14:35:08.417Z,12.33
2019-03-29T14:37:37.158Z,12.47
2019-03-29T14:40:07.394Z,12.70
2019-03-29T14:42:36.229Z,12.25
2019-03-29T14:45:07.510Z,12.70
2019-03-29T14:47:43.217Z,12.55
2019-03-29T14:50:08.225Z,11.75
2019-03-29T14:52:37.137Z,12.85
2019-03-29T14:55:06.805Z,12.58
2019-03-29T14:57:35.573Z,13.75
2019-03-29T15:00:06.623Z,12.63
2019-03-29T15:02:35.357Z,13.78
2019-03-29T15:05:06.297Z,13.05
2019-03-29T15:07:35.239Z,12.65
2019-03-29T15:10:06.410Z,13.23
2019-03-29T15:12:35.140Z,13.13
2019-03-29T15:15:06.884Z,12.82
2019-03-29T15:17:35.972Z,13.58
2019-03-29T15:20:06.047Z,13.53
2019-03-29T15:22:34.782Z,13.80
2019-03-29T15:25:04.053Z,14.03
2019-03-29T15:27:32.893Z,14.58
2019-03-29T15:30:02.845Z,14.70
2019-03-29T15:32:31.870Z,14.93
2019-03-29T15:35:00.621Z,13.70
2019-03-29T15:37:31.308Z,14.90
2019-03-29T15:39:59.838Z,14.25
2019-03-29T15:42:28.701Z,14.65
2019-03-29T15:44:57.466Z,14.80
2019-03-29T15:47:26.305Z,14.68
2019-03-29T15:49:56.629Z,14.75
2019-03-29T15:52:25.413Z,14.30
2019-03-29T15:54:54.257Z,14.53
2019-03-29T15:57:22.997Z,14.80
2019-03-29T15:59:51.813Z,14.87
2019-03-29T16:02:20.641Z,15.15
2019-03-29T16:04:49.604Z,14.33
2019-03-29T16:07:18.392Z,15.30
2019-03-29T16:09:47.230Z,14.53
2019-03-29T16:12:15.965Z,14.50
2019-03-29T16:14:44.868Z,14.68
2019-03-29T16:17:13.708Z,14.33
2019-03-29T16:19:44.869Z,14.65
2019-03-29T16:22:13.614Z,14.30
2019-03-29T16:24:42.447Z,14.53
2019-03-29T16:27:11.276Z,14.60
2019-03-29T16:29:40.113Z,15.43
2019-03-29T16:32:08.962Z,15.32
2019-03-29T16:34:37.749Z,15.50
2019-03-29T16:37:06.606Z,15.85
2019-03-29T16:39:35.513Z,15.18
2019-03-29T16:42:04.386Z,15.10
2019-03-29T16:44:33.125Z,15.60
2019-03-29T16:47:01.911Z,14.50
2019-03-29T16:49:30.661Z,14.50
2019-03-29T16:51:59.453Z,15.23
2019-03-29T16:54:28.247Z,14.20
2019-03-29T16:56:57.086Z,15.10
2019-03-29T16:59:25.897Z,15.13
2019-03-29T17:01:54.674Z,15.17
2019-03-29T17:04:23.682Z,14.27
2019-03-29T17:06:52.465Z,14.68
2019-03-29T17:09:21.309Z,14.00
2019-03-29T17:11:50.082Z,14.55
2019-03-29T17:14:18.932Z,15.05
2019-03-29T17:16:52.825Z,14.87
2019-03-29T17:19:20.362Z,14.90
2019-03-29T17:21:49.666Z,14.15
2019-03-29T17:24:18.406Z,14.00
2019-03-29T17:26:47.780Z,14.10
2019-03-29T17:29:16.578Z,14.45
2019-03-29T17:31:45.428Z,14.50
2019-03-29T17:34:14.169Z,14.38
2019-03-29T17:36:42.937Z,15.30
2019-03-29T17:39:11.678Z,15.00
2019-03-29T17:41:40.478Z,14.37
2019-03-29T17:44:09.226Z,16.23
2019-03-29T17:46:38.075Z,15.83
2019-03-29T17:49:06.812Z,15.38
2019-03-29T17:51:35.581Z,15.30
2019-03-29T17:54:04.634Z,15.08
2019-03-29T17:56:33.473Z,15.95
2019-03-29T17:59:02.256Z,15.87
2019-03-29T18:01:31.097Z,15.77
2019-03-29T18:04:07.878Z,16.07
2019-03-29T18:06:36.725Z,16.50
2019-03-29T18:09:07.633Z,15.28
2019-03-29T18:11:36.677Z,16.12
2019-03-29T18:14:05.451Z,16.12
2019-03-29T18:16:34.201Z,15.95
2019-03-29T18:19:02.981Z,16.07
2019-03-29T18:21:31.799Z,16.48
2019-03-29T18:24:00.632Z,17.12
2019-03-29T18:26:29.448Z,15.72
2019-03-29T18:28:58.298Z,16.82
2019-03-29T18:31:27.088Z,16.60
2019-03-29T18:33:55.966Z,17.02
2019-03-29T18:36:24.743Z,16.67
2019-03-29T18:38:53.908Z,16.55
2019-03-29T18:41:22.644Z,17.10
2019-03-29T18:43:51.421Z,16.75
2019-03-29T18:46:20.236Z,16.02
2019-03-29T18:48:49.083Z,16.52
2019-03-29T18:51:17.861Z,16.57
2019-03-29T18:53:46.700Z,17.50
2019-03-29T18:56:15.509Z,16.70
2019-03-29T18:58:44.288Z,16.67
2019-03-29T19:01:13.027Z,16.48
2019-03-29T19:03:41.828Z,17.60
2019-03-29T19:06:10.588Z,17.40
2019-03-29T19:08:39.381Z,17.45
2019-03-29T19:11:08.193Z,17.40
2019-03-29T19:13:36.973Z,17.45
2019-03-29T19:16:05.703Z,17.37
2019-03-29T19:18:34.473Z,16.53
2019-03-29T19:21:03.300Z,17.20
2019-03-29T19:23:32.188Z,16.27
2019-03-29T19:26:01.123Z,17.45
2019-03-29T19:28:31.539Z,15.75
2019-03-29T19:31:00.381Z,15.55
2019-03-29T19:33:34.546Z,16.95
2019-03-29T19:36:03.409Z,17.60
2019-03-29T19:38:32.187Z,16.82
2019-03-29T19:41:00.926Z,17.30
2019-03-29T19:43:29.873Z,15.68
2019-03-29T19:45:58.713Z,17.10
2019-03-29T19:48:27.449Z,16.70
2019-03-29T19:50:56.293Z,17.17
2019-03-29T19:53:29.110Z,17.52
2019-03-29T19:55:57.954Z,17.15
2019-03-29T19:58:26.819Z,17.57
2019-03-29T20:00:55.747Z,17.15
2019-03-29T20:03:24.543Z,16.80
2019-03-29T20:05:53.305Z,17.60
2019-03-29T20:08:22.045Z,18.77
2019-03-29T20:10:51.021Z,19.07
2019-03-29T20:13:19.841Z,18.40
2019-03-29T20:15:52.800Z,18.82
2019-03-29T20:18:22.124Z,18.27
2019-03-29T20:20:50.948Z,16.75
2019-03-29T20:23:19.814Z,16.93
2019-03-29T20:25:48.586Z,18.40
2019-03-29T20:28:17.377Z,18.55
2019-03-29T20:30:46.149Z,18.40
2019-03-29T20:33:14.953Z,17.30
2019-03-29T20:35:43.782Z,17.80
2019-03-29T20:38:16.551Z,18.35
2019-03-29T20:40:45.595Z,17.33
2019-03-29T20:43:14.328Z,17.85
2019-03-29T20:45:43.073Z,18.50
2019-03-29T20:48:11.846Z,17.27
2019-03-29T20:50:45.162Z,18.07
2019-03-29T20:53:13.981Z,19.10
2019-03-29T20:55:42.784Z,19.48
2019-03-29T20:58:11.545Z,19.13
2019-03-29T21:00:40.281Z,18.60
2019-03-29T21:03:11.005Z,19.42
2019-03-29T21:05:39.762Z,19.40
2019-03-29T21:08:09.902Z,19.57
2019-03-29T21:10:38.749Z,17.12
2019-03-29T21:13:10.580Z,17.48
2019-03-29T21:15:39.360Z,19.17
2019-03-29T21:18:08.234Z,17.35
2019-03-29T21:20:36.969Z,18.20
2019-03-29T21:23:05.798Z,18.73
2019-03-29T21:25:34.609Z,20.45
2019-03-29T21:28:03.553Z,21.20
2019-03-29T21:30:32.367Z,20.32
2019-03-29T21:33:01.222Z,20.92
2019-03-29T21:35:29.984Z,20.25
2019-03-29T21:37:58.735Z,19.85
2019-03-29T21:40:28.966Z,19.60
2019-03-29T21:42:57.778Z,19.35
2019-03-29T21:45:28.920Z,19.15
2019-03-29T21:48:25.139Z,19.50
2019-03-29T21:50:38.857Z,18.80
2019-03-29T21:53:07.706Z,19.82
2019-03-29T21:55:44.853Z,20.15
2019-03-29T21:58:14.971Z,20.97
2019-03-29T22:00:43.734Z,19.77
2019-03-29T22:03:12.577Z,20.88
2019-03-29T22:05:41.407Z,20.05
2019-03-29T22:08:10.165Z,20.00
2019-03-29T22:10:38.944Z,20.05
2019-03-29T22:13:07.706Z,19.60
2019-03-29T22:15:36.530Z,20.32
2019-03-29T22:18:06.856Z,20.80
2019-03-29T22:20:35.834Z,21.48
2019-03-29T22:23:11.049Z,22.22
2019-03-29T22:25:39.856Z,21.10
2019-03-29T22:28:08.621Z,21.12
2019-03-29T22:30:37.361Z,20.32
2019-03-29T22:33:06.129Z,21.52
2019-03-29T22:35:34.945Z,21.82
2019-03-29T22:38:03.733Z,21.48
2019-03-29T22:40:32.590Z,22.60
2019-03-29T22:43:01.362Z,22.45
2019-03-29T22:45:30.166Z,22.55
2019-03-29T22:47:59.012Z,22.00
2019-03-29T22:50:27.753Z,22.65
2019-03-29T22:52:56.526Z,21.10
2019-03-29T22:55:25.285Z,21.40
2019-03-29T22:57:54.037Z,21.33
2019-03-29T23:00:38.851Z,21.85
2019-03-29T23:03:08.149Z,21.60
2019-03-29T23:05:37.216Z,21.93
2019-03-29T23:08:06.329Z,21.75
2019-03-29T23:10:35.161Z,22.45
2019-03-29T23:13:04.089Z,22.82
2019-03-29T23:15:32.844Z,22.48
2019-03-29T23:18:01.614Z,23.40
2019-03-29T23:20:30.435Z,23.60
2019-03-29T23:22:59.169Z,22.93
2019-03-29T23:25:27.942Z,22.93
2019-03-29T23:27:56.679Z,25.50
2019-03-29T23:30:25.482Z,27.42
2019-03-29T23:32:54.250Z,29.85
2019-03-29T23:35:23.016Z,39.70
2019-03-29T23:37:51.854Z,32.28
2019-03-29T23:40:20.582Z,32.98
2019-03-29T23:42:49.417Z,33.23
2019-03-29T23:45:18.236Z,34.95
2019-03-29T23:47:58.205Z,32.67
2019-03-29T23:50:26.653Z,30.88
2019-03-29T23:52:55.531Z,33.35
2019-03-29T23:55:24.269Z,32.78
2019-03-29T23:57:53.118Z,32.63
