createdAt,value
2023-03-28T00:00:52.172Z,1012.18
2023-03-28T00:01:52.128Z,1012.18
2023-03-28T00:02:52.201Z,1012.18
2023-03-28T00:03:52.103Z,1012.17
2023-03-28T00:04:52.170Z,1012.20
2023-03-28T00:05:52.494Z,1012.21
2023-03-28T00:06:52.109Z,1012.20
2023-03-28T00:07:52.083Z,1012.20
2023-03-28T00:08:52.256Z,1012.21
2023-03-28T00:09:52.038Z,1012.20
2023-03-28T00:10:52.097Z,1012.20
2023-03-28T00:11:52.054Z,1012.19
2023-03-28T00:12:52.019Z,1012.19
2023-03-28T00:13:52.126Z,1012.20
2023-03-28T00:14:52.009Z,1012.21
2023-03-28T00:15:52.088Z,1012.21
2023-03-28T00:16:51.970Z,1012.21
2023-03-28T00:17:52.041Z,1012.20
2023-03-28T00:18:51.955Z,1012.20
2023-03-28T00:19:51.951Z,1012.21
2023-03-28T00:20:51.994Z,1012.22
2023-03-28T00:21:52.008Z,1012.22
2023-03-28T00:22:51.988Z,1012.23
2023-03-28T00:23:51.907Z,1012.23
2023-03-28T00:24:51.933Z,1012.26
2023-03-28T00:25:51.899Z,1012.28
2023-03-28T00:26:51.945Z,1012.28
2023-03-28T00:27:51.873Z,1012.27
2023-03-28T00:28:51.917Z,1012.27
2023-03-28T00:29:51.838Z,1012.28
2023-03-28T00:30:51.939Z,1012.28
2023-03-28T00:31:51.870Z,1012.29
2023-03-28T00:32:51.836Z,1012.29
2023-03-28T00:33:51.833Z,1012.31
2023-03-28T00:34:51.795Z,1012.32
2023-03-28T00:35:51.906Z,1012.32
2023-03-28T00:36:51.768Z,1012.32
2023-03-28T00:37:51.830Z,1012.31
2023-03-28T00:38:51.753Z,1012.32
2023-03-28T00:39:51.788Z,1012.32
2023-03-28T00:40:51.723Z,1012.32
2023-03-28T00:41:51.718Z,1012.32
2023-03-28T00:42:51.755Z,1012.32
2023-03-28T00:43:51.810Z,1012.33
2023-03-28T00:44:51.773Z,1012.32
2023-03-28T00:46:02.652Z,1012.32
2023-03-28T00:46:53.287Z,1012.31
2023-03-28T00:47:51.857Z,1012.30
2023-03-28T00:48:51.696Z,1012.31
2023-03-28T00:49:51.691Z,1012.31
2023-03-28T00:50:51.620Z,1012.32
2023-03-28T00:51:51.639Z,1012.32
2023-03-28T00:52:51.641Z,1012.32
2023-03-28T00:53:51.605Z,1012.30
2023-03-28T00:54:51.646Z,1012.30
2023-03-28T00:55:51.602Z,1012.29
2023-03-28T00:56:51.673Z,1012.28
2023-03-28T00:57:51.611Z,1012.27
2023-03-28T00:58:51.568Z,1012.26
2023-03-28T00:59:51.592Z,1012.26
2023-03-28T01:00:51.566Z,1012.26
2023-03-28T01:01:51.544Z,1012.26
2023-03-28T01:02:51.696Z,1012.25
2023-03-28T01:03:51.564Z,1012.26
2023-03-28T01:04:51.512Z,1012.27
2023-03-28T01:05:51.504Z,1012.27
2023-03-28T01:06:51.475Z,1012.27
2023-03-28T01:07:51.525Z,1012.27
2023-03-28T01:08:51.446Z,1012.27
2023-03-28T01:09:51.446Z,1012.27
2023-03-28T01:10:51.561Z,1012.27
2023-03-28T01:11:51.432Z,1012.27
2023-03-28T01:12:51.382Z,1012.28
2023-03-28T01:13:51.437Z,1012.28
2023-03-28T01:14:51.402Z,1012.28
2023-03-28T01:15:51.435Z,1012.29
2023-03-28T01:16:51.392Z,1012.29
2023-03-28T01:17:51.377Z,1012.29
2023-03-28T01:18:51.569Z,1012.29
2023-03-28T01:19:51.442Z,1012.29
2023-03-28T01:20:51.339Z,1012.30
2023-03-28T01:21:51.338Z,1012.31
2023-03-28T01:22:56.457Z,1012.31
2023-03-28T01:23:51.404Z,1012.31
2023-03-28T01:24:51.335Z,1012.31
2023-03-28T01:25:51.319Z,1012.31
2023-03-28T01:26:51.374Z,1012.31
2023-03-28T01:27:51.230Z,1012.31
2023-03-28T01:28:51.312Z,1012.31
2023-03-28T01:29:51.400Z,1012.32
2023-03-28T01:30:51.247Z,1012.32
2023-03-28T01:31:51.390Z,1012.32
2023-03-28T01:32:51.207Z,1012.31
2023-03-28T01:33:51.182Z,1012.32
2023-03-28T01:34:51.206Z,1012.31
2023-03-28T01:35:51.308Z,1012.30
2023-03-28T01:36:51.209Z,1012.30
2023-03-28T01:37:51.256Z,1012.30
2023-03-28T01:38:51.317Z,1012.32
2023-03-28T01:39:51.157Z,1012.33
2023-03-28T01:40:51.243Z,1012.34
2023-03-28T01:41:51.198Z,1012.35
2023-03-28T01:42:51.223Z,1012.35
2023-03-28T01:43:51.197Z,1012.35
2023-03-28T01:44:51.209Z,1012.34
2023-03-28T01:45:51.245Z,1012.33
2023-03-28T01:46:51.146Z,1012.33
2023-03-28T01:47:51.131Z,1012.32
2023-03-28T01:48:51.095Z,1012.31
2023-03-28T01:49:51.154Z,1012.30
2023-03-28T01:50:51.227Z,1012.30
2023-03-28T01:51:51.290Z,1012.29
2023-03-28T01:52:51.093Z,1012.30
2023-03-28T01:53:51.148Z,1012.30
2023-03-28T01:54:51.169Z,1012.30
2023-03-28T01:55:51.067Z,1012.30
2023-03-28T01:56:51.565Z,1012.31
2023-03-28T01:57:51.183Z,1012.32
2023-03-28T01:58:51.202Z,1012.33
2023-03-28T01:59:50.976Z,1012.33
2023-03-28T02:00:51.064Z,1012.32
2023-03-28T02:01:51.166Z,1012.32
2023-03-28T02:02:51.144Z,1012.31
2023-03-28T02:03:50.987Z,1012.30
2023-03-28T02:04:51.314Z,1012.30
2023-03-28T02:05:51.252Z,1012.31
2023-03-28T02:06:51.331Z,1012.31
2023-03-28T02:07:51.150Z,1012.29
2023-03-28T02:08:51.372Z,1012.27
2023-03-28T02:09:51.403Z,1012.25
2023-03-28T02:10:51.277Z,1012.24
2023-03-28T02:11:51.469Z,1012.24
2023-03-28T02:12:51.130Z,1012.23
2023-03-28T02:13:51.278Z,1012.23
2023-03-28T02:14:51.060Z,1012.23
2023-03-28T02:15:51.110Z,1012.25
2023-03-28T02:16:51.096Z,1012.26
2023-03-28T02:17:50.838Z,1012.25
2023-03-28T02:18:51.204Z,1012.23
2023-03-28T02:19:51.312Z,1012.21
2023-03-28T02:20:51.223Z,1012.21
2023-03-28T02:21:51.611Z,1012.21
2023-03-28T02:22:51.062Z,1012.22
2023-03-28T02:23:50.731Z,1012.22
2023-03-28T02:24:51.155Z,1012.22
2023-03-28T02:25:50.752Z,1012.22
2023-03-28T02:26:50.734Z,1012.20
2023-03-28T02:27:50.761Z,1012.20
2023-03-28T02:28:50.696Z,1012.19
2023-03-28T02:29:51.125Z,1012.19
2023-03-28T02:30:51.142Z,1012.18
2023-03-28T02:31:50.754Z,1012.18
2023-03-28T02:32:51.257Z,1012.19
2023-03-28T02:33:50.668Z,1012.20
2023-03-28T02:34:50.749Z,1012.20
2023-03-28T02:35:50.659Z,1012.20
2023-03-28T02:36:50.651Z,1012.20
2023-03-28T02:37:50.742Z,1012.19
2023-03-28T02:38:50.523Z,1012.19
2023-03-28T02:39:50.542Z,1012.18
2023-03-28T02:40:51.204Z,1012.18
2023-03-28T02:41:50.575Z,1012.19
2023-03-28T02:42:50.532Z,1012.20
2023-03-28T02:43:50.555Z,1012.20
2023-03-28T02:44:50.587Z,1012.21
2023-03-28T02:45:50.529Z,1012.21
2023-03-28T02:46:50.498Z,1012.21
2023-03-28T02:47:50.577Z,1012.19
2023-03-28T02:48:50.438Z,1012.18
2023-03-28T02:49:51.027Z,1012.18
2023-03-28T02:50:50.409Z,1012.19
2023-03-28T02:51:50.503Z,1012.19
2023-03-28T02:52:50.399Z,1012.19
2023-03-28T02:53:50.420Z,1012.18
2023-03-28T02:54:50.429Z,1012.17
2023-03-28T02:55:50.371Z,1012.17
2023-03-28T02:56:50.431Z,1012.16
2023-03-28T02:57:50.374Z,1012.15
2023-03-28T02:58:50.379Z,1012.14
2023-03-28T02:59:50.385Z,1012.14
2023-03-28T03:00:50.384Z,1012.14
2023-03-28T03:01:50.482Z,1012.14
2023-03-28T03:02:50.476Z,1012.17
2023-03-28T03:03:50.490Z,1012.17
2023-03-28T03:04:50.457Z,1012.17
2023-03-28T03:05:50.326Z,1012.18
2023-03-28T03:06:50.436Z,1012.18
2023-03-28T03:07:50.348Z,1012.17
2023-03-28T03:08:50.300Z,1012.16
2023-03-28T03:09:50.244Z,1012.16
2023-03-28T03:10:50.230Z,1012.16
2023-03-28T03:11:50.260Z,1012.17
2023-03-28T03:12:50.221Z,1012.19
2023-03-28T03:13:50.207Z,1012.19
2023-03-28T03:14:50.199Z,1012.19
2023-03-28T03:15:50.341Z,1012.18
2023-03-28T03:16:50.209Z,1012.17
2023-03-28T03:17:50.220Z,1012.17
2023-03-28T03:18:50.168Z,1012.17
2023-03-28T03:19:50.136Z,1012.17
2023-03-28T03:20:50.275Z,1012.17
2023-03-28T03:21:50.113Z,1012.17
2023-03-28T03:22:50.111Z,1012.18
2023-03-28T03:23:50.157Z,1012.18
2023-03-28T03:24:50.079Z,1012.19
2023-03-28T03:25:50.154Z,1012.19
2023-03-28T03:26:50.120Z,1012.17
2023-03-28T03:27:50.087Z,1012.15
2023-03-28T03:28:50.092Z,1012.13
2023-03-28T03:29:50.109Z,1012.12
2023-03-28T03:30:50.045Z,1012.12
2023-03-28T03:31:50.087Z,1012.11
2023-03-28T03:32:50.032Z,1012.12
2023-03-28T03:33:50.029Z,1012.13
2023-03-28T03:34:49.984Z,1012.13
2023-03-28T03:35:50.165Z,1012.13
2023-03-28T03:36:50.002Z,1012.14
2023-03-28T03:37:49.956Z,1012.14
2023-03-28T03:38:50.016Z,1012.13
2023-03-28T03:39:49.944Z,1012.15
2023-03-28T03:40:49.932Z,1012.15
2023-03-28T03:41:50.113Z,1012.16
2023-03-28T03:42:49.891Z,1012.17
2023-03-28T03:43:49.937Z,1012.19
2023-03-28T03:44:49.926Z,1012.20
2023-03-28T03:45:49.934Z,1012.21
2023-03-28T03:46:49.936Z,1012.22
2023-03-28T03:47:49.930Z,1012.21
2023-03-28T03:48:50.446Z,1012.21
2023-03-28T03:49:49.926Z,1012.21
2023-03-28T03:50:49.894Z,1012.21
2023-03-28T03:51:50.060Z,1012.20
2023-03-28T03:52:49.860Z,1012.20
2023-03-28T03:53:49.822Z,1012.20
2023-03-28T03:54:49.770Z,1012.22
2023-03-28T03:55:50.002Z,1012.23
2023-03-28T03:56:49.803Z,1012.24
2023-03-28T03:57:49.782Z,1012.24
2023-03-28T03:58:49.739Z,1012.25
2023-03-28T03:59:49.773Z,1012.26
2023-03-28T04:00:49.784Z,1012.26
2023-03-28T04:01:49.753Z,1012.28
2023-03-28T04:02:49.981Z,1012.28
2023-03-28T04:03:49.762Z,1012.28
2023-03-28T04:04:49.698Z,1012.29
2023-03-28T04:05:49.706Z,1012.31
2023-03-28T04:06:49.758Z,1012.33
2023-03-28T04:07:49.697Z,1012.35
2023-03-28T04:08:49.692Z,1012.37
2023-03-28T04:09:49.660Z,1012.38
2023-03-28T04:10:49.667Z,1012.40
2023-03-28T04:11:49.623Z,1012.41
2023-03-28T04:12:49.683Z,1012.42
2023-03-28T04:13:49.645Z,1012.41
2023-03-28T04:14:49.624Z,1012.40
2023-03-28T04:15:49.698Z,1012.40
2023-03-28T04:16:49.557Z,1012.41
2023-03-28T04:17:49.657Z,1012.41
2023-03-28T04:18:49.601Z,1012.42
2023-03-28T04:19:49.577Z,1012.43
2023-03-28T04:20:49.543Z,1012.44
2023-03-28T04:21:49.594Z,1012.45
2023-03-28T04:22:49.625Z,1012.45
2023-03-28T04:23:49.531Z,1012.43
2023-03-28T04:24:49.560Z,1012.42
2023-03-28T04:25:49.513Z,1012.42
2023-03-28T04:26:49.469Z,1012.40
2023-03-28T04:27:49.511Z,1012.39
2023-03-28T04:28:49.497Z,1012.39
2023-03-28T04:29:49.489Z,1012.39
2023-03-28T04:30:49.580Z,1012.40
2023-03-28T04:31:49.463Z,1012.42
2023-03-28T04:32:49.835Z,1012.42
2023-03-28T04:33:49.419Z,1012.44
2023-03-28T04:34:49.385Z,1012.44
2023-03-28T04:35:49.842Z,1012.45
2023-03-28T04:36:49.399Z,1012.46
2023-03-28T04:37:49.364Z,1012.48
2023-03-28T04:38:49.369Z,1012.48
2023-03-28T04:39:49.551Z,1012.48
2023-03-28T04:40:49.342Z,1012.49
2023-03-28T04:41:49.406Z,1012.50
2023-03-28T04:42:49.306Z,1012.52
2023-03-28T04:43:49.305Z,1012.54
2023-03-28T04:44:49.313Z,1012.57
2023-03-28T04:45:49.308Z,1012.59
2023-03-28T04:46:49.282Z,1012.61
2023-03-28T04:47:49.353Z,1012.63
2023-03-28T04:48:49.374Z,1012.65
2023-03-28T04:49:49.235Z,1012.67
2023-03-28T04:50:49.287Z,1012.68
2023-03-28T04:51:49.212Z,1012.69
2023-03-28T04:52:49.162Z,1012.70
2023-03-28T04:53:49.579Z,1012.70
2023-03-28T04:54:49.843Z,1012.71
2023-03-28T04:55:49.443Z,1012.70
2023-03-28T04:56:49.739Z,1012.70
2023-03-28T04:57:49.470Z,1012.70
2023-03-28T04:58:49.431Z,1012.71
2023-03-28T04:59:49.641Z,1012.71
2023-03-28T05:00:49.076Z,1012.71
2023-03-28T05:01:49.704Z,1012.71
2023-03-28T05:02:49.092Z,1012.73
2023-03-28T05:03:49.097Z,1012.73
2023-03-28T05:04:49.092Z,1012.73
2023-03-28T05:05:49.037Z,1012.74
2023-03-28T05:06:49.026Z,1012.74
2023-03-28T05:07:49.053Z,1012.76
2023-03-28T05:08:49.007Z,1012.77
2023-03-28T05:09:49.036Z,1012.79
2023-03-28T05:10:48.948Z,1012.79
2023-03-28T05:11:49.010Z,1012.81
2023-03-28T05:12:48.978Z,1012.83
2023-03-28T05:13:48.996Z,1012.86
2023-03-28T05:14:48.963Z,1012.87
2023-03-28T05:15:48.963Z,1012.88
2023-03-28T05:16:48.975Z,1012.89
2023-03-28T05:17:48.955Z,1012.89
2023-03-28T05:18:48.905Z,1012.89
2023-03-28T05:19:48.926Z,1012.87
2023-03-28T05:20:48.946Z,1012.86
2023-03-28T05:21:48.885Z,1012.87
2023-03-28T05:22:49.044Z,1012.88
2023-03-28T05:23:51.368Z,1012.87
2023-03-28T05:24:48.928Z,1012.89
2023-03-28T05:25:49.074Z,1012.90
2023-03-28T05:26:48.991Z,1012.90
2023-03-28T05:27:48.941Z,1012.91
2023-03-28T05:28:49.006Z,1012.91
2023-03-28T05:29:49.006Z,1012.91
2023-03-28T05:30:48.849Z,1012.91
2023-03-28T05:31:49.305Z,1012.92
2023-03-28T05:32:48.836Z,1012.93
2023-03-28T05:33:48.881Z,1012.95
2023-03-28T05:34:48.957Z,1012.96
2023-03-28T05:35:49.098Z,1012.97
2023-03-28T05:36:48.826Z,1012.96
2023-03-28T05:37:49.272Z,1012.96
2023-03-28T05:38:49.115Z,1012.95
2023-03-28T05:39:48.952Z,1012.96
2023-03-28T05:40:48.836Z,1012.97
2023-03-28T05:41:48.814Z,1012.98
2023-03-28T05:42:48.947Z,1012.99
2023-03-28T05:43:48.885Z,1012.99
2023-03-28T05:44:49.069Z,1012.99
2023-03-28T05:45:49.072Z,1012.97
2023-03-28T05:46:49.074Z,1012.97
2023-03-28T05:47:48.848Z,1012.95
2023-03-28T05:48:48.959Z,1012.95
2023-03-28T05:49:48.639Z,1012.94
2023-03-28T05:50:48.940Z,1012.95
2023-03-28T05:51:48.913Z,1012.95
2023-03-28T05:52:48.642Z,1012.95
2023-03-28T05:53:48.631Z,1012.95
2023-03-28T05:54:50.672Z,1012.94
2023-03-28T05:55:49.485Z,1012.94
2023-03-28T05:56:48.601Z,1012.94
2023-03-28T05:57:48.858Z,1012.94
2023-03-28T05:58:48.550Z,1012.94
2023-03-28T05:59:48.608Z,1012.94
2023-03-28T06:00:48.535Z,1012.93
2023-03-28T06:01:48.443Z,1012.93
2023-03-28T06:02:48.518Z,1012.93
2023-03-28T06:03:48.523Z,1012.94
2023-03-28T06:04:48.541Z,1012.95
2023-03-28T06:05:48.471Z,1012.96
2023-03-28T06:06:48.442Z,1012.97
2023-03-28T06:07:48.439Z,1012.98
2023-03-28T06:08:48.638Z,1012.97
2023-03-28T06:09:49.247Z,1012.99
2023-03-28T06:10:49.604Z,1012.98
2023-03-28T06:11:48.804Z,1012.98
2023-03-28T06:12:48.341Z,1013.00
2023-03-28T06:13:48.392Z,1013.01
2023-03-28T06:14:48.428Z,1013.02
2023-03-28T06:15:48.320Z,1013.04
2023-03-28T06:16:49.012Z,1013.05
2023-03-28T06:17:48.567Z,1013.07
2023-03-28T06:18:48.381Z,1013.08
2023-03-28T06:19:48.418Z,1013.09
2023-03-28T06:20:48.465Z,1013.11
2023-03-28T06:21:48.570Z,1013.13
2023-03-28T06:22:48.485Z,1013.15
2023-03-28T06:23:48.237Z,1013.17
2023-03-28T06:24:48.323Z,1013.19
2023-03-28T06:25:48.274Z,1013.20
2023-03-28T06:26:48.233Z,1013.22
2023-03-28T06:27:48.345Z,1013.23
2023-03-28T06:28:48.414Z,1013.24
2023-03-28T06:29:48.333Z,1013.24
2023-03-28T06:30:48.339Z,1013.24
2023-03-28T06:31:48.606Z,1013.25
2023-03-28T06:32:48.328Z,1013.27
2023-03-28T06:33:48.153Z,1013.29
2023-03-28T06:34:48.497Z,1013.30
2023-03-28T06:35:48.198Z,1013.31
2023-03-28T06:36:48.369Z,1013.33
2023-03-28T06:37:48.243Z,1013.34
2023-03-28T06:38:48.490Z,1013.34
2023-03-28T06:39:48.543Z,1013.35
2023-03-28T06:40:48.260Z,1013.36
2023-03-28T06:41:48.445Z,1013.38
2023-03-28T06:42:48.204Z,1013.38
2023-03-28T06:43:48.357Z,1013.37
2023-03-28T06:44:48.335Z,1013.37
2023-03-28T06:45:48.042Z,1013.36
2023-03-28T06:46:48.375Z,1013.35
2023-03-28T06:47:48.377Z,1013.35
2023-03-28T06:48:48.274Z,1013.35
2023-03-28T06:49:48.377Z,1013.34
2023-03-28T06:50:48.210Z,1013.33
2023-03-28T06:51:48.075Z,1013.32
2023-03-28T06:52:48.133Z,1013.32
2023-03-28T06:53:48.281Z,1013.33
2023-03-28T06:54:48.794Z,1013.33
2023-03-28T06:55:47.962Z,1013.34
2023-03-28T06:56:48.288Z,1013.35
2023-03-28T06:57:47.873Z,1013.35
2023-03-28T06:58:47.905Z,1013.35
2023-03-28T06:59:47.874Z,1013.36
2023-03-28T07:00:47.873Z,1013.36
2023-03-28T07:01:47.910Z,1013.36
2023-03-28T07:02:48.011Z,1013.37
2023-03-28T07:03:49.978Z,1013.38
2023-03-28T07:04:47.939Z,1013.39
2023-03-28T07:05:47.845Z,1013.40
2023-03-28T07:06:47.829Z,1013.41
2023-03-28T07:07:47.818Z,1013.41
2023-03-28T07:08:48.080Z,1013.42
2023-03-28T07:09:47.778Z,1013.44
2023-03-28T07:10:47.820Z,1013.45
2023-03-28T07:11:47.854Z,1013.47
2023-03-28T07:12:47.808Z,1013.47
2023-03-28T07:13:47.769Z,1013.47
2023-03-28T07:14:47.836Z,1013.47
2023-03-28T07:15:47.837Z,1013.47
2023-03-28T07:16:48.428Z,1013.47
2023-03-28T07:17:47.760Z,1013.46
2023-03-28T07:18:47.700Z,1013.47
2023-03-28T07:19:47.692Z,1013.48
2023-03-28T07:20:54.873Z,1013.48
2023-03-28T07:21:47.762Z,1013.49
2023-03-28T07:22:47.671Z,1013.50
2023-03-28T07:23:47.666Z,1013.51
2023-03-28T07:24:47.799Z,1013.51
2023-03-28T07:25:47.612Z,1013.52
2023-03-28T07:26:47.696Z,1013.53
2023-03-28T07:27:47.595Z,1013.52
2023-03-28T07:28:47.590Z,1013.52
2023-03-28T07:29:47.571Z,1013.51
2023-03-28T07:30:47.591Z,1013.52
2023-03-28T07:31:47.570Z,1013.52
2023-03-28T07:32:56.140Z,1013.52
2023-03-28T07:33:47.789Z,1013.51
2023-03-28T07:34:47.745Z,1013.50
2023-03-28T07:35:47.775Z,1013.50
2023-03-28T07:36:48.040Z,1013.50
2023-03-28T07:37:48.153Z,1013.49
2023-03-28T07:38:49.197Z,1013.48
2023-03-28T07:39:47.484Z,1013.47
2023-03-28T07:40:47.460Z,1013.46
2023-03-28T07:41:47.473Z,1013.48
2023-03-28T07:42:47.451Z,1013.48
2023-03-28T07:43:47.456Z,1013.50
2023-03-28T07:44:47.434Z,1013.48
2023-03-28T07:45:47.459Z,1013.49
2023-03-28T07:46:47.416Z,1013.50
2023-03-28T07:47:47.438Z,1013.49
2023-03-28T07:48:47.424Z,1013.51
2023-03-28T07:49:47.468Z,1013.51
2023-03-28T07:50:47.393Z,1013.50
2023-03-28T07:51:47.386Z,1013.51
2023-03-28T07:52:47.475Z,1013.52
2023-03-28T07:53:47.342Z,1013.51
2023-03-28T07:54:47.522Z,1013.52
2023-03-28T07:55:54.368Z,1013.54
2023-03-28T07:56:48.563Z,1013.54
2023-03-28T07:57:47.294Z,1013.56
2023-03-28T07:58:47.314Z,1013.55
2023-03-28T07:59:47.269Z,1013.56
2023-03-28T08:00:47.258Z,1013.58
2023-03-28T08:01:47.242Z,1013.56
2023-03-28T08:02:47.333Z,1013.58
2023-03-28T08:03:47.488Z,1013.61
2023-03-28T08:04:47.496Z,1013.62
2023-03-28T08:05:47.239Z,1013.66
2023-03-28T08:06:47.215Z,1013.65
2023-03-28T08:07:47.185Z,1013.64
2023-03-28T08:08:47.192Z,1013.63
2023-03-28T08:09:47.472Z,1013.66
2023-03-28T08:10:47.173Z,1013.67
2023-03-28T08:11:47.237Z,1013.68
2023-03-28T08:12:47.172Z,1013.67
2023-03-28T08:13:47.125Z,1013.69
2023-03-28T08:14:47.331Z,1013.67
2023-03-28T08:15:47.140Z,1013.64
2023-03-28T08:16:47.147Z,1013.63
2023-03-28T08:17:47.134Z,1013.64
2023-03-28T08:18:54.419Z,1013.65
2023-03-28T08:19:47.075Z,1013.66
2023-03-28T08:20:47.044Z,1013.65
2023-03-28T08:21:47.029Z,1013.65
2023-03-28T08:22:47.032Z,1013.64
2023-03-28T08:23:47.010Z,1013.66
2023-03-28T08:24:47.051Z,1013.64
2023-03-28T08:25:46.994Z,1013.67
2023-03-28T08:26:48.733Z,1013.66
2023-03-28T08:27:46.985Z,1013.67
2023-03-28T08:28:46.978Z,1013.66
2023-03-28T08:29:47.071Z,1013.68
2023-03-28T08:30:47.045Z,1013.69
2023-03-28T08:31:46.975Z,1013.69
2023-03-28T08:32:48.783Z,1013.68
2023-03-28T08:33:48.510Z,1013.68
2023-03-28T08:34:46.979Z,1013.68
2023-03-28T08:35:46.983Z,1013.70
2023-03-28T08:36:46.888Z,1013.69
2023-03-28T08:37:47.028Z,1013.70
2023-03-28T08:38:46.950Z,1013.72
2023-03-28T08:39:47.539Z,1013.68
2023-03-28T08:40:46.848Z,1013.69
2023-03-28T08:41:46.854Z,1013.70
2023-03-28T08:42:46.825Z,1013.73
2023-03-28T08:43:46.806Z,1013.73
2023-03-28T08:44:48.455Z,1013.75
2023-03-28T08:45:46.905Z,1013.74
2023-03-28T08:46:46.830Z,1013.72
2023-03-28T08:47:46.786Z,1013.71
2023-03-28T08:48:46.835Z,1013.74
2023-03-28T08:49:46.840Z,1013.72
2023-03-28T08:50:46.773Z,1013.73
2023-03-28T08:51:46.729Z,1013.69
2023-03-28T08:52:46.744Z,1013.71
2023-03-28T08:53:46.698Z,1013.71
2023-03-28T08:54:46.720Z,1013.74
2023-03-28T08:55:46.847Z,1013.69
2023-03-28T08:56:46.734Z,1013.66
2023-03-28T08:57:46.689Z,1013.67
2023-03-28T08:58:46.683Z,1013.66
2023-03-28T08:59:46.653Z,1013.64
2023-03-28T09:00:46.650Z,1013.64
2023-03-28T09:01:46.699Z,1013.67
2023-03-28T09:02:48.627Z,1013.66
2023-03-28T09:03:46.667Z,1013.62
2023-03-28T09:04:46.595Z,1013.64
2023-03-28T09:05:46.587Z,1013.62
2023-03-28T09:06:46.601Z,1013.61
2023-03-28T09:07:46.592Z,1013.63
2023-03-28T09:08:46.687Z,1013.64
2023-03-28T09:09:46.565Z,1013.63
2023-03-28T09:10:46.625Z,1013.63
2023-03-28T09:11:46.571Z,1013.64
2023-03-28T09:12:46.746Z,1013.65
2023-03-28T09:13:46.639Z,1013.65
2023-03-28T09:14:46.582Z,1013.65
2023-03-28T09:15:46.843Z,1013.68
2023-03-28T09:16:46.658Z,1013.65
2023-03-28T09:17:46.510Z,1013.63
2023-03-28T09:18:46.508Z,1013.63
2023-03-28T09:19:48.844Z,1013.61
2023-03-28T09:20:46.453Z,1013.65
2023-03-28T09:21:46.640Z,1013.65
2023-03-28T09:22:46.436Z,1013.61
2023-03-28T09:23:46.415Z,1013.64
2023-03-28T09:24:46.387Z,1013.64
2023-03-28T09:25:46.380Z,1013.60
2023-03-28T09:26:46.388Z,1013.60
2023-03-28T09:27:46.391Z,1013.58
2023-03-28T09:28:46.336Z,1013.57
2023-03-28T09:29:46.526Z,1013.58
2023-03-28T09:30:46.328Z,1013.57
2023-03-28T09:31:46.363Z,1013.53
2023-03-28T09:32:46.393Z,1013.54
2023-03-28T09:33:46.281Z,1013.53
2023-03-28T09:34:46.624Z,1013.48
2023-03-28T09:35:46.620Z,1013.51
2023-03-28T09:36:49.921Z,1013.52
2023-03-28T09:37:46.326Z,1013.54
2023-03-28T09:38:46.265Z,1013.52
2023-03-28T09:39:46.531Z,1013.60
2023-03-28T09:40:46.320Z,1013.51
2023-03-28T09:41:46.220Z,1013.53
2023-03-28T09:42:46.239Z,1013.52
2023-03-28T09:43:46.338Z,1013.53
2023-03-28T09:44:54.214Z,1013.56
2023-03-28T09:45:46.278Z,1013.47
2023-03-28T09:46:46.209Z,1013.52
2023-03-28T09:47:46.256Z,1013.51
2023-03-28T09:48:46.310Z,1013.52
2023-03-28T09:49:46.131Z,1013.51
2023-03-28T09:50:47.119Z,1013.49
2023-03-28T09:51:46.130Z,1013.49
2023-03-28T09:52:46.112Z,1013.51
2023-03-28T09:53:46.087Z,1013.52
2023-03-28T09:54:46.140Z,1013.52
2023-03-28T09:55:57.928Z,1013.46
2023-03-28T09:56:46.062Z,1013.51
2023-03-28T09:57:46.042Z,1013.51
2023-03-28T09:58:46.037Z,1013.47
2023-03-28T09:59:46.059Z,1013.51
2023-03-28T10:00:47.370Z,1013.48
2023-03-28T10:01:46.114Z,1013.45
2023-03-28T10:02:46.059Z,1013.42
2023-03-28T10:03:45.979Z,1013.46
2023-03-28T10:04:46.271Z,1013.48
2023-03-28T10:05:45.974Z,1013.45
2023-03-28T10:06:46.029Z,1013.47
2023-03-28T10:07:46.063Z,1013.45
2023-03-28T10:08:45.917Z,1013.46
2023-03-28T10:09:45.912Z,1013.48
2023-03-28T10:10:45.906Z,1013.48
2023-03-28T10:11:45.907Z,1013.48
2023-03-28T10:12:45.874Z,1013.52
2023-03-28T10:13:45.894Z,1013.58
2023-03-28T10:14:47.082Z,1013.55
2023-03-28T10:15:45.954Z,1013.56
2023-03-28T10:16:45.983Z,1013.54
2023-03-28T10:17:45.908Z,1013.51
2023-03-28T10:18:45.838Z,1013.50
2023-03-28T10:19:45.818Z,1013.48
2023-03-28T10:20:45.863Z,1013.44
2023-03-28T10:21:55.121Z,1013.43
2023-03-28T10:22:48.574Z,1013.44
2023-03-28T10:23:45.956Z,1013.41
2023-03-28T10:24:46.002Z,1013.42
2023-03-28T10:25:45.838Z,1013.39
2023-03-28T10:26:45.836Z,1013.40
2023-03-28T10:27:45.786Z,1013.34
2023-03-28T10:28:45.736Z,1013.35
2023-03-28T10:29:45.816Z,1013.42
2023-03-28T10:30:45.758Z,1013.43
2023-03-28T10:31:45.797Z,1013.37
2023-03-28T10:32:46.014Z,1013.40
2023-03-28T10:33:45.750Z,1013.36
2023-03-28T10:34:45.661Z,1013.42
2023-03-28T10:35:45.850Z,1013.43
2023-03-28T10:36:45.627Z,1013.37
2023-03-28T10:37:45.632Z,1013.32
2023-03-28T10:38:45.666Z,1013.33
2023-03-28T10:39:45.773Z,1013.31
2023-03-28T10:40:45.689Z,1013.26
2023-03-28T10:41:45.628Z,1013.28
2023-03-28T10:42:45.657Z,1013.30
2023-03-28T10:43:45.607Z,1013.29
2023-03-28T10:44:45.905Z,1013.22
2023-03-28T10:45:45.541Z,1013.26
2023-03-28T10:46:46.114Z,1013.28
2023-03-28T10:47:45.583Z,1013.30
2023-03-28T10:48:45.549Z,1013.29
2023-03-28T10:49:45.491Z,1013.24
2023-03-28T10:50:45.572Z,1013.29
2023-03-28T10:51:45.679Z,1013.27
2023-03-28T10:52:45.865Z,1013.23
2023-03-28T10:53:45.498Z,1013.23
2023-03-28T10:54:45.451Z,1013.24
2023-03-28T10:55:45.554Z,1013.25
2023-03-28T10:56:45.499Z,1013.21
2023-03-28T10:57:45.553Z,1013.26
2023-03-28T10:58:45.630Z,1013.20
2023-03-28T10:59:45.845Z,1013.17
2023-03-28T11:00:45.407Z,1013.17
2023-03-28T11:01:45.526Z,1013.18
2023-03-28T11:02:45.483Z,1013.19
2023-03-28T11:03:45.463Z,1013.17
2023-03-28T11:04:45.417Z,1013.16
2023-03-28T11:05:52.161Z,1013.16
2023-03-28T11:06:45.428Z,1013.12
2023-03-28T11:07:45.371Z,1013.11
2023-03-28T11:08:45.394Z,1013.11
2023-03-28T11:09:45.302Z,1013.08
2023-03-28T11:10:45.571Z,1013.08
2023-03-28T11:11:45.481Z,1013.10
2023-03-28T11:12:54.277Z,1013.08
2023-03-28T11:13:45.520Z,1013.07
2023-03-28T11:14:45.389Z,1013.02
2023-03-28T11:15:45.380Z,1013.02
2023-03-28T11:16:45.246Z,1013.01
2023-03-28T11:17:45.443Z,1013.01
2023-03-28T11:18:45.190Z,1013.01
2023-03-28T11:19:45.202Z,1012.99
2023-03-28T11:20:45.441Z,1012.97
2023-03-28T11:21:45.374Z,1012.99
2023-03-28T11:22:55.290Z,1012.97
2023-03-28T11:23:45.313Z,1012.95
2023-03-28T11:24:45.162Z,1012.92
2023-03-28T11:25:45.146Z,1012.89
2023-03-28T11:26:45.593Z,1012.90
2023-03-28T11:27:45.136Z,1012.86
2023-03-28T11:28:46.542Z,1012.85
2023-03-28T11:29:45.112Z,1012.86
2023-03-28T11:30:45.094Z,1012.79
2023-03-28T11:31:45.478Z,1012.78
2023-03-28T11:32:45.191Z,1012.80
2023-03-28T11:33:45.268Z,1012.77
2023-03-28T11:34:45.136Z,1012.79
2023-03-28T11:35:45.118Z,1012.75
2023-03-28T11:36:45.033Z,1012.71
2023-03-28T11:37:45.009Z,1012.70
2023-03-28T11:38:45.002Z,1012.68
2023-03-28T11:39:45.442Z,1012.69
2023-03-28T11:40:44.981Z,1012.61
2023-03-28T11:41:44.970Z,1012.63
2023-03-28T11:42:45.006Z,1012.60
2023-03-28T11:43:44.982Z,1012.64
2023-03-28T11:44:44.933Z,1012.61
2023-03-28T11:45:51.978Z,1012.58
2023-03-28T11:46:45.579Z,1012.64
2023-03-28T11:47:45.638Z,1012.54
2023-03-28T11:48:45.194Z,1012.54
2023-03-28T11:49:45.354Z,1012.52
2023-03-28T11:50:44.908Z,1012.48
2023-03-28T11:51:44.904Z,1012.54
2023-03-28T11:52:44.935Z,1012.50
2023-03-28T11:53:44.898Z,1012.47
2023-03-28T11:54:44.867Z,1012.48
2023-03-28T11:55:45.173Z,1012.41
2023-03-28T11:56:44.897Z,1012.37
2023-03-28T11:57:44.821Z,1012.37
2023-03-28T11:58:44.776Z,1012.33
2023-03-28T11:59:45.434Z,1012.30
2023-03-28T12:00:44.855Z,1012.29
2023-03-28T12:01:44.826Z,1012.25
2023-03-28T12:02:44.792Z,1012.22
2023-03-28T12:03:44.777Z,1012.21
2023-03-28T12:04:44.726Z,1012.20
2023-03-28T12:05:44.728Z,1012.21