createdAt,value
2018-12-18T00:00:20.076Z,16.70
2018-12-18T00:01:20.066Z,14.19
2018-12-18T00:02:20.058Z,16.29
2018-12-18T00:03:20.045Z,13.39
2018-12-18T00:04:20.034Z,12.10
2018-12-18T00:05:20.023Z,13.89
2018-12-18T00:06:20.012Z,18.60
2018-12-18T00:07:20.003Z,15.10
2018-12-18T00:08:19.992Z,15.50
2018-12-18T00:09:19.978Z,13.89
2018-12-18T00:10:19.971Z,14.80
2018-12-18T00:11:19.963Z,21.20
2018-12-18T00:12:19.949Z,16.60
2018-12-18T00:13:19.935Z,19.39
2018-12-18T00:14:20.027Z,16.89
2018-12-18T00:15:19.919Z,18.10
2018-12-18T00:16:19.905Z,16.20
2018-12-18T00:17:19.893Z,16.89
2018-12-18T00:18:19.881Z,18.10
2018-12-18T00:19:19.872Z,16.60
2018-12-18T00:20:19.858Z,20.79
2018-12-18T00:21:19.848Z,16.29
2018-12-18T00:22:19.839Z,15.89
2018-12-18T00:23:19.826Z,21.10
2018-12-18T00:24:19.819Z,22.00
2018-12-18T00:25:19.807Z,24.70
2018-12-18T00:26:19.796Z,18.50
2018-12-18T00:27:19.785Z,18.60
2018-12-18T00:28:19.773Z,26.70
2018-12-18T00:29:19.763Z,20.29
2018-12-18T00:30:19.754Z,18.29
2018-12-18T00:31:19.742Z,15.69
2018-12-18T00:32:19.730Z,15.60
2018-12-18T00:33:19.721Z,16.29
2018-12-18T00:34:19.710Z,20.60
2018-12-18T00:35:19.703Z,22.00
2018-12-18T00:36:19.689Z,23.89
2018-12-18T00:37:19.678Z,19.10
2018-12-18T00:38:19.669Z,20.20
2018-12-18T00:39:19.655Z,17.89
2018-12-18T00:40:19.644Z,20.29
2018-12-18T00:41:19.637Z,25.39
2018-12-18T00:42:19.622Z,21.10
2018-12-18T00:43:19.612Z,18.39
2018-12-18T00:44:19.603Z,18.00
2018-12-18T00:45:19.591Z,18.79
2018-12-18T00:46:19.581Z,20.20
2018-12-18T00:47:19.569Z,19.79
2018-12-18T00:48:19.560Z,18.10
2018-12-18T00:49:19.550Z,18.79
2018-12-18T00:50:19.536Z,17.89
2018-12-18T00:51:19.525Z,19.10
2018-12-18T00:52:19.514Z,20.29
2018-12-18T00:53:19.507Z,17.79
2018-12-18T00:54:19.495Z,15.10
2018-12-18T00:55:19.482Z,23.60
2018-12-18T00:56:19.473Z,18.20
2018-12-18T00:57:19.465Z,16.10
2018-12-18T00:58:19.450Z,12.10
2018-12-18T00:59:19.441Z,17.20
2018-12-18T01:00:19.429Z,12.19
2018-12-18T01:01:19.497Z,14.00
2018-12-18T01:02:19.408Z,11.19
2018-12-18T01:03:19.395Z,13.80
2018-12-18T01:04:19.390Z,16.20
2018-12-18T01:05:19.377Z,16.50
2018-12-18T01:06:19.365Z,12.19
2018-12-18T01:07:19.354Z,18.39
2018-12-18T01:08:19.347Z,14.10
2018-12-18T01:09:19.331Z,12.50
2018-12-18T01:10:19.322Z,12.69
2018-12-18T01:11:19.310Z,14.19
2018-12-18T01:12:19.301Z,14.30
2018-12-18T01:13:19.293Z,12.00
2018-12-18T01:14:19.277Z,15.39
2018-12-18T01:15:19.268Z,15.19
2018-12-18T01:16:19.256Z,10.89
2018-12-18T01:17:19.245Z,13.19
2018-12-18T01:18:19.236Z,14.39
2018-12-18T01:19:19.225Z,20.60
2018-12-18T01:20:19.214Z,19.20
2018-12-18T01:21:19.205Z,15.10
2018-12-18T01:22:19.194Z,16.79
2018-12-18T01:23:19.183Z,14.69
2018-12-18T01:24:19.171Z,13.69
2018-12-18T01:25:19.171Z,11.69
2018-12-18T01:26:19.152Z,12.19
2018-12-18T01:27:19.141Z,11.10
2018-12-18T01:28:19.128Z,19.10
2018-12-18T01:29:19.119Z,18.10
2018-12-18T01:30:19.109Z,13.00
2018-12-18T01:31:19.098Z,16.29
2018-12-18T01:32:19.087Z,12.89
2018-12-18T01:33:19.077Z,16.70
2018-12-18T01:34:19.066Z,12.60
2018-12-18T01:35:19.056Z,11.89
2018-12-18T01:36:19.044Z,13.39
2018-12-18T01:37:19.032Z,12.19
2018-12-18T01:38:19.024Z,10.69
2018-12-18T01:39:19.014Z,16.29
2018-12-18T01:40:19.004Z,15.10
2018-12-18T01:41:18.989Z,14.10
2018-12-18T01:42:18.979Z,13.30
2018-12-18T01:43:18.968Z,15.10
2018-12-18T01:44:19.057Z,18.29
2018-12-18T01:45:18.948Z,18.39
2018-12-18T01:46:18.936Z,11.39
2018-12-18T01:47:18.925Z,18.60
2018-12-18T01:48:18.917Z,14.10
2018-12-18T01:49:18.921Z,14.89
2018-12-18T01:50:18.914Z,17.70
2018-12-18T01:51:18.882Z,13.80
2018-12-18T01:52:18.874Z,14.30
2018-12-18T01:53:18.862Z,16.20
2018-12-18T01:54:18.852Z,14.50
2018-12-18T01:55:18.840Z,16.20
2018-12-18T01:56:18.830Z,13.60
2018-12-18T01:57:18.821Z,16.00
2018-12-18T01:58:18.809Z,12.30
2018-12-18T01:59:18.802Z,13.89
2018-12-18T02:00:18.785Z,12.19
2018-12-18T02:01:18.777Z,13.30
2018-12-18T02:02:18.764Z,15.89
2018-12-18T02:03:18.754Z,12.00
2018-12-18T02:04:18.745Z,10.89
2018-12-18T02:05:18.736Z,12.19
2018-12-18T02:06:18.725Z,12.00
2018-12-18T02:07:18.710Z,12.19
2018-12-18T02:08:18.719Z,10.80
2018-12-18T02:09:18.691Z,10.39
2018-12-18T02:10:18.679Z,11.89
2018-12-18T02:11:18.669Z,14.00
2018-12-18T02:12:18.658Z,17.29
2018-12-18T02:13:18.646Z,11.00
2018-12-18T02:14:18.636Z,11.60
2018-12-18T02:15:18.627Z,10.69
2018-12-18T02:16:18.615Z,12.39
2018-12-18T02:17:18.604Z,12.89
2018-12-18T02:18:18.593Z,13.19
2018-12-18T02:19:18.584Z,10.89
2018-12-18T02:20:18.571Z,11.00
2018-12-18T02:21:18.563Z,10.80
2018-12-18T02:22:18.614Z,11.89
2018-12-18T02:23:18.548Z,12.39
2018-12-18T02:24:18.528Z,10.30
2018-12-18T02:25:18.517Z,11.60
2018-12-18T02:26:18.508Z,10.89
2018-12-18T02:27:18.498Z,10.60
2018-12-18T02:28:18.486Z,10.39
2018-12-18T02:29:18.474Z,10.89
2018-12-18T02:30:18.464Z,12.10
2018-12-18T02:31:18.453Z,10.30
2018-12-18T02:32:18.443Z,9.39
2018-12-18T02:33:18.430Z,10.19
2018-12-18T02:34:18.420Z,9.89
2018-12-18T02:35:18.416Z,9.10
2018-12-18T02:36:18.401Z,10.19
2018-12-18T02:37:18.388Z,11.00
2018-12-18T02:38:18.380Z,11.60
2018-12-18T02:39:18.367Z,12.89
2018-12-18T02:40:18.360Z,15.19
2018-12-18T02:41:18.346Z,14.39
2018-12-18T02:42:18.335Z,16.39
2018-12-18T02:43:18.323Z,14.69
2018-12-18T02:44:18.313Z,13.39
2018-12-18T02:45:18.314Z,14.30
2018-12-18T02:46:18.293Z,14.00
2018-12-18T02:47:18.280Z,16.79
2018-12-18T02:48:18.272Z,15.60
2018-12-18T02:49:18.259Z,12.00
2018-12-18T02:50:18.257Z,13.39
2018-12-18T02:51:18.244Z,13.89
2018-12-18T02:52:18.227Z,15.60
2018-12-18T02:53:18.216Z,15.69
2018-12-18T02:54:18.209Z,12.80
2018-12-18T02:55:18.194Z,14.60
2018-12-18T02:56:18.184Z,13.50
2018-12-18T02:57:18.175Z,14.19
2018-12-18T02:58:18.167Z,17.00
2018-12-18T02:59:18.151Z,16.20
2018-12-18T03:00:18.143Z,17.29
2018-12-18T03:01:18.129Z,16.00
2018-12-18T03:02:18.121Z,17.10
2018-12-18T03:03:18.113Z,13.69
2018-12-18T03:04:21.647Z,16.20
2018-12-18T03:05:18.088Z,16.00
2018-12-18T03:06:18.079Z,14.00
2018-12-18T03:07:18.066Z,13.00
2018-12-18T03:08:18.056Z,11.10
2018-12-18T03:09:18.053Z,12.60
2018-12-18T03:10:18.036Z,11.30
2018-12-18T03:11:18.024Z,14.30
2018-12-18T03:12:18.014Z,14.00
2018-12-18T03:13:18.000Z,13.50
2018-12-18T03:14:17.993Z,12.69
2018-12-18T03:15:17.982Z,11.80
2018-12-18T03:16:17.974Z,13.39
2018-12-18T03:17:17.959Z,13.30
2018-12-18T03:18:17.953Z,13.50
2018-12-18T03:19:17.942Z,10.30
2018-12-18T03:20:17.930Z,10.00
2018-12-18T03:21:17.915Z,11.00
2018-12-18T03:22:17.907Z,10.89
2018-12-18T03:23:17.896Z,11.19
2018-12-18T03:24:17.885Z,10.69
2018-12-18T03:25:17.872Z,10.39
2018-12-18T03:26:17.865Z,11.60
2018-12-18T03:27:17.852Z,10.30
2018-12-18T03:28:17.844Z,9.60
2018-12-18T03:29:17.832Z,12.00
2018-12-18T03:30:17.824Z,12.39
2018-12-18T03:31:17.811Z,11.00
2018-12-18T03:32:17.812Z,10.69
2018-12-18T03:33:17.787Z,10.19
2018-12-18T03:34:17.778Z,10.60
2018-12-18T03:35:17.766Z,11.10
2018-12-18T03:36:17.754Z,12.30
2018-12-18T03:37:17.745Z,15.19
2018-12-18T03:38:17.733Z,12.89
2018-12-18T03:39:17.721Z,11.30
2018-12-18T03:40:17.715Z,9.60
2018-12-18T03:41:17.715Z,9.89
2018-12-18T03:42:17.695Z,10.60
2018-12-18T03:43:17.680Z,10.39
2018-12-18T03:44:17.669Z,9.80
2018-12-18T03:45:17.659Z,9.89
2018-12-18T03:46:17.648Z,12.50
2018-12-18T03:47:17.643Z,14.10
2018-12-18T03:48:17.625Z,17.60
2018-12-18T03:49:17.624Z,14.39
2018-12-18T03:50:17.605Z,13.60
2018-12-18T03:51:17.593Z,13.60
2018-12-18T03:52:17.585Z,14.30
2018-12-18T03:53:17.573Z,15.89
2018-12-18T03:54:17.560Z,14.19
2018-12-18T03:55:17.555Z,14.69
2018-12-18T03:56:17.538Z,14.30
2018-12-18T03:57:17.609Z,13.89
2018-12-18T03:58:17.516Z,12.00
2018-12-18T03:59:17.507Z,13.30
2018-12-18T04:00:17.498Z,13.19
2018-12-18T04:01:17.484Z,14.19
2018-12-18T04:02:17.478Z,14.30
2018-12-18T04:03:17.464Z,15.50
2018-12-18T04:04:17.451Z,12.80
2018-12-18T04:05:17.443Z,12.69
2018-12-18T04:06:17.436Z,13.89
2018-12-18T04:07:17.420Z,12.89
2018-12-18T04:08:17.408Z,12.60
2018-12-18T04:09:17.399Z,14.80
2018-12-18T04:10:17.397Z,13.60
2018-12-18T04:11:17.378Z,12.60
2018-12-18T04:12:17.373Z,13.89
2018-12-18T04:13:17.356Z,16.00
2018-12-18T04:14:17.347Z,14.39
2018-12-18T04:15:17.344Z,13.30
2018-12-18T04:16:17.326Z,13.00
2018-12-18T04:17:17.322Z,15.30
2018-12-18T04:18:17.307Z,15.89
2018-12-18T04:19:17.300Z,16.20
2018-12-18T04:20:17.279Z,12.89
2018-12-18T04:21:17.270Z,13.10
2018-12-18T04:22:17.263Z,14.89
2018-12-18T04:23:17.258Z,15.00
2018-12-18T04:24:17.246Z,16.39
2018-12-18T04:25:17.237Z,17.89
2018-12-18T04:26:17.216Z,15.80
2018-12-18T04:27:17.206Z,16.89
2018-12-18T04:28:17.196Z,14.80
2018-12-18T04:29:17.184Z,15.10
2018-12-18T04:30:17.175Z,14.30
2018-12-18T04:31:17.164Z,13.60
2018-12-18T04:32:17.155Z,16.29
2018-12-18T04:33:17.142Z,12.00
2018-12-18T04:34:17.131Z,12.30
2018-12-18T04:35:17.120Z,11.89
2018-12-18T04:36:17.112Z,12.19
2018-12-18T04:37:17.100Z,11.50
2018-12-18T04:38:17.096Z,14.60
2018-12-18T04:39:17.084Z,14.30
2018-12-18T04:40:17.109Z,13.50
2018-12-18T04:41:17.063Z,12.69
2018-12-18T04:42:17.050Z,13.89
2018-12-18T04:43:17.036Z,14.60
2018-12-18T04:44:17.025Z,12.69
2018-12-18T04:45:17.015Z,15.89
2018-12-18T04:46:17.001Z,16.60
2018-12-18T04:47:16.993Z,14.50
2018-12-18T04:48:16.981Z,14.50
2018-12-18T04:49:16.971Z,15.60
2018-12-18T04:50:16.960Z,14.10
2018-12-18T04:51:16.950Z,15.80
2018-12-18T04:52:16.940Z,19.39
2018-12-18T04:53:16.939Z,14.69
2018-12-18T04:54:16.917Z,13.19
2018-12-18T04:55:16.913Z,16.79
2018-12-18T04:56:16.895Z,16.29
2018-12-18T04:57:16.889Z,15.10
2018-12-18T04:58:16.877Z,15.39
2018-12-18T04:59:16.865Z,14.80
2018-12-18T05:00:16.854Z,14.00
2018-12-18T05:01:16.843Z,18.60
2018-12-18T05:02:16.833Z,14.00
2018-12-18T05:03:16.823Z,15.00
2018-12-18T05:04:16.810Z,15.69
2018-12-18T05:05:16.801Z,17.50
2018-12-18T05:06:16.796Z,19.79
2018-12-18T05:07:16.781Z,16.89
2018-12-18T05:08:16.786Z,19.50
2018-12-18T05:09:16.757Z,19.60
2018-12-18T05:10:16.745Z,22.00
2018-12-18T05:11:16.738Z,13.89
2018-12-18T05:12:16.729Z,13.19
2018-12-18T05:13:16.715Z,21.00
2018-12-18T05:14:16.704Z,12.30
2018-12-18T05:15:16.695Z,15.50
2018-12-18T05:16:16.682Z,16.20
2018-12-18T05:17:16.673Z,21.50
2018-12-18T05:18:16.664Z,18.50
2018-12-18T05:19:16.650Z,16.79
2018-12-18T05:20:16.642Z,14.00
2018-12-18T05:21:16.627Z,13.69
2018-12-18T05:22:16.619Z,20.00
2018-12-18T05:23:16.607Z,14.50
2018-12-18T05:24:16.599Z,15.60
2018-12-18T05:25:16.656Z,16.20
2018-12-18T05:26:16.576Z,13.69
2018-12-18T05:27:16.567Z,14.80
2018-12-18T05:28:16.554Z,20.79
2018-12-18T05:29:16.544Z,15.69
2018-12-18T05:30:16.537Z,17.29
2018-12-18T05:31:16.524Z,15.89
2018-12-18T05:32:16.513Z,17.00
2018-12-18T05:33:16.509Z,18.00
2018-12-18T05:34:16.491Z,18.20
2018-12-18T05:35:16.479Z,17.29
2018-12-18T05:36:16.470Z,15.89
2018-12-18T05:37:16.459Z,16.10
2018-12-18T05:38:16.446Z,13.69
2018-12-18T05:39:16.435Z,17.00
2018-12-18T05:40:16.425Z,16.20
2018-12-18T05:41:16.414Z,15.19
2018-12-18T05:42:16.405Z,15.80
2018-12-18T05:43:16.395Z,13.19
2018-12-18T05:44:16.384Z,15.10
2018-12-18T05:45:16.373Z,15.10
2018-12-18T05:46:16.361Z,13.89
2018-12-18T05:47:16.350Z,17.70
2018-12-18T05:48:16.339Z,17.50
2018-12-18T05:49:16.338Z,14.69
2018-12-18T05:50:16.323Z,13.69
2018-12-18T05:51:16.307Z,15.19
2018-12-18T05:52:16.295Z,18.89
2018-12-18T05:53:16.286Z,15.10
2018-12-18T05:54:16.274Z,16.20
2018-12-18T05:55:16.265Z,18.10
2018-12-18T05:56:16.256Z,18.29
2018-12-18T05:57:16.243Z,17.39
2018-12-18T05:58:16.234Z,15.19
2018-12-18T05:59:16.221Z,27.20
2018-12-18T06:00:16.212Z,20.70
2018-12-18T06:01:16.199Z,18.39
2018-12-18T06:02:16.194Z,20.10
2018-12-18T06:03:16.181Z,17.10
2018-12-18T06:04:16.168Z,15.00
2018-12-18T06:05:16.156Z,17.20
2018-12-18T06:06:16.152Z,16.79
2018-12-18T06:07:16.137Z,13.39
2018-12-18T06:08:16.124Z,18.79
2018-12-18T06:09:16.117Z,16.10
2018-12-18T06:10:16.102Z,15.30
2018-12-18T06:11:16.092Z,16.20
2018-12-18T06:12:16.081Z,16.10
2018-12-18T06:13:16.073Z,14.60
2018-12-18T06:14:16.059Z,13.80
2018-12-18T06:15:16.053Z,19.70
2018-12-18T06:16:16.040Z,20.10
2018-12-18T06:17:16.029Z,28.20
2018-12-18T06:18:16.019Z,30.20
2018-12-18T06:19:16.008Z,18.70
2018-12-18T06:20:15.999Z,15.60
2018-12-18T06:21:15.985Z,14.80
2018-12-18T06:22:15.976Z,19.79
2018-12-18T06:23:15.964Z,16.70
2018-12-18T06:24:16.024Z,13.69
2018-12-18T06:25:16.578Z,20.89
2018-12-18T06:26:15.932Z,16.50
2018-12-18T06:27:15.928Z,25.89
2018-12-18T06:28:15.913Z,19.79
2018-12-18T06:29:15.899Z,21.89
2018-12-18T06:30:15.887Z,14.89
2018-12-18T06:31:15.879Z,16.60
2018-12-18T06:32:15.868Z,18.79
2018-12-18T06:33:15.854Z,14.89
2018-12-18T06:34:15.848Z,14.80
2018-12-18T06:35:15.858Z,14.10
2018-12-18T06:36:15.825Z,13.39
2018-12-18T06:37:15.812Z,15.10
2018-12-18T06:38:15.802Z,13.60
2018-12-18T06:39:15.792Z,13.39
2018-12-18T06:40:15.784Z,18.39
2018-12-18T06:41:15.775Z,16.89
2018-12-18T06:42:15.762Z,20.39
2018-12-18T06:43:15.752Z,14.60
2018-12-18T06:44:15.738Z,13.89
2018-12-18T06:45:15.728Z,16.79
2018-12-18T06:46:15.721Z,19.39
2018-12-18T06:47:15.707Z,23.60
2018-12-18T06:48:15.698Z,19.50
2018-12-18T06:49:15.686Z,16.39
2018-12-18T06:50:15.678Z,17.50
2018-12-18T06:51:15.666Z,16.20
2018-12-18T06:52:15.653Z,16.60
2018-12-18T06:53:15.640Z,16.79
2018-12-18T06:54:15.634Z,16.70
2018-12-18T06:55:15.619Z,23.29
2018-12-18T06:56:15.611Z,21.20
2018-12-18T06:57:15.600Z,22.29
2018-12-18T06:58:15.590Z,20.50
2018-12-18T06:59:15.580Z,19.29
2018-12-18T07:00:15.572Z,15.89
2018-12-18T07:01:15.558Z,19.29
2018-12-18T07:02:15.547Z,15.10
2018-12-18T07:03:15.533Z,15.60
2018-12-18T07:04:15.535Z,17.89
2018-12-18T07:05:16.939Z,16.20
2018-12-18T07:06:15.505Z,13.89
2018-12-18T07:07:15.491Z,14.00
2018-12-18T07:08:15.482Z,18.39
2018-12-18T07:09:15.470Z,20.29
2018-12-18T07:10:15.459Z,21.29
2018-12-18T07:11:15.447Z,24.20
2018-12-18T07:12:15.441Z,16.29
2018-12-18T07:13:15.434Z,20.29
2018-12-18T07:14:15.417Z,16.50
2018-12-18T07:15:15.405Z,20.29
2018-12-18T07:16:15.393Z,20.50
2018-12-18T07:17:15.383Z,23.10
2018-12-18T07:18:15.373Z,21.10
2018-12-18T07:19:15.362Z,21.70
2018-12-18T07:20:15.351Z,18.00
2018-12-18T07:21:15.341Z,15.80
2018-12-18T07:22:15.333Z,15.30
2018-12-18T07:23:15.320Z,14.69
2018-12-18T07:24:15.310Z,15.60
2018-12-18T07:25:15.299Z,15.50
2018-12-18T07:26:15.286Z,14.39
2018-12-18T07:27:15.278Z,13.89
2018-12-18T07:28:15.263Z,16.00
2018-12-18T07:29:15.253Z,14.80
2018-12-18T07:30:15.245Z,16.29
2018-12-18T07:31:15.233Z,14.30
2018-12-18T07:32:15.224Z,14.19
2018-12-18T07:33:15.210Z,14.39
2018-12-18T07:34:15.200Z,14.89
2018-12-18T07:35:15.193Z,15.30
2018-12-18T07:36:15.182Z,14.89
2018-12-18T07:37:15.168Z,13.39
2018-12-18T07:38:15.158Z,17.10
2018-12-18T07:39:15.145Z,14.89
2018-12-18T07:40:15.140Z,16.70
2018-12-18T07:41:15.124Z,14.60
2018-12-18T07:42:15.114Z,15.30
2018-12-18T07:43:15.106Z,14.89
2018-12-18T07:44:15.097Z,14.39
2018-12-18T07:45:15.082Z,13.80
2018-12-18T07:46:15.071Z,14.89
2018-12-18T07:47:15.063Z,13.39
2018-12-18T07:48:15.053Z,16.79
2018-12-18T07:49:15.043Z,13.30
2018-12-18T07:50:15.027Z,13.19
2018-12-18T07:51:15.020Z,15.69
2018-12-18T07:52:15.012Z,14.30
2018-12-18T07:53:15.007Z,19.70
2018-12-18T07:54:15.003Z,15.30
2018-12-18T07:55:14.989Z,15.89
2018-12-18T07:56:14.976Z,13.89
2018-12-18T07:57:14.965Z,14.69
2018-12-18T07:58:14.963Z,15.89
2018-12-18T07:59:14.929Z,13.80
2018-12-18T08:00:14.922Z,14.69
2018-12-18T08:01:14.909Z,14.30
2018-12-18T08:02:14.917Z,17.39
2018-12-18T08:03:14.890Z,14.00
2018-12-18T08:04:14.894Z,15.10
2018-12-18T08:05:14.976Z,18.50
2018-12-18T08:06:14.895Z,17.39
2018-12-18T08:07:14.855Z,14.60
2018-12-18T08:08:14.888Z,14.30
2018-12-18T08:09:14.823Z,15.50
2018-12-18T08:10:14.812Z,14.19
2018-12-18T08:11:14.803Z,14.80
2018-12-18T08:12:14.792Z,16.60
2018-12-18T08:13:14.780Z,15.50
2018-12-18T08:14:14.777Z,15.39
2018-12-18T08:15:14.759Z,14.00
2018-12-18T08:16:14.749Z,15.50
2018-12-18T08:17:14.738Z,13.39
2018-12-18T08:18:14.728Z,14.89
2018-12-18T08:19:14.720Z,15.39
2018-12-18T08:20:14.726Z,18.10
2018-12-18T08:21:14.695Z,14.30
2018-12-18T08:22:14.682Z,16.00
2018-12-18T08:23:14.673Z,15.60
2018-12-18T08:24:14.660Z,16.60
2018-12-18T08:25:14.650Z,15.60
2018-12-18T08:26:14.639Z,17.00
2018-12-18T08:27:14.628Z,19.70
2018-12-18T08:28:14.616Z,16.29
2018-12-18T08:29:14.611Z,15.50
2018-12-18T08:30:14.601Z,17.50
2018-12-18T08:31:14.584Z,16.79
2018-12-18T08:32:14.578Z,15.60
2018-12-18T08:33:14.563Z,12.69
2018-12-18T08:34:14.555Z,12.00
2018-12-18T08:35:14.545Z,11.30
2018-12-18T08:36:14.529Z,12.39
2018-12-18T08:37:14.526Z,11.89
2018-12-18T08:38:14.510Z,13.10
2018-12-18T08:39:14.497Z,11.89
2018-12-18T08:40:14.497Z,11.80
2018-12-18T08:41:14.477Z,11.69
2018-12-18T08:42:14.465Z,12.50
2018-12-18T08:43:14.453Z,11.30
2018-12-18T08:44:14.445Z,12.00
2018-12-18T08:45:14.432Z,12.50
2018-12-18T08:46:14.422Z,11.50
2018-12-18T08:47:14.409Z,11.39
2018-12-18T08:48:14.399Z,11.30
2018-12-18T08:49:14.390Z,10.10
2018-12-18T08:50:14.379Z,9.60
2018-12-18T08:51:14.368Z,9.50
2018-12-18T08:52:14.360Z,9.80
2018-12-18T08:53:14.351Z,9.39
2018-12-18T08:54:14.333Z,9.89
2018-12-18T08:55:14.323Z,9.00
2018-12-18T08:56:14.310Z,9.69
2018-12-18T08:57:14.302Z,9.19
2018-12-18T08:58:14.291Z,9.19
2018-12-18T08:59:14.283Z,8.80
2018-12-18T09:00:14.267Z,8.89
2018-12-18T09:01:14.259Z,8.50
2018-12-18T09:02:14.246Z,10.00
2018-12-18T09:03:14.235Z,9.80
2018-12-18T09:04:14.227Z,9.89
2018-12-18T09:05:14.220Z,10.50
2018-12-18T09:06:14.206Z,9.60
2018-12-18T09:07:14.194Z,9.50
2018-12-18T09:08:14.183Z,9.50
2018-12-18T09:09:14.173Z,10.00
2018-12-18T09:10:14.160Z,9.60
2018-12-18T09:11:14.149Z,10.50
2018-12-18T09:12:14.140Z,10.19
2018-12-18T09:13:14.129Z,9.89
2018-12-18T09:14:14.118Z,8.39
2018-12-18T09:15:14.106Z,7.59
2018-12-18T09:16:14.095Z,7.80
2018-12-18T09:17:14.087Z,8.19
2018-12-18T09:18:14.073Z,8.89
2018-12-18T09:19:14.067Z,8.19
2018-12-18T09:20:14.051Z,9.30
2018-12-18T09:21:14.039Z,8.80
2018-12-18T09:22:14.031Z,9.30
2018-12-18T09:23:14.024Z,8.80
2018-12-18T09:24:14.007Z,9.19
2018-12-18T09:25:13.999Z,8.89
2018-12-18T09:26:13.991Z,8.50
2018-12-18T09:27:13.979Z,8.80
2018-12-18T09:28:13.965Z,9.19
2018-12-18T09:29:13.959Z,8.60
2018-12-18T09:30:13.945Z,7.90
2018-12-18T09:31:13.935Z,7.80
2018-12-18T09:32:13.923Z,8.89
2018-12-18T09:33:13.913Z,8.19
2018-12-18T09:34:13.905Z,8.00
2018-12-18T09:35:13.892Z,7.59
2018-12-18T09:36:13.881Z,7.90
2018-12-18T09:37:13.874Z,9.19
2018-12-18T09:38:13.859Z,8.80
2018-12-18T09:39:13.851Z,9.39
2018-12-18T09:40:13.839Z,9.00
2018-12-18T09:41:13.827Z,9.30
2018-12-18T09:42:13.815Z,9.00
2018-12-18T09:43:13.808Z,8.50
2018-12-18T09:44:13.797Z,9.30
2018-12-18T09:45:13.783Z,8.80
2018-12-18T09:46:13.772Z,8.39
2018-12-18T09:47:13.768Z,7.90
2018-12-18T09:48:13.752Z,8.19
2018-12-18T09:49:13.743Z,8.30
2018-12-18T09:50:13.735Z,8.30
2018-12-18T09:51:13.719Z,8.89
2018-12-18T09:52:13.708Z,8.10
2018-12-18T09:53:13.700Z,8.00
2018-12-18T09:54:13.691Z,7.69
2018-12-18T09:55:13.678Z,8.10
2018-12-18T09:56:13.668Z,8.19
2018-12-18T09:57:13.654Z,8.50
2018-12-18T09:58:13.646Z,8.00
2018-12-18T09:59:13.634Z,8.00
2018-12-18T10:00:13.624Z,8.39
2018-12-18T10:01:13.615Z,7.59
2018-12-18T10:02:13.601Z,7.59
2018-12-18T10:03:13.591Z,8.39
2018-12-18T10:04:13.580Z,7.50
2018-12-18T10:05:13.569Z,7.90
2018-12-18T10:06:13.559Z,7.90
2018-12-18T10:07:13.547Z,7.90
2018-12-18T10:08:13.538Z,7.90
2018-12-18T10:09:13.527Z,8.00
2018-12-18T10:10:13.519Z,7.59
2018-12-18T10:11:13.505Z,7.69
2018-12-18T10:12:13.494Z,8.10
2018-12-18T10:13:13.482Z,7.00
2018-12-18T10:14:13.472Z,7.50
2018-12-18T10:15:13.464Z,7.50
2018-12-18T10:16:13.454Z,8.39
2018-12-18T10:17:13.442Z,9.00
2018-12-18T10:18:13.431Z,8.30
2018-12-18T10:19:13.420Z,7.30
2018-12-18T10:20:13.409Z,7.59
2018-12-18T10:21:13.404Z,7.30
2018-12-18T10:22:13.388Z,7.30
2018-12-18T10:23:13.377Z,8.19
2018-12-18T10:24:13.364Z,6.59
2018-12-18T10:25:13.361Z,7.80
2018-12-18T10:26:13.347Z,8.00
2018-12-18T10:27:13.332Z,8.69
2018-12-18T10:28:13.376Z,9.00
2018-12-18T10:29:13.309Z,9.10
2018-12-18T10:30:13.300Z,8.80
2018-12-18T10:31:13.288Z,9.89
2018-12-18T10:32:13.277Z,8.39
2018-12-18T10:33:13.268Z,6.50
2018-12-18T10:34:13.259Z,5.00
2018-12-18T10:35:13.252Z,4.90
2018-12-18T10:36:13.236Z,6.00
2018-12-18T10:37:13.226Z,5.09
2018-12-18T10:38:13.212Z,5.80
2018-12-18T10:39:13.227Z,5.40
2018-12-18T10:40:13.192Z,5.00
2018-12-18T10:41:13.180Z,4.80
2018-12-18T10:42:13.175Z,4.50
2018-12-18T10:43:13.161Z,4.50
2018-12-18T10:44:13.147Z,4.40
2018-12-18T10:45:13.876Z,3.79
2018-12-18T10:46:13.124Z,3.90
2018-12-18T10:47:13.120Z,3.50
2018-12-18T10:48:13.103Z,3.70
2018-12-18T10:49:13.094Z,4.09
2018-12-18T10:50:13.082Z,3.59
2018-12-18T10:51:13.074Z,3.70
2018-12-18T10:52:13.060Z,3.90
2018-12-18T10:53:13.051Z,3.90
2018-12-18T10:54:13.037Z,4.00
2018-12-18T10:55:13.026Z,4.09
2018-12-18T10:56:13.017Z,4.09
2018-12-18T10:57:13.006Z,4.80
2018-12-18T10:58:12.996Z,4.19
2018-12-18T10:59:12.986Z,4.30
2018-12-18T11:00:12.973Z,3.90
2018-12-18T11:01:12.962Z,4.19
2018-12-18T11:02:12.955Z,3.90
2018-12-18T11:03:12.940Z,4.90
2018-12-18T11:04:12.930Z,4.19
2018-12-18T11:05:12.917Z,3.59
2018-12-18T11:06:12.906Z,4.00
2018-12-18T11:07:12.897Z,3.20
2018-12-18T11:08:12.887Z,4.09
2018-12-18T11:09:12.879Z,3.90
2018-12-18T11:10:12.862Z,3.90
2018-12-18T11:11:12.853Z,3.29
2018-12-18T11:12:12.844Z,3.50
2018-12-18T11:13:12.830Z,3.70
2018-12-18T11:14:12.826Z,3.40
2018-12-18T11:15:12.809Z,3.70
2018-12-18T11:16:12.799Z,4.59
2018-12-18T11:17:12.789Z,3.70
2018-12-18T11:18:12.776Z,3.29
2018-12-18T11:19:12.765Z,3.20
2018-12-18T11:20:12.755Z,3.09
2018-12-18T11:21:12.744Z,3.59
2018-12-18T11:22:12.732Z,3.40
2018-12-18T11:23:12.722Z,3.70
2018-12-18T11:24:12.712Z,4.09
2018-12-18T11:25:12.701Z,3.50
2018-12-18T11:26:12.686Z,3.50
2018-12-18T11:27:12.679Z,3.29
2018-12-18T11:28:12.669Z,5.69
2018-12-18T11:29:12.668Z,4.40
2018-12-18T11:30:12.644Z,3.29
2018-12-18T11:31:12.634Z,3.29
2018-12-18T11:32:12.622Z,3.20
2018-12-18T11:33:12.618Z,3.29
2018-12-18T11:34:12.603Z,3.40
2018-12-18T11:35:12.588Z,3.70
2018-12-18T11:36:16.496Z,3.09
2018-12-18T11:37:12.589Z,9.00
2018-12-18T11:38:12.557Z,3.29
2018-12-18T11:39:12.547Z,3.40
2018-12-18T11:40:12.536Z,3.29
2018-12-18T11:41:12.525Z,3.59
2018-12-18T11:42:12.511Z,3.09
2018-12-18T11:43:12.506Z,3.40
2018-12-18T11:44:12.496Z,3.70
2018-12-18T11:45:12.481Z,3.59
2018-12-18T11:46:12.467Z,3.29
2018-12-18T11:47:12.456Z,3.50
2018-12-18T11:48:12.445Z,3.40
2018-12-18T11:49:12.436Z,3.29
2018-12-18T11:50:12.428Z,3.59
2018-12-18T11:51:12.414Z,3.50
2018-12-18T11:52:12.402Z,3.50
2018-12-18T11:53:12.390Z,3.50
2018-12-18T11:54:12.380Z,3.40
2018-12-18T11:55:12.371Z,3.29
2018-12-18T11:56:12.359Z,3.40
2018-12-18T11:57:12.347Z,3.29
2018-12-18T11:58:12.342Z,3.59
2018-12-18T11:59:12.329Z,3.70
2018-12-18T12:00:12.315Z,4.19
2018-12-18T12:01:12.303Z,3.90
2018-12-18T12:02:12.295Z,3.90
2018-12-18T12:03:12.282Z,3.70
2018-12-18T12:04:12.272Z,3.29
2018-12-18T12:05:12.261Z,3.90
2018-12-18T12:06:12.248Z,3.70
2018-12-18T12:07:12.238Z,3.90
2018-12-18T12:08:12.234Z,4.50
2018-12-18T12:09:12.217Z,4.00
2018-12-18T12:10:12.204Z,3.90
2018-12-18T12:11:12.194Z,4.30
2018-12-18T12:12:12.181Z,4.50
2018-12-18T12:13:12.174Z,4.00
2018-12-18T12:14:12.162Z,3.79
2018-12-18T12:15:12.147Z,4.19
2018-12-18T12:16:12.140Z,4.50
2018-12-18T12:17:12.125Z,4.40
2018-12-18T12:18:12.118Z,4.40
2018-12-18T12:19:12.105Z,3.79
2018-12-18T12:20:12.091Z,3.79
2018-12-18T12:21:12.133Z,4.59
2018-12-18T12:22:12.071Z,5.19
2018-12-18T12:23:12.059Z,4.59
2018-12-18T12:24:12.050Z,5.00
2018-12-18T12:25:12.037Z,5.00
2018-12-18T12:26:12.028Z,4.40
2018-12-18T12:27:12.018Z,4.80
2018-12-18T12:28:12.004Z,4.30
2018-12-18T12:29:11.996Z,4.30
2018-12-18T12:30:11.982Z,4.40
2018-12-18T12:31:12.623Z,4.00
2018-12-18T12:32:11.961Z,4.00
2018-12-18T12:33:11.954Z,4.09
2018-12-18T12:34:11.946Z,3.90
2018-12-18T12:35:11.925Z,3.70
2018-12-18T12:36:11.916Z,3.59
2018-12-18T12:37:11.905Z,3.70
2018-12-18T12:38:11.893Z,3.90
2018-12-18T12:39:11.883Z,4.09
2018-12-18T12:40:11.872Z,3.70
2018-12-18T12:41:11.857Z,4.09
2018-12-18T12:42:11.848Z,4.09
2018-12-18T12:43:11.837Z,3.70
2018-12-18T12:44:11.826Z,3.90
2018-12-18T12:45:11.816Z,3.50
2018-12-18T12:46:11.802Z,3.70
2018-12-18T12:47:11.793Z,3.59
2018-12-18T12:48:11.782Z,3.40
2018-12-18T12:49:11.778Z,3.79
2018-12-18T12:50:11.761Z,4.09
2018-12-18T12:51:11.770Z,3.20
2018-12-18T12:52:11.736Z,3.40
2018-12-18T12:53:11.727Z,3.09
2018-12-18T12:54:11.718Z,3.50
2018-12-18T12:55:11.706Z,3.40
2018-12-18T12:56:11.696Z,3.59
2018-12-18T12:57:11.683Z,3.90
2018-12-18T12:58:11.669Z,3.40
2018-12-18T12:59:11.661Z,3.50
2018-12-18T13:00:11.648Z,3.59