createdAt,value
2023-03-30T00:00:19.922Z,11.60
2023-03-30T00:02:49.451Z,8.23
2023-03-30T00:05:17.818Z,8.18
2023-03-30T00:07:45.607Z,9.95
2023-03-30T00:10:14.989Z,6.53
2023-03-30T00:12:43.714Z,7.93
2023-03-30T00:15:12.552Z,11.85
2023-03-30T00:17:39.973Z,7.05
2023-03-30T00:20:11.999Z,8.95
2023-03-30T00:22:39.851Z,8.93
2023-03-30T00:25:08.764Z,10.70
2023-03-30T00:27:36.809Z,9.68
2023-03-30T00:30:08.897Z,11.65
2023-03-30T00:32:35.798Z,7.53
2023-03-30T00:35:02.673Z,7.15
2023-03-30T00:37:29.738Z,8.40
2023-03-30T00:39:56.750Z,7.13
2023-03-30T00:42:23.824Z,5.55
2023-03-30T00:45:02.644Z,11.88
2023-03-30T00:47:29.962Z,8.40
2023-03-30T00:49:57.085Z,8.73
2023-03-30T00:52:25.122Z,9.50
2023-03-30T00:54:54.176Z,9.02
2023-03-30T00:57:23.661Z,7.07
2023-03-30T00:59:52.338Z,8.45
2023-03-30T01:02:23.246Z,8.77
2023-03-30T01:04:54.999Z,9.57
2023-03-30T01:07:24.315Z,8.65
2023-03-30T01:09:52.821Z,9.52
2023-03-30T01:12:20.627Z,10.13
2023-03-30T01:14:48.183Z,9.20
2023-03-30T01:17:37.092Z,6.70
2023-03-30T01:20:41.720Z,12.32
2023-03-30T01:23:18.770Z,8.55
2023-03-30T01:25:57.419Z,11.98
2023-03-30T01:29:01.926Z,7.90
2023-03-30T01:31:35.197Z,9.65
2023-03-30T01:34:20.216Z,10.13
2023-03-30T01:37:01.814Z,10.32
2023-03-30T01:39:48.821Z,9.57
2023-03-30T01:42:50.514Z,5.60
2023-03-30T01:45:32.250Z,8.13
2023-03-30T01:50:53.823Z,9.68
2023-03-30T01:53:32.969Z,10.00
2023-03-30T01:56:40.916Z,6.75
2023-03-30T01:59:18.195Z,6.70
2023-03-30T02:01:50.308Z,11.73
2023-03-30T02:04:22.661Z,9.70
2023-03-30T02:06:59.666Z,11.60
2023-03-30T02:09:27.711Z,9.50
2023-03-30T02:11:55.445Z,10.38
2023-03-30T02:14:27.335Z,9.70
2023-03-30T02:17:09.356Z,8.93
2023-03-30T02:19:37.908Z,10.52
2023-03-30T02:22:06.431Z,12.30
2023-03-30T02:24:35.262Z,8.50
2023-03-30T02:27:02.606Z,10.02
2023-03-30T02:29:29.924Z,10.85
2023-03-30T02:31:58.805Z,8.35
2023-03-30T02:34:28.626Z,10.23
2023-03-30T02:37:21.785Z,10.65
2023-03-30T02:39:57.351Z,9.38
2023-03-30T02:42:48.900Z,9.07
2023-03-30T02:45:18.546Z,6.40
2023-03-30T02:47:55.053Z,13.63
2023-03-30T02:50:24.120Z,10.40
2023-03-30T02:52:50.798Z,9.10
2023-03-30T02:55:26.957Z,7.13
2023-03-30T02:58:21.843Z,8.13
2023-03-30T03:00:59.334Z,10.65
2023-03-30T03:03:48.737Z,11.15
2023-03-30T03:06:16.293Z,6.03
2023-03-30T03:08:47.432Z,5.47
2023-03-30T03:11:14.244Z,10.48
2023-03-30T03:13:41.160Z,10.48
2023-03-30T03:16:13.052Z,5.88
2023-03-30T03:18:41.911Z,6.40
2023-03-30T03:21:10.604Z,5.53
2023-03-30T03:23:37.830Z,14.07
2023-03-30T03:26:05.934Z,9.07
2023-03-30T03:28:33.114Z,8.55
2023-03-30T03:31:00.116Z,8.73
2023-03-30T03:33:27.917Z,8.63
2023-03-30T03:35:55.417Z,10.60
2023-03-30T03:38:22.316Z,12.45
2023-03-30T03:40:53.577Z,10.13
2023-03-30T03:43:21.330Z,12.40
2023-03-30T03:45:49.102Z,12.93
2023-03-30T03:48:17.480Z,13.13
2023-03-30T03:50:44.780Z,13.05
2023-03-30T03:53:12.466Z,11.25
2023-03-30T03:55:39.157Z,14.77
2023-03-30T03:58:07.400Z,16.52
2023-03-30T04:00:34.721Z,12.75
2023-03-30T04:03:01.574Z,19.15
2023-03-30T04:05:28.322Z,18.95
2023-03-30T04:07:56.779Z,14.55
2023-03-30T04:10:24.150Z,16.17
2023-03-30T04:12:50.884Z,17.08
2023-03-30T04:15:17.694Z,16.17
2023-03-30T04:17:47.232Z,25.88
2023-03-30T04:20:15.346Z,23.08
2023-03-30T04:22:42.808Z,19.88
2023-03-30T04:25:11.661Z,26.60
2023-03-30T04:27:38.824Z,21.98
2023-03-30T04:30:06.217Z,22.30
2023-03-30T04:32:38.747Z,28.80
2023-03-30T04:35:06.618Z,22.25
2023-03-30T04:37:34.403Z,23.10
2023-03-30T04:40:05.851Z,22.70
2023-03-30T04:42:34.422Z,28.25
2023-03-30T04:45:01.287Z,24.23
2023-03-30T04:47:29.095Z,23.35
2023-03-30T04:49:56.091Z,22.02
2023-03-30T04:52:23.262Z,22.05
2023-03-30T04:54:50.042Z,22.08
2023-03-30T04:57:17.109Z,22.58
2023-03-30T04:59:44.597Z,21.27
2023-03-30T05:02:13.231Z,25.67
2023-03-30T05:04:40.106Z,25.15
2023-03-30T05:07:07.883Z,29.75
2023-03-30T05:09:34.641Z,28.70
2023-03-30T05:12:01.391Z,22.50
2023-03-30T05:14:28.100Z,26.65
2023-03-30T05:16:54.823Z,30.30
2023-03-30T05:19:21.820Z,30.25
2023-03-30T05:21:48.570Z,28.88
2023-03-30T05:24:15.648Z,27.23
2023-03-30T05:26:42.444Z,35.08
2023-03-30T05:29:10.037Z,26.98
2023-03-30T05:31:36.950Z,30.30
2023-03-30T05:34:03.795Z,28.15
2023-03-30T05:36:30.597Z,33.97
2023-03-30T05:38:57.331Z,28.48
2023-03-30T05:41:24.142Z,31.13
2023-03-30T05:43:51.111Z,23.20
2023-03-30T05:46:17.877Z,36.72
2023-03-30T05:48:44.695Z,33.70
2023-03-30T05:51:11.444Z,32.15
2023-03-30T05:53:38.178Z,30.15
2023-03-30T05:56:05.233Z,35.03
2023-03-30T05:58:31.977Z,30.02
2023-03-30T06:00:59.157Z,35.33
2023-03-30T06:03:25.960Z,27.55
2023-03-30T06:05:53.653Z,34.10
2023-03-30T06:08:22.582Z,38.97
2023-03-30T06:10:56.880Z,34.97
2023-03-30T06:13:23.857Z,32.13
2023-03-30T06:15:50.969Z,26.88
2023-03-30T06:18:17.798Z,39.72
2023-03-30T06:20:47.725Z,34.03
2023-03-30T06:23:15.006Z,33.30
2023-03-30T06:25:45.624Z,33.28
2023-03-30T06:28:12.638Z,34.88
2023-03-30T06:30:39.499Z,33.35
2023-03-30T06:33:06.249Z,30.58
2023-03-30T06:35:33.188Z,43.65
2023-03-30T06:37:59.970Z,38.00
2023-03-30T06:40:26.780Z,33.33
2023-03-30T06:42:53.537Z,38.35
2023-03-30T06:45:20.469Z,42.40
2023-03-30T06:47:47.761Z,36.28
2023-03-30T06:50:14.576Z,38.47
2023-03-30T06:52:41.339Z,33.60
2023-03-30T06:55:09.365Z,42.22
2023-03-30T06:57:36.445Z,34.35
2023-03-30T07:00:07.182Z,42.33
2023-03-30T07:02:33.914Z,44.70
2023-03-30T07:05:01.113Z,35.85
2023-03-30T07:07:28.050Z,33.72
2023-03-30T07:09:54.798Z,35.22
2023-03-30T07:12:21.600Z,36.65
2023-03-30T07:14:48.365Z,44.15
2023-03-30T07:17:16.585Z,32.45
2023-03-30T07:19:43.357Z,34.47
2023-03-30T07:22:10.090Z,45.78
2023-03-30T07:24:36.892Z,40.60
2023-03-30T07:27:03.680Z,43.83
2023-03-30T07:29:31.053Z,42.47
2023-03-30T07:31:58.248Z,46.83
2023-03-30T07:34:25.268Z,45.58
2023-03-30T07:36:52.481Z,43.38
2023-03-30T07:39:19.294Z,52.63
2023-03-30T07:41:46.135Z,47.10
2023-03-30T07:44:12.945Z,51.63
2023-03-30T07:46:39.816Z,50.28
2023-03-30T07:49:06.844Z,47.03
2023-03-30T07:51:34.504Z,30.98
2023-03-30T07:54:01.484Z,42.45
2023-03-30T07:56:28.231Z,46.63
2023-03-30T07:58:55.283Z,40.97
2023-03-30T08:01:22.057Z,38.08
2023-03-30T08:03:49.269Z,44.08
2023-03-30T08:06:16.249Z,41.78
2023-03-30T08:08:43.575Z,46.13
2023-03-30T08:11:11.173Z,46.22
2023-03-30T08:13:38.060Z,55.00
2023-03-30T08:16:05.175Z,45.53
2023-03-30T08:18:31.969Z,36.90
2023-03-30T08:20:58.680Z,41.83
2023-03-30T08:23:25.553Z,46.17
2023-03-30T08:25:55.953Z,46.88
2023-03-30T08:28:22.837Z,48.10
2023-03-30T08:30:50.291Z,45.47
2023-03-30T08:33:17.248Z,46.95
2023-03-30T08:35:48.092Z,45.97
2023-03-30T08:38:17.100Z,35.55
2023-03-30T08:40:48.921Z,44.75
2023-03-30T08:43:48.725Z,37.70
2023-03-30T08:46:18.641Z,47.88
2023-03-30T08:48:47.476Z,48.35
2023-03-30T08:51:27.762Z,44.05
2023-03-30T08:54:01.592Z,42.72
2023-03-30T08:56:57.455Z,47.85
2023-03-30T08:59:41.601Z,41.38
2023-03-30T09:02:26.490Z,42.25
2023-03-30T09:05:08.302Z,29.65
2023-03-30T09:07:58.846Z,40.28
2023-03-30T09:10:28.527Z,41.13
2023-03-30T09:12:59.247Z,52.63
2023-03-30T09:15:29.670Z,38.23
2023-03-30T09:18:38.162Z,53.45
2023-03-30T09:21:06.844Z,54.13
2023-03-30T09:23:34.292Z,39.58
2023-03-30T09:26:13.248Z,51.80
2023-03-30T09:28:54.799Z,43.92
2023-03-30T09:31:54.553Z,40.67
2023-03-30T09:34:50.274Z,53.92
2023-03-30T09:37:18.959Z,52.17
2023-03-30T09:39:47.153Z,43.05
2023-03-30T09:42:39.880Z,46.08
2023-03-30T09:45:15.641Z,45.08
2023-03-30T09:47:42.727Z,40.42
2023-03-30T09:50:12.383Z,39.03
2023-03-30T09:52:40.620Z,39.95
2023-03-30T09:55:18.534Z,45.03
2023-03-30T09:57:45.255Z,36.47
2023-03-30T10:00:33.381Z,33.55
2023-03-30T10:03:03.819Z,41.63
2023-03-30T10:05:36.101Z,39.03
2023-03-30T10:08:19.827Z,50.17
2023-03-30T10:10:54.236Z,36.78
2023-03-30T10:13:29.900Z,37.75
2023-03-30T10:15:57.407Z,40.22
2023-03-30T10:18:27.673Z,42.53
2023-03-30T10:21:05.686Z,36.13
2023-03-30T10:23:44.986Z,38.22
2023-03-30T10:26:19.186Z,37.13
2023-03-30T10:29:01.224Z,36.83
2023-03-30T10:31:28.490Z,41.17
2023-03-30T10:33:58.414Z,37.13
2023-03-30T10:36:31.798Z,36.45
2023-03-30T10:39:32.574Z,41.60
2023-03-30T10:42:05.507Z,40.20
2023-03-30T10:44:35.784Z,31.05
2023-03-30T10:47:41.435Z,38.40
2023-03-30T10:50:08.264Z,26.13
2023-03-30T10:52:58.997Z,42.75
2023-03-30T10:55:43.310Z,29.80
2023-03-30T10:58:12.514Z,33.53
2023-03-30T11:00:44.560Z,35.53
2023-03-30T11:03:23.025Z,32.65
2023-03-30T11:05:52.845Z,37.00
2023-03-30T11:08:28.943Z,38.42
2023-03-30T11:10:58.658Z,35.13
2023-03-30T11:13:30.469Z,30.10
2023-03-30T11:16:10.801Z,41.22
2023-03-30T11:18:43.454Z,36.83
2023-03-30T11:21:21.442Z,40.15
2023-03-30T11:23:56.191Z,39.45
2023-03-30T11:26:43.488Z,47.67
2023-03-30T11:29:27.040Z,48.03
2023-03-30T11:32:08.696Z,43.38
2023-03-30T11:37:20.240Z,47.92
2023-03-30T11:39:56.777Z,38.25
2023-03-30T11:42:30.369Z,48.75
2023-03-30T11:44:58.099Z,53.97
2023-03-30T11:47:46.341Z,37.53
2023-03-30T11:50:41.636Z,57.95
2023-03-30T11:53:42.736Z,48.20
2023-03-30T11:56:37.020Z,46.30
2023-03-30T11:59:25.210Z,52.92
2023-03-30T12:01:54.992Z,46.90
2023-03-30T12:04:29.302Z,50.92
2023-03-30T12:07:00.294Z,48.50
2023-03-30T12:10:06.090Z,45.95
2023-03-30T12:12:39.196Z,45.88
2023-03-30T12:15:27.095Z,52.58
2023-03-30T12:18:27.174Z,36.70
2023-03-30T12:21:13.287Z,48.13
2023-03-30T12:24:04.419Z,57.20
2023-03-30T12:26:34.229Z,54.70
2023-03-30T12:29:44.398Z,53.80
2023-03-30T12:31:51.146Z,52.38
2023-03-30T12:34:19.954Z,61.80
2023-03-30T12:36:55.058Z,47.50
2023-03-30T12:40:09.017Z,53.45
2023-03-30T12:42:39.625Z,57.13
2023-03-30T12:45:21.304Z,41.10
2023-03-30T12:50:50.444Z,55.13
2023-03-30T12:53:36.058Z,53.92
2023-03-30T12:56:13.840Z,46.95
2023-03-30T12:59:02.220Z,50.60
2023-03-30T13:01:34.803Z,49.72
2023-03-30T13:04:12.729Z,47.75
2023-03-30T13:07:02.570Z,38.95
2023-03-30T13:09:33.247Z,54.90
2023-03-30T13:12:00.006Z,43.83
2023-03-30T13:14:34.199Z,43.13
2023-03-30T13:17:01.095Z,43.83
2023-03-30T13:19:34.029Z,45.20
2023-03-30T13:22:13.162Z,45.63
2023-03-30T13:24:41.071Z,47.15
2023-03-30T13:27:14.024Z,39.60
2023-03-30T13:29:42.281Z,34.95
2023-03-30T13:32:53.185Z,45.15
2023-03-30T13:35:32.896Z,41.00
2023-03-30T13:38:13.691Z,34.60
2023-03-30T13:41:11.141Z,33.08
2023-03-30T13:43:47.314Z,38.53
2023-03-30T13:46:37.963Z,44.58
2023-03-30T13:49:22.020Z,42.88
2023-03-30T13:51:49.333Z,41.28
2023-03-30T13:54:28.395Z,39.58
2023-03-30T13:57:21.275Z,44.17
2023-03-30T14:00:17.969Z,42.70
2023-03-30T14:02:44.686Z,31.38
2023-03-30T14:05:24.248Z,39.53
2023-03-30T14:07:55.189Z,37.05
2023-03-30T14:10:22.649Z,42.08
2023-03-30T14:12:54.400Z,38.05
2023-03-30T14:15:35.003Z,37.25
2023-03-30T14:18:04.639Z,30.38
2023-03-30T14:20:45.424Z,28.20
2023-03-30T14:23:30.820Z,38.30
2023-03-30T14:26:04.078Z,32.15
2023-03-30T14:28:35.913Z,38.17
2023-03-30T14:33:35.097Z,40.38
2023-03-30T14:36:02.338Z,34.58
2023-03-30T14:38:30.163Z,30.02
2023-03-30T14:40:58.163Z,39.95
2023-03-30T14:43:28.857Z,32.78
2023-03-30T14:45:59.496Z,34.03
2023-03-30T14:48:30.859Z,32.93
2023-03-30T14:51:03.719Z,35.28
2023-03-30T14:53:31.410Z,33.08
2023-03-30T14:56:00.668Z,34.92
2023-03-30T14:58:31.137Z,27.40
2023-03-30T15:01:09.235Z,30.65
2023-03-30T15:03:37.901Z,36.40
2023-03-30T15:06:07.003Z,26.77
2023-03-30T15:08:39.370Z,30.58
2023-03-30T15:11:21.899Z,29.02
2023-03-30T15:13:53.126Z,31.92
2023-03-30T15:16:27.203Z,33.95
2023-03-30T15:18:59.739Z,35.00
2023-03-30T15:21:28.630Z,32.35
2023-03-30T15:23:58.511Z,28.58
2023-03-30T15:26:27.092Z,38.13
2023-03-30T15:28:57.995Z,33.45
2023-03-30T15:31:27.555Z,34.67
2023-03-30T15:33:57.652Z,33.83
2023-03-30T15:36:28.823Z,33.42
2023-03-30T15:38:58.985Z,36.00
2023-03-30T15:42:05.737Z,27.83
2023-03-30T15:44:38.239Z,30.95
2023-03-30T15:47:17.818Z,38.50
2023-03-30T15:49:49.079Z,21.90
2023-03-30T15:52:26.449Z,33.15
2023-03-30T15:54:55.486Z,31.50
2023-03-30T15:57:29.377Z,28.38
2023-03-30T15:59:57.613Z,33.50
2023-03-30T16:02:57.717Z,30.48
2023-03-30T16:05:29.813Z,30.73
2023-03-30T16:07:57.005Z,26.50
2023-03-30T16:10:30.113Z,31.77
2023-03-30T16:12:58.418Z,28.10
2023-03-30T16:15:28.187Z,26.98
2023-03-30T16:17:55.065Z,27.02
2023-03-30T16:20:24.816Z,28.98
2023-03-30T16:22:51.908Z,28.85
2023-03-30T16:25:23.248Z,23.30
2023-03-30T16:27:55.264Z,31.85
2023-03-30T16:30:36.144Z,24.90
2023-03-30T16:33:03.434Z,20.53
2023-03-30T16:35:30.815Z,23.90
2023-03-30T16:37:58.473Z,24.52
2023-03-30T16:40:33.647Z,27.02
2023-03-30T16:43:00.460Z,25.25
2023-03-30T16:45:28.310Z,26.02
2023-03-30T16:47:55.496Z,31.50
2023-03-30T16:50:40.627Z,21.42
2023-03-30T16:53:09.781Z,27.08
2023-03-30T16:55:37.619Z,22.33
2023-03-30T16:58:06.022Z,26.60
2023-03-30T17:00:39.577Z,28.85
2023-03-30T17:03:06.859Z,24.88
2023-03-30T17:05:33.579Z,25.60
2023-03-30T17:08:25.731Z,26.20
2023-03-30T17:10:54.893Z,28.50
2023-03-30T17:13:21.728Z,32.97
2023-03-30T17:15:48.411Z,29.60
2023-03-30T17:18:17.972Z,30.70
2023-03-30T17:20:49.408Z,35.03
2023-03-30T17:25:48.998Z,23.63
2023-03-30T17:28:21.198Z,27.33
2023-03-30T17:30:48.220Z,27.52
2023-03-30T17:33:15.261Z,25.90
2023-03-30T17:35:46.448Z,30.38
2023-03-30T17:38:13.986Z,32.35
2023-03-30T17:40:41.121Z,30.73
2023-03-30T17:43:08.788Z,32.13
2023-03-30T17:45:37.025Z,29.52
2023-03-30T17:48:05.878Z,31.33
2023-03-30T17:50:35.973Z,34.25
2023-03-30T17:53:03.396Z,33.85
2023-03-30T17:55:32.584Z,34.05
2023-03-30T17:58:00.174Z,33.05
2023-03-30T18:00:32.157Z,37.70
2023-03-30T18:03:00.103Z,34.70
2023-03-30T18:05:29.330Z,33.63
2023-03-30T18:07:56.250Z,31.33
2023-03-30T18:10:34.483Z,29.20
2023-03-30T18:13:01.387Z,34.80
2023-03-30T18:15:28.328Z,32.53
2023-03-30T18:17:56.408Z,28.27
2023-03-30T18:20:46.423Z,28.67
2023-03-30T18:23:13.096Z,31.80
2023-03-30T18:25:39.757Z,38.20
2023-03-30T18:28:15.143Z,33.63
2023-03-30T18:30:42.100Z,33.92
2023-03-30T18:33:08.928Z,37.78
2023-03-30T18:35:36.968Z,34.03
2023-03-30T18:38:05.004Z,31.45
2023-03-30T18:40:33.030Z,37.45
2023-03-30T18:43:00.426Z,37.97
2023-03-30T18:45:30.659Z,37.13
2023-03-30T18:47:58.642Z,31.88
2023-03-30T18:50:36.996Z,38.35
2023-03-30T18:53:08.909Z,43.13
2023-03-30T18:55:37.720Z,38.72
2023-03-30T18:58:14.764Z,43.83
2023-03-30T19:00:41.681Z,46.17
2023-03-30T19:03:11.658Z,42.33
2023-03-30T19:05:39.676Z,35.60
2023-03-30T19:08:07.142Z,41.53
2023-03-30T19:10:37.740Z,44.63
2023-03-30T19:13:05.272Z,44.97
2023-03-30T19:15:34.646Z,42.13
2023-03-30T19:18:02.813Z,41.33
2023-03-30T19:20:31.890Z,42.60
2023-03-30T19:22:58.778Z,44.95
2023-03-30T19:25:27.626Z,46.67
2023-03-30T19:28:03.149Z,42.03
2023-03-30T19:30:33.644Z,41.00
2023-03-30T19:33:04.330Z,41.90
2023-03-30T19:35:31.766Z,48.85
2023-03-30T19:37:59.045Z,43.38
2023-03-30T19:40:26.386Z,40.40
2023-03-30T19:42:53.275Z,44.78
2023-03-30T19:45:22.871Z,43.33
2023-03-30T19:47:50.746Z,45.83
2023-03-30T19:50:19.425Z,44.97
2023-03-30T19:52:48.825Z,42.22
2023-03-30T19:55:16.432Z,43.63
2023-03-30T19:57:43.296Z,37.03
2023-03-30T20:00:15.332Z,44.13
2023-03-30T20:02:44.815Z,44.25
2023-03-30T20:05:12.989Z,42.38
2023-03-30T20:07:40.957Z,36.70
2023-03-30T20:10:10.456Z,43.30
2023-03-30T20:12:37.877Z,37.60
2023-03-30T20:15:06.481Z,37.05
2023-03-30T20:17:34.090Z,45.60
2023-03-30T20:20:06.854Z,34.15
2023-03-30T20:22:36.135Z,36.45
2023-03-30T20:25:04.076Z,39.47
2023-03-30T20:27:30.969Z,39.63
2023-03-30T20:29:57.653Z,40.60
2023-03-30T20:32:24.355Z,44.17
2023-03-30T20:34:51.241Z,46.92
2023-03-30T20:37:18.037Z,39.00
2023-03-30T20:39:44.825Z,37.58
2023-03-30T20:42:11.550Z,36.67
2023-03-30T20:44:40.584Z,43.13
2023-03-30T20:47:09.788Z,42.88
2023-03-30T20:49:38.058Z,47.63
2023-03-30T20:52:05.730Z,45.58
2023-03-30T20:54:32.448Z,45.60
2023-03-30T20:56:59.256Z,40.63
2023-03-30T20:59:26.093Z,39.72
2023-03-30T21:01:54.751Z,40.08
2023-03-30T21:04:21.826Z,41.47
2023-03-30T21:06:49.488Z,37.13
2023-03-30T21:09:17.798Z,45.63
2023-03-30T21:11:44.753Z,36.22
2023-03-30T21:14:13.077Z,38.30
2023-03-30T21:16:42.060Z,37.45
2023-03-30T21:19:10.121Z,37.55
2023-03-30T21:21:37.819Z,32.05
2023-03-30T21:24:06.149Z,35.45
2023-03-30T21:26:32.897Z,36.08
2023-03-30T21:28:59.655Z,40.97
2023-03-30T21:31:26.634Z,40.70
2023-03-30T21:33:53.472Z,43.47
2023-03-30T21:36:20.358Z,36.30
2023-03-30T21:38:47.173Z,37.10
2023-03-30T21:41:16.788Z,37.92
2023-03-30T21:43:45.934Z,27.10
2023-03-30T21:46:21.027Z,33.83
2023-03-30T21:48:51.155Z,35.13
2023-03-30T21:51:27.331Z,39.38
2023-03-30T21:53:56.173Z,33.38
2023-03-30T21:56:25.134Z,35.00
2023-03-30T21:58:52.586Z,37.35
2023-03-30T22:01:20.617Z,44.40
2023-03-30T22:03:47.591Z,37.20
2023-03-30T22:06:16.214Z,37.45
2023-03-30T22:08:45.101Z,36.95
2023-03-30T22:11:20.982Z,31.40
2023-03-30T22:13:48.940Z,37.00
2023-03-30T22:16:36.702Z,33.58
2023-03-30T22:19:04.408Z,40.13
2023-03-30T22:21:34.337Z,42.00
2023-03-30T22:24:03.239Z,40.28
2023-03-30T22:26:29.958Z,36.05
2023-03-30T22:28:57.197Z,32.42
2023-03-30T22:31:24.374Z,32.35
2023-03-30T22:33:53.290Z,27.42
2023-03-30T22:36:23.733Z,31.70
2023-03-30T22:38:51.514Z,28.55
2023-03-30T22:41:23.596Z,31.05
2023-03-30T22:43:52.022Z,36.00
2023-03-30T22:46:18.911Z,28.50
2023-03-30T22:48:45.749Z,32.88
2023-03-30T22:51:14.461Z,34.17
2023-03-30T22:53:41.403Z,30.35
2023-03-30T22:56:08.423Z,30.92
2023-03-30T22:58:36.350Z,32.95
2023-03-30T23:01:06.966Z,36.08
2023-03-30T23:03:34.057Z,31.97
2023-03-30T23:06:01.130Z,36.90
2023-03-30T23:08:31.491Z,28.33
2023-03-30T23:11:04.348Z,29.25
2023-03-30T23:13:32.381Z,34.55
2023-03-30T23:15:59.612Z,28.88
2023-03-30T23:18:26.966Z,24.25
2023-03-30T23:20:53.904Z,32.25
2023-03-30T23:23:20.961Z,21.92
2023-03-30T23:25:52.254Z,31.83
2023-03-30T23:28:19.265Z,27.45
2023-03-30T23:30:46.528Z,35.47
2023-03-30T23:33:13.534Z,28.33
2023-03-30T23:35:47.206Z,27.90
2023-03-30T23:38:13.983Z,27.77
2023-03-30T23:40:40.940Z,26.63
2023-03-30T23:43:07.760Z,21.73
2023-03-30T23:45:34.479Z,22.92
2023-03-30T23:48:01.234Z,19.83
2023-03-30T23:50:29.062Z,21.13
2023-03-30T23:52:56.378Z,20.58
2023-03-30T23:55:24.482Z,27.85
2023-03-30T23:57:51.139Z,21.35
