createdAt,value
2022-08-18T00:02:05.074Z,59.80
2022-08-18T00:04:45.271Z,60.30
2022-08-18T00:07:19.480Z,60.40
2022-08-18T00:09:47.863Z,60.90
2022-08-18T00:12:17.542Z,60.80
2022-08-18T00:14:45.693Z,61.00
2022-08-18T00:17:13.814Z,61.00
2022-08-18T00:19:46.896Z,61.40
2022-08-18T00:22:17.707Z,61.30
2022-08-18T00:24:47.895Z,61.40
2022-08-18T00:27:21.646Z,61.60
2022-08-18T00:29:50.449Z,61.50
2022-08-18T00:32:20.003Z,59.80
2022-08-18T00:34:49.532Z,60.10
2022-08-18T00:37:17.713Z,60.80
2022-08-18T00:39:46.584Z,61.50
2022-08-18T00:42:28.166Z,62.80
2022-08-18T00:45:00.969Z,61.90
2022-08-18T00:47:42.824Z,62.00
2022-08-18T00:50:16.149Z,62.10
2022-08-18T00:52:48.887Z,61.90
2022-08-18T00:55:18.249Z,61.90
2022-08-18T00:57:47.011Z,61.90
2022-08-18T01:00:15.794Z,61.90
2022-08-18T01:02:45.556Z,62.00
2022-08-18T01:05:17.052Z,62.00
2022-08-18T01:07:46.545Z,62.20
2022-08-18T01:10:16.426Z,60.30
2022-08-18T01:12:46.842Z,60.50
2022-08-18T01:15:29.472Z,61.60
2022-08-18T01:18:16.823Z,61.80
2022-08-18T01:21:08.055Z,62.00
2022-08-18T01:23:37.564Z,62.10
2022-08-18T01:26:04.869Z,61.70
2022-08-18T01:28:34.232Z,61.90
2022-08-18T01:31:02.601Z,62.00
2022-08-18T01:33:33.157Z,62.00
2022-08-18T01:36:04.691Z,62.10
2022-08-18T01:38:32.819Z,62.00
2022-08-18T01:41:25.912Z,62.10
2022-08-18T01:43:50.701Z,62.20
2022-08-18T01:46:19.992Z,61.60
2022-08-18T01:48:48.348Z,60.70
2022-08-18T01:51:16.592Z,61.00
2022-08-18T01:53:44.968Z,61.90
2022-08-18T01:56:17.615Z,62.10
2022-08-18T01:58:47.732Z,62.10
2022-08-18T02:01:16.142Z,62.00
2022-08-18T02:03:46.747Z,62.10
2022-08-18T02:06:17.019Z,62.20
2022-08-18T02:08:46.492Z,62.00
2022-08-18T02:11:23.156Z,62.00
2022-08-18T02:13:51.345Z,61.90
2022-08-18T02:16:19.748Z,61.90
2022-08-18T02:18:48.897Z,62.00
2022-08-18T02:21:18.881Z,61.90
2022-08-18T02:23:52.749Z,61.40
2022-08-18T02:26:23.669Z,60.50
2022-08-18T02:28:51.893Z,61.00
2022-08-18T02:31:21.650Z,61.80
2022-08-18T02:33:52.100Z,61.90
2022-08-18T02:36:21.015Z,62.10
2022-08-18T02:38:56.811Z,62.00
2022-08-18T02:41:30.132Z,62.00
2022-08-18T02:43:58.470Z,62.20
2022-08-18T02:46:30.182Z,62.00
2022-08-18T02:48:59.890Z,61.80
2022-08-18T02:51:28.035Z,61.70
2022-08-18T02:53:59.274Z,61.80
2022-08-18T02:56:40.287Z,61.70
2022-08-18T02:59:11.609Z,61.70
2022-08-18T03:01:42.856Z,60.30
2022-08-18T03:04:12.483Z,60.30
2022-08-18T03:06:41.088Z,60.90
2022-08-18T03:09:11.954Z,61.60
2022-08-18T03:11:41.459Z,61.80
2022-08-18T03:14:11.874Z,61.60
2022-08-18T03:16:40.481Z,61.80
2022-08-18T03:19:21.754Z,61.70
2022-08-18T03:21:49.891Z,61.70
2022-08-18T03:24:23.021Z,61.90
2022-08-18T03:26:53.665Z,61.80
2022-08-18T03:29:21.830Z,61.70
2022-08-18T03:31:49.966Z,61.70
2022-08-18T03:34:19.806Z,61.70
2022-08-18T03:36:48.223Z,61.70
2022-08-18T03:39:16.332Z,60.10
2022-08-18T03:41:58.556Z,60.20
2022-08-18T03:44:30.691Z,60.90
2022-08-18T03:46:59.209Z,61.60
2022-08-18T03:49:27.648Z,61.60
2022-08-18T03:51:55.817Z,61.70
2022-08-18T03:54:24.082Z,61.70
2022-08-18T03:56:52.630Z,61.60
2022-08-18T03:59:21.859Z,61.50
2022-08-18T04:01:54.899Z,61.50
2022-08-18T04:04:24.414Z,61.50
2022-08-18T04:06:55.304Z,61.60
2022-08-18T04:09:24.573Z,61.50
2022-08-18T04:11:52.851Z,62.50
2022-08-18T04:14:22.140Z,61.40
2022-08-18T04:16:51.645Z,59.70
2022-08-18T04:19:26.211Z,59.80
2022-08-18T04:21:56.269Z,60.90
2022-08-18T04:24:26.402Z,61.50
2022-08-18T04:26:54.650Z,61.50
2022-08-18T04:29:23.003Z,61.40
2022-08-18T04:31:52.597Z,61.60
2022-08-18T04:34:22.662Z,61.60
2022-08-18T04:36:53.803Z,61.60
2022-08-18T04:39:22.396Z,61.40
2022-08-18T04:41:50.642Z,61.40
2022-08-18T04:44:19.054Z,61.40
2022-08-18T04:46:53.110Z,61.40
2022-08-18T04:49:26.071Z,61.40
2022-08-18T04:52:30.728Z,61.40
2022-08-18T04:54:56.937Z,60.00
2022-08-18T04:57:26.232Z,60.10
2022-08-18T04:59:54.461Z,61.30
2022-08-18T05:02:22.819Z,61.40
2022-08-18T05:04:53.830Z,61.50
2022-08-18T05:07:22.684Z,61.50
2022-08-18T05:09:51.932Z,61.40
2022-08-18T05:12:20.448Z,61.40
2022-08-18T05:14:53.993Z,61.40
2022-08-18T05:17:22.332Z,61.50
2022-08-18T05:19:53.631Z,61.40
2022-08-18T05:22:26.268Z,61.50
2022-08-18T05:25:00.099Z,61.50
2022-08-18T05:27:32.873Z,61.70
2022-08-18T05:30:01.077Z,61.70
2022-08-18T05:32:48.147Z,60.10
2022-08-18T05:35:22.970Z,60.00
2022-08-18T05:38:08.616Z,61.20
2022-08-18T05:40:36.848Z,61.30
2022-08-18T05:43:05.298Z,61.50
2022-08-18T05:45:34.769Z,61.60
2022-08-18T05:48:02.990Z,61.50
2022-08-18T05:50:33.430Z,61.50
2022-08-18T05:53:07.440Z,61.40
2022-08-18T05:56:01.210Z,61.60
2022-08-18T05:58:34.356Z,61.70
2022-08-18T06:01:04.103Z,61.60
2022-08-18T06:03:46.561Z,61.60
2022-08-18T06:06:19.912Z,61.60
2022-08-18T06:08:52.727Z,59.90
2022-08-18T06:11:22.372Z,59.90
2022-08-18T06:13:51.673Z,60.80
2022-08-18T06:16:34.029Z,61.30
2022-08-18T06:19:04.026Z,61.40
2022-08-18T06:21:39.563Z,61.50
2022-08-18T06:24:12.063Z,61.50
2022-08-18T06:26:42.365Z,61.50
2022-08-18T06:29:17.710Z,61.50
2022-08-18T06:31:48.786Z,61.50
2022-08-18T06:34:21.680Z,61.60
2022-08-18T06:36:55.107Z,61.60
2022-08-18T06:39:27.603Z,61.60
2022-08-18T06:41:55.819Z,61.50
2022-08-18T06:44:29.234Z,61.70
2022-08-18T06:47:04.231Z,60.00
2022-08-18T06:49:40.318Z,60.10
2022-08-18T06:52:23.867Z,61.20
2022-08-18T06:54:52.113Z,61.20
2022-08-18T06:57:26.237Z,60.10
2022-08-18T07:00:00.041Z,60.00
2022-08-18T07:02:41.694Z,59.80
2022-08-18T07:05:19.191Z,59.80
2022-08-18T07:08:04.506Z,59.60
2022-08-18T07:10:34.482Z,59.50
2022-08-18T07:13:25.730Z,59.90
2022-08-18T07:15:54.520Z,61.10
2022-08-18T07:18:27.425Z,61.50
2022-08-18T07:20:57.536Z,61.90
2022-08-18T07:23:29.426Z,62.30
2022-08-18T07:26:06.773Z,62.40
2022-08-18T07:28:36.831Z,62.80
2022-08-18T07:31:17.220Z,63.20
2022-08-18T07:33:49.448Z,63.50
2022-08-18T07:36:17.615Z,63.60
2022-08-18T07:38:49.699Z,63.80
2022-08-18T07:41:20.505Z,64.20
2022-08-18T07:44:01.276Z,64.20
2022-08-18T07:46:33.884Z,64.20
2022-08-18T07:49:02.059Z,64.30
2022-08-18T07:51:43.034Z,64.30
2022-08-18T07:54:45.472Z,64.30
2022-08-18T07:57:10.070Z,64.30
2022-08-18T07:59:44.044Z,64.20
2022-08-18T08:02:22.844Z,64.00
2022-08-18T08:04:55.530Z,64.40
2022-08-18T08:07:26.053Z,64.20
2022-08-18T08:10:02.931Z,64.20
2022-08-18T08:12:37.061Z,64.30
2022-08-18T08:15:09.446Z,64.20
2022-08-18T08:17:42.600Z,64.40
2022-08-18T08:20:15.633Z,64.10
2022-08-18T08:22:54.385Z,64.10
2022-08-18T08:28:20.452Z,63.90
2022-08-18T08:30:51.718Z,63.80
2022-08-18T08:33:24.468Z,63.70
2022-08-18T08:35:54.887Z,63.60
2022-08-18T08:38:40.086Z,63.60
2022-08-18T08:41:14.510Z,63.60
2022-08-18T08:43:44.240Z,63.80
2022-08-18T08:46:15.576Z,63.90
2022-08-18T08:48:45.419Z,64.10
2022-08-18T08:51:36.757Z,64.00
2022-08-18T08:54:08.014Z,64.00
2022-08-18T08:56:40.578Z,63.90
2022-08-18T08:59:10.767Z,64.00
2022-08-18T09:01:41.662Z,64.10
2022-08-18T09:04:22.534Z,64.10
2022-08-18T09:06:56.503Z,64.20
2022-08-18T09:09:34.990Z,64.30
2022-08-18T09:12:26.019Z,64.20
2022-08-18T09:15:25.801Z,64.40
2022-08-18T09:18:34.219Z,64.40
2022-08-18T09:21:19.537Z,64.40
2022-08-18T09:23:49.199Z,64.50
2022-08-18T09:26:25.904Z,64.60
2022-08-18T09:28:58.113Z,64.60
2022-08-18T09:31:26.683Z,64.50
2022-08-18T09:34:33.346Z,64.50
2022-08-18T09:37:11.092Z,64.50
2022-08-18T09:39:58.110Z,64.50
2022-08-18T09:42:33.983Z,64.50
2022-08-18T09:45:55.485Z,64.50
2022-08-18T09:48:30.399Z,64.60
2022-08-18T09:51:19.222Z,64.60
2022-08-18T09:54:21.740Z,64.70
2022-08-18T09:57:08.605Z,64.70
2022-08-18T10:00:24.405Z,64.80
2022-08-18T10:03:15.751Z,64.80
2022-08-18T10:06:01.025Z,64.70
2022-08-18T10:09:17.632Z,64.80
2022-08-18T10:12:15.931Z,64.80
2022-08-18T10:15:33.164Z,64.80
2022-08-18T10:18:23.825Z,64.80
2022-08-18T10:21:05.559Z,64.80
2022-08-18T10:24:14.606Z,64.90
2022-08-18T10:27:13.583Z,64.90
2022-08-18T10:30:06.185Z,64.90
2022-08-18T10:32:44.132Z,64.90
2022-08-18T10:35:53.377Z,64.90
2022-08-18T10:38:40.102Z,64.90
2022-08-18T10:41:21.158Z,64.90
2022-08-18T10:43:55.643Z,65.00
2022-08-18T10:46:30.598Z,64.90
2022-08-18T10:49:04.431Z,64.80
2022-08-18T10:52:00.398Z,64.80
2022-08-18T10:54:51.178Z,65.80
2022-08-18T10:57:24.207Z,64.80
2022-08-18T10:59:55.916Z,64.80
2022-08-18T11:03:21.171Z,65.80
2022-08-18T11:05:35.843Z,65.00
2022-08-18T11:08:15.803Z,64.90
2022-08-18T11:13:53.247Z,64.90
2022-08-18T11:16:27.859Z,64.90
2022-08-18T11:18:58.526Z,65.00
2022-08-18T11:21:33.242Z,64.90
2022-08-18T11:24:06.599Z,64.90
2022-08-18T11:26:39.532Z,64.80
2022-08-18T11:29:21.828Z,64.70
2022-08-18T11:31:52.778Z,64.70
2022-08-18T11:34:25.055Z,64.70
2022-08-18T11:36:59.229Z,64.60
2022-08-18T11:42:24.961Z,65.50
2022-08-18T11:44:55.370Z,64.50
2022-08-18T11:47:27.520Z,64.50
2022-08-18T11:49:58.767Z,64.40
2022-08-18T11:55:24.519Z,64.40
2022-08-18T11:57:58.779Z,64.40
2022-08-18T12:03:49.078Z,64.60
2022-08-18T12:06:26.586Z,64.60
2022-08-18T12:08:59.349Z,64.60
2022-08-18T12:11:29.549Z,64.50
2022-08-18T12:14:30.252Z,64.50
2022-08-18T12:19:41.272Z,64.50
2022-08-18T12:22:15.566Z,64.50
2022-08-18T12:24:48.262Z,64.60
2022-08-18T12:27:20.797Z,64.80
2022-08-18T12:29:52.830Z,64.90
2022-08-18T12:32:56.033Z,65.10
2022-08-18T12:35:11.548Z,65.10
2022-08-18T12:40:30.146Z,65.20
2022-08-18T12:42:58.342Z,65.10
2022-08-18T12:45:28.947Z,65.00
2022-08-18T12:47:57.239Z,65.00
2022-08-18T12:50:31.492Z,65.00
2022-08-18T12:53:03.202Z,65.10
2022-08-18T12:55:43.720Z,65.30
2022-08-18T12:58:30.687Z,65.70
2022-08-18T13:01:05.858Z,66.40
2022-08-18T13:03:35.288Z,67.30
2022-08-18T13:06:05.316Z,67.20
2022-08-18T13:08:47.780Z,67.20
2022-08-18T13:11:23.526Z,66.90
2022-08-18T13:13:52.933Z,66.60
2022-08-18T13:16:38.883Z,66.50
2022-08-18T13:19:14.338Z,66.40
2022-08-18T13:21:43.041Z,66.40
2022-08-18T13:24:12.771Z,66.30
2022-08-18T13:26:42.697Z,66.20
2022-08-18T13:29:14.234Z,66.20
2022-08-18T13:31:55.278Z,66.10
2022-08-18T13:34:27.644Z,66.10
2022-08-18T13:36:58.402Z,65.90
2022-08-18T13:39:34.225Z,65.90
2022-08-18T13:42:26.161Z,65.90
2022-08-18T13:44:53.017Z,65.90
2022-08-18T13:47:23.463Z,65.80
2022-08-18T13:49:58.257Z,65.90
2022-08-18T13:52:34.471Z,65.90
2022-08-18T13:55:08.472Z,65.90
2022-08-18T13:57:40.185Z,65.80
2022-08-18T14:00:18.064Z,65.80
2022-08-18T14:02:52.379Z,65.80
2022-08-18T14:05:21.333Z,65.90
2022-08-18T14:08:04.916Z,65.80
2022-08-18T14:10:33.440Z,65.70
2022-08-18T14:13:02.691Z,65.80
2022-08-18T14:15:39.294Z,65.80
2022-08-18T14:18:08.923Z,65.80
2022-08-18T14:21:01.926Z,65.80
2022-08-18T14:23:52.923Z,65.80
2022-08-18T14:26:39.004Z,65.80
2022-08-18T14:29:07.235Z,65.80
2022-08-18T14:31:39.458Z,65.80
2022-08-18T14:34:14.649Z,65.90
2022-08-18T14:36:50.084Z,65.80
2022-08-18T14:39:21.134Z,65.80
2022-08-18T14:41:49.582Z,65.80
2022-08-18T14:44:25.474Z,65.90
2022-08-18T14:47:00.011Z,65.90
2022-08-18T14:49:31.151Z,65.90
2022-08-18T14:51:59.936Z,65.80
2022-08-18T14:54:30.067Z,65.80
2022-08-18T14:56:59.839Z,65.90
2022-08-18T14:59:28.506Z,65.90
2022-08-18T15:01:56.943Z,65.80
2022-08-18T15:04:25.108Z,66.00
2022-08-18T15:06:56.069Z,66.40
2022-08-18T15:09:26.960Z,66.40
2022-08-18T15:11:56.747Z,66.50
2022-08-18T15:14:32.691Z,66.60
2022-08-18T15:17:02.239Z,66.60
2022-08-18T15:19:57.596Z,66.70
2022-08-18T15:22:37.119Z,66.80
2022-08-18T15:25:23.989Z,66.90
2022-08-18T15:27:52.589Z,67.00
2022-08-18T15:30:21.116Z,67.00
2022-08-18T15:32:50.069Z,67.20
2022-08-18T15:35:19.562Z,67.20
2022-08-18T15:37:49.561Z,67.30
2022-08-18T15:40:30.217Z,67.40
2022-08-18T15:43:02.244Z,67.40
2022-08-18T15:45:42.894Z,67.60
2022-08-18T15:48:20.394Z,67.60
2022-08-18T15:50:51.221Z,67.60
2022-08-18T15:53:21.950Z,67.70
2022-08-18T15:55:50.415Z,67.70
2022-08-18T15:58:22.170Z,67.80
2022-08-18T16:00:51.718Z,67.80
2022-08-18T16:03:21.245Z,67.90
2022-08-18T16:05:52.894Z,67.90
2022-08-18T16:08:23.753Z,67.90
2022-08-18T16:10:51.944Z,68.10
2022-08-18T16:13:20.247Z,68.10
2022-08-18T16:15:49.888Z,68.00
2022-08-18T16:18:20.264Z,68.20
2022-08-18T16:20:48.362Z,68.10
2022-08-18T16:23:18.851Z,68.10
2022-08-18T16:25:48.406Z,68.20
2022-08-18T16:28:16.534Z,68.20
2022-08-18T16:30:44.692Z,68.20
2022-08-18T16:33:13.284Z,68.10
2022-08-18T16:35:43.522Z,68.10
2022-08-18T16:38:13.883Z,68.30
2022-08-18T16:40:42.105Z,68.30
2022-08-18T16:43:12.762Z,68.50
2022-08-18T16:45:42.341Z,68.60
2022-08-18T16:48:11.861Z,68.60
2022-08-18T16:50:42.587Z,68.40
2022-08-18T16:53:11.122Z,68.40
2022-08-18T16:55:39.232Z,68.80
2022-08-18T16:58:24.920Z,68.40
2022-08-18T17:01:15.605Z,68.50
2022-08-18T17:04:04.467Z,68.40
2022-08-18T17:06:47.230Z,68.40
2022-08-18T17:09:16.446Z,68.40
2022-08-18T17:11:51.703Z,68.40
2022-08-18T17:14:20.748Z,68.50
2022-08-18T17:16:54.499Z,68.50
2022-08-18T17:19:23.035Z,68.50
2022-08-18T17:21:51.222Z,68.50
2022-08-18T17:24:31.270Z,68.60
2022-08-18T17:27:11.769Z,68.50
2022-08-18T17:29:48.422Z,68.60
2022-08-18T17:32:20.554Z,68.60
2022-08-18T17:34:51.937Z,68.60
2022-08-18T17:37:20.130Z,68.60
2022-08-18T17:39:51.387Z,68.60
2022-08-18T17:42:29.171Z,68.70
2022-08-18T17:44:59.083Z,68.70
2022-08-18T17:47:33.282Z,68.80
2022-08-18T17:50:27.034Z,68.80
2022-08-18T17:53:00.497Z,69.00
2022-08-18T17:55:31.082Z,69.00
2022-08-18T17:58:02.006Z,69.10
2022-08-18T18:00:32.518Z,69.30
2022-08-18T18:03:02.356Z,69.30
2022-08-18T18:05:33.771Z,69.70
2022-08-18T18:08:02.082Z,70.00
2022-08-18T18:10:37.727Z,70.20
2022-08-18T18:13:10.954Z,70.40
2022-08-18T18:15:41.286Z,70.30
2022-08-18T18:18:22.844Z,70.30
2022-08-18T18:20:59.191Z,70.40
2022-08-18T18:23:30.727Z,71.30
2022-08-18T18:25:59.067Z,70.40
2022-08-18T18:28:28.674Z,70.30
2022-08-18T18:30:58.707Z,70.40
2022-08-18T18:33:30.030Z,70.40
2022-08-18T18:35:59.541Z,70.70
2022-08-18T18:38:29.485Z,70.70
2022-08-18T18:40:59.295Z,70.80
2022-08-18T18:43:29.101Z,70.70
2022-08-18T18:46:23.298Z,70.70
2022-08-18T18:49:01.225Z,71.00
2022-08-18T18:51:33.500Z,71.00
2022-08-18T18:54:10.593Z,70.80
2022-08-18T18:56:41.072Z,71.00
2022-08-18T18:59:14.193Z,71.10
2022-08-18T19:01:46.322Z,71.00
2022-08-18T19:04:19.751Z,70.80
2022-08-18T19:06:51.618Z,70.90
2022-08-18T19:09:21.834Z,71.00
2022-08-18T19:11:57.829Z,71.90
2022-08-18T19:14:29.750Z,68.50
2022-08-18T19:17:01.134Z,66.10
2022-08-18T19:19:37.576Z,64.30
2022-08-18T19:22:10.888Z,62.70
2022-08-18T19:24:51.177Z,61.90
2022-08-18T19:27:25.373Z,61.20
2022-08-18T19:29:54.687Z,61.20
2022-08-18T19:32:28.798Z,60.80
2022-08-18T19:34:58.598Z,60.70
2022-08-18T19:37:32.357Z,60.30
2022-08-18T19:40:03.738Z,60.60
2022-08-18T19:42:35.112Z,60.50
2022-08-18T19:45:16.375Z,60.30
2022-08-18T19:47:47.703Z,60.10
2022-08-18T19:50:21.475Z,60.00
2022-08-18T19:53:08.224Z,59.80
2022-08-18T19:55:43.127Z,59.80
2022-08-18T19:58:53.335Z,59.60
2022-08-18T20:01:35.425Z,59.60
2022-08-18T20:04:12.105Z,59.50
2022-08-18T20:06:55.915Z,59.30
2022-08-18T20:09:40.195Z,59.30
2022-08-18T20:12:16.179Z,59.20
2022-08-18T20:14:44.268Z,59.10
2022-08-18T20:17:20.526Z,59.10
2022-08-18T20:20:06.296Z,59.10
2022-08-18T20:22:39.691Z,59.00
2022-08-18T20:25:30.824Z,58.80
2022-08-18T20:28:21.086Z,58.90
2022-08-18T20:30:53.660Z,58.90
2022-08-18T20:33:30.643Z,59.00
2022-08-18T20:36:09.153Z,58.70
2022-08-18T20:38:39.957Z,58.70
2022-08-18T20:41:31.442Z,59.10
2022-08-18T20:44:02.628Z,60.60
2022-08-18T20:46:39.235Z,61.40
2022-08-18T20:49:15.971Z,62.00
2022-08-18T20:51:52.484Z,62.50
2022-08-18T20:54:32.429Z,62.90
2022-08-18T20:57:01.627Z,63.50
2022-08-18T20:59:31.410Z,63.80
2022-08-18T21:02:01.708Z,61.90
2022-08-18T21:04:47.653Z,62.30
2022-08-18T21:07:36.665Z,62.20
2022-08-18T21:10:12.833Z,62.40
2022-08-18T21:12:52.092Z,62.20
2022-08-18T21:15:21.217Z,62.30
2022-08-18T21:17:58.235Z,62.50
2022-08-18T21:20:26.445Z,61.90
2022-08-18T21:23:06.507Z,62.10
2022-08-18T21:25:36.148Z,61.90
2022-08-18T21:28:04.884Z,61.60
2022-08-18T21:30:33.217Z,61.70
2022-08-18T21:33:02.079Z,62.70
2022-08-18T21:35:31.216Z,62.20
2022-08-18T21:38:00.777Z,62.10
2022-08-18T21:40:30.993Z,62.40
2022-08-18T21:43:00.572Z,62.10
2022-08-18T21:45:29.246Z,62.10
2022-08-18T21:47:58.460Z,62.20
2022-08-18T21:50:27.951Z,62.10
2022-08-18T21:52:58.165Z,61.80
2022-08-18T21:55:29.167Z,61.70
2022-08-18T21:58:07.068Z,61.70
2022-08-18T22:00:36.599Z,61.40
2022-08-18T22:03:21.563Z,61.30
2022-08-18T22:05:59.324Z,61.20
2022-08-18T22:08:29.062Z,61.20
2022-08-18T22:11:44.155Z,61.10
2022-08-18T22:14:27.366Z,61.00
2022-08-18T22:17:11.480Z,61.00
2022-08-18T22:19:39.653Z,60.70
2022-08-18T22:22:28.398Z,60.80
2022-08-18T22:24:56.651Z,60.70
2022-08-18T22:27:26.315Z,60.40
2022-08-18T22:30:01.609Z,60.40
2022-08-18T22:32:29.727Z,60.50
2022-08-18T22:34:57.870Z,60.20
2022-08-18T22:37:26.590Z,60.30
2022-08-18T22:39:55.863Z,60.30
2022-08-18T22:42:24.988Z,60.20
2022-08-18T22:44:53.182Z,60.20
2022-08-18T22:47:23.958Z,60.30
2022-08-18T22:49:53.679Z,60.10
2022-08-18T22:52:29.909Z,60.20
2022-08-18T22:54:58.489Z,60.20
2022-08-18T22:57:28.792Z,60.10
2022-08-18T22:59:58.173Z,59.90
2022-08-18T23:02:29.016Z,59.80
2022-08-18T23:04:57.125Z,59.80
2022-08-18T23:07:25.236Z,59.80
2022-08-18T23:09:53.351Z,59.70
2022-08-18T23:12:21.466Z,59.60
2022-08-18T23:14:49.628Z,59.80
2022-08-18T23:17:17.978Z,59.30
2022-08-18T23:19:47.732Z,59.40
2022-08-18T23:22:20.296Z,59.40
2022-08-18T23:24:48.941Z,59.40
2022-08-18T23:27:18.281Z,59.30
2022-08-18T23:29:46.370Z,59.40
2022-08-18T23:32:14.845Z,59.30
2022-08-18T23:34:43.005Z,59.20
2022-08-18T23:37:12.673Z,59.20
2022-08-18T23:39:40.952Z,59.30
2022-08-18T23:42:13.132Z,59.20
2022-08-18T23:44:42.212Z,59.10
2022-08-18T23:47:10.398Z,59.00
2022-08-18T23:49:38.789Z,59.20
2022-08-18T23:52:07.165Z,59.00
2022-08-18T23:54:36.699Z,58.90
2022-08-18T23:57:04.960Z,58.80
2022-08-18T23:59:33.090Z,58.80
