createdAt,value
2022-08-05T00:01:13.665Z,4
2022-08-05T00:05:56.036Z,4.6
2022-08-05T00:10:38.251Z,2.3
2022-08-05T00:15:20.568Z,6.5
2022-08-05T00:20:02.841Z,3.8
2022-08-05T00:24:45.079Z,5.7
2022-08-05T00:29:27.396Z,2.4
2022-08-05T00:34:09.669Z,2.5
2022-08-05T00:38:51.876Z,3.5
2022-08-05T00:43:34.231Z,3.6
2022-08-05T00:48:16.477Z,4.4
2022-08-05T00:57:42.087Z,3.1
2022-08-05T01:02:22.399Z,2.5
2022-08-05T01:07:04.600Z,2.9
2022-08-05T01:11:46.879Z,2.8
2022-08-05T01:16:29.170Z,4.69
2022-08-05T01:21:11.480Z,2.9
2022-08-05T01:25:53.770Z,2.9
2022-08-05T01:30:35.963Z,2.4
2022-08-05T01:35:18.272Z,3.4
2022-08-05T01:40:00.588Z,3
2022-08-05T01:44:42.801Z,9.1
2022-08-05T01:49:25.133Z,2.2
2022-08-05T01:54:07.420Z,2.9
2022-08-05T01:58:49.732Z,15.4
2022-08-05T02:03:30.944Z,3.5
2022-08-05T02:08:13.246Z,3.2
2022-08-05T02:12:55.534Z,7.2
2022-08-05T02:17:45.216Z,2.2
2022-08-05T02:22:20.137Z,2.9
2022-08-05T02:27:02.369Z,3.2
2022-08-05T02:31:44.673Z,4.4
2022-08-05T02:36:26.892Z,2.7
2022-08-05T02:41:09.188Z,3.5
2022-08-05T02:45:51.493Z,3.5
2022-08-05T02:50:33.712Z,2.6
2022-08-05T02:55:16.013Z,2.8
2022-08-05T02:59:58.319Z,4.3
2022-08-05T03:04:39.661Z,3.2
2022-08-05T03:09:21.884Z,2.9
2022-08-05T03:14:04.194Z,3.4
2022-08-05T03:18:46.445Z,3.2
2022-08-05T03:23:28.709Z,3
2022-08-05T03:28:11.033Z,3.6
2022-08-05T03:32:53.306Z,3.1
2022-08-05T03:37:35.585Z,3.7
2022-08-05T03:42:17.824Z,3.9
2022-08-05T03:47:00.301Z,7.6
2022-08-05T03:51:42.407Z,3.9
2022-08-05T03:56:24.615Z,6.5
2022-08-05T04:05:49.273Z,3.3
2022-08-05T04:10:30.544Z,4.1
2022-08-05T04:15:15.374Z,7.2
2022-08-05T04:19:55.062Z,3.8
2022-08-05T04:24:37.322Z,15.1
2022-08-05T04:29:19.663Z,3
2022-08-05T04:34:11.578Z,8.39
2022-08-05T04:38:44.236Z,3.2
2022-08-05T04:43:26.446Z,3.5
2022-08-05T04:48:08.767Z,4.5
2022-08-05T04:52:51.074Z,8.5
2022-08-05T04:57:33.274Z,3.9
2022-08-05T05:02:15.581Z,4.69
2022-08-05T05:06:57.896Z,4.8
2022-08-05T05:11:39.194Z,3.5
2022-08-05T05:16:21.402Z,4.19
2022-08-05T05:21:03.712Z,7.8
2022-08-05T05:25:46.019Z,9.3
2022-08-05T05:30:28.638Z,5.7
2022-08-05T05:35:10.536Z,9
2022-08-05T05:39:52.845Z,9.8
2022-08-05T05:44:35.152Z,6.1
2022-08-05T05:49:17.356Z,5.7
2022-08-05T05:53:59.673Z,7.6
2022-08-05T05:58:41.972Z,7.9
2022-08-05T06:03:24.189Z,6.9
2022-08-05T06:08:06.493Z,5.4
2022-08-05T06:12:48.799Z,3.9
2022-08-05T06:17:30.120Z,3.2
2022-08-05T06:22:12.309Z,6.8
2022-08-05T06:26:54.618Z,2.5
2022-08-05T06:31:36.927Z,3.4
2022-08-05T06:36:19.232Z,6.2
2022-08-05T06:45:43.748Z,2.7
2022-08-05T06:50:26.064Z,2.7
2022-08-05T06:55:08.276Z,4.8
2022-08-05T06:59:50.572Z,5.2
2022-08-05T07:04:32.875Z,7.8
2022-08-05T07:09:15.196Z,3.4
2022-08-05T07:13:57.396Z,5.2
2022-08-05T07:18:38.704Z,2.6
2022-08-05T07:23:21.035Z,3.1
2022-08-05T07:28:03.319Z,12.1
2022-08-05T07:32:45.525Z,4.69
2022-08-05T07:37:27.831Z,18.4
2022-08-05T07:42:10.141Z,3.7
2022-08-05T07:46:52.347Z,3.1
2022-08-05T07:51:34.682Z,2.4
2022-08-05T07:56:16.963Z,3
2022-08-05T08:00:59.273Z,2.3
2022-08-05T08:05:41.480Z,3.5
2022-08-05T08:10:23.786Z,6.5
2022-08-05T08:15:06.094Z,2.9
2022-08-05T08:19:47.435Z,2.4
2022-08-05T08:24:29.624Z,2.7
2022-08-05T08:29:11.922Z,7.3
2022-08-05T08:33:54.236Z,2.9
2022-08-05T08:38:36.459Z,2.9
2022-08-05T08:43:18.743Z,7.7
2022-08-05T08:48:01.781Z,2.9
2022-08-05T08:52:43.289Z,2.8
2022-08-05T08:57:25.599Z,4.3
2022-08-05T09:02:07.911Z,3.1
2022-08-05T09:06:50.114Z,2.6
2022-08-05T09:11:32.427Z,1.8
2022-08-05T09:16:14.733Z,1.4
2022-08-05T09:20:56.054Z,4
2022-08-05T09:25:38.249Z,3.6
2022-08-05T09:30:20.555Z,1.5
2022-08-05T09:35:02.861Z,2.9
2022-08-05T09:39:45.172Z,1.8
2022-08-05T09:44:27.378Z,4.5
2022-08-05T09:49:09.683Z,1.7
2022-08-05T09:53:52.000Z,2.5
2022-08-05T09:58:34.203Z,6.6
2022-08-05T10:03:16.509Z,2.2
2022-08-05T10:07:58.817Z,1.2
2022-08-05T10:12:41.134Z,0.9
2022-08-05T10:17:25.498Z,1.8
2022-08-05T10:22:04.647Z,3.4
2022-08-05T10:26:46.958Z,4.19
2022-08-05T10:31:29.256Z,1.7
2022-08-05T10:36:11.567Z,4.3
2022-08-05T10:40:53.776Z,1.2
2022-08-05T10:45:36.084Z,3.3
2022-08-05T10:50:18.396Z,0.6
2022-08-05T10:55:00.714Z,1.6
2022-08-05T10:59:42.911Z,4.1
2022-08-05T11:04:25.217Z,4.19
2022-08-05T11:09:07.525Z,1
2022-08-05T11:13:49.846Z,1.4
2022-08-05T11:18:32.144Z,1.4
2022-08-05T11:23:13.348Z,1.8
2022-08-05T11:27:55.665Z,1.2
2022-08-05T11:32:37.975Z,1.6
2022-08-05T11:37:20.278Z,4.6
2022-08-05T11:42:01.581Z,3.4
2022-08-05T11:46:43.895Z,2.9
2022-08-05T11:51:43.445Z,3.5
2022-08-05T11:56:08.406Z,1.1
2022-08-05T12:00:50.716Z,1
2022-08-05T12:05:33.026Z,0.7
2022-08-05T12:10:15.332Z,3.8
2022-08-05T12:14:57.644Z,1.6
2022-08-05T12:19:39.953Z,0.7
2022-08-05T12:24:22.184Z,1.2
2022-08-05T12:29:04.478Z,2.09
2022-08-05T12:33:46.780Z,0.7
2022-08-05T12:38:29.088Z,0.9
2022-08-05T12:43:10.400Z,0.5
2022-08-05T12:52:34.919Z,3
2022-08-05T12:57:17.218Z,0.8
2022-08-05T13:01:59.552Z,0.6
2022-08-05T13:06:41.840Z,5.4
2022-08-05T13:11:24.150Z,0.5
2022-08-05T13:16:06.453Z,1.6
2022-08-05T13:20:48.663Z,5.5
2022-08-05T13:25:30.970Z,3.2
2022-08-05T13:30:31.100Z,0.4
2022-08-05T13:34:55.606Z,2.09
2022-08-05T13:39:44.847Z,0.8
2022-08-05T13:44:19.203Z,1.6
2022-08-05T13:49:01.415Z,1.7
2022-08-05T13:53:43.722Z,0.7
2022-08-05T13:58:26.031Z,1.6
2022-08-05T14:03:08.338Z,0.9
2022-08-05T14:07:50.648Z,2.09
2022-08-05T14:12:32.857Z,1.5
2022-08-05T14:17:15.166Z,0.4
2022-08-05T14:22:06.702Z,1.6
2022-08-05T14:26:39.816Z,1.2
2022-08-05T14:31:22.100Z,1.9
2022-08-05T14:36:04.318Z,1.6
2022-08-05T14:40:46.608Z,0.5
2022-08-05T14:45:27.918Z,0.8
2022-08-05T14:50:10.225Z,0.6
2022-08-05T14:54:52.538Z,1.4
2022-08-05T14:59:34.837Z,2.09
2022-08-05T15:04:17.063Z,0.8
2022-08-05T15:08:59.357Z,0.8
2022-08-05T15:13:41.666Z,0.6
2022-08-05T15:18:23.973Z,8.3
2022-08-05T15:23:06.208Z,0.7
2022-08-05T15:27:48.494Z,2.09
2022-08-05T15:32:30.797Z,2.9
2022-08-05T15:37:13.120Z,1.5
2022-08-05T15:41:55.343Z,4
2022-08-05T15:46:36.643Z,5.7
2022-08-05T15:51:18.934Z,4
2022-08-05T15:56:01.262Z,3.8
2022-08-05T16:00:43.551Z,1.3
2022-08-05T16:05:25.784Z,1.2
2022-08-05T16:10:08.079Z,5.1
2022-08-05T16:14:50.394Z,1.7
2022-08-05T16:19:32.687Z,1.1
2022-08-05T16:24:14.911Z,1.9
2022-08-05T16:28:57.232Z,6.2
2022-08-05T16:33:39.505Z,1.4
2022-08-05T16:38:21.846Z,1.4
2022-08-05T16:43:04.028Z,2.7
2022-08-05T16:47:45.334Z,1.2
2022-08-05T16:52:27.638Z,3.7
2022-08-05T16:57:09.951Z,1.1
2022-08-05T17:01:52.154Z,1
2022-08-05T17:06:34.476Z,1.8
2022-08-05T17:11:16.782Z,0.8
2022-08-05T17:15:59.103Z,1.5
2022-08-05T17:20:41.295Z,1.2
2022-08-05T17:25:23.628Z,2
2022-08-05T17:30:05.909Z,1.3
2022-08-05T17:34:48.254Z,6.7
2022-08-05T17:39:30.427Z,3.6
2022-08-05T17:44:12.740Z,1.4
2022-08-05T17:48:54.065Z,1.4
2022-08-05T17:53:36.358Z,4.8
2022-08-05T17:58:18.569Z,5.7
2022-08-05T18:03:00.901Z,1.3
2022-08-05T18:07:43.184Z,0.8
2022-08-05T18:12:25.381Z,2.7
2022-08-05T18:17:07.712Z,2.5
2022-08-05T18:21:50.000Z,2.7
2022-08-05T18:26:32.282Z,2.9
2022-08-05T18:31:14.586Z,5.2
2022-08-05T18:35:59.407Z,6.4
2022-08-05T18:40:39.088Z,2
2022-08-05T18:45:21.406Z,1.8
2022-08-05T18:50:02.699Z,1.8
2022-08-05T18:54:44.925Z,2.3
2022-08-05T18:59:27.220Z,2.3
2022-08-05T19:04:09.525Z,1.7
2022-08-05T19:08:51.839Z,3.1
2022-08-05T19:13:35.509Z,3.6
2022-08-05T19:22:58.661Z,1.7
2022-08-05T19:27:40.867Z,2
2022-08-05T19:32:23.183Z,4.6
2022-08-05T19:41:57.973Z,2.3
2022-08-05T19:46:30.006Z,2.5
2022-08-05T19:51:11.310Z,2.4
2022-08-05T19:56:11.301Z,2.2
2022-08-05T20:00:35.841Z,2.4
2022-08-05T20:05:18.135Z,2.9
2022-08-05T20:10:00.447Z,3.9
2022-08-05T20:14:42.762Z,2.7
2022-08-05T20:19:24.969Z,2.6
2022-08-05T20:24:07.276Z,2.6
2022-08-05T20:28:49.587Z,2.4
2022-08-05T20:33:31.785Z,2.9
2022-08-05T20:38:14.105Z,6.4
2022-08-05T20:42:56.405Z,7.5
2022-08-05T20:47:38.618Z,2.7
2022-08-05T20:52:19.930Z,3.2
2022-08-05T20:57:02.248Z,2.6
2022-08-05T21:01:44.548Z,4.9
2022-08-05T21:06:26.750Z,9.1
2022-08-05T21:11:09.076Z,5.6
2022-08-05T21:15:51.365Z,6
2022-08-05T21:20:33.674Z,4.8
2022-08-05T21:25:15.903Z,5.6
2022-08-05T21:29:58.196Z,5.3
2022-08-05T21:34:40.502Z,8.7
2022-08-05T21:39:22.707Z,5.2
2022-08-05T21:44:05.028Z,5.2
2022-08-05T21:48:47.323Z,4.8
2022-08-05T21:53:28.630Z,5.1
2022-08-05T21:58:10.839Z,9.6
2022-08-05T22:02:53.149Z,6.1
2022-08-05T22:07:35.457Z,5.6
2022-08-05T22:12:17.666Z,5.6
2022-08-05T22:16:59.978Z,7.8
2022-08-05T22:21:42.289Z,7
2022-08-05T22:26:24.559Z,8
2022-08-05T22:31:06.851Z,32.7
2022-08-05T22:35:49.067Z,12
2022-08-05T22:40:31.376Z,16.29
2022-08-05T22:45:13.677Z,10.7
2022-08-05T22:50:00.241Z,10.3
2022-08-05T22:54:37.201Z,14.1
2022-08-05T22:59:19.501Z,11.2
2022-08-05T23:04:01.809Z,13.2
2022-08-05T23:08:44.148Z,15.4
2022-08-05T23:13:26.341Z,23.2
2022-08-05T23:18:08.637Z,22.1
2022-08-05T23:22:50.952Z,20.8
2022-08-05T23:32:15.462Z,15.7
2022-08-05T23:36:57.784Z,25.4
2022-08-05T23:41:39.982Z,18.7
2022-08-05T23:46:22.287Z,16.5
2022-08-05T23:51:04.597Z,24.9
2022-08-05T23:55:45.915Z,15.1
