createdAt,value
2022-10-09T00:01:31.325Z,12.07
2022-10-09T00:03:59.268Z,5.22
2022-10-09T00:06:29.518Z,5.15
2022-10-09T00:08:56.639Z,8.15
2022-10-09T00:11:26.190Z,9.18
2022-10-09T00:13:53.746Z,7.72
2022-10-09T00:16:21.638Z,7.15
2022-10-09T00:18:48.894Z,6.82
2022-10-09T00:21:27.158Z,3.78
2022-10-09T00:23:55.646Z,5.97
2022-10-09T00:26:22.495Z,5.55
2022-10-09T00:28:49.695Z,4.20
2022-10-09T00:31:16.722Z,5.13
2022-10-09T00:33:43.324Z,7.28
2022-10-09T00:36:12.985Z,6.47
2022-10-09T00:38:39.517Z,6.13
2022-10-09T00:41:06.638Z,7.28
2022-10-09T00:43:49.811Z,5.07
2022-10-09T00:46:33.692Z,4.22
2022-10-09T00:49:05.529Z,6.75
2022-10-09T00:51:33.952Z,4.78
2022-10-09T00:54:02.961Z,4.60
2022-10-09T00:56:29.485Z,4.35
2022-10-09T00:58:58.004Z,7.43
2022-10-09T01:01:24.545Z,5.18
2022-10-09T01:03:51.771Z,3.60
2022-10-09T01:06:48.135Z,4.85
2022-10-09T01:09:22.745Z,4.07
2022-10-09T01:12:00.533Z,5.90
2022-10-09T01:14:38.908Z,6.07
2022-10-09T01:17:17.944Z,4.93
2022-10-09T01:20:02.391Z,5.70
2022-10-09T01:22:47.918Z,3.47
2022-10-09T01:25:50.116Z,4.13
2022-10-09T01:28:20.906Z,3.47
2022-10-09T01:30:48.518Z,5.10
2022-10-09T01:33:16.441Z,3.25
2022-10-09T01:35:45.394Z,3.78
2022-10-09T01:38:11.995Z,4.10
2022-10-09T01:40:39.221Z,3.10
2022-10-09T01:43:05.828Z,3.58
2022-10-09T01:45:44.953Z,3.30
2022-10-09T01:48:17.715Z,7.15
2022-10-09T01:50:48.040Z,6.22
2022-10-09T01:53:19.680Z,5.63
2022-10-09T01:55:55.073Z,7.32
2022-10-09T01:58:21.440Z,3.28
2022-10-09T02:01:01.749Z,5.57
2022-10-09T02:03:30.359Z,6.90
2022-10-09T02:05:58.096Z,4.60
2022-10-09T02:08:25.736Z,3.85
2022-10-09T02:10:56.344Z,3.47
2022-10-09T02:13:23.523Z,3.05
2022-10-09T02:15:56.317Z,7.70
2022-10-09T02:18:38.542Z,5.30
2022-10-09T02:21:12.223Z,3.30
2022-10-09T02:23:41.405Z,2.92
2022-10-09T02:26:10.007Z,3.47
2022-10-09T02:28:37.466Z,4.80
2022-10-09T02:31:12.085Z,7.35
2022-10-09T02:33:38.675Z,5.60
2022-10-09T02:36:05.543Z,3.63
2022-10-09T02:38:31.956Z,3.35
2022-10-09T02:41:01.889Z,5.22
2022-10-09T02:43:28.628Z,4.38
2022-10-09T02:45:55.035Z,3.90
2022-10-09T02:48:21.471Z,8.00
2022-10-09T02:50:47.959Z,3.58
2022-10-09T02:53:14.366Z,3.10
2022-10-09T02:55:40.791Z,4.10
2022-10-09T02:58:07.174Z,3.03
2022-10-09T03:00:33.561Z,3.78
2022-10-09T03:02:59.991Z,5.07
2022-10-09T03:05:26.491Z,6.30
2022-10-09T03:07:53.589Z,3.30
2022-10-09T03:10:21.066Z,3.25
2022-10-09T03:12:48.380Z,3.72
2022-10-09T03:15:15.380Z,5.78
2022-10-09T03:17:41.755Z,3.58
2022-10-09T03:20:08.663Z,6.57
2022-10-09T03:22:35.046Z,5.38
2022-10-09T03:25:01.437Z,3.28
2022-10-09T03:27:27.838Z,4.40
2022-10-09T03:29:54.239Z,3.95
2022-10-09T03:32:20.671Z,4.45
2022-10-09T03:34:47.092Z,3.17
2022-10-09T03:37:13.474Z,4.63
2022-10-09T03:39:39.906Z,4.15
2022-10-09T03:42:06.364Z,3.65
2022-10-09T03:44:32.750Z,4.10
2022-10-09T03:46:59.225Z,3.17
2022-10-09T03:49:25.842Z,3.17
2022-10-09T03:51:52.244Z,3.67
2022-10-09T03:54:18.623Z,3.63
2022-10-09T03:56:44.999Z,9.38
2022-10-09T03:59:11.409Z,3.13
2022-10-09T04:01:37.831Z,7.35
2022-10-09T04:04:04.264Z,2.95
2022-10-09T04:06:30.727Z,2.92
2022-10-09T04:08:57.139Z,3.15
2022-10-09T04:11:23.553Z,3.03
2022-10-09T04:13:49.951Z,8.57
2022-10-09T04:16:16.730Z,3.42
2022-10-09T04:18:44.247Z,3.67
2022-10-09T04:21:12.951Z,3.35
2022-10-09T04:23:39.661Z,4.32
2022-10-09T04:26:06.630Z,4.20
2022-10-09T04:28:33.119Z,2.75
2022-10-09T04:30:59.604Z,4.32
2022-10-09T04:33:26.963Z,7.88
2022-10-09T04:35:54.968Z,3.15
2022-10-09T04:38:21.812Z,3.72
2022-10-09T04:41:02.908Z,4.55
2022-10-09T04:43:29.684Z,2.97
2022-10-09T04:45:56.284Z,2.85
2022-10-09T04:48:22.810Z,2.70
2022-10-09T04:50:49.256Z,3.53
2022-10-09T04:53:15.729Z,5.82
2022-10-09T04:55:43.592Z,3.95
2022-10-09T04:58:11.820Z,2.85
2022-10-09T05:00:42.845Z,8.25
2022-10-09T05:03:10.165Z,3.72
2022-10-09T05:05:37.047Z,6.18
2022-10-09T05:08:04.033Z,4.00
2022-10-09T05:10:32.235Z,3.10
2022-10-09T05:12:59.485Z,2.88
2022-10-09T05:15:25.965Z,5.18
2022-10-09T05:17:52.348Z,7.72
2022-10-09T05:20:18.736Z,6.38
2022-10-09T05:22:45.983Z,4.80
2022-10-09T05:25:12.722Z,5.97
2022-10-09T05:27:39.206Z,5.40
2022-10-09T05:30:06.872Z,6.13
2022-10-09T05:32:33.261Z,4.90
2022-10-09T05:34:59.643Z,4.40
2022-10-09T05:37:26.001Z,4.25
2022-10-09T05:39:52.386Z,3.65
2022-10-09T05:42:18.757Z,4.00
2022-10-09T05:44:45.168Z,4.68
2022-10-09T05:47:13.517Z,4.75
2022-10-09T05:49:39.909Z,7.65
2022-10-09T05:52:06.285Z,5.40
2022-10-09T05:54:32.671Z,7.82
2022-10-09T05:56:59.107Z,9.30
2022-10-09T05:59:25.644Z,8.02
2022-10-09T06:01:53.398Z,8.02
2022-10-09T06:04:24.507Z,9.00
2022-10-09T06:06:51.370Z,8.07
2022-10-09T06:09:22.773Z,8.23
2022-10-09T06:11:50.841Z,4.07
2022-10-09T06:14:17.412Z,5.25
2022-10-09T06:16:45.447Z,5.72
2022-10-09T06:19:13.804Z,5.93
2022-10-09T06:21:40.676Z,9.70
2022-10-09T06:24:07.516Z,5.10
2022-10-09T06:26:34.464Z,4.55
2022-10-09T06:29:02.464Z,6.20
2022-10-09T06:31:31.652Z,7.47
2022-10-09T06:34:02.507Z,6.72
2022-10-09T06:36:32.212Z,6.18
2022-10-09T06:38:59.947Z,7.13
2022-10-09T06:41:28.164Z,7.30
2022-10-09T06:43:56.905Z,7.00
2022-10-09T06:46:26.172Z,7.85
2022-10-09T06:48:52.792Z,6.72
2022-10-09T06:51:21.660Z,5.95
2022-10-09T06:53:50.662Z,7.43
2022-10-09T06:56:19.055Z,7.85
2022-10-09T06:58:46.085Z,8.57
2022-10-09T07:01:15.226Z,6.20
2022-10-09T07:03:43.642Z,12.20
2022-10-09T07:06:18.929Z,5.35
2022-10-09T07:08:47.789Z,5.20
2022-10-09T07:11:21.288Z,10.85
2022-10-09T07:13:50.084Z,6.68
2022-10-09T07:16:21.805Z,6.28
2022-10-09T07:18:48.999Z,9.73
2022-10-09T07:21:16.111Z,5.35
2022-10-09T07:23:43.067Z,8.40
2022-10-09T07:26:15.943Z,8.70
2022-10-09T07:28:43.684Z,9.20
2022-10-09T07:31:11.135Z,6.95
2022-10-09T07:33:37.849Z,9.55
2022-10-09T07:36:05.600Z,15.82
2022-10-09T07:38:32.170Z,6.32
2022-10-09T07:41:06.069Z,8.95
2022-10-09T07:43:35.141Z,9.07
2022-10-09T07:46:02.514Z,9.68
2022-10-09T07:48:29.306Z,9.35
2022-10-09T07:50:55.971Z,9.80
2022-10-09T07:53:23.322Z,9.35
2022-10-09T07:55:50.061Z,9.77
2022-10-09T07:58:17.236Z,9.07
2022-10-09T08:00:44.314Z,13.75
2022-10-09T08:03:10.956Z,8.13
2022-10-09T08:05:37.445Z,9.18
2022-10-09T08:08:04.167Z,8.00
2022-10-09T08:10:31.464Z,15.13
2022-10-09T08:12:57.887Z,5.88
2022-10-09T08:15:24.428Z,11.95
2022-10-09T08:17:54.822Z,9.43
2022-10-09T08:20:21.254Z,12.05
2022-10-09T08:22:47.937Z,9.32
2022-10-09T08:25:14.811Z,8.15
2022-10-09T08:27:41.223Z,5.75
2022-10-09T08:30:08.366Z,7.25
2022-10-09T08:32:34.752Z,7.32
2022-10-09T08:35:01.155Z,6.60
2022-10-09T08:37:27.532Z,11.85
2022-10-09T08:39:53.971Z,13.38
2022-10-09T08:42:35.643Z,15.82
2022-10-09T08:45:02.739Z,8.57
2022-10-09T08:47:40.878Z,13.98
2022-10-09T08:50:18.801Z,8.23
2022-10-09T08:53:13.398Z,11.15
2022-10-09T08:55:53.651Z,13.82
2022-10-09T08:58:21.283Z,8.68
2022-10-09T09:01:07.658Z,11.32
2022-10-09T09:04:03.512Z,15.63
2022-10-09T09:07:13.052Z,11.52
2022-10-09T09:09:45.254Z,10.80
2022-10-09T09:12:41.277Z,6.95
2022-10-09T09:15:25.346Z,11.63
2022-10-09T09:18:04.599Z,9.52
2022-10-09T09:20:52.230Z,6.32
2022-10-09T09:23:27.528Z,9.95
2022-10-09T09:25:54.156Z,14.15
2022-10-09T09:28:26.367Z,8.77
2022-10-09T09:31:13.068Z,7.65
2022-10-09T09:33:46.787Z,9.95
2022-10-09T09:36:29.284Z,11.00
2022-10-09T09:39:45.569Z,7.95
2022-10-09T09:41:43.443Z,7.93
2022-10-09T09:44:12.956Z,8.65
2022-10-09T09:46:40.507Z,5.47
2022-10-09T09:49:27.124Z,7.50
2022-10-09T09:51:56.096Z,11.20
2022-10-09T09:54:25.931Z,9.90
2022-10-09T09:57:14.924Z,10.73
2022-10-09T09:59:43.893Z,10.40
2022-10-09T10:02:23.835Z,14.85
2022-10-09T10:04:57.820Z,5.80
2022-10-09T10:07:32.473Z,9.02
2022-10-09T10:10:25.752Z,12.02
2022-10-09T10:12:52.664Z,14.88
2022-10-09T10:15:23.863Z,10.90
2022-10-09T10:17:58.430Z,5.78
2022-10-09T10:20:25.472Z,8.73
2022-10-09T10:22:57.331Z,14.82
2022-10-09T10:25:29.631Z,10.70
2022-10-09T10:28:20.492Z,6.70
2022-10-09T10:30:49.641Z,8.88
2022-10-09T10:33:22.349Z,11.02
2022-10-09T10:35:52.805Z,4.68
2022-10-09T10:38:31.267Z,7.93
2022-10-09T10:41:19.167Z,7.32
2022-10-09T10:43:51.281Z,4.65
2022-10-09T10:46:28.224Z,9.05
2022-10-09T10:48:54.645Z,13.32
2022-10-09T10:51:39.798Z,7.05
2022-10-09T10:54:39.192Z,6.97
2022-10-09T10:57:29.967Z,5.50
2022-10-09T11:00:06.810Z,8.73
2022-10-09T11:03:06.281Z,7.07
2022-10-09T11:06:00.730Z,8.88
2022-10-09T11:08:45.919Z,11.55
2022-10-09T11:11:22.212Z,6.68
2022-10-09T11:14:25.953Z,4.47
2022-10-09T11:17:16.656Z,12.20
2022-10-09T11:19:48.308Z,7.15
2022-10-09T11:22:29.552Z,5.00
2022-10-09T11:25:12.136Z,4.60
2022-10-09T11:27:59.076Z,7.18
2022-10-09T11:30:28.522Z,6.65
2022-10-09T11:33:24.310Z,6.45
2022-10-09T11:36:00.384Z,8.45
2022-10-09T11:38:31.705Z,5.60
2022-10-09T11:41:00.731Z,7.35
2022-10-09T11:44:18.343Z,6.40
2022-10-09T11:47:14.890Z,5.07
2022-10-09T11:50:06.182Z,5.85
2022-10-09T11:52:45.199Z,8.23
2022-10-09T11:55:20.367Z,5.40
2022-10-09T11:57:47.654Z,9.30
2022-10-09T12:00:15.767Z,7.30
2022-10-09T12:02:43.465Z,3.28
2022-10-09T12:05:33.251Z,5.68
2022-10-09T12:08:12.947Z,6.68
2022-10-09T12:10:51.124Z,4.72
2022-10-09T12:13:36.290Z,8.60
2022-10-09T12:16:03.641Z,3.92
2022-10-09T12:18:34.007Z,6.40
2022-10-09T12:21:05.055Z,5.32
2022-10-09T12:23:35.249Z,3.70
2022-10-09T12:26:03.576Z,9.07
2022-10-09T12:28:35.980Z,4.78
2022-10-09T12:31:05.458Z,4.32
2022-10-09T12:33:40.030Z,7.90
2022-10-09T12:36:14.564Z,5.03
2022-10-09T12:38:42.059Z,4.18
2022-10-09T12:41:23.032Z,5.75
2022-10-09T12:43:55.449Z,7.80
2022-10-09T12:46:31.771Z,16.10
2022-10-09T12:48:59.787Z,7.28
2022-10-09T12:51:28.495Z,6.63
2022-10-09T12:53:55.114Z,5.28
2022-10-09T12:56:26.839Z,4.63
2022-10-09T13:01:21.735Z,8.35
2022-10-09T13:04:00.328Z,8.38
2022-10-09T13:06:47.927Z,5.25
2022-10-09T13:09:36.913Z,5.50
2022-10-09T13:12:17.729Z,9.88
2022-10-09T13:15:05.767Z,4.45
2022-10-09T13:17:33.849Z,7.38
2022-10-09T13:20:03.788Z,11.10
2022-10-09T13:22:35.206Z,7.85
2022-10-09T13:25:02.909Z,6.82
2022-10-09T13:27:32.562Z,6.72
2022-10-09T13:30:00.402Z,8.18
2022-10-09T13:32:27.176Z,5.22
2022-10-09T13:34:58.001Z,7.55
2022-10-09T13:37:26.507Z,8.63
2022-10-09T13:39:58.909Z,8.27
2022-10-09T13:42:28.088Z,12.00
2022-10-09T13:44:54.523Z,5.75
2022-10-09T13:47:24.430Z,8.60
2022-10-09T13:49:51.378Z,7.28
2022-10-09T13:52:17.876Z,9.65
2022-10-09T13:54:44.880Z,8.07
2022-10-09T13:57:11.388Z,6.60
2022-10-09T13:59:38.162Z,7.97
2022-10-09T14:02:04.845Z,3.90
2022-10-09T14:04:31.330Z,10.38
2022-10-09T14:06:57.731Z,4.03
2022-10-09T14:09:24.403Z,5.50
2022-10-09T14:11:50.812Z,4.57
2022-10-09T14:14:17.243Z,7.60
2022-10-09T14:16:43.945Z,6.28
2022-10-09T14:19:11.636Z,8.15
2022-10-09T14:21:38.266Z,5.28
2022-10-09T14:24:05.445Z,6.05
2022-10-09T14:26:32.481Z,4.63
2022-10-09T14:29:01.124Z,5.93
2022-10-09T14:31:27.829Z,9.00
2022-10-09T14:33:59.439Z,7.93
2022-10-09T14:36:26.828Z,3.90
2022-10-09T14:38:53.253Z,5.97
2022-10-09T14:41:19.920Z,7.45
2022-10-09T14:43:47.470Z,7.15
2022-10-09T14:46:19.220Z,4.53
2022-10-09T14:51:16.550Z,5.30
2022-10-09T14:53:43.461Z,8.52
2022-10-09T14:56:13.370Z,3.83
2022-10-09T14:58:40.455Z,7.15
2022-10-09T15:01:07.741Z,4.60
2022-10-09T15:03:35.262Z,6.68
2022-10-09T15:06:05.220Z,7.43
2022-10-09T15:08:36.462Z,3.50
2022-10-09T15:11:03.003Z,10.43
2022-10-09T15:13:30.073Z,3.25
2022-10-09T15:16:13.915Z,4.28
2022-10-09T15:18:40.650Z,5.30
2022-10-09T15:21:16.441Z,6.85
2022-10-09T15:23:43.208Z,7.57
2022-10-09T15:26:10.624Z,4.97
2022-10-09T15:28:39.036Z,6.07
2022-10-09T15:31:06.924Z,11.60
2022-10-09T15:33:33.636Z,4.57
2022-10-09T15:36:00.596Z,2.78
2022-10-09T15:38:27.020Z,7.38
2022-10-09T15:40:56.712Z,6.65
2022-10-09T15:43:26.129Z,2.60
2022-10-09T15:45:56.135Z,9.95
2022-10-09T15:48:24.378Z,2.47
2022-10-09T15:50:53.509Z,5.97
2022-10-09T15:53:22.240Z,2.55
2022-10-09T15:55:51.029Z,7.13
2022-10-09T15:58:18.531Z,3.80
2022-10-09T16:00:48.279Z,3.03
2022-10-09T16:03:16.515Z,4.45
2022-10-09T16:05:50.889Z,7.68
2022-10-09T16:08:18.826Z,3.58
2022-10-09T16:10:49.043Z,4.05
2022-10-09T16:13:16.198Z,3.25
2022-10-09T16:15:43.587Z,4.35
2022-10-09T16:18:11.236Z,4.22
2022-10-09T16:20:38.844Z,3.15
2022-10-09T16:23:05.409Z,5.13
2022-10-09T16:25:31.903Z,6.13
2022-10-09T16:27:58.453Z,4.25
2022-10-09T16:30:25.075Z,5.40
2022-10-09T16:32:52.108Z,3.55
2022-10-09T16:35:18.897Z,3.45
2022-10-09T16:37:45.437Z,6.10
2022-10-09T16:40:11.988Z,6.38
2022-10-09T16:42:38.386Z,7.35
2022-10-09T16:45:05.668Z,9.05
2022-10-09T16:47:33.869Z,6.90
2022-10-09T16:50:00.344Z,5.50
2022-10-09T16:52:26.735Z,8.07
2022-10-09T16:54:57.023Z,2.72
2022-10-09T16:57:26.062Z,3.63
2022-10-09T16:59:52.867Z,6.68
2022-10-09T17:02:19.308Z,4.32
2022-10-09T17:04:46.163Z,5.20
2022-10-09T17:07:12.601Z,9.32
2022-10-09T17:09:40.420Z,8.25
2022-10-09T17:12:12.939Z,8.65
2022-10-09T17:14:40.659Z,19.67
2022-10-09T17:17:08.996Z,21.70
2022-10-09T17:19:36.180Z,22.38
2022-10-09T17:22:03.200Z,23.90
2022-10-09T17:24:30.385Z,21.80
2022-10-09T17:26:57.037Z,21.58
2022-10-09T17:29:23.875Z,18.77
2022-10-09T17:31:50.639Z,23.25
2022-10-09T17:34:17.739Z,23.45
2022-10-09T17:36:45.191Z,22.35
2022-10-09T17:39:15.071Z,14.57
2022-10-09T17:41:43.285Z,12.90
2022-10-09T17:44:09.772Z,12.10
2022-10-09T17:46:37.192Z,12.75
2022-10-09T17:49:04.109Z,15.75
2022-10-09T17:51:34.774Z,11.43
2022-10-09T17:54:08.180Z,12.57
2022-10-09T17:56:37.495Z,9.88
2022-10-09T17:59:04.450Z,12.70
2022-10-09T18:01:31.693Z,15.90
2022-10-09T18:03:58.396Z,15.18
2022-10-09T18:06:24.997Z,13.50
2022-10-09T18:08:53.924Z,9.68
2022-10-09T18:11:22.078Z,7.80
2022-10-09T18:13:49.212Z,9.18
2022-10-09T18:16:23.976Z,8.65
2022-10-09T18:18:50.600Z,8.23
2022-10-09T18:21:17.726Z,8.38
2022-10-09T18:23:47.629Z,9.25
2022-10-09T18:26:16.912Z,11.52
2022-10-09T18:28:47.494Z,9.35
2022-10-09T18:31:20.273Z,13.52
2022-10-09T18:33:47.477Z,9.60
2022-10-09T18:36:30.627Z,12.02
2022-10-09T18:39:13.195Z,11.65
2022-10-09T18:41:39.810Z,15.82
2022-10-09T18:44:09.626Z,18.50
2022-10-09T18:46:39.200Z,17.83
2022-10-09T18:49:09.874Z,24.92
2022-10-09T18:51:37.749Z,21.83
2022-10-09T18:54:06.225Z,24.23
2022-10-09T18:56:34.160Z,32.88
2022-10-09T18:59:03.595Z,32.13
2022-10-09T19:01:30.019Z,26.27
2022-10-09T19:03:56.521Z,31.25
2022-10-09T19:06:23.198Z,26.85
2022-10-09T19:08:49.697Z,19.77
2022-10-09T19:11:16.187Z,26.27
2022-10-09T19:13:43.883Z,32.40
2022-10-09T19:16:10.455Z,28.42
2022-10-09T19:18:37.857Z,30.58
2022-10-09T19:21:04.567Z,31.35
2022-10-09T19:23:31.335Z,31.17
2022-10-09T19:25:58.881Z,30.35
2022-10-09T19:28:27.774Z,31.67
2022-10-09T19:30:54.479Z,25.08
2022-10-09T19:33:20.951Z,23.13
2022-10-09T19:35:53.389Z,22.77
2022-10-09T19:38:21.028Z,18.75
2022-10-09T19:40:48.005Z,25.90
2022-10-09T19:43:15.957Z,22.52
2022-10-09T19:45:43.007Z,23.10
2022-10-09T19:48:09.500Z,18.67
2022-10-09T19:50:43.624Z,20.75
2022-10-09T19:53:11.175Z,17.58
2022-10-09T19:55:38.042Z,19.10
2022-10-09T19:58:05.075Z,19.52
2022-10-09T20:00:31.527Z,20.92
2022-10-09T20:02:57.963Z,17.02
2022-10-09T20:05:24.483Z,20.23
2022-10-09T20:07:50.873Z,21.48
2022-10-09T20:10:17.820Z,21.70
2022-10-09T20:12:44.433Z,14.40
2022-10-09T20:15:10.934Z,20.45
2022-10-09T20:17:37.328Z,24.38
2022-10-09T20:20:05.039Z,14.82
2022-10-09T20:22:31.437Z,15.88
2022-10-09T20:24:57.824Z,15.60
2022-10-09T20:27:24.227Z,16.10
2022-10-09T20:29:52.649Z,18.67
2022-10-09T20:32:19.048Z,16.50
2022-10-09T20:34:45.761Z,18.02
2022-10-09T20:37:12.179Z,20.10
2022-10-09T20:39:38.570Z,18.20
2022-10-09T20:42:05.052Z,19.73
2022-10-09T20:44:31.619Z,22.75
2022-10-09T20:46:58.006Z,32.17
2022-10-09T20:49:24.617Z,55.55
2022-10-09T20:51:53.000Z,34.17
2022-10-09T20:54:21.200Z,24.40
2022-10-09T20:56:48.823Z,20.90
2022-10-09T20:59:16.019Z,23.95
2022-10-09T21:01:42.690Z,24.30
2022-10-09T21:04:11.026Z,20.58
2022-10-09T21:06:37.679Z,22.73
2022-10-09T21:09:04.503Z,23.85
2022-10-09T21:11:32.429Z,17.55
2022-10-09T21:13:58.800Z,18.10
2022-10-09T21:16:25.751Z,12.85
2022-10-09T21:19:00.597Z,15.60
2022-10-09T21:21:27.663Z,13.38
2022-10-09T21:23:56.532Z,13.40
2022-10-09T21:26:24.591Z,13.13
2022-10-09T21:28:56.759Z,11.75
2022-10-09T21:31:27.325Z,12.10
2022-10-09T21:33:54.327Z,10.90
2022-10-09T21:36:29.568Z,13.35
2022-10-09T21:38:56.115Z,14.70
2022-10-09T21:41:22.746Z,10.93
2022-10-09T21:43:49.104Z,11.82
2022-10-09T21:46:15.500Z,14.90
2022-10-09T21:48:41.877Z,10.50
2022-10-09T21:51:08.344Z,13.60
2022-10-09T21:53:34.944Z,11.80
2022-10-09T21:56:05.623Z,16.65
2022-10-09T21:58:32.534Z,10.63
2022-10-09T22:01:01.284Z,11.48
2022-10-09T22:03:30.487Z,12.45
2022-10-09T22:05:57.056Z,9.63
2022-10-09T22:08:24.100Z,10.48
2022-10-09T22:10:50.550Z,14.82
2022-10-09T22:13:18.350Z,10.50
2022-10-09T22:15:50.163Z,12.93
2022-10-09T22:18:17.755Z,10.80
2022-10-09T22:20:46.727Z,8.55
2022-10-09T22:23:14.084Z,10.13
2022-10-09T22:25:40.499Z,12.30
2022-10-09T22:28:07.510Z,12.70
2022-10-09T22:30:34.495Z,8.75
2022-10-09T22:33:00.964Z,14.48
2022-10-09T22:35:27.620Z,10.73
2022-10-09T22:37:54.077Z,9.38
2022-10-09T22:40:20.603Z,7.40
2022-10-09T22:42:47.248Z,15.32
2022-10-09T22:45:13.868Z,10.32
2022-10-09T22:47:40.301Z,9.75
2022-10-09T22:50:07.093Z,8.55
2022-10-09T22:52:33.464Z,7.97
2022-10-09T22:55:00.539Z,11.00
2022-10-09T22:57:26.930Z,9.30
2022-10-09T22:59:53.303Z,8.07
2022-10-09T23:02:19.714Z,8.10
2022-10-09T23:04:46.083Z,8.45
2022-10-09T23:07:12.511Z,11.95
2022-10-09T23:09:38.887Z,10.57
2022-10-09T23:12:05.378Z,8.82
2022-10-09T23:14:31.865Z,8.35
2022-10-09T23:16:58.238Z,7.45
2022-10-09T23:19:24.606Z,8.23
2022-10-09T23:21:50.974Z,9.20
2022-10-09T23:24:17.875Z,7.85
2022-10-09T23:26:46.092Z,7.30
2022-10-09T23:29:17.908Z,8.88
2022-10-09T23:34:11.503Z,7.88
2022-10-09T23:36:37.957Z,9.23
2022-10-09T23:39:06.055Z,8.55
2022-10-09T23:41:32.844Z,11.95
2022-10-09T23:43:59.400Z,8.45
2022-10-09T23:46:29.515Z,7.60
2022-10-09T23:48:55.928Z,10.32
2022-10-09T23:51:24.095Z,6.47
2022-10-09T23:53:51.288Z,6.03
2022-10-09T23:56:23.843Z,6.93
2022-10-09T23:58:50.864Z,8.32
