createdAt,value
2018-12-11T00:02:22.113Z,100.00
2018-12-11T00:04:50.423Z,100.00
2018-12-11T00:07:19.344Z,100.00
2018-12-11T00:09:47.833Z,100.00
2018-12-11T00:12:16.371Z,100.00
2018-12-11T00:14:44.700Z,100.00
2018-12-11T00:17:13.154Z,100.00
2018-12-11T00:19:41.823Z,100.00
2018-12-11T00:22:10.921Z,100.00
2018-12-11T00:24:39.307Z,100.00
2018-12-11T00:27:07.658Z,100.00
2018-12-11T00:29:35.986Z,100.00
2018-12-11T00:32:04.359Z,100.00
2018-12-11T00:34:32.684Z,100.00
2018-12-11T00:37:01.010Z,100.00
2018-12-11T00:39:29.461Z,100.00
2018-12-11T00:41:57.839Z,100.00
2018-12-11T00:44:26.835Z,100.00
2018-12-11T00:46:55.278Z,100.00
2018-12-11T00:49:23.619Z,100.00
2018-12-11T00:51:51.932Z,100.00
2018-12-11T00:54:20.672Z,100.00
2018-12-11T00:56:49.292Z,100.00
2018-12-11T00:59:17.636Z,100.00
2018-12-11T01:01:46.191Z,100.00
2018-12-11T01:04:14.584Z,100.00
2018-12-11T01:06:43.008Z,100.00
2018-12-11T01:09:11.426Z,100.00
2018-12-11T01:11:39.860Z,100.00
2018-12-11T01:14:08.401Z,100.00
2018-12-11T01:16:36.823Z,100.00
2018-12-11T01:19:05.278Z,100.00
2018-12-11T01:21:33.605Z,100.00
2018-12-11T01:24:02.013Z,100.00
2018-12-11T01:26:30.483Z,100.00
2018-12-11T01:28:59.286Z,100.00
2018-12-11T01:31:28.012Z,100.00
2018-12-11T01:33:56.421Z,100.00
2018-12-11T01:36:25.690Z,100.00
2018-12-11T01:38:54.197Z,100.00
2018-12-11T01:41:22.570Z,100.00
2018-12-11T01:43:50.897Z,100.00
2018-12-11T01:46:19.289Z,100.00
2018-12-11T01:48:47.646Z,100.00
2018-12-11T01:51:15.992Z,100.00
2018-12-11T01:53:44.316Z,100.00
2018-12-11T01:56:12.621Z,100.00
2018-12-11T01:58:41.820Z,100.00
2018-12-11T02:01:10.130Z,100.00
2018-12-11T02:03:39.300Z,100.00
2018-12-11T02:06:07.982Z,100.00
2018-12-11T02:08:36.451Z,100.00
2018-12-11T02:11:04.928Z,100.00
2018-12-11T02:13:33.359Z,100.00
2018-12-11T02:16:01.694Z,100.00
2018-12-11T02:18:30.151Z,100.00
2018-12-11T02:20:58.467Z,100.00
2018-12-11T02:23:27.114Z,100.00
2018-12-11T02:25:55.448Z,100.00
2018-12-11T02:28:23.812Z,100.00
2018-12-11T02:30:53.901Z,100.00
2018-12-11T02:33:22.328Z,100.00
2018-12-11T02:35:50.707Z,100.00
2018-12-11T02:38:19.185Z,100.00
2018-12-11T02:40:48.126Z,100.00
2018-12-11T02:43:16.450Z,100.00
2018-12-11T02:45:44.918Z,100.00
2018-12-11T02:48:13.219Z,100.00
2018-12-11T02:50:41.550Z,100.00
2018-12-11T02:53:09.977Z,100.00
2018-12-11T02:55:38.418Z,100.00
2018-12-11T02:58:06.859Z,100.00
2018-12-11T03:00:35.240Z,100.00
2018-12-11T03:03:04.224Z,100.00
2018-12-11T03:05:32.557Z,100.00
2018-12-11T03:08:00.945Z,100.00
2018-12-11T03:10:29.353Z,100.00
2018-12-11T03:12:57.917Z,100.00
2018-12-11T03:15:26.332Z,100.00
2018-12-11T03:17:55.413Z,100.00
2018-12-11T03:20:23.807Z,100.00
2018-12-11T03:22:52.480Z,100.00
2018-12-11T03:25:20.889Z,100.00
2018-12-11T03:27:49.290Z,100.00
2018-12-11T03:30:17.710Z,100.00
2018-12-11T03:32:46.213Z,100.00
2018-12-11T03:35:14.545Z,100.00
2018-12-11T03:37:42.887Z,100.00
2018-12-11T03:40:11.271Z,100.00
2018-12-11T03:42:39.722Z,100.00
2018-12-11T03:45:08.442Z,100.00
2018-12-11T03:47:36.790Z,100.00
2018-12-11T03:50:06.274Z,100.00
2018-12-11T03:52:34.725Z,100.00
2018-12-11T03:55:03.112Z,100.00
2018-12-11T03:57:32.117Z,100.00
2018-12-11T04:00:00.533Z,100.00
2018-12-11T04:02:28.859Z,100.00
2018-12-11T04:04:57.286Z,100.00
2018-12-11T04:07:25.714Z,100.00
2018-12-11T04:09:54.037Z,100.00
2018-12-11T04:12:22.495Z,100.00
2018-12-11T04:14:50.806Z,100.00
2018-12-11T04:17:19.438Z,100.00
2018-12-11T04:19:48.807Z,100.00
2018-12-11T04:22:17.484Z,100.00
2018-12-11T04:24:46.361Z,100.00
2018-12-11T04:27:15.459Z,100.00
2018-12-11T04:29:43.885Z,100.00
2018-12-11T04:32:12.211Z,100.00
2018-12-11T04:34:40.602Z,100.00
2018-12-11T04:37:08.953Z,100.00
2018-12-11T04:39:37.370Z,100.00
2018-12-11T04:42:05.696Z,100.00
2018-12-11T04:44:34.039Z,100.00
2018-12-11T04:47:02.370Z,100.00
2018-12-11T04:49:30.811Z,100.00
2018-12-11T04:51:59.175Z,100.00
2018-12-11T04:54:27.521Z,100.00
2018-12-11T04:56:55.847Z,100.00
2018-12-11T04:59:25.200Z,100.00
2018-12-11T05:01:54.603Z,100.00
2018-12-11T05:04:22.931Z,100.00
2018-12-11T05:06:51.448Z,100.00
2018-12-11T05:09:19.863Z,100.00
2018-12-11T05:11:48.250Z,100.00
2018-12-11T05:14:16.577Z,100.00
2018-12-11T05:16:44.907Z,100.00
2018-12-11T05:19:13.260Z,100.00
2018-12-11T05:21:41.714Z,100.00
2018-12-11T05:24:10.072Z,100.00
2018-12-11T05:26:38.440Z,100.00
2018-12-11T05:29:06.919Z,100.00
2018-12-11T05:31:35.284Z,100.00
2018-12-11T05:34:03.627Z,100.00
2018-12-11T05:36:31.969Z,100.00
2018-12-11T05:39:00.422Z,100.00
2018-12-11T05:41:28.830Z,100.00
2018-12-11T05:43:57.141Z,100.00
2018-12-11T05:46:25.502Z,100.00
2018-12-11T05:48:53.816Z,100.00
2018-12-11T05:51:22.165Z,100.00
2018-12-11T05:53:50.596Z,100.00
2018-12-11T05:56:18.967Z,100.00
2018-12-11T05:58:47.363Z,100.00
2018-12-11T06:01:15.782Z,100.00
2018-12-11T06:03:44.604Z,100.00
2018-12-11T06:06:14.109Z,99.67
2018-12-11T06:08:42.513Z,98.68
2018-12-11T06:11:11.082Z,96.28
2018-12-11T06:13:39.478Z,97.19
2018-12-11T06:16:07.941Z,95.86
2018-12-11T06:18:36.270Z,97.38
2018-12-11T06:21:04.665Z,94.78
2018-12-11T06:23:32.972Z,96.70
2018-12-11T06:26:01.395Z,95.96
2018-12-11T06:28:29.883Z,96.40
2018-12-11T06:30:58.764Z,95.33
2018-12-11T06:33:27.120Z,98.16
2018-12-11T06:35:55.504Z,97.91
2018-12-11T06:38:24.271Z,97.93
2018-12-11T06:40:52.957Z,99.74
2018-12-11T06:43:21.378Z,99.41
2018-12-11T06:45:49.754Z,99.96
2018-12-11T06:48:18.079Z,100.00
2018-12-11T06:50:46.502Z,100.00
2018-12-11T06:53:14.836Z,100.00
2018-12-11T06:55:43.176Z,100.00
2018-12-11T06:58:11.541Z,100.00
2018-12-11T07:00:39.893Z,100.00
2018-12-11T07:03:08.362Z,100.00
2018-12-11T07:05:36.793Z,100.00
2018-12-11T07:08:05.161Z,100.00
2018-12-11T07:10:33.538Z,100.00
2018-12-11T07:13:01.938Z,100.00
2018-12-11T07:15:30.305Z,100.00
2018-12-11T07:17:58.695Z,100.00
2018-12-11T07:20:27.072Z,100.00
2018-12-11T07:22:55.418Z,100.00
2018-12-11T07:25:23.968Z,100.00
2018-12-11T07:27:52.321Z,100.00
2018-12-11T07:30:20.760Z,100.00
2018-12-11T07:32:49.267Z,100.00
2018-12-11T07:35:17.704Z,100.00
2018-12-11T07:37:46.127Z,100.00
2018-12-11T07:40:14.510Z,100.00
2018-12-11T07:42:42.932Z,100.00
2018-12-11T07:45:11.424Z,100.00
2018-12-11T07:47:39.784Z,100.00
2018-12-11T07:50:09.221Z,100.00
2018-12-11T07:52:37.738Z,100.00
2018-12-11T07:55:06.104Z,100.00
2018-12-11T07:57:34.436Z,100.00
2018-12-11T08:00:03.125Z,100.00
2018-12-11T08:02:31.493Z,100.00
2018-12-11T08:05:00.817Z,100.00
2018-12-11T08:07:29.236Z,100.00
2018-12-11T08:09:57.613Z,100.00
2018-12-11T08:12:25.946Z,100.00
2018-12-11T08:14:54.372Z,100.00
2018-12-11T08:17:22.751Z,100.00
2018-12-11T08:19:51.095Z,100.00
2018-12-11T08:22:19.511Z,100.00
2018-12-11T08:24:47.820Z,100.00
2018-12-11T08:27:18.052Z,100.00
2018-12-11T08:29:46.528Z,100.00
2018-12-11T08:32:14.925Z,100.00
2018-12-11T08:34:43.255Z,100.00
2018-12-11T08:37:11.628Z,100.00
2018-12-11T08:39:39.967Z,100.00
2018-12-11T08:42:08.401Z,100.00
2018-12-11T08:44:36.784Z,100.00
2018-12-11T08:47:05.237Z,100.00
2018-12-11T08:49:33.636Z,100.00
2018-12-11T08:52:01.968Z,100.00
2018-12-11T08:54:30.571Z,100.00
2018-12-11T08:56:59.053Z,100.00
2018-12-11T08:59:27.736Z,100.00
2018-12-11T09:01:56.058Z,100.00
2018-12-11T09:04:24.403Z,100.00
2018-12-11T09:06:53.009Z,100.00
2018-12-11T09:09:21.490Z,100.00
2018-12-11T09:11:49.823Z,100.00
2018-12-11T09:14:18.269Z,100.00
2018-12-11T09:16:46.647Z,100.00
2018-12-11T09:19:14.962Z,100.00
2018-12-11T09:21:43.321Z,100.00
2018-12-11T09:24:11.631Z,100.00
2018-12-11T09:26:40.044Z,100.00
2018-12-11T09:29:08.605Z,100.00
2018-12-11T09:31:37.290Z,100.00
2018-12-11T09:34:05.699Z,100.00
2018-12-11T09:36:34.026Z,100.00
2018-12-11T09:39:02.645Z,100.00
2018-12-11T09:41:31.007Z,100.00
2018-12-11T09:43:59.349Z,100.00
2018-12-11T09:46:27.698Z,100.00
2018-12-11T09:48:56.037Z,100.00
2018-12-11T09:51:24.460Z,100.00
2018-12-11T09:53:53.243Z,100.00
2018-12-11T09:56:21.612Z,100.00
2018-12-11T09:58:50.002Z,100.00
2018-12-11T10:01:18.331Z,100.00
2018-12-11T10:03:46.938Z,100.00
2018-12-11T10:06:15.420Z,100.00
2018-12-11T10:08:43.743Z,100.00
2018-12-11T10:11:12.115Z,100.00
2018-12-11T10:13:40.432Z,100.00
2018-12-11T10:16:08.775Z,100.00
2018-12-11T10:18:37.166Z,100.00
2018-12-11T10:21:05.517Z,100.00
2018-12-11T10:23:34.160Z,100.00
2018-12-11T10:26:02.494Z,100.00
2018-12-11T10:28:30.863Z,100.00
2018-12-11T10:30:59.183Z,100.00
2018-12-11T10:33:27.610Z,100.00
2018-12-11T10:35:56.107Z,100.00
2018-12-11T10:38:24.865Z,100.00
2018-12-11T10:40:53.449Z,100.00
2018-12-11T10:43:21.956Z,100.00
2018-12-11T10:45:50.352Z,100.00
2018-12-11T10:48:18.741Z,100.00
2018-12-11T10:50:47.103Z,100.00
2018-12-11T10:53:15.447Z,100.00
2018-12-11T10:55:43.782Z,100.00
2018-12-11T10:58:12.171Z,100.00
2018-12-11T11:00:44.618Z,100.00
2018-12-11T11:03:13.092Z,100.00
2018-12-11T11:05:41.573Z,100.00
2018-12-11T11:08:09.957Z,100.00
2018-12-11T11:10:38.367Z,100.00
2018-12-11T11:13:07.005Z,100.00
2018-12-11T11:15:35.577Z,100.00
2018-12-11T11:18:03.901Z,100.00
2018-12-11T11:20:32.259Z,100.00
2018-12-11T11:23:00.661Z,100.00
2018-12-11T11:25:29.021Z,100.00
2018-12-11T11:27:57.362Z,100.00
2018-12-11T11:30:25.673Z,100.00
2018-12-11T11:32:54.070Z,100.00
2018-12-11T11:35:22.450Z,100.00
2018-12-11T11:37:50.771Z,100.00
2018-12-11T11:40:19.104Z,100.00
2018-12-11T11:42:47.432Z,100.00
2018-12-11T11:45:15.763Z,100.00
2018-12-11T11:47:44.419Z,100.00
2018-12-11T11:50:14.221Z,100.00
2018-12-11T11:52:42.547Z,100.00
2018-12-11T11:55:10.911Z,100.00
2018-12-11T11:57:39.280Z,100.00
2018-12-11T12:00:10.365Z,100.00
2018-12-11T12:02:38.822Z,100.00
2018-12-11T12:05:07.192Z,100.00
2018-12-11T12:07:35.530Z,100.00
2018-12-11T12:10:05.698Z,100.00
2018-12-11T12:12:34.190Z,100.00
2018-12-11T12:15:02.504Z,100.00
2018-12-11T12:17:30.947Z,100.00
2018-12-11T12:19:59.287Z,100.00
2018-12-11T12:22:27.817Z,100.00
2018-12-11T12:24:56.656Z,100.00
2018-12-11T12:27:25.343Z,100.00
2018-12-11T12:29:53.760Z,100.00
2018-12-11T12:32:22.134Z,100.00
2018-12-11T12:34:50.503Z,100.00
2018-12-11T12:37:18.891Z,100.00
2018-12-11T12:39:47.263Z,100.00
2018-12-11T12:42:15.622Z,100.00
2018-12-11T12:44:43.976Z,100.00
2018-12-11T12:47:12.408Z,100.00
2018-12-11T12:49:40.727Z,100.00
2018-12-11T12:52:09.214Z,100.00
2018-12-11T12:54:37.538Z,100.00
2018-12-11T12:57:05.972Z,100.00
2018-12-11T12:59:34.482Z,100.00
2018-12-11T13:02:03.270Z,100.00
2018-12-11T13:04:31.683Z,100.00
2018-12-11T13:07:00.166Z,100.00
2018-12-11T13:09:28.877Z,100.00
2018-12-11T13:11:57.206Z,100.00
2018-12-11T13:14:25.550Z,100.00
2018-12-11T13:16:53.971Z,100.00
2018-12-11T13:19:22.330Z,100.00
2018-12-11T13:21:50.692Z,100.00
2018-12-11T13:24:19.027Z,100.00
2018-12-11T13:26:47.400Z,100.00
2018-12-11T13:29:15.733Z,100.00
2018-12-11T13:31:44.247Z,100.00
2018-12-11T13:34:13.025Z,100.00
2018-12-11T13:36:41.504Z,100.00
2018-12-11T13:39:10.239Z,100.00
2018-12-11T13:41:38.619Z,100.00
2018-12-11T13:44:07.307Z,100.00
2018-12-11T13:46:35.743Z,100.00
2018-12-11T13:49:04.249Z,100.00
2018-12-11T13:51:32.636Z,100.00
2018-12-11T13:54:01.004Z,100.00
2018-12-11T13:56:29.356Z,100.00
2018-12-11T13:58:57.676Z,100.00
2018-12-11T14:01:27.419Z,100.00
2018-12-11T14:04:03.341Z,100.00
2018-12-11T14:06:31.662Z,100.00
2018-12-11T14:09:01.907Z,100.00
2018-12-11T14:11:30.226Z,100.00
2018-12-11T14:13:58.558Z,100.00
2018-12-11T14:16:26.864Z,100.00
2018-12-11T14:18:55.234Z,100.00
2018-12-11T14:21:23.595Z,100.00
2018-12-11T14:23:52.023Z,100.00
2018-12-11T14:26:20.352Z,100.00
2018-12-11T14:28:48.722Z,100.00
2018-12-11T14:31:17.183Z,100.00
2018-12-11T14:33:45.630Z,100.00
2018-12-11T14:36:13.985Z,100.00
2018-12-11T14:38:42.464Z,100.00
2018-12-11T14:41:11.046Z,100.00
2018-12-11T14:43:39.556Z,100.00
2018-12-11T14:46:07.937Z,100.00
2018-12-11T14:48:36.271Z,100.00
2018-12-11T14:51:04.615Z,100.00
2018-12-11T14:53:32.984Z,100.00
2018-12-11T14:56:01.411Z,100.00
2018-12-11T14:58:29.764Z,100.00
2018-12-11T15:01:02.781Z,100.00
2018-12-11T15:03:31.237Z,100.00
2018-12-11T15:06:00.172Z,100.00
2018-12-11T15:08:30.643Z,100.00
2018-12-11T15:11:02.847Z,100.00
2018-12-11T15:13:31.449Z,100.00
2018-12-11T15:15:59.931Z,100.00
2018-12-11T15:18:28.547Z,100.00
2018-12-11T15:20:56.907Z,100.00
2018-12-11T15:23:25.238Z,100.00
2018-12-11T15:25:53.579Z,100.00
2018-12-11T15:28:21.933Z,100.00
2018-12-11T15:30:54.485Z,100.00
2018-12-11T15:33:23.123Z,100.00
2018-12-11T15:35:51.503Z,100.00
2018-12-11T15:38:19.972Z,100.00
2018-12-11T15:40:48.297Z,100.00
2018-12-11T15:43:16.832Z,100.00
2018-12-11T15:45:45.159Z,100.00
2018-12-11T15:48:13.679Z,100.00
2018-12-11T15:50:42.262Z,100.00
2018-12-11T15:53:10.599Z,100.00
2018-12-11T15:55:38.963Z,100.00
2018-12-11T15:58:07.973Z,100.00
2018-12-11T16:00:36.379Z,100.00
2018-12-11T16:03:05.959Z,100.00
2018-12-11T16:05:34.296Z,100.00
2018-12-11T16:08:03.127Z,100.00
2018-12-11T16:10:31.609Z,100.00
2018-12-11T16:13:00.158Z,100.00
2018-12-11T16:15:28.548Z,100.00
2018-12-11T16:17:56.917Z,100.00
2018-12-11T16:20:25.279Z,100.00
2018-12-11T16:22:53.858Z,100.00
2018-12-11T16:25:22.443Z,100.00
2018-12-11T16:27:50.927Z,100.00
2018-12-11T16:30:19.314Z,100.00
2018-12-11T16:32:48.538Z,100.00
2018-12-11T16:35:17.444Z,100.00
2018-12-11T16:37:45.995Z,100.00
2018-12-11T16:40:14.419Z,100.00
2018-12-11T16:42:42.714Z,100.00
2018-12-11T16:45:11.271Z,100.00
2018-12-11T16:47:39.582Z,100.00
2018-12-11T16:50:08.017Z,100.00
2018-12-11T16:52:38.281Z,100.00
2018-12-11T16:55:10.815Z,100.00
2018-12-11T16:57:40.492Z,100.00
2018-12-11T17:00:18.897Z,100.00
2018-12-11T17:02:52.168Z,100.00
2018-12-11T17:05:25.974Z,100.00
2018-12-11T17:07:55.742Z,100.00
2018-12-11T17:10:28.523Z,100.00
2018-12-11T17:13:02.487Z,100.00
2018-12-11T17:15:35.196Z,100.00
2018-12-11T17:18:04.775Z,100.00
2018-12-11T17:20:34.294Z,100.00
2018-12-11T17:23:02.612Z,100.00
2018-12-11T17:25:30.947Z,100.00
2018-12-11T17:27:59.374Z,100.00
2018-12-11T17:30:27.741Z,100.00
2018-12-11T17:32:56.451Z,100.00
2018-12-11T17:35:24.956Z,100.00
2018-12-11T17:37:53.303Z,100.00
2018-12-11T17:40:21.659Z,100.00
2018-12-11T17:42:50.308Z,100.00
2018-12-11T17:45:18.747Z,100.00
2018-12-11T17:47:48.767Z,100.00
2018-12-11T17:50:17.309Z,100.00
2018-12-11T17:52:45.743Z,100.00
2018-12-11T17:55:14.423Z,100.00
2018-12-11T17:57:43.311Z,100.00
2018-12-11T18:00:12.731Z,100.00
2018-12-11T18:02:41.111Z,100.00
2018-12-11T18:05:09.583Z,100.00
2018-12-11T18:07:38.334Z,100.00
2018-12-11T18:10:06.883Z,100.00
2018-12-11T18:12:35.197Z,100.00
2018-12-11T18:15:04.280Z,100.00
2018-12-11T18:17:32.619Z,100.00
2018-12-11T18:20:01.097Z,100.00
2018-12-11T18:22:29.541Z,100.00
2018-12-11T18:24:57.861Z,100.00
2018-12-11T18:27:26.237Z,100.00
2018-12-11T18:29:54.561Z,100.00
2018-12-11T18:32:27.448Z,100.00
2018-12-11T18:34:55.987Z,100.00
2018-12-11T18:37:24.343Z,100.00
2018-12-11T18:39:53.207Z,100.00
2018-12-11T18:42:21.690Z,100.00
2018-12-11T18:44:50.273Z,100.00
2018-12-11T18:47:18.647Z,100.00
2018-12-11T18:49:47.951Z,100.00
2018-12-11T18:52:16.350Z,100.00
2018-12-11T18:54:44.952Z,100.00
2018-12-11T18:57:13.311Z,100.00
2018-12-11T18:59:41.622Z,100.00
2018-12-11T19:02:10.016Z,100.00
2018-12-11T19:04:38.381Z,100.00
2018-12-11T19:07:06.710Z,100.00
2018-12-11T19:09:35.134Z,100.00
2018-12-11T19:12:03.486Z,100.00
2018-12-11T19:14:31.884Z,100.00
2018-12-11T19:17:00.324Z,100.00
2018-12-11T19:19:29.063Z,100.00
2018-12-11T19:21:57.438Z,100.00
2018-12-11T19:24:25.911Z,100.00
2018-12-11T19:26:54.280Z,100.00
2018-12-11T19:29:22.779Z,100.00
2018-12-11T19:31:51.182Z,100.00
2018-12-11T19:34:19.575Z,100.00
2018-12-11T19:36:47.925Z,100.00
2018-12-11T19:39:16.273Z,100.00
2018-12-11T19:41:44.684Z,100.00
2018-12-11T19:44:13.227Z,100.00
2018-12-11T19:46:42.015Z,100.00
2018-12-11T19:49:10.447Z,100.00
2018-12-11T19:51:38.837Z,100.00
2018-12-11T19:54:07.416Z,100.00
2018-12-11T19:56:35.834Z,100.00
2018-12-11T19:59:04.775Z,100.00
2018-12-11T20:01:33.100Z,100.00
2018-12-11T20:04:01.548Z,100.00
2018-12-11T20:06:30.107Z,100.00
2018-12-11T20:08:58.560Z,100.00
2018-12-11T20:11:27.224Z,100.00
2018-12-11T20:13:55.686Z,100.00
2018-12-11T20:16:24.663Z,100.00
2018-12-11T20:18:53.118Z,100.00
2018-12-11T20:21:21.686Z,100.00
2018-12-11T20:23:50.208Z,100.00
2018-12-11T20:26:18.588Z,100.00
2018-12-11T20:28:46.959Z,100.00
2018-12-11T20:31:18.033Z,100.00
2018-12-11T20:33:46.444Z,100.00
2018-12-11T20:36:14.830Z,100.00
2018-12-11T20:38:43.346Z,100.00
2018-12-11T20:41:11.669Z,100.00
2018-12-11T20:43:40.087Z,100.00
2018-12-11T20:46:08.441Z,100.00
2018-12-11T20:48:36.852Z,100.00
2018-12-11T20:51:05.203Z,100.00
2018-12-11T20:53:33.895Z,100.00
2018-12-11T20:56:02.786Z,100.00
2018-12-11T20:58:31.436Z,100.00
2018-12-11T21:00:59.786Z,100.00
2018-12-11T21:03:28.115Z,100.00
2018-12-11T21:05:56.448Z,100.00
2018-12-11T21:08:25.236Z,100.00
2018-12-11T21:10:53.573Z,100.00
2018-12-11T21:13:22.122Z,100.00
2018-12-11T21:15:50.462Z,100.00
2018-12-11T21:18:18.864Z,100.00
2018-12-11T21:20:47.268Z,100.00
2018-12-11T21:23:15.652Z,100.00
2018-12-11T21:25:44.095Z,100.00
2018-12-11T21:28:12.743Z,100.00
2018-12-11T21:30:41.223Z,100.00
2018-12-11T21:33:09.652Z,100.00
2018-12-11T21:35:38.135Z,100.00
2018-12-11T21:38:06.516Z,100.00
2018-12-11T21:40:34.996Z,100.00
2018-12-11T21:43:03.356Z,100.00
2018-12-11T21:45:31.707Z,100.00
2018-12-11T21:48:00.133Z,100.00
2018-12-11T21:50:28.516Z,100.00
2018-12-11T21:52:57.137Z,100.00
2018-12-11T21:55:25.471Z,100.00
2018-12-11T21:57:53.892Z,100.00
2018-12-11T22:00:22.243Z,100.00
2018-12-11T22:02:50.755Z,100.00
2018-12-11T22:05:19.257Z,100.00
2018-12-11T22:07:47.658Z,100.00
2018-12-11T22:10:16.047Z,100.00
2018-12-11T22:12:44.384Z,100.00
2018-12-11T22:15:12.726Z,100.00
2018-12-11T22:17:41.052Z,100.00
2018-12-11T22:20:09.479Z,100.00
2018-12-11T22:22:37.839Z,100.00
2018-12-11T22:25:06.193Z,100.00
2018-12-11T22:27:34.658Z,100.00
2018-12-11T22:30:02.972Z,100.00
2018-12-11T22:32:31.449Z,100.00
2018-12-11T22:35:00.004Z,100.00
2018-12-11T22:37:28.437Z,100.00
2018-12-11T22:39:57.084Z,100.00
2018-12-11T22:42:25.670Z,100.00
2018-12-11T22:44:54.112Z,100.00
2018-12-11T22:47:22.476Z,100.00
2018-12-11T22:49:50.822Z,100.00
2018-12-11T22:52:19.227Z,100.00
2018-12-11T22:54:47.619Z,100.00
2018-12-11T22:57:15.979Z,100.00
2018-12-11T22:59:44.333Z,100.00
2018-12-11T23:02:12.811Z,100.00
2018-12-11T23:04:41.370Z,100.00
2018-12-11T23:07:09.733Z,100.00
2018-12-11T23:09:38.132Z,100.00
2018-12-11T23:12:06.441Z,100.00
2018-12-11T23:14:35.215Z,100.00
2018-12-11T23:17:04.002Z,100.00
2018-12-11T23:19:32.424Z,100.00
2018-12-11T23:22:00.808Z,100.00
2018-12-11T23:24:29.155Z,100.00
2018-12-11T23:26:57.574Z,100.00
2018-12-11T23:29:25.916Z,100.00
2018-12-11T23:31:54.347Z,100.00
2018-12-11T23:34:22.685Z,100.00
2018-12-11T23:36:51.043Z,100.00
2018-12-11T23:39:19.564Z,100.00
2018-12-11T23:41:47.900Z,100.00
2018-12-11T23:44:16.320Z,100.00
2018-12-11T23:46:44.683Z,100.00
2018-12-11T23:49:13.246Z,100.00
2018-12-11T23:51:42.956Z,100.00
2018-12-11T23:54:11.303Z,100.00
2018-12-11T23:56:39.655Z,100.00
2018-12-11T23:59:08.057Z,100.00
