createdAt,value
2023-04-06T00:00:26.522Z,9.29
2023-04-06T00:02:55.304Z,9.29
2023-04-06T00:05:24.232Z,9.26
2023-04-06T00:07:54.222Z,9.21
2023-04-06T00:10:22.864Z,9.15
2023-04-06T00:12:51.538Z,9.13
2023-04-06T00:15:20.333Z,9.08
2023-04-06T00:17:50.471Z,9.00
2023-04-06T00:20:19.401Z,8.92
2023-04-06T00:22:48.261Z,8.89
2023-04-06T00:25:17.868Z,8.83
2023-04-06T00:27:46.431Z,8.84
2023-04-06T00:30:15.289Z,8.87
2023-04-06T00:32:43.896Z,8.87
2023-04-06T00:35:14.143Z,8.90
2023-04-06T00:37:43.937Z,8.94
2023-04-06T00:40:13.304Z,8.94
2023-04-06T00:42:42.109Z,8.93
2023-04-06T00:45:12.135Z,8.87
2023-04-06T00:47:41.215Z,8.77
2023-04-06T00:50:13.920Z,8.74
2023-04-06T00:52:42.686Z,8.69
2023-04-06T00:55:12.053Z,8.62
2023-04-06T00:57:40.617Z,8.57
2023-04-06T01:00:11.526Z,8.57
2023-04-06T01:02:40.266Z,8.59
2023-04-06T01:05:10.095Z,8.54
2023-04-06T01:07:40.464Z,8.50
2023-04-06T01:10:10.791Z,8.48
2023-04-06T01:12:40.060Z,8.46
2023-04-06T01:15:12.481Z,8.45
2023-04-06T01:17:41.723Z,8.45
2023-04-06T01:20:10.612Z,8.46
2023-04-06T01:22:41.707Z,8.39
2023-04-06T01:25:12.564Z,8.40
2023-04-06T01:27:41.550Z,8.37
2023-04-06T01:30:10.642Z,8.31
2023-04-06T01:32:39.189Z,8.34
2023-04-06T01:35:08.176Z,8.27
2023-04-06T01:37:36.668Z,8.31
2023-04-06T01:40:12.708Z,8.27
2023-04-06T01:42:41.307Z,8.26
2023-04-06T01:45:10.808Z,8.25
2023-04-06T01:47:39.570Z,8.25
2023-04-06T01:50:09.068Z,8.30
2023-04-06T01:52:37.736Z,8.31
2023-04-06T01:55:06.917Z,8.31
2023-04-06T01:57:36.674Z,8.27
2023-04-06T02:00:05.938Z,8.24
2023-04-06T02:02:34.659Z,8.17
2023-04-06T02:05:04.704Z,8.16
2023-04-06T02:07:33.375Z,8.18
2023-04-06T02:10:03.046Z,8.20
2023-04-06T02:12:31.879Z,8.20
2023-04-06T02:15:02.258Z,8.15
2023-04-06T02:17:30.968Z,8.13
2023-04-06T02:19:59.726Z,8.17
2023-04-06T02:22:28.448Z,8.11
2023-04-06T02:24:57.382Z,8.11
2023-04-06T02:27:26.052Z,8.07
2023-04-06T02:29:54.674Z,8.04
2023-04-06T02:32:24.923Z,8.05
2023-04-06T02:34:54.478Z,8.03
2023-04-06T02:37:23.185Z,8.01
2023-04-06T02:39:51.893Z,8.04
2023-04-06T02:42:20.685Z,8.01
2023-04-06T02:44:49.419Z,7.97
2023-04-06T02:47:17.961Z,7.96
2023-04-06T02:49:48.709Z,7.93
2023-04-06T02:52:19.120Z,7.95
2023-04-06T02:54:47.702Z,7.97
2023-04-06T02:57:16.534Z,7.97
2023-04-06T02:59:45.082Z,7.88
2023-04-06T03:02:13.907Z,7.93
2023-04-06T03:04:42.445Z,7.88
2023-04-06T03:07:13.615Z,7.83
2023-04-06T03:09:42.505Z,7.87
2023-04-06T03:12:11.154Z,7.83
2023-04-06T03:14:40.052Z,7.81
2023-04-06T03:17:08.667Z,7.83
2023-04-06T03:19:37.550Z,7.80
2023-04-06T03:22:06.345Z,7.77
2023-04-06T03:24:36.554Z,7.77
2023-04-06T03:27:05.097Z,7.77
2023-04-06T03:29:33.670Z,7.78
2023-04-06T03:32:02.317Z,7.76
2023-04-06T03:34:30.945Z,7.77
2023-04-06T03:37:09.400Z,7.74
2023-04-06T03:39:40.961Z,7.74
2023-04-06T03:42:10.622Z,7.78
2023-04-06T03:44:41.444Z,7.70
2023-04-06T03:47:10.307Z,7.67
2023-04-06T03:49:40.476Z,7.62
2023-04-06T03:52:09.098Z,7.62
2023-04-06T03:54:38.067Z,7.61
2023-04-06T03:57:09.061Z,7.56
2023-04-06T03:59:37.788Z,7.48
2023-04-06T04:02:06.501Z,7.42
2023-04-06T04:04:35.257Z,7.31
2023-04-06T04:07:03.905Z,7.23
2023-04-06T04:09:32.566Z,7.17
2023-04-06T04:12:00.997Z,7.10
2023-04-06T04:14:31.118Z,7.06
2023-04-06T04:16:59.817Z,7.02
2023-04-06T04:19:28.371Z,6.97
2023-04-06T04:21:57.006Z,6.94
2023-04-06T04:24:25.694Z,7.01
2023-04-06T04:26:54.627Z,7.05
2023-04-06T04:29:24.020Z,7.10
2023-04-06T04:31:54.334Z,7.13
2023-04-06T04:34:25.294Z,7.13
2023-04-06T04:36:54.166Z,7.10
2023-04-06T04:39:22.841Z,7.08
2023-04-06T04:41:51.510Z,7.12
2023-04-06T04:44:20.243Z,7.17
2023-04-06T04:46:49.047Z,7.20
2023-04-06T04:49:19.018Z,7.20
2023-04-06T04:51:47.785Z,7.21
2023-04-06T04:54:16.492Z,7.19
2023-04-06T04:56:45.146Z,7.16
2023-04-06T04:59:13.641Z,7.18
2023-04-06T05:01:54.396Z,7.18
2023-04-06T05:04:25.707Z,7.12
2023-04-06T05:07:05.558Z,7.09
2023-04-06T05:09:34.303Z,7.10
2023-04-06T05:12:03.473Z,7.06
2023-04-06T05:14:32.306Z,7.00
2023-04-06T05:17:01.237Z,6.97
2023-04-06T05:19:32.587Z,6.95
2023-04-06T05:22:01.170Z,6.95
2023-04-06T05:24:30.288Z,6.98
2023-04-06T05:26:59.172Z,6.97
2023-04-06T05:29:27.742Z,6.96
2023-04-06T05:31:56.552Z,6.91
2023-04-06T05:34:25.367Z,6.95
2023-04-06T05:36:55.876Z,6.93
2023-04-06T05:39:24.501Z,6.93
2023-04-06T05:41:53.071Z,6.91
2023-04-06T05:44:21.833Z,6.91
2023-04-06T05:46:50.355Z,6.90
2023-04-06T05:49:18.870Z,6.94
2023-04-06T05:51:47.511Z,6.87
2023-04-06T05:54:17.304Z,6.87
2023-04-06T05:56:45.876Z,6.85
2023-04-06T05:59:14.767Z,6.84
2023-04-06T06:01:43.516Z,6.81
2023-04-06T06:04:14.005Z,6.87
2023-04-06T06:06:42.543Z,6.84
2023-04-06T06:09:11.355Z,6.82
2023-04-06T06:11:42.361Z,6.79
2023-04-06T06:14:11.100Z,6.75
2023-04-06T06:16:39.970Z,6.79
2023-04-06T06:19:08.779Z,6.77
2023-04-06T06:21:37.497Z,6.75
2023-04-06T06:24:06.428Z,6.70
2023-04-06T06:26:37.048Z,6.70
2023-04-06T06:29:07.558Z,6.76
2023-04-06T06:31:36.659Z,6.74
2023-04-06T06:34:05.292Z,6.69
2023-04-06T06:36:34.161Z,6.67
2023-04-06T06:39:04.830Z,6.67
2023-04-06T06:41:33.548Z,6.63
2023-04-06T06:44:02.467Z,6.60
2023-04-06T06:46:32.937Z,6.61
2023-04-06T06:49:01.835Z,6.65
2023-04-06T06:51:30.629Z,6.65
2023-04-06T06:53:59.597Z,6.67
2023-04-06T06:56:29.645Z,6.76
2023-04-06T06:58:58.207Z,6.78
2023-04-06T07:01:26.908Z,6.83
2023-04-06T07:03:57.093Z,6.88
2023-04-06T07:06:25.709Z,6.94
2023-04-06T07:08:54.339Z,6.80
2023-04-06T07:11:23.244Z,6.86
2023-04-06T07:13:51.892Z,6.92
2023-04-06T07:16:20.427Z,6.92
2023-04-06T07:18:49.096Z,6.90
2023-04-06T07:21:19.222Z,6.84
2023-04-06T07:23:49.336Z,6.90
2023-04-06T07:26:17.907Z,6.86
2023-04-06T07:28:46.509Z,6.80
2023-04-06T07:31:15.123Z,6.74
2023-04-06T07:33:43.836Z,6.73
2023-04-06T07:36:12.881Z,6.72
2023-04-06T07:38:42.975Z,6.78
2023-04-06T07:41:11.982Z,6.85
2023-04-06T07:43:40.625Z,6.90
2023-04-06T07:46:09.444Z,6.88
2023-04-06T07:48:38.937Z,6.94
2023-04-06T07:51:07.861Z,6.98
2023-04-06T07:53:36.597Z,7.07
2023-04-06T07:56:07.020Z,7.09
2023-04-06T07:58:35.818Z,7.20
2023-04-06T08:01:04.708Z,7.35
2023-04-06T08:03:36.050Z,7.42
2023-04-06T08:06:05.681Z,7.36
2023-04-06T08:08:34.954Z,7.32
2023-04-06T08:11:05.060Z,7.35
2023-04-06T08:13:35.157Z,7.43
2023-04-06T08:16:04.120Z,7.56
2023-04-06T08:18:32.763Z,7.55
2023-04-06T08:21:01.321Z,7.66
2023-04-06T08:23:29.787Z,7.67
2023-04-06T08:25:58.413Z,7.67
2023-04-06T08:28:27.007Z,7.68
2023-04-06T08:30:57.086Z,7.86
2023-04-06T08:33:25.798Z,7.89
2023-04-06T08:35:54.427Z,7.98
2023-04-06T08:38:23.175Z,8.02
2023-04-06T08:40:53.436Z,8.12
2023-04-06T08:43:24.700Z,8.24
2023-04-06T08:45:53.886Z,8.30
2023-04-06T08:48:25.444Z,8.29
2023-04-06T08:50:54.359Z,8.44
2023-04-06T08:53:24.301Z,8.57
2023-04-06T08:55:53.620Z,8.67
2023-04-06T08:58:35.007Z,8.55
2023-04-06T09:01:08.677Z,8.46
2023-04-06T09:03:42.295Z,8.69
2023-04-06T09:06:12.820Z,8.67
2023-04-06T09:08:43.039Z,8.57
2023-04-06T09:11:11.832Z,8.54
2023-04-06T09:13:50.819Z,8.60
2023-04-06T09:16:20.879Z,8.65
2023-04-06T09:18:52.269Z,8.56
2023-04-06T09:21:24.682Z,8.56
2023-04-06T09:24:02.498Z,8.73
2023-04-06T09:26:31.141Z,8.84
2023-04-06T09:29:02.578Z,8.94
2023-04-06T09:31:34.701Z,9.07
2023-04-06T09:34:04.960Z,9.21
2023-04-06T09:36:34.945Z,9.08
2023-04-06T09:39:05.538Z,8.73
2023-04-06T09:41:36.046Z,8.66
2023-04-06T09:44:06.547Z,8.68
2023-04-06T09:46:50.483Z,8.75
2023-04-06T09:49:29.858Z,9.08
2023-04-06T09:52:02.368Z,9.32
2023-04-06T09:54:32.350Z,9.41
2023-04-06T09:57:11.307Z,9.25
2023-04-06T09:59:50.068Z,9.66
2023-04-06T10:02:30.208Z,10.04
2023-04-06T10:05:08.238Z,10.08
2023-04-06T10:07:46.095Z,9.70
2023-04-06T10:10:18.870Z,9.39
2023-04-06T10:12:50.207Z,9.53
2023-04-06T10:15:21.843Z,9.92
2023-04-06T10:17:51.866Z,9.69
2023-04-06T10:20:29.924Z,9.79
2023-04-06T10:23:04.803Z,10.32
2023-04-06T10:25:34.810Z,10.27
2023-04-06T10:28:04.116Z,9.97
2023-04-06T10:30:33.603Z,9.73
2023-04-06T10:33:02.354Z,9.75
2023-04-06T10:35:40.944Z,10.14
2023-04-06T10:38:09.943Z,10.05
2023-04-06T10:40:40.605Z,9.86
2023-04-06T10:43:14.305Z,9.72
2023-04-06T10:45:44.640Z,9.55
2023-04-06T10:48:17.386Z,10.34
2023-04-06T10:50:51.205Z,10.91
2023-04-06T10:53:25.182Z,11.51
2023-04-06T10:55:55.822Z,10.82
2023-04-06T10:58:27.833Z,10.42
2023-04-06T11:00:58.079Z,10.03
2023-04-06T11:03:26.701Z,10.05
2023-04-06T11:05:56.886Z,10.79
2023-04-06T11:08:28.878Z,11.20
2023-04-06T11:11:08.162Z,11.67
2023-04-06T11:13:41.411Z,11.23
2023-04-06T11:16:14.756Z,10.80
2023-04-06T11:18:54.900Z,10.57
2023-04-06T11:21:36.696Z,10.21
2023-04-06T11:24:13.882Z,10.94
2023-04-06T11:26:45.083Z,11.62
2023-04-06T11:29:15.115Z,11.97
2023-04-06T11:31:44.659Z,12.09
2023-04-06T11:34:15.024Z,11.62
2023-04-06T11:36:47.042Z,11.18
2023-04-06T11:39:17.037Z,11.01
2023-04-06T11:41:50.419Z,10.80
2023-04-06T11:44:31.786Z,10.64
2023-04-06T11:47:00.886Z,10.99
2023-04-06T11:49:31.005Z,11.56
2023-04-06T11:52:03.261Z,11.80
2023-04-06T11:54:36.642Z,12.16
2023-04-06T11:57:06.736Z,12.43
2023-04-06T11:59:35.693Z,12.67
2023-04-06T12:02:05.895Z,13.00
2023-04-06T12:04:35.187Z,12.82
2023-04-06T12:07:06.313Z,12.70
2023-04-06T12:09:36.002Z,12.25
2023-04-06T12:12:04.737Z,12.66
2023-04-06T12:14:33.441Z,12.57
2023-04-06T12:17:01.981Z,13.00
2023-04-06T12:19:31.149Z,13.28
2023-04-06T12:22:00.827Z,13.62
2023-04-06T12:24:32.122Z,13.28
2023-04-06T12:27:09.474Z,12.56
2023-04-06T12:29:39.783Z,12.62
2023-04-06T12:32:08.356Z,13.08
2023-04-06T12:34:37.159Z,13.28
2023-04-06T12:37:05.729Z,13.77
2023-04-06T12:39:36.363Z,13.93
2023-04-06T12:42:06.097Z,14.05
2023-04-06T12:44:34.784Z,14.14
2023-04-06T12:47:03.811Z,14.37
2023-04-06T12:49:32.947Z,14.54
2023-04-06T12:52:01.555Z,14.05
2023-04-06T12:54:30.555Z,13.41
2023-04-06T12:57:00.509Z,12.78
2023-04-06T12:59:35.955Z,12.69
2023-04-06T13:02:06.098Z,13.05
2023-04-06T13:04:34.837Z,13.03
2023-04-06T13:07:03.363Z,12.91
2023-04-06T13:09:31.999Z,13.15
2023-04-06T13:12:03.511Z,13.12
2023-04-06T13:14:32.663Z,13.30
2023-04-06T13:17:02.314Z,13.65
2023-04-06T13:19:32.429Z,13.88
2023-04-06T13:22:03.911Z,14.15
2023-04-06T13:24:32.553Z,13.84
2023-04-06T13:27:03.982Z,13.44
2023-04-06T13:29:32.555Z,13.25
2023-04-06T13:32:01.306Z,13.04
2023-04-06T13:34:29.940Z,13.20
2023-04-06T13:36:58.539Z,13.33
2023-04-06T13:39:27.648Z,13.38
2023-04-06T13:41:57.946Z,13.13
2023-04-06T13:44:28.006Z,12.93
2023-04-06T13:46:56.628Z,12.86
2023-04-06T13:49:25.277Z,12.78
2023-04-06T13:51:53.840Z,12.86
2023-04-06T13:54:23.246Z,12.57
2023-04-06T13:56:51.751Z,12.42
2023-04-06T13:59:20.290Z,12.24
2023-04-06T14:01:50.570Z,12.25
2023-04-06T14:04:19.147Z,12.36
2023-04-06T14:06:48.049Z,13.42
2023-04-06T14:09:16.692Z,14.03
2023-04-06T14:11:45.462Z,14.90
2023-04-06T14:14:14.068Z,14.64
2023-04-06T14:16:45.342Z,13.93
2023-04-06T14:19:18.780Z,14.58
2023-04-06T14:21:47.505Z,13.71
2023-04-06T14:24:17.375Z,13.29
2023-04-06T14:26:45.869Z,13.18
2023-04-06T14:29:14.466Z,15.50
2023-04-06T14:31:43.011Z,14.41
2023-04-06T14:34:11.604Z,15.82
2023-04-06T14:36:42.092Z,16.26
2023-04-06T14:39:12.049Z,16.01
2023-04-06T14:41:40.962Z,15.19
2023-04-06T14:44:13.271Z,14.97
2023-04-06T14:46:41.988Z,13.96
2023-04-06T14:49:10.729Z,14.11
2023-04-06T14:51:39.301Z,14.60
2023-04-06T14:54:09.476Z,15.53
2023-04-06T14:56:40.173Z,15.33
2023-04-06T14:59:08.771Z,16.54
2023-04-06T15:01:38.269Z,17.39
2023-04-06T15:04:07.359Z,17.59
2023-04-06T15:06:36.451Z,17.22
2023-04-06T15:09:05.083Z,17.61
2023-04-06T15:11:35.104Z,17.19
2023-04-06T15:14:04.123Z,16.87
2023-04-06T15:16:33.853Z,17.62
2023-04-06T15:19:03.039Z,16.69
2023-04-06T15:21:32.303Z,17.70
2023-04-06T15:24:00.944Z,18.17
2023-04-06T15:26:29.411Z,18.62
2023-04-06T15:28:59.367Z,17.68
2023-04-06T15:31:36.708Z,17.47
2023-04-06T15:34:09.425Z,16.56
2023-04-06T15:36:38.573Z,17.10
2023-04-06T15:39:10.105Z,15.76
2023-04-06T15:41:38.784Z,16.74
2023-04-06T15:44:09.120Z,18.23
2023-04-06T15:46:37.798Z,17.68
2023-04-06T15:49:06.459Z,16.94
2023-04-06T15:51:35.385Z,17.79
2023-04-06T15:54:04.408Z,17.53
2023-04-06T15:56:34.556Z,17.56
2023-04-06T15:59:04.480Z,17.83
2023-04-06T16:01:35.796Z,18.07
2023-04-06T16:04:06.519Z,18.85
2023-04-06T16:06:35.220Z,19.44
2023-04-06T16:09:05.119Z,19.64
2023-04-06T16:11:33.975Z,19.00
2023-04-06T16:14:02.592Z,18.42
2023-04-06T16:16:31.130Z,18.93
2023-04-06T16:19:01.198Z,19.42
2023-04-06T16:21:30.013Z,18.68
2023-04-06T16:24:00.006Z,19.85
2023-04-06T16:26:28.959Z,19.72
2023-04-06T16:28:57.593Z,19.53
2023-04-06T16:31:26.767Z,19.15
2023-04-06T16:33:57.251Z,19.18
2023-04-06T16:36:28.312Z,19.71
2023-04-06T16:38:59.093Z,19.59
2023-04-06T16:41:33.858Z,19.65
2023-04-06T16:44:02.606Z,18.98
2023-04-06T16:46:34.046Z,19.11
2023-04-06T16:49:04.376Z,18.78
2023-04-06T16:51:34.872Z,18.70
2023-04-06T16:54:04.181Z,19.67
2023-04-06T16:56:33.857Z,20.23
2023-04-06T16:59:03.546Z,19.97
2023-04-06T17:01:32.484Z,19.78
2023-04-06T17:04:02.155Z,19.45
2023-04-06T17:06:31.233Z,19.72
2023-04-06T17:09:01.334Z,20.83
2023-04-06T17:11:39.948Z,20.51
2023-04-06T17:14:15.028Z,19.44
2023-04-06T17:16:43.669Z,19.61
2023-04-06T17:19:12.329Z,19.71
2023-04-06T17:21:41.883Z,20.01
2023-04-06T17:24:12.202Z,20.60
2023-04-06T17:26:40.767Z,19.86
2023-04-06T17:29:09.517Z,19.64
2023-04-06T17:31:38.166Z,20.56
2023-04-06T17:34:06.988Z,20.07
2023-04-06T17:36:35.917Z,19.48
2023-04-06T17:39:04.667Z,19.79
2023-04-06T17:41:35.099Z,20.30
2023-04-06T17:44:03.661Z,18.09
2023-04-06T17:46:32.363Z,18.15
2023-04-06T17:49:01.396Z,18.40
2023-04-06T17:51:29.915Z,19.29
2023-04-06T17:53:58.537Z,19.85
2023-04-06T17:56:27.975Z,18.86
2023-04-06T17:58:58.900Z,19.47
2023-04-06T18:01:27.601Z,19.00
2023-04-06T18:03:56.704Z,18.32
2023-04-06T18:06:25.894Z,18.57
2023-04-06T18:08:54.717Z,18.17
2023-04-06T18:11:23.533Z,18.02
2023-04-06T18:13:52.685Z,17.41
2023-04-06T18:16:25.249Z,16.93
2023-04-06T18:18:53.916Z,16.76
2023-04-06T18:21:22.476Z,16.63
2023-04-06T18:23:51.155Z,16.69
2023-04-06T18:26:21.845Z,16.42
2023-04-06T18:28:50.315Z,15.77
2023-04-06T18:31:20.848Z,15.28
2023-04-06T18:33:52.950Z,14.28
2023-04-06T18:36:23.006Z,13.57
2023-04-06T18:38:51.693Z,13.25
2023-04-06T18:41:21.255Z,12.98
2023-04-06T18:43:49.820Z,12.72
2023-04-06T18:46:21.268Z,12.58
2023-04-06T18:48:51.444Z,12.44
2023-04-06T18:51:20.325Z,12.29
2023-04-06T18:53:49.116Z,12.19
2023-04-06T18:56:19.918Z,12.09
2023-04-06T18:58:49.846Z,11.89
2023-04-06T19:01:26.457Z,11.73
2023-04-06T19:03:57.822Z,11.70
2023-04-06T19:06:28.331Z,11.68
2023-04-06T19:08:57.879Z,11.60
2023-04-06T19:11:27.575Z,11.54
2023-04-06T19:13:56.369Z,11.52
2023-04-06T19:16:26.588Z,11.53
2023-04-06T19:18:56.935Z,11.51
2023-04-06T19:21:27.950Z,11.38
2023-04-06T19:23:57.762Z,11.42
2023-04-06T19:26:28.485Z,11.38
2023-04-06T19:28:57.348Z,11.31
2023-04-06T19:31:27.243Z,11.30
2023-04-06T19:33:57.728Z,11.20
2023-04-06T19:36:28.644Z,11.19
2023-04-06T19:38:57.683Z,11.15
2023-04-06T19:41:27.144Z,11.07
2023-04-06T19:43:55.961Z,11.00
2023-04-06T19:46:24.574Z,10.90
2023-04-06T19:48:53.316Z,10.79
2023-04-06T19:51:24.472Z,10.69
2023-04-06T19:53:53.173Z,10.63
2023-04-06T19:56:21.686Z,10.51
2023-04-06T19:58:50.443Z,10.37
2023-04-06T20:01:18.942Z,10.35
2023-04-06T20:03:47.861Z,10.30
2023-04-06T20:06:17.174Z,10.28
2023-04-06T20:08:47.274Z,10.31
2023-04-06T20:11:16.213Z,10.31
2023-04-06T20:13:44.811Z,10.29
2023-04-06T20:16:13.628Z,10.30
2023-04-06T20:18:42.191Z,10.32
2023-04-06T20:21:11.256Z,10.29
2023-04-06T20:23:40.152Z,10.31
2023-04-06T20:26:12.241Z,10.24
2023-04-06T20:28:41.226Z,10.15
2023-04-06T20:31:09.998Z,10.00
2023-04-06T20:33:38.934Z,9.99
2023-04-06T20:36:07.828Z,9.98
2023-04-06T20:38:36.439Z,9.85
2023-04-06T20:41:05.220Z,9.75
2023-04-06T20:43:35.761Z,9.77
2023-04-06T20:46:07.863Z,9.76
2023-04-06T20:48:38.631Z,9.79
2023-04-06T20:51:07.160Z,9.73
2023-04-06T20:53:35.872Z,9.70
2023-04-06T20:56:04.929Z,9.71
2023-04-06T20:58:35.360Z,9.65
2023-04-06T21:01:03.928Z,9.70
2023-04-06T21:03:33.520Z,9.65
2023-04-06T21:06:02.481Z,9.68
2023-04-06T21:08:31.259Z,9.67
2023-04-06T21:11:00.157Z,9.66
2023-04-06T21:13:29.688Z,9.62
2023-04-06T21:15:59.943Z,9.57
2023-04-06T21:18:29.106Z,9.53
2023-04-06T21:20:57.719Z,9.43
2023-04-06T21:23:26.660Z,9.47
2023-04-06T21:25:57.430Z,9.51
2023-04-06T21:28:26.400Z,9.61
2023-04-06T21:30:55.499Z,9.60
2023-04-06T21:33:25.685Z,9.51
2023-04-06T21:35:54.361Z,9.48
2023-04-06T21:38:23.081Z,9.43
2023-04-06T21:40:56.895Z,9.30
2023-04-06T21:43:25.536Z,9.28
2023-04-06T21:45:54.504Z,9.14
2023-04-06T21:48:24.548Z,9.06
2023-04-06T21:50:53.264Z,9.07
2023-04-06T21:53:21.897Z,9.02
2023-04-06T21:55:51.310Z,8.99
2023-04-06T21:58:19.939Z,8.69
2023-04-06T22:00:48.778Z,8.42
2023-04-06T22:03:17.644Z,8.15
2023-04-06T22:05:48.954Z,8.17
2023-04-06T22:08:25.521Z,8.12
2023-04-06T22:11:02.798Z,8.19
2023-04-06T22:13:31.409Z,8.18
2023-04-06T22:16:00.091Z,8.30
2023-04-06T22:18:28.670Z,8.32
2023-04-06T22:20:59.038Z,8.37
2023-04-06T22:23:27.733Z,8.31
2023-04-06T22:25:58.284Z,8.32
2023-04-06T22:28:27.282Z,8.38
2023-04-06T22:30:56.010Z,8.49
2023-04-06T22:33:25.551Z,8.44
2023-04-06T22:35:54.078Z,8.46
2023-04-06T22:38:24.238Z,8.44
2023-04-06T22:40:52.966Z,8.41
2023-04-06T22:43:21.546Z,8.38
2023-04-06T22:45:50.163Z,8.36
2023-04-06T22:48:18.808Z,8.42
2023-04-06T22:50:47.435Z,8.47
2023-04-06T22:53:16.060Z,8.54
2023-04-06T22:55:46.841Z,8.54
2023-04-06T22:58:15.982Z,8.55
2023-04-06T23:00:45.459Z,8.57
2023-04-06T23:03:15.784Z,8.58
2023-04-06T23:05:45.335Z,8.47
2023-04-06T23:08:13.835Z,8.28
2023-04-06T23:10:43.214Z,8.10
2023-04-06T23:13:14.269Z,8.07
2023-04-06T23:15:42.904Z,7.86
2023-04-06T23:18:11.533Z,7.73
2023-04-06T23:20:41.329Z,7.59
2023-04-06T23:23:09.923Z,7.61
2023-04-06T23:25:38.445Z,7.64
2023-04-06T23:28:07.138Z,7.68
2023-04-06T23:30:37.248Z,7.70
2023-04-06T23:33:05.848Z,7.70
2023-04-06T23:35:34.481Z,7.51
2023-04-06T23:38:03.098Z,7.53
2023-04-06T23:40:31.818Z,7.59
2023-04-06T23:43:00.645Z,7.56
2023-04-06T23:45:29.157Z,7.61
2023-04-06T23:48:00.105Z,7.60
2023-04-06T23:50:28.689Z,7.60
2023-04-06T23:52:57.515Z,7.61
2023-04-06T23:55:26.187Z,7.64
2023-04-06T23:57:56.088Z,7.64
