createdAt,value
2018-05-15T00:00:38.806Z,0.00
2018-05-15T00:01:44.323Z,0.00
2018-05-15T00:02:49.853Z,0.00
2018-05-15T00:03:55.366Z,0.00
2018-05-15T00:05:00.874Z,0.00
2018-05-15T00:06:06.391Z,0.00
2018-05-15T00:07:11.910Z,0.00
2018-05-15T00:08:17.424Z,0.00
2018-05-15T00:09:22.938Z,0.00
2018-05-15T00:10:28.462Z,0.00
2018-05-15T00:11:33.971Z,0.00
2018-05-15T00:12:39.488Z,0.00
2018-05-15T00:13:45.000Z,0.00
2018-05-15T00:14:50.521Z,0.00
2018-05-15T00:15:56.040Z,0.00
2018-05-15T00:17:01.566Z,0.00
2018-05-15T00:18:07.068Z,0.00
2018-05-15T00:19:12.590Z,0.00
2018-05-15T00:20:18.102Z,0.00
2018-05-15T00:21:23.626Z,0.00
2018-05-15T00:22:29.129Z,0.00
2018-05-15T00:23:34.643Z,0.00
2018-05-15T00:24:40.232Z,0.00
2018-05-15T00:25:45.677Z,0.00
2018-05-15T00:26:51.262Z,0.00
2018-05-15T00:27:56.732Z,0.00
2018-05-15T00:29:02.224Z,0.00
2018-05-15T00:30:07.742Z,0.00
2018-05-15T00:31:13.261Z,0.00
2018-05-15T00:32:18.773Z,0.00
2018-05-15T00:33:24.292Z,0.00
2018-05-15T00:34:29.804Z,0.00
2018-05-15T00:35:35.324Z,0.00
2018-05-15T00:36:40.838Z,0.00
2018-05-15T00:37:46.351Z,0.00
2018-05-15T00:38:51.874Z,0.00
2018-05-15T00:39:57.384Z,0.00
2018-05-15T00:41:02.897Z,0.00
2018-05-15T00:42:08.417Z,0.00
2018-05-15T00:43:13.931Z,0.00
2018-05-15T00:44:19.553Z,0.00
2018-05-15T00:45:24.961Z,0.00
2018-05-15T00:46:30.479Z,0.00
2018-05-15T00:47:36.000Z,0.00
2018-05-15T00:48:41.519Z,0.00
2018-05-15T00:49:47.032Z,0.00
2018-05-15T00:50:52.540Z,0.00
2018-05-15T00:51:58.051Z,0.00
2018-05-15T00:53:03.572Z,0.00
2018-05-15T00:54:09.087Z,0.00
2018-05-15T00:55:14.612Z,0.00
2018-05-15T00:56:20.115Z,0.00
2018-05-15T00:57:25.637Z,0.00
2018-05-15T00:58:31.144Z,0.00
2018-05-15T00:59:36.806Z,0.00
2018-05-15T01:00:42.177Z,0.00
2018-05-15T01:01:47.691Z,0.00
2018-05-15T01:02:53.253Z,0.00
2018-05-15T01:03:58.719Z,0.00
2018-05-15T01:05:04.292Z,0.00
2018-05-15T01:06:09.759Z,0.00
2018-05-15T01:07:15.271Z,0.00
2018-05-15T01:08:20.792Z,0.00
2018-05-15T01:09:26.300Z,0.00
2018-05-15T01:10:31.819Z,0.00
2018-05-15T01:11:37.330Z,0.00
2018-05-15T01:12:42.848Z,0.00
2018-05-15T01:13:48.362Z,0.00
2018-05-15T01:14:53.878Z,0.00
2018-05-15T01:15:59.385Z,0.00
2018-05-15T01:17:04.925Z,0.00
2018-05-15T01:18:10.434Z,0.00
2018-05-15T01:19:15.931Z,0.00
2018-05-15T01:20:21.452Z,0.00
2018-05-15T01:21:26.961Z,0.00
2018-05-15T01:22:32.477Z,0.00
2018-05-15T01:23:37.995Z,0.00
2018-05-15T01:24:43.510Z,0.00
2018-05-15T01:25:49.027Z,0.00
2018-05-15T01:26:54.542Z,0.00
2018-05-15T01:28:00.055Z,0.00
2018-05-15T01:29:05.576Z,0.00
2018-05-15T01:30:11.092Z,0.00
2018-05-15T01:31:16.595Z,0.00
2018-05-15T01:32:22.113Z,0.00
2018-05-15T01:33:27.628Z,0.00
2018-05-15T01:34:33.142Z,0.00
2018-05-15T01:35:38.661Z,0.00
2018-05-15T01:36:44.179Z,0.00
2018-05-15T01:37:49.726Z,0.00
2018-05-15T01:38:55.200Z,0.00
2018-05-15T01:40:00.738Z,0.00
2018-05-15T01:41:06.229Z,0.00
2018-05-15T01:42:11.746Z,0.00
2018-05-15T01:43:17.286Z,0.00
2018-05-15T01:44:22.775Z,0.00
2018-05-15T01:45:28.290Z,0.00
2018-05-15T01:46:33.805Z,0.00
2018-05-15T01:47:39.324Z,0.00
2018-05-15T01:48:44.839Z,0.00
2018-05-15T01:49:50.349Z,0.00
2018-05-15T01:50:55.870Z,0.00
2018-05-15T01:52:01.380Z,0.00
2018-05-15T01:53:06.889Z,0.00
2018-05-15T01:54:12.406Z,0.00
2018-05-15T01:55:17.919Z,0.00
2018-05-15T01:56:23.435Z,0.00
2018-05-15T01:57:28.964Z,0.00
2018-05-15T01:58:34.461Z,0.00
2018-05-15T01:59:39.985Z,0.00
2018-05-15T02:00:45.505Z,0.00
2018-05-15T02:01:51.004Z,0.00
2018-05-15T02:02:56.521Z,0.00
2018-05-15T02:04:02.035Z,0.00
2018-05-15T02:05:07.556Z,0.00
2018-05-15T02:06:13.066Z,0.00
2018-05-15T02:07:18.593Z,0.00
2018-05-15T02:08:24.098Z,0.00
2018-05-15T02:09:29.610Z,0.00
2018-05-15T02:10:35.127Z,0.00
2018-05-15T02:11:40.638Z,0.00
2018-05-15T02:12:46.157Z,0.00
2018-05-15T02:13:51.668Z,0.00
2018-05-15T02:14:57.181Z,0.00
2018-05-15T02:16:02.703Z,0.00
2018-05-15T02:17:08.213Z,0.00
2018-05-15T02:18:13.735Z,0.00
2018-05-15T02:19:19.235Z,0.00
2018-05-15T02:20:24.791Z,0.00
2018-05-15T02:21:30.265Z,0.00
2018-05-15T02:22:35.782Z,0.00
2018-05-15T02:23:41.405Z,0.00
2018-05-15T02:24:46.815Z,0.00
2018-05-15T02:25:52.325Z,0.00
2018-05-15T02:26:57.837Z,0.00
2018-05-15T02:28:03.367Z,0.00
2018-05-15T02:29:08.880Z,0.00
2018-05-15T02:30:14.385Z,0.00
2018-05-15T02:31:19.899Z,0.00
2018-05-15T02:32:25.416Z,0.00
2018-05-15T02:33:30.923Z,0.00
2018-05-15T02:34:36.445Z,0.00
2018-05-15T02:35:41.957Z,0.00
2018-05-15T02:36:47.466Z,0.00
2018-05-15T02:37:52.988Z,0.00
2018-05-15T02:38:58.498Z,0.00
2018-05-15T02:40:04.012Z,0.00
2018-05-15T02:41:09.530Z,0.00
2018-05-15T02:42:15.050Z,0.00
2018-05-15T02:43:20.567Z,0.00
2018-05-15T02:44:26.073Z,0.00
2018-05-15T02:45:31.580Z,0.00
2018-05-15T02:46:37.104Z,0.00
2018-05-15T02:47:42.618Z,0.00
2018-05-15T02:48:48.137Z,0.00
2018-05-15T02:49:53.638Z,0.00
2018-05-15T02:50:59.173Z,0.00
2018-05-15T02:52:04.668Z,20.00
2018-05-15T02:53:10.215Z,16.00
2018-05-15T02:54:15.697Z,16.00
2018-05-15T02:55:21.211Z,20.00
2018-05-15T02:56:26.736Z,20.00
2018-05-15T02:57:32.237Z,20.00
2018-05-15T02:58:37.754Z,20.00
2018-05-15T02:59:43.267Z,16.00
2018-05-15T03:00:48.788Z,20.00
2018-05-15T03:01:54.297Z,20.00
2018-05-15T03:02:59.819Z,16.00
2018-05-15T03:04:05.333Z,16.00
2018-05-15T03:05:10.841Z,16.00
2018-05-15T03:06:16.353Z,16.00
2018-05-15T03:07:21.869Z,0.00
2018-05-15T03:08:27.377Z,0.00
2018-05-15T03:09:32.891Z,0.00
2018-05-15T03:10:38.405Z,0.00
2018-05-15T03:11:43.955Z,0.00
2018-05-15T03:12:49.450Z,0.00
2018-05-15T03:13:54.947Z,0.00
2018-05-15T03:15:00.469Z,0.00
2018-05-15T03:16:05.980Z,4.00
2018-05-15T03:17:11.492Z,4.00
2018-05-15T03:18:17.010Z,0.00
2018-05-15T03:19:22.518Z,0.00
2018-05-15T03:20:28.032Z,0.00
2018-05-15T03:21:33.546Z,4.00
2018-05-15T03:22:39.066Z,4.00
2018-05-15T03:23:44.574Z,4.00
2018-05-15T03:24:50.083Z,4.00
2018-05-15T03:25:55.605Z,4.00
2018-05-15T03:27:01.113Z,4.00
2018-05-15T03:28:06.630Z,8.00
2018-05-15T03:29:12.236Z,4.00
2018-05-15T03:30:17.651Z,4.00
2018-05-15T03:31:23.167Z,8.00
2018-05-15T03:32:28.689Z,8.00
2018-05-15T03:33:34.195Z,12.00
2018-05-15T03:34:39.706Z,12.00
2018-05-15T03:35:45.219Z,12.00
2018-05-15T03:36:50.749Z,16.00
2018-05-15T03:37:56.249Z,16.00
2018-05-15T03:39:01.824Z,16.00
2018-05-15T03:40:07.279Z,16.00
2018-05-15T03:41:12.788Z,20.00
2018-05-15T03:42:18.308Z,20.00
2018-05-15T03:43:23.818Z,20.00
2018-05-15T03:44:29.338Z,24.00
2018-05-15T03:45:34.849Z,24.00
2018-05-15T03:46:40.366Z,28.00
2018-05-15T03:47:45.873Z,32.00
2018-05-15T03:48:51.395Z,32.00
2018-05-15T03:49:56.896Z,36.00
2018-05-15T03:51:02.417Z,36.00
2018-05-15T03:52:07.925Z,36.00
2018-05-15T03:53:13.440Z,40.00
2018-05-15T03:54:18.954Z,44.00
2018-05-15T03:55:24.465Z,48.00
2018-05-15T03:56:29.976Z,32.00
2018-05-15T03:57:35.495Z,52.00
2018-05-15T03:58:41.008Z,56.00
2018-05-15T03:59:46.525Z,56.00
2018-05-15T04:00:52.032Z,60.00
2018-05-15T04:01:57.556Z,64.00
2018-05-15T04:03:03.075Z,64.00
2018-05-15T04:04:08.574Z,52.00
2018-05-15T04:05:14.088Z,56.00
2018-05-15T04:06:19.598Z,56.00
2018-05-15T04:07:25.115Z,76.00
2018-05-15T04:08:30.709Z,76.00
2018-05-15T04:09:36.139Z,80.00
2018-05-15T04:10:41.654Z,84.00
2018-05-15T04:11:47.181Z,72.00
2018-05-15T04:12:52.683Z,72.00
2018-05-15T04:13:58.196Z,96.00
2018-05-15T04:15:03.707Z,96.00
2018-05-15T04:16:09.235Z,100.00
2018-05-15T04:17:14.888Z,104.00
2018-05-15T04:18:20.259Z,108.00
2018-05-15T04:19:25.853Z,112.00
2018-05-15T04:20:31.292Z,120.00
2018-05-15T04:21:36.806Z,124.00
2018-05-15T04:22:42.319Z,128.00
2018-05-15T04:23:48.187Z,128.00
2018-05-15T04:24:53.336Z,136.00
2018-05-15T04:25:58.842Z,136.00
2018-05-15T04:27:04.398Z,140.00
2018-05-15T04:28:09.882Z,144.00
2018-05-15T04:29:15.400Z,144.00
2018-05-15T04:30:20.912Z,148.00
2018-05-15T04:31:26.415Z,152.00
2018-05-15T04:32:31.932Z,156.00
2018-05-15T04:33:37.603Z,160.00
2018-05-15T04:34:42.965Z,160.00
2018-05-15T04:35:48.465Z,164.00
2018-05-15T04:36:53.980Z,168.00
2018-05-15T04:37:59.490Z,172.00
2018-05-15T04:39:05.031Z,172.00
2018-05-15T04:40:10.519Z,176.00
2018-05-15T04:41:16.045Z,176.00
2018-05-15T04:42:21.558Z,180.00
2018-05-15T04:43:27.134Z,180.00
2018-05-15T04:44:32.579Z,184.00
2018-05-15T04:45:38.090Z,188.00
2018-05-15T04:46:43.607Z,188.00
2018-05-15T04:47:49.117Z,192.00
2018-05-15T04:48:54.636Z,200.00
2018-05-15T04:50:00.146Z,200.00
2018-05-15T04:51:05.657Z,204.00
2018-05-15T04:52:11.166Z,204.00
2018-05-15T04:53:16.679Z,208.00
2018-05-15T04:54:22.195Z,208.00
2018-05-15T04:55:27.708Z,212.00
2018-05-15T04:56:33.221Z,216.00
2018-05-15T04:57:38.732Z,220.00
2018-05-15T04:58:44.250Z,216.00
2018-05-15T04:59:49.761Z,220.00
2018-05-15T05:00:55.270Z,224.00
2018-05-15T05:02:00.828Z,224.00
2018-05-15T05:03:06.297Z,228.00
2018-05-15T05:04:11.827Z,228.00
2018-05-15T05:05:17.328Z,232.00
2018-05-15T05:06:22.837Z,232.00
2018-05-15T05:07:28.359Z,236.00
2018-05-15T05:08:33.884Z,236.00
2018-05-15T05:09:39.385Z,240.00
2018-05-15T05:10:44.895Z,240.00
2018-05-15T05:11:50.482Z,244.00
2018-05-15T05:12:55.924Z,248.00
2018-05-15T05:14:01.431Z,244.00
2018-05-15T05:15:06.946Z,244.00
2018-05-15T05:16:12.468Z,248.00
2018-05-15T05:17:17.979Z,240.00
2018-05-15T05:18:23.502Z,248.00
2018-05-15T05:19:29.005Z,252.00
2018-05-15T05:20:34.523Z,256.00
2018-05-15T05:21:40.027Z,256.00
2018-05-15T05:22:45.545Z,260.00
2018-05-15T05:23:51.062Z,260.00
2018-05-15T05:24:56.578Z,260.00
2018-05-15T05:26:02.081Z,260.00
2018-05-15T05:27:07.686Z,264.00
2018-05-15T05:28:13.109Z,264.00
2018-05-15T05:29:18.628Z,268.00
2018-05-15T05:30:24.149Z,268.00
2018-05-15T05:31:29.648Z,272.00
2018-05-15T05:32:35.163Z,276.00
2018-05-15T05:33:40.686Z,272.00
2018-05-15T05:34:46.277Z,276.00
2018-05-15T05:35:51.713Z,280.00
2018-05-15T05:36:57.223Z,284.00
2018-05-15T05:38:02.892Z,280.00
2018-05-15T05:39:08.248Z,284.00
2018-05-15T05:40:14.060Z,276.00
2018-05-15T05:41:19.278Z,276.00
2018-05-15T05:42:24.791Z,276.00
2018-05-15T05:43:30.303Z,276.00
2018-05-15T05:44:35.820Z,276.00
2018-05-15T05:45:41.331Z,276.00
2018-05-15T05:46:46.851Z,276.00
2018-05-15T05:47:52.381Z,268.00
2018-05-15T05:48:57.879Z,268.00
2018-05-15T05:50:03.387Z,264.00
2018-05-15T05:51:08.903Z,264.00
2018-05-15T05:52:14.413Z,264.00
2018-05-15T05:53:19.931Z,260.00
2018-05-15T05:54:25.458Z,260.00
2018-05-15T05:55:30.961Z,264.00
2018-05-15T05:56:36.470Z,264.00
2018-05-15T05:57:41.985Z,260.00
2018-05-15T05:58:47.502Z,260.00
2018-05-15T05:59:53.017Z,256.00
2018-05-15T06:00:58.527Z,256.00
2018-05-15T06:02:04.049Z,252.00
2018-05-15T06:03:09.569Z,244.00
2018-05-15T06:04:15.079Z,244.00
2018-05-15T06:05:20.591Z,240.00
2018-05-15T06:06:26.118Z,240.00
2018-05-15T06:07:31.620Z,240.00
2018-05-15T06:08:37.136Z,240.00
2018-05-15T06:09:42.645Z,236.00
2018-05-15T06:10:48.155Z,240.00
2018-05-15T06:11:53.678Z,240.00
2018-05-15T06:12:59.190Z,240.00
2018-05-15T06:14:04.710Z,240.00
2018-05-15T06:15:10.226Z,248.00
2018-05-15T06:16:15.739Z,244.00
2018-05-15T06:17:21.256Z,244.00
2018-05-15T06:18:26.851Z,244.00
2018-05-15T06:19:32.284Z,244.00
2018-05-15T06:20:37.811Z,244.00
2018-05-15T06:21:43.311Z,244.00
2018-05-15T06:22:48.833Z,248.00
2018-05-15T06:23:54.346Z,244.00
2018-05-15T06:24:59.859Z,248.00
2018-05-15T06:26:05.366Z,244.00
2018-05-15T06:27:10.880Z,244.00
2018-05-15T06:28:16.399Z,244.00
2018-05-15T06:29:21.914Z,240.00
2018-05-15T06:30:27.429Z,244.00
2018-05-15T06:31:32.942Z,244.00
2018-05-15T06:32:38.464Z,244.00
2018-05-15T06:33:43.978Z,248.00
2018-05-15T06:34:49.490Z,244.00
2018-05-15T06:35:55.007Z,248.00
2018-05-15T06:37:00.523Z,248.00
2018-05-15T06:38:06.033Z,252.00
2018-05-15T06:39:11.559Z,256.00
2018-05-15T06:40:17.068Z,260.00
2018-05-15T06:41:22.582Z,256.00
2018-05-15T06:42:28.106Z,256.00
2018-05-15T06:43:33.630Z,256.00
2018-05-15T06:44:39.165Z,260.00
2018-05-15T06:45:44.642Z,260.00
2018-05-15T06:46:50.166Z,264.00
2018-05-15T06:47:55.679Z,264.00
2018-05-15T06:49:01.193Z,268.00
2018-05-15T06:50:06.721Z,272.00
2018-05-15T06:51:12.227Z,280.00
2018-05-15T06:52:17.743Z,272.00
2018-05-15T06:53:23.258Z,280.00
2018-05-15T06:54:28.766Z,280.00
2018-05-15T06:55:34.395Z,280.00
2018-05-15T06:56:39.800Z,280.00
2018-05-15T06:57:45.326Z,284.00
2018-05-15T06:58:50.849Z,300.00
2018-05-15T06:59:56.357Z,292.00
2018-05-15T07:01:01.873Z,300.00
2018-05-15T07:02:07.376Z,300.00
2018-05-15T07:03:12.894Z,296.00
2018-05-15T07:04:18.412Z,300.00
2018-05-15T07:05:24.511Z,308.00
2018-05-15T07:06:29.447Z,304.00
2018-05-15T07:07:34.957Z,308.00
2018-05-15T07:08:40.481Z,304.00
2018-05-15T07:09:45.992Z,316.00
2018-05-15T07:10:51.515Z,308.00
2018-05-15T07:11:57.028Z,312.00
2018-05-15T07:13:02.542Z,316.00
2018-05-15T07:14:08.168Z,324.00
2018-05-15T07:15:13.577Z,328.00
2018-05-15T07:16:19.098Z,324.00
2018-05-15T07:17:24.606Z,332.00
2018-05-15T07:18:30.123Z,320.00
2018-05-15T07:19:35.735Z,328.00
2018-05-15T07:20:41.169Z,324.00
2018-05-15T07:21:46.676Z,332.00
2018-05-15T07:22:52.187Z,332.00
2018-05-15T07:23:57.699Z,328.00
2018-05-15T07:25:03.215Z,336.00
2018-05-15T07:26:08.738Z,332.00
2018-05-15T07:27:14.313Z,332.00
2018-05-15T07:28:19.768Z,332.00
2018-05-15T07:29:25.283Z,328.00
2018-05-15T07:30:30.914Z,320.00
2018-05-15T07:31:36.390Z,320.00
2018-05-15T07:32:41.828Z,320.00
2018-05-15T07:33:47.403Z,300.00
2018-05-15T07:34:52.872Z,304.00
2018-05-15T07:35:58.383Z,304.00
2018-05-15T07:37:03.896Z,304.00
2018-05-15T07:38:09.415Z,308.00
2018-05-15T07:39:14.927Z,316.00
2018-05-15T07:40:20.499Z,300.00
2018-05-15T07:41:25.960Z,300.00
2018-05-15T07:42:31.482Z,320.00
2018-05-15T07:43:36.996Z,304.00
2018-05-15T07:44:42.510Z,308.00
2018-05-15T07:45:48.027Z,312.00
2018-05-15T07:46:53.549Z,316.00
2018-05-15T07:47:59.063Z,284.00
2018-05-15T07:49:04.580Z,336.00
2018-05-15T07:50:10.098Z,324.00
2018-05-15T07:51:15.619Z,340.00
2018-05-15T07:52:21.134Z,320.00
2018-05-15T07:53:26.646Z,320.00
2018-05-15T07:54:32.160Z,324.00
2018-05-15T07:55:37.677Z,320.00
2018-05-15T07:56:43.195Z,336.00
2018-05-15T07:57:48.719Z,344.00
2018-05-15T07:58:54.227Z,352.00
2018-05-15T07:59:59.748Z,368.00
2018-05-15T08:01:05.272Z,380.00
2018-05-15T08:02:10.806Z,380.00
2018-05-15T08:03:16.298Z,392.00
2018-05-15T08:04:21.840Z,392.00
2018-05-15T08:05:27.331Z,400.00
2018-05-15T08:06:33.108Z,392.00
2018-05-15T08:07:38.371Z,392.00
2018-05-15T08:08:43.881Z,380.00
2018-05-15T08:09:49.415Z,368.00
2018-05-15T08:10:54.964Z,360.00
2018-05-15T08:12:00.435Z,364.00
2018-05-15T08:13:05.951Z,380.00
2018-05-15T08:14:11.464Z,384.00
2018-05-15T08:15:16.983Z,388.00
2018-05-15T08:16:22.562Z,400.00
2018-05-15T08:17:28.023Z,408.00
2018-05-15T08:18:33.539Z,408.00
2018-05-15T08:19:39.055Z,400.00
2018-05-15T08:20:44.566Z,376.00
2018-05-15T08:21:50.097Z,368.00
2018-05-15T08:22:55.598Z,360.00
2018-05-15T08:24:01.114Z,336.00
2018-05-15T08:25:06.633Z,312.00
2018-05-15T08:26:12.150Z,344.00
2018-05-15T08:27:17.669Z,356.00
2018-05-15T08:28:23.189Z,392.00
2018-05-15T08:29:28.701Z,388.00
2018-05-15T08:30:34.229Z,424.00
2018-05-15T08:31:39.738Z,472.00
2018-05-15T08:32:45.251Z,432.00
2018-05-15T08:33:50.776Z,440.00
2018-05-15T08:34:56.293Z,440.00
2018-05-15T08:36:01.809Z,452.00
2018-05-15T08:37:07.337Z,408.00
2018-05-15T08:38:12.849Z,456.00
2018-05-15T08:39:18.357Z,448.00
2018-05-15T08:40:23.882Z,460.00
2018-05-15T08:41:29.404Z,460.00
2018-05-15T08:42:34.912Z,428.00
2018-05-15T08:43:40.423Z,416.00
2018-05-15T08:44:45.938Z,424.00
2018-05-15T08:45:51.458Z,384.00
2018-05-15T08:46:56.979Z,424.00
2018-05-15T08:48:02.497Z,448.00
2018-05-15T08:49:08.010Z,448.00
2018-05-15T08:50:13.529Z,408.00
2018-05-15T08:51:19.055Z,400.00
2018-05-15T08:52:24.569Z,388.00
2018-05-15T08:53:30.082Z,436.00
2018-05-15T08:54:35.594Z,476.00
2018-05-15T08:55:41.112Z,500.00
2018-05-15T08:56:46.633Z,496.00
2018-05-15T08:57:52.147Z,544.00
2018-05-15T08:58:57.665Z,496.00
2018-05-15T09:00:03.185Z,544.00
2018-05-15T09:01:08.705Z,464.00
2018-05-15T09:02:14.219Z,532.00
2018-05-15T09:03:19.736Z,576.00
2018-05-15T09:04:25.249Z,584.00
2018-05-15T09:05:30.777Z,548.00
2018-05-15T09:06:36.286Z,536.00
2018-05-15T09:07:41.808Z,532.00
2018-05-15T09:08:47.319Z,532.00
2018-05-15T09:09:52.851Z,536.00
2018-05-15T09:10:58.358Z,544.00
2018-05-15T09:12:03.886Z,516.00
2018-05-15T09:13:09.397Z,560.00
2018-05-15T09:14:14.910Z,572.00
2018-05-15T09:15:20.424Z,588.00
2018-05-15T09:16:26.060Z,580.00
2018-05-15T09:17:31.464Z,564.00
2018-05-15T09:18:36.991Z,508.00
2018-05-15T09:19:42.534Z,552.00
2018-05-15T09:20:48.020Z,528.00
2018-05-15T09:21:53.579Z,540.00
2018-05-15T09:22:59.047Z,576.00
2018-05-15T09:24:04.571Z,552.00
2018-05-15T09:25:10.092Z,608.00
2018-05-15T09:26:15.603Z,564.00
2018-05-15T09:27:21.123Z,568.00
2018-05-15T09:28:26.643Z,532.00
2018-05-15T09:29:32.169Z,500.00
2018-05-15T09:30:37.676Z,532.00
2018-05-15T09:31:43.194Z,548.00
2018-05-15T09:32:48.711Z,564.00
2018-05-15T09:33:54.227Z,592.00
2018-05-15T09:34:59.745Z,600.00
2018-05-15T09:36:05.265Z,584.00
2018-05-15T09:37:10.782Z,572.00
2018-05-15T09:38:16.303Z,560.00
2018-05-15T09:39:21.814Z,588.00
2018-05-15T09:40:27.335Z,644.00
2018-05-15T09:41:32.854Z,640.00
2018-05-15T09:42:38.381Z,624.00
2018-05-15T09:43:43.895Z,660.00
2018-05-15T09:44:49.408Z,736.00
2018-05-15T09:45:54.925Z,764.00
2018-05-15T09:47:00.535Z,768.00
2018-05-15T09:48:05.965Z,720.00
2018-05-15T09:49:11.477Z,780.00
2018-05-15T09:50:17.002Z,752.00
2018-05-15T09:51:22.677Z,724.00
2018-05-15T09:52:28.040Z,748.00
2018-05-15T09:53:33.557Z,756.00
2018-05-15T09:54:39.077Z,796.00
2018-05-15T09:55:44.598Z,792.00
2018-05-15T09:56:50.107Z,772.00
2018-05-15T09:57:55.635Z,760.00
2018-05-15T09:59:01.147Z,728.00
2018-05-15T10:00:06.662Z,780.00
2018-05-15T10:01:12.182Z,784.00
2018-05-15T10:02:17.701Z,780.00
2018-05-15T10:03:23.222Z,812.00
2018-05-15T10:04:28.755Z,844.00
2018-05-15T10:05:34.267Z,856.00
2018-05-15T10:06:40.077Z,872.00
2018-05-15T10:07:45.387Z,904.00
2018-05-15T10:08:50.815Z,876.00
2018-05-15T10:09:56.327Z,876.00
2018-05-15T10:11:01.851Z,844.00
2018-05-15T10:12:07.373Z,880.00
2018-05-15T10:13:12.888Z,880.00
2018-05-15T10:14:18.521Z,920.00
2018-05-15T10:15:23.924Z,964.00
2018-05-15T10:16:29.446Z,976.00
2018-05-15T10:17:34.966Z,884.00
2018-05-15T10:18:40.486Z,1008.00
2018-05-15T10:19:46.004Z,1008.00
2018-05-15T10:20:51.522Z,980.00
2018-05-15T10:21:57.034Z,952.00
2018-05-15T10:23:02.557Z,944.00
2018-05-15T10:24:08.073Z,932.00
2018-05-15T10:25:13.597Z,932.00
2018-05-15T10:26:19.171Z,948.00
2018-05-15T10:27:24.633Z,1012.00
2018-05-15T10:28:30.148Z,1048.00
2018-05-15T10:29:35.667Z,1132.00
2018-05-15T10:30:41.197Z,816.00
2018-05-15T10:31:46.709Z,1216.00
2018-05-15T10:32:52.232Z,1172.00
2018-05-15T10:33:57.746Z,1200.00
2018-05-15T10:35:03.267Z,1168.00
2018-05-15T10:36:08.784Z,1200.00
2018-05-15T10:37:14.306Z,1244.00
2018-05-15T10:38:19.831Z,1260.00
2018-05-15T10:39:25.351Z,1256.00
2018-05-15T10:40:30.866Z,1232.00
2018-05-15T10:41:36.389Z,1236.00
2018-05-15T10:42:41.906Z,1268.00
2018-05-15T10:43:47.510Z,1332.00
2018-05-15T10:44:52.938Z,1368.00
2018-05-15T10:45:58.462Z,1384.00
2018-05-15T10:47:03.983Z,1364.00
2018-05-15T10:48:09.523Z,1352.00
2018-05-15T10:49:15.012Z,1364.00
2018-05-15T10:50:20.540Z,1364.00
2018-05-15T10:51:26.068Z,1352.00
2018-05-15T10:52:31.577Z,1352.00
2018-05-15T10:53:37.103Z,1360.00
2018-05-15T10:54:42.641Z,1340.00
2018-05-15T10:55:48.136Z,1388.00
2018-05-15T10:56:53.670Z,1424.00
2018-05-15T10:57:59.213Z,1412.00
2018-05-15T10:59:04.726Z,1436.00
2018-05-15T11:00:10.304Z,1440.00
2018-05-15T11:01:15.737Z,1408.00
2018-05-15T11:02:21.263Z,1380.00
2018-05-15T11:03:26.780Z,1396.00
2018-05-15T11:04:32.333Z,1312.00
2018-05-15T11:05:37.817Z,1304.00
2018-05-15T11:06:43.337Z,1276.00
2018-05-15T11:07:48.873Z,1364.00
2018-05-15T11:08:54.371Z,1328.00
2018-05-15T11:09:59.899Z,1280.00
2018-05-15T11:11:05.414Z,1204.00
2018-05-15T11:12:10.947Z,1192.00
2018-05-15T11:13:16.460Z,1184.00
2018-05-15T11:14:21.976Z,1200.00
2018-05-15T11:15:27.492Z,1196.00
2018-05-15T11:16:33.026Z,1188.00
2018-05-15T11:17:38.535Z,1208.00
2018-05-15T11:18:44.067Z,1176.00
2018-05-15T11:19:49.576Z,1156.00
2018-05-15T11:20:55.096Z,1200.00
2018-05-15T11:22:00.671Z,1220.00
2018-05-15T11:23:06.145Z,1196.00
2018-05-15T11:24:11.659Z,1152.00
2018-05-15T11:25:17.175Z,1144.00
2018-05-15T11:26:22.698Z,1124.00
2018-05-15T11:27:28.215Z,1108.00
2018-05-15T11:28:33.738Z,1084.00
2018-05-15T11:29:39.252Z,1068.00
2018-05-15T11:30:44.802Z,1088.00
2018-05-15T11:31:50.292Z,1072.00
2018-05-15T11:32:55.828Z,1044.00
2018-05-15T11:34:01.342Z,1016.00
2018-05-15T11:35:06.927Z,1044.00
2018-05-15T11:36:12.376Z,648.00
2018-05-15T11:37:17.959Z,1044.00
2018-05-15T11:38:23.425Z,1072.00
2018-05-15T11:39:28.945Z,1076.00
2018-05-15T11:40:34.459Z,1052.00
2018-05-15T11:41:40.142Z,1052.00
2018-05-15T11:42:45.525Z,1052.00
2018-05-15T11:43:51.026Z,1040.00
2018-05-15T11:44:56.539Z,1024.00
2018-05-15T11:46:02.062Z,1028.00
2018-05-15T11:47:07.584Z,1036.00
2018-05-15T11:48:13.472Z,1024.00
2018-05-15T11:49:19.636Z,1040.00
2018-05-15T11:50:24.983Z,1036.00
2018-05-15T11:51:30.452Z,1036.00
2018-05-15T11:52:35.689Z,1028.00
2018-05-15T11:53:40.704Z,1028.00
2018-05-15T11:54:46.220Z,1032.00
2018-05-15T11:55:51.803Z,1040.00
2018-05-15T11:56:57.266Z,1024.00
2018-05-15T11:58:03.661Z,1028.00
2018-05-15T11:59:08.304Z,1024.00
2018-05-15T12:00:13.846Z,1024.00
2018-05-15T12:01:19.347Z,1024.00
2018-05-15T12:02:25.166Z,1036.00
2018-05-15T12:03:30.387Z,1016.00
2018-05-15T12:04:35.994Z,1048.00
2018-05-15T12:05:41.440Z,1012.00
2018-05-15T12:06:46.954Z,1008.00
2018-05-15T12:07:52.494Z,1036.00
2018-05-15T12:08:57.996Z,1052.00
2018-05-15T12:10:03.508Z,1028.00
2018-05-15T12:11:09.044Z,1020.00
2018-05-15T12:12:14.557Z,1020.00
2018-05-15T12:13:20.089Z,1020.00
2018-05-15T12:14:25.616Z,1032.00
2018-05-15T12:15:31.119Z,1040.00
2018-05-15T12:16:36.637Z,1036.00
2018-05-15T12:17:42.157Z,1036.00
2018-05-15T12:18:47.677Z,1044.00
2018-05-15T12:19:53.193Z,1064.00
2018-05-15T12:20:58.739Z,1064.00
2018-05-15T12:22:04.233Z,1060.00
2018-05-15T12:23:09.762Z,1068.00
2018-05-15T12:24:15.285Z,1084.00
2018-05-15T12:25:20.813Z,1092.00
2018-05-15T12:26:26.317Z,1136.00
2018-05-15T12:27:31.844Z,1176.00
2018-05-15T12:28:37.367Z,1168.00
2018-05-15T12:29:42.904Z,1168.00
2018-05-15T12:30:48.423Z,1168.00
2018-05-15T12:31:53.921Z,1172.00
2018-05-15T12:32:59.442Z,1168.00
2018-05-15T12:34:04.971Z,1164.00
2018-05-15T12:35:10.595Z,1164.00
2018-05-15T12:36:16.007Z,1172.00
2018-05-15T12:37:21.527Z,1144.00
2018-05-15T12:38:27.046Z,1164.00
2018-05-15T12:39:32.571Z,1236.00
2018-05-15T12:40:38.092Z,1304.00
2018-05-15T12:41:43.659Z,1360.00
2018-05-15T12:42:49.134Z,1512.00
2018-05-15T12:43:54.657Z,1576.00
2018-05-15T12:45:00.181Z,1724.00
2018-05-15T12:46:05.703Z,1632.00
2018-05-15T12:47:11.215Z,1572.00
2018-05-15T12:48:16.776Z,1520.00
2018-05-15T12:49:22.263Z,1432.00
2018-05-15T12:50:27.781Z,1296.00
2018-05-15T12:51:33.307Z,1264.00
2018-05-15T12:52:38.816Z,1212.00
2018-05-15T12:53:44.337Z,972.00
2018-05-15T12:54:49.859Z,1296.00
2018-05-15T12:55:55.384Z,1380.00
2018-05-15T12:57:00.918Z,1416.00
2018-05-15T12:58:06.436Z,1444.00
2018-05-15T12:59:11.977Z,1448.00
2018-05-15T13:00:17.463Z,1348.00
2018-05-15T13:01:22.987Z,1228.00
2018-05-15T13:02:28.505Z,1148.00
2018-05-15T13:03:34.033Z,1136.00
2018-05-15T13:04:39.567Z,1096.00
2018-05-15T13:05:45.082Z,1072.00
2018-05-15T13:06:50.611Z,1052.00
2018-05-15T13:07:56.114Z,1096.00
2018-05-15T13:09:01.636Z,1132.00
2018-05-15T13:10:07.175Z,1152.00
2018-05-15T13:11:12.681Z,1188.00
2018-05-15T13:12:18.205Z,1212.00
2018-05-15T13:13:23.716Z,1212.00
2018-05-15T13:14:29.246Z,1128.00
2018-05-15T13:15:34.763Z,1104.00
2018-05-15T13:16:40.303Z,1152.00
2018-05-15T13:17:45.810Z,1120.00
2018-05-15T13:18:51.325Z,1060.00
2018-05-15T13:19:56.858Z,996.00
2018-05-15T13:21:02.386Z,968.00
2018-05-15T13:22:07.885Z,928.00
2018-05-15T13:23:13.405Z,900.00
2018-05-15T13:24:18.950Z,892.00
2018-05-15T13:25:24.447Z,884.00
2018-05-15T13:26:29.973Z,860.00
2018-05-15T13:27:35.493Z,672.00
2018-05-15T13:28:41.010Z,864.00
2018-05-15T13:29:46.540Z,860.00
2018-05-15T13:30:52.051Z,856.00
2018-05-15T13:31:57.576Z,860.00
2018-05-15T13:33:03.094Z,848.00
2018-05-15T13:34:08.617Z,836.00
2018-05-15T13:35:14.150Z,844.00
2018-05-15T13:36:19.655Z,868.00
2018-05-15T13:37:25.263Z,848.00
2018-05-15T13:38:30.704Z,840.00
2018-05-15T13:39:36.242Z,844.00
2018-05-15T13:40:41.739Z,892.00
2018-05-15T13:41:47.261Z,920.00
2018-05-15T13:42:52.788Z,964.00
2018-05-15T13:43:58.317Z,1116.00
2018-05-15T13:45:03.833Z,1184.00
2018-05-15T13:46:09.371Z,1152.00