createdAt,value
2017-09-09T00:00:58.009Z,6.00
2017-09-09T00:03:25.520Z,6.33
2017-09-09T00:05:53.053Z,7.60
2017-09-09T00:08:20.563Z,7.07
2017-09-09T00:10:48.851Z,6.20
2017-09-09T00:13:17.129Z,6.20
2017-09-09T00:15:44.667Z,6.00
2017-09-09T00:18:12.181Z,5.77
2017-09-09T00:20:39.708Z,7.70
2017-09-09T00:23:07.980Z,7.27
2017-09-09T00:25:36.276Z,6.80
2017-09-09T00:28:03.781Z,7.87
2017-09-09T00:30:31.316Z,7.17
2017-09-09T00:32:58.825Z,6.87
2017-09-09T00:35:26.353Z,6.77
2017-09-09T00:37:53.864Z,8.20
2017-09-09T00:40:22.162Z,7.13
2017-09-09T00:42:49.665Z,7.20
2017-09-09T00:45:17.196Z,7.07
2017-09-09T00:47:44.700Z,7.80
2017-09-09T00:50:12.221Z,6.87
2017-09-09T00:52:39.737Z,7.10
2017-09-09T00:55:07.272Z,6.20
2017-09-09T00:57:34.782Z,9.00
2017-09-09T01:00:02.317Z,8.53
2017-09-09T01:02:29.838Z,6.80
2017-09-09T01:04:57.364Z,7.70
2017-09-09T01:07:24.869Z,7.93
2017-09-09T01:09:52.401Z,7.10
2017-09-09T01:12:19.915Z,8.03
2017-09-09T01:14:48.201Z,6.93
2017-09-09T01:17:15.708Z,7.03
2017-09-09T01:19:43.233Z,8.20
2017-09-09T01:22:10.749Z,7.30
2017-09-09T01:24:38.278Z,7.33
2017-09-09T01:27:05.790Z,6.97
2017-09-09T01:29:33.352Z,7.37
2017-09-09T01:32:00.856Z,6.53
2017-09-09T01:34:28.368Z,6.40
2017-09-09T01:36:55.893Z,6.67
2017-09-09T01:39:23.399Z,7.57
2017-09-09T01:41:50.964Z,7.27
2017-09-09T01:44:18.466Z,7.73
2017-09-09T01:46:45.988Z,6.70
2017-09-09T01:49:13.509Z,7.27
2017-09-09T01:51:41.814Z,7.33
2017-09-09T01:54:09.330Z,6.90
2017-09-09T01:56:36.852Z,8.53
2017-09-09T01:59:04.373Z,7.43
2017-09-09T02:01:31.905Z,7.80
2017-09-09T02:03:59.423Z,6.83
2017-09-09T02:06:26.951Z,7.30
2017-09-09T02:08:55.227Z,7.50
2017-09-09T02:11:23.524Z,7.13
2017-09-09T02:13:51.041Z,7.53
2017-09-09T02:16:18.563Z,7.30
2017-09-09T02:18:46.077Z,7.07
2017-09-09T02:21:13.608Z,8.00
2017-09-09T02:23:41.116Z,7.60
2017-09-09T02:26:08.649Z,6.97
2017-09-09T02:28:36.932Z,6.83
2017-09-09T02:31:05.221Z,7.03
2017-09-09T02:33:32.734Z,6.37
2017-09-09T02:36:00.258Z,7.03
2017-09-09T02:38:27.764Z,7.77
2017-09-09T02:40:55.284Z,7.00
2017-09-09T02:43:22.783Z,6.83
2017-09-09T02:45:50.319Z,7.10
2017-09-09T02:48:17.833Z,7.90
2017-09-09T02:50:45.366Z,7.13
2017-09-09T02:53:12.885Z,7.47
2017-09-09T02:55:40.413Z,7.50
2017-09-09T02:58:08.689Z,6.87
2017-09-09T03:00:36.981Z,7.20
2017-09-09T03:03:04.490Z,7.03
2017-09-09T03:05:32.014Z,6.93
2017-09-09T03:07:59.550Z,7.70
2017-09-09T03:10:27.057Z,7.20
2017-09-09T03:12:54.575Z,7.67
2017-09-09T03:15:22.093Z,6.87
2017-09-09T03:17:49.623Z,6.40
2017-09-09T03:20:17.136Z,6.67
2017-09-09T03:22:45.429Z,8.10
2017-09-09T03:25:12.937Z,7.43
2017-09-09T03:27:40.456Z,6.50
2017-09-09T03:30:07.965Z,6.97
2017-09-09T03:32:35.488Z,8.20
2017-09-09T03:35:02.992Z,7.83
2017-09-09T03:37:30.522Z,6.80
2017-09-09T03:39:58.041Z,6.97
2017-09-09T03:42:26.341Z,7.93
2017-09-09T03:44:53.848Z,6.90
2017-09-09T03:47:21.377Z,7.47
2017-09-09T03:49:48.902Z,7.17
2017-09-09T03:52:16.428Z,8.23
2017-09-09T03:54:43.933Z,7.73
2017-09-09T03:57:11.451Z,6.90
2017-09-09T03:59:38.962Z,7.10
2017-09-09T04:02:06.500Z,7.27
2017-09-09T04:04:34.008Z,7.47
2017-09-09T04:07:01.537Z,8.30
2017-09-09T04:09:29.055Z,8.10
2017-09-09T04:11:56.594Z,8.47
2017-09-09T04:14:24.114Z,8.77
2017-09-09T04:16:51.635Z,7.97
2017-09-09T04:19:19.905Z,8.20
2017-09-09T04:21:48.205Z,8.30
2017-09-09T04:24:15.724Z,7.43
2017-09-09T04:26:43.245Z,7.17
2017-09-09T04:29:10.748Z,7.70
2017-09-09T04:31:38.276Z,8.47
2017-09-09T04:34:05.795Z,9.47
2017-09-09T04:36:33.325Z,7.73
2017-09-09T04:39:00.852Z,9.10
2017-09-09T04:41:28.365Z,7.83
2017-09-09T04:43:55.897Z,7.63
2017-09-09T04:46:23.400Z,8.07
2017-09-09T04:48:50.930Z,8.10
2017-09-09T04:51:19.583Z,8.47
2017-09-09T04:53:47.107Z,9.20
2017-09-09T04:56:14.613Z,8.60
2017-09-09T04:58:42.144Z,9.57
2017-09-09T05:01:09.652Z,10.50
2017-09-09T05:03:37.177Z,9.50
2017-09-09T05:06:04.688Z,9.07
2017-09-09T05:08:32.989Z,9.90
2017-09-09T05:11:00.511Z,10.17
2017-09-09T05:13:28.039Z,10.67
2017-09-09T05:15:55.548Z,9.60
2017-09-09T05:18:23.845Z,10.50
2017-09-09T05:20:51.367Z,10.77
2017-09-09T05:23:18.887Z,9.90
2017-09-09T05:25:46.843Z,9.57
2017-09-09T05:28:14.387Z,9.30
2017-09-09T05:30:42.162Z,9.80
2017-09-09T05:33:10.456Z,9.93
2017-09-09T05:35:37.972Z,8.63
2017-09-09T05:38:05.509Z,8.80
2017-09-09T05:40:33.015Z,9.50
2017-09-09T05:43:01.302Z,10.80
2017-09-09T05:45:29.109Z,8.83
2017-09-09T05:47:56.682Z,8.93
2017-09-09T05:50:24.962Z,10.03
2017-09-09T05:52:52.483Z,8.57
2017-09-09T05:55:20.760Z,9.63
2017-09-09T05:57:49.891Z,10.00
2017-09-09T06:00:17.400Z,9.60
2017-09-09T06:02:44.925Z,9.17
2017-09-09T06:05:12.435Z,9.83
2017-09-09T06:07:40.728Z,9.20
2017-09-09T06:10:08.248Z,9.63
2017-09-09T06:12:35.795Z,9.67
2017-09-09T06:15:03.304Z,8.93
2017-09-09T06:17:30.811Z,9.57
2017-09-09T06:19:58.342Z,7.40
2017-09-09T06:22:25.862Z,9.53
2017-09-09T06:24:53.393Z,8.77
2017-09-09T06:27:20.915Z,8.23
2017-09-09T06:29:49.787Z,8.33
2017-09-09T06:32:18.639Z,8.40
2017-09-09T06:34:47.527Z,9.33
2017-09-09T06:37:15.037Z,9.10
2017-09-09T06:39:42.569Z,8.03
2017-09-09T06:42:10.844Z,8.93
2017-09-09T06:44:38.363Z,7.60
2017-09-09T06:47:05.876Z,8.00
2017-09-09T06:49:34.164Z,7.83
2017-09-09T06:52:02.442Z,8.37
2017-09-09T06:54:29.973Z,8.90
2017-09-09T06:56:57.479Z,7.00
2017-09-09T06:59:25.007Z,8.27
2017-09-09T07:01:53.288Z,8.00
2017-09-09T07:04:20.824Z,7.87
2017-09-09T07:06:48.341Z,8.87
2017-09-09T07:09:15.878Z,8.80
2017-09-09T07:11:43.401Z,8.60
2017-09-09T07:14:10.921Z,8.07
2017-09-09T07:16:38.423Z,8.33
2017-09-09T07:19:05.953Z,8.87
2017-09-09T07:21:33.466Z,7.87
2017-09-09T07:24:01.764Z,8.20
2017-09-09T07:26:29.267Z,7.53
2017-09-09T07:28:56.788Z,9.27
2017-09-09T07:31:24.292Z,8.23
2017-09-09T07:33:51.821Z,7.60
2017-09-09T07:36:19.346Z,7.50
2017-09-09T07:38:46.872Z,8.40
2017-09-09T07:41:14.389Z,7.30
2017-09-09T07:43:41.923Z,8.53
2017-09-09T07:46:10.197Z,8.43
2017-09-09T07:48:38.482Z,8.10
2017-09-09T07:51:06.009Z,7.87
2017-09-09T07:53:34.656Z,7.87
2017-09-09T07:56:03.312Z,6.33
2017-09-09T07:58:30.820Z,6.60
2017-09-09T08:00:58.336Z,7.93
2017-09-09T08:03:25.867Z,7.60
2017-09-09T08:05:53.449Z,7.40
2017-09-09T08:08:20.956Z,7.50
2017-09-09T08:10:48.484Z,8.77
2017-09-09T08:13:16.769Z,7.27
2017-09-09T08:15:45.065Z,8.67
2017-09-09T08:18:12.591Z,7.20
2017-09-09T08:20:43.177Z,7.07
2017-09-09T08:23:10.693Z,7.40
2017-09-09T08:25:38.997Z,7.60
2017-09-09T08:28:06.512Z,8.00
2017-09-09T08:30:34.037Z,8.10
2017-09-09T08:33:01.548Z,7.30
2017-09-09T08:35:29.852Z,7.77
2017-09-09T08:37:57.366Z,7.30
2017-09-09T08:40:26.023Z,8.13
2017-09-09T08:42:53.545Z,7.63
2017-09-09T08:45:21.082Z,8.70
2017-09-09T08:47:49.375Z,9.40
2017-09-09T08:50:16.901Z,7.50
2017-09-09T08:52:44.406Z,7.90
2017-09-09T08:55:11.932Z,7.27
2017-09-09T08:57:40.221Z,7.40
2017-09-09T09:00:08.522Z,6.30
2017-09-09T09:02:36.037Z,7.67
2017-09-09T09:05:03.567Z,7.50
2017-09-09T09:07:31.086Z,6.70
2017-09-09T09:09:58.608Z,7.20
2017-09-09T09:12:26.113Z,7.30
2017-09-09T09:14:53.649Z,7.57
2017-09-09T09:17:21.925Z,7.17
2017-09-09T09:19:50.593Z,6.47
2017-09-09T09:22:18.096Z,6.20
2017-09-09T09:24:45.621Z,5.90
2017-09-09T09:27:14.269Z,7.27
2017-09-09T09:29:41.777Z,5.93
2017-09-09T09:32:10.059Z,6.90
2017-09-09T09:34:38.332Z,6.03
2017-09-09T09:37:06.620Z,6.80
2017-09-09T09:39:34.135Z,6.60
2017-09-09T09:42:03.608Z,6.30
2017-09-09T09:44:31.126Z,6.60
2017-09-09T09:46:59.415Z,6.60
2017-09-09T09:49:28.821Z,6.63
2017-09-09T09:51:57.124Z,6.07
2017-09-09T09:54:24.637Z,6.17
2017-09-09T09:56:52.157Z,7.27
2017-09-09T09:59:19.668Z,6.83
2017-09-09T10:01:47.204Z,6.20
2017-09-09T10:04:14.711Z,5.77
2017-09-09T10:06:42.244Z,5.77
2017-09-09T10:09:10.521Z,6.60
2017-09-09T10:11:38.830Z,6.80
2017-09-09T10:14:06.349Z,6.23
2017-09-09T10:16:34.652Z,6.63
2017-09-09T10:19:02.173Z,6.47
2017-09-09T10:21:29.692Z,6.33
2017-09-09T10:23:57.755Z,5.97
2017-09-09T10:26:25.288Z,6.30
2017-09-09T10:28:52.797Z,5.93
2017-09-09T10:31:20.317Z,6.43
2017-09-09T10:33:47.818Z,6.70
2017-09-09T10:36:15.336Z,5.90
2017-09-09T10:38:42.849Z,5.70
2017-09-09T10:41:10.382Z,7.10
2017-09-09T10:43:37.904Z,5.67
2017-09-09T10:46:06.203Z,6.20
2017-09-09T10:48:33.715Z,5.90
2017-09-09T10:51:01.242Z,5.77
2017-09-09T10:53:28.747Z,6.30
2017-09-09T10:55:57.036Z,4.97
2017-09-09T10:58:24.540Z,5.90
2017-09-09T11:00:52.065Z,5.37
2017-09-09T11:03:20.336Z,4.93
2017-09-09T11:05:49.234Z,5.60
2017-09-09T11:08:18.096Z,4.73
2017-09-09T11:10:45.601Z,5.70
2017-09-09T11:13:14.264Z,5.20
2017-09-09T11:15:42.531Z,5.13
2017-09-09T11:18:10.069Z,5.77
2017-09-09T11:20:37.580Z,4.90
2017-09-09T11:23:05.098Z,5.70
2017-09-09T11:25:32.600Z,5.60
2017-09-09T11:28:00.128Z,5.63
2017-09-09T11:30:27.645Z,5.77
2017-09-09T11:32:55.177Z,5.67
2017-09-09T11:35:22.680Z,5.53
2017-09-09T11:37:50.209Z,6.27
2017-09-09T11:40:17.717Z,5.40
2017-09-09T11:42:45.235Z,6.07
2017-09-09T11:45:12.741Z,5.50
2017-09-09T11:47:41.405Z,6.93
2017-09-09T11:50:08.912Z,5.30
2017-09-09T11:52:36.437Z,5.80
2017-09-09T11:55:03.948Z,6.30
2017-09-09T11:57:32.819Z,7.50
2017-09-09T12:00:00.332Z,6.00
2017-09-09T12:02:29.021Z,6.70
2017-09-09T12:04:56.529Z,6.00
2017-09-09T12:07:25.540Z,7.20
2017-09-09T12:09:54.416Z,6.60
2017-09-09T12:12:23.057Z,5.83
2017-09-09T12:14:50.584Z,6.80
2017-09-09T12:17:18.098Z,6.00
2017-09-09T12:19:45.629Z,6.70
2017-09-09T12:22:13.142Z,7.80
2017-09-09T12:24:40.678Z,6.53
2017-09-09T12:27:09.319Z,7.00
2017-09-09T12:29:36.854Z,6.23
2017-09-09T12:32:04.374Z,7.27
2017-09-09T12:34:32.668Z,6.53
2017-09-09T12:37:00.173Z,5.27
2017-09-09T12:39:27.752Z,6.10
2017-09-09T12:41:55.256Z,5.93
2017-09-09T12:44:22.780Z,5.83
2017-09-09T12:46:50.301Z,6.20
2017-09-09T12:49:17.828Z,7.10
2017-09-09T12:51:45.336Z,6.60
2017-09-09T12:54:12.871Z,6.23
2017-09-09T12:56:41.512Z,6.73
2017-09-09T12:59:09.033Z,6.07
2017-09-09T13:01:36.546Z,6.90
2017-09-09T13:04:04.842Z,6.90
2017-09-09T13:06:32.360Z,5.77
2017-09-09T13:08:59.904Z,6.90
2017-09-09T13:11:27.436Z,6.70
2017-09-09T13:13:54.945Z,6.77
2017-09-09T13:16:22.468Z,6.70
2017-09-09T13:18:49.975Z,6.70
2017-09-09T13:21:17.520Z,5.40
2017-09-09T13:23:45.029Z,5.43
2017-09-09T13:26:13.435Z,5.43
2017-09-09T13:28:40.944Z,6.60
2017-09-09T13:31:08.477Z,7.20
2017-09-09T13:33:35.994Z,5.93
2017-09-09T13:36:03.553Z,6.27
2017-09-09T13:38:31.082Z,6.00
2017-09-09T13:40:58.608Z,6.20
2017-09-09T13:43:26.130Z,6.57
2017-09-09T13:45:53.660Z,6.30
2017-09-09T13:48:21.927Z,6.17
2017-09-09T13:50:50.216Z,6.33
2017-09-09T13:53:17.726Z,5.93
2017-09-09T13:55:45.276Z,5.67
2017-09-09T13:58:12.779Z,5.10
2017-09-09T14:00:41.074Z,5.77
2017-09-09T14:03:08.588Z,6.20
2017-09-09T14:05:36.109Z,5.33
2017-09-09T14:08:03.621Z,5.50
2017-09-09T14:10:31.149Z,5.50
2017-09-09T14:12:58.660Z,5.57
2017-09-09T14:15:26.957Z,5.07
2017-09-09T14:17:54.480Z,5.43
2017-09-09T14:20:21.989Z,5.90
2017-09-09T14:22:49.516Z,4.53
2017-09-09T14:25:17.023Z,5.37
2017-09-09T14:27:44.548Z,6.53
2017-09-09T14:30:12.051Z,5.07
2017-09-09T14:32:39.587Z,5.40
2017-09-09T14:35:08.439Z,5.97
2017-09-09T14:37:36.723Z,4.60
2017-09-09T14:40:05.003Z,5.00
2017-09-09T14:42:33.664Z,5.23
2017-09-09T14:45:02.526Z,4.43
2017-09-09T14:47:31.401Z,5.00
2017-09-09T14:50:00.269Z,3.70
2017-09-09T14:52:29.152Z,4.23
2017-09-09T14:54:57.449Z,4.70
2017-09-09T14:57:24.972Z,4.20
2017-09-09T14:59:52.482Z,4.40
2017-09-09T15:02:19.997Z,4.77
2017-09-09T15:04:48.877Z,4.70
2017-09-09T15:07:16.385Z,4.77
2017-09-09T15:09:43.918Z,4.60
2017-09-09T15:12:12.779Z,3.53
2017-09-09T15:14:40.301Z,3.83
2017-09-09T15:17:07.816Z,3.93
2017-09-09T15:19:36.687Z,5.43
2017-09-09T15:22:05.550Z,4.10
2017-09-09T15:24:34.423Z,3.80
2017-09-09T15:27:03.271Z,3.63
2017-09-09T15:29:32.148Z,3.77
2017-09-09T15:32:01.011Z,4.37
2017-09-09T15:34:29.875Z,4.50
2017-09-09T15:36:58.728Z,4.00
2017-09-09T15:39:27.684Z,4.20
2017-09-09T15:41:56.549Z,3.40
2017-09-09T15:44:25.421Z,3.87
2017-09-09T15:46:54.295Z,3.33
2017-09-09T15:49:23.153Z,4.10
2017-09-09T15:51:52.045Z,3.60
2017-09-09T15:54:20.900Z,3.70
2017-09-09T15:56:49.767Z,4.00
2017-09-09T15:59:18.623Z,2.87
2017-09-09T16:01:46.155Z,3.73
2017-09-09T16:04:13.665Z,4.00
2017-09-09T16:06:41.197Z,3.43
2017-09-09T16:09:08.708Z,3.63
2017-09-09T16:11:37.001Z,3.30
2017-09-09T16:14:05.860Z,3.90
2017-09-09T16:16:34.738Z,3.50
2017-09-09T16:19:03.592Z,3.83
2017-09-09T16:21:31.115Z,3.30
2017-09-09T16:23:59.971Z,3.10
2017-09-09T16:26:28.846Z,3.47
2017-09-09T16:28:56.361Z,3.83
2017-09-09T16:31:24.649Z,3.60
2017-09-09T16:33:52.169Z,3.70
2017-09-09T16:36:22.416Z,3.80
2017-09-09T16:38:49.950Z,3.53
2017-09-09T16:41:17.465Z,3.03
2017-09-09T16:43:44.992Z,3.03
2017-09-09T16:46:13.271Z,3.03
2017-09-09T16:48:40.802Z,3.50
2017-09-09T16:51:08.307Z,2.90
2017-09-09T16:53:36.977Z,3.17
2017-09-09T16:56:04.528Z,3.17
2017-09-09T16:58:33.188Z,2.90
2017-09-09T17:01:00.697Z,2.93
2017-09-09T17:03:28.226Z,3.30
2017-09-09T17:05:56.881Z,3.50
2017-09-09T17:08:24.414Z,4.77
2017-09-09T17:10:51.925Z,4.57
2017-09-09T17:13:19.444Z,3.80
2017-09-09T17:15:48.094Z,4.10
2017-09-09T17:18:16.971Z,3.87
2017-09-09T17:20:44.476Z,3.47
2017-09-09T17:23:13.339Z,3.67
2017-09-09T17:25:42.193Z,3.70
2017-09-09T17:28:09.713Z,3.07
2017-09-09T17:30:37.219Z,4.00
2017-09-09T17:33:04.739Z,3.23
2017-09-09T17:35:32.272Z,3.93
2017-09-09T17:38:01.172Z,4.03
2017-09-09T17:40:30.027Z,4.10
2017-09-09T17:42:58.896Z,4.23
2017-09-09T17:45:27.784Z,4.07
2017-09-09T17:47:56.654Z,3.73
2017-09-09T17:50:24.181Z,4.60
2017-09-09T17:52:51.684Z,3.70
2017-09-09T17:55:20.548Z,4.33
2017-09-09T17:57:49.409Z,3.90
2017-09-09T18:00:18.292Z,4.23
2017-09-09T18:02:47.153Z,4.63
2017-09-09T18:05:16.027Z,4.00
2017-09-09T18:07:44.883Z,3.90
2017-09-09T18:10:13.191Z,4.17
2017-09-09T18:12:40.700Z,3.80
2017-09-09T18:15:08.220Z,4.17
2017-09-09T18:17:37.087Z,4.40
2017-09-09T18:20:05.966Z,4.00
2017-09-09T18:22:34.825Z,4.03
2017-09-09T18:25:02.376Z,2.77
2017-09-09T18:27:29.886Z,4.13
2017-09-09T18:29:57.421Z,3.70
2017-09-09T18:32:25.710Z,4.87
2017-09-09T18:34:54.000Z,3.30
2017-09-09T18:37:21.506Z,3.80
2017-09-09T18:39:49.038Z,3.87
2017-09-09T18:42:16.545Z,3.63
2017-09-09T18:44:44.069Z,3.87
2017-09-09T18:47:11.587Z,3.73
2017-09-09T18:49:39.117Z,3.83
2017-09-09T18:52:06.631Z,3.60
2017-09-09T18:54:34.156Z,4.40
2017-09-09T18:57:02.428Z,4.50
2017-09-09T18:59:29.948Z,3.77
2017-09-09T19:01:57.470Z,4.10
2017-09-09T19:04:24.992Z,3.90
2017-09-09T19:06:52.497Z,3.90
2017-09-09T19:09:20.026Z,3.43
2017-09-09T19:11:47.546Z,3.70
2017-09-09T19:14:16.213Z,3.27
2017-09-09T19:16:43.730Z,3.60
2017-09-09T19:19:12.000Z,3.37
2017-09-09T19:21:39.524Z,3.70
2017-09-09T19:24:07.035Z,3.83
2017-09-09T19:26:35.323Z,3.73
2017-09-09T19:29:02.827Z,3.73
2017-09-09T19:31:30.348Z,3.40
2017-09-09T19:33:57.855Z,3.50
2017-09-09T19:36:25.379Z,3.83
2017-09-09T19:38:52.884Z,3.70
2017-09-09T19:41:20.408Z,3.13
2017-09-09T19:43:47.919Z,4.23
2017-09-09T19:46:16.209Z,3.50
2017-09-09T19:48:44.488Z,3.40
2017-09-09T19:51:12.447Z,3.10
2017-09-09T19:53:40.174Z,3.77
2017-09-09T19:56:07.699Z,3.27
2017-09-09T19:58:35.213Z,3.90
2017-09-09T20:01:02.741Z,3.53
2017-09-09T20:03:30.246Z,3.80
2017-09-09T20:05:58.536Z,3.73
2017-09-09T20:08:26.819Z,3.57
2017-09-09T20:10:55.136Z,3.10
2017-09-09T20:13:22.660Z,3.27
2017-09-09T20:15:50.188Z,3.17
2017-09-09T20:18:17.693Z,3.80
2017-09-09T20:20:45.222Z,3.87
2017-09-09T20:23:13.484Z,3.70
2017-09-09T20:25:42.528Z,3.60
2017-09-09T20:28:10.032Z,3.70
2017-09-09T20:30:37.561Z,2.70
2017-09-09T20:33:05.082Z,3.57
2017-09-09T20:35:32.613Z,3.30
2017-09-09T20:38:00.125Z,4.07
2017-09-09T20:40:27.654Z,3.47
2017-09-09T20:42:55.933Z,3.47
2017-09-09T20:45:24.230Z,3.40
2017-09-09T20:47:51.744Z,3.30
2017-09-09T20:50:19.274Z,3.87
2017-09-09T20:52:46.820Z,3.40
2017-09-09T20:55:14.337Z,3.70
2017-09-09T20:57:42.638Z,3.40
2017-09-09T21:00:10.144Z,3.30
2017-09-09T21:02:39.012Z,2.93
2017-09-09T21:05:06.521Z,3.77
2017-09-09T21:07:35.400Z,3.50
2017-09-09T21:10:04.256Z,3.63
2017-09-09T21:12:33.135Z,3.27
2017-09-09T21:15:01.984Z,3.10
2017-09-09T21:17:30.852Z,3.27
2017-09-09T21:19:59.714Z,3.20
2017-09-09T21:22:28.580Z,3.20
2017-09-09T21:24:57.438Z,2.87
2017-09-09T21:27:26.308Z,3.37
2017-09-09T21:29:55.165Z,3.23
2017-09-09T21:32:24.040Z,2.83
2017-09-09T21:34:52.905Z,3.27
2017-09-09T21:37:21.776Z,3.87
2017-09-09T21:39:50.636Z,3.40
2017-09-09T21:42:19.499Z,3.80
2017-09-09T21:44:48.363Z,3.23
2017-09-09T21:47:17.232Z,3.30
2017-09-09T21:49:46.084Z,3.47
2017-09-09T21:52:14.967Z,3.23
2017-09-09T21:54:44.398Z,3.80
2017-09-09T21:57:13.280Z,4.23
2017-09-09T21:59:43.083Z,3.50
2017-09-09T22:02:12.063Z,3.50
2017-09-09T22:04:40.921Z,3.03
2017-09-09T22:07:10.470Z,3.33
2017-09-09T22:09:39.326Z,3.40
2017-09-09T22:12:09.499Z,3.80
2017-09-09T22:14:38.355Z,4.10
2017-09-09T22:17:07.250Z,4.23
2017-09-09T22:19:37.966Z,3.23
2017-09-09T22:22:06.914Z,3.57
2017-09-09T22:24:36.599Z,3.70
2017-09-09T22:27:05.515Z,3.50
2017-09-09T22:29:34.368Z,3.57
2017-09-09T22:32:03.387Z,3.33
2017-09-09T22:34:32.244Z,3.50
2017-09-09T22:37:02.016Z,3.20
2017-09-09T22:39:30.873Z,3.37
2017-09-09T22:41:59.806Z,3.77
2017-09-09T22:44:28.671Z,3.50
2017-09-09T22:46:57.541Z,3.77
2017-09-09T22:49:27.313Z,3.67
2017-09-09T22:51:56.193Z,3.40
2017-09-09T22:54:25.056Z,3.97
2017-09-09T22:56:52.587Z,4.10
2017-09-09T22:59:20.722Z,3.50
2017-09-09T23:01:48.248Z,3.70
2017-09-09T23:04:16.502Z,4.17
2017-09-09T23:06:44.043Z,4.27
2017-09-09T23:09:11.568Z,3.83
2017-09-09T23:11:39.628Z,3.97
2017-09-09T23:14:07.690Z,3.50
2017-09-09T23:16:35.937Z,3.97
2017-09-09T23:19:03.470Z,3.77
2017-09-09T23:21:31.099Z,3.70
2017-09-09T23:23:58.625Z,4.23
2017-09-09T23:26:26.135Z,3.67
2017-09-09T23:28:54.421Z,3.87
2017-09-09T23:31:21.924Z,3.80
2017-09-09T23:33:50.132Z,4.30
2017-09-09T23:36:17.640Z,3.70
2017-09-09T23:38:45.383Z,3.80
2017-09-09T23:41:12.889Z,4.00
2017-09-09T23:43:42.082Z,4.00
2017-09-09T23:46:10.941Z,4.37
2017-09-09T23:48:39.955Z,3.90
2017-09-09T23:51:08.839Z,3.93
2017-09-09T23:53:37.708Z,4.27
2017-09-09T23:56:06.560Z,4.30
2017-09-09T23:58:35.424Z,4.10
