createdAt,value
2018-04-20T00:00:52.914Z,68.90
2018-04-20T00:01:52.909Z,69.57
2018-04-20T00:02:52.905Z,69.86
2018-04-20T00:03:52.893Z,69.76
2018-04-20T00:04:52.893Z,69.95
2018-04-20T00:05:52.881Z,69.67
2018-04-20T00:06:52.876Z,69.38
2018-04-20T00:07:52.869Z,68.71
2018-04-20T00:08:52.859Z,68.90
2018-04-20T00:09:52.853Z,68.62
2018-04-20T00:10:52.845Z,69.25
2018-04-20T00:11:52.836Z,69.64
2018-04-20T00:12:52.831Z,70.15
2018-04-20T00:13:52.823Z,70.68
2018-04-20T00:14:52.817Z,71.16
2018-04-20T00:15:52.808Z,71.64
2018-04-20T00:16:52.802Z,72.41
2018-04-20T00:17:52.797Z,71.64
2018-04-20T00:18:52.790Z,71.93
2018-04-20T00:19:52.781Z,72.02
2018-04-20T00:20:52.772Z,72.12
2018-04-20T00:21:52.768Z,71.83
2018-04-20T00:22:52.757Z,71.55
2018-04-20T00:23:52.747Z,71.73
2018-04-20T00:24:52.747Z,71.83
2018-04-20T00:25:52.741Z,71.73
2018-04-20T00:26:52.730Z,71.83
2018-04-20T00:27:52.719Z,72.02
2018-04-20T00:28:52.717Z,71.73
2018-04-20T00:29:52.706Z,71.99
2018-04-20T00:30:52.698Z,71.70
2018-04-20T00:31:52.692Z,72.12
2018-04-20T00:32:52.686Z,72.31
2018-04-20T00:33:52.677Z,73.14
2018-04-20T00:34:52.669Z,74.09
2018-04-20T00:35:52.665Z,75.34
2018-04-20T00:36:52.656Z,75.62
2018-04-20T00:37:52.653Z,76.20
2018-04-20T00:38:52.641Z,75.91
2018-04-20T00:39:52.635Z,76.29
2018-04-20T00:40:52.625Z,76.00
2018-04-20T00:41:52.616Z,76.29
2018-04-20T00:42:52.608Z,76.00
2018-04-20T00:43:52.603Z,75.52
2018-04-20T00:44:52.595Z,75.05
2018-04-20T00:45:52.591Z,75.05
2018-04-20T00:46:52.576Z,74.28
2018-04-20T00:47:52.575Z,74.48
2018-04-20T00:48:52.565Z,74.38
2018-04-20T00:49:52.557Z,75.14
2018-04-20T00:50:52.549Z,75.91
2018-04-20T00:51:52.544Z,75.34
2018-04-20T00:52:52.540Z,75.05
2018-04-20T00:53:52.574Z,75.62
2018-04-20T00:54:52.517Z,76.29
2018-04-20T00:55:52.509Z,75.81
2018-04-20T00:56:52.510Z,75.05
2018-04-20T00:57:52.496Z,75.34
2018-04-20T00:58:52.486Z,75.43
2018-04-20T00:59:52.483Z,75.81
2018-04-20T01:00:52.476Z,76.29
2018-04-20T01:01:52.467Z,76.00
2018-04-20T01:02:52.459Z,76.20
2018-04-20T01:03:52.455Z,76.48
2018-04-20T01:04:52.444Z,76.20
2018-04-20T01:05:52.442Z,77.06
2018-04-20T01:06:52.428Z,76.96
2018-04-20T01:07:52.419Z,77.53
2018-04-20T01:08:52.413Z,77.63
2018-04-20T01:09:52.408Z,77.92
2018-04-20T01:10:52.402Z,77.40
2018-04-20T01:11:52.387Z,78.30
2018-04-20T01:12:52.382Z,78.20
2018-04-20T01:13:52.375Z,77.78
2018-04-20T01:14:52.368Z,77.97
2018-04-20T01:15:52.358Z,78.07
2018-04-20T01:16:52.352Z,77.87
2018-04-20T01:17:52.354Z,78.26
2018-04-20T01:18:52.334Z,78.07
2018-04-20T01:19:52.326Z,78.45
2018-04-20T01:20:52.319Z,78.07
2018-04-20T01:21:52.318Z,77.87
2018-04-20T01:22:52.303Z,77.87
2018-04-20T01:23:52.295Z,78.26
2018-04-20T01:24:52.289Z,78.36
2018-04-20T01:25:52.285Z,78.26
2018-04-20T01:26:52.276Z,78.55
2018-04-20T01:27:52.265Z,78.16
2018-04-20T01:28:52.255Z,78.36
2018-04-20T01:29:52.247Z,78.16
2018-04-20T01:30:52.239Z,78.07
2018-04-20T01:31:52.229Z,77.78
2018-04-20T01:32:52.226Z,77.87
2018-04-20T01:33:52.216Z,77.97
2018-04-20T01:34:52.205Z,78.07
2018-04-20T01:35:52.201Z,78.16
2018-04-20T01:36:52.192Z,77.78
2018-04-20T01:37:52.185Z,77.84
2018-04-20T01:38:52.174Z,78.51
2018-04-20T01:39:52.167Z,77.87
2018-04-20T01:40:52.163Z,77.74
2018-04-20T01:41:52.151Z,77.84
2018-04-20T01:42:52.144Z,77.94
2018-04-20T01:43:52.137Z,77.94
2018-04-20T01:44:52.129Z,77.94
2018-04-20T01:45:52.120Z,78.13
2018-04-20T01:46:52.111Z,78.60
2018-04-20T01:47:52.108Z,78.60
2018-04-20T01:48:52.097Z,78.22
2018-04-20T01:49:52.085Z,78.22
2018-04-20T01:50:52.079Z,78.22
2018-04-20T01:51:52.068Z,78.03
2018-04-20T01:52:52.060Z,78.22
2018-04-20T01:53:52.054Z,78.51
2018-04-20T01:54:52.047Z,78.70
2018-04-20T01:55:52.035Z,78.70
2018-04-20T01:56:52.032Z,78.70
2018-04-20T01:57:52.024Z,78.13
2018-04-20T01:58:52.013Z,78.51
2018-04-20T01:59:52.005Z,78.60
2018-04-20T02:00:52.018Z,78.89
2018-04-20T02:01:51.990Z,78.51
2018-04-20T02:02:51.979Z,78.60
2018-04-20T02:03:51.972Z,78.60
2018-04-20T02:04:51.961Z,78.41
2018-04-20T02:05:51.958Z,79.36
2018-04-20T02:06:51.948Z,78.60
2018-04-20T02:07:51.949Z,78.60
2018-04-20T02:08:51.932Z,78.79
2018-04-20T02:09:51.920Z,78.60
2018-04-20T02:10:51.913Z,79.46
2018-04-20T02:11:51.907Z,79.27
2018-04-20T02:12:51.898Z,79.56
2018-04-20T02:13:51.892Z,79.65
2018-04-20T02:14:51.881Z,79.65
2018-04-20T02:15:51.874Z,79.94
2018-04-20T02:16:51.865Z,80.32
2018-04-20T02:17:51.859Z,80.70
2018-04-20T02:18:51.894Z,80.51
2018-04-20T02:19:51.837Z,80.70
2018-04-20T02:20:51.835Z,80.51
2018-04-20T02:21:51.827Z,80.80
2018-04-20T02:22:51.816Z,81.27
2018-04-20T02:23:51.808Z,80.99
2018-04-20T02:24:51.800Z,80.13
2018-04-20T02:25:51.791Z,80.22
2018-04-20T02:26:51.787Z,80.13
2018-04-20T02:27:51.775Z,80.22
2018-04-20T02:28:51.768Z,79.75
2018-04-20T02:29:51.760Z,80.22
2018-04-20T02:30:51.749Z,80.32
2018-04-20T02:31:51.744Z,81.09
2018-04-20T02:32:51.741Z,81.56
2018-04-20T02:33:51.724Z,81.18
2018-04-20T02:34:51.717Z,81.71
2018-04-20T02:35:51.706Z,81.76
2018-04-20T02:36:51.697Z,81.90
2018-04-20T02:37:51.695Z,82.38
2018-04-20T02:38:51.689Z,82.57
2018-04-20T02:39:51.672Z,82.57
2018-04-20T02:40:51.666Z,82.57
2018-04-20T02:41:51.661Z,82.57
2018-04-20T02:42:51.647Z,82.42
2018-04-20T02:43:51.639Z,83.05
2018-04-20T02:44:51.632Z,83.05
2018-04-20T02:45:51.625Z,83.05
2018-04-20T02:46:51.614Z,82.86
2018-04-20T02:47:51.620Z,83.24
2018-04-20T02:48:51.598Z,83.14
2018-04-20T02:49:51.590Z,82.57
2018-04-20T02:50:51.579Z,82.57
2018-04-20T02:51:51.572Z,82.57
2018-04-20T02:52:51.573Z,82.67
2018-04-20T02:53:51.558Z,82.76
2018-04-20T02:54:51.548Z,82.67
2018-04-20T02:55:51.537Z,82.95
2018-04-20T02:56:51.532Z,83.62
2018-04-20T02:57:51.529Z,83.24
2018-04-20T02:58:51.512Z,82.76
2018-04-20T02:59:51.505Z,83.53
2018-04-20T03:00:51.500Z,83.34
2018-04-20T03:01:51.493Z,83.14
2018-04-20T03:02:51.476Z,83.43
2018-04-20T03:03:51.470Z,83.24
2018-04-20T03:04:51.463Z,84.39
2018-04-20T03:05:51.457Z,84.20
2018-04-20T03:06:51.442Z,83.72
2018-04-20T03:07:51.433Z,83.72
2018-04-20T03:08:51.433Z,84.00
2018-04-20T03:09:51.418Z,83.72
2018-04-20T03:10:51.406Z,83.72
2018-04-20T03:11:51.400Z,83.43
2018-04-20T03:12:51.391Z,83.53
2018-04-20T03:13:51.380Z,83.53
2018-04-20T03:14:51.372Z,83.29
2018-04-20T03:15:51.613Z,83.05
2018-04-20T03:16:51.353Z,82.53
2018-04-20T03:17:51.348Z,81.86
2018-04-20T03:18:51.341Z,81.86
2018-04-20T03:19:51.331Z,82.15
2018-04-20T03:20:51.319Z,82.34
2018-04-20T03:21:51.316Z,82.15
2018-04-20T03:22:51.302Z,82.53
2018-04-20T03:23:51.294Z,82.53
2018-04-20T03:24:51.285Z,82.82
2018-04-20T03:25:51.275Z,83.91
2018-04-20T03:26:51.267Z,84.06
2018-04-20T03:27:51.261Z,84.53
2018-04-20T03:28:51.250Z,84.72
2018-04-20T03:29:51.241Z,84.16
2018-04-20T03:30:51.234Z,84.44
2018-04-20T03:31:51.226Z,84.25
2018-04-20T03:32:51.218Z,84.16
2018-04-20T03:33:51.211Z,83.96
2018-04-20T03:34:51.197Z,84.25
2018-04-20T03:35:51.185Z,84.25
2018-04-20T03:36:51.177Z,83.96
2018-04-20T03:37:51.171Z,84.06
2018-04-20T03:38:51.159Z,84.34
2018-04-20T03:39:51.151Z,84.16
2018-04-20T03:40:51.146Z,84.34
2018-04-20T03:41:51.132Z,84.82
2018-04-20T03:42:51.126Z,84.92
2018-04-20T03:43:51.120Z,85.11
2018-04-20T03:44:51.106Z,84.72
2018-04-20T03:45:51.097Z,85.01
2018-04-20T03:46:51.090Z,84.63
2018-04-20T03:47:51.078Z,85.58
2018-04-20T03:48:51.071Z,85.87
2018-04-20T03:49:51.062Z,85.58
2018-04-20T03:50:51.056Z,85.01
2018-04-20T03:51:51.042Z,84.82
2018-04-20T03:52:51.043Z,84.44
2018-04-20T03:53:51.026Z,84.25
2018-04-20T03:54:51.014Z,84.53
2018-04-20T03:55:51.008Z,84.16
2018-04-20T03:56:50.995Z,84.53
2018-04-20T03:57:50.993Z,84.63
2018-04-20T03:58:50.984Z,85.01
2018-04-20T03:59:50.972Z,84.72
2018-04-20T04:00:50.966Z,85.01
2018-04-20T04:01:50.953Z,85.21
2018-04-20T04:02:50.947Z,85.58
2018-04-20T04:03:50.931Z,85.97
2018-04-20T04:04:50.925Z,85.77
2018-04-20T04:05:50.916Z,85.97
2018-04-20T04:06:50.903Z,86.25
2018-04-20T04:07:50.896Z,86.30
2018-04-20T04:08:50.894Z,86.59
2018-04-20T04:09:50.877Z,86.59
2018-04-20T04:10:50.923Z,86.25
2018-04-20T04:11:50.861Z,85.64
2018-04-20T04:12:50.850Z,86.16
2018-04-20T04:13:50.843Z,86.21
2018-04-20T04:14:50.834Z,86.11
2018-04-20T04:15:50.823Z,86.69
2018-04-20T04:16:50.813Z,86.11
2018-04-20T04:17:50.807Z,86.59
2018-04-20T04:18:50.794Z,86.49
2018-04-20T04:19:50.785Z,86.11
2018-04-20T04:20:50.780Z,86.11
2018-04-20T04:21:50.768Z,86.21
2018-04-20T04:22:50.755Z,85.83
2018-04-20T04:23:50.748Z,85.93
2018-04-20T04:24:50.741Z,86.49
2018-04-20T04:25:50.730Z,87.07
2018-04-20T04:26:50.719Z,86.78
2018-04-20T04:27:50.710Z,86.54
2018-04-20T04:28:50.702Z,86.21
2018-04-20T04:29:50.695Z,86.40
2018-04-20T04:30:50.682Z,85.83
2018-04-20T04:31:50.678Z,85.83
2018-04-20T04:32:50.665Z,85.54
2018-04-20T04:33:50.656Z,85.25
2018-04-20T04:34:50.647Z,85.45
2018-04-20T04:35:50.637Z,85.54
2018-04-20T04:36:50.630Z,84.69
2018-04-20T04:37:50.619Z,84.88
2018-04-20T04:38:50.606Z,84.59
2018-04-20T04:39:50.596Z,84.49
2018-04-20T04:40:50.590Z,84.59
2018-04-20T04:41:50.578Z,84.69
2018-04-20T04:42:50.568Z,84.59
2018-04-20T04:43:50.560Z,84.59
2018-04-20T04:44:50.552Z,84.88
2018-04-20T04:45:50.543Z,84.59
2018-04-20T04:46:50.529Z,85.16
2018-04-20T04:47:50.530Z,84.97
2018-04-20T04:48:50.513Z,84.78
2018-04-20T04:49:50.505Z,84.78
2018-04-20T04:50:50.494Z,85.16
2018-04-20T04:51:50.490Z,84.59
2018-04-20T04:52:50.475Z,84.88
2018-04-20T04:53:50.467Z,84.63
2018-04-20T04:54:50.457Z,84.72
2018-04-20T04:55:50.444Z,84.59
2018-04-20T04:56:50.439Z,84.59
2018-04-20T04:57:50.432Z,84.53
2018-04-20T04:58:50.425Z,84.72
2018-04-20T04:59:50.418Z,84.63
2018-04-20T05:00:50.401Z,84.63
2018-04-20T05:01:50.391Z,84.72
2018-04-20T05:02:50.383Z,84.92
2018-04-20T05:03:50.374Z,84.16
2018-04-20T05:04:50.368Z,83.87
2018-04-20T05:05:50.361Z,82.95
2018-04-20T05:06:50.344Z,82.76
2018-04-20T05:07:50.340Z,81.90
2018-04-20T05:08:50.328Z,81.24
2018-04-20T05:09:50.325Z,81.18
2018-04-20T05:10:50.310Z,80.61
2018-04-20T05:11:50.301Z,80.51
2018-04-20T05:12:50.293Z,79.85
2018-04-20T05:13:50.286Z,80.13
2018-04-20T05:14:50.273Z,79.94
2018-04-20T05:15:50.268Z,79.65
2018-04-20T05:16:50.255Z,79.75
2018-04-20T05:17:50.251Z,79.27
2018-04-20T05:18:50.250Z,78.93
2018-04-20T05:19:50.227Z,78.83
2018-04-20T05:20:50.222Z,78.36
2018-04-20T05:21:50.211Z,77.69
2018-04-20T05:22:50.201Z,77.21
2018-04-20T05:23:50.195Z,77.97
2018-04-20T05:24:50.190Z,77.69
2018-04-20T05:25:50.176Z,77.21
2018-04-20T05:26:50.169Z,77.40
2018-04-20T05:27:50.161Z,76.64
2018-04-20T05:28:50.152Z,76.54
2018-04-20T05:29:50.150Z,76.64
2018-04-20T05:30:50.133Z,75.91
2018-04-20T05:31:50.129Z,76.29
2018-04-20T05:32:50.122Z,75.59
2018-04-20T05:33:50.109Z,75.10
2018-04-20T05:34:50.103Z,75.05
2018-04-20T05:35:50.094Z,75.20
2018-04-20T05:36:50.084Z,75.30
2018-04-20T05:37:50.077Z,76.54
2018-04-20T05:38:50.069Z,76.54
2018-04-20T05:39:50.061Z,76.35
2018-04-20T05:40:50.051Z,75.49
2018-04-20T05:41:50.044Z,76.25
2018-04-20T05:42:50.036Z,76.35
2018-04-20T05:43:50.026Z,75.96
2018-04-20T05:44:50.018Z,76.45
2018-04-20T05:45:50.012Z,76.45
2018-04-20T05:46:50.004Z,76.06
2018-04-20T05:47:50.001Z,76.54
2018-04-20T05:48:49.988Z,76.64
2018-04-20T05:49:49.978Z,76.35
2018-04-20T05:50:49.969Z,75.49
2018-04-20T05:51:49.962Z,75.96
2018-04-20T05:52:49.955Z,75.59
2018-04-20T05:53:49.952Z,75.39
2018-04-20T05:54:49.937Z,76.06
2018-04-20T05:55:49.931Z,76.25
2018-04-20T05:56:49.922Z,75.96
2018-04-20T05:57:49.967Z,76.06
2018-04-20T05:58:49.904Z,77.21
2018-04-20T05:59:49.895Z,77.69
2018-04-20T06:00:49.889Z,77.30
2018-04-20T06:01:49.881Z,78.26
2018-04-20T06:02:49.873Z,76.64
2018-04-20T06:03:49.871Z,77.21
2018-04-20T06:04:49.856Z,77.30
2018-04-20T06:05:49.848Z,77.01
2018-04-20T06:06:49.840Z,77.30
2018-04-20T06:07:49.831Z,77.30
2018-04-20T06:08:49.822Z,77.50
2018-04-20T06:09:49.821Z,77.87
2018-04-20T06:10:49.807Z,77.21
2018-04-20T06:11:49.798Z,77.21
2018-04-20T06:12:49.790Z,76.16
2018-04-20T06:13:49.783Z,76.06
2018-04-20T06:14:49.779Z,77.11
2018-04-20T06:15:49.767Z,76.54
2018-04-20T06:16:49.757Z,76.67
2018-04-20T06:17:49.809Z,76.57
2018-04-20T06:18:49.744Z,76.48
2018-04-20T06:19:49.735Z,76.10
2018-04-20T06:20:49.766Z,75.91
2018-04-20T06:21:49.721Z,75.62
2018-04-20T06:22:49.712Z,75.52
2018-04-20T06:23:49.707Z,75.14
2018-04-20T06:24:49.698Z,75.62
2018-04-20T06:25:49.692Z,74.38
2018-04-20T06:26:49.706Z,74.28
2018-04-20T06:27:49.672Z,74.95
2018-04-20T06:28:49.666Z,73.84
2018-04-20T06:29:49.658Z,73.27
2018-04-20T06:30:49.651Z,73.46
2018-04-20T06:31:49.643Z,73.27
2018-04-20T06:32:49.649Z,73.65
2018-04-20T06:33:49.625Z,72.88
2018-04-20T06:34:49.619Z,72.60
2018-04-20T06:35:49.608Z,72.54
2018-04-20T06:36:49.600Z,72.41
2018-04-20T06:37:49.594Z,72.34
2018-04-20T06:38:49.586Z,71.68
2018-04-20T06:39:49.578Z,71.68
2018-04-20T06:40:49.570Z,71.48
2018-04-20T06:41:49.573Z,71.97
2018-04-20T06:42:49.554Z,72.34
2018-04-20T06:43:49.550Z,71.48
2018-04-20T06:44:49.542Z,71.68
2018-04-20T06:45:49.535Z,70.76
2018-04-20T06:46:49.527Z,70.95
2018-04-20T06:47:49.521Z,70.85
2018-04-20T06:48:49.511Z,70.47
2018-04-20T06:49:49.510Z,70.28
2018-04-20T06:50:49.503Z,70.03
2018-04-20T06:51:49.490Z,69.51
2018-04-20T06:52:49.483Z,69.45
2018-04-20T06:53:49.477Z,69.60
2018-04-20T06:54:49.469Z,69.32
2018-04-20T06:55:49.461Z,68.78
2018-04-20T06:56:49.487Z,68.78
2018-04-20T06:57:49.452Z,68.87
2018-04-20T06:58:49.447Z,68.40
2018-04-20T06:59:49.437Z,68.40
2018-04-20T07:00:49.429Z,68.30
2018-04-20T07:01:49.426Z,68.11
2018-04-20T07:02:49.421Z,68.30
2018-04-20T07:03:49.413Z,67.91
2018-04-20T07:04:49.419Z,68.21
2018-04-20T07:05:49.397Z,68.40
2018-04-20T07:06:49.389Z,68.14
2018-04-20T07:07:49.386Z,67.76
2018-04-20T07:08:49.380Z,67.76
2018-04-20T07:09:49.371Z,67.76
2018-04-20T07:10:49.366Z,67.09
2018-04-20T07:11:49.358Z,67.47
2018-04-20T07:12:49.352Z,66.42
2018-04-20T07:13:49.345Z,65.97
2018-04-20T07:14:49.339Z,65.68
2018-04-20T07:15:49.334Z,66.06
2018-04-20T07:16:49.337Z,65.88
2018-04-20T07:17:49.320Z,65.01
2018-04-20T07:18:49.320Z,64.53
2018-04-20T07:19:49.309Z,64.72
2018-04-20T07:20:49.304Z,64.25
2018-04-20T07:21:49.299Z,64.25
2018-04-20T07:22:49.294Z,64.82
2018-04-20T07:23:49.288Z,63.51
2018-04-20T07:24:49.280Z,63.67
2018-04-20T07:25:49.278Z,62.84
2018-04-20T07:26:49.269Z,63.12
2018-04-20T07:27:49.264Z,63.51
2018-04-20T07:28:49.257Z,63.32
2018-04-20T07:29:49.254Z,63.22
2018-04-20T07:30:49.244Z,63.03
2018-04-20T07:31:49.241Z,62.68
2018-04-20T07:32:49.234Z,61.72
2018-04-20T07:33:49.229Z,61.72
2018-04-20T07:34:49.221Z,61.91
2018-04-20T07:35:49.219Z,61.43
2018-04-20T07:36:49.211Z,60.57
2018-04-20T07:37:49.209Z,60.78
2018-04-20T07:38:49.201Z,60.40
2018-04-20T07:39:49.196Z,60.31
2018-04-20T07:40:49.189Z,60.78
2018-04-20T07:41:49.181Z,59.73
2018-04-20T07:42:49.178Z,60.11
2018-04-20T07:43:49.171Z,60.21
2018-04-20T07:44:49.163Z,60.02
2018-04-20T07:45:49.160Z,60.02
2018-04-20T07:46:49.155Z,59.92
2018-04-20T07:47:49.152Z,59.19
2018-04-20T07:48:49.150Z,58.99
2018-04-20T07:49:49.137Z,57.93
2018-04-20T07:50:49.135Z,58.13
2018-04-20T07:51:49.127Z,58.89
2018-04-20T07:52:49.124Z,58.70
2018-04-20T07:53:49.117Z,57.84
2018-04-20T07:54:49.111Z,57.93
2018-04-20T07:55:49.110Z,57.68
2018-04-20T07:56:49.104Z,57.87
2018-04-20T07:57:49.097Z,57.20
2018-04-20T07:58:49.097Z,56.62
2018-04-20T07:59:49.088Z,56.43
2018-04-20T08:00:49.085Z,56.33
2018-04-20T08:01:49.077Z,56.14
2018-04-20T08:02:49.074Z,55.98
2018-04-20T08:03:49.068Z,55.88
2018-04-20T08:04:49.065Z,55.66
2018-04-20T08:05:49.058Z,55.20
2018-04-20T08:06:49.052Z,55.98
2018-04-20T08:07:49.048Z,55.30
2018-04-20T08:08:49.046Z,55.01
2018-04-20T08:09:49.039Z,54.91
2018-04-20T08:10:49.033Z,54.63
2018-04-20T08:11:49.029Z,54.14
2018-04-20T08:12:49.025Z,54.14
2018-04-20T08:13:49.024Z,54.17
2018-04-20T08:14:49.017Z,54.08
2018-04-20T08:15:49.008Z,53.31
2018-04-20T08:16:49.007Z,52.92
2018-04-20T08:17:49.004Z,52.54
2018-04-20T08:18:48.999Z,53.02
2018-04-20T08:19:48.991Z,52.73
2018-04-20T08:20:48.989Z,53.21
2018-04-20T08:21:48.985Z,52.54
2018-04-20T08:22:48.977Z,52.44
2018-04-20T08:23:48.975Z,51.76
2018-04-20T08:24:48.972Z,51.86
2018-04-20T08:25:48.968Z,52.37
2018-04-20T08:26:48.972Z,51.79
2018-04-20T08:27:48.959Z,51.70
2018-04-20T08:28:48.956Z,51.12
2018-04-20T08:29:48.951Z,50.83
2018-04-20T08:30:48.943Z,50.95
2018-04-20T08:31:48.944Z,50.85
2018-04-20T08:32:48.937Z,49.89
2018-04-20T08:33:48.934Z,49.79
2018-04-20T08:34:48.926Z,49.60
2018-04-20T08:35:48.923Z,49.41
2018-04-20T08:36:48.918Z,49.60
2018-04-20T08:37:48.914Z,49.70
2018-04-20T08:38:48.909Z,49.41
2018-04-20T08:39:48.910Z,49.02
2018-04-20T08:40:48.902Z,48.44
2018-04-20T08:41:48.897Z,48.64
2018-04-20T08:42:48.893Z,49.02
2018-04-20T08:43:48.889Z,48.06
2018-04-20T08:44:48.884Z,48.64
2018-04-20T08:45:48.882Z,48.35
2018-04-20T08:46:48.878Z,48.28
2018-04-20T08:47:48.873Z,48.28
2018-04-20T08:48:48.871Z,47.31
2018-04-20T08:49:48.872Z,46.64
2018-04-20T08:50:48.864Z,46.35
2018-04-20T08:51:48.857Z,47.31
2018-04-20T08:52:48.855Z,47.12
2018-04-20T08:53:48.853Z,46.47
2018-04-20T08:54:48.848Z,46.47
2018-04-20T08:55:48.845Z,45.70
2018-04-20T08:56:48.842Z,45.60
2018-04-20T08:57:48.837Z,45.41
2018-04-20T08:58:48.832Z,45.89
2018-04-20T08:59:48.833Z,45.99
2018-04-20T09:00:48.834Z,46.08
2018-04-20T09:01:48.823Z,45.70
2018-04-20T09:02:48.818Z,45.60
2018-04-20T09:03:48.818Z,45.51
2018-04-20T09:04:48.811Z,45.31
2018-04-20T09:05:48.809Z,45.03
2018-04-20T09:06:48.803Z,45.12
2018-04-20T09:07:48.802Z,45.60
2018-04-20T09:08:48.796Z,45.41
2018-04-20T09:09:48.796Z,44.85
2018-04-20T09:10:48.792Z,45.04
2018-04-20T09:11:48.790Z,46.01
2018-04-20T09:12:48.788Z,45.55
2018-04-20T09:13:48.782Z,45.36
2018-04-20T09:14:48.777Z,43.31
2018-04-20T09:15:48.776Z,42.75
2018-04-20T09:16:48.771Z,43.52
2018-04-20T09:17:48.770Z,43.43
2018-04-20T09:18:48.762Z,43.24
2018-04-20T09:19:48.768Z,44.01
2018-04-20T09:20:48.758Z,43.33
2018-04-20T09:21:48.755Z,42.68
2018-04-20T09:22:48.752Z,42.87
2018-04-20T09:23:48.748Z,43.45
2018-04-20T09:24:48.745Z,43.26
2018-04-20T09:25:48.741Z,42.48
2018-04-20T09:26:48.740Z,42.87
2018-04-20T09:27:48.735Z,42.12
2018-04-20T09:28:48.733Z,42.00
2018-04-20T09:29:48.734Z,42.50
2018-04-20T09:30:48.726Z,40.86
2018-04-20T09:31:48.724Z,40.77
2018-04-20T09:32:48.725Z,39.90
2018-04-20T09:33:48.721Z,39.99
2018-04-20T09:34:48.713Z,41.25
2018-04-20T09:35:48.713Z,40.86
2018-04-20T09:36:48.710Z,41.15
2018-04-20T09:37:48.705Z,41.54
2018-04-20T09:38:48.705Z,41.44
2018-04-20T09:39:48.758Z,42.02
2018-04-20T09:40:48.702Z,41.93
2018-04-20T09:41:48.695Z,41.63
2018-04-20T09:42:48.695Z,41.15
2018-04-20T09:43:48.693Z,40.96
2018-04-20T09:44:48.688Z,40.96
2018-04-20T09:45:48.687Z,41.15
2018-04-20T09:46:48.682Z,41.44
2018-04-20T09:47:48.682Z,41.54
2018-04-20T09:48:48.678Z,40.96
2018-04-20T09:49:48.673Z,41.05
2018-04-20T09:50:48.678Z,42.02
2018-04-20T09:51:48.674Z,41.93
2018-04-20T09:52:48.671Z,41.91
2018-04-20T09:53:48.669Z,42.10
2018-04-20T09:54:48.664Z,42.99
2018-04-20T09:55:48.657Z,42.19
2018-04-20T09:56:48.655Z,42.19
2018-04-20T09:57:48.655Z,42.58
2018-04-20T09:58:48.652Z,42.97
2018-04-20T09:59:48.649Z,42.97
2018-04-20T10:00:48.650Z,42.68
2018-04-20T10:01:48.647Z,42.41
2018-04-20T10:02:48.647Z,42.02
2018-04-20T10:03:48.637Z,42.29
2018-04-20T10:04:48.637Z,42.60
2018-04-20T10:05:48.633Z,42.70
2018-04-20T10:06:48.634Z,42.41
2018-04-20T10:07:48.662Z,43.18
2018-04-20T10:08:48.625Z,42.12
2018-04-20T10:09:48.625Z,42.97
2018-04-20T10:10:48.622Z,43.43
2018-04-20T10:11:48.620Z,43.35
2018-04-20T10:12:48.630Z,43.04
2018-04-20T10:13:48.614Z,44.01
2018-04-20T10:14:48.608Z,42.97
2018-04-20T10:15:48.606Z,42.39
2018-04-20T10:16:48.610Z,42.19
2018-04-20T10:17:48.631Z,42.21
2018-04-20T10:18:48.622Z,42.12
2018-04-20T10:19:48.613Z,42.70
2018-04-20T10:20:48.600Z,40.86
2018-04-20T10:21:48.594Z,42.12
2018-04-20T10:22:48.598Z,41.44
2018-04-20T10:23:48.586Z,40.47
2018-04-20T10:24:48.587Z,40.88
2018-04-20T10:25:48.583Z,40.98
2018-04-20T10:26:48.580Z,40.28
2018-04-20T10:27:48.580Z,40.57
2018-04-20T10:28:48.571Z,40.86
2018-04-20T10:29:48.572Z,40.01
2018-04-20T10:30:48.567Z,39.04
2018-04-20T10:31:48.564Z,38.85
2018-04-20T10:32:48.563Z,39.92
2018-04-20T10:33:48.561Z,39.24
2018-04-20T10:34:48.556Z,39.53
2018-04-20T10:35:48.592Z,40.20
2018-04-20T10:36:48.551Z,39.72
2018-04-20T10:37:48.550Z,38.85
2018-04-20T10:38:48.548Z,39.82
2018-04-20T10:39:48.545Z,40.88
2018-04-20T10:40:48.543Z,40.69
2018-04-20T10:41:48.543Z,39.62
2018-04-20T10:42:48.538Z,39.45
2018-04-20T10:43:48.537Z,38.97
2018-04-20T10:44:48.530Z,38.68
2018-04-20T10:45:48.530Z,38.87
2018-04-20T10:46:48.530Z,38.99
2018-04-20T10:47:48.528Z,38.60
2018-04-20T10:48:48.552Z,38.31
2018-04-20T10:49:48.520Z,37.63
2018-04-20T10:50:48.520Z,37.24
2018-04-20T10:51:48.517Z,37.13
2018-04-20T10:52:48.515Z,38.68
2018-04-20T10:53:48.514Z,38.00
2018-04-20T10:54:48.511Z,38.48
2018-04-20T10:55:48.507Z,39.06
2018-04-20T10:56:48.508Z,39.84
2018-04-20T10:57:48.501Z,38.79
2018-04-20T10:58:48.500Z,38.79
2018-04-20T10:59:48.500Z,38.02
2018-04-20T11:00:48.499Z,37.55
2018-04-20T11:01:48.496Z,37.55
2018-04-20T11:02:48.491Z,36.78
2018-04-20T11:03:48.488Z,37.48
2018-04-20T11:04:48.486Z,36.60
2018-04-20T11:05:48.493Z,36.51
2018-04-20T11:06:48.486Z,34.19
2018-04-20T11:07:48.483Z,35.04
2018-04-20T11:08:48.485Z,33.49
2018-04-20T11:09:48.479Z,33.31
2018-04-20T11:10:48.480Z,34.67
2018-04-20T11:11:48.478Z,34.38
2018-04-20T11:12:48.473Z,33.80
2018-04-20T11:13:48.472Z,34.09
2018-04-20T11:14:48.472Z,34.57
2018-04-20T11:15:48.468Z,32.92
2018-04-20T11:16:48.469Z,34.19
2018-04-20T11:17:48.466Z,32.64
2018-04-20T11:18:48.466Z,32.46
2018-04-20T11:19:48.461Z,31.87
2018-04-20T11:20:48.465Z,32.26
2018-04-20T11:21:48.461Z,31.89
2018-04-20T11:22:48.458Z,31.70
2018-04-20T11:23:48.456Z,31.39
2018-04-20T11:24:48.454Z,31.70
2018-04-20T11:25:48.456Z,31.60
2018-04-20T11:26:48.451Z,31.79
2018-04-20T11:27:48.453Z,31.79
2018-04-20T11:28:48.452Z,32.57
2018-04-20T11:29:48.451Z,32.37
2018-04-20T11:30:48.448Z,32.29
2018-04-20T11:31:48.447Z,31.91
2018-04-20T18:14:14.006Z,37.32
2018-04-20T18:15:13.911Z,37.81
2018-04-20T18:16:13.911Z,37.23
2018-04-20T18:17:13.909Z,37.32
2018-04-20T18:18:13.912Z,37.79
2018-04-20T18:19:13.906Z,38.46
2018-04-20T18:20:13.910Z,38.95
2018-04-20T18:21:13.973Z,38.95
2018-04-20T18:22:13.923Z,38.85
2018-04-20T18:23:13.912Z,38.93
2018-04-20T18:24:13.902Z,39.22
2018-04-20T18:25:13.902Z,38.93
2018-04-20T18:26:13.904Z,39.80
2018-04-20T18:27:13.902Z,39.90
2018-04-20T18:28:13.902Z,40.09
2018-04-20T18:29:13.899Z,39.99
2018-04-20T18:30:13.903Z,40.28
2018-04-20T18:31:13.898Z,40.86
2018-04-20T18:32:13.902Z,40.67
2018-04-20T18:33:13.899Z,39.78
2018-04-20T18:34:13.905Z,39.49
2018-04-20T18:35:13.899Z,41.13
2018-04-20T18:36:13.908Z,40.17
2018-04-20T18:37:13.895Z,39.97
2018-04-20T18:38:13.896Z,40.45
2018-04-20T18:39:13.893Z,39.97
2018-04-20T18:40:13.893Z,39.87
2018-04-20T18:41:13.895Z,39.37
2018-04-20T18:42:13.897Z,39.78
2018-04-20T18:43:13.896Z,39.57
2018-04-20T18:44:13.898Z,39.66
2018-04-20T18:45:13.896Z,40.15
2018-04-20T18:46:14.146Z,40.15
2018-04-20T18:47:13.893Z,40.24
2018-04-20T18:48:13.896Z,40.24
2018-04-20T18:49:13.896Z,40.53
2018-04-20T18:50:13.962Z,40.80
2018-04-20T18:51:13.893Z,41.28
2018-04-20T18:52:13.891Z,41.28
2018-04-20T18:53:13.889Z,40.99
2018-04-20T18:54:13.891Z,40.80
2018-04-20T18:55:13.890Z,40.80
2018-04-20T18:56:13.891Z,40.70
2018-04-20T18:57:13.892Z,40.70
2018-04-20T18:58:13.898Z,40.80
2018-04-20T18:59:13.893Z,40.70
2018-04-20T19:00:13.892Z,40.51
2018-04-20T19:01:13.889Z,39.64
2018-04-20T19:02:13.894Z,39.74
2018-04-20T19:03:13.887Z,40.20
2018-04-20T19:04:13.895Z,41.17
2018-04-20T19:05:13.885Z,40.70
2018-04-20T19:06:13.885Z,41.17
2018-04-20T19:07:13.886Z,41.17
2018-04-20T19:08:13.882Z,41.36
2018-04-20T19:09:14.090Z,41.94
2018-04-20T19:10:13.884Z,41.46
2018-04-20T19:11:13.881Z,42.23
2018-04-20T19:12:13.897Z,42.80
2018-04-20T19:13:13.907Z,41.84
2018-04-20T19:14:13.952Z,42.13
2018-04-20T19:15:13.880Z,42.21
2018-04-20T19:16:13.888Z,42.79
2018-04-20T19:17:13.882Z,42.69
2018-04-20T19:18:13.882Z,42.97
2018-04-20T19:19:13.881Z,43.17
2018-04-20T19:20:13.878Z,43.27
2018-04-20T19:21:13.876Z,43.54
2018-04-20T19:22:13.875Z,44.21
2018-04-20T19:23:13.876Z,44.69
2018-04-20T19:24:13.873Z,44.69
2018-04-20T19:25:13.871Z,44.98
2018-04-20T19:26:13.934Z,44.98
2018-04-20T19:27:13.865Z,45.44
2018-04-20T19:28:13.886Z,45.25
2018-04-20T19:29:13.864Z,45.44
2018-04-20T19:30:13.864Z,45.83
2018-04-20T19:31:13.862Z,45.83
2018-04-20T19:32:13.863Z,45.63
2018-04-20T19:33:13.861Z,45.25
2018-04-20T19:34:13.857Z,45.34