createdAt,value
2016-12-19T00:00:13.670Z,6.46
2016-12-19T00:01:13.972Z,6.3
2016-12-19T00:02:13.947Z,6.35
2016-12-19T00:03:13.616Z,6.33
2016-12-19T00:04:13.932Z,6.33
2016-12-19T00:05:13.581Z,6.33
2016-12-19T00:06:13.570Z,6.35
2016-12-19T00:07:13.546Z,6.5
2016-12-19T00:08:13.530Z,6.47
2016-12-19T00:09:13.823Z,6.3
2016-12-19T00:10:13.489Z,6.33
2016-12-19T00:11:13.789Z,6.3
2016-12-19T00:12:13.453Z,6.44
2016-12-19T00:13:13.437Z,6.38
2016-12-19T00:14:13.421Z,6.35
2016-12-19T00:15:13.721Z,6.47
2016-12-19T00:16:13.387Z,6.5
2016-12-19T00:17:13.364Z,6.43
2016-12-19T00:18:13.669Z,6.35
2016-12-19T00:19:13.329Z,6.47
2016-12-19T00:20:13.314Z,6.51
2016-12-19T00:21:13.316Z,6.35
2016-12-19T00:22:13.600Z,6.5
2016-12-19T00:23:13.267Z,6.33
2016-12-19T00:24:13.453Z,6.3
2016-12-19T00:25:13.226Z,6.35
2016-12-19T00:26:13.205Z,6.33
2016-12-19T00:27:13.193Z,6.5
2016-12-19T00:28:13.173Z,6.41
2016-12-19T00:29:13.152Z,6.36
2016-12-19T00:30:13.137Z,6.35
2016-12-19T00:31:13.115Z,6.36
2016-12-19T00:32:13.099Z,6.4
2016-12-19T00:33:13.393Z,6.38
2016-12-19T00:34:13.059Z,6.36
2016-12-19T00:35:13.041Z,6.35
2016-12-19T00:36:13.026Z,6.4
2016-12-19T00:37:13.009Z,6.35
2016-12-19T00:38:12.992Z,6.41
2016-12-19T00:39:13.595Z,6.38
2016-12-19T00:40:12.953Z,6.41
2016-12-19T00:41:12.937Z,6.3
2016-12-19T00:42:13.543Z,6.36
2016-12-19T00:43:12.898Z,6.25
2016-12-19T00:44:12.903Z,6.26
2016-12-19T00:45:12.860Z,6.38
2016-12-19T00:46:13.166Z,6.38
2016-12-19T00:47:12.845Z,6.28
2016-12-19T00:48:12.842Z,6.33
2016-12-19T00:49:12.790Z,6.3
2016-12-19T00:50:12.772Z,6.3
2016-12-19T00:51:12.805Z,6.3
2016-12-19T00:52:12.739Z,6.29
2016-12-19T00:53:12.717Z,6.33
2016-12-19T00:54:12.702Z,6.36
2016-12-19T00:55:12.682Z,6.32
2016-12-19T00:56:12.663Z,6.3
2016-12-19T00:57:12.643Z,6.32
2016-12-19T00:58:12.635Z,6.36
2016-12-19T00:59:12.614Z,6.29
2016-12-19T01:00:12.592Z,6.35
2016-12-19T01:01:12.581Z,6.3
2016-12-19T01:02:12.865Z,6.33
2016-12-19T01:03:12.544Z,6.32
2016-12-19T01:04:12.521Z,6.3
2016-12-19T01:05:12.813Z,6.38
2016-12-19T01:06:12.485Z,6.33
2016-12-19T01:07:12.468Z,6.33
2016-12-19T01:08:12.763Z,6.3
2016-12-19T01:09:12.434Z,6.33
2016-12-19T01:10:12.420Z,6.3
2016-12-19T01:11:12.395Z,6.35
2016-12-19T01:12:12.375Z,6.32
2016-12-19T01:13:12.360Z,6.33
2016-12-19T01:14:12.657Z,6.33
2016-12-19T01:15:12.327Z,6.29
2016-12-19T01:16:12.305Z,6.33
2016-12-19T01:17:12.288Z,6.32
2016-12-19T01:18:12.268Z,6.29
2016-12-19T01:19:12.252Z,6.3
2016-12-19T01:20:12.546Z,6.29
2016-12-19T01:21:12.209Z,6.33
2016-12-19T01:22:12.205Z,6.3
2016-12-19T01:23:12.496Z,6.26
2016-12-19T01:24:12.163Z,6.3
2016-12-19T01:25:12.147Z,6.26
2016-12-19T01:26:12.122Z,6.26
2016-12-19T01:27:12.416Z,6.3
2016-12-19T01:28:12.402Z,6.29
2016-12-19T01:29:12.383Z,6.26
2016-12-19T01:30:12.049Z,6.22
2016-12-19T01:31:12.031Z,6.32
2016-12-19T01:32:12.018Z,6.25
2016-12-19T01:33:11.998Z,6.21
2016-12-19T01:34:11.984Z,6.21
2016-12-19T01:35:11.957Z,6.22
2016-12-19T01:36:11.941Z,6.25
2016-12-19T01:37:11.931Z,6.21
2016-12-19T01:38:11.904Z,6.28
2016-12-19T01:39:11.885Z,6.29
2016-12-19T01:40:11.868Z,6.22
2016-12-19T01:41:11.849Z,6.25
2016-12-19T01:42:11.835Z,6.26
2016-12-19T01:43:12.182Z,6.16
2016-12-19T01:44:12.123Z,6.29
2016-12-19T01:45:11.787Z,6.18
2016-12-19T01:46:11.764Z,6.26
2016-12-19T01:47:11.746Z,6.21
2016-12-19T01:48:11.724Z,6.19
2016-12-19T01:49:12.019Z,6.21
2016-12-19T01:50:11.688Z,6.21
2016-12-19T01:51:11.672Z,6.21
2016-12-19T01:52:11.653Z,6.19
2016-12-19T01:53:11.636Z,6.16
2016-12-19T01:54:11.616Z,6.16
2016-12-19T01:55:11.914Z,6.16
2016-12-19T01:56:11.583Z,6.29
2016-12-19T01:57:11.872Z,6.22
2016-12-19T01:58:11.541Z,6.25
2016-12-19T01:59:11.840Z,6.26
2016-12-19T02:00:11.512Z,6.21
2016-12-19T02:01:11.491Z,6.18
2016-12-19T02:02:11.478Z,6.13
2016-12-19T02:03:11.454Z,6.19
2016-12-19T02:04:11.751Z,6.19
2016-12-19T02:05:11.417Z,6.19
2016-12-19T02:06:11.399Z,6.21
2016-12-19T02:07:11.699Z,6.11
2016-12-19T02:08:11.365Z,6.14
2016-12-19T02:09:11.674Z,6.16
2016-12-19T02:10:11.643Z,6.18
2016-12-19T02:11:11.309Z,6.21
2016-12-19T02:12:11.300Z,6.18
2016-12-19T02:13:11.272Z,6.26
2016-12-19T02:14:11.255Z,6.18
2016-12-19T02:15:11.237Z,6.18
2016-12-19T02:16:11.222Z,6.29
2016-12-19T02:17:11.204Z,6.29
2016-12-19T02:18:11.189Z,6.29
2016-12-19T02:19:11.475Z,6.25
2016-12-19T02:20:11.149Z,6.32
2016-12-19T02:21:11.127Z,6.28
2016-12-19T02:22:11.109Z,6.3
2016-12-19T02:23:11.734Z,6.28
2016-12-19T02:24:11.275Z,6.32
2016-12-19T02:25:11.059Z,6.29
2016-12-19T02:26:11.351Z,6.28
2016-12-19T02:27:11.025Z,6.28
2016-12-19T02:28:10.998Z,6.28
2016-12-19T02:29:10.983Z,6.32
2016-12-19T02:30:10.968Z,6.29
2016-12-19T02:31:10.950Z,6.33
2016-12-19T02:32:11.562Z,6.26
2016-12-19T02:33:10.943Z,6.38
2016-12-19T02:34:10.894Z,6.3
2016-12-19T02:35:10.875Z,6.3
2016-12-19T02:36:10.860Z,6.35
2016-12-19T02:37:10.844Z,6.29
2016-12-19T02:38:10.821Z,6.29
2016-12-19T02:39:10.803Z,6.28
2016-12-19T02:40:11.100Z,6.38
2016-12-19T02:41:10.768Z,6.29
2016-12-19T02:42:10.758Z,6.33
2016-12-19T02:43:10.732Z,6.3
2016-12-19T02:44:10.714Z,6.3
2016-12-19T02:45:10.700Z,6.32
2016-12-19T02:46:10.679Z,6.36
2016-12-19T02:47:10.661Z,6.29
2016-12-19T02:48:10.643Z,6.36
2016-12-19T02:49:10.623Z,6.3
2016-12-19T02:50:10.606Z,6.3
2016-12-19T02:51:10.585Z,6.29
2016-12-19T02:52:10.571Z,6.33
2016-12-19T02:53:10.752Z,6.3
2016-12-19T02:54:10.532Z,6.32
2016-12-19T02:55:10.516Z,6.35
2016-12-19T02:56:10.508Z,6.25
2016-12-19T02:57:10.490Z,6.29
2016-12-19T02:58:10.467Z,6.26
2016-12-19T02:59:10.449Z,6.3
2016-12-19T03:00:10.737Z,6.35
2016-12-19T03:01:10.404Z,6.28
2016-12-19T03:02:10.387Z,6.29
2016-12-19T03:03:10.374Z,6.28
2016-12-19T03:04:10.357Z,6.32
2016-12-19T03:05:10.333Z,6.3
2016-12-19T03:06:10.343Z,6.3
2016-12-19T03:07:10.303Z,6.3
2016-12-19T03:08:10.603Z,6.26
2016-12-19T03:09:10.269Z,6.26
2016-12-19T03:10:10.252Z,6.25
2016-12-19T03:11:10.227Z,6.22
2016-12-19T03:12:10.208Z,6.29
2016-12-19T03:13:10.192Z,6.21
2016-12-19T03:14:10.177Z,6.25
2016-12-19T03:15:10.155Z,6.3
2016-12-19T03:16:10.133Z,6.18
2016-12-19T03:17:10.119Z,6.32
2016-12-19T03:18:10.101Z,6.21
2016-12-19T03:19:10.086Z,6.25
2016-12-19T03:20:10.065Z,6.19
2016-12-19T03:21:10.360Z,6.26
2016-12-19T03:22:10.031Z,6.18
2016-12-19T03:23:10.012Z,6.26
2016-12-19T03:24:09.990Z,6.14
2016-12-19T03:25:09.979Z,6.18
2016-12-19T03:26:09.953Z,6.07
2016-12-19T03:27:09.939Z,6.16
2016-12-19T03:28:09.920Z,6.14
2016-12-19T03:29:10.213Z,6.1
2016-12-19T03:30:09.884Z,6.09
2016-12-19T03:31:09.865Z,6.04
2016-12-19T03:32:10.159Z,6.04
2016-12-19T03:33:09.832Z,6.11
2016-12-19T03:34:10.124Z,6.09
2016-12-19T03:35:09.794Z,6.06
2016-12-19T03:36:09.773Z,6.11
2016-12-19T03:37:09.757Z,6.07
2016-12-19T03:38:09.734Z,5.96
2016-12-19T03:39:09.718Z,6.06
2016-12-19T03:40:10.014Z,5.98
2016-12-19T03:41:10.000Z,5.96
2016-12-19T03:42:09.668Z,5.98
2016-12-19T03:43:09.653Z,6.06
2016-12-19T03:44:09.623Z,6.04
2016-12-19T03:45:09.921Z,5.95
2016-12-19T03:46:09.898Z,5.96
2016-12-19T03:47:09.569Z,6
2016-12-19T03:48:09.870Z,5.95
2016-12-19T03:49:09.534Z,5.96
2016-12-19T03:50:09.828Z,6
2016-12-19T03:51:09.501Z,5.96
2016-12-19T03:52:09.485Z,5.98
2016-12-19T03:53:09.459Z,6.03
2016-12-19T03:54:09.443Z,5.98
2016-12-19T03:55:09.424Z,6.07
2016-12-19T03:56:09.403Z,5.93
2016-12-19T03:57:09.389Z,5.98
2016-12-19T03:58:09.685Z,6
2016-12-19T03:59:09.357Z,5.96
2016-12-19T04:00:09.330Z,6
2016-12-19T04:01:09.321Z,5.93
2016-12-19T04:02:09.608Z,6
2016-12-19T04:03:09.589Z,6
2016-12-19T04:04:09.571Z,6
2016-12-19T04:05:09.244Z,5.98
2016-12-19T04:06:09.536Z,5.98
2016-12-19T04:07:09.512Z,6.01
2016-12-19T04:08:09.184Z,5.98
2016-12-19T04:09:09.164Z,6
2016-12-19T04:10:09.148Z,5.93
2016-12-19T04:11:09.157Z,6
2016-12-19T04:12:09.120Z,5.92
2016-12-19T04:13:09.414Z,5.91
2016-12-19T04:14:09.076Z,6.09
2016-12-19T04:15:09.059Z,5.86
2016-12-19T04:16:09.038Z,5.91
2016-12-19T04:17:09.015Z,6
2016-12-19T04:18:09.006Z,5.92
2016-12-19T04:19:08.977Z,5.98
2016-12-19T04:20:08.963Z,6.07
2016-12-19T04:21:08.942Z,6.07
2016-12-19T04:22:09.239Z,5.95
2016-12-19T04:23:09.222Z,6
2016-12-19T04:24:09.405Z,5.91
2016-12-19T04:25:09.185Z,5.93
2016-12-19T04:26:08.846Z,6.03
2016-12-19T04:27:08.837Z,5.88
2016-12-19T04:28:08.819Z,5.92
2016-12-19T04:29:08.857Z,5.88
2016-12-19T04:30:09.118Z,5.96
2016-12-19T04:31:08.770Z,5.88
2016-12-19T04:32:08.738Z,5.93
2016-12-19T04:33:08.749Z,5.95
2016-12-19T04:34:08.708Z,5.91
2016-12-19T04:35:09.005Z,6.01
2016-12-19T04:36:08.664Z,5.89
2016-12-19T04:37:08.648Z,5.91
2016-12-19T04:38:08.630Z,6.04
2016-12-19T04:39:08.609Z,6
2016-12-19T04:40:08.643Z,5.93
2016-12-19T04:41:08.572Z,5.86
2016-12-19T04:42:08.555Z,5.93
2016-12-19T04:43:08.537Z,5.92
2016-12-19T04:44:08.519Z,5.88
2016-12-19T04:45:08.812Z,5.81
2016-12-19T04:46:08.484Z,5.83
2016-12-19T04:47:08.774Z,5.88
2016-12-19T04:48:08.446Z,5.88
2016-12-19T04:49:08.428Z,5.86
2016-12-19T04:50:08.721Z,5.89
2016-12-19T04:51:08.705Z,5.81
2016-12-19T04:52:08.371Z,5.88
2016-12-19T04:53:08.353Z,5.86
2016-12-19T04:54:08.333Z,5.93
2016-12-19T04:55:08.317Z,5.96
2016-12-19T04:56:08.293Z,5.89
2016-12-19T04:57:08.279Z,6
2016-12-19T04:58:08.268Z,6.03
2016-12-19T04:59:08.243Z,5.89
2016-12-19T05:00:08.224Z,5.98
2016-12-19T05:01:08.206Z,6.07
2016-12-19T05:02:08.185Z,5.91
2016-12-19T05:03:08.167Z,5.93
2016-12-19T05:04:08.152Z,5.92
2016-12-19T05:05:08.450Z,5.93
2016-12-19T05:06:08.119Z,5.95
2016-12-19T05:07:08.094Z,5.95
2016-12-19T05:08:08.731Z,5.92
2016-12-19T05:09:08.060Z,5.98
2016-12-19T05:10:08.080Z,6
2016-12-19T05:11:08.353Z,5.96
2016-12-19T05:12:08.041Z,5.98
2016-12-19T05:13:07.987Z,6.13
2016-12-19T05:14:07.971Z,5.98
2016-12-19T05:15:08.261Z,6.07
2016-12-19T05:16:07.932Z,6.07
2016-12-19T05:17:07.911Z,6.07
2016-12-19T05:18:07.902Z,6.1
2016-12-19T05:19:07.875Z,6.06
2016-12-19T05:20:08.175Z,6.06
2016-12-19T05:21:08.383Z,6.03
2016-12-19T05:22:07.828Z,6.13
2016-12-19T05:23:08.119Z,6.06
2016-12-19T05:24:07.787Z,6.09
2016-12-19T05:25:08.084Z,6.07
2016-12-19T05:26:07.755Z,6.07
2016-12-19T05:27:07.732Z,6.07
2016-12-19T05:28:07.711Z,6.07
2016-12-19T05:29:07.699Z,6.09
2016-12-19T05:30:07.675Z,6.09
2016-12-19T05:31:07.656Z,6.06
2016-12-19T05:32:07.641Z,6.03
2016-12-19T05:33:07.619Z,6.06
2016-12-19T05:34:07.919Z,6.06
2016-12-19T05:35:07.590Z,6.1
2016-12-19T05:36:07.563Z,6.09
2016-12-19T05:37:07.549Z,6.09
2016-12-19T05:38:07.849Z,6.09
2016-12-19T05:39:07.830Z,6.1
2016-12-19T05:40:07.492Z,6.1
2016-12-19T05:41:07.476Z,6.11
2016-12-19T05:42:07.460Z,6.1
2016-12-19T05:43:07.438Z,6.1
2016-12-19T05:44:07.738Z,6.1
2016-12-19T05:45:07.715Z,6.1
2016-12-19T05:46:07.703Z,6.07
2016-12-19T05:47:07.683Z,6.19
2016-12-19T05:48:07.349Z,6.14
2016-12-19T05:49:07.329Z,6.11
2016-12-19T05:50:07.312Z,6.11
2016-12-19T05:51:07.994Z,6.13
2016-12-19T05:52:07.283Z,6.13
2016-12-19T05:53:07.265Z,6.21
2016-12-19T05:54:07.239Z,6.16
2016-12-19T05:55:07.220Z,6.22
2016-12-19T05:56:07.201Z,6.11
2016-12-19T05:57:07.185Z,6.1
2016-12-19T05:58:07.167Z,6.18
2016-12-19T05:59:07.148Z,6.25
2016-12-19T06:00:07.125Z,6.16
2016-12-19T06:01:07.111Z,6.18
2016-12-19T06:02:07.086Z,6.07
2016-12-19T06:03:07.070Z,6.07
2016-12-19T06:04:07.363Z,6.11
2016-12-19T06:05:07.033Z,6.22
2016-12-19T06:06:07.761Z,6.14
2016-12-19T06:07:07.327Z,6.14
2016-12-19T06:08:07.296Z,6.14
2016-12-19T06:09:06.969Z,6.13
2016-12-19T06:10:06.939Z,6.1
2016-12-19T06:11:06.926Z,6.13
2016-12-19T06:12:07.218Z,6.1
2016-12-19T06:13:06.889Z,6.14
2016-12-19T06:14:06.866Z,6.13
2016-12-19T06:15:06.853Z,6.18
2016-12-19T06:16:06.831Z,6.18
2016-12-19T06:17:06.816Z,6.14
2016-12-19T06:18:07.107Z,6.18
2016-12-19T06:19:07.429Z,6.19
2016-12-19T06:20:06.755Z,6.21
2016-12-19T06:21:06.740Z,6.26
2016-12-19T06:22:07.032Z,6.25
2016-12-19T06:23:06.703Z,6.19
2016-12-19T06:24:07.091Z,6.18
2016-12-19T06:25:06.677Z,6.22
2016-12-19T06:26:06.649Z,6.22
2016-12-19T06:27:06.631Z,6.25
2016-12-19T06:28:06.920Z,6.25
2016-12-19T06:29:06.597Z,6.19
2016-12-19T06:30:06.577Z,6.18
2016-12-19T06:31:06.588Z,6.29
2016-12-19T06:32:06.553Z,6.32
2016-12-19T06:33:06.542Z,6.21
2016-12-19T06:34:06.513Z,6.21
2016-12-19T06:35:06.491Z,6.29
2016-12-19T06:36:07.095Z,6.28
2016-12-19T06:37:06.450Z,6.32
2016-12-19T06:38:06.754Z,6.28
2016-12-19T06:39:06.408Z,6.25
2016-12-19T06:40:06.395Z,6.21
2016-12-19T06:41:06.998Z,6.28
2016-12-19T06:42:06.672Z,6.28
2016-12-19T06:43:06.337Z,6.25
2016-12-19T06:44:06.321Z,6.26
2016-12-19T06:45:06.301Z,6.18
2016-12-19T06:46:06.296Z,6.26
2016-12-19T06:47:06.266Z,6.26
2016-12-19T06:48:06.246Z,6.22
2016-12-19T06:49:06.224Z,6.21
2016-12-19T06:50:06.211Z,6.28
2016-12-19T06:51:06.506Z,6.28
2016-12-19T06:52:06.170Z,6.22
2016-12-19T06:53:06.468Z,6.16
2016-12-19T06:54:06.445Z,6.19
2016-12-19T06:55:06.430Z,6.16
2016-12-19T06:56:06.106Z,6.25
2016-12-19T06:57:06.079Z,6.1
2016-12-19T06:58:06.065Z,6.16
2016-12-19T06:59:06.358Z,6.11
2016-12-19T07:00:06.347Z,6.06
2016-12-19T07:01:06.005Z,6.04
2016-12-19T07:02:06.441Z,6.1
2016-12-19T07:03:06.292Z,6.1
2016-12-19T07:04:06.311Z,6.03
2016-12-19T07:05:05.935Z,6.07
2016-12-19T07:06:05.912Z,6.06
2016-12-19T07:07:05.901Z,6
2016-12-19T07:08:05.876Z,6.06
2016-12-19T07:09:05.861Z,5.95
2016-12-19T07:10:06.156Z,6.01
2016-12-19T07:11:05.818Z,6.09
2016-12-19T07:12:05.803Z,6.1
2016-12-19T07:13:06.101Z,6.04
2016-12-19T07:14:05.765Z,6.09
2016-12-19T07:15:05.749Z,6.09
2016-12-19T07:16:06.042Z,6.09
2016-12-19T07:17:06.022Z,6.06
2016-12-19T07:18:05.695Z,6.06
2016-12-19T07:19:05.670Z,6.07
2016-12-19T07:20:05.658Z,6.07
2016-12-19T07:21:05.633Z,6.07
2016-12-19T07:22:05.614Z,6.07
2016-12-19T07:23:05.599Z,6.04
2016-12-19T07:24:05.575Z,5.98
2016-12-19T07:25:05.560Z,5.96
2016-12-19T07:26:05.570Z,5.98
2016-12-19T07:27:05.520Z,5.93
2016-12-19T07:28:05.500Z,5.98
2016-12-19T07:29:05.483Z,5.93
2016-12-19T07:30:05.466Z,5.88
2016-12-19T07:31:05.448Z,5.89
2016-12-19T07:32:05.431Z,5.85
2016-12-19T07:33:05.411Z,5.86
2016-12-19T07:34:05.399Z,5.91
2016-12-19T07:35:05.375Z,5.88
2016-12-19T07:36:05.350Z,5.89
2016-12-19T07:37:05.332Z,5.88
2016-12-19T07:38:05.315Z,5.83
2016-12-19T07:39:05.296Z,5.96
2016-12-19T07:40:05.276Z,5.91
2016-12-19T07:41:05.261Z,5.92
2016-12-19T07:42:05.549Z,5.92
2016-12-19T07:43:05.227Z,5.96
2016-12-19T07:44:05.204Z,5.89
2016-12-19T07:45:05.195Z,6.03
2016-12-19T07:46:05.478Z,5.96
2016-12-19T07:47:05.151Z,5.95
2016-12-19T07:48:05.128Z,5.89
2016-12-19T07:49:05.463Z,5.91
2016-12-19T07:50:05.091Z,5.88
2016-12-19T07:51:05.081Z,5.96
2016-12-19T07:52:05.362Z,5.89
2016-12-19T07:53:05.058Z,5.88
2016-12-19T07:54:05.012Z,5.96
2016-12-19T07:55:05.009Z,5.92
2016-12-19T07:56:04.977Z,5.96
2016-12-19T07:57:04.960Z,5.85
2016-12-19T07:58:04.937Z,5.93
2016-12-19T07:59:05.233Z,5.93
2016-12-19T08:00:04.901Z,5.98
2016-12-19T08:01:04.882Z,5.91
2016-12-19T08:02:04.861Z,5.89
2016-12-19T08:03:04.847Z,6.01
2016-12-19T08:04:05.143Z,5.93
2016-12-19T08:05:04.808Z,5.86
2016-12-19T08:06:04.817Z,5.96
2016-12-19T08:07:04.774Z,5.93
2016-12-19T08:08:05.062Z,5.88
2016-12-19T08:09:04.732Z,5.93
2016-12-19T08:10:04.714Z,5.95
2016-12-19T08:11:05.344Z,5.93
2016-12-19T08:12:04.680Z,5.88
2016-12-19T08:13:04.658Z,5.98
2016-12-19T08:14:04.640Z,5.88
2016-12-19T08:15:04.934Z,5.86
2016-12-19T08:16:04.599Z,5.88
2016-12-19T08:17:04.581Z,5.82
2016-12-19T08:18:04.879Z,5.86
2016-12-19T08:19:04.547Z,5.88
2016-12-19T08:20:04.528Z,5.83
2016-12-19T08:21:04.505Z,5.88
2016-12-19T08:22:04.484Z,5.81
2016-12-19T08:23:04.777Z,5.81
2016-12-19T08:24:04.759Z,5.77
2016-12-19T08:25:04.634Z,5.71
2016-12-19T08:26:04.608Z,5.74
2016-12-19T08:27:04.602Z,5.73
2016-12-19T08:28:04.745Z,5.7
2016-12-19T08:29:04.667Z,5.7
2016-12-19T08:30:04.650Z,5.67
2016-12-19T08:31:04.316Z,5.75
2016-12-19T08:32:04.301Z,5.78
2016-12-19T08:33:04.277Z,5.74
2016-12-19T08:34:04.290Z,5.64
2016-12-19T08:35:04.240Z,5.67
2016-12-19T08:36:04.534Z,5.71
2016-12-19T08:37:04.200Z,5.64
2016-12-19T08:38:04.183Z,5.59
2016-12-19T08:39:04.164Z,5.64
2016-12-19T08:40:04.150Z,5.57
2016-12-19T08:41:04.128Z,5.59
2016-12-19T08:42:04.112Z,5.56
2016-12-19T08:43:04.406Z,5.52
2016-12-19T08:44:04.075Z,5.57
2016-12-19T08:45:04.052Z,5.53
2016-12-19T08:46:04.035Z,5.52
2016-12-19T08:47:04.016Z,5.59
2016-12-19T08:48:03.995Z,5.49
2016-12-19T08:49:03.981Z,5.55
2016-12-19T08:50:03.965Z,5.45
2016-12-19T08:51:03.945Z,5.43
2016-12-19T08:52:03.918Z,5.49
2016-12-19T08:53:03.898Z,5.45
2016-12-19T08:54:03.883Z,5.46
2016-12-19T08:55:03.862Z,5.41
2016-12-19T08:56:03.842Z,5.48
2016-12-19T08:57:04.134Z,5.41
2016-12-19T08:58:03.835Z,5.46
2016-12-19T08:59:03.781Z,5.41
2016-12-19T09:00:03.768Z,5.5
2016-12-19T09:01:04.066Z,5.48
2016-12-19T09:02:03.727Z,5.45
2016-12-19T09:03:03.710Z,5.45
2016-12-19T09:04:03.694Z,5.49
2016-12-19T09:05:03.687Z,5.43
2016-12-19T09:06:03.654Z,5.45
2016-12-19T09:07:03.634Z,5.43
2016-12-19T09:08:03.933Z,5.48
2016-12-19T09:09:03.601Z,5.45
2016-12-19T09:10:03.578Z,5.41
2016-12-19T09:11:03.555Z,5.49
2016-12-19T09:12:03.541Z,5.4
2016-12-19T09:13:03.520Z,5.59
2016-12-19T09:14:03.506Z,5.43
2016-12-19T09:15:04.116Z,5.63
2016-12-19T09:16:03.460Z,5.48
2016-12-19T09:17:03.447Z,5.66
2016-12-19T09:18:03.432Z,5.59
2016-12-19T09:19:03.405Z,5.48
2016-12-19T09:20:03.388Z,5.57
2016-12-19T09:21:03.688Z,5.6
2016-12-19T09:22:03.357Z,5.56
2016-12-19T09:23:03.655Z,5.64
2016-12-19T09:24:03.640Z,5.59
2016-12-19T09:25:03.609Z,5.63
2016-12-19T09:26:03.275Z,5.6
2016-12-19T09:27:03.257Z,5.68
2016-12-19T09:28:03.556Z,5.7
2016-12-19T09:29:03.221Z,5.67
2016-12-19T09:30:03.201Z,5.63
2016-12-19T09:31:03.181Z,5.68
2016-12-19T09:32:03.167Z,5.75
2016-12-19T09:33:03.148Z,5.83
2016-12-19T09:34:03.132Z,5.83
2016-12-19T09:35:03.116Z,5.82
2016-12-19T09:36:03.092Z,5.88
2016-12-19T09:37:03.077Z,5.86
2016-12-19T09:38:03.049Z,5.91
2016-12-19T09:39:03.038Z,6
2016-12-19T09:40:03.014Z,5.98
2016-12-19T09:41:03.014Z,6
2016-12-19T09:42:02.979Z,6.07
2016-12-19T09:43:02.974Z,6.09
2016-12-19T09:44:03.260Z,6.1
2016-12-19T09:45:02.944Z,6.07
2016-12-19T09:46:02.913Z,6.22
2016-12-19T09:47:03.218Z,6.19
2016-12-19T09:48:02.875Z,6.35
2016-12-19T09:49:03.187Z,6.26
2016-12-19T09:50:03.150Z,6.36
2016-12-19T09:51:03.462Z,6.44
2016-12-19T09:52:02.807Z,6.43
2016-12-19T09:53:02.783Z,6.46
2016-12-19T09:54:02.759Z,6.46
2016-12-19T09:55:02.745Z,6.53
2016-12-19T09:56:02.722Z,6.54
2016-12-19T09:57:02.704Z,6.59
2016-12-19T09:58:02.999Z,6.71
2016-12-19T09:59:02.991Z,6.79
2016-12-19T10:00:02.653Z,6.94
2016-12-19T10:01:02.954Z,6.95
2016-12-19T10:02:02.618Z,7.35
2016-12-19T10:03:02.618Z,7.85
2016-12-19T10:04:02.907Z,8.04
2016-12-19T10:05:02.649Z,8.47
2016-12-19T10:06:02.865Z,8.71
2016-12-19T10:07:02.539Z,9.16
2016-12-19T10:08:02.520Z,9.6
2016-12-19T10:09:02.814Z,9.89
2016-12-19T10:10:02.487Z,9.97
2016-12-19T10:11:02.783Z,10.07
2016-12-19T10:12:02.770Z,10.33
2016-12-19T10:13:02.750Z,10.37
2016-12-19T10:14:02.429Z,10.52
2016-12-19T10:15:02.409Z,10.76
2016-12-19T10:16:02.399Z,11.03
2016-12-19T10:17:02.383Z,11.28
2016-12-19T10:18:02.375Z,11.54
2016-12-19T10:19:02.357Z,11.57
2016-12-19T10:20:02.336Z,11.68
2016-12-19T10:21:02.325Z,11.57
2016-12-19T10:22:02.952Z,11.47
2016-12-19T10:23:02.299Z,11.28
2016-12-19T10:24:02.285Z,11.27
2016-12-19T10:25:02.473Z,11.28
2016-12-19T10:26:02.261Z,10.88
2016-12-19T10:27:02.249Z,10.56
2016-12-19T10:28:02.228Z,10.39
2016-12-19T10:29:02.225Z,10.33
2016-12-19T10:30:02.206Z,10.04
2016-12-19T10:31:02.194Z,10
2016-12-19T10:32:02.185Z,10.06
2016-12-19T10:33:02.168Z,10
2016-12-19T10:34:02.150Z,10.01
2016-12-19T10:35:02.143Z,9.99
2016-12-19T10:36:02.124Z,10.07
2016-12-19T10:37:02.122Z,10.04
2016-12-19T10:38:02.101Z,10.04
2016-12-19T10:39:02.084Z,10.21
2016-12-19T10:40:02.080Z,10.36
2016-12-19T10:41:02.381Z,10.52
2016-12-19T10:42:02.364Z,10.63
2016-12-19T10:43:02.035Z,10.81
2016-12-19T10:44:02.025Z,10.83
2016-12-19T10:45:02.009Z,10.73
2016-12-19T10:46:02.003Z,10.51
2016-12-19T10:47:02.634Z,10.43
2016-12-19T10:48:01.976Z,10.25
2016-12-19T10:49:01.968Z,10.26
2016-12-19T10:50:01.950Z,10.15
2016-12-19T10:51:02.249Z,10.3
2016-12-19T10:52:01.938Z,10.19
2016-12-19T10:53:01.912Z,10.24
2016-12-19T10:54:01.903Z,10.22
2016-12-19T10:55:01.888Z,9.97
2016-12-19T10:56:02.196Z,10.18
2016-12-19T10:57:02.175Z,10.24
2016-12-19T10:58:02.175Z,10.3
2016-12-19T10:59:02.163Z,10.3
2016-12-19T11:00:02.151Z,10.3
2016-12-19T11:01:02.145Z,10.56
2016-12-19T11:02:01.803Z,10.53
2016-12-19T11:03:01.790Z,10.53
2016-12-19T11:04:01.780Z,10.52
2016-12-19T11:05:02.078Z,10.37
2016-12-19T11:06:01.757Z,10.47
2016-12-19T11:07:01.742Z,10.7
2016-12-19T11:08:01.732Z,10.68
2016-12-19T11:09:01.716Z,10.84
2016-12-19T11:10:01.718Z,11.06
2016-12-19T11:11:01.695Z,11.07
2016-12-19T11:12:01.995Z,11.17
2016-12-19T11:13:01.671Z,11.29
2016-12-19T11:14:01.659Z,11.38
2016-12-19T11:15:01.645Z,11.53
2016-12-19T11:16:01.666Z,11.47
2016-12-19T11:17:01.628Z,11.56
2016-12-19T11:18:01.610Z,11.65
2016-12-19T11:19:01.598Z,11.8
2016-12-19T11:20:01.910Z,12.02
2016-12-19T11:21:01.576Z,12.08
2016-12-19T11:22:01.566Z,12.11
2016-12-19T11:23:01.559Z,12.01
2016-12-19T11:24:01.545Z,11.67
2016-12-19T11:25:01.537Z,11.36
2016-12-19T11:26:01.859Z,11.06
2016-12-19T11:27:01.825Z,10.66
2016-12-19T11:28:01.934Z,10.36
2016-12-19T11:29:01.812Z,9.97
2016-12-19T11:30:01.611Z,9.75
2016-12-19T11:31:01.775Z,9.66
2016-12-19T11:32:01.452Z,9.53
2016-12-19T11:33:01.441Z,9.46
2016-12-19T11:34:01.741Z,9.4
2016-12-19T11:35:01.416Z,9.31
2016-12-19T11:36:01.452Z,9.21
2016-12-19T11:37:01.388Z,8.93
2016-12-19T11:38:01.378Z,8.94
2016-12-19T11:39:01.361Z,8.83
2016-12-19T11:40:01.350Z,8.79
2016-12-19T11:41:01.340Z,8.73
2016-12-19T11:42:01.636Z,8.69
2016-12-19T11:43:01.310Z,8.66
2016-12-19T11:44:01.293Z,8.55
2016-12-19T11:45:01.281Z,8.4
2016-12-19T11:46:01.269Z,8.32
2016-12-19T11:47:01.251Z,8.28
2016-12-19T11:48:01.245Z,8.12
2016-12-19T11:49:01.227Z,8.11
2016-12-19T11:50:01.215Z,8.11
2016-12-19T11:51:01.197Z,8.02
2016-12-19T11:52:01.184Z,7.92
2016-12-19T11:53:01.180Z,7.85
2016-12-19T11:54:01.156Z,7.9
2016-12-19T11:55:01.453Z,7.96
2016-12-19T11:56:01.436Z,7.9
2016-12-19T11:57:01.423Z,7.89
2016-12-19T11:58:01.092Z,7.94
2016-12-19T11:59:01.396Z,7.93
2016-12-19T12:00:01.063Z,7.87
2016-12-19T12:01:01.050Z,7.92
2016-12-19T12:02:01.036Z,7.9
2016-12-19T12:03:01.024Z,7.97
2016-12-19T12:04:01.006Z,8
2016-12-19T12:05:00.992Z,8.07
2016-12-19T12:06:01.597Z,8.08
2016-12-19T12:07:00.963Z,8.08
2016-12-19T12:08:00.954Z,8.04
2016-12-19T12:09:00.980Z,8.12
2016-12-19T12:10:01.224Z,8.15
2016-12-19T12:11:00.910Z,8.29
2016-12-19T12:12:01.551Z,8.33
2016-12-19T12:13:00.891Z,8.45
2016-12-19T12:14:00.870Z,8.65
2016-12-19T12:15:00.845Z,8.84
2016-12-19T12:16:00.832Z,9.25
2016-12-19T12:17:00.817Z,9.76
2016-12-19T12:18:00.799Z,10.22
2016-12-19T12:19:00.793Z,10.47
2016-12-19T12:20:00.774Z,10.94
2016-12-19T12:21:00.817Z,11.31
2016-12-19T12:22:00.746Z,11.65
2016-12-19T12:23:00.742Z,11.99
2016-12-19T12:24:00.724Z,12.26
2016-12-19T12:25:00.936Z,12.3
2016-12-19T12:26:00.702Z,12.51
2016-12-19T12:27:00.692Z,12.6
2016-12-19T12:28:00.681Z,13
2016-12-19T12:29:00.669Z,13.09
2016-12-19T12:30:00.661Z,12.99
2016-12-19T12:31:00.653Z,13.3
2016-12-19T12:32:00.957Z,13.56
2016-12-19T12:33:00.637Z,13.76
2016-12-19T12:34:00.938Z,13.91
2016-12-19T12:35:01.247Z,14.13
2016-12-19T12:36:00.614Z,14.32
2016-12-19T12:37:00.931Z,14.47
2016-12-19T12:38:00.627Z,14.67
2016-12-19T12:39:00.584Z,14.8
2016-12-19T12:40:00.580Z,14.72
2016-12-19T12:41:00.897Z,14.74
2016-12-19T12:42:00.571Z,14.43
2016-12-19T12:43:00.557Z,14.61
2016-12-19T12:44:00.552Z,14.56
2016-12-19T12:45:00.545Z,14.69
2016-12-19T12:46:00.538Z,14.83
2016-12-19T12:47:00.541Z,14.94
2016-12-19T12:48:00.526Z,15.11
2016-12-19T12:49:00.522Z,15.3
2016-12-19T12:50:00.516Z,15.26
2016-12-19T12:51:00.507Z,14.94
2016-12-19T12:52:00.501Z,14.91
2016-12-19T12:53:00.494Z,14.52
2016-12-19T12:54:00.491Z,13.89
2016-12-19T12:55:00.485Z,13.94
2016-12-19T12:56:00.796Z,13.94
2016-12-19T12:57:00.474Z,13.83
2016-12-19T12:58:00.476Z,13.91
2016-12-19T12:59:00.472Z,13.87
2016-12-19T13:00:00.458Z,13.91
2016-12-19T13:01:00.459Z,13.92
2016-12-19T13:02:00.760Z,13.92
2016-12-19T13:03:00.445Z,13.99
2016-12-19T13:04:00.438Z,14.13
2016-12-19T13:05:00.745Z,14.37
2016-12-19T13:06:00.748Z,14.46
2016-12-19T13:07:00.422Z,14.57
2016-12-19T13:08:00.416Z,14.56
2016-12-19T13:09:00.730Z,14.5
2016-12-19T13:10:00.408Z,14.56
2016-12-19T13:11:00.404Z,14.35
2016-12-19T13:12:00.396Z,14.35
2016-12-19T13:13:00.391Z,14.25
2016-12-19T13:14:00.389Z,14.37
2016-12-19T13:15:00.381Z,14.34
2016-12-19T13:16:00.378Z,14.5
2016-12-19T13:17:00.422Z,14.28
2016-12-19T13:18:00.368Z,14.35