createdAt,value
2018-09-27T00:01:21.521Z,102164.00
2018-09-27T00:03:51.800Z,102164.00
2018-09-27T00:06:21.792Z,102167.00
2018-09-27T00:08:51.372Z,102169.00
2018-09-27T00:11:20.832Z,102166.00
2018-09-27T00:13:50.414Z,102161.00
2018-09-27T00:16:19.794Z,102152.00
2018-09-27T00:18:49.716Z,102154.00
2018-09-27T00:21:19.600Z,102155.00
2018-09-27T00:23:49.064Z,102151.00
2018-09-27T00:26:18.836Z,102159.00
2018-09-27T00:28:48.652Z,102154.00
2018-09-27T00:31:18.092Z,102168.00
2018-09-27T00:33:48.016Z,102157.00
2018-09-27T00:36:17.492Z,102165.00
2018-09-27T00:38:47.289Z,102158.00
2018-09-27T00:41:17.062Z,102154.00
2018-09-27T00:43:46.682Z,102158.00
2018-09-27T00:46:16.337Z,102153.00
2018-09-27T00:48:46.028Z,102150.00
2018-09-27T00:51:16.224Z,102161.00
2018-09-27T00:53:45.925Z,102168.00
2018-09-27T00:56:16.106Z,102151.00
2018-09-27T00:58:46.292Z,102158.00
2018-09-27T01:01:15.964Z,102153.00
2018-09-27T01:03:45.543Z,102148.00
2018-09-27T01:06:14.741Z,102155.00
2018-09-27T01:08:44.195Z,102152.00
2018-09-27T01:11:13.913Z,102147.00
2018-09-27T01:13:44.094Z,102148.00
2018-09-27T01:16:13.998Z,102138.00
2018-09-27T01:18:43.912Z,102148.00
2018-09-27T01:21:13.791Z,102147.00
2018-09-27T01:23:43.216Z,102138.00
2018-09-27T01:26:12.984Z,102147.00
2018-09-27T01:28:43.016Z,102148.00
2018-09-27T01:31:12.867Z,102145.00
2018-09-27T01:33:42.440Z,102148.00
2018-09-27T01:36:12.160Z,102140.00
2018-09-27T01:38:42.079Z,102144.00
2018-09-27T01:41:11.446Z,102144.00
2018-09-27T01:43:40.694Z,102139.00
2018-09-27T01:46:09.952Z,102138.00
2018-09-27T01:48:39.502Z,102135.00
2018-09-27T01:51:09.206Z,102135.00
2018-09-27T01:53:39.176Z,102118.00
2018-09-27T01:56:08.532Z,102126.00
2018-09-27T01:58:37.760Z,102138.00
2018-09-27T02:01:07.406Z,102130.00
2018-09-27T02:03:37.050Z,102130.00
2018-09-27T02:06:07.122Z,102131.00
2018-09-27T02:08:36.827Z,102128.00
2018-09-27T02:11:06.368Z,102126.00
2018-09-27T02:13:36.334Z,102117.00
2018-09-27T02:16:06.677Z,102134.00
2018-09-27T02:18:36.515Z,102115.00
2018-09-27T02:21:06.097Z,102122.00
2018-09-27T02:23:35.696Z,102111.00
2018-09-27T02:26:05.413Z,102117.00
2018-09-27T02:28:35.390Z,102107.00
2018-09-27T02:31:04.731Z,102107.00
2018-09-27T02:33:34.759Z,102114.00
2018-09-27T02:36:04.258Z,102109.00
2018-09-27T02:38:33.942Z,102101.00
2018-09-27T02:41:03.517Z,102102.00
2018-09-27T02:43:33.087Z,102109.00
2018-09-27T02:46:03.164Z,102104.00
2018-09-27T02:48:32.484Z,102109.00
2018-09-27T02:51:02.282Z,102111.00
2018-09-27T02:53:31.464Z,102103.00
2018-09-27T02:56:00.892Z,102104.00
2018-09-27T02:58:30.404Z,102096.00
2018-09-27T03:00:59.972Z,102097.00
2018-09-27T03:03:29.656Z,102095.00
2018-09-27T03:05:59.074Z,102103.00
2018-09-27T03:08:28.369Z,102096.00
2018-09-27T03:10:57.624Z,102093.00
2018-09-27T03:13:27.038Z,102090.00
2018-09-27T03:15:56.310Z,102084.00
2018-09-27T03:18:25.539Z,102083.00
2018-09-27T03:20:55.252Z,102083.00
2018-09-27T03:23:25.206Z,102084.00
2018-09-27T03:25:54.800Z,102092.00
2018-09-27T03:28:24.646Z,102103.00
2018-09-27T03:30:54.512Z,102094.00
2018-09-27T03:33:23.911Z,102096.00
2018-09-27T03:35:53.163Z,102092.00
2018-09-27T03:38:22.975Z,102092.00
2018-09-27T03:40:52.915Z,102090.00
2018-09-27T03:43:22.277Z,102092.00
2018-09-27T03:45:52.112Z,102091.00
2018-09-27T03:48:21.503Z,102092.00
2018-09-27T03:50:51.245Z,102086.00
2018-09-27T03:53:20.477Z,102094.00
2018-09-27T03:55:50.479Z,102085.00
2018-09-27T03:58:20.321Z,102081.00
2018-09-27T04:00:50.152Z,102087.00
2018-09-27T04:03:20.129Z,102083.00
2018-09-27T04:05:49.316Z,102082.00
2018-09-27T04:08:18.667Z,102086.00
2018-09-27T04:10:48.078Z,102076.00
2018-09-27T04:13:17.662Z,102077.00
2018-09-27T04:15:47.178Z,102080.00
2018-09-27T04:18:16.546Z,102078.00
2018-09-27T04:20:52.872Z,102079.00
2018-09-27T04:23:23.598Z,102070.00
2018-09-27T04:25:53.082Z,102076.00
2018-09-27T04:28:23.152Z,102069.00
2018-09-27T04:30:53.067Z,102073.00
2018-09-27T04:33:22.624Z,102063.00
2018-09-27T04:35:52.099Z,102061.00
2018-09-27T04:38:21.854Z,102064.00
2018-09-27T04:40:51.143Z,102062.00
2018-09-27T04:43:20.573Z,102063.00
2018-09-27T04:45:50.128Z,102069.00
2018-09-27T04:48:19.454Z,102065.00
2018-09-27T04:50:48.792Z,102075.00
2018-09-27T04:53:18.364Z,102076.00
2018-09-27T04:55:47.542Z,102063.00
2018-09-27T04:58:16.623Z,102073.00
2018-09-27T05:00:46.075Z,102073.00
2018-09-27T05:03:15.551Z,102081.00
2018-09-27T05:05:45.161Z,102084.00
2018-09-27T05:08:14.573Z,102082.00
2018-09-27T05:10:43.840Z,102079.00
2018-09-27T05:13:15.029Z,102077.00
2018-09-27T05:15:45.920Z,102074.00
2018-09-27T05:18:16.363Z,102084.00
2018-09-27T05:20:46.743Z,102070.00
2018-09-27T05:23:17.443Z,102083.00
2018-09-27T05:25:47.247Z,102085.00
2018-09-27T05:28:17.391Z,102093.00
2018-09-27T05:30:47.979Z,102085.00
2018-09-27T05:33:18.597Z,102087.00
2018-09-27T05:35:49.219Z,102088.00
2018-09-27T05:38:20.144Z,102091.00
2018-09-27T05:40:49.899Z,102087.00
2018-09-27T05:43:20.442Z,102088.00
2018-09-27T05:45:51.178Z,102084.00
2018-09-27T05:48:21.588Z,102084.00
2018-09-27T05:50:52.200Z,102087.00
2018-09-27T05:53:22.579Z,102088.00
2018-09-27T05:55:52.487Z,102089.00
2018-09-27T05:58:22.790Z,102080.00
2018-09-27T06:00:53.742Z,102079.00
2018-09-27T06:03:24.332Z,102081.00
2018-09-27T06:05:54.369Z,102085.00
2018-09-27T06:08:24.896Z,102087.00
2018-09-27T06:10:55.360Z,102086.00
2018-09-27T06:13:26.424Z,102082.00
2018-09-27T06:15:57.302Z,102069.00
2018-09-27T06:18:27.663Z,102075.00
2018-09-27T06:20:57.485Z,102072.00
2018-09-27T06:23:28.003Z,102083.00
2018-09-27T06:25:58.546Z,102076.00
2018-09-27T06:28:29.367Z,102076.00
2018-09-27T06:30:59.569Z,102071.00
2018-09-27T06:33:29.583Z,102081.00
2018-09-27T06:35:59.807Z,102082.00
2018-09-27T06:38:29.786Z,102089.00
2018-09-27T06:41:00.507Z,102094.00
2018-09-27T06:43:31.517Z,102094.00
2018-09-27T06:46:01.538Z,102090.00
2018-09-27T06:48:31.637Z,102088.00
2018-09-27T06:51:03.211Z,102092.00
2018-09-27T06:53:33.991Z,102090.00
2018-09-27T06:56:05.161Z,102102.00
2018-09-27T06:58:35.417Z,102094.00
2018-09-27T07:01:06.332Z,102088.00
2018-09-27T07:03:37.230Z,102090.00
2018-09-27T07:06:07.303Z,102084.00
2018-09-27T07:08:37.482Z,102091.00
2018-09-27T07:11:08.147Z,102097.00
2018-09-27T07:13:38.848Z,102093.00
2018-09-27T07:16:09.763Z,102088.00
2018-09-27T07:18:39.816Z,102082.00
2018-09-27T07:21:09.721Z,102087.00
2018-09-27T07:23:41.423Z,102080.00
2018-09-27T07:26:11.556Z,102083.00
2018-09-27T07:28:41.759Z,102092.00
2018-09-27T07:31:11.443Z,102087.00
2018-09-27T07:33:41.416Z,102080.00
2018-09-27T07:36:11.898Z,102078.00
2018-09-27T07:38:42.346Z,102072.00
2018-09-27T07:41:12.423Z,102071.00
2018-09-27T07:43:42.604Z,102073.00
2018-09-27T07:46:12.543Z,102072.00
2018-09-27T07:48:43.116Z,102074.00
2018-09-27T07:51:13.586Z,102086.00
2018-09-27T07:53:43.754Z,102086.00
2018-09-27T07:56:13.939Z,102081.00
2018-09-27T07:58:44.178Z,102080.00
2018-09-27T08:01:16.360Z,102083.00
2018-09-27T08:03:47.481Z,102077.00
2018-09-27T08:06:17.964Z,102092.00
2018-09-27T08:08:48.940Z,102090.00
2018-09-27T08:11:19.053Z,102078.00
2018-09-27T08:13:50.293Z,102081.00
2018-09-27T08:16:21.428Z,102072.00
2018-09-27T08:18:51.739Z,102076.00
2018-09-27T08:21:23.606Z,102071.00
2018-09-27T08:23:54.284Z,102075.00
2018-09-27T08:26:24.122Z,102068.00
2018-09-27T08:28:55.010Z,102074.00
2018-09-27T08:31:25.060Z,102067.00
2018-09-27T08:33:55.069Z,102056.00
2018-09-27T08:36:26.186Z,102063.00
2018-09-27T08:38:57.088Z,102068.00
2018-09-27T08:41:27.764Z,102052.00
2018-09-27T08:43:58.928Z,102055.00
2018-09-27T08:46:30.622Z,102065.00
2018-09-27T08:49:01.124Z,102057.00
2018-09-27T08:51:32.508Z,102047.00
2018-09-27T08:54:03.497Z,102046.00
2018-09-27T08:56:33.837Z,102052.00
2018-09-27T08:59:04.364Z,102037.00
2018-09-27T09:01:34.701Z,102034.00
2018-09-27T09:04:05.023Z,102022.00
2018-09-27T09:06:35.214Z,102024.00
2018-09-27T09:09:06.260Z,102030.00
2018-09-27T09:11:36.424Z,102016.00
2018-09-27T09:14:07.348Z,102021.00
2018-09-27T09:16:37.908Z,102026.00
2018-09-27T09:19:08.864Z,102013.00
2018-09-27T09:21:39.495Z,102018.00
2018-09-27T09:24:10.122Z,102016.00
2018-09-27T09:26:40.086Z,102018.00
2018-09-27T09:29:10.154Z,102004.00
2018-09-27T09:31:40.380Z,102000.00
2018-09-27T09:34:10.749Z,102007.00
2018-09-27T09:36:40.932Z,101994.00
2018-09-27T09:39:11.972Z,101992.00
2018-09-27T09:41:42.433Z,101992.00
2018-09-27T09:44:12.294Z,101994.00
2018-09-27T09:46:42.191Z,101990.00
2018-09-27T09:49:11.966Z,101995.00
2018-09-27T09:51:41.703Z,101988.00
2018-09-27T09:54:11.968Z,101979.00
2018-09-27T09:56:41.495Z,101986.00
2018-09-27T09:59:11.149Z,101979.00
2018-09-27T10:01:41.031Z,101973.00
2018-09-27T10:04:11.158Z,101976.00
2018-09-27T10:06:41.760Z,101979.00
2018-09-27T10:09:11.900Z,101974.00
2018-09-27T10:11:41.461Z,101960.00
2018-09-27T10:14:11.353Z,101968.00
2018-09-27T10:16:41.296Z,101961.00
2018-09-27T10:19:11.329Z,101946.00
2018-09-27T10:21:41.500Z,101935.00
2018-09-27T10:24:12.494Z,101948.00
2018-09-27T10:26:42.954Z,101939.00
2018-09-27T10:29:13.398Z,101940.00
2018-09-27T10:31:43.632Z,101934.00
2018-09-27T10:34:14.092Z,101943.00
2018-09-27T10:36:44.024Z,101933.00
2018-09-27T10:39:14.379Z,101932.00
2018-09-27T10:41:44.756Z,101930.00
2018-09-27T10:44:14.680Z,101922.00
2018-09-27T10:46:44.942Z,101926.00
2018-09-27T10:49:14.536Z,101915.00
2018-09-27T10:51:44.888Z,101922.00
2018-09-27T10:54:15.151Z,101918.00
2018-09-27T10:56:44.819Z,101914.00
2018-09-27T10:59:14.656Z,101920.00
2018-09-27T11:01:44.626Z,101908.00
2018-09-27T11:04:14.269Z,101899.00
2018-09-27T11:06:44.256Z,101907.00
2018-09-27T11:09:14.350Z,101900.00
2018-09-27T11:11:44.442Z,101893.00
2018-09-27T11:14:14.016Z,101905.00
2018-09-27T11:16:44.585Z,101900.00
2018-09-27T11:19:14.240Z,101905.00
2018-09-27T11:21:44.305Z,101900.00
2018-09-27T11:24:14.467Z,101887.00
2018-09-27T11:26:45.290Z,101896.00
2018-09-27T11:29:20.817Z,101880.00
2018-09-27T11:31:56.145Z,101871.00
2018-09-27T11:34:26.745Z,101881.00
2018-09-27T11:36:56.584Z,101872.00
2018-09-27T11:39:30.281Z,101873.00
2018-09-27T11:42:00.672Z,101873.00
2018-09-27T11:44:30.855Z,101861.00
2018-09-27T11:47:01.178Z,101859.00
2018-09-27T11:49:32.453Z,101845.00
2018-09-27T11:52:03.158Z,101846.00
2018-09-27T11:54:33.325Z,101843.00
2018-09-27T11:57:03.737Z,101845.00
2018-09-27T11:59:34.285Z,101829.00
2018-09-27T12:02:04.861Z,101818.00
2018-09-27T12:04:35.434Z,101817.00
2018-09-27T12:07:06.172Z,101821.00
2018-09-27T12:09:36.605Z,101813.00
2018-09-27T12:12:07.246Z,101819.00
2018-09-27T12:14:36.863Z,101814.00
2018-09-27T12:17:06.771Z,101810.00
2018-09-27T12:19:36.715Z,101803.00
2018-09-27T12:22:07.223Z,101794.00
2018-09-27T12:24:37.331Z,101786.00
2018-09-27T12:27:06.661Z,101785.00
2018-09-27T12:29:36.558Z,101792.00
2018-09-27T12:32:06.327Z,101785.00
2018-09-27T12:34:36.538Z,101775.00
2018-09-27T12:37:06.675Z,101773.00
2018-09-27T12:39:36.379Z,101767.00
2018-09-27T12:42:06.791Z,101757.00
2018-09-27T12:44:36.149Z,101755.00
2018-09-27T12:47:05.877Z,101753.00
2018-09-27T12:49:35.863Z,101745.00
2018-09-27T12:52:05.972Z,101735.00
2018-09-27T12:54:35.745Z,101732.00
2018-09-27T12:57:06.201Z,101734.00
2018-09-27T12:59:36.238Z,101731.00
2018-09-27T13:02:06.388Z,101725.00
2018-09-27T13:04:36.239Z,101724.00
2018-09-27T13:07:06.166Z,101719.00
2018-09-27T13:09:36.351Z,101714.00
2018-09-27T13:12:07.542Z,101712.00
2018-09-27T13:14:37.716Z,101710.00
2018-09-27T13:17:08.516Z,101701.00
2018-09-27T13:19:38.688Z,101703.00
2018-09-27T13:22:08.902Z,101694.00
2018-09-27T13:24:39.091Z,101696.00
2018-09-27T13:27:09.553Z,101693.00
2018-09-27T13:29:39.205Z,101688.00
2018-09-27T13:32:09.759Z,101681.00
2018-09-27T13:34:39.890Z,101675.00
2018-09-27T13:37:10.294Z,101669.00
2018-09-27T13:39:40.316Z,101660.00
2018-09-27T13:42:10.582Z,101657.00
2018-09-27T13:44:41.036Z,101659.00
2018-09-27T13:47:11.491Z,101653.00
2018-09-27T13:49:41.529Z,101647.00
2018-09-27T13:52:11.285Z,101641.00
2018-09-27T13:54:41.111Z,101632.00
2018-09-27T13:57:11.514Z,101626.00
2018-09-27T13:59:41.417Z,101625.00
2018-09-27T14:02:11.733Z,101615.00
2018-09-27T14:04:42.539Z,101615.00
2018-09-27T14:07:12.677Z,101596.00
2018-09-27T14:09:42.929Z,101607.00
2018-09-27T14:12:13.190Z,101592.00
2018-09-27T14:14:43.684Z,101600.00
2018-09-27T14:17:13.751Z,101599.00
2018-09-27T14:19:44.098Z,101593.00
2018-09-27T14:22:14.771Z,101593.00
2018-09-27T14:24:44.609Z,101585.00
2018-09-27T14:27:14.372Z,101584.00
2018-09-27T14:29:44.139Z,101582.00
2018-09-27T14:32:13.780Z,101581.00
2018-09-27T14:34:44.281Z,101581.00
2018-09-27T14:37:13.894Z,101577.00
2018-09-27T14:39:43.817Z,101575.00
2018-09-27T14:42:13.787Z,101572.00
2018-09-27T14:44:44.097Z,101574.00
2018-09-27T14:47:14.973Z,101560.00
2018-09-27T14:49:45.686Z,101556.00
2018-09-27T14:52:16.153Z,101557.00
2018-09-27T14:54:46.373Z,101547.00
2018-09-27T14:57:16.592Z,101538.00
2018-09-27T14:59:46.638Z,101534.00
2018-09-27T15:02:16.964Z,101536.00
2018-09-27T15:04:46.639Z,101530.00
2018-09-27T15:07:16.871Z,101526.00
2018-09-27T15:09:46.714Z,101528.00
2018-09-27T15:12:16.851Z,101516.00
2018-09-27T15:14:46.759Z,101521.00
2018-09-27T15:17:16.729Z,101505.00
2018-09-27T15:19:47.769Z,101500.00
2018-09-27T15:22:17.665Z,101502.00
2018-09-27T15:24:48.483Z,101506.00
2018-09-27T15:27:18.682Z,101497.00
2018-09-27T15:29:48.737Z,101504.00
2018-09-27T15:32:18.655Z,101489.00
2018-09-27T15:34:48.540Z,101482.00
2018-09-27T15:37:18.874Z,101482.00
2018-09-27T15:39:49.630Z,101483.00
2018-09-27T15:42:20.360Z,101492.00
2018-09-27T15:44:50.866Z,101479.00
2018-09-27T15:47:21.312Z,101475.00
2018-09-27T15:49:51.533Z,101476.00
2018-09-27T15:52:23.421Z,101480.00
2018-09-27T15:54:53.364Z,101464.00
2018-09-27T15:57:24.161Z,101474.00
2018-09-27T15:59:53.829Z,101466.00
2018-09-27T16:02:23.607Z,101467.00
2018-09-27T16:04:53.491Z,101463.00
2018-09-27T16:07:24.203Z,101450.00
2018-09-27T16:09:54.014Z,101455.00
2018-09-27T16:12:24.040Z,101465.00
2018-09-27T16:14:54.196Z,101458.00
2018-09-27T16:17:24.424Z,101462.00
2018-09-27T16:19:54.241Z,101454.00
2018-09-27T16:22:24.314Z,101457.00
2018-09-27T16:24:54.926Z,101452.00
2018-09-27T16:27:25.800Z,101452.00
2018-09-27T16:29:57.837Z,101455.00
2018-09-27T16:32:28.282Z,101443.00
2018-09-27T16:34:58.688Z,101440.00
2018-09-27T16:37:29.147Z,101447.00
2018-09-27T16:40:00.298Z,101438.00
2018-09-27T16:42:31.254Z,101437.00
2018-09-27T16:45:01.353Z,101432.00
2018-09-27T16:47:31.895Z,101436.00
2018-09-27T16:50:01.766Z,101425.00
2018-09-27T16:52:31.402Z,101438.00
2018-09-27T16:55:01.210Z,101431.00
2018-09-27T16:57:31.580Z,101423.00
2018-09-27T17:00:01.106Z,101425.00
2018-09-27T17:02:31.179Z,101421.00
2018-09-27T17:05:01.011Z,101420.00
2018-09-27T17:07:30.498Z,101421.00
2018-09-27T17:10:00.060Z,101414.00
2018-09-27T17:12:29.288Z,101415.00
2018-09-27T17:14:58.423Z,101410.00
2018-09-27T17:17:27.775Z,101408.00
2018-09-27T17:19:56.973Z,101411.00
2018-09-27T17:22:26.150Z,101404.00
2018-09-27T17:24:55.660Z,101381.00
2018-09-27T17:27:25.009Z,101398.00
2018-09-27T17:29:54.211Z,101392.00
2018-09-27T17:32:23.227Z,101396.00
2018-09-27T17:34:52.555Z,101393.00
2018-09-27T17:37:21.880Z,101387.00
2018-09-27T17:39:51.262Z,101384.00
2018-09-27T17:42:20.456Z,101387.00
2018-09-27T17:44:49.764Z,101391.00
2018-09-27T17:47:19.118Z,101380.00
2018-09-27T17:49:48.679Z,101382.00
2018-09-27T17:52:18.235Z,101385.00
2018-09-27T17:54:48.347Z,101379.00
2018-09-27T17:57:21.711Z,101385.00
2018-09-27T17:59:53.077Z,101383.00
2018-09-27T18:02:23.878Z,101383.00
2018-09-27T18:04:57.757Z,101377.00
2018-09-27T18:07:27.851Z,101375.00
2018-09-27T18:09:57.472Z,101386.00
2018-09-27T18:12:26.762Z,101385.00
2018-09-27T18:14:56.304Z,101387.00
2018-09-27T18:17:25.490Z,101385.00
2018-09-27T18:19:55.039Z,101396.00
2018-09-27T18:22:24.454Z,101387.00
2018-09-27T18:24:53.720Z,101394.00
2018-09-27T18:27:23.100Z,101397.00
2018-09-27T18:29:52.792Z,101400.00
2018-09-27T18:32:22.128Z,101401.00
2018-09-27T18:34:51.638Z,101399.00
2018-09-27T18:37:21.113Z,101393.00
2018-09-27T18:39:50.196Z,101396.00
2018-09-27T18:42:19.632Z,101397.00
2018-09-27T18:44:48.862Z,101393.00
2018-09-27T18:47:18.284Z,101391.00
2018-09-27T18:49:47.698Z,101392.00
2018-09-27T18:52:17.064Z,101383.00
2018-09-27T18:54:46.685Z,101380.00
2018-09-27T18:57:16.381Z,101385.00
2018-09-27T18:59:45.816Z,101375.00
2018-09-27T19:02:15.906Z,101377.00
2018-09-27T19:04:45.281Z,101371.00
2018-09-27T19:07:14.730Z,101370.00
2018-09-27T19:09:44.094Z,101386.00
2018-09-27T19:12:14.097Z,101378.00
2018-09-27T19:14:44.116Z,101372.00
2018-09-27T19:17:13.684Z,101373.00
2018-09-27T19:19:42.667Z,101372.00
2018-09-27T19:22:12.166Z,101362.00
2018-09-27T19:24:41.553Z,101367.00
2018-09-27T19:27:10.849Z,101352.00
2018-09-27T19:29:40.166Z,101349.00
2018-09-27T19:32:09.441Z,101362.00
2018-09-27T19:34:38.841Z,101360.00
2018-09-27T19:37:08.193Z,101348.00
2018-09-27T19:39:37.416Z,101345.00
2018-09-27T19:42:06.817Z,101351.00
2018-09-27T19:44:36.091Z,101343.00
2018-09-27T19:47:05.511Z,101336.00
2018-09-27T19:49:35.283Z,101342.00
2018-09-27T19:52:05.000Z,101335.00
2018-09-27T19:54:34.454Z,101337.00
2018-09-27T19:57:03.650Z,101335.00
2018-09-27T19:59:32.975Z,101337.00
2018-09-27T20:02:02.217Z,101339.00
2018-09-27T20:04:33.136Z,101334.00
2018-09-27T20:07:02.782Z,101339.00
2018-09-27T20:09:32.325Z,101335.00
2018-09-27T20:12:01.826Z,101330.00
2018-09-27T20:14:31.480Z,101335.00
2018-09-27T20:17:01.049Z,101335.00
2018-09-27T20:19:31.069Z,101331.00
2018-09-27T20:22:00.583Z,101327.00
2018-09-27T20:24:30.530Z,101330.00
2018-09-27T20:27:00.482Z,101323.00
2018-09-27T20:29:29.994Z,101330.00
2018-09-27T20:31:59.935Z,101328.00
2018-09-27T20:34:29.685Z,101339.00
2018-09-27T20:36:59.536Z,101330.00
2018-09-27T20:39:29.482Z,101325.00
2018-09-27T20:41:59.647Z,101329.00
2018-09-27T20:44:29.693Z,101329.00
2018-09-27T20:46:59.482Z,101334.00
2018-09-27T20:49:29.342Z,101339.00
2018-09-27T20:51:58.724Z,101329.00
2018-09-27T20:54:28.444Z,101325.00
2018-09-27T20:56:58.270Z,101320.00
2018-09-27T20:59:27.634Z,101319.00
2018-09-27T21:01:57.900Z,101312.00
2018-09-27T21:04:28.187Z,101319.00
2018-09-27T21:06:58.044Z,101325.00
2018-09-27T21:09:27.911Z,101306.00
2018-09-27T21:11:57.535Z,101302.00
2018-09-27T21:14:27.850Z,101304.00
2018-09-27T21:16:57.516Z,101306.00
2018-09-27T21:19:27.707Z,101310.00
2018-09-27T21:21:57.524Z,101305.00
2018-09-27T21:24:27.513Z,101306.00
2018-09-27T21:26:57.157Z,101295.00
2018-09-27T21:29:27.103Z,101291.00
2018-09-27T21:31:57.106Z,101295.00
2018-09-27T21:34:26.734Z,101289.00
2018-09-27T21:36:56.407Z,101292.00
2018-09-27T21:39:25.862Z,101286.00
2018-09-27T21:41:55.574Z,101288.00
2018-09-27T21:44:25.480Z,101287.00
2018-09-27T21:46:56.102Z,101285.00
2018-09-27T21:49:26.331Z,101284.00
2018-09-27T21:51:56.346Z,101278.00
2018-09-27T21:54:25.989Z,101277.00
2018-09-27T21:56:55.781Z,101282.00
2018-09-27T21:59:25.949Z,101274.00
2018-09-27T22:01:55.514Z,101276.00
2018-09-27T22:04:25.829Z,101288.00
2018-09-27T22:06:56.035Z,101268.00
2018-09-27T22:09:25.992Z,101277.00
2018-09-27T22:11:55.619Z,101268.00
2018-09-27T22:14:25.705Z,101268.00
2018-09-27T22:16:55.653Z,101264.00
2018-09-27T22:19:25.312Z,101264.00
2018-09-27T22:21:55.065Z,101271.00
2018-09-27T22:24:24.667Z,101259.00
2018-09-27T22:26:53.993Z,101261.00
2018-09-27T22:29:23.731Z,101252.00
2018-09-27T22:31:54.057Z,101257.00
2018-09-27T22:34:24.077Z,101259.00
2018-09-27T22:36:53.987Z,101262.00
2018-09-27T22:39:23.699Z,101255.00
2018-09-27T22:41:53.428Z,101256.00
2018-09-27T22:44:23.744Z,101255.00
2018-09-27T22:46:55.978Z,101256.00
2018-09-27T22:49:26.045Z,101250.00
2018-09-27T22:51:55.711Z,101260.00
2018-09-27T22:54:25.083Z,101258.00
2018-09-27T22:56:54.463Z,101260.00
2018-09-27T22:59:24.023Z,101254.00
2018-09-27T23:01:54.462Z,101254.00
2018-09-27T23:04:24.047Z,101269.00
2018-09-27T23:06:53.557Z,101262.00
2018-09-27T23:09:23.835Z,101257.00
2018-09-27T23:11:53.703Z,101257.00
2018-09-27T23:14:23.601Z,101254.00
2018-09-27T23:16:53.867Z,101252.00
2018-09-27T23:19:23.917Z,101253.00
2018-09-27T23:21:53.704Z,101267.00
2018-09-27T23:24:23.483Z,101253.00
2018-09-27T23:26:52.933Z,101262.00
2018-09-27T23:29:22.897Z,101254.00
2018-09-27T23:31:52.561Z,101257.00
2018-09-27T23:34:22.245Z,101251.00
2018-09-27T23:36:52.074Z,101245.00
2018-09-27T23:39:21.639Z,101242.00
2018-09-27T23:41:51.585Z,101252.00
2018-09-27T23:44:21.155Z,101248.00
2018-09-27T23:46:51.147Z,101244.00
2018-09-27T23:49:20.970Z,101236.00
2018-09-27T23:51:50.317Z,101233.00
2018-09-27T23:54:20.105Z,101222.00
2018-09-27T23:56:49.789Z,101228.00
2018-09-27T23:59:19.505Z,101239.00
