createdAt,value
2018-08-03T00:02:12.209Z,23.52
2018-08-03T00:04:41.043Z,23.58
2018-08-03T00:07:10.259Z,23.66
2018-08-03T00:09:39.144Z,23.58
2018-08-03T00:12:08.187Z,23.69
2018-08-03T00:14:37.144Z,23.56
2018-08-03T00:17:05.868Z,23.61
2018-08-03T00:19:34.568Z,23.57
2018-08-03T00:22:03.508Z,23.62
2018-08-03T00:24:32.156Z,23.63
2018-08-03T00:27:01.579Z,23.62
2018-08-03T00:29:30.295Z,23.56
2018-08-03T00:31:59.088Z,23.66
2018-08-03T00:34:27.976Z,23.59
2018-08-03T00:36:56.663Z,23.60
2018-08-03T00:39:25.436Z,23.51
2018-08-03T00:41:54.120Z,23.43
2018-08-03T00:44:23.222Z,23.40
2018-08-03T00:46:52.089Z,23.28
2018-08-03T00:49:20.859Z,23.07
2018-08-03T00:51:49.672Z,23.00
2018-08-03T00:54:18.945Z,22.97
2018-08-03T00:56:47.768Z,23.02
2018-08-03T00:59:16.511Z,23.00
2018-08-03T01:01:45.453Z,23.03
2018-08-03T01:04:14.330Z,23.01
2018-08-03T01:06:43.220Z,22.89
2018-08-03T01:09:13.394Z,22.77
2018-08-03T01:11:42.231Z,22.77
2018-08-03T01:14:11.834Z,22.61
2018-08-03T01:16:41.066Z,22.83
2018-08-03T01:19:12.142Z,22.94
2018-08-03T01:21:41.495Z,22.94
2018-08-03T01:24:10.545Z,23.14
2018-08-03T01:26:39.479Z,23.25
2018-08-03T01:29:08.358Z,23.15
2018-08-03T01:31:37.205Z,23.04
2018-08-03T01:34:12.706Z,22.99
2018-08-03T01:36:41.500Z,22.89
2018-08-03T01:39:10.651Z,23.05
2018-08-03T01:41:39.496Z,22.83
2018-08-03T01:44:08.615Z,22.97
2018-08-03T01:46:37.563Z,22.82
2018-08-03T01:49:06.683Z,22.75
2018-08-03T01:51:35.499Z,22.77
2018-08-03T01:54:04.287Z,22.91
2018-08-03T01:56:33.080Z,22.88
2018-08-03T01:59:01.988Z,22.84
2018-08-03T02:01:31.516Z,22.97
2018-08-03T02:04:00.376Z,22.84
2018-08-03T02:06:29.956Z,22.82
2018-08-03T02:08:58.583Z,22.82
2018-08-03T02:11:27.488Z,22.89
2018-08-03T02:13:56.184Z,22.94
2018-08-03T02:16:24.980Z,23.07
2018-08-03T02:18:53.646Z,22.96
2018-08-03T02:21:22.467Z,23.01
2018-08-03T02:23:51.214Z,23.15
2018-08-03T02:26:20.479Z,23.14
2018-08-03T02:28:49.071Z,23.08
2018-08-03T02:31:18.031Z,23.03
2018-08-03T02:33:47.112Z,23.15
2018-08-03T02:36:15.915Z,23.22
2018-08-03T02:38:44.775Z,23.28
2018-08-03T02:41:13.499Z,23.34
2018-08-03T02:43:42.414Z,23.15
2018-08-03T02:46:11.305Z,23.15
2018-08-03T02:48:40.248Z,23.23
2018-08-03T02:51:08.892Z,23.31
2018-08-03T02:53:37.684Z,23.34
2018-08-03T02:56:06.335Z,23.42
2018-08-03T02:58:35.178Z,23.38
2018-08-03T03:01:04.447Z,23.30
2018-08-03T03:03:33.377Z,23.17
2018-08-03T03:06:02.191Z,23.18
2018-08-03T03:08:31.160Z,23.17
2018-08-03T03:10:59.817Z,23.13
2018-08-03T03:13:28.949Z,23.08
2018-08-03T03:15:57.748Z,23.21
2018-08-03T03:18:26.718Z,23.19
2018-08-03T03:20:55.813Z,23.07
2018-08-03T03:23:24.772Z,23.01
2018-08-03T03:25:53.395Z,23.05
2018-08-03T03:28:21.994Z,23.04
2018-08-03T03:30:50.651Z,22.92
2018-08-03T03:33:19.606Z,22.92
2018-08-03T03:35:48.558Z,23.05
2018-08-03T03:38:17.171Z,23.00
2018-08-03T03:40:45.859Z,22.97
2018-08-03T03:43:14.668Z,23.10
2018-08-03T03:45:43.346Z,23.11
2018-08-03T03:48:12.062Z,23.16
2018-08-03T03:50:40.791Z,23.11
2018-08-03T03:53:09.709Z,23.11
2018-08-03T03:55:38.660Z,23.07
2018-08-03T03:58:07.527Z,23.02
2018-08-03T04:03:32.651Z,22.99
2018-08-03T04:06:01.863Z,22.89
2018-08-03T04:08:31.232Z,22.90
2018-08-03T04:11:00.875Z,22.85
2018-08-03T04:13:30.191Z,22.87
2018-08-03T04:15:59.595Z,22.70
2018-08-03T04:18:28.697Z,22.70
2018-08-03T04:20:58.278Z,22.57
2018-08-03T04:23:27.520Z,22.56
2018-08-03T04:25:56.943Z,22.56
2018-08-03T04:28:26.294Z,22.49
2018-08-03T04:30:55.450Z,22.52
2018-08-03T04:33:24.602Z,22.44
2018-08-03T04:35:53.947Z,22.37
2018-08-03T04:38:23.096Z,22.18
2018-08-03T04:40:52.344Z,22.24
2018-08-03T04:43:21.610Z,22.19
2018-08-03T04:45:50.982Z,22.10
2018-08-03T04:48:20.169Z,21.98
2018-08-03T04:50:49.435Z,21.98
2018-08-03T04:53:18.617Z,22.18
2018-08-03T04:55:47.711Z,22.25
2018-08-03T04:58:16.927Z,22.44
2018-08-03T05:00:46.279Z,22.48
2018-08-03T05:06:05.733Z,22.75
2018-08-03T05:08:34.883Z,22.83
2018-08-03T05:11:04.214Z,22.89
2018-08-03T05:13:33.395Z,22.93
2018-08-03T05:16:02.831Z,22.89
2018-08-03T05:18:32.011Z,22.97
2018-08-03T05:21:01.719Z,22.99
2018-08-03T05:23:30.975Z,22.90
2018-08-03T05:26:00.216Z,22.90
2018-08-03T05:28:29.483Z,23.04
2018-08-03T05:30:58.634Z,23.00
2018-08-03T05:33:27.926Z,23.12
2018-08-03T05:35:57.538Z,23.18
2018-08-03T05:38:26.770Z,23.31
2018-08-03T05:40:55.931Z,23.28
2018-08-03T05:43:25.071Z,23.53
2018-08-03T05:45:54.319Z,23.52
2018-08-03T05:48:23.421Z,23.48
2018-08-03T05:50:53.004Z,23.48
2018-08-03T05:53:22.336Z,23.65
2018-08-03T05:55:51.560Z,23.53
2018-08-03T05:58:20.837Z,23.62
2018-08-03T06:00:50.096Z,23.70
2018-08-03T06:03:19.483Z,23.77
2018-08-03T06:05:48.712Z,23.71
2018-08-03T06:08:17.932Z,23.65
2018-08-03T06:10:47.046Z,23.71
2018-08-03T06:13:16.190Z,23.60
2018-08-03T06:15:45.395Z,23.59
2018-08-03T06:18:14.660Z,23.69
2018-08-03T06:20:43.859Z,23.99
2018-08-03T06:23:13.076Z,24.15
2018-08-03T06:25:42.299Z,24.12
2018-08-03T06:28:11.642Z,24.33
2018-08-03T06:30:41.031Z,24.24
2018-08-03T06:33:10.176Z,24.44
2018-08-03T06:35:39.418Z,24.69
2018-08-03T06:38:08.743Z,24.91
2018-08-03T06:40:37.904Z,25.06
2018-08-03T06:43:06.875Z,24.82
2018-08-03T06:45:36.374Z,24.69
2018-08-03T06:48:05.713Z,25.04
2018-08-03T06:50:34.902Z,25.07
2018-08-03T06:53:03.982Z,25.25
2018-08-03T06:55:33.187Z,25.35
2018-08-03T06:58:02.519Z,25.34
2018-08-03T07:00:31.739Z,25.54
2018-08-03T07:03:00.995Z,25.71
2018-08-03T07:05:30.191Z,25.51
2018-08-03T07:07:59.361Z,25.50
2018-08-03T07:10:28.639Z,25.79
2018-08-03T07:12:57.767Z,25.79
2018-08-03T07:15:26.891Z,25.72
2018-08-03T07:17:56.251Z,26.02
2018-08-03T07:20:26.086Z,26.31
2018-08-03T07:22:55.271Z,26.43
2018-08-03T07:25:24.408Z,26.48
2018-08-03T07:27:53.568Z,26.63
2018-08-03T07:30:22.703Z,26.72
2018-08-03T07:32:51.658Z,26.72
2018-08-03T07:35:20.877Z,26.70
2018-08-03T07:37:50.055Z,26.76
2018-08-03T07:40:19.326Z,26.70
2018-08-03T07:42:48.585Z,27.02
2018-08-03T07:45:18.312Z,26.99
2018-08-03T07:47:47.450Z,26.97
2018-08-03T07:50:16.582Z,27.17
2018-08-03T07:52:45.855Z,27.15
2018-08-03T07:55:15.443Z,27.17
2018-08-03T07:57:44.578Z,27.40
2018-08-03T08:00:13.792Z,27.40
2018-08-03T08:02:42.954Z,27.40
2018-08-03T08:05:12.177Z,27.48
2018-08-03T08:07:41.335Z,27.69
2018-08-03T08:10:10.547Z,27.69
2018-08-03T08:12:39.831Z,27.88
2018-08-03T08:15:08.944Z,27.70
2018-08-03T08:17:38.146Z,27.70
2018-08-03T08:20:07.360Z,27.64
2018-08-03T08:22:36.478Z,27.92
2018-08-03T08:25:05.484Z,27.91
2018-08-03T08:27:34.820Z,27.92
2018-08-03T08:30:04.234Z,28.23
2018-08-03T08:32:33.367Z,28.19
2018-08-03T08:35:02.340Z,28.31
2018-08-03T08:37:31.627Z,28.19
2018-08-03T08:40:00.904Z,28.11
2018-08-03T08:42:30.224Z,28.25
2018-08-03T08:44:59.398Z,28.44
2018-08-03T08:47:28.631Z,28.58
2018-08-03T08:49:57.888Z,28.58
2018-08-03T08:52:27.394Z,28.63
2018-08-03T08:54:56.670Z,28.49
2018-08-03T08:57:25.824Z,28.96
2018-08-03T08:59:55.121Z,28.70
2018-08-03T09:02:24.338Z,28.74
2018-08-03T09:04:53.410Z,28.79
2018-08-03T09:07:22.916Z,28.87
2018-08-03T09:09:52.621Z,28.92
2018-08-03T09:12:21.839Z,29.05
2018-08-03T09:14:50.952Z,29.14
2018-08-03T09:17:20.186Z,29.01
2018-08-03T09:19:49.634Z,29.46
2018-08-03T09:22:18.965Z,29.43
2018-08-03T09:24:48.352Z,29.46
2018-08-03T09:27:17.838Z,29.57
2018-08-03T09:29:47.132Z,29.64
2018-08-03T09:32:16.550Z,29.30
2018-08-03T09:34:45.868Z,29.38
2018-08-03T09:37:14.951Z,29.50
2018-08-03T09:39:44.134Z,29.52
2018-08-03T09:42:13.244Z,29.90
2018-08-03T09:44:42.444Z,29.97
2018-08-03T09:47:11.651Z,29.70
2018-08-03T09:49:41.092Z,29.73
2018-08-03T09:52:10.435Z,29.94
2018-08-03T09:54:39.702Z,29.84
2018-08-03T09:57:08.996Z,29.86
2018-08-03T09:59:38.352Z,30.19
2018-08-03T10:02:08.249Z,30.03
2018-08-03T10:04:37.503Z,30.36
2018-08-03T10:07:06.554Z,30.58
2018-08-03T10:09:35.735Z,30.20
2018-08-03T10:12:04.954Z,30.57
2018-08-03T10:14:34.218Z,30.41
2018-08-03T10:17:03.462Z,30.55
2018-08-03T10:19:32.662Z,30.85
2018-08-03T10:22:01.757Z,30.89
2018-08-03T10:24:31.006Z,31.03
2018-08-03T10:27:00.233Z,31.07
2018-08-03T10:29:29.472Z,31.14
2018-08-03T10:31:58.738Z,31.14
2018-08-03T10:34:28.088Z,31.69
2018-08-03T10:36:58.232Z,32.03
2018-08-03T10:39:27.463Z,31.98
2018-08-03T10:41:58.156Z,32.43
2018-08-03T10:44:27.575Z,32.26
2018-08-03T10:46:57.368Z,32.83
2018-08-03T10:49:26.583Z,33.52
2018-08-03T10:51:55.961Z,33.52
2018-08-03T10:54:25.401Z,33.48
2018-08-03T10:56:54.731Z,33.40
2018-08-03T10:59:24.058Z,33.26
2018-08-03T11:01:53.092Z,33.68
2018-08-03T11:04:24.452Z,34.02
2018-08-03T11:06:53.802Z,34.33
2018-08-03T11:09:22.935Z,34.15
2018-08-03T11:11:52.170Z,34.93
2018-08-03T11:14:25.665Z,34.71
2018-08-03T11:16:55.982Z,35.32
2018-08-03T11:19:25.194Z,34.79
2018-08-03T11:21:54.676Z,34.71
2018-08-03T11:24:23.871Z,35.03
2018-08-03T11:26:53.094Z,35.42
2018-08-03T11:29:22.229Z,36.03
2018-08-03T11:31:51.396Z,36.33
2018-08-03T11:34:20.415Z,36.03
2018-08-03T11:36:49.554Z,36.36
2018-08-03T11:39:18.734Z,37.67
2018-08-03T11:41:47.951Z,36.98
2018-08-03T11:44:17.007Z,36.00
2018-08-03T11:46:46.575Z,36.14
2018-08-03T11:49:16.542Z,36.33
2018-08-03T11:51:45.779Z,37.19
2018-08-03T11:54:15.047Z,35.40
2018-08-03T11:56:44.147Z,36.63
2018-08-03T11:59:13.424Z,36.77
2018-08-03T12:01:42.652Z,37.57
2018-08-03T12:04:11.635Z,37.89
2018-08-03T12:06:40.896Z,37.42
2018-08-03T12:09:10.279Z,36.93
2018-08-03T12:11:39.566Z,37.65
2018-08-03T12:14:08.628Z,37.42
2018-08-03T12:16:37.871Z,37.64
2018-08-03T12:19:07.111Z,37.94
2018-08-03T12:21:36.059Z,37.59
2018-08-03T12:24:05.466Z,37.77
2018-08-03T12:26:34.514Z,37.66
2018-08-03T12:29:03.723Z,37.31
2018-08-03T12:31:32.779Z,37.42
2018-08-03T12:34:01.989Z,36.89
2018-08-03T12:36:31.335Z,37.25
2018-08-03T12:39:00.392Z,36.61
2018-08-03T12:41:29.640Z,37.90
2018-08-03T12:43:58.775Z,39.76
2018-08-03T12:46:28.019Z,38.86
2018-08-03T12:48:57.380Z,37.07
2018-08-03T12:51:26.668Z,37.40
2018-08-03T12:53:55.879Z,38.10
2018-08-03T12:56:25.447Z,37.97
2018-08-03T12:58:54.363Z,38.47
2018-08-03T13:01:23.536Z,37.96
2018-08-03T13:03:52.562Z,38.54
2018-08-03T13:06:21.899Z,39.11
2018-08-03T13:09:53.987Z,38.08
2018-08-03T13:12:23.503Z,38.51
2018-08-03T13:14:52.625Z,38.34
2018-08-03T13:17:21.890Z,37.43
2018-08-03T13:19:51.041Z,38.39
2018-08-03T13:22:22.598Z,38.81
2018-08-03T13:24:52.365Z,37.88
2018-08-03T13:27:21.847Z,38.81
2018-08-03T13:29:51.404Z,38.94
2018-08-03T13:32:20.653Z,39.60
2018-08-03T13:34:49.841Z,39.50
2018-08-03T13:37:19.070Z,39.98
2018-08-03T13:39:48.244Z,39.89
2018-08-03T13:42:17.353Z,40.57
2018-08-03T13:44:46.635Z,40.10
2018-08-03T13:47:15.848Z,39.69
2018-08-03T13:49:45.107Z,41.72
2018-08-03T13:52:14.459Z,40.14
2018-08-03T13:54:43.513Z,39.44
2018-08-03T13:57:12.832Z,40.66
2018-08-03T13:59:42.092Z,40.78
2018-08-03T14:02:21.501Z,40.94
2018-08-03T14:04:52.934Z,41.30
2018-08-03T14:07:22.357Z,43.90
2018-08-03T14:09:51.633Z,41.06
2018-08-03T14:12:21.004Z,41.74
2018-08-03T14:14:50.183Z,40.54
2018-08-03T14:17:19.645Z,40.70
2018-08-03T14:19:48.599Z,40.89
2018-08-03T14:22:17.928Z,40.73
2018-08-03T14:24:47.506Z,40.36
2018-08-03T14:27:16.622Z,40.69
2018-08-03T14:29:45.794Z,40.68
2018-08-03T14:32:15.106Z,40.63
2018-08-03T14:34:44.329Z,40.50
2018-08-03T14:37:13.661Z,41.01
2018-08-03T14:39:43.347Z,40.33
2018-08-03T14:42:12.639Z,39.63
2018-08-03T14:44:41.812Z,39.98
2018-08-03T14:47:14.392Z,39.28
2018-08-03T14:49:47.790Z,39.73
2018-08-03T14:52:19.032Z,39.92
2018-08-03T14:54:50.159Z,41.44
2018-08-03T14:57:19.396Z,39.94
2018-08-03T14:59:48.683Z,40.31
2018-08-03T15:02:17.991Z,39.90
2018-08-03T15:04:47.111Z,40.00
2018-08-03T15:07:25.836Z,39.20
2018-08-03T15:09:55.171Z,40.64
2018-08-03T15:12:24.267Z,35.97
2018-08-03T15:14:53.363Z,36.39
2018-08-03T15:17:22.955Z,37.10
2018-08-03T15:19:52.403Z,38.40
2018-08-03T15:22:21.632Z,36.93
2018-08-03T15:24:50.767Z,36.23
2018-08-03T15:27:20.040Z,35.42
2018-08-03T15:29:49.470Z,34.57
2018-08-03T15:32:18.727Z,35.14
2018-08-03T15:34:47.879Z,34.28
2018-08-03T15:37:17.406Z,34.02
2018-08-03T15:39:46.610Z,33.90
2018-08-03T15:42:15.813Z,33.68
2018-08-03T15:44:45.540Z,33.69
2018-08-03T15:47:14.850Z,33.65
2018-08-03T15:49:44.024Z,33.51
2018-08-03T15:52:13.161Z,33.96
2018-08-03T15:54:42.647Z,35.36
2018-08-03T15:57:11.610Z,35.63
2018-08-03T15:59:40.790Z,36.93
2018-08-03T16:02:09.915Z,36.53
2018-08-03T16:04:39.099Z,37.54
2018-08-03T16:07:08.451Z,37.04
2018-08-03T16:09:38.054Z,36.64
2018-08-03T16:12:07.211Z,37.54
2018-08-03T16:14:36.637Z,37.21
2018-08-03T16:17:06.209Z,35.38
2018-08-03T16:19:35.289Z,34.98
2018-08-03T16:22:04.919Z,35.72
2018-08-03T16:24:34.100Z,34.92
2018-08-03T16:27:03.432Z,34.65
2018-08-03T16:29:32.512Z,33.46
2018-08-03T16:32:01.747Z,32.74
2018-08-03T16:34:30.879Z,32.35
2018-08-03T16:37:00.222Z,32.51
2018-08-03T16:39:29.392Z,32.45
2018-08-03T16:41:58.988Z,32.37
2018-08-03T16:44:28.287Z,32.40
2018-08-03T16:46:57.618Z,32.20
2018-08-03T16:49:26.891Z,31.77
2018-08-03T16:51:56.025Z,31.48
2018-08-03T16:54:25.185Z,31.74
2018-08-03T16:56:54.403Z,31.39
2018-08-03T16:59:23.676Z,31.63
2018-08-03T17:01:52.976Z,31.50
2018-08-03T17:04:22.358Z,31.20
2018-08-03T17:06:51.922Z,31.53
2018-08-03T17:09:21.396Z,31.38
2018-08-03T17:11:50.627Z,31.33
2018-08-03T17:14:20.019Z,31.32
2018-08-03T17:16:52.471Z,31.28
2018-08-03T17:19:22.404Z,31.18
2018-08-03T17:21:51.543Z,30.84
2018-08-03T17:24:20.966Z,30.87
2018-08-03T17:26:50.356Z,30.44
2018-08-03T17:29:19.493Z,30.42
2018-08-03T17:31:48.711Z,30.78
2018-08-03T17:34:17.987Z,30.63
2018-08-03T17:36:47.273Z,30.22
2018-08-03T17:39:16.506Z,30.18
2018-08-03T17:41:46.192Z,30.10
2018-08-03T17:44:15.313Z,30.37
2018-08-03T17:46:44.499Z,30.36
2018-08-03T17:49:13.698Z,30.18
2018-08-03T17:51:42.726Z,30.11
2018-08-03T17:54:12.115Z,29.83
2018-08-03T17:56:41.215Z,29.61
2018-08-03T17:59:10.370Z,29.45
2018-08-03T18:01:39.717Z,29.36
2018-08-03T18:04:08.904Z,29.35
2018-08-03T18:06:38.011Z,29.13
2018-08-03T18:09:07.909Z,29.02
2018-08-03T18:11:37.123Z,28.98
2018-08-03T18:14:06.294Z,28.95
2018-08-03T18:16:35.396Z,28.84
2018-08-03T18:19:05.044Z,28.60
2018-08-03T18:21:34.310Z,28.54
2018-08-03T18:24:03.526Z,28.58
2018-08-03T18:26:32.720Z,28.47
2018-08-03T18:29:01.907Z,28.39
2018-08-03T18:31:31.004Z,28.24
2018-08-03T18:34:00.273Z,28.18
2018-08-03T18:36:29.399Z,27.99
2018-08-03T18:38:58.574Z,28.10
2018-08-03T18:41:28.216Z,27.81
2018-08-03T18:43:57.309Z,27.75
2018-08-03T18:46:26.408Z,27.62
2018-08-03T18:48:55.671Z,27.52
2018-08-03T18:51:24.942Z,27.58
2018-08-03T18:53:54.243Z,27.59
2018-08-03T18:56:23.472Z,27.33
2018-08-03T18:58:52.794Z,27.34
2018-08-03T19:01:21.991Z,27.40
2018-08-03T19:03:51.164Z,27.48
2018-08-03T19:06:20.531Z,27.09
2018-08-03T19:08:49.771Z,26.92
2018-08-03T19:11:19.212Z,27.19
2018-08-03T19:13:48.604Z,27.14
2018-08-03T19:16:18.166Z,27.24
2018-08-03T19:18:47.298Z,27.25
2018-08-03T19:21:16.536Z,27.29
2018-08-03T19:23:45.592Z,27.22
2018-08-03T19:26:14.822Z,27.07
2018-08-03T19:28:43.974Z,27.07
2018-08-03T19:31:13.105Z,27.04
2018-08-03T19:33:42.387Z,26.89
2018-08-03T19:36:11.715Z,26.82
2018-08-03T19:38:40.774Z,26.83
2018-08-03T19:41:10.126Z,26.67
2018-08-03T19:43:39.276Z,26.62
2018-08-03T19:46:08.413Z,26.45
2018-08-03T19:48:37.543Z,26.35
2018-08-03T19:51:09.487Z,26.27
2018-08-03T19:53:39.520Z,26.43
2018-08-03T19:56:08.718Z,26.20
2018-08-03T19:58:37.986Z,25.93
2018-08-03T20:01:07.367Z,25.85
2018-08-03T20:03:36.448Z,25.81
2018-08-03T20:06:05.655Z,25.72
2018-08-03T20:08:35.150Z,25.66
2018-08-03T20:11:04.274Z,25.62
2018-08-03T20:13:33.658Z,25.50
2018-08-03T20:16:02.988Z,25.53
2018-08-03T20:18:32.364Z,25.42
2018-08-03T20:21:01.364Z,25.41
2018-08-03T20:23:30.645Z,25.37
2018-08-03T20:25:59.771Z,25.22
2018-08-03T20:28:29.008Z,25.13
2018-08-03T20:30:58.559Z,25.04
2018-08-03T20:33:27.732Z,25.10
2018-08-03T20:35:56.951Z,24.89
2018-08-03T20:38:26.136Z,24.80
2018-08-03T20:40:55.138Z,24.71
2018-08-03T20:43:24.330Z,24.70
2018-08-03T20:45:53.535Z,24.68
2018-08-03T20:48:22.853Z,24.60
2018-08-03T20:50:53.636Z,24.56
2018-08-03T20:53:22.979Z,24.42
2018-08-03T20:55:52.971Z,24.64
2018-08-03T20:58:22.297Z,24.75
2018-08-03T21:00:51.374Z,24.41
2018-08-03T21:03:20.612Z,24.19
2018-08-03T21:05:58.821Z,24.18
2018-08-03T21:08:27.812Z,24.12
2018-08-03T21:11:01.412Z,24.10
2018-08-03T21:13:30.668Z,24.09
2018-08-03T21:15:59.796Z,24.05
2018-08-03T21:18:29.142Z,24.04
2018-08-03T21:20:58.294Z,23.87
2018-08-03T21:23:27.457Z,23.88
2018-08-03T21:25:56.675Z,23.82
2018-08-03T21:28:26.182Z,23.76
2018-08-03T21:30:55.696Z,23.71
2018-08-03T21:33:24.950Z,23.66
2018-08-03T21:35:54.199Z,23.64
2018-08-03T21:38:23.365Z,23.58
2018-08-03T21:40:52.629Z,23.55
2018-08-03T21:43:22.145Z,23.50
2018-08-03T21:45:51.443Z,23.49
2018-08-03T21:48:20.666Z,23.48
2018-08-03T21:50:49.785Z,23.41
2018-08-03T21:53:18.843Z,23.43
2018-08-03T21:55:48.381Z,23.39
2018-08-03T21:58:17.535Z,23.40
2018-08-03T22:00:46.803Z,23.40
2018-08-03T22:03:15.957Z,23.45
2018-08-03T22:05:45.914Z,23.43
2018-08-03T22:08:15.236Z,23.61
2018-08-03T22:10:44.707Z,23.46
2018-08-03T22:13:13.792Z,23.45
2018-08-03T22:15:42.989Z,23.37
2018-08-03T22:18:12.139Z,23.33
2018-08-03T22:20:41.492Z,23.54
2018-08-03T22:23:10.608Z,23.54
2018-08-03T22:25:39.878Z,23.52
2018-08-03T22:28:09.340Z,23.32
2018-08-03T22:30:38.688Z,23.21
2018-08-03T22:33:07.977Z,23.16
2018-08-03T22:35:37.306Z,23.16
2018-08-03T22:38:07.782Z,23.15
2018-08-03T22:40:37.354Z,23.11
2018-08-03T22:43:06.799Z,23.06
2018-08-03T22:45:36.052Z,23.09
2018-08-03T22:48:05.111Z,23.08
2018-08-03T22:50:35.637Z,23.46
2018-08-03T22:53:13.883Z,23.65
2018-08-03T22:58:56.914Z,24.11
2018-08-03T23:01:26.508Z,24.25
2018-08-03T23:03:55.817Z,24.25
2018-08-03T23:06:25.360Z,24.34
2018-08-03T23:08:54.672Z,24.36
2018-08-03T23:11:24.026Z,24.23
2018-08-03T23:13:53.130Z,24.23
2018-08-03T23:16:22.401Z,23.86
2018-08-03T23:18:51.585Z,23.78
2018-08-03T23:21:20.904Z,24.02
2018-08-03T23:24:49.180Z,24.06
2018-08-03T23:27:18.394Z,24.07
2018-08-03T23:29:47.596Z,23.96
2018-08-03T23:32:16.999Z,23.58
2018-08-03T23:34:46.050Z,23.10
2018-08-03T23:37:15.302Z,22.94
2018-08-03T23:39:44.554Z,22.82
2018-08-03T23:42:14.057Z,22.76
2018-08-03T23:44:43.335Z,22.72
2018-08-03T23:47:12.838Z,22.61
2018-08-03T23:49:41.968Z,22.50
2018-08-03T23:52:11.226Z,22.49
2018-08-03T23:54:40.490Z,22.43
2018-08-03T23:57:09.728Z,22.42
2018-08-03T23:59:38.907Z,22.32
