createdAt,value
2018-11-12T00:00:02.069Z,3.60
2018-11-12T00:02:30.549Z,3.27
2018-11-12T00:04:58.988Z,3.67
2018-11-12T00:07:27.438Z,3.40
2018-11-12T00:09:55.849Z,3.80
2018-11-12T00:12:24.307Z,3.33
2018-11-12T00:14:52.749Z,4.00
2018-11-12T00:17:21.292Z,3.37
2018-11-12T00:19:49.719Z,3.90
2018-11-12T00:22:18.151Z,3.33
2018-11-12T00:24:46.565Z,3.70
2018-11-12T00:27:15.027Z,3.00
2018-11-12T00:29:43.454Z,3.40
2018-11-12T00:32:11.918Z,3.20
2018-11-12T00:34:40.487Z,3.67
2018-11-12T00:37:08.946Z,3.57
2018-11-12T00:39:37.358Z,3.70
2018-11-12T00:42:06.192Z,3.50
2018-11-12T00:44:34.681Z,3.77
2018-11-12T00:47:03.144Z,3.10
2018-11-12T00:49:31.570Z,3.40
2018-11-12T00:52:00.023Z,3.60
2018-11-12T00:54:28.447Z,3.40
2018-11-12T00:56:56.906Z,3.47
2018-11-12T00:59:25.323Z,3.80
2018-11-12T01:01:53.812Z,3.50
2018-11-12T01:04:22.257Z,3.50
2018-11-12T01:06:51.031Z,3.37
2018-11-12T01:09:19.457Z,3.47
2018-11-12T01:11:47.900Z,3.80
2018-11-12T01:14:16.340Z,3.90
2018-11-12T01:16:44.779Z,3.20
2018-11-12T01:19:13.197Z,2.80
2018-11-12T01:21:41.654Z,2.80
2018-11-12T01:24:10.083Z,3.10
2018-11-12T01:26:38.549Z,3.30
2018-11-12T01:29:07.000Z,3.10
2018-11-12T01:31:35.441Z,3.20
2018-11-12T01:34:03.863Z,3.20
2018-11-12T01:36:32.327Z,3.20
2018-11-12T01:39:00.770Z,2.80
2018-11-12T01:41:29.215Z,3.07
2018-11-12T01:43:57.664Z,3.30
2018-11-12T01:46:26.135Z,3.20
2018-11-12T01:48:54.569Z,3.13
2018-11-12T01:51:23.002Z,2.63
2018-11-12T01:53:51.433Z,3.10
2018-11-12T01:56:19.871Z,2.93
2018-11-12T01:58:48.327Z,2.70
2018-11-12T02:01:16.777Z,3.00
2018-11-12T02:03:45.252Z,3.10
2018-11-12T02:06:13.847Z,3.03
2018-11-12T02:08:42.353Z,3.20
2018-11-12T02:11:10.756Z,3.00
2018-11-12T02:13:39.206Z,2.77
2018-11-12T02:16:08.725Z,2.83
2018-11-12T02:18:37.173Z,2.83
2018-11-12T02:21:06.092Z,2.83
2018-11-12T02:23:34.564Z,3.07
2018-11-12T02:26:02.997Z,3.07
2018-11-12T02:28:31.498Z,3.07
2018-11-12T02:30:59.936Z,3.20
2018-11-12T02:33:28.363Z,3.17
2018-11-12T02:35:56.788Z,2.87
2018-11-12T02:38:25.259Z,3.17
2018-11-12T02:40:53.698Z,3.33
2018-11-12T02:43:22.192Z,3.13
2018-11-12T02:45:50.599Z,3.37
2018-11-12T02:48:19.065Z,3.40
2018-11-12T02:50:47.508Z,3.00
2018-11-12T02:53:15.962Z,2.97
2018-11-12T02:55:44.390Z,3.30
2018-11-12T02:58:12.843Z,3.00
2018-11-12T03:00:41.314Z,3.50
2018-11-12T03:03:09.796Z,3.30
2018-11-12T03:05:38.226Z,3.07
2018-11-12T03:08:06.677Z,3.23
2018-11-12T03:10:35.106Z,3.80
2018-11-12T03:13:03.885Z,3.30
2018-11-12T03:15:32.284Z,3.57
2018-11-12T03:18:00.724Z,3.90
2018-11-12T03:20:29.133Z,3.17
2018-11-12T03:22:57.595Z,3.13
2018-11-12T03:25:26.025Z,2.90
2018-11-12T03:27:54.600Z,2.87
2018-11-12T03:30:23.600Z,3.23
2018-11-12T03:32:52.957Z,3.30
2018-11-12T03:35:21.485Z,3.60
2018-11-12T03:37:50.733Z,2.60
2018-11-12T03:40:21.137Z,2.97
2018-11-12T03:42:50.179Z,3.17
2018-11-12T03:45:19.837Z,3.27
2018-11-12T03:47:48.371Z,3.00
2018-11-12T03:50:18.057Z,3.50
2018-11-12T03:52:46.606Z,3.40
2018-11-12T03:55:16.426Z,3.40
2018-11-12T03:57:44.860Z,3.23
2018-11-12T04:00:15.359Z,3.10
2018-11-12T04:02:44.037Z,2.90
2018-11-12T04:05:12.476Z,3.00
2018-11-12T04:07:41.352Z,3.17
2018-11-12T04:10:11.812Z,3.37
2018-11-12T04:12:40.251Z,3.17
2018-11-12T04:15:11.469Z,2.90
2018-11-12T04:17:39.969Z,2.73
2018-11-12T04:20:10.014Z,2.97
2018-11-12T04:22:38.790Z,2.63
2018-11-12T04:25:08.361Z,2.70
2018-11-12T04:27:36.868Z,2.67
2018-11-12T04:30:08.389Z,2.70
2018-11-12T04:32:36.818Z,2.60
2018-11-12T04:35:05.614Z,2.83
2018-11-12T04:37:34.061Z,2.77
2018-11-12T04:40:02.729Z,2.60
2018-11-12T04:42:31.160Z,2.57
2018-11-12T04:44:59.601Z,2.60
2018-11-12T04:47:28.066Z,2.63
2018-11-12T04:49:57.035Z,2.40
2018-11-12T04:52:25.995Z,2.80
2018-11-12T04:54:54.963Z,2.20
2018-11-12T04:57:23.422Z,2.70
2018-11-12T04:59:51.909Z,2.57
2018-11-12T05:02:20.381Z,2.80
2018-11-12T05:04:48.858Z,2.73
2018-11-12T05:07:17.311Z,2.67
2018-11-12T05:09:45.737Z,2.40
2018-11-12T05:12:14.158Z,2.60
2018-11-12T05:14:42.602Z,2.40
2018-11-12T05:17:11.035Z,2.50
2018-11-12T05:19:39.468Z,2.50
2018-11-12T05:22:07.926Z,2.50
2018-11-12T05:24:36.370Z,2.10
2018-11-12T05:27:04.795Z,2.17
2018-11-12T05:29:33.245Z,2.50
2018-11-12T05:32:01.673Z,2.10
2018-11-12T05:34:30.125Z,2.57
2018-11-12T05:36:58.593Z,2.50
2018-11-12T05:39:27.035Z,2.93
2018-11-12T05:41:55.502Z,2.50
2018-11-12T05:44:23.939Z,2.50
2018-11-12T05:46:52.384Z,2.57
2018-11-12T05:49:20.832Z,2.70
2018-11-12T05:51:49.262Z,2.70
2018-11-12T05:54:17.721Z,2.30
2018-11-12T05:56:46.154Z,2.67
2018-11-12T05:59:14.592Z,2.70
2018-11-12T06:01:43.041Z,2.50
2018-11-12T06:04:11.519Z,2.70
2018-11-12T06:06:39.954Z,2.40
2018-11-12T06:09:10.270Z,2.10
2018-11-12T06:11:39.014Z,2.07
2018-11-12T06:14:07.790Z,2.20
2018-11-12T06:16:36.269Z,2.10
2018-11-12T06:19:04.774Z,2.37
2018-11-12T06:21:33.225Z,2.37
2018-11-12T06:24:01.663Z,2.60
2018-11-12T06:26:30.104Z,2.43
2018-11-12T06:28:58.525Z,2.60
2018-11-12T06:31:26.981Z,2.50
2018-11-12T06:33:55.394Z,2.63
2018-11-12T06:36:23.840Z,2.53
2018-11-12T06:38:52.668Z,2.93
2018-11-12T06:41:21.125Z,2.70
2018-11-12T06:43:49.538Z,2.83
2018-11-12T06:46:17.986Z,3.00
2018-11-12T06:48:46.413Z,2.63
2018-11-12T06:51:14.902Z,2.57
2018-11-12T06:53:43.334Z,2.47
2018-11-12T06:56:11.777Z,2.60
2018-11-12T06:58:40.211Z,2.73
2018-11-12T07:01:08.684Z,2.70
2018-11-12T07:03:37.130Z,2.40
2018-11-12T07:06:05.802Z,2.67
2018-11-12T07:08:34.308Z,2.90
2018-11-12T07:11:02.758Z,2.67
2018-11-12T07:13:31.205Z,2.37
2018-11-12T07:15:59.702Z,2.87
2018-11-12T07:18:28.137Z,2.60
2018-11-12T07:20:56.581Z,2.40
2018-11-12T07:23:25.017Z,2.80
2018-11-12T07:25:53.480Z,3.63
2018-11-12T07:28:21.890Z,2.87
2018-11-12T07:30:50.439Z,2.60
2018-11-12T07:33:18.808Z,2.67
2018-11-12T07:35:47.253Z,2.80
2018-11-12T07:38:15.674Z,2.80
2018-11-12T07:40:44.120Z,2.57
2018-11-12T07:43:12.532Z,2.63
2018-11-12T07:45:40.994Z,2.90
2018-11-12T07:48:09.429Z,2.63
2018-11-12T07:50:37.885Z,2.50
2018-11-12T07:53:06.371Z,2.50
2018-11-12T07:55:34.814Z,2.70
2018-11-12T07:58:03.239Z,3.17
2018-11-12T08:00:33.142Z,2.80
2018-11-12T08:03:11.017Z,2.90
2018-11-12T08:05:40.060Z,2.67
2018-11-12T08:08:08.937Z,3.43
2018-11-12T08:10:37.392Z,2.60
2018-11-12T08:13:06.301Z,2.70
2018-11-12T08:15:34.733Z,2.97
2018-11-12T08:18:03.206Z,2.50
2018-11-12T08:20:31.641Z,2.70
2018-11-12T08:23:00.101Z,2.60
2018-11-12T08:25:28.519Z,2.77
2018-11-12T08:27:56.976Z,2.50
2018-11-12T08:30:26.823Z,2.50
2018-11-12T08:32:56.736Z,2.10
2018-11-12T08:35:25.252Z,2.30
2018-11-12T08:37:54.152Z,2.60
2018-11-12T08:40:24.112Z,3.00
2018-11-12T08:42:52.466Z,2.57
2018-11-12T08:45:20.926Z,2.90
2018-11-12T08:47:50.711Z,2.50
2018-11-12T08:50:20.536Z,3.10
2018-11-12T08:52:49.869Z,3.20
2018-11-12T08:55:19.539Z,3.10
2018-11-12T08:57:55.732Z,3.00
2018-11-12T09:00:25.054Z,3.03
2018-11-12T09:02:53.602Z,2.93
2018-11-12T09:05:23.386Z,3.53
2018-11-12T09:07:53.446Z,3.70
2018-11-12T09:10:23.982Z,3.83
2018-11-12T09:12:52.615Z,4.13
2018-11-12T09:15:21.101Z,3.77
2018-11-12T09:17:50.101Z,4.07
2018-11-12T09:20:22.776Z,4.00
2018-11-12T09:22:51.264Z,4.50
2018-11-12T09:25:20.835Z,4.87
2018-11-12T09:27:49.322Z,4.33
2018-11-12T09:30:22.425Z,4.80
2018-11-12T09:32:50.957Z,4.60
2018-11-12T09:35:21.578Z,5.07
2018-11-12T09:37:51.026Z,4.67
2018-11-12T09:40:21.716Z,4.80
2018-11-12T09:42:50.379Z,5.03
2018-11-12T09:45:18.812Z,5.50
2018-11-12T09:47:47.575Z,5.40
2018-11-12T09:50:17.461Z,6.03
2018-11-12T09:52:47.126Z,5.63
2018-11-12T09:55:16.413Z,5.87
2018-11-12T09:57:46.440Z,5.20
2018-11-12T10:00:16.600Z,5.80
2018-11-12T10:02:46.772Z,6.03
2018-11-12T10:05:16.754Z,6.33
2018-11-12T10:07:46.324Z,6.70
2018-11-12T10:10:33.776Z,6.60
2018-11-12T10:13:01.654Z,6.57
2018-11-12T10:15:31.363Z,6.70
2018-11-12T10:17:59.907Z,7.50
2018-11-12T10:20:25.360Z,6.00
2018-11-12T10:22:53.819Z,6.27
2018-11-12T10:25:22.248Z,7.33
2018-11-12T10:27:51.102Z,7.30
2018-11-12T10:30:20.684Z,6.80
2018-11-12T10:32:49.138Z,7.23
2018-11-12T10:35:17.614Z,7.20
2018-11-12T10:37:46.069Z,8.30
2018-11-12T10:40:17.124Z,7.33
2018-11-12T10:42:46.121Z,8.37
2018-11-12T10:45:14.959Z,8.50
2018-11-12T10:47:43.723Z,8.47
2018-11-12T10:50:12.231Z,8.67
2018-11-12T10:52:40.697Z,9.47
2018-11-12T10:55:12.416Z,8.63
2018-11-12T10:57:41.249Z,9.60
2018-11-12T11:00:20.827Z,9.47
2018-11-12T11:02:54.536Z,10.20
2018-11-12T11:05:23.218Z,9.50
2018-11-12T11:07:52.531Z,9.70
2018-11-12T11:10:22.297Z,9.50
2018-11-12T11:12:50.725Z,9.50
2018-11-12T11:15:19.216Z,10.40
2018-11-12T11:17:48.096Z,9.63
2018-11-12T11:20:16.808Z,10.30
2018-11-12T11:22:45.342Z,10.03
2018-11-12T11:25:13.783Z,10.30
2018-11-12T11:27:42.235Z,10.20
2018-11-12T11:30:12.885Z,10.57
2018-11-12T11:32:41.646Z,10.03
2018-11-12T11:35:10.769Z,9.50
2018-11-12T11:37:39.247Z,10.60
2018-11-12T11:40:12.384Z,10.77
2018-11-12T11:42:41.161Z,10.77
2018-11-12T11:45:10.710Z,11.20
2018-11-12T11:47:39.795Z,11.27
2018-11-12T11:50:09.615Z,10.83
2018-11-12T11:52:37.962Z,11.10
2018-11-12T11:55:09.664Z,12.20
2018-11-12T11:57:38.295Z,11.63
2018-11-12T12:00:10.038Z,11.80
2018-11-12T12:02:38.497Z,10.90
2018-11-12T12:05:08.220Z,11.50
2018-11-12T12:07:36.775Z,11.97
2018-11-12T12:10:05.416Z,12.30
2018-11-12T12:12:33.828Z,12.07
2018-11-12T12:15:02.857Z,11.17
2018-11-12T12:17:31.295Z,12.33
2018-11-12T12:19:59.780Z,13.00
2018-11-12T12:22:28.432Z,13.20
2018-11-12T12:24:56.994Z,12.97
2018-11-12T12:27:25.371Z,13.23
2018-11-12T12:29:53.844Z,12.60
2018-11-12T12:32:22.261Z,12.37
2018-11-12T12:34:50.753Z,12.80
2018-11-12T12:37:19.184Z,11.33
2018-11-12T12:39:47.611Z,12.70
2018-11-12T12:42:16.073Z,12.87
2018-11-12T12:44:44.592Z,12.67
2018-11-12T12:47:12.956Z,11.93
2018-11-12T12:49:41.512Z,12.60
2018-11-12T12:52:09.829Z,13.03
2018-11-12T12:54:38.241Z,12.63
2018-11-12T12:57:06.749Z,13.40
2018-11-12T12:59:35.175Z,14.00
2018-11-12T13:02:03.682Z,13.20
2018-11-12T13:04:32.141Z,12.03
2018-11-12T13:07:00.588Z,12.30
2018-11-12T13:09:29.017Z,11.67
2018-11-12T13:11:57.485Z,12.50
2018-11-12T13:14:25.973Z,12.83
2018-11-12T13:16:54.414Z,12.47
2018-11-12T13:19:22.886Z,11.13
2018-11-12T13:21:51.344Z,11.87
2018-11-12T13:24:19.774Z,10.73
2018-11-12T13:26:48.205Z,12.63
2018-11-12T13:29:16.606Z,11.33
2018-11-12T13:31:45.071Z,11.10
2018-11-12T13:34:13.509Z,11.50
2018-11-12T13:36:41.969Z,11.10
2018-11-12T13:39:11.994Z,11.40
2018-11-12T13:41:40.680Z,11.30
2018-11-12T13:44:09.117Z,11.47
2018-11-12T13:46:43.101Z,11.20
2018-11-12T13:49:11.580Z,11.03
2018-11-12T13:51:40.011Z,10.50
2018-11-12T13:54:09.329Z,11.37
2018-11-12T13:56:38.019Z,10.63
2018-11-12T13:59:06.640Z,10.40
2018-11-12T14:01:35.083Z,10.53
2018-11-12T14:04:03.540Z,11.50
2018-11-12T14:06:31.967Z,9.67
2018-11-12T14:09:00.452Z,9.13
2018-11-12T14:11:28.884Z,9.17
2018-11-12T14:13:57.433Z,8.53
2018-11-12T14:16:25.803Z,9.40
2018-11-12T14:18:54.252Z,9.30
2018-11-12T14:21:22.886Z,8.77
2018-11-12T14:23:51.170Z,8.53
2018-11-12T14:26:19.607Z,8.60
2018-11-12T14:28:48.145Z,8.03
2018-11-12T14:31:16.549Z,7.97
2018-11-12T14:33:45.012Z,8.57
2018-11-12T14:36:13.518Z,8.33
2018-11-12T14:38:41.902Z,8.27
2018-11-12T14:41:10.328Z,8.57
2018-11-12T14:43:38.793Z,8.60
2018-11-12T14:46:07.216Z,9.33
2018-11-12T14:48:35.645Z,7.93
2018-11-12T14:51:04.114Z,8.10
2018-11-12T14:53:32.581Z,8.30
2018-11-12T14:56:00.999Z,7.70
2018-11-12T14:58:29.411Z,7.43
2018-11-12T15:00:57.882Z,7.67
2018-11-12T15:03:26.349Z,7.10
2018-11-12T15:05:54.796Z,6.73
2018-11-12T15:08:23.233Z,7.00
2018-11-12T15:10:51.693Z,6.33
2018-11-12T15:13:20.103Z,6.00
2018-11-12T15:15:48.553Z,6.60
2018-11-12T15:18:16.984Z,6.10
2018-11-12T15:20:45.425Z,6.53
2018-11-12T15:23:13.829Z,6.00
2018-11-12T15:25:42.273Z,5.70
2018-11-12T15:28:10.699Z,6.17
2018-11-12T15:30:39.197Z,6.27
2018-11-12T15:33:07.622Z,6.20
2018-11-12T15:35:36.051Z,5.77
2018-11-12T15:38:04.485Z,5.83
2018-11-12T15:40:32.951Z,5.67
2018-11-12T15:43:01.386Z,5.37
2018-11-12T15:45:29.909Z,5.30
2018-11-12T15:47:58.319Z,5.90
2018-11-12T15:50:31.115Z,5.07
2018-11-12T15:52:59.520Z,5.80
2018-11-12T15:55:27.973Z,5.17
2018-11-12T15:57:56.604Z,5.13
2018-11-12T16:00:24.917Z,5.33
2018-11-12T16:02:53.346Z,5.00
2018-11-12T16:05:21.817Z,4.90
2018-11-12T16:07:50.244Z,4.73
2018-11-12T16:10:20.116Z,4.80
2018-11-12T16:12:48.585Z,4.50
2018-11-12T16:15:18.340Z,5.37
2018-11-12T16:17:46.779Z,5.10
2018-11-12T16:20:23.476Z,5.03
2018-11-12T16:22:52.352Z,5.40
2018-11-12T16:25:21.236Z,5.07
2018-11-12T16:27:49.681Z,5.00
2018-11-12T16:30:18.109Z,5.57
2018-11-12T16:32:47.020Z,5.20
2018-11-12T16:35:17.209Z,4.13
2018-11-12T16:37:46.472Z,5.30
2018-11-12T16:40:14.933Z,4.90
2018-11-12T16:42:44.371Z,4.30
2018-11-12T16:45:13.756Z,4.90
2018-11-12T16:47:42.250Z,4.50
2018-11-12T16:50:11.770Z,4.33
2018-11-12T16:52:40.223Z,4.50
2018-11-12T16:55:10.816Z,4.00
2018-11-12T16:57:39.248Z,4.33
2018-11-12T17:00:09.248Z,4.17
2018-11-12T17:02:37.713Z,4.37
2018-11-12T17:05:07.693Z,4.10
2018-11-12T17:07:36.152Z,4.13
2018-11-12T17:10:05.181Z,3.80
2018-11-12T17:12:33.619Z,4.00
2018-11-12T17:15:02.035Z,3.73
2018-11-12T17:17:31.639Z,4.10
2018-11-12T17:20:00.075Z,5.40
2018-11-12T17:22:28.528Z,10.87
2018-11-12T17:24:56.963Z,12.67
2018-11-12T17:27:25.485Z,3.83
2018-11-12T17:29:53.910Z,3.37
2018-11-12T17:32:22.351Z,3.57
2018-11-12T17:34:50.772Z,3.47
2018-11-12T17:37:19.193Z,3.30
2018-11-12T17:39:47.626Z,3.70
2018-11-12T17:42:16.045Z,3.17
2018-11-12T17:44:44.468Z,3.57
2018-11-12T17:47:12.910Z,3.70
2018-11-12T17:49:41.325Z,3.30
2018-11-12T17:52:09.729Z,3.27
2018-11-12T17:54:38.317Z,3.53
2018-11-12T17:57:06.611Z,3.50
2018-11-12T17:59:35.058Z,3.33
2018-11-12T18:02:03.540Z,2.93
2018-11-12T18:04:31.980Z,2.50
2018-11-12T18:07:00.674Z,2.97
2018-11-12T18:09:29.077Z,3.27
2018-11-12T18:11:57.541Z,3.33
2018-11-12T18:14:25.988Z,2.90
2018-11-12T18:16:54.384Z,2.70
2018-11-12T18:19:22.801Z,2.63
2018-11-12T18:21:51.205Z,2.87
2018-11-12T18:24:19.628Z,3.57
2018-11-12T18:26:48.041Z,3.20
2018-11-12T18:29:16.481Z,3.00
2018-11-12T18:31:45.137Z,3.23
2018-11-12T18:34:13.312Z,3.27
2018-11-12T18:36:41.730Z,2.97
2018-11-12T18:39:10.813Z,3.00
2018-11-12T18:41:39.221Z,2.90
2018-11-12T18:44:07.644Z,3.10
2018-11-12T18:46:36.056Z,3.20
2018-11-12T18:49:04.754Z,3.40
2018-11-12T18:51:33.172Z,3.10
2018-11-12T18:54:01.617Z,3.60
2018-11-12T18:56:30.032Z,3.23
2018-11-12T18:58:58.472Z,3.20
2018-11-12T19:01:26.891Z,3.23
2018-11-12T19:03:55.344Z,3.60
2018-11-12T19:06:23.741Z,3.60
2018-11-12T19:08:52.178Z,4.27
2018-11-12T19:11:20.585Z,4.00
2018-11-12T19:13:49.041Z,3.97
2018-11-12T19:16:17.443Z,4.60
2018-11-12T19:18:45.873Z,4.67
2018-11-12T19:21:14.335Z,4.27
2018-11-12T19:23:42.747Z,4.93
2018-11-12T19:26:11.144Z,5.40
2018-11-12T19:28:39.589Z,5.53
2018-11-12T19:31:07.996Z,6.20
2018-11-12T19:33:36.438Z,6.17
2018-11-12T19:36:04.859Z,6.73
2018-11-12T19:38:33.305Z,7.20
2018-11-12T19:41:01.780Z,7.90
2018-11-12T19:43:30.212Z,7.60
2018-11-12T19:45:58.629Z,8.00
2018-11-12T19:48:27.051Z,8.70
2018-11-12T19:50:55.501Z,9.37
2018-11-12T19:53:23.911Z,10.20
2018-11-12T19:55:52.373Z,11.40
2018-11-12T19:58:20.789Z,11.03
2018-11-12T20:00:49.233Z,11.07
2018-11-12T20:03:17.676Z,11.63
2018-11-12T20:05:46.141Z,11.87
2018-11-12T20:08:14.638Z,12.90
2018-11-12T20:10:43.024Z,13.33
2018-11-12T20:13:11.451Z,13.53
2018-11-12T20:15:39.944Z,13.70
2018-11-12T20:18:08.349Z,14.20
2018-11-12T20:20:36.790Z,15.73
2018-11-12T20:23:05.252Z,15.10
2018-11-12T20:25:33.716Z,14.83
2018-11-12T20:28:02.146Z,16.03
2018-11-12T20:30:33.480Z,15.30
2018-11-12T20:33:01.914Z,15.20
2018-11-12T20:35:30.356Z,15.50
2018-11-12T20:37:58.784Z,15.10
2018-11-12T20:40:27.289Z,14.60
2018-11-12T20:42:55.717Z,14.57
2018-11-12T20:45:24.496Z,15.70
2018-11-12T20:47:54.216Z,15.50
2018-11-12T20:50:23.820Z,14.93
2018-11-12T20:52:52.236Z,14.43
2018-11-12T20:55:20.799Z,12.97
2018-11-12T20:57:49.210Z,13.83
2018-11-12T21:00:21.362Z,14.97
2018-11-12T21:02:50.843Z,13.97
2018-11-12T21:05:21.208Z,13.60
2018-11-12T21:07:49.652Z,14.17
2018-11-12T21:10:19.092Z,14.10
2018-11-12T21:12:49.959Z,14.57
2018-11-12T21:15:19.401Z,14.80
2018-11-12T21:17:47.845Z,16.40
2018-11-12T21:20:18.760Z,14.87
2018-11-12T21:22:47.200Z,14.70
2018-11-12T21:25:16.986Z,15.30
2018-11-12T21:27:45.491Z,14.73
2018-11-12T21:30:16.440Z,15.33
2018-11-12T21:32:45.114Z,15.50
2018-11-12T21:35:13.574Z,14.37
2018-11-12T21:37:42.058Z,14.57
2018-11-12T21:40:13.917Z,15.40
2018-11-12T21:42:42.354Z,14.60
2018-11-12T21:45:12.349Z,14.47
2018-11-12T21:47:41.754Z,13.70
2018-11-12T21:50:12.408Z,13.60
2018-11-12T21:52:40.792Z,14.30
2018-11-12T21:55:10.333Z,13.93
2018-11-12T21:57:39.015Z,13.70
2018-11-12T22:00:16.186Z,14.90
2018-11-12T22:02:45.735Z,13.83
2018-11-12T22:05:14.277Z,12.77
2018-11-12T22:07:42.696Z,13.20
2018-11-12T22:10:12.997Z,12.37
2018-11-12T22:12:42.455Z,13.00
2018-11-12T22:15:11.364Z,12.57
2018-11-12T22:17:39.886Z,12.70
2018-11-12T22:20:10.087Z,13.07
2018-11-12T22:22:39.279Z,12.50
2018-11-12T22:25:09.188Z,13.20
2018-11-12T22:27:37.761Z,12.93
2018-11-12T22:30:07.104Z,11.70
2018-11-12T22:32:35.550Z,13.43
2018-11-12T22:35:04.213Z,13.50
2018-11-12T22:37:32.721Z,12.07
2018-11-12T22:40:01.111Z,11.43
2018-11-12T22:42:29.632Z,12.70
2018-11-12T22:44:58.144Z,11.10
2018-11-12T22:47:26.663Z,11.80
2018-11-12T22:49:55.092Z,11.77
2018-11-12T22:52:23.532Z,11.07
2018-11-12T22:54:51.937Z,11.17
2018-11-12T22:57:20.449Z,10.27
2018-11-12T22:59:48.890Z,11.67
2018-11-12T23:02:17.356Z,11.70
2018-11-12T23:04:45.779Z,12.03
2018-11-12T23:07:14.229Z,12.57
2018-11-12T23:09:42.659Z,10.80
2018-11-12T23:12:11.115Z,11.83
2018-11-12T23:14:39.562Z,11.90
2018-11-12T23:17:08.178Z,12.80
2018-11-12T23:19:36.634Z,12.00
2018-11-12T23:22:05.430Z,13.00
2018-11-12T23:24:33.865Z,13.77
2018-11-12T23:27:02.335Z,12.33
2018-11-12T23:29:30.783Z,11.23
2018-11-12T23:31:59.279Z,12.23
2018-11-12T23:34:27.694Z,11.80
2018-11-12T23:36:56.141Z,12.20
2018-11-12T23:39:24.588Z,11.83
2018-11-12T23:41:53.060Z,11.03
2018-11-12T23:44:21.491Z,11.73
2018-11-12T23:46:49.948Z,11.77
2018-11-12T23:49:18.424Z,12.13
2018-11-12T23:51:46.871Z,11.27
2018-11-12T23:54:15.299Z,11.03
2018-11-12T23:56:43.728Z,11.70
2018-11-12T23:59:12.143Z,10.53
