createdAt,value
2023-02-22T00:00:50.065Z,100.00
2023-02-22T00:03:24.866Z,100.00
2023-02-22T00:05:58.276Z,100.00
2023-02-22T00:08:30.475Z,100.00
2023-02-22T00:10:58.390Z,100.00
2023-02-22T00:13:29.262Z,100.00
2023-02-22T00:15:57.597Z,100.00
2023-02-22T00:18:28.731Z,100.00
2023-02-22T00:20:59.882Z,100.00
2023-02-22T00:23:29.817Z,100.00
2023-02-22T00:25:59.936Z,100.00
2023-02-22T00:28:30.591Z,100.00
2023-02-22T00:30:59.785Z,100.00
2023-02-22T00:33:28.931Z,100.00
2023-02-22T00:35:56.999Z,100.00
2023-02-22T00:38:25.523Z,100.00
2023-02-22T00:40:53.321Z,100.00
2023-02-22T00:43:21.158Z,100.00
2023-02-22T00:45:49.815Z,100.00
2023-02-22T00:48:19.571Z,100.00
2023-02-22T00:50:49.101Z,100.00
2023-02-22T00:53:17.710Z,100.00
2023-02-22T00:55:45.564Z,100.00
2023-02-22T00:58:13.593Z,100.00
2023-02-22T01:00:43.657Z,100.00
2023-02-22T01:03:14.734Z,100.00
2023-02-22T01:05:43.179Z,100.00
2023-02-22T01:08:14.569Z,100.00
2023-02-22T01:10:42.422Z,100.00
2023-02-22T01:13:12.308Z,100.00
2023-02-22T01:15:42.336Z,100.00
2023-02-22T01:18:10.421Z,100.00
2023-02-22T01:20:38.194Z,100.00
2023-02-22T01:23:08.039Z,100.00
2023-02-22T01:25:37.335Z,100.00
2023-02-22T01:28:06.671Z,100.00
2023-02-22T01:30:36.737Z,100.00
2023-02-22T01:33:08.368Z,100.00
2023-02-22T01:35:38.437Z,100.00
2023-02-22T01:38:06.586Z,100.00
2023-02-22T01:40:37.748Z,100.00
2023-02-22T01:43:15.463Z,100.00
2023-02-22T01:45:54.127Z,100.00
2023-02-22T01:48:26.986Z,100.00
2023-02-22T01:50:58.210Z,100.00
2023-02-22T01:53:31.272Z,100.00
2023-02-22T01:56:01.584Z,100.00
2023-02-22T01:58:31.735Z,100.00
2023-02-22T02:01:01.100Z,100.00
2023-02-22T02:03:34.232Z,100.00
2023-02-22T02:06:05.361Z,100.00
2023-02-22T02:08:39.970Z,100.00
2023-02-22T02:11:10.703Z,100.00
2023-02-22T02:13:38.727Z,100.00
2023-02-22T02:16:06.951Z,100.00
2023-02-22T02:18:34.725Z,100.00
2023-02-22T02:21:33.470Z,100.00
2023-02-22T02:24:24.706Z,100.00
2023-02-22T02:27:17.656Z,100.00
2023-02-22T02:30:18.234Z,100.00
2023-02-22T02:32:55.207Z,100.00
2023-02-22T02:35:34.342Z,100.00
2023-02-22T02:38:11.869Z,100.00
2023-02-22T02:40:49.284Z,100.00
2023-02-22T02:43:24.688Z,100.00
2023-02-22T02:45:58.077Z,100.00
2023-02-22T02:48:29.729Z,100.00
2023-02-22T02:51:01.127Z,100.00
2023-02-22T02:53:35.717Z,100.00
2023-02-22T02:56:03.956Z,100.00
2023-02-22T02:58:32.152Z,100.00
2023-02-22T03:01:04.346Z,100.00
2023-02-22T03:03:52.438Z,100.00
2023-02-22T03:06:38.144Z,100.00
2023-02-22T03:09:17.180Z,100.00
2023-02-22T03:11:52.726Z,100.00
2023-02-22T03:14:28.147Z,100.00
2023-02-22T03:17:04.788Z,100.00
2023-02-22T03:19:41.681Z,100.00
2023-02-22T03:22:14.032Z,100.00
2023-02-22T03:24:52.900Z,100.00
2023-02-22T03:27:28.349Z,100.00
2023-02-22T03:30:03.374Z,100.00
2023-02-22T03:32:38.073Z,100.00
2023-02-22T03:35:10.940Z,100.00
2023-02-22T03:37:43.421Z,100.00
2023-02-22T03:40:16.981Z,100.00
2023-02-22T03:42:49.941Z,100.00
2023-02-22T03:45:22.257Z,100.00
2023-02-22T03:47:56.901Z,100.00
2023-02-22T03:50:31.028Z,100.00
2023-02-22T03:52:59.327Z,100.00
2023-02-22T03:55:31.354Z,100.00
2023-02-22T03:58:00.967Z,100.00
2023-02-22T04:00:34.059Z,100.00
2023-02-22T04:03:02.626Z,100.00
2023-02-22T04:05:31.883Z,100.00
2023-02-22T04:07:59.714Z,100.00
2023-02-22T04:10:28.709Z,100.00
2023-02-22T04:12:56.423Z,100.00
2023-02-22T04:15:25.682Z,100.00
2023-02-22T04:17:57.339Z,100.00
2023-02-22T04:20:26.201Z,100.00
2023-02-22T04:23:01.015Z,100.00
2023-02-22T04:25:29.703Z,100.00
2023-02-22T04:27:58.234Z,100.00
2023-02-22T04:30:38.972Z,100.00
2023-02-22T04:33:10.610Z,100.00
2023-02-22T04:35:38.665Z,100.00
2023-02-22T04:38:09.238Z,100.00
2023-02-22T04:40:37.683Z,100.00
2023-02-22T04:43:05.971Z,100.00
2023-02-22T04:45:33.709Z,100.00
2023-02-22T04:48:03.567Z,100.00
2023-02-22T04:50:31.339Z,100.00
2023-02-22T04:52:59.147Z,100.00
2023-02-22T04:55:29.130Z,100.00
2023-02-22T04:57:57.873Z,100.00
2023-02-22T05:00:25.650Z,100.00
2023-02-22T05:02:58.752Z,100.00
2023-02-22T05:05:26.551Z,100.00
2023-02-22T05:07:54.384Z,100.00
2023-02-22T05:10:22.212Z,100.00
2023-02-22T05:12:51.598Z,100.00
2023-02-22T05:15:21.394Z,100.00
2023-02-22T05:17:49.446Z,100.00
2023-02-22T05:20:22.761Z,100.00
2023-02-22T05:22:51.948Z,100.00
2023-02-22T05:25:20.628Z,100.00
2023-02-22T05:27:52.933Z,100.00
2023-02-22T05:30:23.580Z,100.00
2023-02-22T05:32:51.562Z,100.00
2023-02-22T05:35:19.432Z,100.00
2023-02-22T05:37:47.459Z,100.00
2023-02-22T05:40:15.501Z,100.00
2023-02-22T05:42:43.268Z,100.00
2023-02-22T05:45:15.375Z,100.00
2023-02-22T05:47:43.237Z,100.00
2023-02-22T05:50:11.453Z,100.00
2023-02-22T05:52:39.531Z,100.00
2023-02-22T05:55:07.941Z,100.00
2023-02-22T05:57:35.854Z,100.00
2023-02-22T06:00:06.858Z,100.00
2023-02-22T06:02:41.870Z,100.00
2023-02-22T06:05:10.014Z,100.00
2023-02-22T06:07:37.817Z,100.00
2023-02-22T06:10:06.102Z,100.00
2023-02-22T06:12:33.799Z,100.00
2023-02-22T06:15:01.539Z,100.00
2023-02-22T06:17:30.420Z,100.00
2023-02-22T06:19:59.588Z,100.00
2023-02-22T06:22:27.379Z,100.00
2023-02-22T06:24:55.226Z,100.00
2023-02-22T06:27:22.979Z,100.00
2023-02-22T06:29:50.722Z,100.00
2023-02-22T06:32:18.617Z,100.00
2023-02-22T06:34:46.371Z,100.00
2023-02-22T06:37:15.499Z,100.00
2023-02-22T06:39:43.290Z,100.00
2023-02-22T06:42:11.273Z,100.00
2023-02-22T06:44:39.103Z,100.00
2023-02-22T06:47:07.091Z,100.00
2023-02-22T06:49:35.888Z,100.00
2023-02-22T06:52:06.025Z,100.00
2023-02-22T06:54:35.131Z,100.00
2023-02-22T06:57:02.966Z,100.00
2023-02-22T06:59:30.707Z,100.00
2023-02-22T07:01:59.166Z,100.00
2023-02-22T07:04:26.916Z,100.00
2023-02-22T07:06:54.934Z,100.00
2023-02-22T07:09:22.694Z,100.00
2023-02-22T07:11:51.776Z,100.00
2023-02-22T07:14:19.621Z,100.00
2023-02-22T07:16:47.409Z,100.00
2023-02-22T07:19:15.282Z,100.00
2023-02-22T07:21:43.194Z,100.00
2023-02-22T07:24:10.939Z,100.00
2023-02-22T07:26:40.694Z,100.00
2023-02-22T07:29:11.266Z,100.00
2023-02-22T07:31:40.295Z,100.00
2023-02-22T07:34:08.110Z,100.00
2023-02-22T07:36:36.090Z,100.00
2023-02-22T07:39:03.810Z,100.00
2023-02-22T07:41:36.094Z,100.00
2023-02-22T07:44:03.842Z,100.00
2023-02-22T07:46:33.813Z,100.00
2023-02-22T07:49:01.574Z,100.00
2023-02-22T07:51:29.331Z,100.00
2023-02-22T07:53:57.095Z,100.00
2023-02-22T07:56:24.866Z,100.00
2023-02-22T07:58:52.597Z,100.00
2023-02-22T08:01:20.343Z,100.00
2023-02-22T08:03:49.502Z,100.00
2023-02-22T08:06:17.809Z,100.00
2023-02-22T08:08:45.565Z,100.00
2023-02-22T08:11:13.388Z,100.00
2023-02-22T08:13:41.145Z,100.00
2023-02-22T08:16:09.126Z,100.00
2023-02-22T08:18:38.266Z,100.00
2023-02-22T08:21:07.731Z,100.00
2023-02-22T08:23:35.505Z,100.00
2023-02-22T08:26:07.506Z,100.00
2023-02-22T08:28:35.543Z,100.00
2023-02-22T08:31:03.481Z,100.00
2023-02-22T08:33:31.257Z,100.00
2023-02-22T08:35:59.217Z,100.00
2023-02-22T08:38:30.468Z,100.00
2023-02-22T08:40:58.637Z,100.00
2023-02-22T08:43:26.420Z,100.00
2023-02-22T08:45:57.202Z,100.00
2023-02-22T08:48:25.338Z,100.00
2023-02-22T08:50:53.127Z,100.00
2023-02-22T08:53:20.864Z,100.00
2023-02-22T08:55:50.708Z,100.00
2023-02-22T08:58:18.675Z,100.00
2023-02-22T09:00:46.481Z,100.00
2023-02-22T09:03:15.795Z,100.00
2023-02-22T09:05:44.579Z,100.00
2023-02-22T09:08:13.202Z,100.00
2023-02-22T09:10:41.630Z,100.00
2023-02-22T09:13:10.800Z,100.00
2023-02-22T09:15:39.847Z,100.00
2023-02-22T09:18:09.716Z,100.00
2023-02-22T09:20:38.756Z,100.00
2023-02-22T09:23:07.758Z,100.00
2023-02-22T09:25:35.721Z,100.00
2023-02-22T09:28:03.631Z,100.00
2023-02-22T09:30:34.901Z,100.00
2023-02-22T09:33:04.667Z,100.00
2023-02-22T09:35:36.054Z,100.00
2023-02-22T09:38:06.197Z,100.00
2023-02-22T09:40:40.964Z,100.00
2023-02-22T09:43:26.099Z,100.00
2023-02-22T09:46:11.959Z,100.00
2023-02-22T09:48:58.187Z,100.00
2023-02-22T09:51:30.142Z,100.00
2023-02-22T09:54:01.902Z,100.00
2023-02-22T09:56:33.985Z,100.00
2023-02-22T09:59:04.635Z,100.00
2023-02-22T10:01:36.561Z,100.00
2023-02-22T10:04:09.282Z,98.77
2023-02-22T10:06:39.905Z,99.26
2023-02-22T10:09:08.938Z,98.14
2023-02-22T10:11:53.371Z,96.22
2023-02-22T10:14:47.545Z,96.13
2023-02-22T10:17:27.284Z,93.36
2023-02-22T10:20:06.049Z,90.68
2023-02-22T10:22:43.312Z,91.66
2023-02-22T10:25:13.966Z,91.82
2023-02-22T10:27:46.167Z,89.70
2023-02-22T10:30:25.079Z,89.98
2023-02-22T10:33:00.599Z,87.01
2023-02-22T10:35:30.948Z,84.77
2023-02-22T10:38:05.350Z,83.61
2023-02-22T10:40:33.571Z,79.24
2023-02-22T10:43:05.989Z,77.12
2023-02-22T10:45:37.266Z,76.31
2023-02-22T10:48:11.474Z,74.49
2023-02-22T10:50:41.511Z,75.19
2023-02-22T10:53:10.433Z,73.41
2023-02-22T10:56:13.931Z,72.05
2023-02-22T10:58:48.869Z,75.16
2023-02-22T11:01:27.534Z,73.31
2023-02-22T11:04:06.685Z,70.45
2023-02-22T11:06:35.830Z,71.53
2023-02-22T11:09:14.344Z,71.46
2023-02-22T11:11:45.834Z,65.68
2023-02-22T11:14:16.237Z,63.85
2023-02-22T11:16:48.483Z,64.68
2023-02-22T11:19:24.066Z,61.29
2023-02-22T11:21:54.326Z,60.24
2023-02-22T11:24:30.375Z,57.17
2023-02-22T11:27:06.635Z,56.09
2023-02-22T11:29:36.723Z,56.25
2023-02-22T11:32:15.157Z,56.45
2023-02-22T11:34:44.017Z,54.97
2023-02-22T11:37:36.407Z,54.38
2023-02-22T11:40:17.718Z,52.01
2023-02-22T11:42:49.371Z,54.10
2023-02-22T11:45:23.826Z,52.92
2023-02-22T11:47:57.544Z,50.69
2023-02-22T11:50:30.497Z,51.68
2023-02-22T11:53:22.644Z,49.80
2023-02-22T11:56:00.617Z,49.13
2023-02-22T11:58:42.750Z,46.19
2023-02-22T12:01:21.960Z,45.35
2023-02-22T12:04:15.811Z,44.28
2023-02-22T12:06:52.478Z,44.36
2023-02-22T12:09:26.125Z,43.89
2023-02-22T12:12:05.352Z,43.64
2023-02-22T12:14:43.946Z,43.26
2023-02-22T12:17:23.788Z,44.08
2023-02-22T12:19:55.622Z,43.44
2023-02-22T12:22:27.385Z,42.13
2023-02-22T12:25:09.478Z,41.90
2023-02-22T12:27:42.093Z,41.70
2023-02-22T12:30:17.348Z,43.35
2023-02-22T12:32:48.733Z,42.00
2023-02-22T12:35:20.304Z,43.24
2023-02-22T12:38:04.118Z,44.83
2023-02-22T12:40:38.485Z,45.40
2023-02-22T12:43:16.556Z,45.98
2023-02-22T12:45:50.665Z,46.96
2023-02-22T12:48:32.825Z,47.83
2023-02-22T12:51:21.784Z,49.22
2023-02-22T12:53:57.307Z,50.39
2023-02-22T12:56:31.725Z,51.37
2023-02-22T12:59:08.321Z,52.02
2023-02-22T13:01:40.783Z,52.01
2023-02-22T13:04:20.061Z,51.84
2023-02-22T13:07:11.251Z,52.41
2023-02-22T13:10:04.203Z,52.50
2023-02-22T13:12:40.541Z,54.21
2023-02-22T13:15:18.293Z,51.56
2023-02-22T13:17:56.054Z,51.15
2023-02-22T13:20:29.743Z,50.83
2023-02-22T13:23:01.952Z,50.66
2023-02-22T13:25:37.522Z,48.38
2023-02-22T13:28:20.765Z,47.75
2023-02-22T13:31:04.616Z,47.40
2023-02-22T13:33:48.704Z,48.21
2023-02-22T13:36:39.227Z,47.80
2023-02-22T13:39:29.132Z,49.18
2023-02-22T13:42:19.248Z,48.77
2023-02-22T13:45:28.593Z,48.89
2023-02-22T13:48:27.911Z,49.53
2023-02-22T13:51:12.171Z,49.08
2023-02-22T13:53:49.682Z,49.62
2023-02-22T13:56:20.858Z,49.83
2023-02-22T13:58:53.998Z,50.24
2023-02-22T14:01:43.679Z,51.33
2023-02-22T14:04:46.119Z,51.36
2023-02-22T14:07:54.531Z,52.20
2023-02-22T14:10:47.157Z,52.60
2023-02-22T14:13:16.170Z,53.73
2023-02-22T14:16:18.383Z,54.01
2023-02-22T14:18:50.311Z,54.02
2023-02-22T14:21:20.434Z,54.03
2023-02-22T14:23:49.852Z,53.75
2023-02-22T14:26:25.784Z,54.61
2023-02-22T14:28:57.669Z,53.28
2023-02-22T14:31:36.073Z,53.80
2023-02-22T14:34:10.526Z,52.42
2023-02-22T14:36:45.497Z,52.16
2023-02-22T14:39:24.561Z,53.09
2023-02-22T14:42:01.764Z,53.36
2023-02-22T14:44:35.887Z,52.84
2023-02-22T14:47:07.036Z,53.17
2023-02-22T14:49:41.913Z,53.51
2023-02-22T14:52:21.091Z,54.05
2023-02-22T14:55:06.769Z,54.54
2023-02-22T14:57:48.332Z,54.14
2023-02-22T15:00:22.538Z,54.27
2023-02-22T15:02:57.191Z,54.90
2023-02-22T15:05:27.456Z,55.98
2023-02-22T15:07:57.659Z,55.07
2023-02-22T15:10:29.697Z,54.72
2023-02-22T15:13:10.628Z,54.66
2023-02-22T15:15:43.735Z,55.34
2023-02-22T15:18:24.955Z,58.08
2023-02-22T15:20:58.092Z,59.94
2023-02-22T15:23:30.159Z,61.06
2023-02-22T15:26:05.672Z,60.46
2023-02-22T15:28:36.608Z,60.80
2023-02-22T15:31:18.703Z,62.01
2023-02-22T15:33:47.012Z,63.63
2023-02-22T15:36:17.647Z,65.50
2023-02-22T15:38:50.375Z,66.76
2023-02-22T15:41:27.766Z,66.94
2023-02-22T15:44:08.064Z,69.42
2023-02-22T15:46:41.935Z,76.30
2023-02-22T15:49:25.826Z,77.42
2023-02-22T15:52:05.278Z,78.15
2023-02-22T15:54:44.391Z,80.67
2023-02-22T15:57:19.844Z,83.74
2023-02-22T16:00:36.197Z,85.58
2023-02-22T16:03:09.261Z,92.27
2023-02-22T16:05:42.495Z,95.22
2023-02-22T16:08:17.888Z,95.50
2023-02-22T16:10:54.227Z,97.67
2023-02-22T16:13:32.896Z,100.00
2023-02-22T16:16:02.787Z,100.00
2023-02-22T16:18:33.929Z,100.00
2023-02-22T16:21:04.221Z,100.00
2023-02-22T16:23:33.545Z,100.00
2023-02-22T16:26:22.964Z,100.00
2023-02-22T16:28:55.141Z,100.00
2023-02-22T16:31:25.271Z,100.00
2023-02-22T16:33:55.002Z,100.00
2023-02-22T16:36:26.016Z,100.00
2023-02-22T16:38:54.012Z,100.00
2023-02-22T16:41:21.877Z,100.00
2023-02-22T16:43:51.691Z,100.00
2023-02-22T16:46:20.620Z,100.00
2023-02-22T16:48:48.507Z,100.00
2023-02-22T16:51:26.800Z,100.00
2023-02-22T16:53:55.939Z,100.00
2023-02-22T16:56:30.842Z,100.00
2023-02-22T16:59:02.328Z,100.00
2023-02-22T17:01:30.294Z,100.00
2023-02-22T17:03:58.016Z,100.00
2023-02-22T17:06:29.136Z,100.00
2023-02-22T17:08:57.012Z,100.00
2023-02-22T17:11:24.798Z,100.00
2023-02-22T17:13:52.574Z,100.00
2023-02-22T17:16:20.739Z,100.00
2023-02-22T17:18:49.762Z,100.00
2023-02-22T17:21:19.700Z,100.00
2023-02-22T17:23:49.435Z,100.00
2023-02-22T17:26:18.720Z,100.00
2023-02-22T17:28:46.928Z,100.00
2023-02-22T17:31:21.970Z,100.00
2023-02-22T17:33:51.214Z,100.00
2023-02-22T17:36:20.721Z,100.00
2023-02-22T17:38:50.859Z,100.00
2023-02-22T17:41:18.581Z,100.00
2023-02-22T17:43:46.379Z,100.00
2023-02-22T17:46:14.321Z,100.00
2023-02-22T17:48:42.133Z,100.00
2023-02-22T17:51:12.443Z,100.00
2023-02-22T17:53:40.411Z,100.00
2023-02-22T17:56:12.339Z,100.00
2023-02-22T17:58:40.187Z,100.00
2023-02-22T18:01:09.318Z,100.00
2023-02-22T18:03:40.059Z,100.00
2023-02-22T18:06:08.590Z,100.00
2023-02-22T18:08:38.949Z,100.00
2023-02-22T18:11:06.710Z,100.00
2023-02-22T18:13:35.807Z,100.00
2023-02-22T18:16:05.505Z,100.00
2023-02-22T18:18:33.664Z,100.00
2023-02-22T18:21:01.398Z,100.00
2023-02-22T18:23:30.800Z,100.00
2023-02-22T18:26:10.846Z,100.00
2023-02-22T18:28:41.102Z,100.00
2023-02-22T18:31:09.702Z,100.00
2023-02-22T18:33:37.906Z,100.00
2023-02-22T18:36:06.345Z,100.00
2023-02-22T18:38:34.102Z,100.00
2023-02-22T18:41:02.457Z,100.00
2023-02-22T18:43:31.628Z,100.00
2023-02-22T18:46:08.377Z,100.00
2023-02-22T18:48:37.542Z,100.00
2023-02-22T18:51:09.684Z,100.00
2023-02-22T18:53:38.536Z,100.00
2023-02-22T18:56:07.416Z,100.00
2023-02-22T18:58:35.874Z,100.00
2023-02-22T19:01:04.916Z,100.00
2023-02-22T19:03:38.009Z,100.00
2023-02-22T19:06:08.947Z,100.00
2023-02-22T19:08:39.473Z,100.00
2023-02-22T19:11:08.616Z,100.00
2023-02-22T19:13:37.810Z,100.00
2023-02-22T19:16:07.247Z,100.00
2023-02-22T19:18:45.574Z,100.00
2023-02-22T19:21:15.996Z,100.00
2023-02-22T19:23:48.078Z,100.00
2023-02-22T19:26:18.768Z,100.00
2023-02-22T19:28:46.871Z,100.00
2023-02-22T19:31:16.858Z,100.00
2023-02-22T19:33:47.392Z,100.00
2023-02-22T19:36:16.348Z,100.00
2023-02-22T19:38:45.055Z,100.00
2023-02-22T19:41:18.069Z,100.00
2023-02-22T19:43:47.198Z,100.00
2023-02-22T19:46:17.975Z,100.00
2023-02-22T19:48:47.220Z,100.00
2023-02-22T19:51:17.637Z,100.00
2023-02-22T19:53:47.047Z,100.00
2023-02-22T19:56:17.622Z,100.00
2023-02-22T19:58:47.036Z,100.00
2023-02-22T20:01:17.462Z,100.00
2023-02-22T20:03:45.387Z,100.00
2023-02-22T20:06:16.611Z,100.00
2023-02-22T20:08:44.480Z,100.00
2023-02-22T20:11:13.286Z,100.00
2023-02-22T20:13:43.701Z,100.00
2023-02-22T20:16:15.895Z,100.00
2023-02-22T20:18:44.321Z,100.00
2023-02-22T20:21:19.458Z,100.00
2023-02-22T20:23:47.856Z,100.00
2023-02-22T20:26:19.050Z,100.00
2023-02-22T20:28:47.008Z,100.00
2023-02-22T20:31:16.107Z,100.00
2023-02-22T20:33:45.759Z,100.00
2023-02-22T20:36:16.933Z,100.00
2023-02-22T20:38:45.920Z,100.00
2023-02-22T20:41:16.624Z,100.00
2023-02-22T20:43:45.106Z,100.00
2023-02-22T20:46:13.084Z,100.00
2023-02-22T20:48:41.002Z,100.00
2023-02-22T20:51:10.096Z,100.00
2023-02-22T20:53:41.740Z,100.00
2023-02-22T20:56:13.740Z,100.00
2023-02-22T20:58:41.779Z,100.00
2023-02-22T21:01:12.055Z,100.00
2023-02-22T21:03:40.814Z,100.00
2023-02-22T21:06:10.051Z,100.00
2023-02-22T21:08:39.445Z,100.00
2023-02-22T21:11:11.817Z,100.00
2023-02-22T21:13:39.778Z,100.00
2023-02-22T21:16:10.323Z,100.00
2023-02-22T21:18:38.493Z,100.00
2023-02-22T21:21:10.343Z,100.00
2023-02-22T21:23:40.879Z,100.00
2023-02-22T21:26:14.589Z,100.00
2023-02-22T21:28:51.929Z,100.00
2023-02-22T21:31:21.854Z,100.00
2023-02-22T21:33:55.691Z,100.00
2023-02-22T21:36:25.844Z,100.00
2023-02-22T21:38:59.860Z,100.00
2023-02-22T21:41:30.353Z,100.00
2023-02-22T21:43:59.410Z,100.00
2023-02-22T21:46:30.956Z,100.00
2023-02-22T21:48:59.821Z,100.00
2023-02-22T21:51:31.986Z,100.00
2023-02-22T21:54:03.533Z,100.00
2023-02-22T21:56:33.005Z,100.00
2023-02-22T21:59:03.630Z,100.00
2023-02-22T22:01:33.368Z,100.00
2023-02-22T22:04:02.264Z,100.00
2023-02-22T22:06:32.479Z,100.00
2023-02-22T22:09:01.672Z,100.00
2023-02-22T22:11:30.489Z,100.00
2023-02-22T22:13:59.626Z,100.00
2023-02-22T22:16:30.205Z,100.00
2023-02-22T22:18:58.707Z,100.00
2023-02-22T22:21:27.173Z,100.00
2023-02-22T22:23:55.995Z,100.00
2023-02-22T22:26:27.275Z,100.00
2023-02-22T22:28:58.718Z,100.00
2023-02-22T22:31:27.523Z,100.00
2023-02-22T22:33:56.842Z,100.00
2023-02-22T22:36:26.590Z,100.00
2023-02-22T22:38:57.304Z,100.00
2023-02-22T22:41:28.822Z,100.00
2023-02-22T22:43:56.925Z,100.00
2023-02-22T22:46:24.768Z,100.00
2023-02-22T22:48:52.505Z,100.00
2023-02-22T22:51:21.617Z,100.00
2023-02-22T22:53:51.275Z,100.00
2023-02-22T22:56:21.125Z,100.00
2023-02-22T22:58:53.032Z,100.00
2023-02-22T23:01:26.974Z,100.00
2023-02-22T23:03:56.682Z,100.00
2023-02-22T23:06:26.070Z,100.00
2023-02-22T23:09:00.282Z,100.00
2023-02-22T23:11:29.622Z,100.00
2023-02-22T23:14:00.129Z,100.00
2023-02-22T23:16:28.810Z,100.00
2023-02-22T23:18:56.586Z,100.00
2023-02-22T23:21:24.440Z,100.00
2023-02-22T23:23:56.350Z,100.00
2023-02-22T23:26:26.554Z,100.00
2023-02-22T23:28:56.850Z,100.00
2023-02-22T23:31:29.252Z,100.00
2023-02-22T23:33:58.899Z,100.00
2023-02-22T23:36:27.547Z,100.00
2023-02-22T23:38:55.829Z,100.00
2023-02-22T23:41:25.137Z,100.00
2023-02-22T23:43:53.840Z,100.00
2023-02-22T23:46:21.587Z,100.00
2023-02-22T23:49:01.535Z,100.00
2023-02-22T23:51:39.018Z,100.00
2023-02-22T23:54:08.391Z,100.00
2023-02-22T23:56:38.753Z,100.00
2023-02-22T23:59:12.452Z,100.00
