createdAt,value
2022-10-15T00:01:38.435Z,77.40
2022-10-15T00:04:27.864Z,80.68
2022-10-15T00:07:17.980Z,85.22
2022-10-15T00:10:07.726Z,80.70
2022-10-15T00:12:57.305Z,78.60
2022-10-15T00:15:46.537Z,73.50
2022-10-15T00:18:36.051Z,66.40
2022-10-15T00:21:25.375Z,61.67
2022-10-15T00:24:14.760Z,58.55
2022-10-15T00:27:04.156Z,59.05
2022-10-15T00:29:53.561Z,55.88
2022-10-15T00:32:42.881Z,51.97
2022-10-15T00:35:32.916Z,54.28
2022-10-15T00:38:22.288Z,51.95
2022-10-15T00:41:20.111Z,47.20
2022-10-15T00:44:30.468Z,64.63
2022-10-15T00:47:24.817Z,78.25
2022-10-15T00:50:23.842Z,93.43
2022-10-15T00:53:13.488Z,83.43
2022-10-15T00:56:04.022Z,92.05
2022-10-15T00:58:55.461Z,115.75
2022-10-15T01:01:44.786Z,111.20
2022-10-15T01:04:36.126Z,93.53
2022-10-15T01:07:26.279Z,85.30
2022-10-15T01:10:16.551Z,81.18
2022-10-15T01:13:16.725Z,85.25
2022-10-15T01:16:27.563Z,78.40
2022-10-15T01:19:40.199Z,66.40
2022-10-15T01:22:33.073Z,59.38
2022-10-15T01:25:42.440Z,59.42
2022-10-15T01:28:50.573Z,54.92
2022-10-15T01:32:06.060Z,56.28
2022-10-15T01:35:05.888Z,53.20
2022-10-15T01:38:33.592Z,49.53
2022-10-15T01:41:34.000Z,48.08
2022-10-15T01:44:37.684Z,46.47
2022-10-15T01:48:11.141Z,50.80
2022-10-15T01:51:04.305Z,48.08
2022-10-15T01:53:55.459Z,48.45
2022-10-15T01:56:50.676Z,44.53
2022-10-15T01:59:44.128Z,43.30
2022-10-15T02:02:34.124Z,41.22
2022-10-15T02:05:39.837Z,40.42
2022-10-15T02:09:09.510Z,40.78
2022-10-15T02:12:28.159Z,42.10
2022-10-15T02:16:03.921Z,43.00
2022-10-15T02:19:10.270Z,42.33
2022-10-15T02:22:27.516Z,37.97
2022-10-15T02:25:22.150Z,41.88
2022-10-15T02:28:15.704Z,42.42
2022-10-15T02:31:07.648Z,41.10
2022-10-15T02:34:02.587Z,41.65
2022-10-15T02:36:53.094Z,40.45
2022-10-15T02:39:44.360Z,41.33
2022-10-15T02:42:33.933Z,39.65
2022-10-15T02:45:24.616Z,37.08
2022-10-15T02:48:14.160Z,35.08
2022-10-15T02:51:03.396Z,38.35
2022-10-15T02:53:54.557Z,38.13
2022-10-15T02:56:51.213Z,35.53
2022-10-15T02:59:46.105Z,33.60
2022-10-15T03:02:35.613Z,32.60
2022-10-15T03:05:25.469Z,31.65
2022-10-15T03:08:15.383Z,31.33
2022-10-15T03:11:04.751Z,30.83
2022-10-15T03:13:54.291Z,31.27
2022-10-15T03:16:43.927Z,31.40
2022-10-15T03:19:35.136Z,32.38
2022-10-15T03:22:24.472Z,31.13
2022-10-15T03:25:15.941Z,29.42
2022-10-15T03:28:05.582Z,30.50
2022-10-15T03:31:01.357Z,31.20
2022-10-15T03:33:52.016Z,30.45
2022-10-15T03:36:47.233Z,28.60
2022-10-15T03:39:37.392Z,26.52
2022-10-15T03:42:28.736Z,27.48
2022-10-15T03:45:19.261Z,29.85
2022-10-15T03:48:15.382Z,26.33
2022-10-15T03:51:04.841Z,28.58
2022-10-15T03:53:55.180Z,28.63
2022-10-15T03:56:44.774Z,26.65
2022-10-15T03:59:52.020Z,27.23
2022-10-15T04:02:43.725Z,25.17
2022-10-15T04:05:54.049Z,25.55
2022-10-15T04:08:47.966Z,25.92
2022-10-15T04:11:46.184Z,22.90
2022-10-15T04:14:36.676Z,21.20
2022-10-15T04:17:26.333Z,23.00
2022-10-15T04:20:15.804Z,21.25
2022-10-15T04:23:07.109Z,20.95
2022-10-15T04:26:01.994Z,21.27
2022-10-15T04:28:51.647Z,18.55
2022-10-15T04:31:43.465Z,21.03
2022-10-15T04:34:33.349Z,22.02
2022-10-15T04:37:26.592Z,21.15
2022-10-15T04:40:18.510Z,21.80
2022-10-15T04:43:09.372Z,20.83
2022-10-15T04:46:00.484Z,19.92
2022-10-15T04:48:51.133Z,19.00
2022-10-15T04:51:41.100Z,19.38
2022-10-15T04:54:44.047Z,19.17
2022-10-15T04:57:34.013Z,18.80
2022-10-15T05:00:25.028Z,19.02
2022-10-15T05:03:46.469Z,16.38
2022-10-15T05:06:35.937Z,15.90
2022-10-15T05:09:46.506Z,15.73
2022-10-15T05:12:36.492Z,15.93
2022-10-15T05:15:28.396Z,16.67
2022-10-15T05:18:18.893Z,15.45
2022-10-15T05:21:13.702Z,15.77
2022-10-15T05:24:06.355Z,16.15
2022-10-15T05:27:11.761Z,14.23
2022-10-15T05:30:01.603Z,14.05
2022-10-15T05:33:01.001Z,13.73
2022-10-15T05:35:51.633Z,14.10
2022-10-15T05:38:43.437Z,13.77
2022-10-15T05:41:34.666Z,13.38
2022-10-15T05:44:24.080Z,14.07
2022-10-15T05:47:13.573Z,13.88
2022-10-15T05:50:07.031Z,12.48
2022-10-15T05:53:04.433Z,11.98
2022-10-15T05:56:09.579Z,12.35
2022-10-15T05:58:59.385Z,11.77
2022-10-15T06:01:50.141Z,10.95
2022-10-15T06:04:39.596Z,11.50
2022-10-15T06:07:29.109Z,10.85
2022-10-15T06:10:20.882Z,11.63
2022-10-15T06:13:10.805Z,11.18
2022-10-15T06:16:00.149Z,11.32
2022-10-15T06:18:49.560Z,10.77
2022-10-15T06:21:38.768Z,10.38
2022-10-15T06:24:28.084Z,10.60
2022-10-15T06:27:17.575Z,10.48
2022-10-15T06:30:07.644Z,11.02
2022-10-15T06:32:57.406Z,9.20
2022-10-15T06:35:46.900Z,9.50
2022-10-15T06:38:37.019Z,9.27
2022-10-15T06:41:26.249Z,9.60
2022-10-15T06:44:15.616Z,9.82
2022-10-15T06:47:04.834Z,8.38
2022-10-15T06:49:54.099Z,8.60
2022-10-15T06:52:43.509Z,8.98
2022-10-15T06:55:33.084Z,9.13
2022-10-15T06:58:22.629Z,7.22
2022-10-15T07:01:12.056Z,8.45
2022-10-15T07:04:01.327Z,8.13
2022-10-15T07:06:50.486Z,8.23
2022-10-15T07:09:42.197Z,8.15
2022-10-15T07:12:31.435Z,7.93
2022-10-15T07:15:21.308Z,7.72
2022-10-15T07:18:11.160Z,7.20
2022-10-15T07:21:01.433Z,7.78
2022-10-15T07:23:50.950Z,7.47
2022-10-15T07:26:40.249Z,7.13
2022-10-15T07:29:29.590Z,6.97
2022-10-15T07:32:18.882Z,7.50
2022-10-15T07:35:08.520Z,7.10
2022-10-15T07:38:01.419Z,7.20
2022-10-15T07:40:50.678Z,7.13
2022-10-15T07:43:40.837Z,6.70
2022-10-15T07:46:30.299Z,6.82
2022-10-15T07:49:19.784Z,6.70
2022-10-15T07:52:12.075Z,6.60
2022-10-15T07:55:01.320Z,6.88
2022-10-15T07:57:50.709Z,6.32
2022-10-15T08:00:39.981Z,6.22
2022-10-15T08:03:30.031Z,6.75
2022-10-15T08:06:20.200Z,5.90
2022-10-15T08:09:09.739Z,6.18
2022-10-15T08:11:59.232Z,5.82
2022-10-15T08:14:48.893Z,6.65
2022-10-15T08:17:39.999Z,6.15
2022-10-15T08:20:31.721Z,5.50
2022-10-15T08:23:21.390Z,6.30
2022-10-15T08:26:10.960Z,5.72
2022-10-15T08:29:00.493Z,6.18
2022-10-15T08:31:50.493Z,6.00
2022-10-15T08:34:45.872Z,6.65
2022-10-15T08:37:35.134Z,5.80
2022-10-15T08:40:24.435Z,5.88
2022-10-15T08:43:27.640Z,6.60
2022-10-15T08:46:32.141Z,6.53
2022-10-15T08:49:35.119Z,5.82
2022-10-15T08:52:43.565Z,5.63
2022-10-15T08:55:42.176Z,5.85
2022-10-15T08:58:49.640Z,6.38
2022-10-15T09:02:00.210Z,6.38
2022-10-15T09:05:15.550Z,6.65
2022-10-15T09:08:20.237Z,6.15
2022-10-15T09:11:30.409Z,6.55
2022-10-15T09:14:23.669Z,6.55
2022-10-15T09:17:28.239Z,5.95
2022-10-15T09:20:21.353Z,6.32
2022-10-15T09:23:21.310Z,6.63
2022-10-15T09:26:13.298Z,6.40
2022-10-15T09:29:05.884Z,6.50
2022-10-15T09:35:21.880Z,5.88
2022-10-15T09:38:40.225Z,6.32
2022-10-15T09:41:46.955Z,6.32
2022-10-15T09:44:44.393Z,6.22
2022-10-15T09:47:36.357Z,6.22
2022-10-15T09:50:27.300Z,6.47
2022-10-15T09:53:22.246Z,6.47
2022-10-15T09:56:21.320Z,6.38
2022-10-15T09:59:21.371Z,6.70
2022-10-15T10:02:17.104Z,6.45
2022-10-15T10:05:30.551Z,6.35
2022-10-15T10:08:26.193Z,6.30
2022-10-15T10:11:15.693Z,6.72
2022-10-15T10:14:06.035Z,6.20
2022-10-15T10:17:17.690Z,6.60
2022-10-15T10:20:20.250Z,6.30
2022-10-15T10:23:25.457Z,6.40
2022-10-15T10:26:15.634Z,6.30
2022-10-15T10:29:15.800Z,6.07
2022-10-15T10:32:26.060Z,6.83
2022-10-15T10:35:28.756Z,6.60
2022-10-15T10:38:34.540Z,6.85
2022-10-15T10:41:23.980Z,6.82
2022-10-15T10:44:27.739Z,6.70
2022-10-15T10:47:25.757Z,6.47
2022-10-15T10:50:32.044Z,6.97
2022-10-15T10:53:26.494Z,6.88
2022-10-15T10:56:19.632Z,6.43
2022-10-15T10:59:20.493Z,6.82
2022-10-15T11:02:14.881Z,6.63
2022-10-15T11:05:04.890Z,6.75
2022-10-15T11:08:11.327Z,6.55
2022-10-15T11:11:16.099Z,6.20
2022-10-15T11:14:26.081Z,6.80
2022-10-15T11:17:33.431Z,7.07
2022-10-15T11:20:51.043Z,6.63
2022-10-15T11:24:10.337Z,6.53
2022-10-15T11:27:23.914Z,6.70
2022-10-15T11:30:36.265Z,6.95
2022-10-15T11:34:04.016Z,6.60
2022-10-15T11:36:55.876Z,8.50
2022-10-15T11:39:51.760Z,7.45
2022-10-15T11:42:57.860Z,6.93
2022-10-15T11:46:04.319Z,7.55
2022-10-15T11:48:59.500Z,8.57
2022-10-15T11:52:07.816Z,9.38
2022-10-15T11:55:05.649Z,9.30
2022-10-15T11:58:01.498Z,8.68
2022-10-15T12:00:54.820Z,9.50
2022-10-15T12:04:19.213Z,9.40
2022-10-15T12:07:17.522Z,9.45
2022-10-15T12:10:14.156Z,9.90
2022-10-15T12:13:09.739Z,7.95
2022-10-15T12:16:18.432Z,8.82
2022-10-15T12:19:10.935Z,8.77
2022-10-15T12:22:00.260Z,7.65
2022-10-15T12:24:50.641Z,9.20
2022-10-15T12:27:39.981Z,9.35
2022-10-15T12:30:35.442Z,9.20
2022-10-15T12:33:36.081Z,10.10
2022-10-15T12:36:33.304Z,7.75
2022-10-15T12:39:51.837Z,8.80
2022-10-15T12:42:40.565Z,7.13
2022-10-15T12:45:30.140Z,7.40
2022-10-15T12:48:21.445Z,8.68
2022-10-15T12:51:26.085Z,7.80
2022-10-15T12:54:42.332Z,7.15
2022-10-15T12:57:38.476Z,7.63
2022-10-15T13:00:32.647Z,7.43
2022-10-15T13:03:47.568Z,8.98
2022-10-15T13:06:41.198Z,7.82
2022-10-15T13:09:31.989Z,8.93
2022-10-15T13:12:26.157Z,8.27
2022-10-15T13:15:17.916Z,9.00
2022-10-15T13:18:14.617Z,8.52
2022-10-15T13:21:05.360Z,8.68
2022-10-15T13:23:56.033Z,8.67
2022-10-15T13:26:45.740Z,8.55
2022-10-15T13:29:35.030Z,8.68
2022-10-15T13:32:25.588Z,9.38
2022-10-15T13:35:21.319Z,8.45
2022-10-15T13:38:23.075Z,8.95
2022-10-15T13:41:12.844Z,7.97
2022-10-15T13:44:03.760Z,8.55
2022-10-15T13:46:53.039Z,9.63
2022-10-15T13:49:42.479Z,9.35
2022-10-15T13:52:31.873Z,9.45
2022-10-15T13:55:29.053Z,8.85
2022-10-15T13:58:23.659Z,10.07
2022-10-15T14:01:22.315Z,8.15
2022-10-15T14:04:20.874Z,9.75
2022-10-15T14:07:28.470Z,9.52
2022-10-15T14:10:18.157Z,9.98
2022-10-15T14:13:07.399Z,9.43
2022-10-15T14:16:14.475Z,9.15
2022-10-15T14:19:07.389Z,9.05
2022-10-15T14:24:54.529Z,9.07
2022-10-15T14:27:47.235Z,8.48
2022-10-15T14:30:40.520Z,8.45
2022-10-15T14:33:42.171Z,9.23
2022-10-15T14:36:42.090Z,9.05
2022-10-15T14:39:32.997Z,8.93
2022-10-15T14:42:29.936Z,9.25
2022-10-15T14:45:19.354Z,8.90
2022-10-15T14:48:22.420Z,11.85
2022-10-15T14:54:26.340Z,8.48
2022-10-15T14:57:28.195Z,8.77
2022-10-15T15:00:28.898Z,7.95
2022-10-15T15:03:27.775Z,9.45
2022-10-15T15:06:19.339Z,8.48
2022-10-15T15:09:10.566Z,7.43
2022-10-15T15:12:00.775Z,8.43
2022-10-15T15:14:51.382Z,8.70
2022-10-15T15:17:42.691Z,7.65
2022-10-15T15:20:33.436Z,8.63
2022-10-15T15:23:27.169Z,8.15
2022-10-15T15:26:17.540Z,8.05
2022-10-15T15:29:17.447Z,7.15
2022-10-15T15:32:14.622Z,8.25
2022-10-15T15:35:21.935Z,8.00
2022-10-15T15:38:14.093Z,8.10
2022-10-15T15:41:15.369Z,6.72
2022-10-15T15:44:06.730Z,7.43
2022-10-15T15:46:56.990Z,8.10
2022-10-15T15:49:48.178Z,8.10
2022-10-15T15:52:40.645Z,8.50
2022-10-15T15:55:34.414Z,7.82
2022-10-15T15:58:25.583Z,8.23
2022-10-15T16:01:16.059Z,7.57
2022-10-15T16:04:07.660Z,7.78
2022-10-15T16:06:58.383Z,7.47
2022-10-15T16:09:47.840Z,6.68
2022-10-15T16:12:38.380Z,7.55
2022-10-15T16:15:29.433Z,8.52
2022-10-15T16:18:19.853Z,7.57
2022-10-15T16:21:11.157Z,6.90
2022-10-15T16:26:51.992Z,7.75
2022-10-15T16:29:42.015Z,7.43
2022-10-15T16:32:33.673Z,7.38
2022-10-15T16:35:24.796Z,7.13
2022-10-15T16:38:15.435Z,6.75
2022-10-15T16:41:06.015Z,6.53
2022-10-15T16:43:56.684Z,6.47
2022-10-15T16:46:46.812Z,7.25
2022-10-15T16:49:37.280Z,6.75
2022-10-15T16:52:30.764Z,6.75
2022-10-15T16:55:21.815Z,7.43
2022-10-15T16:58:12.232Z,7.28
2022-10-15T17:01:08.367Z,7.28
2022-10-15T17:04:01.439Z,6.90
2022-10-15T17:06:51.981Z,7.05
2022-10-15T17:09:42.268Z,7.28
2022-10-15T17:12:32.032Z,6.80
2022-10-15T17:15:22.828Z,7.53
2022-10-15T17:18:13.089Z,7.63
2022-10-15T17:21:03.083Z,7.07
2022-10-15T17:23:56.534Z,7.72
2022-10-15T17:26:47.752Z,7.85
2022-10-15T17:29:38.832Z,6.25
2022-10-15T17:32:29.327Z,6.95
2022-10-15T17:35:19.284Z,6.50
2022-10-15T17:38:09.046Z,6.68
2022-10-15T17:40:59.696Z,6.03
2022-10-15T17:43:49.709Z,6.90
2022-10-15T17:46:40.320Z,6.75
2022-10-15T17:49:30.789Z,6.30
2022-10-15T17:52:21.356Z,7.00
2022-10-15T17:55:12.616Z,5.95
2022-10-15T17:58:03.496Z,6.43
2022-10-15T18:00:59.435Z,6.28
2022-10-15T18:03:51.660Z,7.95
2022-10-15T18:06:45.837Z,22.00
2022-10-15T18:09:47.372Z,30.45
2022-10-15T18:12:38.605Z,32.20
2022-10-15T18:15:29.737Z,31.88
2022-10-15T18:18:20.606Z,30.25
2022-10-15T18:21:18.250Z,31.08
2022-10-15T18:24:09.927Z,28.77
2022-10-15T18:27:00.617Z,23.75
2022-10-15T18:29:51.336Z,27.27
2022-10-15T18:32:42.081Z,26.02
2022-10-15T18:35:32.651Z,24.60
2022-10-15T18:38:23.657Z,24.08
2022-10-15T18:41:23.865Z,22.45
2022-10-15T18:44:17.890Z,22.38
2022-10-15T18:47:09.045Z,21.30
2022-10-15T18:50:06.133Z,19.58
2022-10-15T18:52:56.348Z,20.48
2022-10-15T18:55:48.157Z,19.08
2022-10-15T18:58:40.758Z,19.40
2022-10-15T19:01:40.495Z,19.05
2022-10-15T19:04:31.620Z,17.77
2022-10-15T19:07:22.222Z,19.08
2022-10-15T19:10:14.202Z,18.73
2022-10-15T19:13:07.389Z,18.75
2022-10-15T19:15:57.955Z,18.02
2022-10-15T19:18:48.508Z,18.13
2022-10-15T19:21:38.961Z,16.17
2022-10-15T19:24:30.056Z,16.38
2022-10-15T19:27:19.977Z,16.40
2022-10-15T19:30:10.687Z,16.63
2022-10-15T19:33:00.878Z,16.02
2022-10-15T19:35:51.476Z,16.23
2022-10-15T19:38:42.882Z,16.92
2022-10-15T19:41:41.379Z,15.50
2022-10-15T19:44:32.753Z,14.20
2022-10-15T23:33:59.121Z,8.45
2022-10-15T23:36:50.161Z,8.52
2022-10-15T23:39:42.659Z,8.35
2022-10-15T23:42:34.696Z,8.02
2022-10-15T23:45:24.876Z,8.15
2022-10-15T23:48:17.081Z,8.25
2022-10-15T23:51:24.210Z,8.00
2022-10-15T23:54:17.335Z,8.25
2022-10-15T23:57:08.122Z,7.82
2022-10-15T23:59:58.406Z,8.07
