createdAt,value
2019-04-21T00:00:17.032Z,0.00
2019-04-21T00:01:24.249Z,0.00
2019-04-21T00:02:37.717Z,0.00
2019-04-21T00:03:50.172Z,0.00
2019-04-21T00:05:16.501Z,0.00
2019-04-21T00:06:33.625Z,0.00
2019-04-21T00:07:40.307Z,0.00
2019-04-21T00:08:54.120Z,0.00
2019-04-21T00:09:58.302Z,0.00
2019-04-21T00:11:16.783Z,0.00
2019-04-21T00:12:18.116Z,0.00
2019-04-21T00:13:27.954Z,0.00
2019-04-21T00:14:37.231Z,0.00
2019-04-21T00:15:40.679Z,0.00
2019-04-21T00:16:55.219Z,0.00
2019-04-21T00:18:00.451Z,0.00
2019-04-21T00:19:13.013Z,0.00
2019-04-21T00:20:28.367Z,0.00
2019-04-21T00:21:39.100Z,0.00
2019-04-21T00:22:52.637Z,0.00
2019-04-21T00:24:06.209Z,0.00
2019-04-21T00:25:18.183Z,0.00
2019-04-21T00:26:33.302Z,0.00
2019-04-21T00:27:41.336Z,0.00
2019-04-21T00:29:01.994Z,0.00
2019-04-21T00:30:04.553Z,0.00
2019-04-21T00:31:18.172Z,0.00
2019-04-21T00:32:21.845Z,0.00
2019-04-21T00:33:26.289Z,0.00
2019-04-21T00:34:30.162Z,0.00
2019-04-21T00:35:51.112Z,0.00
2019-04-21T00:37:03.020Z,0.00
2019-04-21T00:38:25.071Z,0.00
2019-04-21T00:39:45.822Z,0.00
2019-04-21T00:40:52.131Z,0.00
2019-04-21T00:41:59.672Z,0.00
2019-04-21T00:43:10.267Z,0.00
2019-04-21T00:44:11.515Z,0.00
2019-04-21T00:45:24.945Z,0.00
2019-04-21T00:46:37.520Z,0.00
2019-04-21T00:47:51.054Z,0.00
2019-04-21T00:49:03.849Z,0.00
2019-04-21T00:50:19.098Z,0.00
2019-04-21T00:51:53.929Z,0.00
2019-04-21T00:52:52.580Z,0.00
2019-04-21T00:53:59.638Z,0.00
2019-04-21T00:55:16.379Z,0.00
2019-04-21T00:56:15.285Z,0.00
2019-04-21T00:57:27.688Z,0.00
2019-04-21T00:58:39.318Z,0.00
2019-04-21T00:59:45.405Z,0.00
2019-04-21T01:01:00.503Z,0.00
2019-04-21T01:02:04.449Z,0.00
2019-04-21T01:03:20.190Z,0.00
2019-04-21T01:04:33.884Z,0.00
2019-04-21T01:05:45.178Z,0.00
2019-04-21T01:06:55.667Z,0.00
2019-04-21T01:07:59.856Z,0.00
2019-04-21T01:09:07.663Z,0.00
2019-04-21T01:10:15.008Z,0.00
2019-04-21T01:11:31.754Z,0.00
2019-04-21T01:13:04.296Z,0.00
2019-04-21T01:14:01.114Z,0.00
2019-04-21T01:15:18.548Z,0.00
2019-04-21T01:16:27.599Z,0.00
2019-04-21T01:17:32.745Z,0.00
2019-04-21T01:18:48.355Z,0.00
2019-04-21T01:19:47.052Z,0.00
2019-04-21T01:20:42.962Z,0.00
2019-04-21T01:21:54.304Z,0.00
2019-04-21T01:23:06.355Z,0.00
2019-04-21T01:24:21.726Z,0.00
2019-04-21T01:25:36.635Z,0.00
2019-04-21T01:26:49.735Z,0.00
2019-04-21T01:28:03.866Z,0.00
2019-04-21T01:29:15.526Z,0.00
2019-04-21T01:30:29.871Z,0.00
2019-04-21T01:31:37.590Z,0.00
2019-04-21T01:32:57.510Z,0.00
2019-04-21T01:34:03.256Z,0.00
2019-04-21T01:35:16.421Z,0.00
2019-04-21T01:36:24.265Z,0.00
2019-04-21T01:37:44.255Z,0.00
2019-04-21T01:38:53.788Z,0.00
2019-04-21T01:41:16.139Z,0.00
2019-04-21T01:42:21.360Z,0.00
2019-04-21T01:43:33.920Z,0.00
2019-04-21T01:44:49.850Z,0.00
2019-04-21T01:45:53.991Z,0.00
2019-04-21T01:47:02.870Z,0.00
2019-04-21T01:48:15.944Z,0.00
2019-04-21T01:49:25.830Z,0.00
2019-04-21T01:50:42.326Z,0.00
2019-04-21T01:52:02.588Z,0.00
2019-04-21T01:53:11.367Z,0.00
2019-04-21T01:54:14.626Z,0.00
2019-04-21T01:55:30.622Z,0.00
2019-04-21T01:56:35.699Z,0.00
2019-04-21T01:57:47.460Z,0.00
2019-04-21T01:58:48.216Z,0.00
2019-04-21T02:00:00.861Z,0.00
2019-04-21T02:01:24.608Z,0.00
2019-04-21T02:02:41.438Z,0.00
2019-04-21T02:05:03.427Z,0.00
2019-04-21T02:06:15.622Z,0.00
2019-04-21T02:07:14.850Z,0.00
2019-04-21T02:08:27.194Z,0.00
2019-04-21T02:09:37.978Z,0.00
2019-04-21T02:10:55.004Z,0.00
2019-04-21T02:12:06.053Z,0.00
2019-04-21T02:13:12.050Z,0.00
2019-04-21T02:14:36.227Z,0.00
2019-04-21T02:15:43.779Z,0.00
2019-04-21T02:16:50.568Z,0.00
2019-04-21T02:19:08.225Z,0.00
2019-04-21T02:20:11.987Z,0.00
2019-04-21T02:21:22.110Z,0.00
2019-04-21T02:22:59.167Z,0.00
2019-04-21T02:23:57.712Z,0.00
2019-04-21T02:25:08.264Z,0.00
2019-04-21T02:26:16.426Z,0.00
2019-04-21T02:27:24.951Z,0.00
2019-04-21T02:28:48.255Z,0.00
2019-04-21T02:29:47.403Z,0.00
2019-04-21T02:31:13.732Z,0.00
2019-04-21T02:32:18.019Z,0.00
2019-04-21T02:34:57.465Z,0.00
2019-04-21T02:37:28.483Z,0.00
2019-04-21T02:39:25.018Z,0.00
2019-04-21T02:40:40.453Z,0.00
2019-04-21T02:41:51.573Z,0.00
2019-04-21T02:44:08.276Z,0.00
2019-04-21T02:47:48.311Z,0.00
2019-04-21T02:48:55.354Z,0.00
2019-04-21T02:50:10.153Z,0.00
2019-04-21T02:51:15.155Z,0.00
2019-04-21T02:53:50.259Z,0.00
2019-04-21T02:57:14.390Z,0.00
2019-04-21T02:59:33.753Z,0.00
2019-04-21T03:00:43.027Z,0.00
2019-04-21T03:01:59.180Z,0.00
2019-04-21T03:03:06.968Z,0.00
2019-04-21T03:05:28.794Z,0.00
2019-04-21T03:08:00.626Z,0.00
2019-04-21T03:08:59.035Z,0.00
2019-04-21T03:10:12.205Z,0.00
2019-04-21T03:11:14.433Z,0.00
2019-04-21T03:12:32.050Z,0.00
2019-04-21T03:16:07.286Z,0.00
2019-04-21T03:17:14.168Z,0.00
2019-04-21T03:18:32.526Z,0.00
2019-04-21T03:19:44.784Z,0.00
2019-04-21T03:20:42.127Z,0.00
2019-04-21T03:21:57.533Z,0.00
2019-04-21T03:24:30.650Z,0.00
2019-04-21T03:26:48.905Z,0.00
2019-04-21T03:27:56.864Z,0.00
2019-04-21T03:29:03.630Z,0.00
2019-04-21T03:30:42.775Z,0.00
2019-04-21T03:32:05.689Z,0.00
2019-04-21T03:33:08.206Z,0.00
2019-04-21T03:35:32.841Z,0.00
2019-04-21T03:37:25.222Z,0.00
2019-04-21T03:39:45.154Z,0.00
2019-04-21T03:40:50.989Z,0.00
2019-04-21T03:42:07.334Z,0.00
2019-04-21T03:43:16.639Z,0.00
2019-04-21T03:44:22.858Z,0.00
2019-04-21T03:46:47.908Z,0.00
2019-04-21T03:49:23.170Z,4.00
2019-04-21T03:50:22.721Z,0.00
2019-04-21T03:51:35.923Z,4.00
2019-04-21T03:52:46.307Z,4.00
2019-04-21T03:53:53.425Z,4.00
2019-04-21T03:55:12.418Z,4.00
2019-04-21T03:56:42.361Z,4.00
2019-04-21T03:57:38.044Z,8.00
2019-04-21T03:59:55.355Z,12.00
2019-04-21T04:02:14.858Z,20.00
2019-04-21T04:05:59.557Z,32.00
2019-04-21T04:07:04.362Z,36.00
2019-04-21T04:08:09.432Z,48.00
2019-04-21T04:09:19.191Z,56.00
2019-04-21T04:10:31.711Z,64.00
2019-04-21T04:12:54.641Z,88.00
2019-04-21T04:14:04.145Z,100.00
2019-04-21T04:15:13.255Z,120.00
2019-04-21T04:17:33.015Z,152.00
2019-04-21T04:18:52.895Z,176.00
2019-04-21T04:20:19.197Z,196.00
2019-04-21T04:21:12.295Z,220.00
2019-04-21T04:22:26.454Z,248.00
2019-04-21T04:23:37.301Z,276.00
2019-04-21T04:24:50.240Z,304.00
2019-04-21T04:25:49.671Z,332.00
2019-04-21T04:27:07.908Z,364.00
2019-04-21T04:28:19.526Z,396.00
2019-04-21T04:32:59.346Z,548.00
2019-04-21T04:35:27.701Z,628.00
2019-04-21T04:38:59.486Z,756.00
2019-04-21T04:40:09.991Z,800.00
2019-04-21T04:41:16.923Z,840.00
2019-04-21T04:42:37.204Z,884.00
2019-04-21T04:43:39.515Z,932.00
2019-04-21T04:44:57.623Z,980.00
2019-04-21T04:45:56.428Z,1024.00
2019-04-21T04:47:15.560Z,1072.00
2019-04-21T04:48:11.116Z,1116.00
2019-04-21T04:49:39.574Z,1164.00
2019-04-21T04:50:53.520Z,1212.00
2019-04-21T04:52:09.757Z,1256.00
2019-04-21T04:53:05.246Z,1304.00
2019-04-21T04:54:03.911Z,1348.00
2019-04-21T04:55:25.825Z,1396.00
2019-04-21T04:56:45.225Z,1444.00
2019-04-21T04:57:57.249Z,1488.00
2019-04-21T05:00:14.524Z,1584.00
2019-04-21T05:01:23.109Z,1632.00
2019-04-21T05:04:59.293Z,1768.00
2019-04-21T05:06:11.939Z,1816.00
2019-04-21T05:07:17.427Z,1856.00
2019-04-21T05:08:34.059Z,1900.00
2019-04-21T05:09:32.020Z,1944.00
2019-04-21T05:10:58.204Z,1984.00
2019-04-21T05:11:50.886Z,2028.00
2019-04-21T05:13:06.196Z,2068.00
2019-04-21T05:14:16.761Z,2108.00
2019-04-21T05:15:19.276Z,2152.00
2019-04-21T05:17:53.871Z,2236.00
2019-04-21T05:20:11.701Z,2308.00
2019-04-21T05:21:30.255Z,2352.00
2019-04-21T05:23:31.660Z,2432.00
2019-04-21T05:24:40.590Z,2468.00
2019-04-21T05:25:51.036Z,2504.00
2019-04-21T05:27:03.117Z,2548.00
2019-04-21T05:28:07.669Z,2580.00
2019-04-21T05:29:20.534Z,2620.00
2019-04-21T05:30:42.222Z,2660.00
2019-04-21T05:31:54.753Z,2700.00
2019-04-21T05:33:05.642Z,2740.00
2019-04-21T05:34:09.491Z,2780.00
2019-04-21T05:35:24.452Z,2816.00
2019-04-21T05:36:34.277Z,2844.00
2019-04-21T05:37:43.450Z,2880.00
2019-04-21T05:38:47.766Z,2912.00
2019-04-21T05:40:04.382Z,2948.00
2019-04-21T05:41:06.824Z,2980.00
2019-04-21T05:42:15.429Z,3016.00
2019-04-21T05:43:40.457Z,3052.00
2019-04-21T05:46:10.437Z,3120.00
2019-04-21T05:47:21.567Z,3156.00
2019-04-21T05:48:23.146Z,3188.00
2019-04-21T05:49:26.694Z,3216.00
2019-04-21T05:50:39.663Z,3252.00
2019-04-21T05:51:54.957Z,3284.00
2019-04-21T05:52:58.532Z,3324.00
2019-04-21T05:54:23.011Z,3360.00
2019-04-21T05:55:34.099Z,3396.00
2019-04-21T05:56:36.628Z,3432.00
2019-04-21T05:57:52.489Z,3464.00
2019-04-21T05:58:55.410Z,3496.00
2019-04-21T06:00:13.610Z,3536.00
2019-04-21T06:01:31.409Z,3572.00
2019-04-21T06:02:53.445Z,3604.00
2019-04-21T06:03:49.168Z,3636.00
2019-04-21T06:05:05.678Z,3656.00
2019-04-21T06:06:14.058Z,3688.00
2019-04-21T06:07:31.790Z,3728.00
2019-04-21T06:09:48.898Z,3776.00
2019-04-21T06:12:03.424Z,3816.00
2019-04-21T06:13:13.409Z,3836.00
2019-04-21T06:14:20.324Z,3864.00
2019-04-21T06:15:41.535Z,3884.00
2019-04-21T06:16:53.611Z,3904.00
2019-04-21T06:17:58.187Z,3924.00
2019-04-21T06:19:04.929Z,3952.00
2019-04-21T06:20:21.226Z,3980.00
2019-04-21T06:21:28.072Z,4008.00
2019-04-21T06:22:40.322Z,4028.00
2019-04-21T06:23:45.006Z,4052.00
2019-04-21T06:26:42.148Z,4104.00
2019-04-21T06:27:27.972Z,4128.00
2019-04-21T06:28:43.981Z,4156.00
2019-04-21T06:29:43.672Z,4180.00
2019-04-21T06:31:05.646Z,4208.00
2019-04-21T06:32:36.274Z,4236.00
2019-04-21T06:33:19.624Z,4264.00
2019-04-21T06:34:43.642Z,4292.00
2019-04-21T06:35:48.926Z,4324.00
2019-04-21T06:38:03.675Z,4380.00
2019-04-21T06:43:02.414Z,4484.00
2019-04-21T06:45:07.284Z,4532.00
2019-04-21T06:46:21.080Z,4564.00
2019-04-21T06:47:30.041Z,4588.00
2019-04-21T06:48:42.071Z,4616.00
2019-04-21T06:49:44.360Z,4640.00
2019-04-21T06:51:06.885Z,4672.00
2019-04-21T06:52:30.564Z,4700.00
2019-04-21T06:53:29.604Z,4724.00
2019-04-21T06:54:34.134Z,4748.00
2019-04-21T06:55:44.199Z,4768.00
2019-04-21T06:56:51.334Z,4788.00
2019-04-21T06:58:06.185Z,4804.00
2019-04-21T06:59:16.738Z,4828.00
2019-04-21T07:00:28.402Z,4852.00
2019-04-21T07:01:44.411Z,4876.00
2019-04-21T07:02:58.788Z,4900.00
2019-04-21T07:04:05.732Z,4920.00
2019-04-21T07:05:15.366Z,4948.00
2019-04-21T07:06:23.836Z,4976.00
2019-04-21T07:07:23.652Z,5004.00
2019-04-21T07:08:52.917Z,5036.00
2019-04-21T07:09:57.078Z,5068.00
2019-04-21T07:11:04.070Z,5096.00
2019-04-21T07:12:14.162Z,5132.00
2019-04-21T07:13:26.393Z,5160.00
2019-04-21T07:15:53.793Z,5224.00
2019-04-21T07:17:06.807Z,5256.00
2019-04-21T07:18:12.609Z,5276.00
2019-04-21T07:19:30.414Z,5316.00
2019-04-21T07:20:36.747Z,5356.00
2019-04-21T07:21:45.495Z,5356.00
2019-04-21T07:23:03.201Z,5412.00
2019-04-21T07:24:14.446Z,5444.00
2019-04-21T07:25:26.466Z,5480.00
2019-04-21T07:26:29.603Z,5504.00
2019-04-21T07:28:20.942Z,5520.00
2019-04-21T07:28:56.436Z,5548.00
2019-04-21T07:30:04.611Z,5572.00
2019-04-21T07:31:25.432Z,5584.00
2019-04-21T07:32:29.165Z,5600.00
2019-04-21T07:33:53.449Z,5620.00
2019-04-21T07:35:03.554Z,5636.00
2019-04-21T07:37:05.735Z,5664.00
2019-04-21T07:38:21.365Z,5668.00
2019-04-21T07:39:32.635Z,5680.00
2019-04-21T07:40:38.858Z,5688.00
2019-04-21T07:41:48.190Z,5700.00
2019-04-21T07:43:02.331Z,5712.00
2019-04-21T07:44:09.136Z,5724.00
2019-04-21T07:45:22.750Z,5752.00
2019-04-21T07:46:33.028Z,5768.00
2019-04-21T07:47:50.713Z,5800.00
2019-04-21T07:49:00.147Z,5828.00
2019-04-21T07:50:07.438Z,5856.00
2019-04-21T07:51:28.842Z,5892.00
2019-04-21T07:52:35.141Z,5932.00
2019-04-21T07:53:49.850Z,5964.00
2019-04-21T07:55:05.892Z,5996.00
2019-04-21T07:55:50.972Z,6028.00
2019-04-21T07:57:11.598Z,6068.00
2019-04-21T07:58:31.769Z,6080.00
2019-04-21T07:59:48.555Z,6128.00
2019-04-21T08:02:01.361Z,6184.00
2019-04-21T08:03:15.614Z,6216.00
2019-04-21T08:04:49.533Z,6252.00
2019-04-21T08:05:37.547Z,6288.00
2019-04-21T08:06:46.569Z,6328.00
2019-04-21T08:08:06.477Z,6344.00
2019-04-21T08:09:09.044Z,6376.00
2019-04-21T08:10:15.661Z,6428.00
2019-04-21T08:11:28.406Z,6464.00
2019-04-21T08:12:37.951Z,6512.00
2019-04-21T08:13:55.095Z,6556.00
2019-04-21T08:15:09.886Z,6652.00
2019-04-21T08:16:17.451Z,6800.00
2019-04-21T08:17:23.479Z,6936.00
2019-04-21T08:18:39.898Z,7460.00
2019-04-21T08:19:43.106Z,7724.00
2019-04-21T08:21:02.449Z,7660.00
2019-04-21T08:22:11.499Z,10036.00
2019-04-21T08:23:29.330Z,15856.00
2019-04-21T08:24:34.922Z,24960.00
2019-04-21T08:25:53.495Z,18784.00
2019-04-21T08:27:01.819Z,7540.00
2019-04-21T08:28:05.923Z,7420.00
2019-04-21T08:29:29.712Z,7504.00
2019-04-21T08:30:32.095Z,7632.00
2019-04-21T08:31:53.025Z,7728.00
2019-04-21T08:33:04.354Z,7816.00
2019-04-21T08:34:08.348Z,7896.00
2019-04-21T08:35:33.595Z,8044.00
2019-04-21T08:36:46.170Z,8236.00
2019-04-21T08:38:48.193Z,9244.00
2019-04-21T08:40:02.176Z,10376.00
2019-04-21T08:41:08.581Z,25088.00
2019-04-21T08:42:23.887Z,43680.00
2019-04-21T08:43:35.536Z,47136.00
2019-04-21T08:44:47.872Z,46880.00
2019-04-21T08:45:52.687Z,46912.00
2019-04-21T08:47:09.301Z,46912.00
2019-04-21T08:48:16.955Z,48288.00
2019-04-21T08:49:26.544Z,53152.00
2019-04-21T08:50:36.323Z,54784.00
2019-04-21T08:51:54.934Z,56384.00
2019-04-21T08:53:04.050Z,49728.00
2019-04-21T08:54:16.977Z,51936.00
2019-04-21T08:55:25.268Z,53376.00
2019-04-21T08:56:34.583Z,55552.00
2019-04-21T08:57:54.651Z,54112.00
2019-04-21T08:59:07.493Z,55744.00
2019-04-21T09:00:18.622Z,56512.00
2019-04-21T09:01:26.608Z,54368.00
2019-04-21T09:02:35.117Z,57920.00
2019-04-21T09:03:43.039Z,61920.00
2019-04-21T09:04:52.678Z,59296.00
2019-04-21T09:06:09.217Z,60064.00
2019-04-21T09:07:21.351Z,60320.00
2019-04-21T09:08:33.101Z,63360.00
2019-04-21T09:09:44.509Z,62048.00
2019-04-21T09:10:52.894Z,62176.00
2019-04-21T09:12:07.243Z,69600.00
2019-04-21T09:13:10.283Z,69888.00
2019-04-21T09:14:24.467Z,66464.00
2019-04-21T09:15:36.387Z,65248.00
2019-04-21T09:16:47.623Z,66048.00
2019-04-21T09:17:59.411Z,66400.00
2019-04-21T09:19:19.969Z,65632.00
2019-04-21T09:20:26.617Z,64288.00
2019-04-21T09:21:39.473Z,64640.00
2019-04-21T09:22:49.085Z,63968.00
2019-04-21T09:23:56.526Z,67328.00
2019-04-21T09:25:16.306Z,72032.00
2019-04-21T09:26:26.306Z,66400.00
2019-04-21T09:27:33.688Z,63488.00
2019-04-21T09:28:39.639Z,66496.00
2019-04-21T09:29:46.771Z,68320.00
2019-04-21T09:30:58.518Z,69216.00
2019-04-21T09:32:12.401Z,69632.00
2019-04-21T09:33:18.535Z,69088.00
2019-04-21T09:34:36.363Z,67136.00
2019-04-21T09:35:50.152Z,68128.00
2019-04-21T09:37:10.482Z,71584.00
2019-04-21T09:38:19.515Z,74848.00
2019-04-21T09:39:21.886Z,72416.00
2019-04-21T09:40:37.347Z,75776.00
2019-04-21T09:41:42.788Z,76576.00
2019-04-21T09:43:02.235Z,76320.00
2019-04-21T09:44:15.078Z,79712.00
2019-04-21T09:45:22.435Z,76960.00
2019-04-21T09:46:35.424Z,76064.00
2019-04-21T09:47:52.529Z,69088.00
2019-04-21T09:49:00.682Z,72640.00
2019-04-21T09:50:08.542Z,78912.00
2019-04-21T09:51:20.154Z,72864.00
2019-04-21T09:52:39.718Z,72768.00
2019-04-21T09:53:47.331Z,78432.00
2019-04-21T09:55:04.255Z,77408.00
2019-04-21T09:56:14.206Z,79488.00
2019-04-21T09:57:32.756Z,79264.00
2019-04-21T09:58:38.431Z,73984.00
2019-04-21T09:59:53.735Z,76064.00
2019-04-21T10:01:05.175Z,73696.00
2019-04-21T10:02:16.106Z,77152.00
2019-04-21T10:03:21.779Z,79552.00
2019-04-21T10:04:33.629Z,77728.00
2019-04-21T10:05:45.242Z,84448.00
2019-04-21T10:06:58.663Z,87456.00
2019-04-21T10:08:10.419Z,86368.00
2019-04-21T10:09:21.864Z,88288.00
2019-04-21T10:10:34.216Z,91392.00
2019-04-21T10:11:46.059Z,86432.00
2019-04-21T10:12:58.087Z,86848.00
2019-04-21T10:14:11.781Z,93088.00
2019-04-21T10:15:24.839Z,93728.00
2019-04-21T10:16:34.706Z,93408.00
2019-04-21T10:17:47.461Z,91232.00
2019-04-21T10:18:59.327Z,94848.00
2019-04-21T10:20:11.935Z,87744.00
2019-04-21T10:21:25.828Z,79904.00
2019-04-21T10:22:37.216Z,80384.00
2019-04-21T10:23:50.093Z,84384.00
2019-04-21T10:25:01.134Z,83808.00
2019-04-21T10:26:14.539Z,85120.00
2019-04-21T10:27:25.555Z,86752.00
2019-04-21T10:28:37.419Z,82752.00
2019-04-21T10:29:50.556Z,75328.00
2019-04-21T10:31:02.718Z,83488.00
2019-04-21T10:32:15.409Z,86880.00
2019-04-21T10:33:28.190Z,87456.00
2019-04-21T10:34:39.429Z,85984.00
2019-04-21T10:35:52.959Z,83520.00
2019-04-21T10:37:04.889Z,89280.00
2019-04-21T10:38:26.086Z,90208.00
2019-04-21T10:39:29.486Z,87136.00
2019-04-21T10:40:41.404Z,86784.00
2019-04-21T10:41:53.290Z,83456.00
2019-04-21T10:43:06.152Z,81600.00
2019-04-21T10:44:18.927Z,85888.00
2019-04-21T10:45:30.898Z,88320.00
2019-04-21T10:46:45.344Z,89088.00
2019-04-21T10:47:54.959Z,84800.00
2019-04-21T10:49:07.023Z,90048.00
2019-04-21T10:50:20.368Z,100672.00
2019-04-21T10:51:31.331Z,95072.00
2019-04-21T10:52:44.815Z,85696.00
2019-04-21T10:53:56.137Z,90048.00
2019-04-21T10:55:30.921Z,91168.00
2019-04-21T10:56:29.125Z,89600.00
2019-04-21T10:57:32.703Z,94528.00
2019-04-21T10:58:44.762Z,99008.00
2019-04-21T10:59:58.194Z,97184.00
2019-04-21T11:01:10.584Z,95264.00
2019-04-21T11:02:23.110Z,97280.00
2019-04-21T11:03:35.347Z,94976.00
2019-04-21T11:04:48.959Z,89312.00
2019-04-21T11:06:01.037Z,91040.00
2019-04-21T11:07:17.539Z,95616.00
2019-04-21T11:08:30.750Z,92384.00
2019-04-21T11:09:38.027Z,88576.00
2019-04-21T11:10:50.195Z,93568.00
2019-04-21T11:12:03.979Z,94624.00
2019-04-21T11:13:14.701Z,87392.00
2019-04-21T11:14:27.801Z,87232.00
2019-04-21T11:15:41.285Z,98848.00
2019-04-21T11:16:54.696Z,95168.00
2019-04-21T11:18:06.426Z,90880.00
2019-04-21T11:19:19.955Z,97024.00
2019-04-21T11:20:31.473Z,94496.00
2019-04-21T11:21:44.821Z,93888.00
2019-04-21T11:22:55.926Z,91360.00
2019-04-21T11:24:10.140Z,88544.00
2019-04-21T11:25:22.026Z,86912.00
2019-04-21T11:26:33.849Z,87808.00
2019-04-21T11:27:47.062Z,89792.00
2019-04-21T11:28:59.132Z,92192.00
2019-04-21T11:30:11.836Z,89120.00
2019-04-21T11:31:25.036Z,97568.00
2019-04-21T11:32:37.077Z,98784.00
2019-04-21T11:33:51.188Z,90432.00
2019-04-21T11:35:03.381Z,93792.00
2019-04-21T11:36:15.700Z,104224.00
2019-04-21T11:37:28.769Z,86624.00
2019-04-21T11:38:57.131Z,75840.00
2019-04-21T11:40:03.506Z,88448.00
2019-04-21T11:41:07.732Z,90368.00
2019-04-21T11:42:19.753Z,86592.00
2019-04-21T11:43:32.881Z,88448.00
2019-04-21T11:44:45.191Z,84096.00
2019-04-21T11:45:58.178Z,84320.00
2019-04-21T11:47:10.301Z,83584.00
2019-04-21T11:48:22.314Z,80960.00
2019-04-21T11:49:34.866Z,82272.00
2019-04-21T11:50:47.204Z,89248.00
2019-04-21T11:52:00.696Z,84352.00
2019-04-21T11:53:12.734Z,80256.00
2019-04-21T11:54:24.754Z,85888.00
2019-04-21T11:55:41.073Z,88928.00
2019-04-21T11:56:50.657Z,86464.00
2019-04-21T11:58:03.572Z,85472.00
2019-04-21T11:59:15.662Z,84064.00
2019-04-21T12:00:29.214Z,74720.00
2019-04-21T12:01:41.456Z,77472.00
2019-04-21T12:02:53.367Z,85408.00
2019-04-21T12:04:05.524Z,84768.00
2019-04-21T12:05:17.339Z,77184.00
2019-04-21T12:06:35.056Z,84320.00
2019-04-21T12:07:41.152Z,84064.00
2019-04-21T12:08:57.538Z,77408.00
2019-04-21T12:10:06.095Z,79104.00
2019-04-21T12:11:18.214Z,83072.00
2019-04-21T12:12:30.382Z,88288.00
2019-04-21T12:13:43.048Z,81568.00
2019-04-21T12:14:55.717Z,76032.00
2019-04-21T12:16:08.372Z,81120.00
2019-04-21T12:17:20.530Z,83040.00
2019-04-21T12:18:34.001Z,80576.00
2019-04-21T12:19:46.161Z,82080.00
2019-04-21T12:20:57.673Z,80672.00
2019-04-21T12:22:18.216Z,81600.00
2019-04-21T12:23:22.682Z,87232.00
2019-04-21T12:24:36.803Z,88768.00
2019-04-21T12:25:47.399Z,86432.00
2019-04-21T12:27:00.112Z,82080.00
2019-04-21T12:28:12.252Z,81440.00
2019-04-21T12:29:24.830Z,91232.00
2019-04-21T12:30:37.794Z,86592.00
2019-04-21T12:31:49.651Z,77568.00
2019-04-21T12:33:02.242Z,76736.00
2019-04-21T12:34:14.284Z,81536.00
2019-04-21T12:35:28.013Z,82240.00
2019-04-21T12:36:39.997Z,81024.00
2019-04-21T12:37:53.178Z,75456.00
2019-04-21T12:39:06.751Z,81056.00
2019-04-21T12:40:16.894Z,88800.00
2019-04-21T12:41:30.741Z,80992.00
2019-04-21T12:42:43.620Z,68160.00
2019-04-21T12:43:55.024Z,63040.00
2019-04-21T12:45:07.601Z,62944.00
2019-04-21T12:46:20.053Z,54880.00
2019-04-21T12:47:32.093Z,50656.00
2019-04-21T12:48:44.341Z,54112.00
2019-04-21T12:49:56.982Z,53184.00
2019-04-21T12:51:10.134Z,56512.00
2019-04-21T12:52:22.021Z,59104.00
2019-04-21T12:53:35.916Z,55168.00
2019-04-21T12:54:48.045Z,54816.00
2019-04-21T12:56:00.050Z,53984.00
2019-04-21T12:57:11.842Z,55360.00
2019-04-21T12:58:25.488Z,57056.00
2019-04-21T12:59:37.830Z,54720.00
2019-04-21T13:00:49.590Z,62432.00
2019-04-21T13:02:01.301Z,64736.00
2019-04-21T13:03:14.258Z,62144.00
2019-04-21T13:04:28.024Z,65760.00
2019-04-21T13:05:40.000Z,64512.00
2019-04-21T13:06:51.833Z,63136.00
2019-04-21T13:08:04.076Z,61120.00
2019-04-21T13:09:20.200Z,56640.00
2019-04-21T13:10:30.533Z,61888.00
2019-04-21T13:11:41.534Z,65536.00
2019-04-21T13:12:54.265Z,61888.00
2019-04-21T13:14:08.151Z,60032.00
2019-04-21T13:15:19.864Z,63520.00
2019-04-21T13:16:31.780Z,63040.00
2019-04-21T13:17:45.616Z,58656.00
2019-04-21T13:18:57.603Z,61728.00
2019-04-21T13:20:09.520Z,66848.00
2019-04-21T13:21:22.432Z,62208.00
2019-04-21T13:22:34.176Z,56960.00
2019-04-21T13:23:47.216Z,54784.00
2019-04-21T13:25:00.042Z,56128.00
2019-04-21T13:26:11.377Z,57728.00
2019-04-21T13:27:24.789Z,57088.00
2019-04-21T13:28:37.484Z,58912.00
2019-04-21T13:29:48.397Z,66560.00
2019-04-21T13:31:00.565Z,59264.00
2019-04-21T13:32:14.381Z,58336.00
2019-04-21T13:33:25.377Z,63744.00
2019-04-21T13:34:38.007Z,60640.00
2019-04-21T13:35:50.945Z,60032.00
2019-04-21T13:37:03.530Z,62080.00
2019-04-21T13:38:24.527Z,61792.00
2019-04-21T13:39:52.150Z,53184.00
2019-04-21T13:40:53.349Z,55040.00
2019-04-21T13:42:02.789Z,58080.00
2019-04-21T13:43:06.150Z,55776.00
2019-04-21T13:44:17.719Z,55488.00
2019-04-21T13:45:29.908Z,60544.00
2019-04-21T13:46:42.861Z,55200.00
2019-04-21T13:47:54.491Z,54208.00
2019-04-21T13:49:07.385Z,52608.00
2019-04-21T13:50:19.344Z,47840.00
2019-04-21T13:51:31.182Z,49920.00
2019-04-21T13:52:43.192Z,48288.00
2019-04-21T13:53:56.094Z,44416.00
2019-04-21T13:55:09.606Z,48992.00
2019-04-21T13:56:22.684Z,55968.00
2019-04-21T13:57:34.631Z,53568.00
2019-04-21T13:58:46.481Z,48192.00
2019-04-21T13:59:59.315Z,52896.00
2019-04-21T14:01:11.831Z,52064.00
2019-04-21T14:02:24.732Z,45568.00
2019-04-21T14:03:37.578Z,45088.00
2019-04-21T14:04:49.633Z,37152.00
2019-04-21T14:06:00.394Z,26560.00
2019-04-21T14:07:14.223Z,36320.00
2019-04-21T14:08:25.456Z,25792.00
2019-04-21T14:09:48.959Z,16224.00
2019-04-21T14:10:51.515Z,17344.00
2019-04-21T14:12:03.417Z,13188.00
2019-04-21T14:13:16.461Z,16216.00
2019-04-21T14:14:28.331Z,8676.00
2019-04-21T14:15:40.255Z,9324.00
2019-04-21T14:16:54.144Z,10404.00
2019-04-21T14:18:04.711Z,12028.00
2019-04-21T14:19:17.254Z,25856.00
2019-04-21T14:20:29.209Z,37312.00
2019-04-21T14:21:41.499Z,40384.00
2019-04-21T14:22:54.012Z,43584.00
2019-04-21T14:24:06.664Z,43040.00
2019-04-21T14:25:19.655Z,24288.00
2019-04-21T14:26:32.159Z,19328.00
2019-04-21T14:27:45.716Z,46784.00
2019-04-21T14:28:55.223Z,67616.00
2019-04-21T14:30:08.379Z,65888.00
2019-04-21T14:31:20.078Z,69408.00
2019-04-21T14:32:31.834Z,63744.00
2019-04-21T14:33:43.704Z,41664.00
2019-04-21T14:34:54.723Z,18944.00
2019-04-21T14:36:08.482Z,15028.00
2019-04-21T14:37:20.462Z,54016.00
2019-04-21T14:38:32.368Z,47136.00
2019-04-21T14:39:55.262Z,22400.00
2019-04-21T14:40:56.492Z,14144.00
2019-04-21T14:42:08.346Z,23008.00
2019-04-21T14:43:20.415Z,42816.00
2019-04-21T14:44:31.472Z,13172.00
2019-04-21T14:45:43.288Z,7460.00
2019-04-21T14:46:55.577Z,8804.00
2019-04-21T14:48:09.140Z,10488.00
2019-04-21T14:49:21.321Z,7284.00
2019-04-21T14:50:32.499Z,12608.00
2019-04-21T14:51:45.381Z,14596.00
2019-04-21T14:52:57.116Z,15936.00
2019-04-21T14:54:10.017Z,12324.00
2019-04-21T14:55:20.932Z,8496.00
2019-04-21T14:56:33.491Z,6648.00
2019-04-21T14:57:45.240Z,6540.00
2019-04-21T14:58:59.002Z,7312.00
2019-04-21T15:00:09.221Z,6384.00
2019-04-21T15:01:20.383Z,6420.00
2019-04-21T15:02:33.815Z,6556.00
2019-04-21T15:03:45.658Z,7052.00
2019-04-21T15:04:57.827Z,7552.00
2019-04-21T15:06:09.380Z,7056.00
2019-04-21T15:07:21.231Z,5848.00
2019-04-21T15:08:31.386Z,6516.00
2019-04-21T15:09:44.526Z,6080.00
2019-04-21T15:10:55.011Z,6284.00
2019-04-21T15:12:07.855Z,6148.00
2019-04-21T15:13:17.974Z,5840.00
2019-04-21T15:14:29.844Z,5460.00
2019-04-21T15:15:41.476Z,5396.00
2019-04-21T15:16:52.436Z,5356.00
2019-04-21T15:18:04.031Z,5380.00
2019-04-21T15:19:16.888Z,5312.00
2019-04-21T15:20:28.719Z,5296.00
2019-04-21T15:21:40.512Z,5248.00
2019-04-21T15:22:52.438Z,5212.00
2019-04-21T15:24:04.510Z,5192.00
2019-04-21T15:25:14.542Z,5132.00
2019-04-21T15:26:26.475Z,5080.00
2019-04-21T15:27:39.054Z,5044.00
2019-04-21T15:28:51.004Z,5008.00
2019-04-21T15:30:03.011Z,5000.00
2019-04-21T15:31:20.480Z,4984.00
2019-04-21T15:32:26.453Z,4940.00
2019-04-21T15:33:37.010Z,4916.00
2019-04-21T15:34:49.905Z,4880.00
2019-04-21T15:36:00.825Z,4860.00
2019-04-21T15:37:12.019Z,4836.00
2019-04-21T15:38:23.384Z,4816.00
2019-04-21T15:39:35.232Z,4796.00