createdAt,value
2019-04-01T00:00:20.172Z,20.70
2019-04-01T00:02:48.564Z,20.70
2019-04-01T00:05:16.865Z,20.70
2019-04-01T00:07:45.177Z,20.70
2019-04-01T00:10:13.787Z,20.70
2019-04-01T00:12:42.169Z,20.70
2019-04-01T00:15:10.470Z,20.70
2019-04-01T00:17:38.779Z,20.70
2019-04-01T00:20:07.639Z,20.70
2019-04-01T00:22:36.028Z,20.70
2019-04-01T00:25:04.883Z,20.60
2019-04-01T00:27:33.463Z,20.60
2019-04-01T00:30:02.170Z,20.70
2019-04-01T00:32:30.485Z,20.60
2019-04-01T00:34:59.103Z,20.60
2019-04-01T00:37:27.394Z,20.60
2019-04-01T00:39:56.073Z,20.60
2019-04-01T00:42:32.004Z,20.60
2019-04-01T00:45:00.607Z,20.60
2019-04-01T00:47:29.791Z,20.60
2019-04-01T00:49:58.099Z,20.60
2019-04-01T00:52:26.418Z,20.60
2019-04-01T00:54:54.717Z,20.60
2019-04-01T00:57:23.022Z,20.60
2019-04-01T00:59:51.387Z,20.60
2019-04-01T01:02:19.777Z,20.60
2019-04-01T01:04:48.371Z,20.60
2019-04-01T01:07:17.055Z,20.50
2019-04-01T01:09:45.630Z,20.50
2019-04-01T01:12:14.215Z,20.50
2019-04-01T01:14:42.534Z,20.50
2019-04-01T01:17:10.882Z,20.50
2019-04-01T01:19:39.301Z,20.50
2019-04-01T01:22:07.683Z,20.50
2019-04-01T01:24:35.989Z,20.50
2019-04-01T01:27:04.274Z,20.50
2019-04-01T01:29:32.584Z,20.50
2019-04-01T01:32:00.948Z,20.50
2019-04-01T01:34:29.598Z,20.50
2019-04-01T01:36:57.887Z,20.50
2019-04-01T01:39:26.458Z,20.50
2019-04-01T01:41:54.866Z,20.50
2019-04-01T01:44:23.241Z,20.50
2019-04-01T01:46:51.526Z,20.50
2019-04-01T01:49:20.177Z,20.50
2019-04-01T01:51:48.472Z,20.50
2019-04-01T01:54:17.050Z,20.40
2019-04-01T01:56:45.352Z,20.40
2019-04-01T01:59:13.638Z,20.40
2019-04-01T02:01:42.282Z,20.40
2019-04-01T02:04:10.838Z,20.40
2019-04-01T02:06:39.215Z,20.40
2019-04-01T02:09:07.602Z,20.40
2019-04-01T02:11:36.495Z,20.40
2019-04-01T02:14:04.782Z,20.40
2019-04-01T02:16:33.378Z,20.40
2019-04-01T02:19:01.765Z,20.40
2019-04-01T02:21:30.338Z,20.40
2019-04-01T02:23:58.923Z,20.40
2019-04-01T02:26:27.239Z,20.40
2019-04-01T02:28:55.682Z,20.40
2019-04-01T02:31:23.979Z,20.40
2019-04-01T02:33:52.643Z,20.30
2019-04-01T02:36:20.959Z,20.30
2019-04-01T02:38:49.242Z,20.30
2019-04-01T02:41:17.558Z,20.30
2019-04-01T02:43:45.834Z,20.30
2019-04-01T02:46:14.139Z,20.30
2019-04-01T02:48:42.708Z,20.30
2019-04-01T02:51:11.041Z,20.30
2019-04-01T02:53:39.330Z,20.30
2019-04-01T02:56:07.701Z,20.30
2019-04-01T02:58:35.995Z,20.30
2019-04-01T03:01:04.295Z,20.30
2019-04-01T03:03:32.593Z,20.30
2019-04-01T03:06:00.868Z,20.30
2019-04-01T03:08:29.171Z,20.30
2019-04-01T03:10:57.821Z,20.30
2019-04-01T03:13:26.700Z,20.30
2019-04-01T03:15:55.291Z,20.30
2019-04-01T03:18:23.643Z,20.20
2019-04-01T03:20:51.951Z,20.20
2019-04-01T03:23:22.140Z,20.20
2019-04-01T03:25:50.746Z,20.20
2019-04-01T03:28:19.134Z,20.10
2019-04-01T03:30:47.447Z,20.10
2019-04-01T03:33:16.101Z,20.10
2019-04-01T03:35:44.485Z,20.10
2019-04-01T03:38:13.210Z,20.10
2019-04-01T03:40:41.573Z,20.10
2019-04-01T03:43:09.861Z,20.20
2019-04-01T03:45:38.231Z,20.10
2019-04-01T03:48:06.622Z,20.10
2019-04-01T03:50:34.915Z,20.10
2019-04-01T03:53:03.545Z,20.10
2019-04-01T03:55:32.000Z,20.10
2019-04-01T03:58:00.275Z,20.10
2019-04-01T04:00:28.884Z,20.10
2019-04-01T04:02:57.206Z,20.10
2019-04-01T04:05:25.555Z,20.10
2019-04-01T04:07:53.855Z,20.10
2019-04-01T04:10:22.131Z,20.10
2019-04-01T04:12:50.442Z,20.10
2019-04-01T04:15:18.729Z,20.10
2019-04-01T04:17:47.103Z,20.10
2019-04-01T04:20:15.384Z,20.10
2019-04-01T04:22:43.678Z,20.10
2019-04-01T04:25:11.995Z,20.10
2019-04-01T04:27:40.637Z,20.10
2019-04-01T04:30:08.935Z,20.10
2019-04-01T04:32:37.599Z,20.10
2019-04-01T04:35:06.588Z,20.10
2019-04-01T04:37:34.994Z,20.10
2019-04-01T04:40:04.374Z,20.10
2019-04-01T04:42:32.655Z,20.10
2019-04-01T04:45:01.147Z,20.10
2019-04-01T04:47:29.823Z,20.10
2019-04-01T04:49:58.133Z,20.10
2019-04-01T04:52:26.443Z,20.10
2019-04-01T04:54:55.256Z,20.10
2019-04-01T04:57:23.554Z,20.10
2019-04-01T04:59:55.293Z,20.10
2019-04-01T05:02:24.732Z,20.00
2019-04-01T05:04:53.485Z,20.00
2019-04-01T05:07:21.838Z,20.00
2019-04-01T05:09:50.137Z,20.00
2019-04-01T05:12:18.726Z,20.00
2019-04-01T05:14:47.016Z,20.00
2019-04-01T05:17:15.311Z,20.00
2019-04-01T05:19:43.863Z,20.00
2019-04-01T05:22:12.177Z,20.00
2019-04-01T05:24:40.526Z,19.90
2019-04-01T05:27:09.102Z,20.00
2019-04-01T05:29:37.947Z,19.90
2019-04-01T05:32:06.581Z,19.90
2019-04-01T05:34:34.897Z,19.90
2019-04-01T05:37:03.539Z,19.90
2019-04-01T05:39:32.314Z,19.90
2019-04-01T05:42:00.596Z,19.90
2019-04-01T05:44:29.194Z,19.90
2019-04-01T05:46:57.774Z,19.90
2019-04-01T05:49:26.327Z,19.90
2019-04-01T05:51:54.606Z,19.90
2019-04-01T05:54:23.214Z,19.90
2019-04-01T05:56:51.517Z,19.90
2019-04-01T05:59:20.077Z,19.90
2019-04-01T06:01:49.728Z,19.90
2019-04-01T06:04:18.021Z,19.90
2019-04-01T06:06:48.837Z,19.90
2019-04-01T06:09:16.355Z,19.90
2019-04-01T06:11:44.639Z,19.90
2019-04-01T06:14:13.224Z,19.90
2019-04-01T06:16:41.524Z,19.90
2019-04-01T06:19:10.381Z,19.90
2019-04-01T06:21:38.973Z,19.90
2019-04-01T06:24:07.564Z,19.90
2019-04-01T06:26:36.655Z,19.90
2019-04-01T06:29:05.182Z,19.90
2019-04-01T06:31:33.482Z,19.90
2019-04-01T06:34:02.087Z,19.90
2019-04-01T06:36:30.670Z,19.90
2019-04-01T06:38:59.261Z,19.90
2019-04-01T06:41:27.568Z,19.90
2019-04-01T06:43:55.862Z,19.90
2019-04-01T06:46:24.163Z,19.90
2019-04-01T06:48:52.774Z,19.90
2019-04-01T06:51:21.367Z,19.90
2019-04-01T06:53:49.733Z,19.90
2019-04-01T06:56:18.015Z,19.90
2019-04-01T06:58:46.316Z,19.90
2019-04-01T07:01:14.874Z,19.90
2019-04-01T07:03:43.459Z,19.90
2019-04-01T07:06:11.739Z,19.90
2019-04-01T07:08:40.330Z,19.90
2019-04-01T07:11:08.698Z,19.90
2019-04-01T07:13:40.010Z,19.90
2019-04-01T07:16:15.234Z,19.90
2019-04-01T07:18:37.322Z,19.90
2019-04-01T07:21:05.907Z,19.90
2019-04-01T07:23:34.639Z,19.90
2019-04-01T07:26:02.939Z,20.00
2019-04-01T07:28:31.233Z,20.00
2019-04-01T07:30:59.841Z,20.00
2019-04-01T07:33:28.414Z,20.00
2019-04-01T07:35:56.999Z,20.00
2019-04-01T07:38:25.302Z,20.00
2019-04-01T07:40:53.590Z,20.00
2019-04-01T07:43:21.885Z,20.10
2019-04-01T07:45:50.351Z,20.10
2019-04-01T07:48:18.654Z,20.10
2019-04-01T07:50:46.971Z,20.20
2019-04-01T07:53:15.266Z,20.20
2019-04-01T07:55:43.937Z,20.20
2019-04-01T07:58:12.298Z,20.20
2019-04-01T08:00:40.582Z,20.30
2019-04-01T08:03:08.943Z,20.20
2019-04-01T08:05:37.238Z,20.30
2019-04-01T08:08:05.523Z,20.30
2019-04-01T08:10:33.831Z,20.30
2019-04-01T08:13:02.478Z,20.40
2019-04-01T08:15:30.758Z,20.40
2019-04-01T08:17:59.332Z,20.40
2019-04-01T08:20:27.911Z,20.40
2019-04-01T08:22:56.391Z,20.40
2019-04-01T08:25:25.087Z,20.40
2019-04-01T08:27:53.771Z,20.50
2019-04-01T08:30:22.362Z,20.50
2019-04-01T08:32:52.569Z,20.50
2019-04-01T08:35:21.167Z,20.60
2019-04-01T08:37:49.751Z,20.60
2019-04-01T08:40:18.056Z,20.60
2019-04-01T08:42:48.980Z,20.60
2019-04-01T08:45:16.737Z,20.60
2019-04-01T08:47:45.010Z,20.70
2019-04-01T08:50:14.147Z,20.70
2019-04-01T08:52:42.429Z,20.70
2019-04-01T08:55:12.810Z,20.70
2019-04-01T08:57:41.390Z,20.80
2019-04-01T09:00:09.709Z,20.80
2019-04-01T09:02:38.346Z,20.80
2019-04-01T09:05:06.675Z,20.80
2019-04-01T09:07:35.039Z,20.90
2019-04-01T09:10:03.902Z,20.90
2019-04-01T09:12:32.478Z,20.90
2019-04-01T09:15:01.166Z,21.00
2019-04-01T09:17:29.467Z,21.00
2019-04-01T09:19:58.022Z,21.10
2019-04-01T09:22:26.303Z,21.10
2019-04-01T09:24:54.883Z,21.10
2019-04-01T09:27:23.483Z,21.00
2019-04-01T09:29:51.910Z,20.90
2019-04-01T09:32:20.854Z,20.90
2019-04-01T09:34:49.531Z,20.90
2019-04-01T09:37:17.801Z,21.00
2019-04-01T09:39:46.096Z,21.00
2019-04-01T09:42:14.387Z,21.10
2019-04-01T09:44:44.954Z,21.20
2019-04-01T09:47:13.277Z,21.20
2019-04-01T09:49:41.857Z,21.20
2019-04-01T09:52:10.221Z,21.20
2019-04-01T09:54:38.812Z,21.20
2019-04-01T09:57:17.184Z,21.30
2019-04-01T09:59:37.425Z,21.30
2019-04-01T10:02:05.994Z,21.40
2019-04-01T10:04:34.340Z,21.40
2019-04-01T10:07:02.670Z,21.40
2019-04-01T10:09:30.969Z,21.40
2019-04-01T10:11:59.251Z,21.50
2019-04-01T10:14:27.894Z,21.50
2019-04-01T10:16:56.196Z,21.50
2019-04-01T10:19:24.537Z,21.50
2019-04-01T10:21:53.082Z,21.50
2019-04-01T10:24:24.461Z,21.60
2019-04-01T10:26:52.759Z,21.60
2019-04-01T10:29:21.447Z,21.60
2019-04-01T10:31:49.748Z,21.60
2019-04-01T10:34:18.058Z,21.70
2019-04-01T10:36:46.331Z,21.70
2019-04-01T10:39:14.710Z,21.70
2019-04-01T10:41:43.008Z,21.70
2019-04-01T10:44:11.642Z,21.70
2019-04-01T10:46:40.854Z,21.80
2019-04-01T10:49:09.501Z,21.90
2019-04-01T10:51:37.943Z,21.90
2019-04-01T10:54:06.276Z,21.90
2019-04-01T10:56:36.040Z,21.90
2019-04-01T10:59:04.515Z,22.00
2019-04-01T11:01:32.944Z,22.00
2019-04-01T11:04:01.274Z,21.90
2019-04-01T11:06:29.786Z,22.00
2019-04-01T11:08:58.178Z,22.00
2019-04-01T11:11:27.374Z,22.00
2019-04-01T11:13:56.195Z,22.00
2019-04-01T11:16:24.501Z,22.00
2019-04-01T11:18:53.168Z,22.00
2019-04-01T11:21:21.460Z,22.00
2019-04-01T11:23:49.758Z,22.00
2019-04-01T11:26:18.413Z,22.10
2019-04-01T11:28:46.697Z,22.10
2019-04-01T11:31:15.024Z,22.10
2019-04-01T11:33:43.691Z,22.10
2019-04-01T11:36:12.062Z,22.10
2019-04-01T11:38:40.906Z,22.10
2019-04-01T11:41:09.314Z,22.10
2019-04-01T11:43:37.658Z,22.10
2019-04-01T11:46:06.138Z,22.30
2019-04-01T11:48:34.511Z,22.30
2019-04-01T11:51:02.983Z,22.40
2019-04-01T11:53:31.704Z,22.40
2019-04-01T11:56:00.007Z,22.40
2019-04-01T11:58:28.594Z,22.40
2019-04-01T12:00:56.894Z,22.40
2019-04-01T12:03:25.194Z,22.40
2019-04-01T12:05:53.484Z,22.40
2019-04-01T12:08:21.808Z,22.50
2019-04-01T12:10:50.094Z,22.40
2019-04-01T12:13:18.397Z,22.40
2019-04-01T12:15:46.778Z,22.40
2019-04-01T12:18:16.087Z,22.50
2019-04-01T12:20:44.690Z,22.40
2019-04-01T12:23:13.723Z,22.50
2019-04-01T12:25:42.870Z,22.50
2019-04-01T12:28:11.563Z,22.50
2019-04-01T12:30:39.865Z,22.40
2019-04-01T12:33:08.153Z,22.50
2019-04-01T12:35:36.758Z,22.40
2019-04-01T12:38:05.390Z,22.40
2019-04-01T12:40:35.502Z,22.50
2019-04-01T12:43:04.093Z,22.40
2019-04-01T12:45:32.494Z,22.50
2019-04-01T12:48:00.776Z,22.50
2019-04-01T12:50:29.436Z,22.50
2019-04-01T12:52:57.720Z,22.60
2019-04-01T12:55:26.295Z,22.60
2019-04-01T12:57:54.871Z,22.60
2019-04-01T13:00:23.900Z,22.60
2019-04-01T13:02:52.556Z,22.60
2019-04-01T13:05:20.930Z,22.60
2019-04-01T13:07:50.416Z,22.60
2019-04-01T13:10:20.370Z,22.60
2019-04-01T13:12:49.205Z,22.60
2019-04-01T13:15:17.837Z,22.70
2019-04-01T13:17:46.159Z,22.60
2019-04-01T13:20:14.938Z,22.70
2019-04-01T13:22:43.229Z,22.70
2019-04-01T13:25:11.553Z,22.60
2019-04-01T13:27:39.958Z,22.50
2019-04-01T13:30:08.615Z,22.50
2019-04-01T13:32:36.900Z,22.50
2019-04-01T13:35:07.114Z,22.50
2019-04-01T13:37:35.474Z,22.60
2019-04-01T13:40:04.885Z,22.60
2019-04-01T13:42:33.196Z,22.60
2019-04-01T13:45:01.960Z,22.60
2019-04-01T13:47:31.265Z,22.60
2019-04-01T13:49:59.619Z,22.60
2019-04-01T13:52:27.912Z,22.60
2019-04-01T13:54:56.228Z,22.60
2019-04-01T13:57:24.555Z,22.60
2019-04-01T13:59:52.854Z,22.60
2019-04-01T14:02:21.171Z,22.50
2019-04-01T14:04:49.460Z,22.50
2019-04-01T14:07:17.762Z,22.50
2019-04-01T14:09:46.054Z,22.50
2019-04-01T14:12:14.378Z,22.40
2019-04-01T14:14:43.079Z,22.40
2019-04-01T14:17:11.381Z,22.40
2019-04-01T14:19:39.973Z,22.40
2019-04-01T14:22:08.286Z,22.40
2019-04-01T14:24:36.849Z,22.40
2019-04-01T14:27:05.431Z,22.40
2019-04-01T14:29:34.116Z,22.40
2019-04-01T14:32:02.442Z,22.30
2019-04-01T14:34:30.715Z,22.30
2019-04-01T14:36:59.070Z,22.20
2019-04-01T14:39:27.375Z,22.20
2019-04-01T14:41:55.700Z,22.20
2019-04-01T14:44:24.304Z,22.20
2019-04-01T14:46:52.971Z,22.20
2019-04-01T14:49:21.278Z,22.30
2019-04-01T14:51:49.935Z,22.20
2019-04-01T14:54:20.661Z,22.10
2019-04-01T14:56:48.534Z,22.10
2019-04-01T14:59:16.850Z,22.00
2019-04-01T15:01:45.606Z,22.00
2019-04-01T15:04:13.907Z,22.00
2019-04-01T15:06:42.484Z,21.90
2019-04-01T15:09:10.956Z,21.90
2019-04-01T15:11:39.376Z,21.90
2019-04-01T15:14:08.674Z,21.90
2019-04-01T15:16:37.452Z,21.80
2019-04-01T15:19:06.104Z,21.80
2019-04-01T15:21:34.723Z,21.80
2019-04-01T15:24:03.383Z,21.80
2019-04-01T15:26:31.943Z,21.80
2019-04-01T15:29:00.507Z,21.80
2019-04-01T15:31:29.373Z,21.80
2019-04-01T15:33:58.009Z,21.80
2019-04-01T15:36:27.057Z,21.80
2019-04-01T15:38:55.689Z,21.80
2019-04-01T15:41:26.744Z,21.70
2019-04-01T15:43:54.373Z,21.70
2019-04-01T15:46:24.412Z,21.70
2019-04-01T15:48:53.120Z,21.70
2019-04-01T15:51:21.789Z,21.70
2019-04-01T15:53:50.184Z,21.70
2019-04-01T15:56:18.842Z,21.70
2019-04-01T15:58:50.642Z,21.70
2019-04-01T16:01:17.886Z,21.70
2019-04-01T16:03:46.543Z,21.70
2019-04-01T16:06:14.850Z,21.70
2019-04-01T16:08:43.227Z,21.70
2019-04-01T16:11:11.542Z,21.70
2019-04-01T16:13:39.836Z,21.70
2019-04-01T16:16:08.119Z,21.70
2019-04-01T16:18:36.417Z,21.70
2019-04-01T16:21:05.023Z,21.70
2019-04-01T16:23:33.413Z,21.70
2019-04-01T16:26:01.795Z,21.60
2019-04-01T16:28:30.441Z,21.60
2019-04-01T16:30:58.747Z,21.60
2019-04-01T16:33:27.399Z,21.60
2019-04-01T16:35:55.723Z,21.60
2019-04-01T16:38:24.015Z,21.60
2019-04-01T16:40:52.522Z,21.60
2019-04-01T16:43:20.903Z,21.60
2019-04-01T16:45:49.188Z,21.60
2019-04-01T16:48:19.415Z,21.60
2019-04-01T16:50:47.701Z,21.60
2019-04-01T16:53:16.005Z,21.60
2019-04-01T16:55:44.666Z,21.60
2019-04-01T16:58:13.456Z,21.60
2019-04-01T17:00:42.038Z,21.60
2019-04-01T17:03:13.418Z,21.60
2019-04-01T17:05:40.808Z,21.60
2019-04-01T17:08:10.234Z,21.50
2019-04-01T17:10:39.159Z,21.50
2019-04-01T17:13:09.184Z,21.40
2019-04-01T17:15:37.811Z,21.40
2019-04-01T17:18:06.175Z,21.40
2019-04-01T17:20:34.523Z,21.40
2019-04-01T17:23:03.244Z,21.30
2019-04-01T17:25:31.827Z,21.40
2019-04-01T17:28:00.405Z,21.30
2019-04-01T17:30:28.734Z,21.30
2019-04-01T17:32:57.086Z,21.30
2019-04-01T17:35:25.426Z,21.30
2019-04-01T17:37:54.127Z,21.30
2019-04-01T17:40:22.729Z,21.30
2019-04-01T17:42:51.048Z,21.30
2019-04-01T17:45:29.091Z,21.30
2019-04-01T17:48:00.312Z,21.20
2019-04-01T17:50:28.945Z,21.20
2019-04-01T17:52:57.919Z,21.20
2019-04-01T17:55:26.499Z,21.20
2019-04-01T17:57:54.819Z,21.20
2019-04-01T18:00:24.792Z,21.20
2019-04-01T18:02:53.169Z,21.20
2019-04-01T18:05:21.478Z,21.20
2019-04-01T18:07:49.778Z,21.10
2019-04-01T18:10:18.077Z,21.10
2019-04-01T18:12:46.700Z,21.10
2019-04-01T18:15:16.145Z,21.10
2019-04-01T18:17:44.696Z,21.10
2019-04-01T18:20:13.388Z,21.10
2019-04-01T18:22:41.725Z,21.10
2019-04-01T18:25:10.056Z,21.10
2019-04-01T18:27:38.619Z,21.10
2019-04-01T18:30:09.981Z,21.00
2019-04-01T18:32:38.644Z,21.00
2019-04-01T18:35:07.300Z,21.00
2019-04-01T18:37:35.964Z,21.00
2019-04-01T18:40:05.005Z,21.00
2019-04-01T18:42:33.402Z,21.00
2019-04-01T18:45:02.176Z,21.00
2019-04-01T18:47:31.486Z,21.00
2019-04-01T18:50:00.163Z,21.00
2019-04-01T18:52:28.560Z,21.00
2019-04-01T18:54:56.915Z,21.00
2019-04-01T18:57:27.074Z,21.00
2019-04-01T18:59:55.566Z,21.00
2019-04-01T19:02:24.285Z,20.90
2019-04-01T19:04:52.887Z,20.90
2019-04-01T19:07:21.983Z,20.90
2019-04-01T19:09:50.978Z,20.90
2019-04-01T19:12:19.669Z,21.00
2019-04-01T19:14:47.969Z,20.90
2019-04-01T19:17:16.627Z,20.90
2019-04-01T19:19:48.438Z,20.90
2019-04-01T19:22:15.536Z,20.90
2019-04-01T19:24:44.120Z,20.90
2019-04-01T19:27:12.671Z,20.90
2019-04-01T19:29:42.894Z,20.90
2019-04-01T19:32:14.595Z,20.90
2019-04-01T19:34:41.846Z,20.90
2019-04-01T19:37:10.521Z,20.90
2019-04-01T19:39:38.823Z,20.90
2019-04-01T19:42:07.728Z,20.90
2019-04-01T19:44:36.622Z,20.90
2019-04-01T19:47:06.174Z,20.90
2019-04-01T19:49:35.694Z,20.80
2019-04-01T19:52:03.982Z,20.80
2019-04-01T19:54:34.307Z,20.80
2019-04-01T19:57:03.703Z,20.80
2019-04-01T19:59:35.549Z,20.80
2019-04-01T20:02:02.425Z,20.80
2019-04-01T20:04:31.082Z,20.80
2019-04-01T20:06:59.404Z,20.80
2019-04-01T20:09:27.772Z,20.80
2019-04-01T20:11:58.342Z,20.80
2019-04-01T20:14:26.448Z,20.80
2019-04-01T20:16:54.817Z,20.80
2019-04-01T20:19:23.237Z,20.80
2019-04-01T20:21:52.096Z,20.80
2019-04-01T20:24:20.409Z,20.80
2019-04-01T20:26:49.055Z,20.80
2019-04-01T20:29:17.656Z,20.80
2019-04-01T20:31:46.011Z,20.80
2019-04-01T20:34:19.949Z,20.80
2019-04-01T20:36:44.409Z,20.80
2019-04-01T20:39:12.714Z,20.80
2019-04-01T20:41:40.998Z,20.80
2019-04-01T20:44:09.671Z,20.80
2019-04-01T20:46:39.136Z,20.80
2019-04-01T20:49:07.815Z,20.80
2019-04-01T20:51:37.769Z,20.80
2019-04-01T20:54:06.253Z,20.80
2019-04-01T20:56:34.628Z,20.80
2019-04-01T20:59:02.928Z,20.80
2019-04-01T21:01:31.586Z,20.80
2019-04-01T21:04:00.168Z,20.80
2019-04-01T21:06:28.460Z,20.80
2019-04-01T21:08:57.149Z,20.80
2019-04-01T21:11:25.813Z,20.80
2019-04-01T21:13:54.409Z,20.80
2019-04-01T21:16:22.767Z,20.80
2019-04-01T21:18:51.181Z,20.90
2019-04-01T21:21:19.855Z,20.80
2019-04-01T21:23:48.213Z,20.80
2019-04-01T21:26:16.585Z,20.80
2019-04-01T21:28:44.895Z,20.80
2019-04-01T21:31:13.669Z,20.80
2019-04-01T21:33:42.181Z,20.80
2019-04-01T21:36:11.412Z,20.80
2019-04-01T21:38:39.714Z,20.80
2019-04-01T21:41:08.013Z,20.80
2019-04-01T21:43:38.335Z,20.80
2019-04-01T21:46:06.725Z,20.80
2019-04-01T21:48:36.491Z,20.80
2019-04-01T21:51:04.908Z,20.80
2019-04-01T21:53:33.471Z,20.80
2019-04-01T21:56:02.075Z,20.80
2019-04-01T21:58:30.743Z,20.70
2019-04-01T22:01:00.036Z,20.70
2019-04-01T22:03:28.546Z,20.70
2019-04-01T22:05:57.206Z,20.70
2019-04-01T22:08:25.839Z,20.70
2019-04-01T22:10:54.483Z,20.70
2019-04-01T22:13:22.765Z,20.70
2019-04-01T22:15:51.349Z,20.70
2019-04-01T22:18:19.629Z,20.60
2019-04-01T22:20:48.207Z,20.60
2019-04-01T22:23:16.999Z,20.70
2019-04-01T22:25:45.370Z,20.60
2019-04-01T22:28:13.667Z,20.60
2019-04-01T22:30:41.975Z,20.60
2019-04-01T22:33:11.215Z,20.70
2019-04-01T22:35:41.527Z,20.70
2019-04-01T22:38:10.010Z,20.70
2019-04-01T22:40:38.817Z,20.60
2019-04-01T22:43:07.500Z,20.60
2019-04-01T22:45:36.210Z,20.70
2019-04-01T22:48:04.727Z,20.70
2019-04-01T22:50:33.176Z,20.60
2019-04-01T22:53:01.613Z,20.70
2019-04-01T22:55:30.328Z,20.70
2019-04-01T22:57:58.730Z,20.70
2019-04-01T23:00:27.083Z,20.70
2019-04-01T23:03:14.811Z,20.60
2019-04-01T23:05:43.442Z,20.70
2019-04-01T23:08:13.553Z,20.70
2019-04-01T23:10:41.833Z,20.70
2019-04-01T23:13:10.423Z,20.70
2019-04-01T23:15:38.754Z,20.60
2019-04-01T23:18:07.690Z,20.70
2019-04-01T23:20:36.287Z,20.60
2019-04-01T23:23:04.810Z,20.60
2019-04-01T23:25:33.621Z,20.60
2019-04-01T23:28:02.249Z,20.60
2019-04-01T23:30:30.656Z,20.60
2019-04-01T23:32:58.992Z,20.60
2019-04-01T23:35:27.272Z,20.60
2019-04-01T23:37:55.847Z,20.60
2019-04-01T23:40:24.164Z,20.60
2019-04-01T23:42:56.442Z,20.60
2019-04-01T23:45:25.899Z,20.60
2019-04-01T23:47:54.370Z,20.60
2019-04-01T23:50:22.687Z,20.60
2019-04-01T23:59:12.478Z,20.70
