createdAt,value
2022-09-10T00:01:13.118Z,100.00
2022-09-10T00:04:16.324Z,100.00
2022-09-10T00:07:18.802Z,100.00
2022-09-10T00:10:20.952Z,100.00
2022-09-10T00:13:22.702Z,100.00
2022-09-10T00:16:25.778Z,100.00
2022-09-10T00:19:28.862Z,100.00
2022-09-10T00:22:30.506Z,100.00
2022-09-10T00:25:32.603Z,100.00
2022-09-10T00:28:34.542Z,100.00
2022-09-10T00:31:37.574Z,100.00
2022-09-10T00:34:39.902Z,100.00
2022-09-10T00:37:41.727Z,100.00
2022-09-10T00:40:43.658Z,100.00
2022-09-10T00:43:52.142Z,100.00
2022-09-10T00:46:55.845Z,100.00
2022-09-10T00:50:16.265Z,100.00
2022-09-10T00:53:23.463Z,100.00
2022-09-10T00:56:25.094Z,100.00
2022-09-10T00:59:27.251Z,100.00
2022-09-10T01:02:29.492Z,100.00
2022-09-10T01:05:31.971Z,100.00
2022-09-10T01:08:33.748Z,100.00
2022-09-10T01:11:38.368Z,100.00
2022-09-10T01:14:39.901Z,100.00
2022-09-10T01:17:47.779Z,100.00
2022-09-10T01:21:01.025Z,100.00
2022-09-10T01:24:29.757Z,100.00
2022-09-10T01:27:37.147Z,100.00
2022-09-10T01:30:45.605Z,100.00
2022-09-10T01:34:02.122Z,100.00
2022-09-10T01:37:10.571Z,100.00
2022-09-10T01:40:14.277Z,100.00
2022-09-10T01:43:16.188Z,100.00
2022-09-10T01:46:26.607Z,100.00
2022-09-10T01:49:45.740Z,100.00
2022-09-10T01:52:59.444Z,100.00
2022-09-10T01:56:03.998Z,100.00
2022-09-10T01:59:28.238Z,100.00
2022-09-10T02:02:41.832Z,100.00
2022-09-10T02:05:46.937Z,100.00
2022-09-10T02:08:52.820Z,100.00
2022-09-10T02:11:56.271Z,100.00
2022-09-10T02:14:58.511Z,100.00
2022-09-10T02:18:01.706Z,100.00
2022-09-10T02:21:03.582Z,100.00
2022-09-10T02:24:10.034Z,100.00
2022-09-10T02:27:13.107Z,100.00
2022-09-10T02:30:16.140Z,100.00
2022-09-10T02:33:18.530Z,100.00
2022-09-10T02:36:20.731Z,100.00
2022-09-10T02:39:22.374Z,100.00
2022-09-10T02:42:25.454Z,100.00
2022-09-10T02:45:27.580Z,100.00
2022-09-10T02:48:31.238Z,100.00
2022-09-10T02:51:33.523Z,100.00
2022-09-10T02:54:35.246Z,100.00
2022-09-10T02:57:37.030Z,100.00
2022-09-10T03:00:39.049Z,100.00
2022-09-10T03:03:41.738Z,100.00
2022-09-10T03:06:49.515Z,100.00
2022-09-10T03:09:51.549Z,100.00
2022-09-10T03:12:54.411Z,100.00
2022-09-10T03:15:56.919Z,100.00
2022-09-10T03:18:58.887Z,100.00
2022-09-10T03:22:00.726Z,100.00
2022-09-10T03:25:02.580Z,100.00
2022-09-10T03:28:04.345Z,100.00
2022-09-10T03:31:06.148Z,100.00
2022-09-10T03:34:08.875Z,100.00
2022-09-10T03:37:10.561Z,100.00
2022-09-10T03:40:12.509Z,100.00
2022-09-10T03:43:14.278Z,100.00
2022-09-10T03:46:16.253Z,100.00
2022-09-10T03:49:17.997Z,100.00
2022-09-10T03:52:22.989Z,100.00
2022-09-10T03:55:24.956Z,100.00
2022-09-10T03:58:26.829Z,100.00
2022-09-10T04:01:28.667Z,100.00
2022-09-10T04:04:31.970Z,100.00
2022-09-10T04:07:33.599Z,100.00
2022-09-10T04:10:35.689Z,100.00
2022-09-10T04:13:37.292Z,100.00
2022-09-10T04:16:38.951Z,100.00
2022-09-10T04:19:40.841Z,100.00
2022-09-10T04:22:42.441Z,100.00
2022-09-10T04:25:44.479Z,100.00
2022-09-10T04:28:46.227Z,100.00
2022-09-10T04:31:48.280Z,100.00
2022-09-10T04:34:49.869Z,100.00
2022-09-10T04:37:51.497Z,100.00
2022-09-10T04:40:53.293Z,100.00
2022-09-10T04:43:55.336Z,100.00
2022-09-10T04:46:56.911Z,100.00
2022-09-10T04:49:58.956Z,100.00
2022-09-10T04:53:01.254Z,100.00
2022-09-10T04:56:03.470Z,100.00
2022-09-10T04:59:05.297Z,100.00
2022-09-10T05:02:09.268Z,100.00
2022-09-10T05:05:10.966Z,100.00
2022-09-10T05:08:13.182Z,100.00
2022-09-10T05:11:14.899Z,100.00
2022-09-10T05:14:16.840Z,100.00
2022-09-10T05:17:18.411Z,100.00
2022-09-10T05:20:20.529Z,100.00
2022-09-10T05:23:22.248Z,100.00
2022-09-10T05:26:24.884Z,100.00
2022-09-10T05:29:27.559Z,100.00
2022-09-10T05:32:29.636Z,100.00
2022-09-10T05:35:32.403Z,100.00
2022-09-10T05:38:38.137Z,98.62
2022-09-10T05:41:43.448Z,98.14
2022-09-10T05:44:45.398Z,98.14
2022-09-10T05:47:47.456Z,100.00
2022-09-10T05:50:49.310Z,100.00
2022-09-10T05:53:51.036Z,100.00
2022-09-10T05:56:52.635Z,100.00
2022-09-10T05:59:54.500Z,100.00
2022-09-10T06:02:57.372Z,100.00
2022-09-10T06:05:59.387Z,100.00
2022-09-10T06:09:00.967Z,100.00
2022-09-10T06:12:02.856Z,100.00
2022-09-10T06:15:04.840Z,97.80
2022-09-10T06:18:06.930Z,99.23
2022-09-10T06:21:19.476Z,98.90
2022-09-10T06:24:21.187Z,98.07
2022-09-10T06:27:26.695Z,100.00
2022-09-10T06:30:28.376Z,97.60
2022-09-10T06:33:30.684Z,97.24
2022-09-10T06:39:53.767Z,95.89
2022-09-10T06:42:55.621Z,93.37
2022-09-10T06:45:57.331Z,92.69
2022-09-10T06:49:01.649Z,91.46
2022-09-10T06:52:03.912Z,93.43
2022-09-10T06:55:06.216Z,94.54
2022-09-10T06:58:08.027Z,96.11
2022-09-10T07:01:12.323Z,94.86
2022-09-10T07:04:14.396Z,94.64
2022-09-10T07:07:16.133Z,94.34
2022-09-10T07:10:17.950Z,90.53
2022-09-10T07:13:19.884Z,87.50
2022-09-10T07:16:23.594Z,88.11
2022-09-10T07:19:25.514Z,89.45
2022-09-10T07:22:27.303Z,90.16
2022-09-10T07:25:29.052Z,89.76
2022-09-10T07:28:32.238Z,89.10
2022-09-10T07:31:35.665Z,93.64
2022-09-10T07:34:38.049Z,93.84
2022-09-10T07:37:39.715Z,96.33
2022-09-10T07:40:41.777Z,97.71
2022-09-10T07:43:44.372Z,100.00
2022-09-10T07:46:46.613Z,100.00
2022-09-10T07:49:48.234Z,100.00
2022-09-10T07:52:49.929Z,100.00
2022-09-10T07:55:59.039Z,100.00
2022-09-10T07:59:02.783Z,100.00
2022-09-10T08:02:06.494Z,100.00
2022-09-10T08:05:10.524Z,100.00
2022-09-10T08:08:13.462Z,98.40
2022-09-10T08:11:17.847Z,99.87
2022-09-10T08:14:19.552Z,98.96
2022-09-10T08:17:21.134Z,97.25
2022-09-10T08:20:25.249Z,96.23
2022-09-10T08:23:27.519Z,97.31
2022-09-10T08:26:29.418Z,95.03
2022-09-10T08:29:31.253Z,97.65
2022-09-10T08:32:36.260Z,98.89
2022-09-10T08:35:37.901Z,97.75
2022-09-10T08:38:40.636Z,93.75
2022-09-10T08:41:53.829Z,94.03
2022-09-10T08:45:01.277Z,93.55
2022-09-10T08:48:19.465Z,93.92
2022-09-10T08:51:28.050Z,88.73
2022-09-10T08:54:46.444Z,87.74
2022-09-10T08:58:03.318Z,83.80
2022-09-10T09:01:07.191Z,84.42
2022-09-10T09:04:47.830Z,84.16
2022-09-10T09:07:51.231Z,77.30
2022-09-10T09:11:07.891Z,79.22
2022-09-10T09:14:15.856Z,80.16
2022-09-10T09:17:30.521Z,80.92
2022-09-10T09:20:45.691Z,79.33
2022-09-10T09:24:14.164Z,80.36
2022-09-10T09:27:20.174Z,81.01
2022-09-10T09:30:37.381Z,83.03
2022-09-10T09:33:40.894Z,87.48
2022-09-10T09:36:49.270Z,92.92
2022-09-10T09:40:07.123Z,98.64
2022-09-10T09:43:40.882Z,100.00
2022-09-10T09:46:42.917Z,100.00
2022-09-10T09:49:45.280Z,100.00
2022-09-10T09:52:47.733Z,100.00
2022-09-10T09:55:55.069Z,100.00
2022-09-10T09:59:11.867Z,99.79
2022-09-10T10:02:25.074Z,99.20
2022-09-10T10:05:26.838Z,94.25
2022-09-10T10:08:32.475Z,94.16
2022-09-10T10:11:45.922Z,92.13
2022-09-10T10:14:48.304Z,92.92
2022-09-10T10:17:50.506Z,90.47
2022-09-10T10:21:13.847Z,91.15
2022-09-10T10:24:33.305Z,89.03
2022-09-10T10:27:41.953Z,88.16
2022-09-10T10:30:44.747Z,84.28
2022-09-10T10:33:58.778Z,82.44
2022-09-10T10:37:31.962Z,78.92
2022-09-10T10:40:43.426Z,77.15
2022-09-10T10:44:22.690Z,78.10
2022-09-10T10:47:47.002Z,78.04
2022-09-10T10:51:02.703Z,78.55
2022-09-10T10:54:24.090Z,80.22
2022-09-10T10:57:44.566Z,78.43
2022-09-10T11:00:57.383Z,82.13
2022-09-10T11:04:29.853Z,80.28
2022-09-10T11:07:37.190Z,78.01
2022-09-10T11:11:11.462Z,78.06
2022-09-10T11:14:23.251Z,75.32
2022-09-10T11:17:29.023Z,71.78
2022-09-10T11:20:56.354Z,69.90
2022-09-10T11:24:06.908Z,68.13
2022-09-10T11:27:26.477Z,60.39
2022-09-10T11:30:29.301Z,59.67
2022-09-10T11:33:35.707Z,60.39
2022-09-10T11:37:03.560Z,60.89
2022-09-10T11:40:12.706Z,61.07
2022-09-10T11:43:26.211Z,58.13
2022-09-10T11:50:07.081Z,59.22
2022-09-10T11:53:14.054Z,54.39
2022-09-10T11:56:15.519Z,53.22
2022-09-10T11:59:37.707Z,55.18
2022-09-10T12:02:39.229Z,54.23
2022-09-10T12:05:59.301Z,52.47
2022-09-10T12:09:23.718Z,51.94
2022-09-10T12:12:43.430Z,51.00
2022-09-10T12:15:56.266Z,49.86
2022-09-10T12:18:59.167Z,47.93
2022-09-10T12:22:05.505Z,49.91
2022-09-10T12:25:18.475Z,48.25
2022-09-10T12:28:45.811Z,48.97
2022-09-10T12:32:09.807Z,48.87
2022-09-10T12:35:42.933Z,47.47
2022-09-10T12:38:44.468Z,46.91
2022-09-10T12:41:45.952Z,46.53
2022-09-10T12:44:47.679Z,46.62
2022-09-10T12:47:50.832Z,45.45
2022-09-10T12:50:56.896Z,45.22
2022-09-10T12:54:04.541Z,45.27
2022-09-10T12:57:27.926Z,43.40
2022-09-10T13:00:42.359Z,43.80
2022-09-10T13:03:56.197Z,43.75
2022-09-10T13:07:32.730Z,42.55
2022-09-10T13:10:34.806Z,40.86
2022-09-10T13:13:48.693Z,42.09
2022-09-10T13:16:50.354Z,43.56
2022-09-10T13:19:53.946Z,35.10
2022-09-10T13:23:19.537Z,32.60
2022-09-10T13:26:31.195Z,29.57
2022-09-10T13:29:41.690Z,30.14
2022-09-10T13:32:55.277Z,29.12
2022-09-10T13:36:20.263Z,25.24
2022-09-10T13:39:27.470Z,23.60
2022-09-10T13:42:49.260Z,24.02
2022-09-10T13:46:00.540Z,26.06
2022-09-10T13:49:20.076Z,27.73
2022-09-10T13:52:29.403Z,27.72
2022-09-10T13:55:32.143Z,33.53
2022-09-10T13:58:39.775Z,36.21
2022-09-10T14:01:54.881Z,37.65
2022-09-10T14:04:56.735Z,38.72
2022-09-10T14:08:02.502Z,38.25
2022-09-10T14:11:13.004Z,38.41
2022-09-10T14:14:19.283Z,39.43
2022-09-10T14:17:25.850Z,38.97
2022-09-10T14:20:34.101Z,39.66
2022-09-10T14:23:35.835Z,39.86
2022-09-10T14:26:37.976Z,39.43
2022-09-10T14:30:02.885Z,39.90
2022-09-10T14:33:41.893Z,39.46
2022-09-10T14:36:43.495Z,40.27
2022-09-10T14:39:45.492Z,40.26
2022-09-10T14:42:49.026Z,40.07
2022-09-10T14:45:50.859Z,39.95
2022-09-10T14:48:58.311Z,40.28
2022-09-10T14:52:01.670Z,39.48
2022-09-10T14:55:03.390Z,37.66
2022-09-10T14:58:05.173Z,35.90
2022-09-10T15:01:07.019Z,35.65
2022-09-10T15:04:17.509Z,34.98
2022-09-10T15:07:19.755Z,35.56
2022-09-10T15:10:21.513Z,34.11
2022-09-10T15:13:23.562Z,35.89
2022-09-10T15:16:25.985Z,35.85
2022-09-10T15:19:27.994Z,38.16
2022-09-10T15:22:31.895Z,39.78
2022-09-10T15:25:46.554Z,40.93
2022-09-10T15:28:48.249Z,40.99
2022-09-10T15:31:51.456Z,42.32
2022-09-10T15:34:53.038Z,43.68
2022-09-10T15:37:54.619Z,43.13
2022-09-10T15:41:07.624Z,43.06
2022-09-10T15:44:09.219Z,43.02
2022-09-10T15:47:10.800Z,42.45
2022-09-10T15:50:14.632Z,42.96
2022-09-10T15:53:16.226Z,44.01
2022-09-10T15:56:19.571Z,44.00
2022-09-10T15:59:23.301Z,44.82
2022-09-10T16:02:25.186Z,45.17
2022-09-10T16:05:26.824Z,45.01
2022-09-10T16:08:29.005Z,45.33
2022-09-10T16:11:33.112Z,45.88
2022-09-10T16:14:34.883Z,46.14
2022-09-10T16:17:36.631Z,46.89
2022-09-10T16:20:38.209Z,46.79
2022-09-10T16:23:41.512Z,47.75
2022-09-10T16:26:45.128Z,48.55
2022-09-10T16:29:47.407Z,49.07
2022-09-10T16:32:49.122Z,49.96
2022-09-10T16:35:50.790Z,49.78
2022-09-10T16:38:57.820Z,50.05
2022-09-10T16:41:59.702Z,49.99
2022-09-10T16:45:01.378Z,50.00
2022-09-10T16:48:04.461Z,49.80
2022-09-10T16:51:07.607Z,49.34
2022-09-10T16:54:10.365Z,49.80
2022-09-10T16:57:12.227Z,49.85
2022-09-10T17:00:14.094Z,49.99
2022-09-10T17:03:15.912Z,50.59
2022-09-10T17:06:25.561Z,51.07
2022-09-10T17:09:27.518Z,51.49
2022-09-10T17:12:29.694Z,52.00
2022-09-10T17:15:31.309Z,51.98
2022-09-10T17:18:32.893Z,52.42
2022-09-10T17:21:36.039Z,53.02
2022-09-10T17:24:37.619Z,52.97
2022-09-10T17:27:40.609Z,53.03
2022-09-10T17:30:43.232Z,53.46
2022-09-10T17:33:45.194Z,53.55
2022-09-10T17:36:47.600Z,53.86
2022-09-10T17:39:51.736Z,54.23
2022-09-10T17:42:53.735Z,54.31
2022-09-10T17:45:56.013Z,54.78
2022-09-10T17:49:02.491Z,54.91
2022-09-10T17:52:05.209Z,54.83
2022-09-10T17:55:07.221Z,54.56
2022-09-10T17:58:11.185Z,55.39
2022-09-10T18:01:23.369Z,55.57
2022-09-10T18:04:27.787Z,55.89
2022-09-10T18:07:30.255Z,55.79
2022-09-10T18:10:33.695Z,56.54
2022-09-10T18:13:36.750Z,55.90
2022-09-10T18:16:38.424Z,56.53
2022-09-10T18:19:40.381Z,56.65
2022-09-10T18:22:42.861Z,56.93
2022-09-10T18:25:49.546Z,57.40
2022-09-10T18:28:57.365Z,58.02
2022-09-10T18:32:04.080Z,58.38
2022-09-10T18:35:06.786Z,59.33
2022-09-10T18:38:08.699Z,59.98
2022-09-10T18:41:27.164Z,60.41
2022-09-10T18:44:33.567Z,61.20
2022-09-10T18:47:44.496Z,61.66
2022-09-10T18:50:47.570Z,62.09
2022-09-10T18:53:53.576Z,62.19
2022-09-10T18:56:56.064Z,62.46
2022-09-10T18:59:58.247Z,62.18
2022-09-10T19:03:00.437Z,61.63
2022-09-10T19:06:08.751Z,61.33
2022-09-10T19:09:13.298Z,60.96
2022-09-10T19:12:19.130Z,61.13
2022-09-10T19:15:21.153Z,60.51
2022-09-10T19:18:23.467Z,60.55
2022-09-10T19:21:27.562Z,60.23
2022-09-10T19:24:53.385Z,60.70
2022-09-10T19:27:53.246Z,61.22
2022-09-10T19:30:55.330Z,61.69
2022-09-10T19:34:00.588Z,61.90
2022-09-10T19:37:02.611Z,61.87
2022-09-10T19:40:04.954Z,62.21
2022-09-10T19:43:07.121Z,62.44
2022-09-10T19:46:11.055Z,62.67
2022-09-10T19:49:13.577Z,62.39
2022-09-10T19:52:18.267Z,62.68
2022-09-10T19:55:21.541Z,62.51
2022-09-10T19:58:23.171Z,62.96
2022-09-10T20:01:27.770Z,63.67
2022-09-10T20:04:30.103Z,63.48
2022-09-10T20:07:32.028Z,63.08
2022-09-10T20:10:34.082Z,63.63
2022-09-10T20:13:36.766Z,63.37
2022-09-10T20:16:42.367Z,63.92
2022-09-10T20:19:44.263Z,64.17
2022-09-10T20:22:47.106Z,64.80
2022-09-10T20:25:48.830Z,65.76
2022-09-10T20:28:54.102Z,66.41
2022-09-10T20:31:55.734Z,66.98
2022-09-10T20:34:57.629Z,67.81
2022-09-10T20:37:59.721Z,68.51
2022-09-10T20:41:01.375Z,69.02
2022-09-10T20:44:03.034Z,69.06
2022-09-10T20:47:05.049Z,69.64
2022-09-10T20:50:06.832Z,70.29
2022-09-10T20:53:08.864Z,70.34
2022-09-10T20:56:14.199Z,71.00
2022-09-10T20:59:17.377Z,70.56
2022-09-10T21:02:19.097Z,71.52
2022-09-10T21:05:21.919Z,71.40
2022-09-10T21:08:25.181Z,71.75
2022-09-10T21:11:29.481Z,72.60
2022-09-10T21:14:31.647Z,72.79
2022-09-10T21:17:33.199Z,70.94
2022-09-10T21:20:36.059Z,72.45
2022-09-10T21:23:46.311Z,73.44
2022-09-10T21:26:49.184Z,73.52
2022-09-10T21:29:51.222Z,73.66
2022-09-10T21:32:52.833Z,74.11
2022-09-10T21:36:09.843Z,74.85
2022-09-10T21:39:16.281Z,74.73
2022-09-10T21:42:18.187Z,74.63
2022-09-10T21:45:23.294Z,74.81
2022-09-10T21:48:27.390Z,74.99
2022-09-10T21:51:29.646Z,75.10
2022-09-10T21:54:31.684Z,75.35
2022-09-10T21:57:33.363Z,75.17
2022-09-10T22:00:36.474Z,75.79
2022-09-10T22:03:39.323Z,75.84
2022-09-10T22:06:41.691Z,75.50
2022-09-10T22:09:43.656Z,76.47
2022-09-10T22:12:46.664Z,76.74
2022-09-10T22:15:51.341Z,76.87
2022-09-10T22:18:56.226Z,76.67
2022-09-10T22:21:57.995Z,76.76
2022-09-10T22:24:59.812Z,76.63
2022-09-10T22:28:01.643Z,76.60
2022-09-10T22:31:07.146Z,76.85
2022-09-10T22:34:14.894Z,77.28
2022-09-10T22:37:17.259Z,77.33
2022-09-10T22:40:18.928Z,77.99
2022-09-10T22:43:20.701Z,77.71
2022-09-10T22:46:23.693Z,78.09
2022-09-10T22:49:26.101Z,77.82
2022-09-10T22:52:32.661Z,77.98
2022-09-10T22:55:34.843Z,78.27
2022-09-10T22:58:37.378Z,78.44
2022-09-10T23:01:39.445Z,78.72
2022-09-10T23:04:42.744Z,78.73
2022-09-10T23:07:44.420Z,79.66
2022-09-10T23:10:46.294Z,79.99
2022-09-10T23:13:50.654Z,80.52
2022-09-10T23:16:52.760Z,80.66
2022-09-10T23:19:54.647Z,80.67
2022-09-10T23:22:56.212Z,80.75
2022-09-10T23:26:09.423Z,81.10
2022-09-10T23:29:12.683Z,81.41
2022-09-10T23:32:14.278Z,82.20
2022-09-10T23:35:16.114Z,82.36
2022-09-10T23:38:18.431Z,82.59
2022-09-10T23:41:20.504Z,82.78
2022-09-10T23:44:22.893Z,82.46
2022-09-10T23:47:24.678Z,83.04
2022-09-10T23:50:26.564Z,83.16
2022-09-10T23:53:29.148Z,83.45
2022-09-10T23:56:31.905Z,83.95
2022-09-10T23:59:33.500Z,84.71
