createdAt,value
2023-01-03T00:01:36.415Z,101947.19
2023-01-03T00:04:03.628Z,101940.00
2023-01-03T00:06:40.491Z,101934.69
2023-01-03T00:09:11.342Z,101936.41
2023-01-03T00:11:58.919Z,101946.34
2023-01-03T00:14:32.745Z,101947.19
2023-01-03T00:17:01.704Z,101954.41
2023-01-03T00:19:35.125Z,101946.63
2023-01-03T00:22:02.267Z,101945.00
2023-01-03T00:24:29.301Z,101956.75
2023-01-03T00:26:56.288Z,101960.09
2023-01-03T00:29:23.351Z,101956.75
2023-01-03T00:31:50.423Z,101956.75
2023-01-03T00:34:17.392Z,101963.09
2023-01-03T00:36:44.285Z,101964.19
2023-01-03T00:39:12.129Z,101967.72
2023-01-03T00:41:40.742Z,101969.69
2023-01-03T00:44:08.385Z,101987.50
2023-01-03T00:46:36.065Z,101977.72
2023-01-03T00:49:03.985Z,101984.88
2023-01-03T00:51:34.018Z,101977.03
2023-01-03T00:54:03.321Z,101977.06
2023-01-03T00:56:37.248Z,101977.06
2023-01-03T00:59:05.151Z,101973.53
2023-01-03T01:01:44.093Z,101977.88
2023-01-03T01:04:28.107Z,101989.41
2023-01-03T01:07:03.341Z,101984.16
2023-01-03T01:09:35.458Z,101984.97
2023-01-03T01:12:04.115Z,101986.75
2023-01-03T01:14:33.317Z,101983.31
2023-01-03T01:17:07.279Z,101985.91
2023-01-03T01:19:40.813Z,101991.25
2023-01-03T01:22:08.333Z,102005.53
2023-01-03T01:24:36.041Z,102003.78
2023-01-03T01:27:03.595Z,102009.97
2023-01-03T01:29:30.491Z,102008.09
2023-01-03T01:31:57.397Z,102016.06
2023-01-03T01:34:24.368Z,102007.97
2023-01-03T01:36:51.691Z,102010.66
2023-01-03T01:39:25.321Z,102024.91
2023-01-03T01:42:30.247Z,102025.66
2023-01-03T01:45:04.299Z,102027.44
2023-01-03T01:47:45.800Z,102036.19
2023-01-03T01:50:37.836Z,102030.81
2023-01-03T01:53:08.748Z,102031.81
2023-01-03T01:55:48.781Z,102033.75
2023-01-03T01:58:16.477Z,102024.00
2023-01-03T02:00:44.707Z,102031.22
2023-01-03T02:03:12.694Z,102028.66
2023-01-03T02:05:46.565Z,102024.38
2023-01-03T02:08:13.894Z,102031.59
2023-01-03T02:11:24.036Z,102036.09
2023-01-03T02:14:24.226Z,102029.13
2023-01-03T02:17:22.475Z,102039.09
2023-01-03T02:20:11.264Z,102031.22
2023-01-03T02:23:03.121Z,102033.16
2023-01-03T02:25:50.767Z,102028.72
2023-01-03T02:28:58.228Z,102030.53
2023-01-03T02:31:46.267Z,102027.09
2023-01-03T02:34:36.848Z,102027.09
2023-01-03T02:37:14.138Z,102031.56
2023-01-03T02:40:15.659Z,102037.88
2023-01-03T02:43:05.851Z,102037.81
2023-01-03T02:46:00.594Z,102051.16
2023-01-03T02:48:48.274Z,102051.25
2023-01-03T02:51:28.796Z,102047.97
2023-01-03T02:53:58.645Z,102060.59
2023-01-03T02:56:35.859Z,102065.25
2023-01-03T02:59:10.833Z,102064.63
2023-01-03T03:01:44.909Z,102065.66
2023-01-03T03:04:13.859Z,102073.50
2023-01-03T03:07:07.727Z,102076.28
2023-01-03T03:09:54.608Z,102071.81
2023-01-03T03:12:42.286Z,102077.00
2023-01-03T03:15:12.592Z,102078.75
2023-01-03T03:17:42.790Z,102084.09
2023-01-03T03:20:35.845Z,102082.41
2023-01-03T03:23:31.201Z,102093.16
2023-01-03T03:26:10.217Z,102097.59
2023-01-03T03:28:43.490Z,102093.22
2023-01-03T03:31:19.263Z,102092.25
2023-01-03T03:34:08.915Z,102093.06
2023-01-03T03:36:55.141Z,102096.53
2023-01-03T03:39:43.438Z,102096.47
2023-01-03T03:43:02.836Z,102088.41
2023-01-03T03:45:54.065Z,102090.03
2023-01-03T03:48:31.305Z,102086.41
2023-01-03T03:51:14.286Z,102083.56
2023-01-03T03:53:43.696Z,102095.94
2023-01-03T03:56:16.681Z,102083.38
2023-01-03T03:58:48.380Z,102081.53
2023-01-03T04:01:19.591Z,102083.97
2023-01-03T04:03:50.279Z,102084.72
2023-01-03T04:06:26.014Z,102090.81
2023-01-03T04:08:52.992Z,102091.75
2023-01-03T04:11:20.029Z,102094.41
2023-01-03T04:13:46.984Z,102091.69
2023-01-03T04:16:14.073Z,102105.97
2023-01-03T04:18:41.018Z,102091.84
2023-01-03T04:21:07.935Z,102100.06
2023-01-03T04:23:34.847Z,102112.56
2023-01-03T04:26:01.786Z,102118.09
2023-01-03T04:28:28.716Z,102120.91
2023-01-03T04:30:55.709Z,102126.38
2023-01-03T04:33:22.817Z,102124.66
2023-01-03T04:35:51.126Z,102127.44
2023-01-03T04:38:18.379Z,102124.91
2023-01-03T04:40:45.348Z,102122.28
2023-01-03T04:43:30.847Z,102117.88
2023-01-03T04:45:58.070Z,102117.03
2023-01-03T04:48:25.163Z,102131.31
2023-01-03T04:50:58.218Z,102119.84
2023-01-03T04:53:26.659Z,102135.78
2023-01-03T04:55:56.795Z,102133.22
2023-01-03T04:58:24.304Z,102130.69
2023-01-03T05:00:51.352Z,102128.94
2023-01-03T05:03:23.977Z,102129.00
2023-01-03T05:05:52.811Z,102136.28
2023-01-03T05:08:19.693Z,102140.09
2023-01-03T05:10:47.727Z,102145.56
2023-01-03T05:13:14.806Z,102141.16
2023-01-03T05:15:41.728Z,102133.31
2023-01-03T05:18:08.683Z,102134.25
2023-01-03T05:20:55.631Z,102135.19
2023-01-03T05:23:41.986Z,102140.66
2023-01-03T05:26:14.489Z,102135.47
2023-01-03T05:28:44.132Z,102151.59
2023-01-03T05:31:11.105Z,102149.94
2023-01-03T05:33:40.249Z,102152.66
2023-01-03T05:36:08.694Z,102138.59
2023-01-03T05:38:36.454Z,102149.28
2023-01-03T05:41:03.636Z,102149.44
2023-01-03T05:43:30.877Z,102152.16
2023-01-03T05:45:57.885Z,102145.19
2023-01-03T05:48:25.018Z,102154.22
2023-01-03T05:50:52.178Z,102152.53
2023-01-03T05:53:19.320Z,102151.94
2023-01-03T05:55:46.252Z,102156.75
2023-01-03T05:58:13.390Z,102155.31
2023-01-03T06:00:40.412Z,102164.41
2023-01-03T06:03:07.724Z,102162.72
2023-01-03T06:05:34.696Z,102171.72
2023-01-03T06:08:02.617Z,102176.13
2023-01-03T06:10:29.901Z,102176.16
2023-01-03T06:12:57.748Z,102178.81
2023-01-03T06:15:24.651Z,102178.78
2023-01-03T06:18:02.479Z,102168.88
2023-01-03T06:20:30.246Z,102178.50
2023-01-03T06:22:57.938Z,102172.22
2023-01-03T06:25:25.140Z,102186.38
2023-01-03T06:27:52.029Z,102181.78
2023-01-03T06:30:19.110Z,102175.47
2023-01-03T06:32:46.194Z,102178.19
2023-01-03T06:35:13.422Z,102179.16
2023-01-03T06:37:41.269Z,102185.47
2023-01-03T06:40:08.923Z,102184.63
2023-01-03T06:42:44.787Z,102181.06
2023-01-03T06:45:32.753Z,102187.41
2023-01-03T06:48:26.216Z,102191.88
2023-01-03T06:51:12.325Z,102186.69
2023-01-03T06:53:42.452Z,102190.13
2023-01-03T06:56:10.216Z,102186.75
2023-01-03T06:58:37.373Z,102202.50
2023-01-03T07:01:06.199Z,102200.72
2023-01-03T07:03:34.084Z,102203.31
2023-01-03T07:06:01.211Z,102199.03
2023-01-03T07:08:28.241Z,102196.38
2023-01-03T07:10:55.624Z,102195.56
2023-01-03T07:13:41.200Z,102203.56
2023-01-03T07:16:14.138Z,102206.34
2023-01-03T07:18:41.137Z,102208.34
2023-01-03T07:21:08.962Z,102220.06
2023-01-03T07:23:36.056Z,102216.75
2023-01-03T07:26:03.020Z,102224.72
2023-01-03T07:28:30.008Z,102227.56
2023-01-03T07:31:04.759Z,102213.41
2023-01-03T07:33:33.500Z,102223.13
2023-01-03T07:36:09.509Z,102228.47
2023-01-03T07:38:41.084Z,102229.41
2023-01-03T07:41:08.849Z,102225.91
2023-01-03T07:43:42.958Z,102226.00
2023-01-03T07:46:21.435Z,102230.47
2023-01-03T07:48:51.863Z,102224.38
2023-01-03T07:51:21.400Z,102227.97
2023-01-03T07:53:53.189Z,102230.75
2023-01-03T07:56:22.026Z,102240.41
2023-01-03T07:58:51.983Z,102240.34
2023-01-03T08:01:22.461Z,102235.88
2023-01-03T08:03:49.923Z,102242.78
2023-01-03T08:06:20.776Z,102237.34
2023-01-03T08:09:08.208Z,102240.81
2023-01-03T08:11:53.888Z,102244.31
2023-01-03T08:14:25.639Z,102252.09
2023-01-03T08:16:53.406Z,102248.56
2023-01-03T08:19:20.353Z,102261.66
2023-01-03T08:21:47.295Z,102255.38
2023-01-03T08:24:14.311Z,102257.09
2023-01-03T08:26:41.249Z,102262.28
2023-01-03T08:29:08.670Z,102255.94
2023-01-03T08:31:42.108Z,102255.03
2023-01-03T08:34:17.015Z,102255.78
2023-01-03T08:36:52.772Z,102269.09
2023-01-03T08:39:29.043Z,102253.94
2023-01-03T08:42:01.365Z,102257.34
2023-01-03T08:44:28.280Z,102267.06
2023-01-03T08:46:58.326Z,102260.56
2023-01-03T08:49:26.387Z,102264.94
2023-01-03T08:51:53.352Z,102267.44
2023-01-03T08:54:20.389Z,102262.06
2023-01-03T08:56:47.327Z,102269.91
2023-01-03T08:59:14.338Z,102275.13
2023-01-03T09:01:41.502Z,102270.50
2023-01-03T09:04:08.606Z,102266.19
2023-01-03T09:06:35.722Z,102277.59
2023-01-03T09:09:07.270Z,102275.66
2023-01-03T09:11:34.577Z,102287.09
2023-01-03T09:14:01.583Z,102288.72
2023-01-03T09:16:28.632Z,102293.81
2023-01-03T09:18:55.628Z,102295.34
2023-01-03T09:21:22.677Z,102289.81
2023-01-03T09:23:49.644Z,102294.88
2023-01-03T09:26:16.592Z,102295.66
2023-01-03T09:28:43.504Z,102292.72
2023-01-03T09:31:10.435Z,102294.28
2023-01-03T09:33:37.473Z,102290.28
2023-01-03T09:36:04.885Z,102288.06
2023-01-03T09:38:31.839Z,102289.28
2023-01-03T09:41:05.891Z,102282.38
2023-01-03T09:43:45.597Z,102282.31
2023-01-03T09:46:24.364Z,102284.22
2023-01-03T09:48:53.360Z,102267.38
2023-01-03T09:52:02.001Z,102267.22
2023-01-03T09:55:00.409Z,102256.50
2023-01-03T09:57:53.640Z,102259.09
2023-01-03T10:00:59.337Z,102257.06
2023-01-03T10:04:05.071Z,102252.41
2023-01-03T10:07:02.173Z,102233.88
2023-01-03T10:10:23.384Z,102241.91
2023-01-03T10:13:20.231Z,102243.75
2023-01-03T10:16:03.866Z,102251.28
2023-01-03T10:18:48.167Z,102245.09
2023-01-03T10:21:53.361Z,102247.16
2023-01-03T10:24:31.010Z,102239.13
2023-01-03T10:27:14.918Z,102234.91
2023-01-03T10:29:42.799Z,102237.25
2023-01-03T10:32:23.596Z,102218.66
2023-01-03T10:35:22.606Z,102225.47
2023-01-03T10:37:55.764Z,102234.03
2023-01-03T10:40:39.081Z,102231.66
2023-01-03T10:43:16.247Z,102224.44
2023-01-03T10:45:57.486Z,102225.25
2023-01-03T10:48:26.064Z,102224.75
2023-01-03T10:50:53.889Z,102226.19
2023-01-03T10:53:23.009Z,102216.75
2023-01-03T10:55:53.528Z,102213.13
2023-01-03T10:58:29.256Z,102218.28
2023-01-03T11:01:25.066Z,102206.84
2023-01-03T11:04:18.376Z,102208.53
2023-01-03T11:07:18.964Z,102204.41
2023-01-03T11:09:58.182Z,102193.47
2023-01-03T11:12:40.539Z,102193.44
2023-01-03T11:15:25.106Z,102189.94
2023-01-03T11:18:03.754Z,102187.84
2023-01-03T11:21:14.443Z,102176.84
2023-01-03T11:24:12.723Z,102180.34
2023-01-03T11:27:03.053Z,102175.00
2023-01-03T11:30:00.381Z,102174.31
2023-01-03T11:33:04.888Z,102176.84
2023-01-03T11:36:10.011Z,102176.50
2023-01-03T11:38:52.116Z,102171.00
2023-01-03T11:41:54.015Z,102166.94
2023-01-03T11:44:58.468Z,102167.19
2023-01-03T11:47:51.279Z,102173.88
2023-01-03T11:50:57.028Z,102163.13
2023-01-03T11:53:35.943Z,102157.06
2023-01-03T11:56:30.047Z,102149.78
2023-01-03T11:59:32.537Z,102152.84
2023-01-03T12:02:58.534Z,102138.56
2023-01-03T12:05:40.966Z,102150.16
2023-01-03T12:08:42.333Z,102140.56
2023-01-03T12:11:52.168Z,102139.47
2023-01-03T12:14:27.643Z,102129.16
2023-01-03T12:17:07.783Z,102132.44
2023-01-03T12:19:53.854Z,102138.50
2023-01-03T12:22:30.341Z,102132.84
2023-01-03T12:25:20.007Z,102130.19
2023-01-03T12:27:59.570Z,102118.44
2023-01-03T12:30:40.248Z,102111.72
2023-01-03T12:34:02.336Z,102111.50
2023-01-03T12:36:43.468Z,102114.50
2023-01-03T12:39:55.280Z,102114.13
2023-01-03T12:42:56.084Z,102106.53
2023-01-03T12:45:34.049Z,102111.34
2023-01-03T12:48:28.811Z,102106.56
2023-01-03T12:50:56.161Z,102106.03
2023-01-03T12:54:26.059Z,102104.75
2023-01-03T12:57:27.273Z,102103.50
2023-01-03T13:00:38.617Z,102107.16
2023-01-03T13:03:30.142Z,102108.81
2023-01-03T13:06:03.373Z,102107.00
2023-01-03T13:08:53.187Z,102111.69
2023-01-03T13:11:22.820Z,102114.53
2023-01-03T13:13:56.475Z,102105.25
2023-01-03T13:16:50.972Z,102103.97
2023-01-03T13:19:23.630Z,102104.91
2023-01-03T13:21:53.129Z,102101.38
2023-01-03T13:24:49.372Z,102103.13
2023-01-03T13:27:19.319Z,102100.69
2023-01-03T13:29:49.263Z,102105.31
2023-01-03T13:32:33.044Z,102092.94
2023-01-03T13:35:03.145Z,102103.88
2023-01-03T13:37:48.610Z,102101.94
2023-01-03T13:40:23.151Z,102093.25
2023-01-03T13:43:03.643Z,102107.28
2023-01-03T13:45:51.354Z,102115.56
2023-01-03T13:48:37.334Z,102109.28
2023-01-03T13:51:16.168Z,102104.81
2023-01-03T13:53:57.477Z,102115.47
2023-01-03T13:56:42.507Z,102117.31
2023-01-03T13:59:15.747Z,102119.81
2023-01-03T14:02:07.136Z,102118.03
2023-01-03T14:05:11.270Z,102121.34
2023-01-03T14:07:56.454Z,102113.28
2023-01-03T14:11:03.617Z,102119.28
2023-01-03T14:13:48.275Z,102114.88
2023-01-03T14:16:37.182Z,102109.56
2023-01-03T14:19:22.342Z,102115.13
2023-01-03T14:22:28.833Z,102126.09
2023-01-03T14:24:57.957Z,102123.84
2023-01-03T14:27:32.958Z,102121.44
2023-01-03T14:30:00.882Z,102124.41
2023-01-03T14:32:34.705Z,102125.63
2023-01-03T14:35:03.241Z,102117.72
2023-01-03T14:37:32.982Z,102121.28
2023-01-03T14:40:07.292Z,102126.59
2023-01-03T14:42:34.203Z,102119.34
2023-01-03T14:45:07.043Z,102125.63
2023-01-03T14:47:43.431Z,102126.75
2023-01-03T14:50:25.982Z,102122.22
2023-01-03T14:52:56.801Z,102124.06
2023-01-03T14:55:33.353Z,102132.13
2023-01-03T14:58:05.093Z,102128.25
2023-01-03T15:00:36.127Z,102137.09
2023-01-03T15:03:04.471Z,102125.44
2023-01-03T15:05:35.331Z,102130.72
2023-01-03T15:08:14.936Z,102127.91
2023-01-03T15:10:59.657Z,102124.13
2023-01-03T15:13:35.989Z,102119.97
2023-01-03T15:16:07.215Z,102120.63
2023-01-03T15:18:40.245Z,102116.31
2023-01-03T15:21:07.268Z,102121.94
2023-01-03T15:23:40.204Z,102121.28
2023-01-03T15:26:35.812Z,102118.47
2023-01-03T15:29:14.143Z,102124.78
2023-01-03T15:31:58.202Z,102114.53
2023-01-03T15:34:33.617Z,102126.72
2023-01-03T15:37:19.485Z,102116.91
2023-01-03T15:39:53.024Z,102118.75
2023-01-03T15:42:56.209Z,102115.13
2023-01-03T15:45:38.185Z,102115.66
2023-01-03T15:48:13.839Z,102118.28
2023-01-03T15:50:48.417Z,102112.19
2023-01-03T15:53:30.963Z,102118.06
2023-01-03T15:56:03.559Z,102100.81
2023-01-03T15:58:31.489Z,102108.25
2023-01-03T16:01:00.753Z,102097.03
2023-01-03T16:03:31.880Z,102093.84
2023-01-03T16:05:58.971Z,102099.34
2023-01-03T16:08:36.471Z,102097.78
2023-01-03T16:11:15.546Z,102089.13
2023-01-03T16:13:54.787Z,102099.06
2023-01-03T16:16:30.102Z,102097.41
2023-01-03T16:18:57.795Z,102100.19
2023-01-03T16:21:24.888Z,102106.50
2023-01-03T16:23:52.311Z,102100.41
2023-01-03T16:26:19.821Z,102100.63
2023-01-03T16:28:47.804Z,102096.25
2023-01-03T16:31:30.954Z,102106.03
2023-01-03T16:33:58.136Z,102093.72
2023-01-03T16:36:38.056Z,102091.88
2023-01-03T16:39:26.952Z,102095.50
2023-01-03T16:42:12.885Z,102082.25
2023-01-03T16:44:44.842Z,102093.81
2023-01-03T16:47:24.476Z,102079.50
2023-01-03T16:50:01.363Z,102081.38
2023-01-03T16:52:40.502Z,102083.28
2023-01-03T16:55:29.706Z,102073.41
2023-01-03T16:57:57.342Z,102073.47
2023-01-03T17:00:29.604Z,102077.91
2023-01-03T17:02:59.237Z,102070.72
2023-01-03T17:05:28.556Z,102068.25
2023-01-03T17:08:16.089Z,102063.75
2023-01-03T17:10:46.769Z,102062.78
2023-01-03T17:13:31.738Z,102067.31
2023-01-03T17:16:00.182Z,102058.41
2023-01-03T17:18:31.214Z,102061.00
2023-01-03T17:21:02.182Z,102054.75
2023-01-03T17:23:35.813Z,102057.38
2023-01-03T17:26:02.706Z,102059.03
2023-01-03T17:28:30.007Z,102059.88
2023-01-03T17:30:57.139Z,102058.00
2023-01-03T17:33:28.778Z,102067.09
2023-01-03T17:36:01.399Z,102067.22
2023-01-03T17:38:29.708Z,102056.56
2023-01-03T17:40:57.314Z,102051.41
2023-01-03T17:43:25.341Z,102056.78
2023-01-03T17:46:22.972Z,102045.41
2023-01-03T17:49:09.566Z,102045.53
2023-01-03T17:51:36.562Z,102040.47
2023-01-03T17:54:03.733Z,102049.59
2023-01-03T17:56:30.836Z,102053.16
2023-01-03T17:58:57.857Z,102048.88
2023-01-03T18:01:24.919Z,102048.16
2023-01-03T18:03:52.687Z,102054.53
2023-01-03T18:06:22.838Z,102051.97
2023-01-03T18:08:51.753Z,102050.44
2023-01-03T18:11:22.114Z,102051.53
2023-01-03T18:13:49.635Z,102052.47
2023-01-03T18:16:19.929Z,102062.34
2023-01-03T18:18:48.015Z,102068.78
2023-01-03T18:21:21.500Z,102073.13
2023-01-03T18:24:19.018Z,102067.94
2023-01-03T18:26:51.252Z,102066.22
2023-01-03T18:29:19.548Z,102062.03
2023-01-03T18:31:47.215Z,102056.81
2023-01-03T18:34:14.817Z,102055.16
2023-01-03T18:36:51.686Z,102057.81
2023-01-03T18:39:26.826Z,102044.75
2023-01-03T18:41:57.121Z,102042.97
2023-01-03T18:44:25.792Z,102046.69
2023-01-03T18:46:52.859Z,102044.19
2023-01-03T18:49:19.942Z,102052.25
2023-01-03T18:51:48.326Z,102043.41
2023-01-03T18:54:18.731Z,102049.78
2023-01-03T18:56:46.257Z,102046.25
2023-01-03T18:59:25.491Z,102037.41
2023-01-03T19:01:53.576Z,102042.44
2023-01-03T19:04:20.885Z,102023.91
2023-01-03T19:06:51.900Z,102019.34
2023-01-03T19:09:25.654Z,102016.06
2023-01-03T19:11:54.429Z,102008.22
2023-01-03T19:14:21.464Z,102010.31
2023-01-03T19:16:48.739Z,102005.31
2023-01-03T19:19:15.706Z,102010.03
2023-01-03T19:21:45.864Z,102010.16
2023-01-03T19:24:23.782Z,101993.34
2023-01-03T19:27:16.410Z,101995.16
2023-01-03T19:29:44.069Z,101990.81
2023-01-03T19:32:26.762Z,101985.66
2023-01-03T19:34:54.034Z,101978.69
2023-01-03T19:37:22.370Z,101984.03
2023-01-03T19:39:49.678Z,101975.22
2023-01-03T19:42:39.004Z,101968.97
2023-01-03T19:45:27.667Z,101962.81
2023-01-03T19:47:57.573Z,101964.75
2023-01-03T19:50:27.840Z,101963.75
2023-01-03T19:52:55.705Z,101965.56
2023-01-03T19:55:37.590Z,101951.56
2023-01-03T19:58:18.151Z,101951.56
2023-01-03T20:00:47.929Z,101956.19
2023-01-03T20:03:34.015Z,101944.63
2023-01-03T20:06:01.764Z,101929.59
2023-01-03T20:08:28.717Z,101933.50
2023-01-03T20:10:56.585Z,101935.25
2023-01-03T20:13:26.687Z,101934.59
2023-01-03T20:16:00.359Z,101928.28
2023-01-03T20:18:34.008Z,101915.97
2023-01-03T20:21:07.126Z,101917.72
2023-01-03T20:23:43.574Z,101917.06
2023-01-03T20:26:31.909Z,101917.16
2023-01-03T20:29:00.307Z,101903.91
2023-01-03T20:31:28.212Z,101910.06
2023-01-03T20:33:55.261Z,101892.25
2023-01-03T20:36:26.061Z,101894.75
2023-01-03T20:38:58.284Z,101884.03
2023-01-03T20:41:36.129Z,101887.59
2023-01-03T20:44:09.983Z,101874.03
2023-01-03T20:46:38.883Z,101866.69
2023-01-03T20:49:15.574Z,101873.00
2023-01-03T20:51:42.481Z,101857.69
2023-01-03T20:54:11.076Z,101855.97
2023-01-03T20:56:38.075Z,101861.19
2023-01-03T20:59:05.379Z,101861.06
2023-01-03T21:01:32.380Z,101867.22
2023-01-03T21:03:59.378Z,101850.25
2023-01-03T21:06:29.303Z,101852.72
2023-01-03T21:08:57.793Z,101851.78
2023-01-03T21:11:35.844Z,101843.75
2023-01-03T21:14:03.798Z,101842.81
2023-01-03T21:16:41.847Z,101846.31
2023-01-03T21:19:21.301Z,101847.97
2023-01-03T21:21:54.745Z,101835.38
2023-01-03T21:24:23.739Z,101839.78
2023-01-03T21:26:51.113Z,101820.97
2023-01-03T21:29:18.500Z,101816.53
2023-01-03T21:31:45.518Z,101814.81
2023-01-03T21:34:20.971Z,101812.22
2023-01-03T21:36:48.648Z,101816.53
2023-01-03T21:39:16.246Z,101811.31
2023-01-03T21:42:02.109Z,101810.47
2023-01-03T21:44:29.040Z,101807.69
2023-01-03T21:46:56.001Z,101808.63
2023-01-03T21:49:23.097Z,101814.00
2023-01-03T21:51:50.090Z,101802.44
2023-01-03T21:54:17.008Z,101798.00
2023-01-03T21:56:47.172Z,101807.56
2023-01-03T21:59:16.143Z,101804.81
2023-01-03T22:02:04.256Z,101801.31
2023-01-03T22:04:31.841Z,101809.22
2023-01-03T22:07:02.257Z,101802.22
2023-01-03T22:09:49.864Z,101810.16
2023-01-03T22:12:18.160Z,101820.03
2023-01-03T22:14:46.156Z,101817.47
2023-01-03T22:17:13.525Z,101819.22
2023-01-03T22:19:40.566Z,101792.78
2023-01-03T22:22:07.662Z,101806.75
2023-01-03T22:24:34.561Z,101804.16
2023-01-03T22:27:01.467Z,101793.50
2023-01-03T22:29:28.367Z,101781.03
2023-01-03T22:31:55.378Z,101770.31
2023-01-03T22:34:22.411Z,101772.25
2023-01-03T22:36:49.342Z,101758.63
2023-01-03T22:39:16.261Z,101749.88
2023-01-03T22:41:43.218Z,101747.19
2023-01-03T22:44:10.848Z,101744.56
2023-01-03T22:46:37.963Z,101759.78
2023-01-03T22:49:04.888Z,101756.28
2023-01-03T22:51:31.844Z,101738.34
2023-01-03T22:53:58.805Z,101738.56
2023-01-03T22:56:25.709Z,101751.97
2023-01-03T22:58:52.649Z,101739.41
2023-01-03T23:01:27.180Z,101757.03
2023-01-03T23:03:59.657Z,101747.31
2023-01-03T23:06:29.914Z,101744.66
2023-01-03T23:08:57.763Z,101733.13
2023-01-03T23:11:46.332Z,101737.47
2023-01-03T23:14:16.658Z,101727.63
2023-01-03T23:16:43.867Z,101728.56
2023-01-03T23:19:14.761Z,101714.16
2023-01-03T23:21:42.785Z,101702.59
2023-01-03T23:24:23.062Z,101692.81
2023-01-03T23:26:52.042Z,101704.34
2023-01-03T23:29:19.416Z,101687.28
2023-01-03T23:31:46.310Z,101691.00
2023-01-03T23:34:13.405Z,101677.53
2023-01-03T23:36:42.944Z,101659.94
2023-01-03T23:39:18.528Z,101657.91
2023-01-03T23:41:46.052Z,101650.59
2023-01-03T23:44:13.129Z,101634.59
2023-01-03T23:46:40.541Z,101643.34
2023-01-03T23:49:07.534Z,101639.50
2023-01-03T23:51:34.445Z,101628.69
2023-01-03T23:54:01.420Z,101630.44
2023-01-03T23:56:28.421Z,101617.84
2023-01-03T23:58:55.415Z,101588.28
