createdAt,value
2022-08-04T00:02:01.611Z,1007.097
2022-08-04T00:07:13.962Z,1007.059
2022-08-04T00:12:28.123Z,1007.08
2022-08-04T00:17:38.327Z,1007.067
2022-08-04T00:22:50.754Z,1007.079
2022-08-04T00:28:03.041Z,1007.032
2022-08-04T00:33:15.421Z,1007.021
2022-08-04T00:38:27.755Z,1007.038
2022-08-04T00:43:39.965Z,1007.016
2022-08-04T00:48:52.161Z,1006.98
2022-08-04T00:54:04.487Z,1007.032
2022-08-04T00:59:16.737Z,1007.024
2022-08-04T01:04:29.146Z,1007.056
2022-08-04T01:14:53.806Z,1006.962
2022-08-04T01:25:18.438Z,1006.956
2022-08-04T01:30:33.318Z,1006.936
2022-08-04T01:35:47.119Z,1006.946
2022-08-04T01:41:00.862Z,1006.917
2022-08-04T01:51:25.352Z,1006.976
2022-08-04T01:56:37.713Z,1006.966
2022-08-04T02:01:50.139Z,1006.939
2022-08-04T02:07:02.278Z,1006.978
2022-08-04T02:12:15.989Z,1006.897
2022-08-04T02:17:26.628Z,1006.878
2022-08-04T02:22:38.874Z,1006.868
2022-08-04T02:27:59.449Z,1006.832
2022-08-04T02:33:03.372Z,1006.779
2022-08-04T02:38:15.895Z,1006.734
2022-08-04T02:43:50.543Z,1006.688
2022-08-04T02:48:40.846Z,1006.658
2022-08-04T02:53:53.069Z,1006.615
2022-08-04T02:59:08.383Z,1006.62
2022-08-04T03:04:24.659Z,1006.62
2022-08-04T03:09:35.004Z,1006.617
2022-08-04T03:14:45.245Z,1006.685
2022-08-04T03:19:57.545Z,1006.698
2022-08-04T03:25:09.970Z,1006.69
2022-08-04T03:30:22.323Z,1006.668
2022-08-04T03:35:34.724Z,1006.674
2022-08-04T03:40:47.137Z,1006.618
2022-08-04T03:45:59.499Z,1006.654
2022-08-04T03:51:11.647Z,1006.6
2022-08-04T03:56:23.930Z,1006.657
2022-08-04T04:01:41.524Z,1006.724
2022-08-04T04:06:49.780Z,1006.695
2022-08-04T04:12:01.145Z,1006.657
2022-08-04T04:17:13.854Z,1006.696
2022-08-04T04:22:26.252Z,1006.693
2022-08-04T04:27:38.565Z,1006.674
2022-08-04T04:32:50.864Z,1006.685
2022-08-04T04:38:03.073Z,1006.699
2022-08-04T04:43:15.265Z,1006.729
2022-08-04T04:48:30.396Z,1006.779
2022-08-04T04:53:42.771Z,1006.77
2022-08-04T04:58:55.173Z,1006.78
2022-08-04T05:04:07.503Z,1006.807
2022-08-04T05:09:19.923Z,1006.838
2022-08-04T05:14:40.907Z,1006.818
2022-08-04T05:19:44.656Z,1006.803
2022-08-04T05:24:57.015Z,1006.864
2022-08-04T05:30:09.418Z,1006.882
2022-08-04T05:35:37.300Z,1006.871
2022-08-04T05:40:34.059Z,1006.914
2022-08-04T05:45:46.509Z,1006.889
2022-08-04T05:51:00.864Z,1006.934
2022-08-04T05:56:11.248Z,1006.901
2022-08-04T06:01:23.517Z,1006.891
2022-08-04T06:06:35.880Z,1006.979
2022-08-04T06:11:59.254Z,1006.977
2022-08-04T06:17:00.753Z,1007.05
2022-08-04T06:27:25.982Z,1007.077
2022-08-04T06:32:41.776Z,1007.107
2022-08-04T06:37:50.944Z,1007.149
2022-08-04T06:43:03.367Z,1007.161
2022-08-04T06:48:15.672Z,1007.155
2022-08-04T06:53:28.055Z,1007.136
2022-08-04T06:58:40.334Z,1007.038
2022-08-04T07:03:52.753Z,1007.019
2022-08-04T07:09:05.163Z,1007.015
2022-08-04T07:14:17.512Z,1007.034
2022-08-04T07:19:29.829Z,1007.027
2022-08-04T07:24:42.048Z,1007.053
2022-08-04T07:29:54.554Z,1006.951
2022-08-04T07:35:07.221Z,1006.962
2022-08-04T07:40:19.608Z,1007.006
2022-08-04T07:45:31.967Z,1006.985
2022-08-04T07:50:44.490Z,1006.969
2022-08-04T07:55:56.916Z,1006.909
2022-08-04T08:06:31.813Z,1006.903
2022-08-04T08:12:34.282Z,1006.855
2022-08-04T08:16:46.137Z,1006.821
2022-08-04T08:22:00.454Z,1006.766
2022-08-04T08:27:10.745Z,1006.75
2022-08-04T08:32:23.164Z,1006.684
2022-08-04T08:37:35.399Z,1006.743
2022-08-04T08:42:47.745Z,1006.669
2022-08-04T08:48:06.470Z,1006.64
2022-08-04T08:53:12.273Z,1006.586
2022-08-04T08:58:24.704Z,1006.625
2022-08-04T09:03:36.935Z,1006.602
2022-08-04T09:08:51.943Z,1006.571
2022-08-04T09:14:04.456Z,1006.616
2022-08-04T09:19:17.619Z,1006.612
2022-08-04T09:24:34.704Z,1006.618
2022-08-04T09:29:41.725Z,1006.617
2022-08-04T09:35:02.074Z,1006.532
2022-08-04T09:45:26.477Z,1006.475
2022-08-04T09:50:31.105Z,1006.542
2022-08-04T09:55:53.316Z,1006.523
2022-08-04T10:00:56.200Z,1006.556
2022-08-04T10:06:08.492Z,1006.503
2022-08-04T10:11:20.717Z,1006.417
2022-08-04T10:16:32.920Z,1006.346
2022-08-04T10:21:50.559Z,1006.252
2022-08-04T10:26:58.326Z,1006.272
2022-08-04T10:32:10.266Z,1006.315
2022-08-04T10:37:22.969Z,1006.304
2022-08-04T10:42:35.071Z,1006.284
2022-08-04T10:47:53.485Z,1006.237
2022-08-04T10:53:02.353Z,1006.178
2022-08-04T10:58:14.757Z,1006.143
2022-08-04T11:03:27.169Z,1006.076
2022-08-04T11:08:39.437Z,1006.036
2022-08-04T11:13:51.779Z,1005.986
2022-08-04T11:19:03.963Z,1005.87
2022-08-04T11:24:16.625Z,1005.893
2022-08-04T11:29:29.078Z,1005.871
2022-08-04T11:34:41.374Z,1005.923
2022-08-04T11:39:53.808Z,1005.834
2022-08-04T11:45:06.935Z,1005.785
2022-08-04T11:50:19.471Z,1005.778
2022-08-04T11:55:31.655Z,1005.872
2022-08-04T12:00:43.935Z,1005.869
2022-08-04T12:05:56.240Z,1005.834
2022-08-04T12:11:08.755Z,1005.778
2022-08-04T12:16:21.004Z,1005.702
2022-08-04T12:21:36.061Z,1005.724
2022-08-04T12:26:48.405Z,1005.631
2022-08-04T12:32:00.751Z,1005.569
2022-08-04T12:37:12.935Z,1005.539
2022-08-04T12:42:25.479Z,1005.536
2022-08-04T12:47:38.341Z,1005.506
2022-08-04T12:53:05.625Z,1005.461
2022-08-04T12:58:02.272Z,1005.467
2022-08-04T13:03:14.543Z,1005.443
2022-08-04T13:08:26.895Z,1005.48
2022-08-04T13:13:39.570Z,1005.272
2022-08-04T13:18:52.032Z,1005.198
2022-08-04T13:24:09.742Z,1005.266
2022-08-04T13:29:17.275Z,1005.368
2022-08-04T13:34:29.358Z,1005.308
2022-08-04T13:39:41.615Z,1005.135
2022-08-04T13:44:53.854Z,1005.206
2022-08-04T13:50:10.961Z,1005.02
2022-08-04T13:55:19.069Z,1004.935
2022-08-04T14:00:31.473Z,1004.902
2022-08-04T14:05:59.061Z,1004.887
2022-08-04T14:10:55.876Z,1004.708
2022-08-04T14:16:08.294Z,1004.761
2022-08-04T14:21:20.622Z,1004.721
2022-08-04T14:26:33.731Z,1004.702
2022-08-04T14:31:51.158Z,1004.764
2022-08-04T14:37:09.088Z,1004.591
2022-08-04T14:42:09.814Z,1004.635
2022-08-04T14:47:22.154Z,1004.641
2022-08-04T14:52:34.252Z,1004.57
2022-08-04T14:58:32.481Z,1004.521
2022-08-04T15:02:58.903Z,1004.46
2022-08-04T15:13:23.359Z,1004.442
2022-08-04T15:18:35.677Z,1004.361
2022-08-04T15:23:48.002Z,1004.42
2022-08-04T15:29:03.198Z,1004.318
2022-08-04T15:34:15.510Z,1004.204
2022-08-04T15:39:28.059Z,1004.16
2022-08-04T15:44:40.240Z,1004.139
2022-08-04T15:49:52.379Z,1004.212
2022-08-04T15:55:04.641Z,1004.118
2022-08-04T16:00:16.852Z,1004.062
2022-08-04T16:05:29.259Z,1004.052
2022-08-04T16:10:44.398Z,1004.109
2022-08-04T16:15:56.671Z,1003.991
2022-08-04T16:21:08.876Z,1003.993
2022-08-04T16:26:30.385Z,1004.046
2022-08-04T16:31:33.534Z,1003.938
2022-08-04T16:36:45.884Z,1003.978
2022-08-04T16:41:58.122Z,1003.896
2022-08-04T16:47:22.310Z,1003.954
2022-08-04T16:57:38.427Z,1004.022
2022-08-04T17:02:46.188Z,1003.947
2022-08-04T17:08:27.196Z,1003.905
2022-08-04T17:14:01.350Z,1003.973
2022-08-04T17:18:24.530Z,1003.894
2022-08-04T17:24:13.651Z,1003.907
2022-08-04T17:28:48.780Z,1003.785
2022-08-04T17:34:01.214Z,1003.841
2022-08-04T17:39:16.915Z,1003.817
2022-08-04T17:44:25.947Z,1003.841
2022-08-04T17:49:44.667Z,1003.869
2022-08-04T17:54:50.505Z,1003.808
2022-08-04T18:00:02.600Z,1003.793
2022-08-04T18:05:14.843Z,1003.789
2022-08-04T18:10:30.302Z,1003.715
2022-08-04T18:20:51.642Z,1003.659
2022-08-04T18:26:04.107Z,1003.586
2022-08-04T18:31:16.544Z,1003.61
2022-08-04T18:36:32.271Z,1003.608
2022-08-04T18:41:51.833Z,1003.63
2022-08-04T18:46:55.836Z,1003.677
2022-08-04T18:52:05.192Z,1003.694
2022-08-04T18:57:25.026Z,1003.754
2022-08-04T19:02:29.681Z,1003.741
2022-08-04T19:08:02.694Z,1003.72
2022-08-04T19:12:54.212Z,1003.727
2022-08-04T19:18:07.045Z,1003.746
2022-08-04T19:24:09.817Z,1003.812
2022-08-04T19:28:30.339Z,1003.835
2022-08-04T19:33:55.822Z,1003.841
2022-08-04T19:38:54.993Z,1003.852
2022-08-04T19:44:07.137Z,1003.833
2022-08-04T19:49:26.033Z,1003.848
2022-08-04T19:54:31.776Z,1003.831
2022-08-04T19:59:48.113Z,1003.801
2022-08-04T20:04:56.774Z,1003.77
2022-08-04T20:10:08.957Z,1003.703
2022-08-04T20:15:21.276Z,1003.709
2022-08-04T20:25:45.925Z,1003.682
2022-08-04T20:30:58.221Z,1003.648
2022-08-04T20:36:10.463Z,1003.642
2022-08-04T20:41:22.783Z,1003.684
2022-08-04T20:46:35.033Z,1003.67
2022-08-04T20:51:47.213Z,1003.935
2022-08-04T20:56:59.639Z,1003.969
2022-08-04T21:02:16.366Z,1004.04
2022-08-04T21:07:24.306Z,1004.06
2022-08-04T21:12:36.314Z,1004.038
2022-08-04T21:17:57.356Z,1004.058
2022-08-04T21:23:01.899Z,1004.023
2022-08-04T21:28:19.335Z,1004.034
2022-08-04T21:33:36.121Z,1004
2022-08-04T21:38:38.145Z,1003.927
2022-08-04T21:43:50.486Z,1003.935
2022-08-04T21:49:12.127Z,1003.904
2022-08-04T21:54:24.649Z,1003.824
2022-08-04T21:59:45.133Z,1003.886
2022-08-04T22:04:49.312Z,1003.819
2022-08-04T22:10:02.813Z,1003.781
2022-08-04T22:15:22.594Z,1003.862
2022-08-04T22:20:27.484Z,1003.872
2022-08-04T22:25:38.452Z,1003.844
2022-08-04T22:36:03.032Z,1003.731
2022-08-04T22:41:15.349Z,1003.628
2022-08-04T22:46:27.647Z,1003.752
2022-08-04T22:51:39.775Z,1003.759
2022-08-04T22:56:52.174Z,1003.75
2022-08-04T23:02:04.530Z,1003.789
2022-08-04T23:07:17.181Z,1003.715
2022-08-04T23:12:32.300Z,1003.753
2022-08-04T23:17:47.856Z,1003.788
2022-08-04T23:22:56.907Z,1003.913
2022-08-04T23:28:08.812Z,1003.745
2022-08-04T23:33:20.983Z,1003.78
2022-08-04T23:38:33.588Z,1003.677
2022-08-04T23:43:49.522Z,1003.63
2022-08-04T23:48:58.601Z,1003.616
2022-08-04T23:54:10.910Z,1003.627
2022-08-04T23:59:49.231Z,1003.555
