createdAt,value
2022-08-09T00:00:58.190Z,6.03
2022-08-09T00:04:10.960Z,6.75
2022-08-09T00:06:22.707Z,5.65
2022-08-09T00:08:52.044Z,5.25
2022-08-09T00:11:25.010Z,6.00
2022-08-09T00:16:26.553Z,4.80
2022-08-09T00:19:09.581Z,4.68
2022-08-09T00:21:55.441Z,4.05
2022-08-09T00:24:27.344Z,4.63
2022-08-09T00:26:57.473Z,7.63
2022-08-09T00:29:39.445Z,4.43
2022-08-09T00:32:26.723Z,4.97
2022-08-09T00:34:58.664Z,4.50
2022-08-09T00:37:26.976Z,4.63
2022-08-09T00:40:12.571Z,5.20
2022-08-09T00:44:25.181Z,5.65
2022-08-09T00:45:35.022Z,5.97
2022-08-09T00:48:05.711Z,4.80
2022-08-09T00:50:37.682Z,5.47
2022-08-09T00:53:10.166Z,6.18
2022-08-09T00:56:03.555Z,5.40
2022-08-09T00:58:31.605Z,6.43
2022-08-09T01:01:00.251Z,7.07
2022-08-09T01:03:46.381Z,7.03
2022-08-09T01:06:35.201Z,7.38
2022-08-09T01:09:36.486Z,8.10
2022-08-09T01:12:16.395Z,7.53
2022-08-09T01:14:55.361Z,7.72
2022-08-09T01:17:34.229Z,6.95
2022-08-09T01:20:07.775Z,6.40
2022-08-09T01:24:02.524Z,7.13
2022-08-09T01:26:36.019Z,7.72
2022-08-09T01:29:06.513Z,6.38
2022-08-09T01:32:31.324Z,7.35
2022-08-09T01:34:31.618Z,6.47
2022-08-09T01:37:06.623Z,9.55
2022-08-09T01:39:39.517Z,8.35
2022-08-09T01:42:11.203Z,8.93
2022-08-09T01:44:42.129Z,7.20
2022-08-09T01:47:13.595Z,7.93
2022-08-09T01:49:50.876Z,7.75
2022-08-09T01:52:25.391Z,7.22
2022-08-09T01:54:58.141Z,7.68
2022-08-09T01:57:40.254Z,6.18
2022-08-09T02:00:35.081Z,9.10
2022-08-09T02:03:07.226Z,6.40
2022-08-09T02:06:03.547Z,9.00
2022-08-09T02:08:36.109Z,7.57
2022-08-09T02:11:22.183Z,8.98
2022-08-09T02:14:06.270Z,8.48
2022-08-09T02:17:00.134Z,8.50
2022-08-09T02:19:38.719Z,8.43
2022-08-09T02:22:16.542Z,7.60
2022-08-09T02:24:53.026Z,9.48
2022-08-09T02:27:27.484Z,9.30
2022-08-09T02:30:15.663Z,11.30
2022-08-09T02:32:47.183Z,9.30
2022-08-09T02:36:01.108Z,9.02
2022-08-09T02:38:22.183Z,9.20
2022-08-09T02:41:06.379Z,10.20
2022-08-09T02:43:53.536Z,11.02
2022-08-09T02:46:29.484Z,9.95
2022-08-09T02:49:03.081Z,10.30
2022-08-09T02:51:40.566Z,9.60
2022-08-09T02:54:14.127Z,10.07
2022-08-09T02:56:51.339Z,9.35
2022-08-09T02:59:36.429Z,9.73
2022-08-09T03:02:12.047Z,9.55
2022-08-09T03:07:14.071Z,9.77
2022-08-09T03:09:53.877Z,8.18
2022-08-09T03:12:26.461Z,10.05
2022-08-09T03:14:57.538Z,9.90
2022-08-09T03:17:29.752Z,9.63
2022-08-09T03:20:05.208Z,11.00
2022-08-09T03:22:44.386Z,11.15
2022-08-09T03:25:26.590Z,9.27
2022-08-09T03:28:05.448Z,11.10
2022-08-09T03:30:40.594Z,9.43
2022-08-09T03:33:18.936Z,11.57
2022-08-09T03:36:12.676Z,10.38
2022-08-09T03:38:42.071Z,12.07
2022-08-09T03:41:14.689Z,12.73
2022-08-09T03:44:03.430Z,11.23
2022-08-09T03:46:32.776Z,11.50
2022-08-09T03:49:07.873Z,11.25
2022-08-09T03:51:56.537Z,11.45
2022-08-09T03:54:32.148Z,12.95
2022-08-09T03:57:18.297Z,12.05
2022-08-09T03:59:54.736Z,12.27
2022-08-09T04:02:28.212Z,15.88
2022-08-09T04:05:00.729Z,11.68
2022-08-09T04:07:47.709Z,11.98
2022-08-09T04:10:20.800Z,13.68
2022-08-09T04:12:57.830Z,16.23
2022-08-09T04:15:52.224Z,14.45
2022-08-09T04:18:18.090Z,13.88
2022-08-09T04:20:50.142Z,14.05
2022-08-09T04:23:24.282Z,15.27
2022-08-09T04:25:54.388Z,15.55
2022-08-09T04:28:33.647Z,12.68
2022-08-09T04:31:09.442Z,14.75
2022-08-09T04:33:52.924Z,12.55
2022-08-09T04:36:28.684Z,12.88
2022-08-09T04:38:59.749Z,14.13
2022-08-09T04:41:32.792Z,12.98
2022-08-09T04:44:06.491Z,12.32
2022-08-09T04:49:54.088Z,13.02
2022-08-09T04:52:26.450Z,13.75
2022-08-09T04:54:56.570Z,14.30
2022-08-09T04:57:25.363Z,12.35
2022-08-09T04:59:55.231Z,13.68
2022-08-09T05:02:27.193Z,10.73
2022-08-09T05:04:56.542Z,12.85
2022-08-09T05:07:27.671Z,11.52
2022-08-09T05:09:57.704Z,14.02
2022-08-09T05:12:26.964Z,11.60
2022-08-09T05:14:54.746Z,10.48
2022-08-09T05:18:37.483Z,10.10
2022-08-09T05:20:11.851Z,10.73
2022-08-09T05:23:54.541Z,8.98
2022-08-09T05:25:32.335Z,10.30
2022-08-09T05:28:00.669Z,10.48
2022-08-09T05:30:29.991Z,10.18
2022-08-09T05:33:00.600Z,9.73
2022-08-09T05:35:29.943Z,10.93
2022-08-09T05:38:01.543Z,8.35
2022-08-09T05:40:29.440Z,10.00
2022-08-09T05:42:57.732Z,8.85
2022-08-09T05:45:52.949Z,8.27
2022-08-09T05:48:17.011Z,6.85
2022-08-09T05:51:10.406Z,7.80
2022-08-09T05:53:51.574Z,7.85
2022-08-09T05:56:27.078Z,7.70
2022-08-09T05:58:58.494Z,8.25
2022-08-09T06:01:34.140Z,7.18
2022-08-09T06:04:12.324Z,7.63
2022-08-09T06:06:46.836Z,7.50
2022-08-09T06:09:53.835Z,8.13
2022-08-09T06:12:08.588Z,9.02
2022-08-09T06:14:37.065Z,9.73
2022-08-09T06:17:09.289Z,8.90
2022-08-09T06:19:38.716Z,8.27
2022-08-09T06:22:06.906Z,6.95
2022-08-09T06:24:45.160Z,7.43
2022-08-09T06:27:15.642Z,8.07
2022-08-09T06:29:48.336Z,6.50
2022-08-09T06:32:53.210Z,10.05
2022-08-09T06:35:15.112Z,7.55
2022-08-09T06:37:53.205Z,7.22
2022-08-09T06:40:33.400Z,7.35
2022-08-09T06:43:02.073Z,7.75
2022-08-09T06:46:10.563Z,6.93
2022-08-09T06:48:30.297Z,7.45
2022-08-09T06:51:00.042Z,6.32
2022-08-09T06:53:38.203Z,8.70
2022-08-09T06:56:09.632Z,6.05
2022-08-09T07:00:46.857Z,5.72
2022-08-09T07:01:54.726Z,7.45
2022-08-09T07:04:20.154Z,6.70
2022-08-09T07:06:53.554Z,6.40
2022-08-09T07:09:54.991Z,5.57
2022-08-09T07:12:18.676Z,7.32
2022-08-09T07:14:51.130Z,5.88
2022-08-09T07:17:20.070Z,9.18
2022-08-09T07:19:50.847Z,6.30
2022-08-09T07:22:34.213Z,5.65
2022-08-09T07:25:09.736Z,5.90
2022-08-09T07:27:42.714Z,5.85
2022-08-09T07:30:13.459Z,6.05
2022-08-09T07:32:42.585Z,4.82
2022-08-09T07:35:13.403Z,5.13
2022-08-09T07:37:45.745Z,7.22
2022-08-09T07:40:20.192Z,4.00
2022-08-09T07:42:57.001Z,4.30
2022-08-09T07:45:39.489Z,14.05
2022-08-09T07:48:28.781Z,2.90
2022-08-09T07:51:09.177Z,3.55
2022-08-09T07:54:04.742Z,6.18
2022-08-09T07:56:49.992Z,4.88
2022-08-09T07:59:34.598Z,4.88
2022-08-09T08:02:10.558Z,5.60
2022-08-09T08:04:48.765Z,5.10
2022-08-09T08:08:44.262Z,5.57
2022-08-09T08:10:10.582Z,3.90
2022-08-09T08:12:43.396Z,4.53
2022-08-09T08:15:16.849Z,4.32
2022-08-09T08:17:52.924Z,6.68
2022-08-09T08:20:28.531Z,4.22
2022-08-09T08:23:01.575Z,5.30
2022-08-09T08:25:44.186Z,3.53
2022-08-09T08:28:15.455Z,4.90
2022-08-09T08:30:47.858Z,3.80
2022-08-09T08:33:22.970Z,5.88
2022-08-09T08:35:59.264Z,4.65
2022-08-09T08:38:29.549Z,4.40
2022-08-09T08:40:58.838Z,3.97
2022-08-09T08:43:27.667Z,5.28
2022-08-09T08:46:31.962Z,3.38
2022-08-09T08:48:54.118Z,3.72
2022-08-09T08:51:23.112Z,3.90
2022-08-09T08:54:03.289Z,5.43
2022-08-09T08:56:35.445Z,5.70
2022-08-09T08:59:07.887Z,6.15
2022-08-09T09:01:56.632Z,3.45
2022-08-09T09:04:37.851Z,5.50
2022-08-09T09:07:17.036Z,3.38
2022-08-09T09:10:02.238Z,4.82
2022-08-09T09:12:35.422Z,5.75
2022-08-09T09:15:06.827Z,5.75
2022-08-09T09:17:49.182Z,3.90
2022-08-09T09:20:21.821Z,4.30
2022-08-09T09:22:52.676Z,5.72
2022-08-09T09:26:01.786Z,4.80
2022-08-09T09:29:02.956Z,3.83
2022-08-09T09:32:03.689Z,4.45
2022-08-09T09:34:14.205Z,4.22
2022-08-09T09:36:46.821Z,3.42
2022-08-09T09:39:42.880Z,3.30
2022-08-09T09:42:25.278Z,4.88
2022-08-09T09:44:58.949Z,4.30
2022-08-09T09:47:28.448Z,4.57
2022-08-09T09:50:15.885Z,3.40
2022-08-09T09:52:54.012Z,6.30
2022-08-09T09:55:28.492Z,4.43
2022-08-09T09:58:16.285Z,6.30
2022-08-09T10:00:54.676Z,2.92
2022-08-09T10:03:42.355Z,4.28
2022-08-09T10:06:17.762Z,4.10
2022-08-09T10:08:54.745Z,4.07
2022-08-09T10:12:11.342Z,3.60
2022-08-09T10:14:27.723Z,3.05
2022-08-09T10:17:11.433Z,4.70
2022-08-09T10:19:47.424Z,3.92
2022-08-09T10:22:33.601Z,5.80
2022-08-09T10:25:14.276Z,4.03
2022-08-09T10:34:08.940Z,4.97
2022-08-09T10:36:11.584Z,5.90
2022-08-09T10:38:57.003Z,4.93
2022-08-09T10:41:28.254Z,4.28
2022-08-09T10:44:00.877Z,5.00
2022-08-09T10:48:12.425Z,3.30
2022-08-09T10:50:06.444Z,3.90
2022-08-09T10:53:03.878Z,3.78
2022-08-09T10:55:57.768Z,2.92
2022-08-09T10:58:30.996Z,2.25
2022-08-09T11:03:02.188Z,4.57
2022-08-09T11:04:30.516Z,3.13
2022-08-09T11:07:54.040Z,3.58
2022-08-09T11:10:54.785Z,3.45
2022-08-09T11:13:50.847Z,4.32
2022-08-09T11:16:37.029Z,3.97
2022-08-09T11:19:09.500Z,9.13
2022-08-09T11:22:10.423Z,4.35
2022-08-09T11:25:08.148Z,2.55
2022-08-09T11:28:03.972Z,2.50
2022-08-09T11:30:36.729Z,2.40
2022-08-09T11:33:31.553Z,4.75
2022-08-09T11:36:01.262Z,2.10
2022-08-09T11:38:34.278Z,3.45
2022-08-09T11:41:38.097Z,6.72
2022-08-09T11:44:12.424Z,2.70
2022-08-09T11:46:53.986Z,2.10
2022-08-09T11:50:55.326Z,2.00
2022-08-09T11:53:44.000Z,3.13
2022-08-09T11:56:34.415Z,2.42
2022-08-09T11:59:33.041Z,2.53
2022-08-09T12:02:17.451Z,2.92
2022-08-09T12:04:54.591Z,1.98
2022-08-09T12:07:41.602Z,2.58
2022-08-09T12:10:37.993Z,4.50
2022-08-09T12:13:03.755Z,3.70
2022-08-09T12:15:52.322Z,2.35
2022-08-09T12:18:30.121Z,4.70
2022-08-09T12:21:11.041Z,3.33
2022-08-09T12:24:06.410Z,1.55
2022-08-09T12:26:40.765Z,3.90
2022-08-09T12:29:33.577Z,3.85
2022-08-09T12:32:10.517Z,2.47
2022-08-09T12:34:41.080Z,2.33
2022-08-09T12:37:23.528Z,3.53
2022-08-09T12:40:04.132Z,3.33
2022-08-09T12:42:35.461Z,5.00
2022-08-09T12:45:07.033Z,3.15
2022-08-09T12:47:58.705Z,2.30
2022-08-09T12:50:27.096Z,2.17
2022-08-09T12:53:07.860Z,3.25
2022-08-09T12:56:12.694Z,2.75
2022-08-09T12:58:28.113Z,3.60
2022-08-09T13:00:57.588Z,4.50
2022-08-09T13:03:53.417Z,2.30
2022-08-09T13:06:33.987Z,1.83
2022-08-09T13:09:11.063Z,2.95
2022-08-09T13:11:44.271Z,5.10
2022-08-09T13:14:40.853Z,2.20
2022-08-09T13:17:16.020Z,2.83
2022-08-09T13:20:09.910Z,2.20
2022-08-09T13:23:02.096Z,3.80
2022-08-09T13:25:24.642Z,2.55
2022-08-09T13:27:55.727Z,2.03
2022-08-09T13:30:50.063Z,2.95
2022-08-09T13:33:24.352Z,3.22
2022-08-09T13:36:39.232Z,1.92
2022-08-09T13:38:55.915Z,2.05
2022-08-09T13:41:58.512Z,4.22
2022-08-09T13:44:17.145Z,4.00
2022-08-09T13:47:27.185Z,3.85
2022-08-09T13:49:39.553Z,3.33
2022-08-09T13:52:25.017Z,2.75
2022-08-09T13:55:00.249Z,2.70
2022-08-09T13:57:40.227Z,3.50
2022-08-09T14:00:13.375Z,3.53
2022-08-09T14:03:02.366Z,3.78
2022-08-09T14:05:58.267Z,3.47
2022-08-09T14:08:24.038Z,4.32
2022-08-09T14:10:55.263Z,3.10
2022-08-09T14:14:15.056Z,2.78
2022-08-09T14:16:15.702Z,2.40
2022-08-09T14:18:50.321Z,1.83
2022-08-09T14:21:22.661Z,3.03
2022-08-09T14:23:57.841Z,2.08
2022-08-09T14:26:34.137Z,2.10
2022-08-09T14:29:07.931Z,2.60
2022-08-09T14:31:55.070Z,3.15
2022-08-09T14:34:27.470Z,2.25
2022-08-09T14:37:02.438Z,1.65
2022-08-09T14:39:40.461Z,2.95
2022-08-09T14:42:32.193Z,3.70
2022-08-09T14:46:40.249Z,1.92
2022-08-09T14:47:57.293Z,4.00
2022-08-09T14:50:30.879Z,2.25
2022-08-09T14:53:00.255Z,2.40
2022-08-09T14:55:32.807Z,2.13
2022-08-09T14:58:03.437Z,5.00
2022-08-09T15:00:33.197Z,2.33
2022-08-09T15:03:03.615Z,2.97
2022-08-09T15:05:32.507Z,2.30
2022-08-09T15:08:00.515Z,1.35
2022-08-09T15:10:33.888Z,2.70
2022-08-09T15:13:04.322Z,2.08
2022-08-09T15:15:34.478Z,1.42
2022-08-09T15:18:12.334Z,2.97
2022-08-09T15:21:56.529Z,2.88
2022-08-09T15:23:55.954Z,3.45
2022-08-09T15:26:30.747Z,2.70
2022-08-09T15:29:04.523Z,3.03
2022-08-09T15:31:41.726Z,2.83
2022-08-09T15:34:33.408Z,1.95
2022-08-09T15:37:01.027Z,1.35
2022-08-09T15:39:34.635Z,3.35
2022-08-09T15:42:19.112Z,4.45
2022-08-09T15:44:47.644Z,3.28
2022-08-09T15:47:21.621Z,3.78
2022-08-09T15:50:03.714Z,3.05
2022-08-09T15:52:37.040Z,1.58
2022-08-09T15:55:08.653Z,2.72
2022-08-09T15:57:44.512Z,2.33
2022-08-09T16:00:24.675Z,2.42
2022-08-09T16:02:56.125Z,1.10
2022-08-09T16:05:47.337Z,1.83
2022-08-09T16:08:30.679Z,1.85
2022-08-09T16:11:00.270Z,1.58
2022-08-09T16:14:06.153Z,2.17
2022-08-09T16:16:26.176Z,2.28
2022-08-09T16:18:56.342Z,2.25
2022-08-09T16:21:25.737Z,3.15
2022-08-09T16:23:55.950Z,1.55
2022-08-09T16:26:35.216Z,4.82
2022-08-09T16:29:10.579Z,1.98
2022-08-09T16:32:18.419Z,1.40
2022-08-09T16:34:55.465Z,2.38
2022-08-09T16:37:55.442Z,3.17
2022-08-09T16:40:11.325Z,4.57
2022-08-09T16:42:45.528Z,3.40
2022-08-09T16:45:19.501Z,4.25
2022-08-09T16:48:39.567Z,1.83
2022-08-09T16:50:38.991Z,2.75
2022-08-09T16:53:08.812Z,2.28
2022-08-09T16:55:57.784Z,4.45
2022-08-09T16:58:26.707Z,2.25
2022-08-09T17:00:56.014Z,3.72
2022-08-09T17:03:24.036Z,4.30
2022-08-09T17:06:08.996Z,2.25
2022-08-09T17:09:00.148Z,3.13
2022-08-09T17:11:40.190Z,1.50
2022-08-09T17:14:25.821Z,2.50
2022-08-09T17:17:02.160Z,1.63
2022-08-09T17:20:06.130Z,2.60
2022-08-09T17:22:23.909Z,4.13
2022-08-09T17:25:03.189Z,2.35
2022-08-09T17:27:32.958Z,2.00
2022-08-09T17:30:06.901Z,1.48
2022-08-09T17:32:38.835Z,2.80
2022-08-09T17:35:13.075Z,2.67
2022-08-09T17:38:02.629Z,1.88
2022-08-09T17:40:32.758Z,3.90
2022-08-09T17:43:10.658Z,2.63
2022-08-09T17:46:02.969Z,2.40
2022-08-09T17:48:39.350Z,3.15
2022-08-09T17:51:19.170Z,2.28
2022-08-09T17:53:53.281Z,2.15
2022-08-09T17:56:28.762Z,1.60
2022-08-09T17:58:59.799Z,1.80
2022-08-09T18:01:41.231Z,3.60
2022-08-09T18:04:20.173Z,1.92
2022-08-09T18:06:49.680Z,2.33
2022-08-09T18:09:25.134Z,3.60
2022-08-09T18:12:16.980Z,3.08
2022-08-09T18:14:53.716Z,3.47
2022-08-09T18:17:27.472Z,3.47
2022-08-09T18:21:00.342Z,2.25
2022-08-09T18:23:07.189Z,3.00
2022-08-09T18:25:50.292Z,2.45
2022-08-09T18:30:39.173Z,1.83
2022-08-09T18:31:11.856Z,2.95
2022-08-09T18:33:40.752Z,2.95
2022-08-09T18:36:14.297Z,1.95
2022-08-09T18:39:00.678Z,3.53
2022-08-09T18:41:35.024Z,2.42
2022-08-09T18:44:12.515Z,3.53
2022-08-09T18:46:50.613Z,2.30
2022-08-09T18:49:32.305Z,3.80
2022-08-09T18:52:12.114Z,3.72
2022-08-09T18:54:49.586Z,3.42
2022-08-09T18:57:22.296Z,2.72
2022-08-09T18:59:56.521Z,1.98
2022-08-09T19:02:32.076Z,2.92
2022-08-09T19:05:14.237Z,4.63
2022-08-09T19:08:04.298Z,2.53
2022-08-09T19:10:39.950Z,3.17
2022-08-09T19:13:20.388Z,4.43
2022-08-09T19:15:56.354Z,4.90
2022-08-09T19:18:33.690Z,1.98
2022-08-09T19:21:09.944Z,3.40
2022-08-09T19:24:31.854Z,3.07
2022-08-09T19:26:35.684Z,3.17
2022-08-09T19:29:15.035Z,3.40
2022-08-09T19:31:49.519Z,3.47
2022-08-09T19:34:23.172Z,2.58
2022-08-09T19:36:55.419Z,3.53
2022-08-09T19:39:29.122Z,2.55
2022-08-09T19:42:15.129Z,2.47
2022-08-09T19:44:51.475Z,3.13
2022-08-09T19:47:23.249Z,4.57
2022-08-09T19:50:07.060Z,2.25
2022-08-09T19:52:49.356Z,3.17
2022-08-09T19:55:39.068Z,2.63
2022-08-09T19:58:17.096Z,3.33
2022-08-09T20:00:56.828Z,4.07
2022-08-09T20:04:18.522Z,3.75
2022-08-09T20:06:23.604Z,2.67
2022-08-09T20:08:59.269Z,3.95
2022-08-09T20:11:43.081Z,3.42
2022-08-09T20:14:17.138Z,2.72
2022-08-09T20:16:49.814Z,3.67
2022-08-09T20:19:47.706Z,5.05
2022-08-09T20:22:14.115Z,4.85
2022-08-09T20:24:43.039Z,3.33
2022-08-09T20:27:25.865Z,2.95
2022-08-09T20:32:33.098Z,3.22
2022-08-09T20:35:02.455Z,4.50
2022-08-09T20:38:19.386Z,4.50
2022-08-09T20:40:27.518Z,4.00
2022-08-09T20:42:59.885Z,3.60
2022-08-09T20:45:57.261Z,2.70
2022-08-09T20:48:30.952Z,2.10
2022-08-09T20:51:00.882Z,3.47
2022-08-09T20:53:36.372Z,4.38
2022-08-09T20:56:20.443Z,3.35
2022-08-09T20:58:54.646Z,3.85
2022-08-09T21:01:35.351Z,3.25
2022-08-09T21:05:57.042Z,3.65
2022-08-09T21:07:12.319Z,2.80
2022-08-09T21:09:55.513Z,3.30
2022-08-09T21:15:16.412Z,3.03
2022-08-09T21:18:25.278Z,3.03
2022-08-09T21:20:35.490Z,3.47
2022-08-09T21:23:04.374Z,4.47
2022-08-09T21:25:56.154Z,3.97
2022-08-09T21:28:33.612Z,3.78
2022-08-09T21:31:16.296Z,3.92
2022-08-09T21:33:50.893Z,4.68
2022-08-09T21:36:23.107Z,3.85
2022-08-09T21:38:57.891Z,3.38
2022-08-09T21:42:04.188Z,4.18
2022-08-09T21:44:34.045Z,4.82
2022-08-09T21:47:08.639Z,4.28
2022-08-09T21:49:42.616Z,4.32
2022-08-09T21:52:15.100Z,4.77
2022-08-09T21:54:59.572Z,4.68
2022-08-09T21:57:38.815Z,4.05
2022-08-09T22:00:26.555Z,4.35
2022-08-09T22:03:04.729Z,4.38
2022-08-09T22:05:36.951Z,3.58
2022-08-09T22:08:14.624Z,4.60
2022-08-09T22:11:49.137Z,3.65
2022-08-09T22:13:35.665Z,3.15
2022-08-09T22:16:07.637Z,2.92
2022-08-09T22:18:52.204Z,3.00
2022-08-09T22:21:49.673Z,3.13
2022-08-09T22:24:20.875Z,6.50
2022-08-09T22:26:52.544Z,5.20
2022-08-09T22:29:28.816Z,3.92
2022-08-09T22:32:29.303Z,4.63
2022-08-09T22:35:06.303Z,3.63
2022-08-09T22:37:40.061Z,3.85
2022-08-09T22:40:18.287Z,4.95
2022-08-09T22:42:49.139Z,3.30
2022-08-09T22:48:11.354Z,5.30
2022-08-09T22:48:29.768Z,4.97
2022-08-09T22:50:56.777Z,5.82
2022-08-09T22:53:25.240Z,4.57
2022-08-09T22:56:30.954Z,4.90
2022-08-09T22:58:49.873Z,2.95
2022-08-09T23:01:18.633Z,4.25
2022-08-09T23:04:03.803Z,4.47
2022-08-09T23:06:54.960Z,4.05
2022-08-09T23:09:22.803Z,3.70
2022-08-09T23:11:50.661Z,5.75
2022-08-09T23:14:30.370Z,4.22
2022-08-09T23:17:10.615Z,4.70
2022-08-09T23:20:02.495Z,4.80
2022-08-09T23:22:28.692Z,4.53
2022-08-09T23:24:56.632Z,5.47
2022-08-09T23:27:24.543Z,5.25
2022-08-09T23:29:53.711Z,5.35
2022-08-09T23:32:21.548Z,3.78
2022-08-09T23:34:49.426Z,4.88
2022-08-09T23:37:19.975Z,5.25
2022-08-09T23:39:51.809Z,8.02
2022-08-09T23:42:19.622Z,4.05
2022-08-09T23:44:48.607Z,4.78
2022-08-09T23:47:16.664Z,4.53
2022-08-09T23:49:44.865Z,5.60
2022-08-09T23:52:12.736Z,5.95
2022-08-09T23:54:45.457Z,4.32
2022-08-09T23:57:15.849Z,4.50
