createdAt,value
2023-03-08T00:01:58.696Z,2.54
2023-03-08T00:04:25.501Z,2.53
2023-03-08T00:06:52.231Z,2.52
2023-03-08T00:09:18.848Z,2.58
2023-03-08T00:11:45.510Z,2.50
2023-03-08T00:14:12.454Z,2.46
2023-03-08T00:16:39.169Z,2.46
2023-03-08T00:19:05.772Z,2.47
2023-03-08T00:21:32.459Z,2.49
2023-03-08T00:23:59.131Z,2.54
2023-03-08T00:26:25.779Z,2.58
2023-03-08T00:28:53.170Z,2.50
2023-03-08T00:31:20.097Z,2.52
2023-03-08T00:33:46.829Z,2.55
2023-03-08T00:36:15.219Z,2.57
2023-03-08T00:38:42.030Z,2.58
2023-03-08T00:41:08.774Z,2.56
2023-03-08T00:43:35.799Z,2.56
2023-03-08T00:46:02.465Z,2.60
2023-03-08T00:48:29.109Z,2.56
2023-03-08T00:50:55.714Z,2.53
2023-03-08T00:53:22.336Z,2.52
2023-03-08T00:55:50.667Z,2.47
2023-03-08T00:58:17.672Z,2.53
2023-03-08T01:00:44.868Z,2.55
2023-03-08T01:03:11.694Z,2.54
2023-03-08T01:05:42.315Z,2.52
2023-03-08T01:08:09.608Z,2.46
2023-03-08T01:10:36.736Z,2.34
2023-03-08T01:13:04.448Z,2.40
2023-03-08T01:15:31.092Z,2.42
2023-03-08T01:17:57.749Z,2.43
2023-03-08T01:20:24.320Z,2.48
2023-03-08T01:22:50.942Z,2.43
2023-03-08T01:25:17.581Z,2.40
2023-03-08T01:27:44.218Z,2.51
2023-03-08T01:30:11.642Z,2.48
2023-03-08T01:32:38.402Z,2.44
2023-03-08T01:35:05.672Z,2.48
2023-03-08T01:37:32.867Z,2.48
2023-03-08T01:39:59.556Z,2.45
2023-03-08T01:42:27.011Z,2.48
2023-03-08T01:45:01.133Z,2.47
2023-03-08T01:47:28.761Z,2.47
2023-03-08T01:49:58.340Z,2.44
2023-03-08T01:52:37.958Z,2.53
2023-03-08T01:55:06.910Z,2.46
2023-03-08T01:57:36.298Z,2.56
2023-03-08T02:00:09.925Z,2.56
2023-03-08T02:02:41.823Z,2.44
2023-03-08T02:05:08.976Z,2.49
2023-03-08T02:07:35.618Z,2.43
2023-03-08T02:10:02.473Z,2.45
2023-03-08T02:12:29.279Z,2.45
2023-03-08T02:14:56.508Z,2.45
2023-03-08T02:17:23.317Z,2.19
2023-03-08T02:19:56.761Z,2.30
2023-03-08T02:22:23.412Z,2.29
2023-03-08T02:24:50.055Z,2.29
2023-03-08T02:27:20.666Z,2.21
2023-03-08T02:29:47.704Z,2.27
2023-03-08T02:32:14.442Z,2.26
2023-03-08T02:34:41.047Z,2.28
2023-03-08T02:37:08.058Z,2.24
2023-03-08T02:39:34.776Z,2.24
2023-03-08T02:42:01.344Z,2.17
2023-03-08T02:44:27.960Z,2.27
2023-03-08T02:46:54.596Z,2.29
2023-03-08T02:49:21.252Z,2.33
2023-03-08T02:51:47.909Z,2.32
2023-03-08T02:54:16.845Z,2.31
2023-03-08T02:56:43.617Z,2.31
2023-03-08T02:59:10.471Z,2.38
2023-03-08T03:01:37.423Z,2.33
2023-03-08T03:04:04.163Z,2.32
2023-03-08T03:06:30.776Z,2.30
2023-03-08T03:08:57.626Z,2.38
2023-03-08T03:11:24.487Z,2.34
2023-03-08T03:13:58.991Z,2.34
2023-03-08T03:16:26.408Z,2.32
2023-03-08T03:18:56.914Z,2.34
2023-03-08T03:21:23.917Z,2.35
2023-03-08T03:23:50.697Z,2.34
2023-03-08T03:26:19.547Z,2.31
2023-03-08T03:28:46.234Z,2.35
2023-03-08T03:31:15.890Z,2.35
2023-03-08T03:33:42.733Z,2.29
2023-03-08T03:36:12.537Z,2.31
2023-03-08T03:38:39.634Z,2.38
2023-03-08T03:41:11.669Z,2.27
2023-03-08T03:43:39.346Z,2.31
2023-03-08T03:46:08.332Z,2.36
2023-03-08T03:48:36.338Z,2.36
2023-03-08T03:51:09.596Z,2.38
2023-03-08T03:53:36.658Z,2.31
2023-03-08T03:56:15.558Z,2.36
2023-03-08T03:58:43.006Z,2.34
2023-03-08T04:01:27.371Z,2.34
2023-03-08T04:03:55.063Z,2.20
2023-03-08T04:06:26.420Z,2.22
2023-03-08T04:08:54.618Z,2.15
2023-03-08T04:11:24.480Z,2.22
2023-03-08T04:13:51.766Z,2.12
2023-03-08T04:16:23.799Z,2.05
2023-03-08T04:19:02.278Z,2.08
2023-03-08T04:21:29.500Z,1.99
2023-03-08T04:23:57.625Z,1.97
2023-03-08T04:26:25.774Z,1.94
2023-03-08T04:28:52.829Z,1.98
2023-03-08T04:31:22.139Z,1.89
2023-03-08T04:33:49.065Z,1.87
2023-03-08T04:36:17.449Z,1.90
2023-03-08T04:38:45.847Z,1.88
2023-03-08T04:41:13.005Z,1.93
2023-03-08T04:43:50.308Z,1.94
2023-03-08T04:46:19.003Z,1.88
2023-03-08T04:48:46.049Z,1.97
2023-03-08T04:51:14.104Z,1.98
2023-03-08T04:53:41.825Z,1.96
2023-03-08T04:56:13.062Z,1.82
2023-03-08T04:58:40.441Z,1.80
2023-03-08T05:01:16.684Z,1.76
2023-03-08T05:03:44.002Z,1.85
2023-03-08T05:06:11.935Z,1.83
2023-03-08T05:08:38.661Z,1.82
2023-03-08T05:11:06.018Z,1.94
2023-03-08T05:13:34.974Z,1.86
2023-03-08T05:16:03.076Z,1.79
2023-03-08T05:18:29.869Z,1.81
2023-03-08T05:20:58.107Z,1.79
2023-03-08T05:23:27.607Z,1.89
2023-03-08T05:25:56.505Z,1.86
2023-03-08T05:28:25.313Z,1.89
2023-03-08T05:31:01.654Z,1.76
2023-03-08T05:33:28.358Z,1.82
2023-03-08T05:35:55.348Z,1.82
2023-03-08T05:38:22.677Z,1.87
2023-03-08T05:40:49.824Z,1.84
2023-03-08T05:43:17.377Z,1.87
2023-03-08T05:45:44.796Z,1.86
2023-03-08T05:48:11.460Z,1.87
2023-03-08T05:50:38.948Z,1.88
2023-03-08T05:53:05.813Z,1.84
2023-03-08T05:55:32.367Z,1.80
2023-03-08T05:57:59.134Z,1.86
2023-03-08T06:00:26.174Z,1.90
2023-03-08T06:02:53.055Z,1.86
2023-03-08T06:05:19.653Z,1.76
2023-03-08T06:07:46.331Z,1.84
2023-03-08T06:10:12.905Z,1.83
2023-03-08T06:12:39.524Z,1.82
2023-03-08T06:15:07.109Z,1.88
2023-03-08T06:17:33.751Z,1.89
2023-03-08T06:20:00.443Z,1.84
2023-03-08T06:22:27.043Z,1.81
2023-03-08T06:24:55.100Z,1.93
2023-03-08T06:27:21.726Z,1.88
2023-03-08T06:29:49.138Z,1.90
2023-03-08T06:32:15.841Z,1.84
2023-03-08T06:34:43.634Z,1.89
2023-03-08T06:37:10.238Z,1.90
2023-03-08T06:39:36.965Z,1.87
2023-03-08T06:42:03.777Z,1.83
2023-03-08T06:44:30.567Z,1.83
2023-03-08T06:46:57.384Z,1.91
2023-03-08T06:49:24.060Z,1.96
2023-03-08T06:51:50.689Z,1.87
2023-03-08T06:54:19.477Z,1.98
2023-03-08T06:56:47.572Z,1.89
2023-03-08T06:59:14.712Z,1.88
2023-03-08T07:01:42.699Z,1.81
2023-03-08T07:04:09.702Z,1.86
2023-03-08T07:06:36.359Z,1.83
2023-03-08T07:09:03.248Z,1.91
2023-03-08T07:11:31.590Z,1.96
2023-03-08T07:13:59.476Z,1.86
2023-03-08T07:16:26.530Z,1.83
2023-03-08T07:18:53.515Z,1.94
2023-03-08T07:21:20.230Z,1.96
2023-03-08T07:23:46.829Z,1.98
2023-03-08T07:26:37.525Z,1.99
2023-03-08T07:29:04.337Z,1.99
2023-03-08T07:31:32.663Z,2.04
2023-03-08T07:33:59.464Z,1.99
2023-03-08T07:36:26.103Z,1.99
2023-03-08T07:38:52.723Z,1.89
2023-03-08T07:41:19.368Z,2.01
2023-03-08T07:43:46.268Z,2.15
2023-03-08T07:46:14.113Z,2.03
2023-03-08T07:48:42.462Z,2.17
2023-03-08T07:51:10.949Z,2.06
2023-03-08T07:53:38.471Z,2.04
2023-03-08T07:56:05.960Z,1.97
2023-03-08T07:58:33.881Z,2.01
2023-03-08T08:01:01.144Z,2.00
2023-03-08T08:03:30.344Z,2.10
2023-03-08T08:05:57.890Z,2.05
2023-03-08T08:08:36.766Z,1.96
2023-03-08T08:11:11.207Z,2.07
2023-03-08T08:13:38.363Z,2.12
2023-03-08T08:16:07.418Z,2.15
2023-03-08T08:18:35.900Z,2.12
2023-03-08T08:21:05.960Z,2.01
2023-03-08T08:23:33.363Z,1.96
2023-03-08T08:26:00.114Z,2.08
2023-03-08T08:28:27.362Z,2.05
2023-03-08T08:31:02.143Z,2.09
2023-03-08T08:33:29.370Z,1.86
2023-03-08T08:35:56.292Z,1.93
2023-03-08T08:38:23.423Z,1.85
2023-03-08T08:40:50.080Z,1.93
2023-03-08T08:43:17.387Z,1.88
2023-03-08T08:45:49.248Z,1.83
2023-03-08T08:48:15.996Z,1.71
2023-03-08T08:50:42.707Z,1.92
2023-03-08T08:53:10.210Z,1.99
2023-03-08T08:55:38.488Z,1.91
2023-03-08T08:58:06.518Z,1.67
2023-03-08T09:00:34.912Z,1.99
2023-03-08T09:03:02.427Z,2.16
2023-03-08T09:05:29.348Z,1.92
2023-03-08T09:07:58.605Z,2.10
2023-03-08T09:10:30.260Z,2.07
2023-03-08T09:12:59.283Z,1.90
2023-03-08T09:15:26.420Z,1.89
2023-03-08T09:17:53.120Z,1.92
2023-03-08T09:20:22.892Z,2.09
2023-03-08T09:22:50.106Z,2.12
2023-03-08T09:25:17.601Z,2.15
2023-03-08T09:27:44.162Z,2.14
2023-03-08T09:30:14.003Z,2.22
2023-03-08T09:32:40.971Z,2.21
2023-03-08T09:35:07.967Z,2.30
2023-03-08T09:37:35.054Z,2.30
2023-03-08T09:40:02.575Z,2.33
2023-03-08T09:42:34.125Z,2.37
2023-03-08T09:45:24.116Z,2.39
2023-03-08T09:48:18.110Z,2.39
2023-03-08T09:50:47.896Z,2.36
2023-03-08T09:53:37.191Z,2.42
2023-03-08T09:56:25.762Z,2.32
2023-03-08T09:58:58.922Z,2.42
2023-03-08T10:01:36.904Z,2.28
2023-03-08T10:04:27.472Z,2.29
2023-03-08T10:07:25.263Z,2.43
2023-03-08T10:10:28.069Z,2.30
2023-03-08T10:13:36.827Z,2.35
2023-03-08T10:16:44.572Z,2.35
2023-03-08T10:19:28.636Z,2.31
2023-03-08T10:21:57.849Z,2.33
2023-03-08T10:24:29.718Z,2.43
2023-03-08T10:27:19.967Z,2.41
2023-03-08T10:29:55.356Z,2.39
2023-03-08T10:32:22.496Z,2.38
2023-03-08T10:34:49.483Z,2.48
2023-03-08T10:37:16.897Z,2.35
2023-03-08T10:39:53.502Z,2.29
2023-03-08T10:42:23.159Z,2.35
2023-03-08T10:44:59.656Z,2.36
2023-03-08T10:47:33.981Z,2.46
2023-03-08T10:50:05.308Z,2.49
2023-03-08T10:52:32.051Z,2.39
2023-03-08T10:55:19.125Z,2.54
2023-03-08T10:58:04.053Z,2.48
2023-03-08T11:00:38.682Z,2.63
2023-03-08T11:03:15.181Z,2.60
2023-03-08T11:05:55.568Z,2.75
2023-03-08T11:08:33.737Z,2.73
2023-03-08T11:11:12.319Z,2.70
2023-03-08T11:13:45.226Z,2.76
2023-03-08T11:17:05.691Z,2.71
2023-03-08T11:20:00.786Z,2.88
2023-03-08T11:23:21.626Z,3.06
2023-03-08T11:26:01.819Z,2.99
2023-03-08T11:29:21.101Z,3.03
2023-03-08T11:32:18.418Z,2.96
2023-03-08T11:35:10.086Z,3.02
2023-03-08T11:37:44.780Z,2.91
2023-03-08T11:44:14.054Z,2.99
2023-03-08T11:46:53.656Z,2.98
2023-03-08T11:49:46.785Z,2.88
2023-03-08T11:52:33.088Z,2.96
2023-03-08T11:55:20.786Z,2.87
2023-03-08T11:57:53.931Z,2.95
2023-03-08T12:00:30.362Z,2.87
2023-03-08T12:03:00.373Z,2.89
2023-03-08T12:05:29.769Z,3.03
2023-03-08T12:08:13.673Z,3.14
2023-03-08T12:11:02.942Z,2.95
2023-03-08T12:13:38.937Z,2.92
2023-03-08T12:16:22.633Z,3.06
2023-03-08T12:18:57.865Z,2.97
2023-03-08T12:21:34.156Z,3.05
2023-03-08T12:24:20.333Z,3.13
2023-03-08T12:26:52.562Z,3.22
2023-03-08T12:29:43.674Z,2.94
2023-03-08T12:32:11.457Z,2.86
2023-03-08T12:34:47.708Z,2.75
2023-03-08T12:37:25.868Z,2.96
2023-03-08T12:40:08.517Z,2.98
2023-03-08T12:42:38.318Z,3.06
2023-03-08T12:45:27.965Z,3.04
2023-03-08T12:48:09.990Z,3.02
2023-03-08T12:50:41.937Z,3.13
2023-03-08T12:53:26.589Z,3.14
2023-03-08T12:56:06.286Z,3.10
2023-03-08T12:58:34.133Z,3.23
2023-03-08T13:01:04.377Z,3.14
2023-03-08T13:03:40.223Z,3.27
2023-03-08T13:06:37.572Z,3.20
2023-03-08T13:09:23.032Z,3.10
2023-03-08T13:12:00.454Z,3.10
2023-03-08T13:14:42.553Z,3.11
2023-03-08T13:17:52.246Z,3.08
2023-03-08T13:20:24.836Z,3.25
2023-03-08T13:23:30.413Z,3.09
2023-03-08T13:26:14.825Z,3.02
2023-03-08T13:28:47.727Z,3.15
2023-03-08T13:31:20.913Z,3.00
2023-03-08T13:33:50.634Z,3.15
2023-03-08T13:36:31.353Z,3.05
2023-03-08T13:39:18.200Z,3.11
2023-03-08T13:41:46.192Z,3.10
2023-03-08T13:44:30.768Z,3.11
2023-03-08T13:47:00.117Z,3.02
2023-03-08T13:49:29.618Z,3.07
2023-03-08T13:51:59.482Z,3.14
2023-03-08T13:54:29.560Z,3.07
2023-03-08T13:57:01.419Z,3.22
2023-03-08T13:59:28.155Z,3.15
2023-03-08T14:01:56.021Z,3.21
2023-03-08T14:04:28.462Z,3.15
2023-03-08T14:06:59.816Z,2.95
2023-03-08T14:09:27.598Z,3.19
2023-03-08T14:12:05.002Z,3.14
2023-03-08T14:14:34.459Z,3.12
2023-03-08T14:17:01.473Z,3.08
2023-03-08T14:19:30.476Z,2.95
2023-03-08T14:21:59.947Z,2.94
2023-03-08T14:24:28.929Z,3.00
2023-03-08T14:27:07.016Z,2.93
2023-03-08T14:29:34.976Z,2.97
2023-03-08T14:32:31.226Z,3.06
2023-03-08T14:35:16.694Z,3.03
2023-03-08T14:37:44.949Z,3.18
2023-03-08T14:40:21.682Z,3.25
2023-03-08T14:42:51.014Z,3.05
2023-03-08T14:45:33.767Z,3.05
2023-03-08T14:48:03.156Z,2.98
2023-03-08T14:50:34.435Z,3.04
2023-03-08T14:53:03.249Z,3.06
2023-03-08T14:55:35.669Z,2.92
2023-03-08T14:58:04.628Z,2.74
2023-03-08T15:00:31.962Z,2.93
2023-03-08T15:02:59.480Z,3.06
2023-03-08T15:05:29.541Z,3.09
2023-03-08T15:07:58.194Z,3.27
2023-03-08T15:10:32.606Z,3.23
2023-03-08T15:12:59.735Z,2.99
2023-03-08T15:15:27.104Z,3.00
2023-03-08T15:17:53.799Z,2.82
2023-03-08T15:20:21.004Z,2.94
2023-03-08T15:22:50.382Z,2.89
2023-03-08T15:25:23.498Z,3.05
2023-03-08T15:27:50.737Z,2.96
2023-03-08T15:30:23.234Z,3.05
2023-03-08T15:32:50.142Z,2.97
2023-03-08T15:35:17.116Z,2.96
2023-03-08T15:37:44.901Z,3.14
2023-03-08T15:40:14.583Z,3.06
2023-03-08T15:42:44.428Z,2.97
2023-03-08T15:45:12.381Z,2.94
2023-03-08T15:47:39.092Z,3.14
2023-03-08T15:50:11.799Z,3.20
2023-03-08T15:52:38.517Z,3.16
2023-03-08T15:55:06.155Z,3.13
2023-03-08T15:57:34.962Z,3.00
2023-03-08T16:00:01.610Z,2.99
2023-03-08T16:02:28.430Z,3.05
2023-03-08T16:04:56.031Z,3.03
2023-03-08T16:07:22.805Z,3.03
2023-03-08T16:09:49.467Z,3.04
2023-03-08T16:12:16.217Z,3.02
2023-03-08T16:14:48.204Z,2.97
2023-03-08T16:17:16.735Z,2.91
2023-03-08T16:19:44.481Z,3.09
2023-03-08T16:22:11.375Z,3.17
2023-03-08T16:24:38.217Z,3.15
2023-03-08T16:27:05.042Z,3.06
2023-03-08T16:29:33.617Z,2.93
2023-03-08T16:32:00.464Z,3.00
2023-03-08T16:34:28.141Z,3.21
2023-03-08T16:36:55.481Z,3.26
2023-03-08T16:39:22.448Z,3.21
2023-03-08T16:41:49.589Z,3.02
2023-03-08T16:44:34.657Z,2.97
2023-03-08T16:47:01.259Z,2.97
2023-03-08T16:49:28.783Z,3.25
2023-03-08T16:51:56.154Z,3.17
2023-03-08T16:54:23.287Z,3.04
2023-03-08T16:56:50.716Z,3.08
2023-03-08T16:59:18.015Z,2.92
2023-03-08T17:01:45.016Z,2.99
2023-03-08T17:04:12.050Z,3.03
2023-03-08T17:06:39.783Z,2.97
2023-03-08T17:09:06.851Z,3.00
2023-03-08T17:11:34.880Z,2.85
2023-03-08T17:14:12.325Z,2.77
2023-03-08T17:16:40.223Z,2.68
2023-03-08T17:19:08.373Z,2.97
2023-03-08T17:21:39.061Z,2.90
2023-03-08T17:24:08.069Z,2.95
2023-03-08T17:26:36.562Z,2.93
2023-03-08T17:29:03.373Z,2.76
2023-03-08T17:31:30.139Z,2.61
2023-03-08T17:33:56.854Z,2.69
2023-03-08T17:36:25.923Z,2.76
2023-03-08T17:38:53.873Z,2.93
2023-03-08T17:41:21.161Z,2.87
2023-03-08T17:43:48.458Z,2.94
2023-03-08T17:46:18.746Z,2.90
2023-03-08T17:48:45.430Z,2.70
2023-03-08T17:51:15.378Z,2.81
2023-03-08T17:53:42.896Z,2.90
2023-03-08T17:56:15.633Z,2.78
2023-03-08T17:58:42.835Z,2.82
2023-03-08T18:01:18.778Z,2.71
2023-03-08T18:03:45.905Z,2.75
2023-03-08T18:06:41.757Z,2.80
2023-03-08T18:09:11.361Z,2.74
2023-03-08T18:11:38.140Z,2.63
2023-03-08T18:14:09.562Z,2.54
2023-03-08T18:16:36.697Z,2.68
2023-03-08T18:19:04.230Z,2.59
2023-03-08T18:21:33.343Z,2.55
2023-03-08T18:23:59.998Z,2.38
2023-03-08T18:26:26.760Z,2.34
2023-03-08T18:28:53.568Z,2.34
2023-03-08T18:31:23.554Z,2.29
2023-03-08T18:33:50.883Z,2.39
2023-03-08T18:36:21.025Z,2.26
2023-03-08T18:38:47.737Z,2.24
2023-03-08T18:41:28.081Z,2.25
2023-03-08T18:43:55.735Z,2.19
2023-03-08T18:46:29.007Z,2.25
2023-03-08T18:49:07.265Z,2.28
2023-03-08T18:51:35.190Z,2.28
2023-03-08T18:54:01.905Z,2.06
2023-03-08T18:56:29.163Z,1.94
2023-03-08T18:58:58.485Z,2.01
2023-03-08T19:01:25.520Z,2.02
2023-03-08T19:03:52.561Z,2.06
2023-03-08T19:06:19.632Z,2.01
2023-03-08T19:08:46.360Z,1.96
2023-03-08T19:11:15.460Z,2.12
2023-03-08T19:13:42.877Z,2.01
2023-03-08T19:16:33.829Z,2.34
2023-03-08T19:19:09.440Z,2.34
2023-03-08T19:21:39.899Z,2.19
2023-03-08T19:24:06.817Z,2.21
2023-03-08T19:26:39.032Z,2.20
2023-03-08T19:29:32.362Z,2.23
2023-03-08T19:32:04.714Z,2.21
2023-03-08T19:34:34.201Z,2.23
2023-03-08T19:37:01.186Z,2.03
2023-03-08T19:39:33.826Z,2.25
2023-03-08T19:42:03.234Z,2.34
2023-03-08T19:44:30.495Z,2.27
2023-03-08T19:46:57.419Z,2.25
2023-03-08T19:49:27.648Z,2.30
2023-03-08T19:51:58.193Z,2.34
2023-03-08T19:54:26.259Z,2.28
2023-03-08T19:56:53.453Z,2.33
2023-03-08T19:59:20.363Z,2.17
2023-03-08T20:01:50.257Z,2.03
2023-03-08T20:04:17.145Z,2.21
2023-03-08T20:06:46.586Z,2.33
2023-03-08T20:09:18.440Z,2.36
2023-03-08T20:11:45.220Z,2.14
2023-03-08T20:14:12.036Z,2.07
2023-03-08T20:16:38.945Z,1.99
2023-03-08T20:19:06.098Z,2.03
2023-03-08T20:21:32.939Z,2.05
2023-03-08T20:24:00.219Z,2.08
2023-03-08T20:26:32.310Z,2.02
2023-03-08T20:28:59.408Z,2.13
2023-03-08T20:31:27.540Z,2.17
2023-03-08T20:33:54.313Z,2.14
2023-03-08T20:36:21.210Z,2.04
2023-03-08T20:38:48.098Z,1.99
2023-03-08T20:41:17.598Z,2.04
2023-03-08T20:43:45.602Z,2.20
2023-03-08T20:46:13.877Z,2.19
2023-03-08T20:48:41.878Z,2.35
2023-03-08T20:51:10.907Z,2.35
2023-03-08T20:53:37.679Z,2.34
2023-03-08T20:56:09.381Z,2.36
2023-03-08T20:58:36.557Z,2.18
2023-03-08T21:01:22.141Z,2.14
2023-03-08T21:03:49.091Z,2.17
2023-03-08T21:06:24.417Z,2.02
2023-03-08T21:08:51.240Z,2.18
2023-03-08T21:11:18.211Z,2.16
2023-03-08T21:13:46.277Z,2.21
2023-03-08T21:16:15.919Z,2.27
2023-03-08T21:18:46.093Z,2.28
2023-03-08T21:21:43.536Z,2.32
2023-03-08T21:24:15.541Z,2.52
2023-03-08T21:26:42.880Z,2.28
2023-03-08T21:29:13.170Z,2.18
2023-03-08T21:31:42.639Z,2.29
2023-03-08T21:34:11.323Z,2.37
2023-03-08T21:36:38.347Z,2.48
2023-03-08T21:39:06.065Z,2.39
2023-03-08T21:41:34.618Z,2.57
2023-03-08T21:44:03.095Z,2.51
2023-03-08T21:46:30.090Z,2.57
2023-03-08T21:48:57.559Z,2.58
2023-03-08T21:51:24.676Z,2.33
2023-03-08T21:53:51.508Z,2.24
2023-03-08T21:56:18.538Z,2.16
2023-03-08T21:58:45.484Z,2.26
2023-03-08T22:01:23.686Z,2.22
2023-03-08T22:03:50.753Z,2.29
2023-03-08T22:06:17.551Z,2.31
2023-03-08T22:08:44.267Z,2.09
2023-03-08T22:11:11.005Z,2.16
2023-03-08T22:13:38.524Z,2.33
2023-03-08T22:16:05.871Z,2.33
2023-03-08T22:18:32.628Z,2.46
2023-03-08T22:20:59.927Z,2.24
2023-03-08T22:23:27.153Z,2.20
2023-03-08T22:25:54.288Z,2.17
2023-03-08T22:28:21.739Z,2.23
2023-03-08T22:30:48.461Z,2.15
2023-03-08T22:33:15.560Z,2.07
2023-03-08T22:35:46.563Z,2.05
2023-03-08T22:38:14.070Z,2.18
2023-03-08T22:40:44.317Z,2.25
2023-03-08T22:43:11.414Z,2.40
2023-03-08T22:45:38.229Z,2.29
2023-03-08T22:48:07.070Z,2.28
2023-03-08T22:50:33.857Z,2.19
2023-03-08T22:53:00.574Z,2.11
2023-03-08T22:55:27.913Z,2.21
2023-03-08T22:57:54.674Z,2.18
2023-03-08T23:00:21.728Z,2.20
2023-03-08T23:02:49.083Z,2.14
2023-03-08T23:05:20.257Z,2.33
2023-03-08T23:07:47.187Z,2.46
2023-03-08T23:10:15.171Z,2.37
2023-03-08T23:12:41.958Z,2.32
2023-03-08T23:15:09.423Z,2.13
2023-03-08T23:17:36.415Z,2.21
2023-03-08T23:20:04.231Z,2.25
2023-03-08T23:22:30.898Z,2.19
2023-03-08T23:24:57.555Z,2.19
2023-03-08T23:27:24.356Z,2.02
2023-03-08T23:29:54.082Z,1.98
2023-03-08T23:32:21.064Z,2.09
2023-03-08T23:34:48.191Z,2.19
2023-03-08T23:37:14.926Z,2.24
2023-03-08T23:39:41.818Z,2.34
2023-03-08T23:42:08.500Z,2.12
2023-03-08T23:44:35.203Z,2.21
2023-03-08T23:47:01.983Z,2.38
2023-03-08T23:49:28.690Z,2.36
2023-03-08T23:51:55.387Z,2.31
2023-03-08T23:54:22.131Z,2.32
2023-03-08T23:56:48.959Z,2.29
2023-03-08T23:59:22.507Z,2.36
