createdAt,value
2022-11-21T00:03:41.124Z,1.70
2022-11-21T00:08:43.092Z,1.40
2022-11-21T00:13:45.265Z,1.20
2022-11-21T00:18:47.363Z,1.25
2022-11-21T00:23:52.799Z,1.23
2022-11-21T00:28:56.038Z,1.08
2022-11-21T00:33:58.595Z,1.25
2022-11-21T00:39:00.204Z,1.00
2022-11-21T00:44:02.285Z,1.40
2022-11-21T00:49:03.919Z,1.20
2022-11-21T00:54:07.587Z,1.48
2022-11-21T00:59:11.111Z,1.13
2022-11-21T01:04:14.408Z,1.17
2022-11-21T01:09:16.613Z,1.02
2022-11-21T01:14:18.518Z,1.08
2022-11-21T01:19:22.259Z,1.50
2022-11-21T01:24:24.009Z,1.23
2022-11-21T01:29:29.959Z,1.02
2022-11-21T01:34:34.270Z,1.10
2022-11-21T01:39:38.512Z,1.08
2022-11-21T01:44:54.514Z,1.20
2022-11-21T01:49:56.855Z,1.10
2022-11-21T01:55:12.389Z,1.20
2022-11-21T02:00:37.849Z,1.00
2022-11-21T02:05:42.491Z,0.93
2022-11-21T02:10:53.831Z,1.10
2022-11-21T02:15:55.910Z,1.10
2022-11-21T02:21:09.553Z,1.05
2022-11-21T02:26:13.195Z,0.88
2022-11-21T02:31:15.584Z,1.27
2022-11-21T02:36:50.296Z,0.88
2022-11-21T02:42:00.281Z,1.00
2022-11-21T02:47:03.314Z,0.82
2022-11-21T02:52:07.143Z,0.90
2022-11-21T02:57:11.914Z,0.77
2022-11-21T03:02:15.466Z,0.95
2022-11-21T03:07:20.357Z,0.85
2022-11-21T03:12:22.492Z,0.90
2022-11-21T03:17:24.316Z,1.00
2022-11-21T03:22:28.633Z,0.95
2022-11-21T03:27:31.561Z,1.35
2022-11-21T03:32:34.980Z,0.98
2022-11-21T03:37:36.998Z,0.90
2022-11-21T03:42:39.113Z,0.90
2022-11-21T03:47:41.167Z,1.00
2022-11-21T03:52:45.462Z,0.80
2022-11-21T03:57:47.261Z,0.85
2022-11-21T04:02:51.936Z,0.50
2022-11-21T04:07:54.925Z,0.82
2022-11-21T04:12:56.759Z,0.80
2022-11-21T04:17:58.533Z,0.60
2022-11-21T04:23:01.100Z,0.82
2022-11-21T04:28:04.375Z,0.70
2022-11-21T04:33:06.822Z,1.10
2022-11-21T04:38:08.841Z,1.00
2022-11-21T04:43:10.481Z,0.80
2022-11-21T04:48:12.170Z,0.90
2022-11-21T04:53:13.887Z,0.80
2022-11-21T04:58:15.511Z,1.10
2022-11-21T05:03:19.284Z,3.55
2022-11-21T05:08:21.091Z,0.93
2022-11-21T05:13:23.113Z,4.90
2022-11-21T05:18:25.059Z,1.30
2022-11-21T05:23:26.697Z,1.70
2022-11-21T05:28:28.316Z,0.80
2022-11-21T05:33:30.046Z,0.52
2022-11-21T05:38:33.670Z,0.45
2022-11-21T05:43:47.456Z,0.60
2022-11-21T05:48:50.615Z,0.60
2022-11-21T05:53:52.266Z,0.57
2022-11-21T05:58:56.152Z,0.38
2022-11-21T06:03:57.750Z,0.50
2022-11-21T06:08:59.331Z,0.50
2022-11-21T06:14:00.915Z,0.60
2022-11-21T06:19:03.072Z,0.50
2022-11-21T06:24:08.017Z,0.45
2022-11-21T06:29:12.774Z,0.60
2022-11-21T06:34:15.361Z,0.43
2022-11-21T06:39:17.794Z,1.58
2022-11-21T06:44:19.608Z,0.30
2022-11-21T06:49:22.285Z,0.43
2022-11-21T06:54:23.941Z,0.50
2022-11-21T06:59:25.761Z,0.60
2022-11-21T07:04:27.870Z,0.52
2022-11-21T07:09:34.121Z,0.43
2022-11-21T07:14:35.942Z,0.95
2022-11-21T07:19:41.038Z,0.40
2022-11-21T07:24:43.817Z,1.00
2022-11-21T07:29:45.663Z,0.40
2022-11-21T07:34:47.360Z,0.50
2022-11-21T07:39:49.024Z,0.55
2022-11-21T07:44:50.810Z,0.98
2022-11-21T07:49:52.704Z,0.95
2022-11-21T07:54:54.550Z,1.30
2022-11-21T07:59:56.574Z,0.70
2022-11-21T08:04:58.368Z,0.70
2022-11-21T08:10:00.946Z,0.70
2022-11-21T08:15:02.625Z,0.60
2022-11-21T08:20:06.830Z,0.80
2022-11-21T08:25:10.050Z,0.50
2022-11-21T08:30:12.737Z,0.68
2022-11-21T08:35:14.655Z,0.70
2022-11-21T08:40:16.505Z,0.98
2022-11-21T08:45:18.415Z,0.68
2022-11-21T08:50:20.673Z,0.60
2022-11-21T08:55:23.128Z,0.65
2022-11-21T09:00:24.967Z,0.55
2022-11-21T09:05:27.005Z,1.20
2022-11-21T09:10:32.013Z,0.60
2022-11-21T09:15:52.612Z,0.55
2022-11-21T09:20:54.423Z,0.50
2022-11-21T09:25:56.545Z,0.40
2022-11-21T09:30:59.123Z,0.45
2022-11-21T09:36:01.762Z,0.43
2022-11-21T09:41:45.397Z,0.80
2022-11-21T09:46:49.987Z,0.60
2022-11-21T09:51:54.854Z,0.63
2022-11-21T09:56:56.648Z,0.60
2022-11-21T10:01:59.018Z,0.60
2022-11-21T10:07:11.176Z,0.95
2022-11-21T10:12:34.394Z,0.90
2022-11-21T10:17:53.316Z,0.90
2022-11-21T10:23:28.697Z,0.65
2022-11-21T10:28:54.890Z,1.60
2022-11-21T10:33:57.560Z,1.00
2022-11-21T10:39:06.212Z,1.20
2022-11-21T10:44:44.720Z,3.72
2022-11-21T10:49:48.141Z,1.85
2022-11-21T10:55:03.740Z,1.17
2022-11-21T11:00:11.456Z,2.10
2022-11-21T11:05:16.090Z,2.00
2022-11-21T11:10:27.666Z,1.33
2022-11-21T11:15:30.149Z,1.30
2022-11-21T11:20:35.932Z,1.30
2022-11-21T11:25:38.058Z,1.30
2022-11-21T11:30:40.810Z,1.40
2022-11-21T11:35:43.766Z,1.05
2022-11-21T11:40:45.837Z,0.90
2022-11-21T11:46:39.027Z,1.20
2022-11-21T11:51:50.597Z,0.90
2022-11-21T11:56:54.208Z,1.08
2022-11-21T12:02:11.959Z,1.23
2022-11-21T12:08:33.122Z,1.08
2022-11-21T12:13:06.815Z,1.15
2022-11-21T12:18:20.785Z,0.70
2022-11-21T12:23:27.390Z,0.80
2022-11-21T12:29:11.155Z,0.90
2022-11-21T12:34:40.497Z,0.73
2022-11-21T12:40:09.395Z,0.77
2022-11-21T12:45:24.729Z,1.05
2022-11-21T12:51:17.916Z,1.17
2022-11-21T12:56:32.055Z,1.27
2022-11-21T13:02:06.831Z,1.17
2022-11-21T13:07:09.204Z,0.70
2022-11-21T13:12:22.935Z,1.10
2022-11-21T13:17:28.614Z,1.10
2022-11-21T13:22:36.939Z,0.90
2022-11-21T13:32:46.534Z,0.60
2022-11-21T13:38:08.797Z,0.88
2022-11-21T13:43:33.277Z,0.93
2022-11-21T13:48:59.991Z,0.60
2022-11-21T13:54:04.547Z,0.90
2022-11-21T13:59:37.482Z,0.60
2022-11-21T14:05:01.165Z,1.20
2022-11-21T14:10:17.703Z,0.65
2022-11-21T14:15:39.969Z,0.52
2022-11-21T14:20:57.570Z,0.90
2022-11-21T14:26:05.333Z,0.63
2022-11-21T14:31:08.894Z,0.83
2022-11-21T14:36:27.195Z,0.77
2022-11-21T14:41:31.627Z,0.82
2022-11-21T14:46:38.669Z,0.60
2022-11-21T14:51:42.730Z,0.68
2022-11-21T14:56:48.261Z,0.63
2022-11-21T15:01:59.607Z,1.40
2022-11-21T15:07:01.737Z,0.90
2022-11-21T15:12:07.972Z,1.20
2022-11-21T15:17:16.163Z,0.60
2022-11-21T15:22:30.932Z,1.00
2022-11-21T15:27:35.613Z,0.75
2022-11-21T15:33:01.382Z,0.80
2022-11-21T15:38:27.815Z,0.50
2022-11-21T15:43:38.077Z,1.33
2022-11-21T15:48:39.715Z,3.17
2022-11-21T15:53:41.743Z,2.72
2022-11-21T15:58:43.947Z,2.22
2022-11-21T16:03:49.424Z,1.80
2022-11-21T16:08:51.092Z,2.78
2022-11-21T16:13:56.841Z,2.08
2022-11-21T16:18:59.077Z,1.77
2022-11-21T16:24:00.860Z,1.30
2022-11-21T16:29:06.339Z,1.75
2022-11-21T16:34:08.669Z,1.70
2022-11-21T16:39:16.593Z,1.80
2022-11-21T16:44:19.563Z,2.72
2022-11-21T16:49:21.621Z,3.35
2022-11-21T16:54:23.387Z,3.13
2022-11-21T16:59:25.567Z,2.25
2022-11-21T17:04:27.274Z,2.90
2022-11-21T17:09:28.974Z,5.00
2022-11-21T17:14:31.001Z,10.15
2022-11-21T17:19:32.969Z,6.78
2022-11-21T17:24:34.562Z,4.03
2022-11-21T17:29:36.191Z,3.70
2022-11-21T17:34:38.428Z,3.58
2022-11-21T17:39:40.321Z,2.78
2022-11-21T17:44:41.994Z,2.45
2022-11-21T17:49:43.743Z,2.70
2022-11-21T17:54:45.413Z,2.92
2022-11-21T17:59:47.281Z,3.08
2022-11-21T18:04:49.761Z,3.30
2022-11-21T18:09:52.466Z,2.70
2022-11-21T18:14:54.445Z,2.65
2022-11-21T18:19:56.117Z,3.03
2022-11-21T18:24:57.886Z,3.40
2022-11-21T18:29:59.524Z,4.70
2022-11-21T18:35:01.353Z,4.18
2022-11-21T18:40:03.347Z,2.92
2022-11-21T18:45:05.448Z,3.75
2022-11-21T18:50:07.354Z,3.90
2022-11-21T18:55:09.251Z,3.72
2022-11-21T19:00:11.822Z,3.35
2022-11-21T19:05:19.059Z,3.80
2022-11-21T19:10:42.149Z,3.70
2022-11-21T19:15:43.974Z,3.70
2022-11-21T19:20:45.517Z,3.95
2022-11-21T19:25:47.182Z,4.32
2022-11-21T19:30:49.335Z,3.72
2022-11-21T19:35:52.274Z,3.88
2022-11-21T19:41:12.540Z,3.92
2022-11-21T19:46:16.747Z,4.07
2022-11-21T19:51:21.064Z,4.55
2022-11-21T19:56:24.757Z,4.57
2022-11-21T20:01:31.534Z,4.47
2022-11-21T20:06:41.119Z,4.60
2022-11-21T20:11:45.587Z,4.80
2022-11-21T20:16:48.933Z,5.25
2022-11-21T20:21:51.466Z,5.15
2022-11-21T20:26:53.515Z,4.90
2022-11-21T20:31:58.948Z,4.88
2022-11-21T20:37:03.216Z,5.43
2022-11-21T20:42:04.961Z,5.93
2022-11-21T20:47:07.714Z,5.00
2022-11-21T20:57:31.255Z,5.40
2022-11-21T21:02:33.515Z,7.00
2022-11-21T21:07:35.570Z,10.40
2022-11-21T21:12:38.542Z,9.90
2022-11-21T21:17:41.068Z,7.97
2022-11-21T21:22:46.370Z,6.95
2022-11-21T21:27:50.568Z,6.85
2022-11-21T21:32:52.493Z,5.97
2022-11-21T21:37:55.313Z,5.32
2022-11-21T21:42:56.914Z,6.25
2022-11-21T21:47:59.244Z,5.07
2022-11-21T21:53:00.892Z,4.93
2022-11-21T21:58:02.562Z,4.30
2022-11-21T22:03:04.234Z,4.47
2022-11-21T22:08:06.029Z,4.50
2022-11-21T22:13:07.668Z,3.92
2022-11-21T22:18:09.461Z,4.20
2022-11-21T22:23:11.377Z,3.85
2022-11-21T22:28:13.333Z,3.33
2022-11-21T22:33:15.750Z,3.72
2022-11-21T22:38:18.053Z,3.88
2022-11-21T22:43:19.835Z,3.10
2022-11-21T22:48:23.059Z,3.40
2022-11-21T22:53:26.781Z,3.60
2022-11-21T22:58:30.927Z,3.80
2022-11-21T23:03:34.364Z,3.55
2022-11-21T23:08:37.939Z,4.25
2022-11-21T23:13:41.878Z,4.25
2022-11-21T23:18:44.794Z,4.63
2022-11-21T23:23:47.779Z,3.88
2022-11-21T23:28:49.380Z,4.03
2022-11-21T23:33:51.025Z,4.68
2022-11-21T23:38:54.200Z,5.20
2022-11-21T23:43:56.110Z,4.32
2022-11-21T23:48:58.256Z,4.50
2022-11-21T23:54:00.167Z,4.50
2022-11-21T23:59:01.980Z,4.22
