createdAt,value
2023-03-21T00:00:24.467Z,99877.73
2023-03-21T00:01:35.090Z,99877.78
2023-03-21T00:02:43.699Z,99876.94
2023-03-21T00:03:53.515Z,99874.70
2023-03-21T00:06:19.449Z,99871.97
2023-03-21T00:07:28.459Z,99871.36
2023-03-21T00:09:57.022Z,99875.31
2023-03-21T00:12:24.405Z,99866.34
2023-03-21T00:13:34.646Z,99870.48
2023-03-21T00:14:45.223Z,99873.06
2023-03-21T00:16:05.965Z,99870.08
2023-03-21T00:17:06.008Z,99868.78
2023-03-21T00:18:16.294Z,99865.76
2023-03-21T00:19:25.948Z,99867.13
2023-03-21T00:20:37.582Z,99859.22
2023-03-21T00:22:03.594Z,99865.25
2023-03-21T00:24:13.685Z,99853.09
2023-03-21T00:25:22.238Z,99864.13
2023-03-21T00:26:32.242Z,99863.86
2023-03-21T00:28:01.117Z,99860.95
2023-03-21T00:28:51.833Z,99853.97
2023-03-21T00:30:05.187Z,99854.83
2023-03-21T00:31:15.692Z,99858.28
2023-03-21T00:32:26.620Z,99858.10
2023-03-21T00:33:36.525Z,99858.95
2023-03-21T00:34:59.669Z,99857.13
2023-03-21T00:36:05.148Z,99865.08
2023-03-21T00:37:12.525Z,99864.29
2023-03-21T00:38:25.455Z,99861.70
2023-03-21T00:39:35.734Z,99855.95
2023-03-21T00:40:49.220Z,99864.55
2023-03-21T00:43:16.887Z,99853.20
2023-03-21T00:44:26.572Z,99857.15
2023-03-21T00:45:37.846Z,99849.28
2023-03-21T00:47:00.793Z,99848.48
2023-03-21T00:49:14.652Z,99847.81
2023-03-21T00:50:26.110Z,99855.37
2023-03-21T00:51:37.369Z,99851.59
2023-03-21T00:52:48.015Z,99851.36
2023-03-21T00:53:58.121Z,99854.63
2023-03-21T00:55:13.408Z,99847.23
2023-03-21T00:56:22.379Z,99841.73
2023-03-21T00:57:39.368Z,99842.26
2023-03-21T00:58:47.227Z,99846.74
2023-03-21T00:59:58.607Z,99839.50
2023-03-21T01:01:08.903Z,99837.68
2023-03-21T01:02:20.805Z,99841.31
2023-03-21T01:03:31.415Z,99842.26
2023-03-21T01:06:06.345Z,99837.88
2023-03-21T01:07:15.997Z,99841.91
2023-03-21T01:09:41.487Z,99832.37
2023-03-21T01:10:53.062Z,99833.90
2023-03-21T01:12:03.328Z,99834.16
2023-03-21T01:13:15.188Z,99829.00
2023-03-21T01:14:24.344Z,99829.95
2023-03-21T01:15:38.927Z,99831.06
2023-03-21T01:16:50.595Z,99825.81
2023-03-21T01:18:00.157Z,99825.81
2023-03-21T01:20:29.065Z,99822.64
2023-03-21T01:21:38.159Z,99822.39
2023-03-21T01:22:47.706Z,99822.30
2023-03-21T01:23:56.588Z,99825.98
2023-03-21T01:25:21.437Z,99821.23
2023-03-21T01:26:17.458Z,99821.98
2023-03-21T01:27:27.559Z,99831.21
2023-03-21T01:28:39.049Z,99820.97
2023-03-21T01:29:49.155Z,99829.81
2023-03-21T01:31:01.777Z,99820.27
2023-03-21T01:32:11.944Z,99830.16
2023-03-21T01:33:23.218Z,99821.45
2023-03-21T01:34:32.642Z,99822.25
2023-03-21T01:35:50.412Z,99822.84
2023-03-21T01:36:54.776Z,99825.84
2023-03-21T01:39:19.591Z,99809.80
2023-03-21T01:40:32.773Z,99816.50
2023-03-21T01:41:45.947Z,99815.39
2023-03-21T01:42:56.774Z,99814.77
2023-03-21T01:45:58.547Z,99814.62
2023-03-21T01:47:12.246Z,99817.05
2023-03-21T01:49:46.832Z,99808.04
2023-03-21T01:51:00.078Z,99815.70
2023-03-21T01:52:36.488Z,99807.80
2023-03-21T01:53:40.057Z,99812.80
2023-03-21T01:54:52.615Z,99813.30
2023-03-21T01:57:40.473Z,99811.48
2023-03-21T01:58:44.784Z,99809.16
2023-03-21T02:00:09.213Z,99799.98
2023-03-21T02:01:23.020Z,99801.55
2023-03-21T02:02:36.011Z,99805.38
2023-03-21T02:05:08.034Z,99795.80
2023-03-21T02:07:48.203Z,99794.07
2023-03-21T02:09:02.369Z,99798.18
2023-03-21T02:11:30.008Z,99793.67
2023-03-21T02:12:39.148Z,99797.84
2023-03-21T02:13:55.810Z,99793.53
2023-03-21T02:15:03.382Z,99796.72
2023-03-21T02:18:26.224Z,99783.41
2023-03-21T02:24:15.981Z,99776.40
2023-03-21T02:25:58.331Z,99779.64
2023-03-21T02:27:22.277Z,99781.02
2023-03-21T02:28:43.851Z,99783.20
2023-03-21T02:30:31.901Z,99780.13
2023-03-21T02:31:49.909Z,99776.27
2023-03-21T02:33:24.205Z,99765.15
2023-03-21T02:35:00.614Z,99770.25
2023-03-21T02:38:00.896Z,99779.78
2023-03-21T02:39:37.603Z,99786.66
2023-03-21T02:41:13.213Z,99775.05
2023-03-21T02:43:43.371Z,99772.81
2023-03-21T02:44:59.679Z,99769.45
2023-03-21T02:49:03.127Z,99774.95
2023-03-21T02:50:34.215Z,99771.95
2023-03-21T02:51:47.546Z,99773.50
2023-03-21T02:52:58.748Z,99775.98
2023-03-21T02:54:45.240Z,99772.29
2023-03-21T02:55:27.522Z,99774.11
2023-03-21T02:56:40.800Z,99772.73
2023-03-21T02:57:54.115Z,99774.88
2023-03-21T02:59:06.116Z,99773.59
2023-03-21T03:00:23.142Z,99769.52
2023-03-21T03:01:33.671Z,99770.72
2023-03-21T03:03:59.758Z,99769.08
2023-03-21T03:09:58.151Z,99764.86
2023-03-21T03:11:24.019Z,99773.55
2023-03-21T03:14:41.936Z,99767.42
2023-03-21T03:17:28.637Z,99772.92
2023-03-21T03:19:01.609Z,99771.67
2023-03-21T03:23:12.704Z,99773.41
2023-03-21T03:25:56.518Z,99774.65
2023-03-21T03:27:19.611Z,99779.98
2023-03-21T03:28:33.958Z,99780.23
2023-03-21T03:29:46.307Z,99775.08
2023-03-21T03:31:09.970Z,99787.47
2023-03-21T03:33:37.423Z,99779.69
2023-03-21T03:34:50.015Z,99785.56
2023-03-21T03:37:21.647Z,99781.80
2023-03-21T03:40:00.967Z,99777.28
2023-03-21T03:44:03.168Z,99786.36
2023-03-21T03:45:14.056Z,99784.24
2023-03-21T03:48:06.653Z,99781.12
2023-03-21T03:49:23.919Z,99779.93
2023-03-21T03:51:59.101Z,99776.02
2023-03-21T03:53:22.579Z,99779.16
2023-03-21T03:54:40.985Z,99782.75
2023-03-21T03:55:53.016Z,99781.98
2023-03-21T03:58:24.250Z,99774.31
2023-03-21T03:59:38.862Z,99783.77
2023-03-21T04:00:50.677Z,99783.77
2023-03-21T04:02:00.379Z,99783.77
2023-03-21T04:03:10.620Z,99780.94
2023-03-21T04:05:37.481Z,99774.91
2023-03-21T04:06:49.138Z,99780.56
2023-03-21T04:08:00.647Z,99784.00
2023-03-21T04:10:34.847Z,99778.13
2023-03-21T04:11:45.080Z,99780.40
2023-03-21T04:12:54.404Z,99780.23
2023-03-21T04:14:05.242Z,99787.13
2023-03-21T04:16:35.785Z,99780.08
2023-03-21T04:17:46.822Z,99785.81
2023-03-21T04:18:56.383Z,99782.14
2023-03-21T04:20:12.097Z,99781.17
2023-03-21T04:22:35.333Z,99776.77
2023-03-21T04:23:44.202Z,99785.02
2023-03-21T04:24:53.423Z,99786.33
2023-03-21T04:26:04.439Z,99778.82
2023-03-21T04:27:15.062Z,99781.59
2023-03-21T04:28:27.682Z,99781.64
2023-03-21T04:29:42.623Z,99777.52
2023-03-21T04:31:02.339Z,99778.66
2023-03-21T04:32:08.083Z,99780.21
2023-03-21T04:33:17.889Z,99775.05
2023-03-21T04:34:29.582Z,99779.52
2023-03-21T04:35:43.130Z,99774.27
2023-03-21T04:36:54.449Z,99774.83
2023-03-21T04:38:03.163Z,99774.44
2023-03-21T04:39:13.263Z,99771.53
2023-03-21T04:40:25.060Z,99772.50
2023-03-21T04:41:34.245Z,99770.61
2023-03-21T04:42:45.631Z,99770.44
2023-03-21T04:43:56.999Z,99769.69
2023-03-21T04:45:07.477Z,99768.31
2023-03-21T04:47:34.459Z,99761.25
2023-03-21T04:48:43.096Z,99767.70
2023-03-21T04:51:08.861Z,99762.52
2023-03-21T04:52:17.751Z,99771.33
2023-03-21T04:53:27.421Z,99769.92
2023-03-21T04:54:37.035Z,99767.55
2023-03-21T04:55:45.829Z,99776.33
2023-03-21T04:56:55.718Z,99772.52
2023-03-21T04:58:08.195Z,99768.62
2023-03-21T05:00:35.445Z,99758.95
2023-03-21T05:03:00.519Z,99768.34
2023-03-21T05:04:11.179Z,99761.39
2023-03-21T05:05:21.552Z,99761.61
2023-03-21T05:06:31.980Z,99769.16
2023-03-21T05:07:42.176Z,99766.44
2023-03-21T05:08:51.995Z,99763.73
2023-03-21T05:10:02.465Z,99762.24
2023-03-21T05:11:13.094Z,99771.78
2023-03-21T05:12:21.856Z,99760.48
2023-03-21T05:13:31.069Z,99769.57
2023-03-21T05:14:41.061Z,99766.75
2023-03-21T05:15:50.467Z,99767.89
2023-03-21T05:17:02.533Z,99765.91
2023-03-21T05:18:11.244Z,99769.70
2023-03-21T05:19:25.714Z,99772.89
2023-03-21T05:20:35.349Z,99765.42
2023-03-21T05:21:46.022Z,99765.28
2023-03-21T05:22:58.115Z,99772.37
2023-03-21T05:24:13.815Z,99775.67
2023-03-21T05:25:24.418Z,99778.23
2023-03-21T05:26:52.768Z,99774.44
2023-03-21T05:28:06.562Z,99775.15
2023-03-21T05:30:35.517Z,99773.91
2023-03-21T05:31:46.015Z,99774.96
2023-03-21T05:32:57.571Z,99777.66
2023-03-21T05:34:08.413Z,99780.45
2023-03-21T05:35:17.875Z,99784.28
2023-03-21T05:37:42.356Z,99773.37
2023-03-21T05:38:51.421Z,99782.20
2023-03-21T05:40:02.126Z,99785.75
2023-03-21T05:42:29.028Z,99781.91
2023-03-21T05:43:40.122Z,99786.36
2023-03-21T05:44:49.515Z,99791.00
2023-03-21T05:45:59.742Z,99795.58
2023-03-21T05:47:10.667Z,99789.84
2023-03-21T05:48:25.320Z,99794.51
2023-03-21T05:49:39.232Z,99792.66
2023-03-21T05:50:48.682Z,99791.06
2023-03-21T05:53:19.183Z,99789.13
2023-03-21T05:54:28.130Z,99791.58
2023-03-21T05:55:38.406Z,99792.30
2023-03-21T05:56:50.260Z,99792.17
2023-03-21T05:58:00.914Z,99784.84
2023-03-21T05:59:13.494Z,99786.30
2023-03-21T06:00:24.515Z,99778.57
2023-03-21T06:02:50.623Z,99784.95
2023-03-21T06:04:13.520Z,99793.31
2023-03-21T06:05:28.178Z,99789.02
2023-03-21T06:06:37.023Z,99781.45
2023-03-21T06:09:01.509Z,99783.28
2023-03-21T06:10:12.271Z,99787.08
2023-03-21T06:11:24.608Z,99784.61
2023-03-21T06:12:34.949Z,99784.48
2023-03-21T06:13:48.836Z,99784.02
2023-03-21T06:14:58.018Z,99784.23
2023-03-21T06:16:15.807Z,99784.48
2023-03-21T06:17:25.231Z,99787.93
2023-03-21T06:18:36.663Z,99786.93
2023-03-21T06:19:47.833Z,99784.23
2023-03-21T06:20:58.905Z,99785.37
2023-03-21T06:23:23.206Z,99778.88
2023-03-21T06:24:32.435Z,99786.34
2023-03-21T06:25:43.629Z,99784.61
2023-03-21T06:26:52.662Z,99782.41
2023-03-21T06:28:01.994Z,99780.57
2023-03-21T06:29:10.938Z,99782.40
2023-03-21T06:30:21.097Z,99779.55
2023-03-21T06:32:55.403Z,99777.46
2023-03-21T06:34:04.571Z,99781.74
2023-03-21T06:36:29.085Z,99783.08
2023-03-21T06:37:38.355Z,99787.86
2023-03-21T06:38:49.093Z,99781.42
2023-03-21T06:39:58.920Z,99781.63
2023-03-21T06:41:08.867Z,99786.38
2023-03-21T06:42:20.657Z,99776.89
2023-03-21T06:44:45.744Z,99770.02
2023-03-21T06:45:56.484Z,99781.50
2023-03-21T06:47:05.672Z,99769.30
2023-03-21T06:48:14.984Z,99772.71
2023-03-21T06:49:28.590Z,99773.59
2023-03-21T06:51:54.047Z,99763.81
2023-03-21T06:53:04.175Z,99774.70
2023-03-21T06:54:17.015Z,99764.19
2023-03-21T06:55:28.584Z,99770.70
2023-03-21T06:56:38.839Z,99770.94
2023-03-21T06:57:50.486Z,99767.81
2023-03-21T06:59:01.548Z,99758.98
2023-03-21T07:00:23.396Z,99763.53
2023-03-21T07:01:32.850Z,99761.11
2023-03-21T07:02:43.536Z,99752.82
2023-03-21T07:03:56.716Z,99763.28
2023-03-21T07:05:07.744Z,99757.42
2023-03-21T07:06:16.761Z,99756.23
2023-03-21T07:07:27.175Z,99763.99
2023-03-21T07:08:36.608Z,99756.17
2023-03-21T07:09:46.026Z,99756.44
2023-03-21T07:10:57.364Z,99760.11
2023-03-21T07:12:07.091Z,99763.92
2023-03-21T07:13:17.423Z,99760.04
2023-03-21T07:14:32.556Z,99757.84
2023-03-21T07:15:42.144Z,99767.30
2023-03-21T07:16:51.020Z,99757.29
2023-03-21T07:18:00.629Z,99754.11
2023-03-21T07:19:10.371Z,99768.11
2023-03-21T07:21:35.168Z,99752.96
2023-03-21T07:22:46.390Z,99760.59
2023-03-21T07:23:56.313Z,99760.95
2023-03-21T07:25:07.224Z,99763.41
2023-03-21T07:26:21.848Z,99757.82
2023-03-21T07:27:30.920Z,99768.09
2023-03-21T07:28:39.752Z,99763.94
2023-03-21T07:29:50.924Z,99766.02
2023-03-21T07:31:06.456Z,99759.91
2023-03-21T07:32:16.649Z,99753.06
2023-03-21T07:33:26.507Z,99760.02
2023-03-21T07:34:37.516Z,99763.21
2023-03-21T07:35:47.090Z,99754.89
2023-03-21T07:36:57.086Z,99760.14
2023-03-21T07:39:23.133Z,99750.98
2023-03-21T07:41:48.678Z,99755.14
2023-03-21T07:43:08.283Z,99760.70
2023-03-21T07:45:34.944Z,99749.84
2023-03-21T07:46:45.498Z,99759.71
2023-03-21T07:47:54.512Z,99757.87
2023-03-21T07:49:04.266Z,99760.55
2023-03-21T07:50:14.868Z,99752.86
2023-03-21T07:51:23.372Z,99758.95
2023-03-21T07:52:32.478Z,99762.52
2023-03-21T07:53:43.721Z,99759.33
2023-03-21T07:54:53.662Z,99758.60
2023-03-21T07:56:04.413Z,99756.00
2023-03-21T07:57:13.887Z,99754.19
2023-03-21T07:58:27.825Z,99751.14
2023-03-21T07:59:38.002Z,99756.52
2023-03-21T08:00:48.079Z,99758.95
2023-03-21T08:01:57.810Z,99757.02
2023-03-21T08:03:06.790Z,99760.55
2023-03-21T08:04:15.901Z,99755.93
2023-03-21T08:05:28.839Z,99755.56
2023-03-21T08:06:38.071Z,99754.47
2023-03-21T08:07:46.889Z,99757.91
2023-03-21T08:08:55.452Z,99760.60
2023-03-21T08:10:05.248Z,99756.95
2023-03-21T08:11:16.447Z,99755.98
2023-03-21T08:12:26.224Z,99757.58
2023-03-21T08:13:34.770Z,99754.76
2023-03-21T08:14:44.466Z,99765.52
2023-03-21T08:15:54.051Z,99762.83
2023-03-21T08:17:05.372Z,99761.73
2023-03-21T08:18:14.686Z,99755.14
2023-03-21T08:19:24.371Z,99758.42
2023-03-21T08:20:33.940Z,99757.33
2023-03-21T08:21:42.916Z,99756.36
2023-03-21T08:22:52.489Z,99750.98
2023-03-21T08:25:21.533Z,99746.55
2023-03-21T08:26:32.433Z,99743.66
2023-03-21T08:27:41.926Z,99745.22
2023-03-21T08:28:50.677Z,99744.13
2023-03-21T08:29:59.937Z,99742.17
2023-03-21T08:31:10.390Z,99740.95
2023-03-21T08:32:19.745Z,99737.03
2023-03-21T08:33:29.024Z,99734.80
2023-03-21T08:34:38.027Z,99741.66
2023-03-21T08:35:47.035Z,99738.61
2023-03-21T08:36:56.498Z,99741.77
2023-03-21T08:39:24.355Z,99726.06
2023-03-21T08:41:49.195Z,99723.72
2023-03-21T08:43:00.142Z,99730.99
2023-03-21T08:44:10.575Z,99725.48
2023-03-21T08:45:19.287Z,99732.45
2023-03-21T08:47:45.086Z,99731.54
2023-03-21T08:50:15.904Z,99726.86
2023-03-21T08:52:41.021Z,99736.40
2023-03-21T08:55:08.615Z,99727.21
2023-03-21T08:56:18.874Z,99729.81
2023-03-21T08:57:28.848Z,99725.41
2023-03-21T08:58:39.022Z,99732.64
2023-03-21T08:59:47.673Z,99722.58
2023-03-21T09:00:56.679Z,99723.45
2023-03-21T09:02:06.741Z,99730.40
2023-03-21T09:03:15.999Z,99721.95
2023-03-21T09:04:26.947Z,99725.36
2023-03-21T09:05:36.517Z,99726.95
2023-03-21T09:06:48.636Z,99732.07
2023-03-21T09:07:57.586Z,99722.48
2023-03-21T09:10:24.576Z,99723.94
2023-03-21T09:11:34.440Z,99729.33
2023-03-21T09:12:43.556Z,99720.13
2023-03-21T09:13:53.160Z,99719.02
2023-03-21T09:15:05.294Z,99719.77
2023-03-21T09:16:14.761Z,99718.66
2023-03-21T09:17:23.314Z,99725.89
2023-03-21T09:18:49.389Z,99726.64
2023-03-21T09:20:01.053Z,99724.05
2023-03-21T09:22:27.554Z,99718.08
2023-03-21T09:23:37.221Z,99723.27
2023-03-21T09:24:48.166Z,99722.42
2023-03-21T09:25:57.199Z,99721.45
2023-03-21T09:27:08.745Z,99720.44
2023-03-21T09:28:18.127Z,99726.58
2023-03-21T09:29:27.055Z,99716.77
2023-03-21T09:30:37.247Z,99718.35
2023-03-21T09:31:47.719Z,99723.47
2023-03-21T09:32:57.348Z,99723.34
2023-03-21T09:34:07.274Z,99726.23
2023-03-21T09:35:19.820Z,99724.28
2023-03-21T09:36:31.559Z,99721.17
2023-03-21T09:38:57.444Z,99719.70
2023-03-21T09:41:41.740Z,99717.47
2023-03-21T09:43:07.835Z,99717.42
2023-03-21T09:44:37.147Z,99725.97
2023-03-21T09:45:50.879Z,99718.73
2023-03-21T09:47:14.641Z,99714.03
2023-03-21T09:50:14.858Z,99716.86
2023-03-21T09:52:45.385Z,99706.63
2023-03-21T09:53:57.338Z,99708.16
2023-03-21T09:56:26.533Z,99702.25
2023-03-21T09:57:42.633Z,99703.66
2023-03-21T10:00:16.275Z,99709.26
2023-03-21T10:01:29.315Z,99710.66
2023-03-21T10:02:47.324Z,99707.72
2023-03-21T10:03:59.331Z,99706.70
2023-03-21T10:06:37.812Z,99699.22
2023-03-21T10:07:54.473Z,99697.05
2023-03-21T10:10:32.353Z,99697.53
2023-03-21T10:12:04.850Z,99701.92
2023-03-21T10:13:16.663Z,99703.50
2023-03-21T10:14:32.371Z,99700.52
2023-03-21T10:15:41.953Z,99695.70
2023-03-21T10:18:24.733Z,99697.05
2023-03-21T10:19:33.661Z,99707.26
2023-03-21T10:20:43.731Z,99706.83
2023-03-21T10:22:02.116Z,99699.31
2023-03-21T10:23:07.708Z,99707.28
2023-03-21T10:24:21.901Z,99701.47
2023-03-21T10:25:38.549Z,99693.08
2023-03-21T10:26:49.319Z,99695.78
2023-03-21T10:27:59.801Z,99695.06
2023-03-21T10:29:11.119Z,99700.20
2023-03-21T10:31:42.391Z,99690.53
2023-03-21T10:32:52.361Z,99698.50
2023-03-21T10:34:04.840Z,99698.36
2023-03-21T10:35:14.301Z,99693.64
2023-03-21T10:36:26.838Z,99694.23
2023-03-21T10:37:36.879Z,99690.53
2023-03-21T10:38:52.932Z,99694.95
2023-03-21T10:40:03.163Z,99694.95
2023-03-21T10:41:12.682Z,99689.41
2023-03-21T10:42:28.883Z,99686.41
2023-03-21T10:43:40.611Z,99686.41
2023-03-21T10:46:23.680Z,99683.41
2023-03-21T10:48:53.512Z,99670.46
2023-03-21T10:51:34.949Z,99681.97
2023-03-21T10:52:50.659Z,99682.13
2023-03-21T10:54:03.480Z,99671.02
2023-03-21T10:55:22.480Z,99676.28
2023-03-21T10:56:42.935Z,99669.04
2023-03-21T10:59:22.370Z,99664.05
2023-03-21T11:01:54.982Z,99662.72
2023-03-21T11:03:06.783Z,99667.46
2023-03-21T11:04:19.413Z,99662.05
2023-03-21T11:05:38.569Z,99666.32
2023-03-21T11:06:56.412Z,99666.47
2023-03-21T11:08:15.416Z,99669.19
2023-03-21T11:09:27.469Z,99661.47
2023-03-21T11:10:40.832Z,99665.59
2023-03-21T11:11:55.237Z,99667.89
2023-03-21T11:13:08.404Z,99661.34
2023-03-21T11:14:38.492Z,99666.45
2023-03-21T11:15:59.744Z,99658.19
2023-03-21T11:17:24.516Z,99660.74
2023-03-21T11:18:35.033Z,99659.60
2023-03-21T11:21:14.891Z,99645.06
2023-03-21T11:22:40.358Z,99654.34
2023-03-21T11:23:52.180Z,99650.37
2023-03-21T11:25:03.285Z,99651.79
2023-03-21T11:27:35.932Z,99644.64
2023-03-21T11:28:46.932Z,99651.79
2023-03-21T11:29:59.667Z,99653.62
2023-03-21T11:31:09.769Z,99648.94
2023-03-21T11:32:38.295Z,99648.63
2023-03-21T11:33:59.984Z,99654.62
2023-03-21T11:35:15.615Z,99645.21
2023-03-21T11:36:28.958Z,99656.57
2023-03-21T11:37:47.326Z,99654.70
2023-03-21T11:40:25.099Z,99645.45
2023-03-21T11:41:35.083Z,99656.13
2023-03-21T11:42:50.187Z,99650.59
2023-03-21T11:44:01.698Z,99651.43
2023-03-21T11:46:32.082Z,99646.28
2023-03-21T11:47:40.888Z,99649.72
2023-03-21T11:48:50.306Z,99656.99
2023-03-21T11:50:04.889Z,99651.58
2023-03-21T11:52:45.288Z,99647.69
2023-03-21T11:54:13.407Z,99645.87
2023-03-21T11:57:34.216Z,99646.39
2023-03-21T11:58:49.338Z,99642.86
2023-03-21T12:00:06.209Z,99644.72
2023-03-21T12:01:28.892Z,99645.87
2023-03-21T12:04:32.547Z,99632.09
2023-03-21T12:05:45.302Z,99641.41
2023-03-21T12:08:25.172Z,99642.34
2023-03-21T12:09:38.480Z,99644.95
2023-03-21T12:11:25.550Z,99640.37
2023-03-21T12:12:54.203Z,99638.23
2023-03-21T12:14:19.151Z,99637.77
2023-03-21T12:15:37.469Z,99634.06
2023-03-21T12:18:42.674Z,99629.00
2023-03-21T12:21:46.836Z,99631.71
2023-03-21T12:23:22.594Z,99624.33
2023-03-21T12:24:41.520Z,99626.58
2023-03-21T12:27:21.771Z,99624.37
2023-03-21T12:28:43.704Z,99627.98
2023-03-21T12:30:10.919Z,99629.69
2023-03-21T12:31:29.298Z,99622.28
2023-03-21T12:34:51.979Z,99621.75
2023-03-21T12:36:06.263Z,99618.27
2023-03-21T12:37:36.976Z,99618.27
2023-03-21T12:38:50.258Z,99616.71
2023-03-21T12:41:26.947Z,99610.91
2023-03-21T12:42:48.355Z,99608.58
2023-03-21T12:44:07.094Z,99619.70
2023-03-21T12:45:37.396Z,99612.45
2023-03-21T12:46:51.793Z,99613.44
2023-03-21T12:49:36.141Z,99620.10
2023-03-21T12:50:49.957Z,99619.16
2023-03-21T12:53:37.390Z,99616.09
2023-03-21T12:54:52.392Z,99612.59
2023-03-21T12:56:05.265Z,99607.19
2023-03-21T12:57:30.571Z,99610.73
2023-03-21T12:58:55.080Z,99612.59
2023-03-21T13:02:50.593Z,99610.27
2023-03-21T13:04:11.853Z,99612.34
2023-03-21T13:05:40.340Z,99615.74
2023-03-21T13:08:13.541Z,99603.17
2023-03-21T13:09:38.587Z,99607.77
2023-03-21T13:10:48.427Z,99610.64
2023-03-21T13:12:01.889Z,99605.22
2023-03-21T13:13:32.512Z,99602.52
2023-03-21T13:16:35.206Z,99610.58
2023-03-21T13:17:47.952Z,99609.80
2023-03-21T13:19:34.961Z,99602.67
2023-03-21T13:23:40.979Z,99603.45
2023-03-21T13:24:53.026Z,99599.12
2023-03-21T13:26:02.615Z,99609.23
2023-03-21T13:27:20.747Z,99603.81
2023-03-21T13:28:34.638Z,99605.53
2023-03-21T13:31:29.365Z,99599.74
2023-03-21T13:34:00.283Z,99598.91
2023-03-21T13:35:15.543Z,99609.80
2023-03-21T13:36:27.748Z,99601.67
2023-03-21T13:37:40.642Z,99598.80
2023-03-21T13:38:52.692Z,99600.52
2023-03-21T13:40:12.334Z,99597.66
2023-03-21T13:42:57.381Z,99596.44
2023-03-21T13:44:10.401Z,99593.80
2023-03-21T13:45:34.185Z,99591.93
2023-03-21T13:46:53.867Z,99595.48
2023-03-21T13:48:06.094Z,99601.77
2023-03-21T13:50:54.726Z,99589.47
2023-03-21T13:52:12.992Z,99594.08
2023-03-21T13:53:26.614Z,99595.11
2023-03-21T13:54:45.314Z,99585.11
2023-03-21T13:57:40.267Z,99590.06
2023-03-21T13:58:51.913Z,99593.98
2023-03-21T14:00:25.068Z,99589.44
2023-03-21T14:01:40.759Z,99597.41
2023-03-21T14:04:36.812Z,99592.61
2023-03-21T14:06:59.020Z,99596.72
2023-03-21T14:10:54.401Z,99592.02
2023-03-21T14:13:19.294Z,99595.79
2023-03-21T14:17:37.586Z,99602.61
2023-03-21T14:18:54.956Z,99596.69
2023-03-21T14:21:25.290Z,99592.92
2023-03-21T14:22:35.255Z,99603.97
2023-03-21T14:25:02.400Z,99598.19
2023-03-21T14:26:13.380Z,99606.52
2023-03-21T14:27:22.708Z,99604.69
2023-03-21T14:28:37.130Z,99598.09
2023-03-21T14:29:46.574Z,99602.36
2023-03-21T14:30:59.816Z,99591.53
2023-03-21T14:33:41.177Z,99599.30
2023-03-21T14:34:49.951Z,99596.66
2023-03-21T14:36:07.027Z,99597.50
2023-03-21T14:38:57.880Z,99591.70
2023-03-21T14:41:30.430Z,99598.13
2023-03-21T14:42:39.382Z,99598.19
2023-03-21T14:44:28.234Z,99593.80
2023-03-21T14:45:38.107Z,99593.80
2023-03-21T14:46:48.004Z,99592.92
2023-03-21T14:48:03.252Z,99597.50
2023-03-21T14:51:08.755Z,99592.86
2023-03-21T14:52:34.326Z,99596.66
2023-03-21T14:53:45.325Z,99596.66
2023-03-21T14:54:55.379Z,99598.66
2023-03-21T14:56:24.990Z,99598.09
2023-03-21T14:57:34.787Z,99598.25
2023-03-21T14:58:46.877Z,99599.27
2023-03-21T15:00:00.077Z,99596.56
2023-03-21T15:01:16.012Z,99592.14
2023-03-21T15:02:32.031Z,99604.81
2023-03-21T15:03:47.124Z,99602.11
2023-03-21T15:04:59.295Z,99607.67
2023-03-21T15:06:12.512Z,99606.00
2023-03-21T15:07:32.913Z,99606.00
2023-03-21T15:08:43.721Z,99606.15
2023-03-21T15:09:56.945Z,99616.26
2023-03-21T15:11:11.037Z,99610.01
2023-03-21T15:12:19.548Z,99609.85
2023-03-21T15:13:32.838Z,99612.56
2023-03-21T15:14:42.598Z,99609.85
2023-03-21T15:15:53.230Z,99603.44
2023-03-21T15:19:42.284Z,99603.13
2023-03-21T15:20:52.506Z,99610.44
2023-03-21T15:23:33.315Z,99600.42
2023-03-21T15:24:45.635Z,99605.89
2023-03-21T15:27:17.311Z,99607.52
2023-03-21T15:28:26.793Z,99610.28
2023-03-21T15:29:36.937Z,99610.28
2023-03-21T15:30:52.375Z,99606.73
2023-03-21T15:33:26.587Z,99611.41
2023-03-21T15:34:36.745Z,99616.88
2023-03-21T15:35:55.131Z,99617.88
2023-03-21T15:37:07.796Z,99617.15
2023-03-21T15:38:35.772Z,99611.05
2023-03-21T15:39:45.224Z,99615.59
2023-03-21T15:41:15.913Z,99619.33
2023-03-21T15:45:21.656Z,99617.30
2023-03-21T15:46:44.587Z,99618.65
2023-03-21T15:48:10.902Z,99616.94
2023-03-21T15:49:38.207Z,99616.40
2023-03-21T15:52:17.572Z,99618.65
2023-03-21T15:53:26.587Z,99625.94
2023-03-21T15:54:49.564Z,99620.52
2023-03-21T15:56:01.225Z,99628.64
2023-03-21T15:57:33.485Z,99632.34
2023-03-21T15:58:45.041Z,99626.36
2023-03-21T15:59:57.314Z,99635.34
2023-03-21T16:01:11.056Z,99636.19
2023-03-21T16:02:23.841Z,99629.06
2023-03-21T16:05:04.254Z,99625.78
2023-03-21T16:06:21.410Z,99628.98
2023-03-21T16:07:34.340Z,99637.94
2023-03-21T16:08:53.859Z,99629.25
2023-03-21T16:10:04.370Z,99631.11
2023-03-21T16:11:28.805Z,99634.81
2023-03-21T16:13:53.562Z,99626.27
2023-03-21T16:17:41.136Z,99633.67
2023-03-21T16:18:53.290Z,99634.69
2023-03-21T16:20:02.355Z,99640.24
2023-03-21T16:21:16.603Z,99643.94
2023-03-21T16:22:26.239Z,99641.53
2023-03-21T16:23:35.262Z,99645.23
2023-03-21T16:24:44.443Z,99650.64
2023-03-21T16:25:56.856Z,99649.38
2023-03-21T16:28:25.754Z,99648.95
2023-03-21T16:29:34.426Z,99653.95
2023-03-21T16:30:44.560Z,99646.14
2023-03-21T16:31:53.606Z,99658.09
2023-03-21T16:33:02.912Z,99658.23
2023-03-21T16:34:12.427Z,99668.47
2023-03-21T16:35:23.484Z,99665.33
2023-03-21T16:36:39.166Z,99664.78
2023-03-21T16:37:47.886Z,99663.50
2023-03-21T16:39:37.471Z,99658.80
2023-03-21T16:42:01.351Z,99662.92
2023-03-21T16:43:11.368Z,99668.91
2023-03-21T16:45:37.841Z,99667.34
2023-03-21T16:48:02.784Z,99668.17
2023-03-21T16:50:43.512Z,99672.30
2023-03-21T16:53:09.588Z,99676.00
2023-03-21T16:55:35.916Z,99679.86
2023-03-21T16:58:04.634Z,99682.12
2023-03-21T16:59:13.405Z,99697.73
2023-03-21T17:01:44.886Z,99699.30
2023-03-21T17:04:12.660Z,99709.27
2023-03-21T17:05:22.059Z,99701.50
2023-03-21T17:07:47.589Z,99709.31
2023-03-21T17:08:58.505Z,99711.57
2023-03-21T17:11:37.356Z,99716.52
2023-03-21T17:14:02.558Z,99722.95
2023-03-21T17:15:13.136Z,99727.84
2023-03-21T17:17:41.916Z,99731.28
2023-03-21T17:21:32.334Z,99724.26
2023-03-21T17:23:56.612Z,99724.77
2023-03-21T17:27:41.848Z,99731.83
2023-03-21T17:28:53.585Z,99735.44
2023-03-21T17:31:20.457Z,99743.22
2023-03-21T17:33:45.809Z,99745.45
2023-03-21T17:37:31.412Z,99739.45
2023-03-21T17:38:42.324Z,99748.48
2023-03-21T17:41:11.139Z,99742.41
2023-03-21T17:42:20.812Z,99743.19
2023-03-21T17:44:46.425Z,99747.95
2023-03-21T17:47:12.203Z,99745.86
2023-03-21T17:49:37.605Z,99741.84
2023-03-21T17:52:02.670Z,99746.02
2023-03-21T17:54:26.319Z,99735.77
2023-03-21T17:56:52.242Z,99745.38
2023-03-21T17:58:01.870Z,99749.20
2023-03-21T17:59:14.358Z,99751.02
2023-03-21T18:01:42.388Z,99751.61
2023-03-21T18:04:26.437Z,99742.81
2023-03-21T18:06:51.796Z,99749.41
2023-03-21T18:08:16.215Z,99747.13
2023-03-21T18:09:12.452Z,99748.24
2023-03-21T18:11:41.608Z,99751.06
2023-03-21T18:14:17.262Z,99746.20
2023-03-21T18:16:35.709Z,99747.44
2023-03-21T18:19:00.632Z,99741.30
2023-03-21T18:21:32.880Z,99741.56
2023-03-21T18:23:57.104Z,99751.23
2023-03-21T18:26:24.437Z,99747.57
2023-03-21T18:27:35.976Z,99756.53