createdAt,value
2023-01-11T00:02:26.370Z,1.57
2023-01-11T00:05:28.209Z,1.40
2023-01-11T00:08:29.990Z,1.70
2023-01-11T00:11:31.648Z,1.67
2023-01-11T00:14:33.266Z,1.80
2023-01-11T00:17:34.944Z,1.90
2023-01-11T00:20:40.890Z,1.50
2023-01-11T00:23:42.585Z,1.83
2023-01-11T00:26:44.228Z,1.70
2023-01-11T00:29:45.917Z,1.60
2023-01-11T00:32:47.563Z,1.27
2023-01-11T00:35:52.227Z,1.60
2023-01-11T00:38:55.365Z,1.40
2023-01-11T00:42:15.548Z,1.80
2023-01-11T00:45:36.048Z,1.80
2023-01-11T00:48:37.714Z,1.73
2023-01-11T00:51:39.342Z,1.97
2023-01-11T00:54:42.195Z,2.07
2023-01-11T00:57:43.934Z,1.97
2023-01-11T01:00:45.705Z,1.50
2023-01-11T01:03:47.375Z,1.90
2023-01-11T01:06:49.120Z,1.77
2023-01-11T01:09:50.800Z,1.80
2023-01-11T01:13:11.151Z,1.77
2023-01-11T01:16:12.846Z,1.93
2023-01-11T01:19:14.948Z,1.83
2023-01-11T01:22:16.600Z,1.90
2023-01-11T01:25:18.656Z,1.70
2023-01-11T01:28:22.204Z,1.83
2023-01-11T01:31:24.072Z,1.27
2023-01-11T01:34:25.871Z,1.60
2023-01-11T01:37:27.706Z,1.50
2023-01-11T01:40:30.031Z,1.60
2023-01-11T01:43:51.953Z,1.90
2023-01-11T01:46:53.721Z,1.73
2023-01-11T01:49:57.808Z,1.60
2023-01-11T01:53:24.855Z,1.37
2023-01-11T01:56:33.162Z,1.40
2023-01-11T01:59:35.010Z,1.53
2023-01-11T02:02:38.335Z,1.47
2023-01-11T02:05:40.062Z,1.83
2023-01-11T02:08:46.757Z,1.50
2023-01-11T02:11:50.114Z,1.70
2023-01-11T02:14:54.562Z,2.07
2023-01-11T02:18:00.902Z,1.97
2023-01-11T02:21:23.754Z,1.60
2023-01-11T02:24:46.181Z,1.60
2023-01-11T02:27:58.787Z,1.40
2023-01-11T02:31:10.417Z,1.70
2023-01-11T02:34:26.157Z,1.60
2023-01-11T02:37:41.688Z,1.77
2023-01-11T02:40:58.735Z,1.80
2023-01-11T02:44:29.026Z,1.90
2023-01-11T02:47:57.422Z,1.80
2023-01-11T02:51:19.832Z,1.77
2023-01-11T02:54:24.108Z,1.60
2023-01-11T02:57:29.490Z,1.90
2023-01-11T03:00:31.793Z,1.60
2023-01-11T03:03:34.103Z,1.70
2023-01-11T03:06:36.124Z,1.90
2023-01-11T03:10:15.359Z,1.90
2023-01-11T03:13:52.909Z,2.00
2023-01-11T03:17:15.628Z,2.43
2023-01-11T03:20:40.866Z,1.83
2023-01-11T03:23:55.330Z,2.07
2023-01-11T03:27:27.860Z,1.63
2023-01-11T03:30:43.807Z,2.30
2023-01-11T03:33:55.776Z,1.73
2023-01-11T03:37:06.517Z,1.90
2023-01-11T03:40:18.957Z,2.37
2023-01-11T03:43:22.790Z,2.10
2023-01-11T03:46:28.901Z,2.00
2023-01-11T03:49:45.660Z,2.27
2023-01-11T03:52:47.527Z,2.23
2023-01-11T03:55:55.119Z,2.60
2023-01-11T03:58:56.851Z,2.20
2023-01-11T04:02:05.096Z,2.20
2023-01-11T04:05:09.470Z,1.93
2023-01-11T04:08:11.548Z,2.20
2023-01-11T04:11:13.561Z,2.03
2023-01-11T04:14:15.446Z,1.83
2023-01-11T04:17:17.276Z,1.90
2023-01-11T04:20:19.064Z,2.00
2023-01-11T04:23:20.838Z,2.87
2023-01-11T04:26:22.571Z,2.17
2023-01-11T04:29:24.300Z,2.07
2023-01-11T04:32:26.033Z,2.00
2023-01-11T04:35:28.073Z,2.10
2023-01-11T04:38:29.842Z,2.10
2023-01-11T04:41:49.940Z,2.07
2023-01-11T04:44:52.441Z,2.10
2023-01-11T04:47:56.262Z,2.07
2023-01-11T04:50:58.202Z,1.77
2023-01-11T04:53:59.937Z,1.80
2023-01-11T04:57:01.659Z,2.40
2023-01-11T05:00:08.785Z,1.80
2023-01-11T05:03:10.498Z,1.83
2023-01-11T05:06:13.150Z,1.73
2023-01-11T05:09:17.016Z,2.10
2023-01-11T05:12:18.754Z,4.20
2023-01-11T05:15:20.433Z,1.80
2023-01-11T05:18:22.271Z,2.40
2023-01-11T05:21:26.640Z,2.20
2023-01-11T05:24:28.418Z,2.00
2023-01-11T05:27:30.221Z,1.60
2023-01-11T05:30:31.941Z,1.60
2023-01-11T05:33:33.678Z,1.63
2023-01-11T05:36:36.001Z,1.57
2023-01-11T05:39:37.759Z,2.27
2023-01-11T05:42:39.493Z,1.53
2023-01-11T05:45:41.235Z,2.00
2023-01-11T05:48:42.985Z,2.67
2023-01-11T05:51:44.945Z,2.17
2023-01-11T05:54:46.675Z,1.70
2023-01-11T05:57:48.471Z,1.80
2023-01-11T06:00:53.125Z,1.57
2023-01-11T06:03:54.840Z,1.50
2023-01-11T06:06:56.708Z,1.90
2023-01-11T06:09:58.424Z,1.83
2023-01-11T06:13:18.624Z,1.70
2023-01-11T06:16:21.097Z,1.80
2023-01-11T06:19:23.087Z,1.77
2023-01-11T06:22:24.845Z,1.63
2023-01-11T06:25:26.650Z,1.90
2023-01-11T06:28:28.485Z,1.33
2023-01-11T06:31:30.277Z,1.60
2023-01-11T06:34:32.077Z,1.40
2023-01-11T06:37:33.840Z,1.67
2023-01-11T06:40:36.680Z,1.60
2023-01-11T06:43:41.679Z,1.80
2023-01-11T06:46:43.538Z,1.47
2023-01-11T06:49:45.367Z,1.53
2023-01-11T06:52:58.600Z,2.33
2023-01-11T06:56:00.401Z,1.40
2023-01-11T06:59:02.330Z,1.60
2023-01-11T07:02:06.503Z,1.60
2023-01-11T07:05:08.754Z,1.47
2023-01-11T07:08:13.153Z,1.70
2023-01-11T07:11:14.954Z,2.60
2023-01-11T07:14:20.085Z,2.40
2023-01-11T07:17:21.870Z,1.80
2023-01-11T07:20:24.494Z,1.50
2023-01-11T07:23:26.289Z,1.57
2023-01-11T07:26:29.765Z,1.40
2023-01-11T07:29:31.527Z,1.57
2023-01-11T07:32:33.382Z,1.40
2023-01-11T07:35:35.138Z,1.50
2023-01-11T07:38:36.908Z,1.47
2023-01-11T07:41:57.118Z,1.40
2023-01-11T07:44:58.891Z,1.40
2023-01-11T07:48:00.659Z,1.40
2023-01-11T07:51:02.357Z,1.37
2023-01-11T07:54:04.198Z,1.37
2023-01-11T07:57:06.271Z,1.50
2023-01-11T08:00:09.096Z,1.50
2023-01-11T08:03:11.115Z,1.50
2023-01-11T08:06:14.561Z,1.67
2023-01-11T08:09:16.443Z,1.40
2023-01-11T08:12:36.690Z,1.50
2023-01-11T08:15:42.228Z,2.53
2023-01-11T08:18:44.285Z,1.60
2023-01-11T08:21:45.983Z,1.70
2023-01-11T08:24:47.852Z,1.40
2023-01-11T08:27:49.767Z,1.47
2023-01-11T08:30:51.671Z,1.53
2023-01-11T08:33:53.509Z,1.97
2023-01-11T08:37:01.814Z,1.50
2023-01-11T08:40:04.977Z,1.60
2023-01-11T08:43:06.999Z,1.70
2023-01-11T08:46:10.189Z,1.50
2023-01-11T08:49:12.427Z,1.60
2023-01-11T08:52:14.564Z,1.90
2023-01-11T08:55:16.528Z,1.70
2023-01-11T08:58:20.683Z,1.97
2023-01-11T09:01:23.319Z,1.67
2023-01-11T09:04:25.916Z,1.70
2023-01-11T09:07:27.823Z,1.50
2023-01-11T09:10:29.905Z,1.80
2023-01-11T09:13:31.846Z,1.70
2023-01-11T09:16:33.649Z,1.30
2023-01-11T09:19:35.380Z,1.33
2023-01-11T09:22:37.127Z,1.30
2023-01-11T09:25:38.887Z,1.20
2023-01-11T09:28:41.182Z,1.13
2023-01-11T09:31:42.944Z,1.77
2023-01-11T09:34:46.907Z,1.10
2023-01-11T09:37:50.074Z,1.10
2023-01-11T09:41:23.152Z,1.57
2023-01-11T09:44:26.788Z,2.23
2023-01-11T09:47:40.884Z,1.80
2023-01-11T09:50:45.704Z,1.00
2023-01-11T09:53:52.353Z,1.90
2023-01-11T09:57:22.613Z,1.30
2023-01-11T10:00:37.434Z,1.23
2023-01-11T10:03:49.831Z,1.10
2023-01-11T10:06:59.052Z,1.10
2023-01-11T10:18:28.388Z,1.30
2023-01-11T10:18:28.981Z,1.20
2023-01-11T10:21:47.353Z,1.00
2023-01-11T10:25:11.612Z,1.50
2023-01-11T10:28:28.101Z,1.10
2023-01-11T10:31:30.338Z,1.30
2023-01-11T10:35:00.300Z,1.17
2023-01-11T10:38:25.710Z,1.30
2023-01-11T10:42:09.594Z,1.30
2023-01-11T10:45:18.294Z,1.27
2023-01-11T10:48:23.831Z,1.30
2023-01-11T10:51:41.938Z,1.03
2023-01-11T10:54:47.759Z,1.03
2023-01-11T10:58:20.352Z,1.80
2023-01-11T11:01:50.973Z,1.20
2023-01-11T11:05:15.608Z,1.60
2023-01-11T11:08:24.810Z,1.10
2023-01-11T11:11:53.097Z,1.03
2023-01-11T11:15:21.144Z,1.23
2023-01-11T11:19:25.535Z,1.37
2023-01-11T11:23:19.502Z,1.00
2023-01-11T11:26:32.826Z,1.47
2023-01-11T11:29:41.617Z,1.30
2023-01-11T11:32:53.467Z,2.27
2023-01-11T11:36:04.920Z,2.10
2023-01-11T11:39:17.470Z,1.00
2023-01-11T11:42:23.871Z,1.20
2023-01-11T11:45:27.572Z,1.20
2023-01-11T11:48:35.544Z,1.00
2023-01-11T11:51:38.242Z,0.97
2023-01-11T11:54:43.317Z,1.00
2023-01-11T11:57:45.176Z,1.20
2023-01-11T12:00:49.672Z,1.60
2023-01-11T12:03:53.880Z,1.40
2023-01-11T12:07:49.684Z,1.10
2023-01-11T12:10:59.449Z,1.30
2023-01-11T12:14:21.303Z,1.10
2023-01-11T12:17:36.921Z,1.20
2023-01-11T12:20:43.996Z,1.03
2023-01-11T12:23:45.717Z,0.90
2023-01-11T12:27:02.584Z,1.60
2023-01-11T12:30:20.333Z,1.30
2023-01-11T12:33:40.680Z,1.23
2023-01-11T12:37:00.563Z,3.00
2023-01-11T12:40:05.281Z,0.90
2023-01-11T12:43:30.267Z,1.00
2023-01-11T12:47:05.314Z,1.20
2023-01-11T12:50:17.077Z,1.20
2023-01-11T12:53:36.021Z,1.40
2023-01-11T12:57:02.577Z,1.00
2023-01-11T13:00:26.448Z,1.20
2023-01-11T13:04:07.632Z,1.20
2023-01-11T13:07:25.996Z,1.37
2023-01-11T13:10:37.007Z,1.77
2023-01-11T13:13:54.204Z,2.10
2023-01-11T13:17:24.257Z,2.17
2023-01-11T13:21:00.174Z,2.23
2023-01-11T13:24:11.022Z,2.53
2023-01-11T13:27:18.049Z,1.90
2023-01-11T13:30:24.116Z,2.27
2023-01-11T13:33:30.861Z,2.30
2023-01-11T13:36:58.406Z,2.60
2023-01-11T13:40:22.124Z,2.30
2023-01-11T13:43:44.579Z,2.50
2023-01-11T13:47:05.073Z,2.10
2023-01-11T13:50:21.662Z,2.43
2023-01-11T13:53:37.127Z,3.10
2023-01-11T13:56:42.522Z,3.23
2023-01-11T13:59:49.097Z,3.53
2023-01-11T14:03:15.747Z,3.97
2023-01-11T14:06:42.409Z,4.50
2023-01-11T14:10:06.757Z,4.60
2023-01-11T14:13:52.753Z,5.20
2023-01-11T14:17:25.163Z,5.13
2023-01-11T14:20:30.163Z,4.93
2023-01-11T14:23:51.403Z,6.20
2023-01-11T14:27:22.268Z,5.80
2023-01-11T14:30:53.675Z,5.90
2023-01-11T14:34:32.781Z,6.80
2023-01-11T14:38:05.398Z,6.40
2023-01-11T14:41:35.277Z,6.53
2023-01-11T14:45:16.660Z,7.20
2023-01-11T14:48:28.883Z,6.87
2023-01-11T14:51:37.941Z,6.90
2023-01-11T14:54:45.508Z,6.87
2023-01-11T14:57:56.439Z,7.87
2023-01-11T15:00:58.064Z,8.27
2023-01-11T15:04:04.992Z,7.77
2023-01-11T15:07:31.460Z,7.73
2023-01-11T15:10:34.487Z,7.67
2023-01-11T15:13:49.487Z,8.20
2023-01-11T15:17:13.245Z,7.73
2023-01-11T15:20:21.332Z,7.27
2023-01-11T15:23:24.554Z,7.20
2023-01-11T15:26:27.167Z,7.20
2023-01-11T15:29:41.117Z,7.67
2023-01-11T15:32:43.936Z,6.97
2023-01-11T15:35:57.825Z,6.40
2023-01-11T15:39:06.454Z,6.23
2023-01-11T15:42:17.428Z,9.03
2023-01-11T15:46:04.378Z,6.27
2023-01-11T15:49:17.908Z,5.50
2023-01-11T15:53:07.183Z,6.17
2023-01-11T15:56:30.344Z,6.07
2023-01-11T16:00:03.954Z,5.53
2023-01-11T16:03:30.115Z,6.03
2023-01-11T16:06:37.623Z,6.10
2023-01-11T16:09:54.475Z,6.03
2023-01-11T16:13:15.292Z,6.60
2023-01-11T16:16:26.816Z,6.43
2023-01-11T16:19:40.013Z,6.93
2023-01-11T16:22:41.842Z,7.60
2023-01-11T16:25:43.558Z,7.53
2023-01-11T16:28:51.834Z,7.43
2023-01-11T16:31:58.130Z,8.97
2023-01-11T16:35:01.840Z,7.90
2023-01-11T16:38:04.100Z,6.73
2023-01-11T16:41:07.146Z,6.60
2023-01-11T16:44:19.475Z,9.23
2023-01-11T16:47:22.650Z,6.13
2023-01-11T16:50:25.711Z,5.67
2023-01-11T16:53:29.506Z,4.80
2023-01-11T16:56:31.526Z,4.83
2023-01-11T16:59:34.587Z,4.73
2023-01-11T17:02:39.366Z,4.70
2023-01-11T17:05:41.173Z,5.13
2023-01-11T17:08:52.218Z,5.23
2023-01-11T17:11:54.217Z,4.50
2023-01-11T17:15:03.229Z,4.67
2023-01-11T17:18:05.033Z,4.80
2023-01-11T17:21:17.768Z,4.93
2023-01-11T17:24:24.819Z,4.87
2023-01-11T17:27:50.824Z,4.80
2023-01-11T17:30:53.718Z,4.43
2023-01-11T17:34:18.839Z,4.63
2023-01-11T17:37:24.164Z,4.90
2023-01-11T17:40:31.731Z,4.70
2023-01-11T17:43:51.997Z,5.10
2023-01-11T17:46:53.685Z,4.63
2023-01-11T17:49:57.703Z,4.13
2023-01-11T17:53:06.403Z,6.57
2023-01-11T17:56:33.921Z,6.37
2023-01-11T17:59:35.768Z,5.70
2023-01-11T18:02:40.151Z,5.70
2023-01-11T18:05:43.181Z,6.17
2023-01-11T18:08:55.818Z,5.23
2023-01-11T18:12:17.547Z,6.00
2023-01-11T18:15:31.207Z,5.80
2023-01-11T18:18:45.449Z,5.90
2023-01-11T18:21:56.249Z,5.20
2023-01-11T18:25:04.123Z,5.60
2023-01-11T18:28:12.163Z,6.23
2023-01-11T18:31:14.032Z,6.37
2023-01-11T18:34:15.922Z,5.90
2023-01-11T18:37:17.758Z,5.83
2023-01-11T18:40:19.842Z,5.33
2023-01-11T18:43:30.224Z,5.10
2023-01-11T18:46:32.190Z,5.60
2023-01-11T18:49:33.942Z,5.70
2023-01-11T18:52:37.080Z,4.93
2023-01-11T18:55:39.372Z,5.63
2023-01-11T18:58:41.251Z,5.27
2023-01-11T19:01:56.666Z,4.70
2023-01-11T19:05:04.943Z,5.37
2023-01-11T19:08:07.349Z,4.77
2023-01-11T19:11:09.068Z,4.87
2023-01-11T19:14:11.103Z,4.37
2023-01-11T19:17:13.666Z,4.63
2023-01-11T19:20:15.561Z,4.63
2023-01-11T19:23:17.335Z,5.17
2023-01-11T19:26:19.172Z,5.73
2023-01-11T19:29:22.737Z,4.83
2023-01-11T19:32:25.722Z,4.27
2023-01-11T19:35:27.372Z,4.73
2023-01-11T19:38:29.077Z,4.30
2023-01-11T19:41:50.695Z,4.27
2023-01-11T19:44:52.518Z,4.03
2023-01-11T19:47:54.217Z,4.40
2023-01-11T19:51:04.441Z,4.07
2023-01-11T19:54:07.847Z,4.40
2023-01-11T19:57:18.851Z,3.90
2023-01-11T20:00:20.704Z,4.27
2023-01-11T20:03:22.563Z,4.10
2023-01-11T20:06:24.257Z,3.40
2023-01-11T20:09:26.005Z,4.03
2023-01-11T20:12:27.712Z,4.90
2023-01-11T20:15:29.473Z,4.00
2023-01-11T20:18:31.228Z,4.70
2023-01-11T20:21:34.211Z,3.60
2023-01-11T20:24:35.916Z,3.63
2023-01-11T20:27:38.623Z,3.23
2023-01-11T20:30:40.947Z,4.20
2023-01-11T20:33:45.167Z,3.83
2023-01-11T20:36:47.967Z,3.67
2023-01-11T20:39:49.818Z,3.20
2023-01-11T20:42:51.707Z,3.53
2023-01-11T20:45:56.797Z,3.60
2023-01-11T20:48:58.866Z,3.10
2023-01-11T20:52:00.666Z,2.93
2023-01-11T20:55:02.603Z,3.17
2023-01-11T20:58:04.456Z,2.83
2023-01-11T21:01:08.380Z,3.10
2023-01-11T21:04:11.682Z,2.77
2023-01-11T21:07:13.537Z,2.60
2023-01-11T21:10:15.290Z,2.53
2023-01-11T21:13:16.962Z,2.67
2023-01-11T21:16:19.366Z,2.70
2023-01-11T21:19:21.309Z,2.77
2023-01-11T21:22:23.148Z,2.83
2023-01-11T21:25:24.977Z,2.40
2023-01-11T21:28:26.777Z,3.13
2023-01-11T21:31:30.518Z,2.57
2023-01-11T21:34:32.357Z,3.07
2023-01-11T21:37:34.166Z,2.30
2023-01-11T21:40:35.940Z,2.53
2023-01-11T21:43:38.198Z,2.47
2023-01-11T21:46:40.906Z,2.17
2023-01-11T21:49:42.687Z,2.60
2023-01-11T21:52:44.410Z,2.30
2023-01-11T21:55:46.238Z,2.77
2023-01-11T21:58:51.705Z,2.40
2023-01-11T22:01:53.446Z,2.33
2023-01-11T22:04:57.602Z,2.47
2023-01-11T22:07:59.472Z,2.47
2023-01-11T22:11:03.487Z,2.20
2023-01-11T22:14:06.624Z,2.60
2023-01-11T22:17:08.293Z,2.80
2023-01-11T22:20:10.728Z,2.00
2023-01-11T22:23:12.409Z,2.83
2023-01-11T22:26:19.953Z,2.47
2023-01-11T22:29:21.732Z,2.60
2023-01-11T22:32:23.618Z,2.43
2023-01-11T22:35:25.374Z,3.13
2023-01-11T22:38:27.270Z,2.77
2023-01-11T22:41:29.007Z,2.53
2023-01-11T22:44:30.750Z,2.43
2023-01-11T22:47:32.479Z,2.03
2023-01-11T22:50:37.701Z,2.40
2023-01-11T22:53:41.051Z,2.33
2023-01-11T22:56:43.201Z,2.40
2023-01-11T22:59:45.190Z,2.73
2023-01-11T23:02:46.930Z,2.40
2023-01-11T23:05:48.824Z,2.43
2023-01-11T23:08:50.720Z,2.40
2023-01-11T23:12:10.836Z,2.40
2023-01-11T23:15:12.556Z,2.60
2023-01-11T23:18:14.367Z,2.63
2023-01-11T23:21:16.692Z,2.27
2023-01-11T23:24:18.502Z,2.10
2023-01-11T23:27:20.264Z,2.43
2023-01-11T23:30:22.039Z,2.50
2023-01-11T23:33:23.730Z,1.90
2023-01-11T23:36:31.197Z,2.23
2023-01-11T23:39:33.068Z,2.23
2023-01-11T23:42:35.458Z,2.20
2023-01-11T23:45:37.259Z,2.20
2023-01-11T23:48:39.017Z,2.00
2023-01-11T23:51:41.371Z,2.30
2023-01-11T23:54:45.356Z,2.23
2023-01-11T23:58:06.996Z,2.03
