createdAt,value
2019-01-14T00:02:09.082Z,88.88
2019-01-14T00:04:19.903Z,89.30
2019-01-14T00:06:30.820Z,89.37
2019-01-14T00:08:41.626Z,88.96
2019-01-14T00:10:52.425Z,88.80
2019-01-14T00:13:03.568Z,88.85
2019-01-14T00:15:14.469Z,88.70
2019-01-14T00:17:25.308Z,88.58
2019-01-14T00:19:36.125Z,88.04
2019-01-14T00:21:46.914Z,87.99
2019-01-14T00:23:57.720Z,87.81
2019-01-14T00:26:08.547Z,87.74
2019-01-14T00:28:19.357Z,87.23
2019-01-14T00:30:30.169Z,86.67
2019-01-14T00:32:40.974Z,85.98
2019-01-14T00:34:51.794Z,85.51
2019-01-14T00:37:02.606Z,84.73
2019-01-14T00:39:13.415Z,84.90
2019-01-14T00:41:24.252Z,84.44
2019-01-14T00:43:35.050Z,84.84
2019-01-14T00:45:45.880Z,84.98
2019-01-14T00:47:56.695Z,84.91
2019-01-14T00:50:49.164Z,84.67
2019-01-14T00:52:59.969Z,85.21
2019-01-14T00:55:52.424Z,85.07
2019-01-14T00:58:03.333Z,85.39
2019-01-14T01:01:02.437Z,85.68
2019-01-14T01:05:28.246Z,85.71
2019-01-14T01:07:39.037Z,86.05
2019-01-14T01:09:49.897Z,86.29
2019-01-14T01:12:00.648Z,86.07
2019-01-14T01:14:11.435Z,86.32
2019-01-14T01:16:22.359Z,86.44
2019-01-14T01:18:33.157Z,86.37
2019-01-14T01:20:44.076Z,86.15
2019-01-14T01:22:54.886Z,86.13
2019-01-14T01:25:47.346Z,86.03
2019-01-14T01:27:58.156Z,86.12
2019-01-14T01:30:28.829Z,86.20
2019-01-14T01:32:39.652Z,86.25
2019-01-14T01:34:50.443Z,86.40
2019-01-14T01:37:01.257Z,86.55
2019-01-14T01:39:12.054Z,86.66
2019-01-14T01:41:22.847Z,86.74
2019-01-14T01:43:33.673Z,86.44
2019-01-14T01:45:44.470Z,86.26
2019-01-14T01:47:55.399Z,85.83
2019-01-14T01:50:26.073Z,85.56
2019-01-14T01:52:36.885Z,85.15
2019-01-14T01:54:47.685Z,85.61
2019-01-14T01:56:58.579Z,85.55
2019-01-14T01:59:09.413Z,85.70
2019-01-14T02:01:20.211Z,85.31
2019-01-14T02:03:31.014Z,85.30
2019-01-14T02:05:41.865Z,85.14
2019-01-14T02:07:52.639Z,85.18
2019-01-14T02:10:45.097Z,85.16
2019-01-14T02:12:55.894Z,85.01
2019-01-14T02:15:48.377Z,84.92
2019-01-14T02:17:59.186Z,84.88
2019-01-14T02:20:51.662Z,84.95
2019-01-14T02:23:02.651Z,85.13
2019-01-14T02:27:52.537Z,85.06
2019-01-14T02:30:44.989Z,85.21
2019-01-14T02:32:55.789Z,85.19
2019-01-14T02:35:48.251Z,85.08
2019-01-14T02:37:59.070Z,85.04
2019-01-14T02:40:51.515Z,84.73
2019-01-14T02:43:02.417Z,84.69
2019-01-14T02:45:54.881Z,84.52
2019-01-14T02:48:05.690Z,84.59
2019-01-14T02:50:16.570Z,84.42
2019-01-14T02:52:27.391Z,84.50
2019-01-14T02:54:38.185Z,84.69
2019-01-14T02:56:49.008Z,84.60
2019-01-14T02:58:59.805Z,84.39
2019-01-14T03:01:10.636Z,83.81
2019-01-14T03:03:21.416Z,83.86
2019-01-14T03:05:32.423Z,83.78
2019-01-14T03:07:43.234Z,83.51
2019-01-14T03:09:54.028Z,83.17
2019-01-14T03:12:04.845Z,82.82
2019-01-14T03:14:15.654Z,82.82
2019-01-14T03:16:26.469Z,82.93
2019-01-14T03:18:37.282Z,82.97
2019-01-14T03:20:48.075Z,82.68
2019-01-14T03:22:58.901Z,82.55
2019-01-14T03:25:58.132Z,82.45
2019-01-14T03:28:04.062Z,82.63
2019-01-14T03:30:56.538Z,82.63
2019-01-14T03:33:07.376Z,82.42
2019-01-14T03:35:18.186Z,81.84
2019-01-14T03:37:28.986Z,81.84
2019-01-14T03:39:39.789Z,81.77
2019-01-14T03:41:50.645Z,81.39
2019-01-14T03:44:01.629Z,81.86
2019-01-14T03:46:12.520Z,81.99
2019-01-14T03:48:23.551Z,81.90
2019-01-14T03:50:34.340Z,81.84
2019-01-14T03:52:45.152Z,81.41
2019-01-14T03:54:55.978Z,81.36
2019-01-14T03:57:07.037Z,80.76
2019-01-14T03:59:17.920Z,80.96
2019-01-14T04:01:28.744Z,80.60
2019-01-14T04:03:39.549Z,80.52
2019-01-14T04:05:50.348Z,80.04
2019-01-14T04:08:42.844Z,79.91
2019-01-14T04:10:53.636Z,79.82
2019-01-14T04:13:04.462Z,79.71
2019-01-14T04:15:56.940Z,79.26
2019-01-14T04:18:07.747Z,78.74
2019-01-14T04:20:18.754Z,78.77
2019-01-14T04:22:29.544Z,78.62
2019-01-14T04:24:40.373Z,78.04
2019-01-14T04:26:51.161Z,78.47
2019-01-14T04:29:01.964Z,77.01
2019-01-14T04:31:12.772Z,77.45
2019-01-14T04:33:23.572Z,77.56
2019-01-14T04:35:34.385Z,77.04
2019-01-14T04:37:45.191Z,77.37
2019-01-14T04:39:55.986Z,77.49
2019-01-14T04:42:07.031Z,76.99
2019-01-14T04:44:17.805Z,77.04
2019-01-14T04:46:28.636Z,77.62
2019-01-14T04:48:39.431Z,77.29
2019-01-14T04:50:50.251Z,77.54
2019-01-14T04:53:01.054Z,77.21
2019-01-14T04:55:11.993Z,77.13
2019-01-14T04:57:22.796Z,77.47
2019-01-14T04:59:33.589Z,77.46
2019-01-14T05:01:44.446Z,77.70
2019-01-14T05:03:55.230Z,77.71
2019-01-14T05:06:06.045Z,77.92
2019-01-14T05:08:16.840Z,78.28
2019-01-14T05:10:27.652Z,78.04
2019-01-14T05:12:38.468Z,77.92
2019-01-14T05:14:49.284Z,77.14
2019-01-14T05:17:00.154Z,77.64
2019-01-14T05:19:10.941Z,76.74
2019-01-14T05:21:21.734Z,76.54
2019-01-14T05:23:32.563Z,76.69
2019-01-14T05:25:43.385Z,77.31
2019-01-14T05:27:54.211Z,77.11
2019-01-14T05:30:46.643Z,77.20
2019-01-14T05:32:57.459Z,77.18
2019-01-14T05:35:49.914Z,77.15
2019-01-14T05:38:00.758Z,77.52
2019-01-14T05:40:53.215Z,77.77
2019-01-14T05:43:04.048Z,78.02
2019-01-14T05:45:14.939Z,78.83
2019-01-14T05:47:25.776Z,78.78
2019-01-14T05:49:36.576Z,78.94
2019-01-14T05:51:47.370Z,79.05
2019-01-14T05:53:58.177Z,79.22
2019-01-14T05:56:08.974Z,79.39
2019-01-14T05:58:19.789Z,79.27
2019-01-14T06:01:12.223Z,79.55
2019-01-14T06:03:23.028Z,79.66
2019-01-14T06:05:33.822Z,79.79
2019-01-14T06:07:45.168Z,79.89
2019-01-14T06:09:57.342Z,79.97
2019-01-14T06:12:08.130Z,79.93
2019-01-14T06:14:18.944Z,79.77
2019-01-14T06:16:29.773Z,79.63
2019-01-14T06:18:40.582Z,79.38
2019-01-14T06:20:51.385Z,79.41
2019-01-14T06:23:02.382Z,79.55
2019-01-14T06:25:54.855Z,79.06
2019-01-14T06:28:05.651Z,79.29
2019-01-14T06:30:36.432Z,79.22
2019-01-14T06:32:47.236Z,79.35
2019-01-14T06:34:58.049Z,79.10
2019-01-14T06:37:08.950Z,79.06
2019-01-14T06:39:19.775Z,79.04
2019-01-14T06:41:30.606Z,78.82
2019-01-14T06:43:41.424Z,78.72
2019-01-14T06:45:52.244Z,78.72
2019-01-14T06:48:44.697Z,78.60
2019-01-14T06:50:55.500Z,78.74
2019-01-14T06:53:06.286Z,79.06
2019-01-14T06:55:17.413Z,79.20
2019-01-14T06:57:28.209Z,78.51
2019-01-14T06:59:39.002Z,78.40
2019-01-14T07:01:49.844Z,78.54
2019-01-14T07:04:00.646Z,78.30
2019-01-14T07:06:11.466Z,77.99
2019-01-14T07:08:22.254Z,78.47
2019-01-14T07:10:33.072Z,78.73
2019-01-14T07:12:43.901Z,78.84
2019-01-14T07:14:54.697Z,78.64
2019-01-14T07:17:05.532Z,78.95
2019-01-14T07:19:16.321Z,78.97
2019-01-14T07:21:27.145Z,79.12
2019-01-14T07:23:37.948Z,78.62
2019-01-14T07:25:48.744Z,78.90
2019-01-14T07:27:59.556Z,78.50
2019-01-14T07:30:30.217Z,78.52
2019-01-14T07:32:41.056Z,78.50
2019-01-14T07:34:51.842Z,78.54
2019-01-14T07:37:02.854Z,78.42
2019-01-14T07:39:13.642Z,78.32
2019-01-14T07:41:24.473Z,78.94
2019-01-14T07:43:35.306Z,77.87
2019-01-14T07:45:46.229Z,77.56
2019-01-14T07:47:57.075Z,78.06
2019-01-14T07:50:49.577Z,78.06
2019-01-14T07:53:00.344Z,77.52
2019-01-14T07:55:11.350Z,77.89
2019-01-14T07:57:22.162Z,77.73
2019-01-14T07:59:32.958Z,77.58
2019-01-14T08:01:43.850Z,77.27
2019-01-14T08:03:54.681Z,77.76
2019-01-14T08:06:05.489Z,77.34
2019-01-14T08:08:16.298Z,77.16
2019-01-14T08:10:27.089Z,77.36
2019-01-14T08:12:37.946Z,77.76
2019-01-14T08:14:48.740Z,77.91
2019-01-14T08:16:59.562Z,78.08
2019-01-14T08:19:10.365Z,77.82
2019-01-14T08:21:21.152Z,77.92
2019-01-14T08:23:31.961Z,77.39
2019-01-14T08:25:42.857Z,77.16
2019-01-14T08:27:53.653Z,77.47
2019-01-14T08:30:24.457Z,77.83
2019-01-14T08:32:35.243Z,77.37
2019-01-14T08:34:46.064Z,77.59
2019-01-14T08:37:00.740Z,77.65
2019-01-14T08:39:09.582Z,78.29
2019-01-14T08:46:11.883Z,77.27
2019-01-14T08:48:22.694Z,78.06
2019-01-14T08:50:33.522Z,77.92
2019-01-14T08:52:44.432Z,78.06
2019-01-14T08:54:55.225Z,77.53
2019-01-14T08:57:06.071Z,77.10
2019-01-14T08:59:16.901Z,77.00
2019-01-14T09:01:27.727Z,76.55
2019-01-14T09:03:38.538Z,76.72
2019-01-14T09:05:49.550Z,76.74
2019-01-14T09:08:00.356Z,76.93
2019-01-14T09:10:52.823Z,75.93
2019-01-14T09:13:03.920Z,76.15
2019-01-14T09:15:56.392Z,75.68
2019-01-14T09:18:07.197Z,75.56
2019-01-14T09:20:59.645Z,75.07
2019-01-14T09:23:10.542Z,74.87
2019-01-14T09:25:21.344Z,75.51
2019-01-14T09:27:32.164Z,75.37
2019-01-14T09:29:42.962Z,75.38
2019-01-14T09:36:34.583Z,75.47
2019-01-14T09:38:45.385Z,74.65
2019-01-14T09:41:04.072Z,74.90
2019-01-14T09:43:16.366Z,74.82
2019-01-14T09:45:27.186Z,74.64
2019-01-14T09:47:38.019Z,74.93
2019-01-14T09:49:48.786Z,74.80
2019-01-14T09:51:59.616Z,75.29
2019-01-14T09:54:10.463Z,75.21
2019-01-14T09:56:21.266Z,75.08
2019-01-14T09:58:32.074Z,75.19
2019-01-14T10:00:42.882Z,74.93
2019-01-14T10:02:55.561Z,75.07
2019-01-14T10:05:48.059Z,74.78
2019-01-14T10:07:58.888Z,74.17
2019-01-14T10:10:51.392Z,74.60
2019-01-14T10:13:02.416Z,74.67
2019-01-14T10:15:54.855Z,74.85
2019-01-14T10:18:05.721Z,74.40
2019-01-14T10:20:16.522Z,75.20
2019-01-14T10:22:27.511Z,75.63
2019-01-14T10:24:38.346Z,75.49
2019-01-14T10:26:49.153Z,75.45
2019-01-14T10:28:59.968Z,75.23
2019-01-14T10:31:10.773Z,75.64
2019-01-14T10:33:21.611Z,75.15
2019-01-14T10:35:32.398Z,75.20
2019-01-14T10:37:43.229Z,75.88
2019-01-14T10:39:54.052Z,75.27
2019-01-14T10:42:05.239Z,75.39
2019-01-14T10:44:17.723Z,75.00
2019-01-14T10:46:28.565Z,75.12
2019-01-14T10:48:39.369Z,74.17
2019-01-14T10:50:50.165Z,74.36
2019-01-14T10:53:00.973Z,74.09
2019-01-14T10:57:50.825Z,73.72
2019-01-14T11:00:43.302Z,73.82
2019-01-14T11:02:54.351Z,73.86
2019-01-14T11:05:46.821Z,74.04
2019-01-14T11:07:57.631Z,74.70
2019-01-14T11:10:50.088Z,73.76
2019-01-14T11:13:00.886Z,73.96
2019-01-14T11:15:53.364Z,74.20
2019-01-14T11:18:04.354Z,74.22
2019-01-14T11:20:56.837Z,73.76
2019-01-14T11:23:07.635Z,74.25
2019-01-14T11:25:18.530Z,74.94
2019-01-14T11:27:29.351Z,75.09
2019-01-14T11:32:12.508Z,77.23
2019-01-14T11:34:23.305Z,78.82
2019-01-14T11:36:34.136Z,74.22
2019-01-14T11:39:26.599Z,74.58
2019-01-14T11:41:37.433Z,74.61
2019-01-14T11:43:48.459Z,74.98
2019-01-14T11:45:59.260Z,74.20
2019-01-14T11:48:10.186Z,74.36
2019-01-14T11:50:21.101Z,74.14
2019-01-14T11:52:31.934Z,74.55
2019-01-14T11:54:42.747Z,73.89
2019-01-14T11:56:53.679Z,73.64
2019-01-14T11:59:04.499Z,74.29
2019-01-14T12:01:15.316Z,74.45
2019-01-14T12:03:26.111Z,74.23
2019-01-14T12:05:36.923Z,74.32
2019-01-14T12:07:47.952Z,74.27
2019-01-14T12:09:58.746Z,74.65
2019-01-14T12:12:09.616Z,74.85
2019-01-14T12:14:20.413Z,74.26
2019-01-14T12:16:31.254Z,74.58
2019-01-14T12:18:42.049Z,74.43
2019-01-14T12:20:52.868Z,73.80
2019-01-14T12:23:03.784Z,73.27
2019-01-14T12:25:14.572Z,73.02
2019-01-14T12:27:25.430Z,73.89
2019-01-14T12:29:36.223Z,73.78
2019-01-14T12:31:47.041Z,72.81
2019-01-14T12:33:57.857Z,73.28
2019-01-14T12:36:08.657Z,73.40
2019-01-14T12:38:19.483Z,73.43
2019-01-14T12:40:30.295Z,72.48
2019-01-14T12:42:41.116Z,72.83
2019-01-14T12:44:51.981Z,72.43
2019-01-14T12:47:02.872Z,72.17
2019-01-14T12:49:13.691Z,72.43
2019-01-14T12:51:24.484Z,72.38
2019-01-14T12:53:35.293Z,72.29
2019-01-14T12:55:46.096Z,72.28
2019-01-14T12:57:56.897Z,72.03
2019-01-14T13:00:49.375Z,71.59
2019-01-14T13:03:00.196Z,71.70
2019-01-14T13:05:52.644Z,71.41
2019-01-14T13:08:03.544Z,71.13
2019-01-14T13:10:14.484Z,72.50
2019-01-14T13:12:25.305Z,75.00
2019-01-14T13:14:36.138Z,73.63
2019-01-14T13:16:46.955Z,74.41
2019-01-14T13:18:57.755Z,76.37
2019-01-14T13:21:08.576Z,78.40
2019-01-14T13:23:19.378Z,79.72
2019-01-14T13:25:30.199Z,81.24
2019-01-14T13:27:41.213Z,82.44
2019-01-14T13:29:52.032Z,82.69
2019-01-14T13:32:03.044Z,82.95
2019-01-14T13:34:13.938Z,83.19
2019-01-14T13:36:24.872Z,82.36
2019-01-14T13:38:35.677Z,82.61
2019-01-14T13:40:46.631Z,83.32
2019-01-14T13:42:57.439Z,83.17
2019-01-14T13:45:52.458Z,82.45
2019-01-14T13:48:24.402Z,82.29
2019-01-14T13:50:35.217Z,82.56
2019-01-14T13:52:46.025Z,82.92
2019-01-14T13:54:56.822Z,82.97
2019-01-14T13:57:07.682Z,83.12
2019-01-14T13:59:18.496Z,82.63
2019-01-14T14:01:29.315Z,82.14
2019-01-14T14:03:40.156Z,82.28
2019-01-14T14:05:50.992Z,82.26
2019-01-14T14:08:01.980Z,82.62
2019-01-14T14:10:54.484Z,82.51
2019-01-14T14:13:05.296Z,82.68
2019-01-14T14:15:57.787Z,82.82
2019-01-14T14:18:08.594Z,82.00
2019-01-14T14:20:19.505Z,82.35
2019-01-14T14:22:30.425Z,82.31
2019-01-14T14:24:41.244Z,82.16
2019-01-14T14:26:52.059Z,82.34
2019-01-14T14:29:02.962Z,82.70
2019-01-14T14:31:13.764Z,82.86
2019-01-14T14:33:24.597Z,82.26
2019-01-14T14:35:35.418Z,82.23
2019-01-14T14:37:46.382Z,81.81
2019-01-14T14:39:57.181Z,82.44
2019-01-14T14:42:08.022Z,83.02
2019-01-14T14:44:18.825Z,82.78
2019-01-14T14:46:29.654Z,82.75
2019-01-14T14:48:40.476Z,82.41
2019-01-14T14:50:51.311Z,82.24
2019-01-14T14:53:02.342Z,82.59
2019-01-14T14:55:13.308Z,82.45
2019-01-14T14:57:24.089Z,82.23
2019-01-14T14:59:34.895Z,82.36
2019-01-14T15:01:45.703Z,82.38
2019-01-14T15:03:56.552Z,82.54
2019-01-14T15:06:07.381Z,82.78
2019-01-14T15:08:18.204Z,82.75
2019-01-14T15:10:29.007Z,82.77
2019-01-14T15:12:40.043Z,82.64
2019-01-14T15:14:50.862Z,82.47
2019-01-14T15:17:01.692Z,82.51
2019-01-14T15:19:12.519Z,82.45
2019-01-14T15:21:23.363Z,82.55
2019-01-14T15:23:34.181Z,82.69
2019-01-14T15:25:45.000Z,82.72
2019-01-14T15:27:55.847Z,82.46
2019-01-14T15:30:48.302Z,82.19
2019-01-14T15:32:59.123Z,82.14
2019-01-14T15:35:10.051Z,82.35
2019-01-14T15:37:20.839Z,82.41
2019-01-14T15:39:31.680Z,82.40
2019-01-14T15:41:42.484Z,82.41
2019-01-14T15:43:53.338Z,82.59
2019-01-14T15:46:04.155Z,82.53
2019-01-14T15:48:14.965Z,82.62
2019-01-14T15:50:25.798Z,82.66
2019-01-14T15:52:36.713Z,82.82
2019-01-14T15:54:47.640Z,82.81
2019-01-14T15:56:58.449Z,82.72
2019-01-14T15:59:09.263Z,82.53
2019-01-14T16:01:20.229Z,82.87
2019-01-14T16:03:31.008Z,83.26
2019-01-14T16:05:41.821Z,83.28
2019-01-14T16:07:52.645Z,83.28
2019-01-14T16:10:23.343Z,83.66
2019-01-14T16:12:34.151Z,83.66
2019-01-14T16:14:44.947Z,83.34
2019-01-14T16:16:55.808Z,83.36
2019-01-14T16:19:06.589Z,83.33
2019-01-14T16:21:17.409Z,83.17
2019-01-14T16:23:28.223Z,83.04
2019-01-14T16:25:39.052Z,83.20
2019-01-14T16:27:49.860Z,84.15
2019-01-14T16:30:20.545Z,84.40
2019-01-14T16:32:31.394Z,82.36
2019-01-14T16:34:42.250Z,81.97
2019-01-14T16:36:53.147Z,81.74
2019-01-14T16:39:45.638Z,81.81
2019-01-14T16:41:56.556Z,82.00
2019-01-14T16:44:07.396Z,82.37
2019-01-14T16:46:18.215Z,82.24
2019-01-14T16:48:29.045Z,82.33
2019-01-14T16:50:39.864Z,82.52
2019-01-14T16:52:50.798Z,82.83
2019-01-14T16:55:01.735Z,83.01
2019-01-14T16:57:12.541Z,82.94
2019-01-14T16:59:23.341Z,83.05
2019-01-14T17:01:34.186Z,83.15
2019-01-14T17:03:45.043Z,82.99
2019-01-14T17:05:55.835Z,82.96
2019-01-14T17:08:06.765Z,83.04
2019-01-14T17:10:17.572Z,82.88
2019-01-14T17:12:28.389Z,83.09
2019-01-14T17:14:39.233Z,83.17
2019-01-14T17:16:50.164Z,82.96
2019-01-14T17:19:01.068Z,82.93
2019-01-14T17:21:11.850Z,83.02
2019-01-14T17:23:22.673Z,82.87
2019-01-14T17:25:33.482Z,82.74
2019-01-14T17:27:45.352Z,82.83
2019-01-14T17:29:57.035Z,82.65
2019-01-14T17:32:07.831Z,82.77
2019-01-14T17:34:18.650Z,82.82
2019-01-14T17:36:29.472Z,82.78
2019-01-14T17:38:40.307Z,82.80
2019-01-14T17:40:51.115Z,82.83
2019-01-14T17:43:02.037Z,83.02
2019-01-14T17:45:12.991Z,82.88
2019-01-14T17:47:23.778Z,83.13
2019-01-14T17:49:34.701Z,83.02
2019-01-14T17:51:45.616Z,82.70
2019-01-14T17:53:56.427Z,82.64
2019-01-14T17:56:07.283Z,82.76
2019-01-14T17:58:18.096Z,82.54
2019-01-14T18:00:29.021Z,82.32
2019-01-14T18:02:39.816Z,81.94
2019-01-14T18:04:50.618Z,81.98
2019-01-14T18:07:01.469Z,81.95
2019-01-14T18:09:12.261Z,81.64
2019-01-14T18:11:23.122Z,81.60
2019-01-14T18:13:33.933Z,81.42
2019-01-14T18:15:44.767Z,81.82
2019-01-14T18:17:55.599Z,82.04
2019-01-14T18:20:26.322Z,81.46
2019-01-14T18:22:37.129Z,81.46
2019-01-14T18:24:47.951Z,81.60
2019-01-14T18:26:58.792Z,81.32
2019-01-14T18:29:09.615Z,80.60
2019-01-14T18:31:20.502Z,80.60
2019-01-14T18:33:31.297Z,80.58
2019-01-14T18:35:42.231Z,80.27
2019-01-14T18:37:53.049Z,80.08
2019-01-14T18:40:47.254Z,80.24
2019-01-14T18:42:58.357Z,80.44
2019-01-14T18:45:50.810Z,80.32
2019-01-14T18:48:01.642Z,80.53
2019-01-14T18:50:54.141Z,80.94
2019-01-14T18:53:05.022Z,81.12
2019-01-14T18:55:57.531Z,81.04
2019-01-14T18:58:08.334Z,81.05
2019-01-14T19:01:00.814Z,81.39
2019-01-14T19:03:11.672Z,81.64
2019-01-14T19:05:22.498Z,81.84
2019-01-14T19:07:33.374Z,81.81
2019-01-14T19:09:44.172Z,81.26
2019-01-14T19:11:55.053Z,80.92
2019-01-14T19:14:05.922Z,80.52
2019-01-14T19:16:16.737Z,80.00
2019-01-14T19:18:27.604Z,79.70
2019-01-14T19:20:38.454Z,79.65
2019-01-14T19:22:49.545Z,79.80
2019-01-14T19:25:00.378Z,79.80
2019-01-14T19:27:16.395Z,79.49
2019-01-14T19:29:24.042Z,79.18
2019-01-14T19:31:34.874Z,79.18
2019-01-14T19:33:45.748Z,79.67
2019-01-14T19:35:56.552Z,79.86
2019-01-14T19:38:07.478Z,79.56
2019-01-14T19:41:01.996Z,79.65
2019-01-14T19:43:12.715Z,79.87
2019-01-14T19:46:05.220Z,80.13
2019-01-14T19:48:16.084Z,80.23
2019-01-14T19:50:27.007Z,80.41
2019-01-14T19:52:37.832Z,80.25
2019-01-14T19:54:48.666Z,80.36
2019-01-14T19:56:59.454Z,80.19
2019-01-14T19:59:10.280Z,80.29
2019-01-14T20:01:21.093Z,80.35
2019-01-14T20:03:31.958Z,80.49
2019-01-14T20:05:42.823Z,79.84
2019-01-14T20:10:26.069Z,79.59
2019-01-14T20:12:36.904Z,79.35
2019-01-14T20:14:47.765Z,79.04
2019-01-14T20:16:58.563Z,78.40
2019-01-14T20:19:09.396Z,78.74
2019-01-14T20:21:20.329Z,82.20
2019-01-14T20:23:31.138Z,85.65
2019-01-14T20:25:42.096Z,78.38
2019-01-14T20:27:52.918Z,75.65
2019-01-14T20:30:23.782Z,75.71
2019-01-14T20:32:34.586Z,76.01
2019-01-14T20:34:45.438Z,76.48
2019-01-14T20:36:56.353Z,76.48
2019-01-14T20:41:39.685Z,77.26
2019-01-14T20:43:50.613Z,77.51
2019-01-14T20:46:01.507Z,77.91
2019-01-14T20:48:12.330Z,78.16
2019-01-14T20:50:23.357Z,78.36
2019-01-14T20:52:34.179Z,78.42
2019-01-14T20:54:44.978Z,78.55
2019-01-14T20:56:55.816Z,78.78
2019-01-14T20:59:06.710Z,78.85
2019-01-14T21:01:17.532Z,78.74
2019-01-14T21:03:28.358Z,78.92
2019-01-14T21:05:39.284Z,79.06
2019-01-14T21:07:50.298Z,78.76
2019-01-14T21:10:01.097Z,78.66
2019-01-14T21:12:11.919Z,78.72
2019-01-14T21:14:22.763Z,78.51
2019-01-14T21:16:33.568Z,78.53
2019-01-14T21:18:44.380Z,78.58
2019-01-14T21:20:55.197Z,78.49
2019-01-14T21:23:05.998Z,78.69
2019-01-14T21:25:16.910Z,78.52
2019-01-14T21:27:27.726Z,78.09
2019-01-14T21:29:38.627Z,79.05
2019-01-14T21:31:49.443Z,79.07
2019-01-14T21:34:00.287Z,77.19
2019-01-14T21:36:11.100Z,77.12
2019-01-14T21:38:21.930Z,76.79
2019-01-14T21:40:32.863Z,76.74
2019-01-14T21:42:43.710Z,76.68
2019-01-14T21:44:54.554Z,76.93
2019-01-14T21:47:05.360Z,77.11
2019-01-14T21:49:16.188Z,77.18
2019-01-14T21:51:27.078Z,77.19
2019-01-14T21:53:37.877Z,77.52
2019-01-14T21:55:48.704Z,77.66
2019-01-14T21:57:59.495Z,77.59
2019-01-14T22:00:30.213Z,77.69
2019-01-14T22:02:41.016Z,77.55
2019-01-14T22:04:51.855Z,77.52
2019-01-14T22:07:02.771Z,77.69
2019-01-14T22:09:13.626Z,78.00
2019-01-14T22:11:24.423Z,78.19
2019-01-14T22:13:35.321Z,77.83
2019-01-14T22:15:46.248Z,78.21
2019-01-14T22:17:57.056Z,78.07
2019-01-14T22:20:29.638Z,77.83
2019-01-14T22:22:40.447Z,77.71
2019-01-14T22:24:51.255Z,77.90
2019-01-14T22:27:02.101Z,78.45
2019-01-14T22:29:12.903Z,78.64
2019-01-14T22:31:23.736Z,78.86
2019-01-14T22:33:34.535Z,79.05
2019-01-14T22:35:45.361Z,79.72
2019-01-14T22:37:56.170Z,79.83
2019-01-14T22:40:48.647Z,80.06
2019-01-14T22:42:59.452Z,80.31
2019-01-14T22:45:51.949Z,80.49
2019-01-14T22:48:02.965Z,80.64
2019-01-14T22:50:55.410Z,80.90
2019-01-14T22:53:06.227Z,81.05
2019-01-14T22:55:17.038Z,81.33
2019-01-14T22:57:27.911Z,81.25
2019-01-14T22:59:38.733Z,81.47
2019-01-14T23:04:12.417Z,81.90
2019-01-14T23:06:23.235Z,82.05
2019-01-14T23:08:34.050Z,82.07
2019-01-14T23:10:44.954Z,82.13
2019-01-14T23:12:55.772Z,82.10
2019-01-14T23:15:06.588Z,82.13
2019-01-14T23:17:17.418Z,82.28
2019-01-14T23:19:28.229Z,82.41
2019-01-14T23:21:39.041Z,82.47
2019-01-14T23:23:49.919Z,82.50
2019-01-14T23:26:00.719Z,82.50
2019-01-14T23:28:11.575Z,82.47
2019-01-14T23:30:22.373Z,82.23
2019-01-14T23:32:33.173Z,82.11
2019-01-14T23:34:44.001Z,81.96
2019-01-14T23:36:54.803Z,81.91
2019-01-14T23:39:47.270Z,81.55
2019-01-14T23:42:00.589Z,81.15
2019-01-14T23:44:10.810Z,80.92
2019-01-14T23:46:21.623Z,81.07
2019-01-14T23:48:32.417Z,81.19
2019-01-14T23:50:43.254Z,81.23
2019-01-14T23:52:54.048Z,81.42
2019-01-14T23:55:46.516Z,81.15
2019-01-14T23:57:57.312Z,80.97
