createdAt,value
2022-08-28T00:00:40.246Z,98241.84
2022-08-28T00:03:10.347Z,98240.75
2022-08-28T00:05:42.049Z,98231.69
2022-08-28T00:08:14.188Z,98233.34
2022-08-28T00:10:42.996Z,98229.88
2022-08-28T00:13:18.523Z,98235.13
2022-08-28T00:15:50.724Z,98234.53
2022-08-28T00:18:18.742Z,98234.75
2022-08-28T00:20:46.606Z,98234.22
2022-08-28T00:23:15.061Z,98231.13
2022-08-28T00:25:42.717Z,98231.81
2022-08-28T00:28:23.441Z,98235.97
2022-08-28T00:30:56.466Z,98243.38
2022-08-28T00:33:33.152Z,98236.50
2022-08-28T00:36:02.520Z,98237.50
2022-08-28T00:38:30.887Z,98235.72
2022-08-28T00:41:03.900Z,98233.00
2022-08-28T00:43:43.585Z,98231.34
2022-08-28T00:46:23.629Z,98232.25
2022-08-28T00:48:51.143Z,98233.19
2022-08-28T00:51:38.924Z,98236.56
2022-08-28T00:54:08.389Z,98240.84
2022-08-28T00:56:39.855Z,98232.94
2022-08-28T00:59:15.974Z,98230.28
2022-08-28T01:01:46.558Z,98228.38
2022-08-28T01:04:18.705Z,98238.34
2022-08-28T01:06:53.494Z,98233.22
2022-08-28T01:09:25.966Z,98232.75
2022-08-28T01:12:00.686Z,98236.75
2022-08-28T01:14:31.210Z,98239.97
2022-08-28T01:16:59.034Z,98244.44
2022-08-28T01:19:37.330Z,98239.78
2022-08-28T01:22:26.820Z,98233.03
2022-08-28T01:24:59.347Z,98228.94
2022-08-28T01:27:27.909Z,98231.13
2022-08-28T01:29:55.431Z,98230.06
2022-08-28T01:32:38.810Z,98227.22
2022-08-28T01:35:12.887Z,98234.19
2022-08-28T01:37:41.306Z,98226.50
2022-08-28T01:40:12.304Z,98225.97
2022-08-28T01:42:42.615Z,98224.97
2022-08-28T01:45:15.895Z,98224.97
2022-08-28T01:47:45.549Z,98231.00
2022-08-28T01:50:17.267Z,98231.72
2022-08-28T01:52:44.860Z,98232.53
2022-08-28T01:55:14.100Z,98230.13
2022-08-28T01:57:53.842Z,98234.63
2022-08-28T02:00:26.884Z,98248.69
2022-08-28T02:02:58.279Z,98255.53
2022-08-28T02:05:30.390Z,98256.50
2022-08-28T02:08:00.319Z,98257.63
2022-08-28T02:10:31.649Z,98258.31
2022-08-28T02:12:59.537Z,98257.94
2022-08-28T02:15:29.636Z,98263.94
2022-08-28T02:17:58.175Z,98263.88
2022-08-28T02:20:28.659Z,98270.22
2022-08-28T02:22:58.024Z,98259.81
2022-08-28T02:25:27.948Z,98264.97
2022-08-28T02:27:56.401Z,98276.13
2022-08-28T02:30:24.095Z,98266.84
2022-08-28T02:32:52.206Z,98272.56
2022-08-28T02:35:22.591Z,98265.34
2022-08-28T02:37:50.809Z,98269.50
2022-08-28T02:40:25.448Z,98274.66
2022-08-28T02:42:53.670Z,98274.25
2022-08-28T02:45:21.321Z,98274.72
2022-08-28T02:47:54.230Z,98295.66
2022-08-28T02:50:22.937Z,98291.66
2022-08-28T02:52:52.040Z,98294.81
2022-08-28T02:55:20.977Z,98288.78
2022-08-28T02:57:49.433Z,98295.47
2022-08-28T03:00:24.723Z,98288.47
2022-08-28T03:02:53.397Z,98290.91
2022-08-28T03:05:24.890Z,98287.94
2022-08-28T03:07:53.665Z,98296.31
2022-08-28T03:10:21.753Z,98294.25
2022-08-28T03:12:49.343Z,98289.19
2022-08-28T03:15:18.020Z,98298.53
2022-08-28T03:17:45.867Z,98287.69
2022-08-28T03:20:16.903Z,98296.09
2022-08-28T03:23:02.920Z,98295.25
2022-08-28T03:25:30.488Z,98291.59
2022-08-28T03:27:57.997Z,98291.59
2022-08-28T03:30:25.697Z,98300.75
2022-08-28T03:32:53.975Z,98304.78
2022-08-28T03:35:21.905Z,98318.72
2022-08-28T03:37:49.459Z,98315.72
2022-08-28T03:40:17.102Z,98316.41
2022-08-28T03:42:49.488Z,98330.91
2022-08-28T03:45:21.303Z,98326.50
2022-08-28T03:47:49.111Z,98329.50
2022-08-28T03:50:18.583Z,98324.66
2022-08-28T03:52:47.626Z,98326.50
2022-08-28T03:55:15.386Z,98328.91
2022-08-28T03:57:42.896Z,98335.59
2022-08-28T04:00:13.530Z,98333.66
2022-08-28T04:02:42.712Z,98332.59
2022-08-28T04:05:11.208Z,98328.34
2022-08-28T04:07:40.141Z,98338.16
2022-08-28T04:10:08.694Z,98328.81
2022-08-28T04:12:37.071Z,98339.09
2022-08-28T04:15:07.068Z,98345.19
2022-08-28T04:17:38.570Z,98337.47
2022-08-28T04:20:08.757Z,98341.38
2022-08-28T04:22:37.199Z,98335.94
2022-08-28T04:25:06.219Z,98341.13
2022-08-28T04:27:34.267Z,98342.75
2022-08-28T04:30:01.874Z,98345.38
2022-08-28T04:32:29.279Z,98355.47
2022-08-28T04:34:56.823Z,98352.94
2022-08-28T04:37:26.187Z,98351.19
2022-08-28T04:39:55.529Z,98354.41
2022-08-28T04:42:23.085Z,98351.97
2022-08-28T04:44:50.849Z,98356.41
2022-08-28T04:47:18.405Z,98357.47
2022-08-28T04:49:45.882Z,98360.38
2022-08-28T04:52:13.614Z,98369.53
2022-08-28T04:54:41.074Z,98369.84
2022-08-28T04:57:08.635Z,98376.69
2022-08-28T04:59:37.044Z,98378.06
2022-08-28T05:02:05.613Z,98380.97
2022-08-28T05:04:33.111Z,98384.19
2022-08-28T05:07:00.674Z,98380.16
2022-08-28T05:09:28.199Z,98383.53
2022-08-28T05:11:55.663Z,98376.94
2022-08-28T05:14:23.152Z,98383.97
2022-08-28T05:16:53.291Z,98385.53
2022-08-28T05:19:21.797Z,98379.38
2022-08-28T05:21:49.492Z,98389.41
2022-08-28T05:24:18.067Z,98389.78
2022-08-28T05:26:48.213Z,98386.00
2022-08-28T05:29:17.083Z,98393.06
2022-08-28T05:31:46.300Z,98384.94
2022-08-28T05:34:15.507Z,98398.13
2022-08-28T05:36:43.077Z,98386.22
2022-08-28T05:39:13.019Z,98391.31
2022-08-28T05:41:43.946Z,98387.69
2022-08-28T05:44:14.997Z,98396.03
2022-08-28T05:46:48.045Z,98396.38
2022-08-28T05:49:18.352Z,98396.31
2022-08-28T05:51:46.393Z,98395.13
2022-08-28T05:54:15.659Z,98396.94
2022-08-28T05:56:45.384Z,98394.75
2022-08-28T05:59:14.703Z,98396.38
2022-08-28T06:01:49.093Z,98390.47
2022-08-28T06:04:25.232Z,98380.78
2022-08-28T06:06:54.271Z,98392.00
2022-08-28T06:09:29.428Z,98388.13
2022-08-28T06:12:01.016Z,98387.53
2022-08-28T06:14:30.312Z,98380.91
2022-08-28T06:16:58.822Z,98381.09
2022-08-28T06:19:30.075Z,98382.97
2022-08-28T06:22:01.028Z,98379.38
2022-08-28T06:24:35.075Z,98381.41
2022-08-28T06:27:02.694Z,98386.72
2022-08-28T06:29:30.572Z,98375.44
2022-08-28T06:32:03.400Z,98388.66
2022-08-28T06:34:31.391Z,98395.78
2022-08-28T06:36:59.283Z,98393.25
2022-08-28T06:39:26.964Z,98391.16
2022-08-28T06:41:54.561Z,98402.72
2022-08-28T06:44:22.871Z,98393.69
2022-08-28T06:46:53.945Z,98389.19
2022-08-28T06:49:22.472Z,98389.00
2022-08-28T06:51:50.553Z,98384.00
2022-08-28T06:54:22.694Z,98386.16
2022-08-28T06:56:52.431Z,98394.84
2022-08-28T06:59:19.955Z,98393.66
2022-08-28T07:01:49.337Z,98391.53
2022-08-28T07:04:16.950Z,98389.63
2022-08-28T07:06:46.731Z,98399.78
2022-08-28T07:09:14.736Z,98388.91
2022-08-28T07:11:49.078Z,98391.84
2022-08-28T07:14:17.117Z,98395.81
2022-08-28T07:16:44.953Z,98388.28
2022-08-28T07:19:13.699Z,98402.53
2022-08-28T07:21:45.204Z,98395.09
2022-08-28T07:24:15.298Z,98392.78
2022-08-28T07:26:44.925Z,98390.88
2022-08-28T07:29:14.398Z,98401.09
2022-08-28T07:31:46.939Z,98402.84
2022-08-28T07:34:16.408Z,98399.47
2022-08-28T07:36:45.048Z,98408.84
2022-08-28T07:39:15.552Z,98397.88
2022-08-28T07:41:43.595Z,98398.56
2022-08-28T07:44:33.271Z,98402.94
2022-08-28T07:47:04.516Z,98391.25
2022-08-28T07:49:34.032Z,98394.66
2022-08-28T07:52:02.881Z,98393.97
2022-08-28T07:54:30.627Z,98402.13
2022-08-28T07:56:58.366Z,98393.25
2022-08-28T07:59:26.103Z,98390.22
2022-08-28T08:01:53.694Z,98390.34
2022-08-28T08:04:23.451Z,98394.44
2022-08-28T08:06:57.878Z,98397.97
2022-08-28T08:09:27.239Z,98402.72
2022-08-28T08:11:57.489Z,98392.13
2022-08-28T08:14:25.450Z,98401.22
2022-08-28T08:16:53.589Z,98407.38
2022-08-28T08:19:21.399Z,98413.63
2022-08-28T08:21:53.367Z,98397.72
2022-08-28T08:24:26.767Z,98400.59
2022-08-28T08:27:00.264Z,98396.50
2022-08-28T08:29:33.035Z,98394.28
2022-08-28T08:32:08.519Z,98392.19
2022-08-28T08:34:43.071Z,98379.81
2022-08-28T08:37:11.687Z,98398.09
2022-08-28T08:39:42.242Z,98393.00
2022-08-28T08:42:33.088Z,98388.56
2022-08-28T08:45:04.297Z,98386.94
2022-08-28T08:47:47.710Z,98398.91
2022-08-28T08:50:42.614Z,98392.47
2022-08-28T08:53:22.742Z,98389.50
2022-08-28T08:55:56.896Z,98400.47
2022-08-28T08:58:39.627Z,98398.88
2022-08-28T09:01:41.055Z,98402.84
2022-08-28T09:04:49.020Z,98401.44
2022-08-28T09:07:16.400Z,98394.88
2022-08-28T09:09:56.275Z,98400.28
2022-08-28T09:12:31.265Z,98393.56
2022-08-28T09:15:09.757Z,98400.59
2022-08-28T09:17:47.970Z,98400.44
2022-08-28T09:20:24.198Z,98383.72
2022-08-28T09:23:02.134Z,98398.31
2022-08-28T09:26:05.914Z,98396.47
2022-08-28T09:28:44.658Z,98391.09
2022-08-28T09:31:33.053Z,98384.97
2022-08-28T09:34:21.189Z,98385.16
2022-08-28T09:36:48.789Z,98388.47
2022-08-28T09:39:32.081Z,98379.97
2022-08-28T09:42:33.131Z,98378.75
2022-08-28T09:45:18.313Z,98372.53
2022-08-28T09:47:56.718Z,98370.13
2022-08-28T09:50:38.677Z,98367.69
2022-08-28T09:53:09.113Z,98367.53
2022-08-28T09:55:59.115Z,98364.00
2022-08-28T09:58:34.057Z,98372.81
2022-08-28T10:01:50.973Z,98373.47
2022-08-28T10:04:40.014Z,98367.81
2022-08-28T10:07:46.809Z,98362.56
2022-08-28T10:10:53.883Z,98361.06
2022-08-28T10:13:31.462Z,98364.59
2022-08-28T10:16:48.304Z,98356.03
2022-08-28T10:20:02.773Z,98357.94
2022-08-28T10:23:06.848Z,98354.06
2022-08-28T10:25:54.162Z,98345.97
2022-08-28T10:29:02.475Z,98338.66
2022-08-28T10:32:09.837Z,98346.91
2022-08-28T10:34:49.143Z,98342.44
2022-08-28T10:37:44.870Z,98339.50
2022-08-28T10:40:32.813Z,98331.44
2022-08-28T10:43:47.921Z,98339.53
2022-08-28T10:46:37.057Z,98328.97
2022-08-28T10:49:17.216Z,98329.22
2022-08-28T10:51:52.221Z,98331.47
2022-08-28T10:55:02.762Z,98328.03
2022-08-28T10:57:58.031Z,98339.63
2022-08-28T11:00:28.692Z,98330.91
2022-08-28T11:03:11.745Z,98321.25
2022-08-28T11:06:01.890Z,98314.88
2022-08-28T11:08:37.130Z,98315.63
2022-08-28T11:11:12.818Z,98307.44
2022-08-28T11:13:50.303Z,98294.59
2022-08-28T11:16:23.772Z,98307.13
2022-08-28T11:19:43.411Z,98302.91
2022-08-28T11:22:17.799Z,98299.59
2022-08-28T11:25:26.469Z,98287.81
2022-08-28T11:28:18.258Z,98293.88
2022-08-28T11:31:06.003Z,98286.47
2022-08-28T11:33:55.500Z,98282.47
2022-08-28T11:36:23.457Z,98291.03
2022-08-28T11:38:57.527Z,98286.31
2022-08-28T11:41:34.043Z,98279.69
2022-08-28T11:44:13.517Z,98279.84
2022-08-28T11:46:52.947Z,98279.81
2022-08-28T11:49:26.570Z,98277.94
2022-08-28T11:52:46.126Z,98282.44
2022-08-28T11:55:45.370Z,98290.31
2022-08-28T11:58:53.391Z,98287.81
2022-08-28T12:01:35.411Z,98278.72
2022-08-28T12:04:13.486Z,98278.56
2022-08-28T12:06:55.129Z,98269.31
2022-08-28T12:09:41.842Z,98283.81
2022-08-28T12:12:21.535Z,98277.84
2022-08-28T12:14:54.978Z,98276.66
2022-08-28T12:17:22.631Z,98268.06
2022-08-28T12:19:59.804Z,98269.44
2022-08-28T12:22:53.020Z,98265.50
2022-08-28T12:25:35.930Z,98261.97
2022-08-28T12:28:32.291Z,98261.78
2022-08-28T12:31:05.914Z,98252.59
2022-08-28T12:33:52.326Z,98249.63
2022-08-28T12:36:26.776Z,98253.47
2022-08-28T12:39:00.457Z,98256.78
2022-08-28T12:41:28.281Z,98249.66
2022-08-28T12:43:59.813Z,98237.91
2022-08-28T12:46:35.162Z,98242.66
2022-08-28T12:49:25.496Z,98242.19
2022-08-28T12:52:16.730Z,98252.38
2022-08-28T12:54:48.006Z,98245.00
2022-08-28T12:57:20.216Z,98243.25
2022-08-28T12:59:55.497Z,98242.88
2022-08-28T13:02:29.263Z,98252.59
2022-08-28T13:05:22.379Z,98241.59
2022-08-28T13:07:56.389Z,98247.59
2022-08-28T13:10:51.299Z,98251.69
2022-08-28T13:13:23.252Z,98240.56
2022-08-28T13:15:57.983Z,98240.97
2022-08-28T13:18:50.238Z,98236.84
2022-08-28T13:21:17.639Z,98237.50
2022-08-28T13:24:21.343Z,98231.22
2022-08-28T13:27:00.707Z,98233.72
2022-08-28T13:29:29.009Z,98233.63
2022-08-28T13:32:07.356Z,98231.41
2022-08-28T13:34:47.775Z,98240.69
2022-08-28T13:37:44.777Z,98234.50
2022-08-28T13:40:31.664Z,98236.94
2022-08-28T13:43:10.128Z,98241.31
2022-08-28T13:45:46.466Z,98227.19
2022-08-28T13:48:24.629Z,98223.31
2022-08-28T13:51:12.024Z,98217.38
2022-08-28T13:53:46.590Z,98224.03
2022-08-28T13:56:14.375Z,98219.75
2022-08-28T13:58:41.866Z,98212.31
2022-08-28T14:01:10.956Z,98213.13
2022-08-28T14:03:39.159Z,98212.63
2022-08-28T14:06:11.767Z,98214.59
2022-08-28T14:08:41.871Z,98218.75
2022-08-28T14:11:12.576Z,98216.06
2022-08-28T14:13:47.200Z,98218.09
2022-08-28T14:16:25.190Z,98221.16
2022-08-28T14:18:53.139Z,98216.19
2022-08-28T14:21:24.359Z,98209.63
2022-08-28T14:23:52.047Z,98208.72
2022-08-28T14:26:19.763Z,98206.16
2022-08-28T14:28:47.298Z,98207.97
2022-08-28T14:31:15.030Z,98214.59
2022-08-28T14:33:45.184Z,98212.56
2022-08-28T14:36:23.216Z,98217.31
2022-08-28T14:38:54.216Z,98220.63
2022-08-28T14:41:24.127Z,98221.69
2022-08-28T14:43:54.191Z,98208.84
2022-08-28T14:46:28.519Z,98213.75
2022-08-28T14:49:02.522Z,98207.22
2022-08-28T14:51:34.344Z,98209.59
2022-08-28T14:54:02.535Z,98213.22
2022-08-28T14:56:32.023Z,98215.13
2022-08-28T14:59:01.667Z,98213.88
2022-08-28T15:01:40.279Z,98210.53
2022-08-28T15:04:16.663Z,98207.69
2022-08-28T15:06:45.147Z,98208.94
2022-08-28T15:09:14.487Z,98205.13
2022-08-28T15:11:44.072Z,98201.97
2022-08-28T15:14:12.408Z,98207.97
2022-08-28T15:16:45.811Z,98204.34
2022-08-28T15:19:19.892Z,98211.47
2022-08-28T15:21:53.110Z,98210.81
2022-08-28T15:24:25.987Z,98203.84
2022-08-28T15:26:53.816Z,98207.28
2022-08-28T15:29:21.289Z,98201.84
2022-08-28T15:31:50.760Z,98213.56
2022-08-28T15:34:23.535Z,98217.03
2022-08-28T15:36:55.569Z,98211.66
2022-08-28T15:39:46.976Z,98215.91
2022-08-28T15:42:15.600Z,98214.94
2022-08-28T15:44:43.435Z,98210.69
2022-08-28T15:47:12.554Z,98223.88
2022-08-28T15:49:46.640Z,98224.16
2022-08-28T15:52:18.809Z,98222.31
2022-08-28T15:54:47.734Z,98222.81
2022-08-28T15:57:16.226Z,98217.81
2022-08-28T15:59:49.498Z,98213.34
2022-08-28T16:02:21.264Z,98211.38
2022-08-28T16:04:49.985Z,98204.09
2022-08-28T16:07:20.392Z,98198.66
2022-08-28T16:09:48.641Z,98204.44
2022-08-28T16:12:16.474Z,98209.81
2022-08-28T16:14:44.289Z,98221.38
2022-08-28T16:17:12.350Z,98223.47
2022-08-28T16:19:41.378Z,98230.13
2022-08-28T16:22:11.892Z,98234.91
2022-08-28T16:24:39.410Z,98237.81
2022-08-28T16:27:09.693Z,98240.91
2022-08-28T16:29:40.967Z,98244.22
2022-08-28T16:32:08.613Z,98237.03
2022-08-28T16:34:39.999Z,98226.00
2022-08-28T16:37:08.165Z,98227.63
2022-08-28T16:39:38.200Z,98227.81
2022-08-28T16:42:08.085Z,98229.97
2022-08-28T16:44:36.939Z,98230.97
2022-08-28T16:47:04.651Z,98251.25
2022-08-28T16:49:32.226Z,98250.94
2022-08-28T16:51:59.726Z,98257.97
2022-08-28T16:54:27.439Z,98261.94
2022-08-28T16:56:55.067Z,98257.34
2022-08-28T16:59:24.123Z,98274.19
2022-08-28T17:01:52.141Z,98271.44
2022-08-28T17:04:22.113Z,98283.63
2022-08-28T17:06:49.923Z,98286.66
2022-08-28T17:09:17.449Z,98283.84
2022-08-28T17:11:52.025Z,98282.34
2022-08-28T17:14:24.325Z,98287.28
2022-08-28T17:16:52.856Z,98292.13
2022-08-28T17:19:23.197Z,98300.06
2022-08-28T17:22:10.246Z,98310.59
2022-08-28T17:24:38.047Z,98316.81
2022-08-28T17:27:06.856Z,98314.25
2022-08-28T17:29:38.385Z,98313.25
2022-08-28T17:32:07.810Z,98317.03
2022-08-28T17:34:35.950Z,98324.03
2022-08-28T17:37:04.361Z,98345.81
2022-08-28T17:39:32.070Z,98350.94
2022-08-28T17:41:59.957Z,98359.34
2022-08-28T17:44:27.956Z,98354.53
2022-08-28T17:46:56.031Z,98357.25
2022-08-28T17:49:23.680Z,98366.38
2022-08-28T17:51:51.149Z,98368.22
2022-08-28T17:54:21.665Z,98376.44
2022-08-28T17:56:51.311Z,98386.44
2022-08-28T17:59:19.530Z,98394.25
2022-08-28T18:01:48.283Z,98398.31
2022-08-28T18:04:23.938Z,98403.44
2022-08-28T18:06:54.512Z,98411.75
2022-08-28T18:09:24.119Z,98421.88
2022-08-28T18:11:52.130Z,98424.34
2022-08-28T18:14:20.991Z,98418.50
2022-08-28T18:16:49.114Z,98423.63
2022-08-28T18:19:16.890Z,98440.75
2022-08-28T18:21:45.106Z,98437.41
2022-08-28T18:24:13.338Z,98443.16
2022-08-28T18:26:42.923Z,98435.84
2022-08-28T18:29:12.146Z,98448.22
2022-08-28T18:31:41.706Z,98449.34
2022-08-28T18:34:11.768Z,98448.88
2022-08-28T18:36:41.682Z,98447.03
2022-08-28T18:39:10.382Z,98458.25
2022-08-28T18:41:43.149Z,98455.59
2022-08-28T18:44:14.616Z,98467.91
2022-08-28T18:46:44.198Z,98468.97
2022-08-28T18:49:12.614Z,98473.75
2022-08-28T18:51:43.927Z,98477.47
2022-08-28T18:54:16.401Z,98479.06
2022-08-28T18:56:46.334Z,98488.38
2022-08-28T18:59:16.109Z,98489.16
2022-08-28T19:01:43.682Z,98495.81
2022-08-28T19:04:11.317Z,98491.28
2022-08-28T19:06:40.994Z,98486.47
2022-08-28T19:09:08.476Z,98490.72
2022-08-28T19:11:36.256Z,98495.53
2022-08-28T19:14:04.738Z,98485.13
2022-08-28T19:16:32.627Z,98494.44
2022-08-28T19:19:02.648Z,98490.69
2022-08-28T19:21:30.329Z,98488.47
2022-08-28T19:23:57.952Z,98482.63
2022-08-28T19:26:27.404Z,98489.25
2022-08-28T19:28:55.676Z,98491.38
2022-08-28T19:31:25.241Z,98491.63
2022-08-28T19:33:53.605Z,98490.00
2022-08-28T19:36:21.433Z,98489.94
2022-08-28T19:38:49.034Z,98491.75
2022-08-28T19:41:17.659Z,98489.81
2022-08-28T19:43:45.353Z,98505.72
2022-08-28T19:46:19.477Z,98502.16
2022-08-28T19:48:53.870Z,98499.72
2022-08-28T19:51:24.197Z,98485.53
2022-08-28T19:53:58.422Z,98477.22
2022-08-28T19:56:34.459Z,98485.13
2022-08-28T19:59:04.539Z,98498.94
2022-08-28T20:01:41.079Z,98498.88
2022-08-28T20:04:10.288Z,98493.50
2022-08-28T20:06:37.939Z,98493.97
2022-08-28T20:09:10.684Z,98500.78
2022-08-28T20:11:42.127Z,98499.69
2022-08-28T20:14:09.983Z,98505.00
2022-08-28T20:16:40.600Z,98507.00
2022-08-28T20:19:10.759Z,98505.59
2022-08-28T20:21:42.627Z,98517.84
2022-08-28T20:24:17.513Z,98514.31
2022-08-28T20:26:45.031Z,98524.84
2022-08-28T20:29:14.291Z,98526.16
2022-08-28T20:31:47.237Z,98528.56
2022-08-28T20:34:18.543Z,98534.41
2022-08-28T20:36:47.380Z,98540.44
2022-08-28T20:39:15.904Z,98551.16
2022-08-28T20:41:44.949Z,98561.25
2022-08-28T20:44:16.561Z,98565.09
2022-08-28T20:46:44.475Z,98563.06
2022-08-28T20:49:22.126Z,98567.44
2022-08-28T20:51:53.723Z,98579.72
2022-08-28T20:54:28.822Z,98587.19
2022-08-28T20:57:01.744Z,98585.75
2022-08-28T20:59:39.555Z,98587.22
2022-08-28T21:02:13.307Z,98607.69
2022-08-28T21:04:43.149Z,98613.94
2022-08-28T21:07:13.784Z,98620.53
2022-08-28T21:10:06.119Z,98631.09
2022-08-28T21:12:29.543Z,98620.41
2022-08-28T21:14:57.447Z,98631.09
2022-08-28T21:17:28.799Z,98643.50
2022-08-28T21:20:10.209Z,98653.66
2022-08-28T21:22:39.748Z,98659.22
2022-08-28T21:25:10.454Z,98653.91
2022-08-28T21:27:38.954Z,98643.38
2022-08-28T21:30:08.396Z,98632.41
2022-08-28T21:32:36.863Z,98636.09
2022-08-28T21:35:07.782Z,98640.78
2022-08-28T21:37:35.562Z,98638.91
2022-08-28T21:40:06.632Z,98634.16
2022-08-28T21:42:35.070Z,98619.19
2022-08-28T21:45:07.255Z,98613.72
2022-08-28T21:47:37.989Z,98611.06
2022-08-28T21:50:06.367Z,98624.75
2022-08-28T21:52:34.830Z,98611.16
2022-08-28T21:55:08.480Z,98605.78
2022-08-28T21:57:36.423Z,98605.53
2022-08-28T22:00:09.789Z,98606.97
2022-08-28T22:02:37.189Z,98613.19
2022-08-28T22:05:05.067Z,98605.44
2022-08-28T22:07:32.509Z,98609.38
2022-08-28T22:09:59.914Z,98613.28
2022-08-28T22:12:27.469Z,98615.03
2022-08-28T22:14:58.606Z,98620.19
2022-08-28T22:17:26.209Z,98626.13
2022-08-28T22:19:53.768Z,98637.00
2022-08-28T22:22:40.063Z,98636.84
2022-08-28T22:25:10.641Z,98644.72
2022-08-28T22:27:38.102Z,98649.47
2022-08-28T22:30:06.608Z,98655.47
2022-08-28T22:32:34.156Z,98652.16
2022-08-28T22:35:01.797Z,98657.72
2022-08-28T22:37:29.271Z,98665.94
2022-08-28T22:39:57.493Z,98688.53
2022-08-28T22:42:25.105Z,98713.13
2022-08-28T22:44:52.677Z,98723.28
2022-08-28T22:47:21.385Z,98727.13
2022-08-28T22:49:49.840Z,98720.50
2022-08-28T22:52:17.554Z,98724.84
2022-08-28T22:54:45.071Z,98731.28
2022-08-28T22:57:12.642Z,98718.13
2022-08-28T22:59:40.145Z,98717.41
2022-08-28T23:02:08.307Z,98719.19
2022-08-28T23:04:35.866Z,98731.41
2022-08-28T23:07:04.696Z,98735.69
2022-08-28T23:09:32.714Z,98744.53
2022-08-28T23:12:07.832Z,98742.63
2022-08-28T23:14:35.627Z,98743.34
2022-08-28T23:17:03.241Z,98762.97
2022-08-28T23:19:31.937Z,98751.94
2022-08-28T23:21:59.836Z,98754.78
2022-08-28T23:24:27.223Z,98755.09
2022-08-28T23:26:54.921Z,98756.16
2022-08-28T23:29:22.427Z,98765.25
2022-08-28T23:31:50.108Z,98774.31
2022-08-28T23:34:17.708Z,98763.72
2022-08-28T23:36:45.310Z,98762.41
2022-08-28T23:39:13.467Z,98767.88
2022-08-28T23:41:41.091Z,98779.53
2022-08-28T23:44:09.364Z,98787.50
2022-08-28T23:46:41.611Z,98792.09
2022-08-28T23:49:10.605Z,98789.91
2022-08-28T23:51:39.132Z,98779.50
2022-08-28T23:54:08.459Z,98777.72
2022-08-28T23:56:37.594Z,98769.88
2022-08-28T23:59:05.903Z,98763.59
