createdAt,value
2022-11-05T00:09:12.675Z,100
2022-11-05T00:18:49.553Z,100
2022-11-05T00:28:26.367Z,100
2022-11-05T00:38:03.574Z,100
2022-11-05T00:47:40.378Z,100
2022-11-05T00:57:17.084Z,100
2022-11-05T01:06:53.586Z,100
2022-11-05T01:16:30.256Z,100
2022-11-05T01:26:08.938Z,100
2022-11-05T01:35:44.653Z,100
2022-11-05T01:45:21.608Z,100
2022-11-05T01:54:58.235Z,100
2022-11-05T02:04:34.715Z,100
2022-11-05T02:14:11.170Z,100
2022-11-05T02:23:49.782Z,100
2022-11-05T02:43:03.999Z,100
2022-11-05T02:52:39.609Z,100
2022-11-05T03:02:15.810Z,100
2022-11-05T03:11:52.618Z,100
2022-11-05T03:21:29.576Z,100
2022-11-05T03:31:06.888Z,100
2022-11-05T03:40:43.629Z,100
2022-11-05T03:50:20.309Z,100
2022-11-05T03:59:57.275Z,100
2022-11-05T04:19:11.628Z,100
2022-11-05T04:28:48.277Z,100
2022-11-05T04:38:25.343Z,100
2022-11-05T04:48:02.142Z,100
2022-11-05T04:57:39.277Z,100
2022-11-05T05:07:15.915Z,100
2022-11-05T05:16:52.693Z,100
2022-11-05T05:26:29.380Z,100
2022-11-05T05:36:11.034Z,100
2022-11-05T05:45:42.877Z,100
2022-11-05T05:55:20.233Z,100
2022-11-05T06:04:56.793Z,100
2022-11-05T06:14:33.658Z,100
2022-11-05T06:24:11.536Z,100
2022-11-05T06:33:47.786Z,100
2022-11-05T06:43:24.629Z,100
2022-11-05T06:53:01.833Z,100
2022-11-05T07:02:39.886Z,100
2022-11-05T07:12:16.862Z,100
2022-11-05T07:21:55.091Z,100
2022-11-05T07:31:32.727Z,100
2022-11-05T07:41:10.482Z,100
2022-11-05T07:50:48.604Z,100
2022-11-05T08:10:04.607Z,100
2022-11-05T08:19:42.013Z,100
2022-11-05T08:29:19.334Z,100
2022-11-05T08:38:56.496Z,100
2022-11-05T08:48:32.869Z,100
2022-11-05T08:58:10.463Z,100
2022-11-05T09:07:48.951Z,100
2022-11-05T09:17:27.235Z,95.93
2022-11-05T09:27:04.851Z,93.78
2022-11-05T09:36:41.439Z,94.38
2022-11-05T09:46:20.754Z,88.89
2022-11-05T10:05:35.885Z,85.65
2022-11-05T10:15:14.642Z,80.11
2022-11-05T10:24:52.622Z,83.28
2022-11-05T10:44:06.761Z,77.35
2022-11-05T10:53:57.324Z,72.54
2022-11-05T11:03:19.646Z,77.45
2022-11-05T11:13:39.100Z,68.15
2022-11-05T11:23:00.163Z,70.74
2022-11-05T11:32:48.908Z,65.77
2022-11-05T11:42:15.979Z,65.26
2022-11-05T11:51:37.526Z,68.1
2022-11-05T12:01:11.780Z,67.45
2022-11-05T12:10:51.545Z,67.85
2022-11-05T12:20:27.087Z,71.78
2022-11-05T12:30:04.398Z,67.17
2022-11-05T12:39:38.542Z,72.74
2022-11-05T12:49:51.864Z,66.56
2022-11-05T12:59:48.847Z,61.33
2022-11-05T13:09:15.191Z,60.7
2022-11-05T13:18:40.106Z,62.34
2022-11-05T13:28:05.003Z,64.54
2022-11-05T13:37:38.388Z,69.47
2022-11-05T13:57:12.986Z,61.32
2022-11-05T14:06:36.483Z,67.91
2022-11-05T14:16:12.144Z,65.8
2022-11-05T14:25:45.731Z,67.71
2022-11-05T14:35:20.641Z,70.05
2022-11-05T14:44:56.605Z,69.54
2022-11-05T14:54:32.867Z,69.56
2022-11-05T15:04:08.676Z,72.58
2022-11-05T15:13:43.905Z,78.4
2022-11-05T15:23:19.439Z,84.04
2022-11-05T15:32:54.521Z,88.07
2022-11-05T15:42:32.013Z,91.91
2022-11-05T15:52:06.329Z,94.87
2022-11-05T16:01:42.534Z,96.88
2022-11-05T16:11:18.266Z,98.35
2022-11-05T16:20:54.571Z,99.7
2022-11-05T16:30:30.982Z,100
2022-11-05T16:40:07.195Z,100
2022-11-05T16:49:43.772Z,100
2022-11-05T16:59:19.985Z,100
2022-11-05T17:08:56.401Z,100
2022-11-05T17:18:32.726Z,100
2022-11-05T17:28:09.433Z,100
2022-11-05T17:37:45.342Z,100
2022-11-05T17:47:21.546Z,100
2022-11-05T18:06:34.479Z,100
2022-11-05T18:16:11.130Z,100
2022-11-05T18:25:47.211Z,100
2022-11-05T18:35:23.850Z,100
2022-11-05T18:45:00.360Z,100
2022-11-05T18:54:36.609Z,100
2022-11-05T19:04:12.922Z,100
2022-11-05T19:13:49.445Z,100
2022-11-05T19:33:02.719Z,100
2022-11-05T19:42:39.263Z,100
2022-11-05T19:52:14.988Z,100
2022-11-05T20:01:51.219Z,100
2022-11-05T20:11:28.098Z,100
2022-11-05T20:21:05.325Z,100
2022-11-05T20:30:42.100Z,100
2022-11-05T20:40:20.727Z,100
2022-11-05T20:49:55.894Z,100
2022-11-05T20:59:32.830Z,100
2022-11-05T21:09:09.842Z,100
2022-11-05T21:18:46.606Z,100
2022-11-05T21:28:23.405Z,100
2022-11-05T21:37:59.855Z,100
2022-11-05T21:47:36.734Z,100
2022-11-05T21:57:13.612Z,100
2022-11-05T22:06:50.278Z,100
2022-11-05T22:16:27.116Z,100
2022-11-05T22:35:42.023Z,100
2022-11-05T22:45:17.524Z,100
2022-11-05T22:54:54.836Z,100
2022-11-05T23:04:31.726Z,100
2022-11-05T23:14:08.202Z,100
2022-11-05T23:23:44.793Z,100
2022-11-05T23:33:21.328Z,100
2022-11-05T23:42:58.101Z,100
2022-11-05T23:52:34.521Z,100
