createdAt,value
2018-06-16T00:00:33.068Z,14.41
2018-06-16T00:01:33.152Z,14.36
2018-06-16T00:02:33.077Z,14.36
2018-06-16T00:03:33.100Z,14.36
2018-06-16T00:04:33.098Z,14.37
2018-06-16T00:05:33.102Z,14.38
2018-06-16T00:06:33.122Z,14.40
2018-06-16T00:07:33.224Z,14.36
2018-06-16T00:08:33.142Z,14.26
2018-06-16T00:09:33.168Z,14.34
2018-06-16T00:10:33.157Z,14.40
2018-06-16T00:11:33.172Z,14.31
2018-06-16T00:12:33.295Z,14.34
2018-06-16T00:13:33.204Z,14.20
2018-06-16T00:14:33.220Z,14.22
2018-06-16T00:15:33.215Z,14.23
2018-06-16T00:16:33.224Z,14.30
2018-06-16T00:17:33.403Z,14.28
2018-06-16T00:18:33.244Z,14.22
2018-06-16T00:19:33.267Z,14.19
2018-06-16T00:20:33.270Z,14.26
2018-06-16T00:21:33.288Z,14.30
2018-06-16T00:22:33.445Z,14.25
2018-06-16T00:23:33.303Z,14.22
2018-06-16T00:24:33.326Z,14.23
2018-06-16T00:25:33.345Z,14.23
2018-06-16T00:26:33.344Z,14.23
2018-06-16T00:27:33.470Z,14.26
2018-06-16T00:28:33.366Z,14.20
2018-06-16T00:29:33.386Z,14.28
2018-06-16T00:30:33.389Z,14.26
2018-06-16T00:31:33.393Z,14.26
2018-06-16T00:32:33.504Z,14.26
2018-06-16T00:33:33.415Z,14.28
2018-06-16T00:34:33.445Z,14.18
2018-06-16T00:35:33.432Z,14.23
2018-06-16T00:36:33.452Z,14.12
2018-06-16T00:37:33.566Z,14.23
2018-06-16T00:38:33.491Z,14.23
2018-06-16T00:39:33.485Z,14.23
2018-06-16T00:40:33.495Z,14.26
2018-06-16T00:41:33.513Z,14.26
2018-06-16T00:42:33.629Z,14.20
2018-06-16T00:43:33.534Z,14.25
2018-06-16T00:44:33.560Z,14.26
2018-06-16T00:45:33.557Z,14.25
2018-06-16T00:46:33.575Z,14.20
2018-06-16T00:47:33.578Z,14.23
2018-06-16T00:48:33.632Z,14.30
2018-06-16T00:49:33.599Z,14.34
2018-06-16T00:50:33.607Z,14.25
2018-06-16T00:51:33.616Z,14.30
2018-06-16T00:52:33.633Z,14.25
2018-06-16T00:53:33.744Z,14.28
2018-06-16T00:54:33.652Z,14.33
2018-06-16T00:55:33.671Z,14.30
2018-06-16T00:56:33.672Z,14.31
2018-06-16T00:57:33.684Z,14.36
2018-06-16T00:58:33.760Z,14.37
2018-06-16T00:59:33.712Z,14.30
2018-06-16T01:00:33.724Z,14.28
2018-06-16T01:01:33.723Z,14.33
2018-06-16T01:02:33.757Z,14.25
2018-06-16T01:03:33.851Z,14.23
2018-06-16T01:04:33.765Z,14.25
2018-06-16T01:05:33.769Z,14.25
2018-06-16T01:06:33.798Z,14.18
2018-06-16T01:07:33.804Z,14.23
2018-06-16T01:08:33.822Z,14.26
2018-06-16T01:09:33.924Z,14.23
2018-06-16T01:10:33.844Z,14.18
2018-06-16T01:11:33.851Z,14.18
2018-06-16T01:12:33.859Z,14.15
2018-06-16T01:13:33.989Z,14.16
2018-06-16T01:14:34.030Z,14.05
2018-06-16T01:15:33.883Z,14.11
2018-06-16T01:16:33.907Z,14.07
2018-06-16T01:17:34.035Z,14.00
2018-06-16T01:18:33.934Z,13.95
2018-06-16T01:19:34.036Z,13.93
2018-06-16T01:20:33.962Z,13.95
2018-06-16T01:21:33.956Z,13.93
2018-06-16T01:22:33.977Z,13.94
2018-06-16T01:23:33.982Z,13.87
2018-06-16T01:24:34.090Z,13.86
2018-06-16T01:25:33.991Z,13.83
2018-06-16T01:26:34.022Z,13.86
2018-06-16T01:27:34.019Z,13.83
2018-06-16T01:28:34.048Z,13.83
2018-06-16T01:29:34.151Z,13.91
2018-06-16T01:30:34.068Z,13.86
2018-06-16T01:31:34.082Z,13.93
2018-06-16T01:32:34.083Z,13.93
2018-06-16T01:33:34.101Z,13.89
2018-06-16T01:34:34.262Z,13.94
2018-06-16T01:35:34.114Z,13.93
2018-06-16T01:36:34.129Z,13.98
2018-06-16T01:37:34.137Z,13.98
2018-06-16T01:38:34.131Z,14.00
2018-06-16T01:39:34.261Z,14.00
2018-06-16T01:40:34.166Z,13.97
2018-06-16T01:41:34.183Z,14.01
2018-06-16T01:42:34.189Z,13.89
2018-06-16T01:43:34.183Z,13.95
2018-06-16T01:44:34.377Z,13.97
2018-06-16T01:45:34.225Z,14.05
2018-06-16T01:46:34.218Z,14.03
2018-06-16T01:47:34.241Z,13.98
2018-06-16T01:48:34.262Z,14.01
2018-06-16T01:49:34.367Z,14.00
2018-06-16T01:50:34.288Z,14.05
2018-06-16T01:51:34.279Z,13.98
2018-06-16T01:52:34.297Z,13.97
2018-06-16T01:53:34.313Z,13.91
2018-06-16T01:54:34.421Z,13.89
2018-06-16T01:55:34.323Z,13.83
2018-06-16T01:56:34.330Z,13.83
2018-06-16T01:57:34.353Z,13.78
2018-06-16T01:58:34.350Z,13.71
2018-06-16T01:59:34.511Z,13.80
2018-06-16T02:00:34.389Z,13.76
2018-06-16T02:01:34.404Z,13.73
2018-06-16T02:02:34.399Z,13.73
2018-06-16T02:03:34.410Z,13.85
2018-06-16T02:04:34.515Z,13.87
2018-06-16T02:05:34.454Z,13.87
2018-06-16T02:06:34.449Z,13.91
2018-06-16T02:07:34.449Z,13.89
2018-06-16T02:08:34.472Z,13.85
2018-06-16T02:09:34.471Z,13.97
2018-06-16T02:10:34.536Z,14.00
2018-06-16T02:11:34.517Z,14.00
2018-06-16T02:12:34.624Z,14.03
2018-06-16T02:13:34.526Z,13.97
2018-06-16T02:14:34.547Z,14.00
2018-06-16T02:15:34.541Z,14.00
2018-06-16T02:16:34.548Z,14.11
2018-06-16T02:17:34.562Z,14.00
2018-06-16T02:18:34.681Z,14.07
2018-06-16T02:19:34.583Z,14.00
2018-06-16T02:20:34.612Z,14.01
2018-06-16T02:21:34.623Z,14.01
2018-06-16T02:22:34.630Z,14.04
2018-06-16T02:23:34.798Z,14.05
2018-06-16T02:24:34.664Z,14.11
2018-06-16T02:25:34.655Z,14.11
2018-06-16T02:26:34.682Z,14.11
2018-06-16T02:27:34.690Z,14.01
2018-06-16T02:28:34.685Z,14.08
2018-06-16T02:29:34.742Z,14.08
2018-06-16T02:30:34.726Z,14.11
2018-06-16T02:31:34.726Z,14.11
2018-06-16T02:32:34.744Z,14.12
2018-06-16T02:33:34.762Z,14.18
2018-06-16T02:34:34.847Z,14.13
2018-06-16T02:35:34.781Z,14.08
2018-06-16T02:36:34.782Z,14.08
2018-06-16T02:37:34.805Z,14.15
2018-06-16T02:38:34.818Z,14.20
2018-06-16T02:39:34.954Z,14.28
2018-06-16T02:40:34.829Z,14.25
2018-06-16T02:41:34.844Z,14.23
2018-06-16T02:42:34.839Z,14.22
2018-06-16T02:43:34.858Z,14.28
2018-06-16T02:44:34.964Z,14.23
2018-06-16T02:45:34.882Z,14.28
2018-06-16T02:46:34.900Z,14.22
2018-06-16T02:47:34.909Z,14.12
2018-06-16T02:48:34.900Z,14.26
2018-06-16T02:49:35.025Z,14.20
2018-06-16T02:50:35.129Z,14.20
2018-06-16T02:51:35.004Z,14.18
2018-06-16T02:52:34.951Z,14.26
2018-06-16T02:53:34.985Z,14.22
2018-06-16T02:54:34.974Z,14.25
2018-06-16T02:55:35.089Z,14.26
2018-06-16T02:56:35.018Z,14.28
2018-06-16T02:57:35.007Z,14.26
2018-06-16T02:58:35.032Z,14.25
2018-06-16T02:59:35.030Z,14.31
2018-06-16T03:00:35.089Z,14.26
2018-06-16T03:01:35.049Z,14.25
2018-06-16T03:02:35.074Z,14.33
2018-06-16T03:03:35.089Z,14.26
2018-06-16T03:04:35.155Z,14.31
2018-06-16T03:05:35.111Z,14.25
2018-06-16T03:06:35.126Z,14.25
2018-06-16T03:07:35.114Z,14.28
2018-06-16T03:08:35.124Z,14.36
2018-06-16T03:09:35.331Z,14.33
2018-06-16T03:10:35.158Z,14.34
2018-06-16T03:11:35.180Z,14.26
2018-06-16T03:12:35.195Z,14.28
2018-06-16T03:13:35.185Z,14.38
2018-06-16T03:14:35.376Z,14.34
2018-06-16T03:15:35.217Z,14.33
2018-06-16T03:16:35.280Z,14.30
2018-06-16T03:17:35.230Z,14.28
2018-06-16T03:18:35.262Z,14.22
2018-06-16T03:19:35.252Z,14.34
2018-06-16T03:20:35.267Z,14.26
2018-06-16T03:21:35.388Z,14.28
2018-06-16T03:22:35.291Z,14.23
2018-06-16T03:23:35.331Z,14.26
2018-06-16T03:24:35.322Z,14.23
2018-06-16T03:25:35.325Z,14.30
2018-06-16T03:26:35.435Z,14.37
2018-06-16T03:27:35.360Z,14.22
2018-06-16T03:28:35.351Z,14.20
2018-06-16T03:29:35.382Z,14.23
2018-06-16T03:30:35.380Z,14.33
2018-06-16T03:31:35.498Z,14.34
2018-06-16T03:32:35.417Z,14.31
2018-06-16T03:33:35.406Z,14.26
2018-06-16T03:34:35.418Z,14.34
2018-06-16T03:35:35.432Z,14.36
2018-06-16T03:36:35.551Z,14.38
2018-06-16T03:37:35.455Z,14.34
2018-06-16T03:38:35.463Z,14.34
2018-06-16T03:39:35.502Z,14.30
2018-06-16T03:40:35.499Z,14.25
2018-06-16T03:41:35.656Z,14.34
2018-06-16T03:42:35.507Z,14.31
2018-06-16T03:43:35.527Z,14.30
2018-06-16T03:44:35.530Z,14.36
2018-06-16T03:45:35.550Z,14.23
2018-06-16T03:46:35.698Z,14.23
2018-06-16T03:47:35.560Z,14.22
2018-06-16T03:48:35.575Z,14.26
2018-06-16T03:49:35.583Z,14.28
2018-06-16T03:50:35.604Z,14.34
2018-06-16T03:51:35.607Z,14.33
2018-06-16T03:52:35.717Z,14.25
2018-06-16T03:53:35.629Z,14.30
2018-06-16T03:54:35.662Z,14.28
2018-06-16T03:55:35.653Z,14.28
2018-06-16T03:56:35.686Z,14.23
2018-06-16T03:57:35.791Z,14.41
2018-06-16T03:58:35.708Z,14.38
2018-06-16T03:59:35.724Z,14.40
2018-06-16T04:00:35.714Z,14.37
2018-06-16T04:01:35.721Z,14.41
2018-06-16T04:02:35.846Z,14.33
2018-06-16T04:03:35.738Z,14.38
2018-06-16T04:04:35.753Z,14.36
2018-06-16T04:05:35.773Z,14.33
2018-06-16T04:06:35.774Z,14.28
2018-06-16T04:07:35.815Z,14.28
2018-06-16T04:08:35.955Z,14.30
2018-06-16T04:09:35.817Z,14.41
2018-06-16T04:10:35.821Z,14.40
2018-06-16T04:11:35.841Z,14.41
2018-06-16T04:12:35.866Z,14.41
2018-06-16T04:13:35.971Z,14.44
2018-06-16T04:14:35.866Z,14.45
2018-06-16T04:15:35.905Z,14.41
2018-06-16T04:16:35.890Z,14.44
2018-06-16T04:17:35.922Z,14.41
2018-06-16T04:18:36.016Z,14.44
2018-06-16T04:19:36.054Z,14.41
2018-06-16T04:20:35.956Z,14.45
2018-06-16T04:21:35.940Z,14.43
2018-06-16T04:22:35.978Z,14.48
2018-06-16T04:23:36.078Z,14.40
2018-06-16T04:24:35.988Z,14.37
2018-06-16T04:25:35.987Z,14.44
2018-06-16T04:26:36.010Z,14.33
2018-06-16T04:27:36.024Z,14.38
2018-06-16T04:28:36.185Z,14.38
2018-06-16T04:29:36.033Z,14.38
2018-06-16T04:30:36.057Z,14.40
2018-06-16T04:31:36.059Z,14.44
2018-06-16T04:32:36.091Z,14.33
2018-06-16T04:33:36.104Z,14.41
2018-06-16T04:34:36.208Z,14.28
2018-06-16T04:35:36.121Z,14.31
2018-06-16T04:36:36.133Z,14.28
2018-06-16T04:37:36.136Z,14.20
2018-06-16T04:38:36.144Z,14.28
2018-06-16T04:39:36.199Z,14.23
2018-06-16T04:40:36.164Z,14.23
2018-06-16T04:41:36.178Z,14.25
2018-06-16T04:42:36.191Z,14.31
2018-06-16T04:43:36.312Z,14.23
2018-06-16T04:44:36.200Z,14.28
2018-06-16T04:45:36.240Z,14.20
2018-06-16T04:46:36.248Z,14.30
2018-06-16T04:47:36.253Z,14.22
2018-06-16T04:48:36.309Z,14.20
2018-06-16T04:49:36.263Z,14.19
2018-06-16T04:50:36.382Z,14.23
2018-06-16T04:51:36.304Z,14.28
2018-06-16T04:52:36.309Z,14.22
2018-06-16T04:53:36.322Z,14.20
2018-06-16T04:54:36.330Z,14.19
2018-06-16T04:55:36.435Z,14.25
2018-06-16T04:56:36.352Z,14.23
2018-06-16T04:57:36.369Z,14.26
2018-06-16T04:58:36.362Z,14.28
2018-06-16T04:59:36.395Z,14.20
2018-06-16T05:00:36.533Z,14.25
2018-06-16T05:01:36.407Z,14.26
2018-06-16T05:02:36.422Z,14.20
2018-06-16T05:03:36.433Z,14.26
2018-06-16T05:04:36.450Z,14.26
2018-06-16T05:05:36.645Z,14.33
2018-06-16T05:06:36.464Z,14.33
2018-06-16T05:07:36.478Z,14.36
2018-06-16T05:08:36.507Z,14.31
2018-06-16T05:09:36.497Z,14.33
2018-06-16T05:10:36.654Z,14.30
2018-06-16T05:11:36.523Z,14.37
2018-06-16T05:12:36.538Z,14.38
2018-06-16T05:13:36.551Z,14.28
2018-06-16T05:14:36.562Z,14.37
2018-06-16T05:15:36.621Z,14.23
2018-06-16T05:16:36.562Z,14.37
2018-06-16T05:17:36.590Z,14.33
2018-06-16T05:18:36.591Z,14.33
2018-06-16T05:19:36.594Z,14.30
2018-06-16T05:20:36.757Z,14.33
2018-06-16T05:21:36.629Z,14.30
2018-06-16T05:22:36.647Z,14.28
2018-06-16T05:23:36.663Z,14.31
2018-06-16T05:24:36.672Z,14.25
2018-06-16T05:25:36.824Z,14.23
2018-06-16T05:26:36.676Z,14.28
2018-06-16T05:27:36.694Z,14.23
2018-06-16T05:28:36.706Z,14.26
2018-06-16T05:29:36.702Z,14.26
2018-06-16T05:30:36.831Z,14.26
2018-06-16T05:31:36.733Z,14.25
2018-06-16T05:32:36.763Z,14.30
2018-06-16T05:33:36.758Z,14.28
2018-06-16T05:34:36.762Z,14.28
2018-06-16T05:35:36.850Z,14.31
2018-06-16T05:36:36.784Z,14.28
2018-06-16T05:37:36.966Z,14.22
2018-06-16T05:38:36.812Z,14.31
2018-06-16T05:39:36.818Z,14.25
2018-06-16T05:40:36.847Z,14.28
2018-06-16T05:41:36.847Z,14.26
2018-06-16T05:42:37.027Z,14.25
2018-06-16T05:43:36.883Z,14.28
2018-06-16T05:44:36.884Z,14.22
2018-06-16T05:45:36.881Z,14.30
2018-06-16T05:46:36.905Z,14.30
2018-06-16T05:47:36.917Z,14.23
2018-06-16T05:48:37.033Z,14.30
2018-06-16T05:49:36.937Z,14.18
2018-06-16T05:50:36.951Z,14.26
2018-06-16T05:51:37.081Z,14.22
2018-06-16T05:52:36.979Z,14.22
2018-06-16T05:53:37.087Z,14.23
2018-06-16T05:54:37.006Z,14.25
2018-06-16T05:55:37.014Z,14.20
2018-06-16T05:56:37.023Z,14.19
2018-06-16T05:57:37.031Z,14.23
2018-06-16T05:58:37.136Z,14.22
2018-06-16T05:59:37.040Z,14.20
2018-06-16T06:00:37.091Z,14.20
2018-06-16T06:01:37.063Z,14.18
2018-06-16T06:02:37.083Z,14.08
2018-06-16T06:03:37.296Z,14.16
2018-06-16T06:04:37.111Z,14.16
2018-06-16T06:05:37.123Z,14.15
2018-06-16T06:06:37.135Z,14.25
2018-06-16T06:07:37.124Z,14.13
2018-06-16T06:08:37.240Z,14.23
2018-06-16T06:09:37.145Z,14.23
2018-06-16T06:10:37.258Z,14.25
2018-06-16T06:11:37.168Z,14.25
2018-06-16T06:12:37.215Z,14.23
2018-06-16T06:13:37.425Z,14.22
2018-06-16T06:14:37.202Z,14.25
2018-06-16T06:15:37.214Z,14.26
2018-06-16T06:16:37.243Z,14.26
2018-06-16T06:17:37.254Z,14.23
2018-06-16T06:18:37.361Z,14.30
2018-06-16T06:19:37.279Z,14.28
2018-06-16T06:20:37.295Z,14.31
2018-06-16T06:21:37.286Z,14.37
2018-06-16T06:22:37.297Z,14.28
2018-06-16T06:23:37.374Z,14.41
2018-06-16T06:24:37.367Z,14.33
2018-06-16T06:25:37.346Z,14.28
2018-06-16T06:26:37.365Z,14.23
2018-06-16T06:27:37.369Z,14.41
2018-06-16T06:28:37.372Z,14.33
2018-06-16T06:29:37.446Z,14.28
2018-06-16T06:30:37.394Z,14.31
2018-06-16T06:31:37.391Z,14.33
2018-06-16T06:32:37.433Z,14.28
2018-06-16T06:33:37.449Z,14.20
2018-06-16T06:34:37.538Z,14.36
2018-06-16T06:35:37.442Z,14.30
2018-06-16T06:36:37.457Z,14.28
2018-06-16T06:37:37.472Z,14.33
2018-06-16T06:38:37.476Z,14.36
2018-06-16T06:39:37.604Z,14.31
2018-06-16T06:40:37.503Z,14.28
2018-06-16T06:41:37.512Z,14.28
2018-06-16T06:42:37.541Z,14.23
2018-06-16T06:43:37.527Z,14.25
2018-06-16T06:44:37.659Z,14.28
2018-06-16T06:45:37.570Z,14.25
2018-06-16T06:46:37.576Z,14.20
2018-06-16T06:47:37.595Z,14.28
2018-06-16T06:48:37.605Z,14.26
2018-06-16T06:49:37.649Z,14.33
2018-06-16T06:50:37.620Z,14.18
2018-06-16T06:51:37.734Z,14.28
2018-06-16T06:52:37.644Z,14.23
2018-06-16T06:53:37.646Z,14.23
2018-06-16T06:54:37.671Z,14.22
2018-06-16T06:55:37.688Z,14.26
2018-06-16T06:56:37.783Z,14.23
2018-06-16T06:57:37.712Z,14.30
2018-06-16T06:58:37.694Z,14.25
2018-06-16T06:59:37.733Z,14.25
2018-06-16T07:00:37.746Z,14.23
2018-06-16T07:01:37.739Z,14.26
2018-06-16T07:02:37.868Z,14.18
2018-06-16T07:03:37.763Z,14.22
2018-06-16T07:04:37.774Z,14.23
2018-06-16T07:05:37.792Z,14.15
2018-06-16T07:06:37.805Z,14.16
2018-06-16T07:07:37.917Z,14.30
2018-06-16T07:08:37.826Z,14.20
2018-06-16T07:09:37.834Z,14.23
2018-06-16T07:10:37.889Z,14.23
2018-06-16T07:11:37.845Z,14.23
2018-06-16T07:12:37.878Z,14.22
2018-06-16T07:13:38.037Z,14.18
2018-06-16T07:14:37.891Z,14.26
2018-06-16T07:15:37.884Z,14.22
2018-06-16T07:16:37.908Z,14.28
2018-06-16T07:17:37.934Z,14.26
2018-06-16T07:18:38.032Z,14.22
2018-06-16T07:19:37.931Z,14.23
2018-06-16T07:20:37.960Z,14.31
2018-06-16T07:21:37.957Z,14.34
2018-06-16T07:22:37.978Z,14.26
2018-06-16T07:23:38.205Z,14.22
2018-06-16T07:24:37.985Z,14.25
2018-06-16T07:25:38.013Z,14.23
2018-06-16T07:26:38.038Z,14.26
2018-06-16T07:27:38.025Z,14.26
2018-06-16T07:28:38.145Z,14.30
2018-06-16T07:29:38.062Z,14.23
2018-06-16T07:30:38.050Z,14.30
2018-06-16T07:31:38.077Z,14.22
2018-06-16T07:32:38.102Z,14.25
2018-06-16T07:33:38.191Z,14.28
2018-06-16T07:34:38.100Z,14.23
2018-06-16T07:35:38.140Z,14.30
2018-06-16T07:36:38.127Z,14.26
2018-06-16T07:37:38.141Z,14.26
2018-06-16T07:38:38.254Z,14.23
2018-06-16T07:39:38.176Z,14.20
2018-06-16T07:40:38.170Z,14.28
2018-06-16T07:41:38.201Z,14.20
2018-06-16T07:42:38.223Z,14.20
2018-06-16T07:43:38.310Z,14.18
2018-06-16T07:44:38.224Z,14.23
2018-06-16T07:45:38.228Z,14.23
2018-06-16T07:46:38.250Z,14.23
2018-06-16T07:47:38.246Z,14.28
2018-06-16T07:48:38.354Z,14.23
2018-06-16T07:49:38.285Z,14.23
2018-06-16T07:50:38.287Z,14.20
2018-06-16T07:51:38.295Z,14.22
2018-06-16T07:52:38.314Z,14.20
2018-06-16T07:53:38.414Z,14.25
2018-06-16T07:54:38.344Z,14.26
2018-06-16T07:55:38.359Z,14.23
2018-06-16T07:56:38.377Z,14.25
2018-06-16T07:57:38.378Z,14.25
2018-06-16T07:58:38.426Z,14.16
2018-06-16T07:59:38.387Z,14.16
2018-06-16T08:00:38.399Z,14.15
2018-06-16T08:01:38.421Z,14.23
2018-06-16T08:02:38.429Z,14.11
2018-06-16T08:03:38.577Z,14.07
2018-06-16T08:04:38.434Z,14.05
2018-06-16T08:05:38.460Z,14.16
2018-06-16T08:06:38.464Z,14.04
2018-06-16T08:07:38.470Z,14.11
2018-06-16T08:08:38.487Z,14.05
2018-06-16T08:09:38.691Z,14.03
2018-06-16T08:10:38.517Z,14.00
2018-06-16T08:11:38.530Z,13.98
2018-06-16T08:12:38.537Z,14.12
2018-06-16T08:13:38.534Z,14.00
2018-06-16T08:14:38.667Z,13.98
2018-06-16T08:15:38.565Z,14.08
2018-06-16T08:16:38.578Z,14.00
2018-06-16T08:17:38.596Z,14.03
2018-06-16T08:18:38.600Z,14.03
2018-06-16T08:19:38.745Z,14.00
2018-06-16T08:20:38.609Z,13.95
2018-06-16T08:21:38.618Z,13.95
2018-06-16T08:22:38.656Z,14.00
2018-06-16T08:23:38.665Z,13.95
2018-06-16T08:24:38.726Z,13.97
2018-06-16T08:25:38.847Z,14.01
2018-06-16T08:26:38.711Z,14.05
2018-06-16T08:27:38.697Z,14.05
2018-06-16T08:28:38.718Z,14.05
2018-06-16T08:29:38.717Z,14.01
2018-06-16T08:30:38.839Z,14.04
2018-06-16T08:31:38.741Z,14.05
2018-06-16T08:32:38.752Z,14.01
2018-06-16T08:33:38.774Z,14.07
2018-06-16T08:34:38.771Z,14.03
2018-06-16T08:35:38.874Z,13.95
2018-06-16T08:36:38.783Z,14.00
2018-06-16T08:37:38.809Z,13.97
2018-06-16T08:38:38.833Z,13.97
2018-06-16T08:39:38.843Z,13.93
2018-06-16T08:40:38.843Z,13.93
2018-06-16T08:41:38.890Z,13.89
2018-06-16T08:42:38.864Z,13.94
2018-06-16T08:43:38.887Z,13.89
2018-06-16T08:44:38.886Z,13.87
2018-06-16T08:45:38.953Z,13.93
2018-06-16T08:46:38.904Z,13.86
2018-06-16T08:47:38.922Z,13.89
2018-06-16T08:48:38.960Z,13.87
2018-06-16T08:49:38.943Z,13.93
2018-06-16T08:50:39.141Z,13.97
2018-06-16T08:51:38.958Z,13.87
2018-06-16T08:52:38.976Z,13.83
2018-06-16T08:53:38.997Z,13.93
2018-06-16T08:54:39.005Z,13.89
2018-06-16T08:55:39.302Z,13.93
2018-06-16T08:56:39.005Z,13.93
2018-06-16T08:57:39.016Z,13.95
2018-06-16T08:58:39.044Z,13.97
2018-06-16T08:59:39.048Z,13.95
2018-06-16T09:00:39.267Z,13.86
2018-06-16T09:01:39.061Z,14.00
2018-06-16T09:02:39.094Z,14.00
2018-06-16T09:03:39.091Z,14.00
2018-06-16T09:04:39.095Z,14.03
2018-06-16T09:05:39.210Z,14.03
2018-06-16T09:06:39.123Z,14.05
2018-06-16T09:07:39.128Z,14.03
2018-06-16T09:08:39.143Z,14.03
2018-06-16T09:09:39.145Z,14.00
2018-06-16T09:10:39.218Z,14.04
2018-06-16T09:11:39.174Z,14.04
2018-06-16T09:12:39.189Z,14.07
2018-06-16T09:13:39.189Z,14.08
2018-06-16T09:14:39.210Z,14.12
2018-06-16T09:15:39.333Z,14.11
2018-06-16T09:16:39.227Z,14.11
2018-06-16T09:17:39.231Z,14.11
2018-06-16T09:18:39.248Z,14.07
2018-06-16T09:19:39.259Z,14.07
2018-06-16T09:20:39.387Z,14.05
2018-06-16T09:21:39.285Z,14.12
2018-06-16T09:22:39.368Z,14.07
2018-06-16T09:23:39.302Z,14.01
2018-06-16T09:24:39.313Z,14.13
2018-06-16T09:25:39.446Z,14.07
2018-06-16T09:26:39.356Z,14.11
2018-06-16T09:27:39.355Z,14.12
2018-06-16T09:28:39.378Z,14.18
2018-06-16T09:29:39.384Z,14.07
2018-06-16T09:30:39.500Z,14.12
2018-06-16T09:31:39.397Z,14.16
2018-06-16T09:32:39.407Z,14.12
2018-06-16T09:33:39.428Z,14.12
2018-06-16T09:34:39.423Z,14.04
2018-06-16T09:35:39.532Z,14.00
2018-06-16T09:36:39.466Z,13.98
2018-06-16T09:37:39.457Z,14.00
2018-06-16T09:38:39.462Z,14.00
2018-06-16T09:39:39.478Z,14.00
2018-06-16T09:40:39.611Z,14.01
2018-06-16T09:41:39.526Z,13.94
2018-06-16T09:42:39.506Z,13.95
2018-06-16T09:43:39.535Z,13.97
2018-06-16T09:44:39.529Z,14.00
2018-06-16T09:45:39.547Z,13.98
2018-06-16T09:46:39.652Z,14.04
2018-06-16T09:47:39.570Z,13.98
2018-06-16T09:48:39.591Z,14.00
2018-06-16T09:49:39.588Z,14.03
2018-06-16T09:50:39.601Z,14.01
2018-06-16T09:51:39.713Z,13.95
2018-06-16T09:52:39.615Z,14.03
2018-06-16T09:53:39.657Z,13.98
2018-06-16T09:54:39.642Z,14.04
2018-06-16T09:55:39.670Z,14.01
2018-06-16T09:56:39.693Z,14.03
2018-06-16T09:57:39.781Z,14.03
2018-06-16T09:58:39.706Z,14.01
2018-06-16T09:59:39.766Z,14.03
2018-06-16T10:00:39.721Z,14.04
2018-06-16T10:01:39.729Z,14.08
2018-06-16T10:02:39.724Z,14.05
2018-06-16T10:03:39.850Z,14.07
2018-06-16T10:04:39.768Z,14.19
2018-06-16T10:05:39.777Z,14.05
2018-06-16T10:06:39.777Z,14.18
2018-06-16T10:07:39.807Z,14.18
2018-06-16T10:08:39.906Z,14.23
2018-06-16T10:09:39.827Z,14.20
2018-06-16T10:10:39.814Z,14.16
2018-06-16T10:11:39.840Z,14.23
2018-06-16T10:12:39.847Z,14.23
2018-06-16T10:13:39.951Z,14.25
2018-06-16T10:14:39.883Z,14.26
2018-06-16T10:15:39.871Z,14.36
2018-06-16T10:16:39.896Z,14.26
2018-06-16T10:17:39.911Z,14.28
2018-06-16T10:18:40.021Z,14.38
2018-06-16T10:19:39.934Z,14.31
2018-06-16T10:20:39.937Z,14.38
2018-06-16T10:21:39.940Z,14.43
2018-06-16T10:22:39.962Z,14.44
2018-06-16T10:23:40.067Z,14.51
2018-06-16T10:24:39.998Z,14.41
2018-06-16T10:25:40.014Z,14.53
2018-06-16T10:26:40.015Z,14.45
2018-06-16T10:27:40.030Z,14.51
2018-06-16T10:28:40.021Z,14.55
2018-06-16T10:29:40.138Z,14.63
2018-06-16T10:30:40.050Z,14.61
2018-06-16T10:31:40.071Z,14.58
2018-06-16T10:32:40.088Z,14.67
2018-06-16T10:33:40.087Z,14.71
2018-06-16T10:34:40.204Z,14.68
2018-06-16T10:35:40.121Z,14.70
2018-06-16T10:36:40.124Z,14.71
2018-06-16T10:37:40.254Z,14.71
2018-06-16T10:38:40.157Z,14.82
2018-06-16T10:39:40.259Z,14.78
2018-06-16T10:40:40.169Z,14.93
2018-06-16T10:41:40.189Z,14.97
2018-06-16T10:42:40.180Z,15.07
2018-06-16T10:43:40.213Z,15.02
2018-06-16T10:44:40.262Z,14.97
2018-06-16T10:45:40.218Z,14.97
2018-06-16T10:46:40.231Z,15.15
2018-06-16T10:47:40.262Z,15.19
2018-06-16T10:48:40.268Z,15.18
2018-06-16T10:49:40.363Z,15.12
2018-06-16T10:50:40.285Z,15.27
2018-06-16T10:51:40.287Z,15.26
2018-06-16T10:52:40.304Z,15.19
2018-06-16T10:53:40.305Z,15.19
2018-06-16T10:54:40.423Z,15.22
2018-06-16T10:55:40.370Z,15.08
2018-06-16T10:56:40.361Z,15.14
2018-06-16T10:57:40.365Z,15.15
2018-06-16T10:58:40.370Z,15.14
2018-06-16T10:59:40.440Z,15.17
2018-06-16T11:00:40.392Z,15.15
2018-06-16T11:01:40.419Z,15.10
2018-06-16T11:02:40.428Z,15.17
2018-06-16T11:03:40.447Z,15.18
2018-06-16T11:04:40.559Z,15.07
2018-06-16T11:05:40.456Z,15.08
2018-06-16T11:06:40.485Z,15.12
2018-06-16T11:07:40.476Z,15.17
2018-06-16T11:08:40.499Z,15.10
2018-06-16T11:09:40.624Z,15.12
2018-06-16T11:10:40.531Z,14.99
2018-06-16T11:11:40.525Z,14.97
2018-06-16T11:12:40.554Z,14.86
2018-06-16T11:13:40.562Z,14.93
2018-06-16T11:14:40.585Z,14.81
2018-06-16T11:15:40.682Z,14.79
2018-06-16T11:16:40.584Z,14.86
2018-06-16T11:17:40.614Z,14.73
2018-06-16T11:18:40.608Z,14.73
2018-06-16T11:19:40.621Z,14.74
2018-06-16T11:20:40.742Z,14.74
2018-06-16T11:21:40.640Z,14.66
2018-06-16T11:22:40.654Z,14.52
2018-06-16T11:23:40.664Z,14.58
2018-06-16T11:24:40.696Z,14.53
2018-06-16T11:25:40.699Z,14.70
2018-06-16T11:26:40.819Z,14.61
2018-06-16T11:27:40.742Z,14.67
2018-06-16T11:28:40.751Z,14.63
2018-06-16T11:29:40.755Z,14.63
2018-06-16T11:30:40.750Z,14.56
2018-06-16T11:31:40.774Z,14.51
2018-06-16T11:32:40.897Z,14.44
2018-06-16T11:33:40.788Z,14.45
2018-06-16T11:34:40.818Z,14.38
2018-06-16T11:35:40.830Z,14.41
2018-06-16T11:36:40.834Z,14.48
2018-06-16T11:37:40.946Z,14.51
2018-06-16T11:38:40.850Z,14.44
2018-06-16T11:39:40.868Z,14.52
2018-06-16T11:40:40.888Z,14.41
2018-06-16T11:41:40.881Z,14.36
2018-06-16T11:42:40.905Z,14.40
2018-06-16T11:43:41.003Z,14.41
2018-06-16T11:44:40.921Z,14.45
2018-06-16T11:45:40.941Z,14.62
2018-06-16T11:46:40.952Z,14.40
2018-06-16T11:47:40.971Z,14.45
2018-06-16T11:48:41.125Z,14.40
2018-06-16T11:49:40.984Z,14.44
2018-06-16T11:50:41.000Z,14.49
2018-06-16T11:51:41.022Z,14.44
2018-06-16T11:52:41.025Z,14.51
2018-06-16T11:53:41.141Z,14.43
2018-06-16T11:54:41.033Z,14.36
2018-06-16T11:55:41.059Z,14.40
2018-06-16T11:56:41.083Z,14.49
2018-06-16T11:57:41.144Z,14.49
2018-06-16T11:58:41.087Z,14.61
2018-06-16T11:59:41.198Z,14.53
2018-06-16T12:00:41.116Z,14.43
2018-06-16T12:01:41.122Z,14.43
2018-06-16T12:02:41.134Z,14.49
2018-06-16T12:03:41.134Z,14.67
2018-06-16T12:04:41.262Z,14.67
2018-06-16T12:05:41.157Z,14.66
2018-06-16T12:06:41.189Z,14.74
2018-06-16T12:07:41.214Z,14.74
2018-06-16T12:08:41.196Z,14.73
2018-06-16T12:09:41.309Z,14.61
2018-06-16T12:10:41.238Z,14.59
2018-06-16T12:11:41.241Z,14.61
2018-06-16T12:12:41.247Z,14.56
2018-06-16T12:13:41.253Z,14.70
2018-06-16T12:14:41.427Z,14.73
2018-06-16T12:15:41.287Z,14.73
2018-06-16T12:16:41.314Z,14.71
2018-06-16T12:17:41.317Z,14.85
2018-06-16T12:18:41.322Z,14.85
2018-06-16T12:19:41.445Z,14.82
2018-06-16T12:20:41.357Z,14.71
2018-06-16T12:21:41.347Z,14.86
2018-06-16T12:22:41.364Z,14.81
2018-06-16T12:23:41.386Z,14.85
2018-06-16T12:24:41.487Z,14.86
2018-06-16T12:25:41.400Z,14.92
2018-06-16T12:26:41.428Z,14.87
2018-06-16T12:27:41.442Z,14.90
2018-06-16T12:28:41.461Z,15.02
2018-06-16T12:29:41.596Z,15.02
2018-06-16T12:30:41.480Z,15.33
2018-06-16T12:31:41.485Z,15.45
2018-06-16T12:32:41.501Z,15.62
2018-06-16T12:33:41.531Z,15.60
2018-06-16T12:34:41.613Z,15.70
2018-06-16T12:35:41.655Z,15.73
2018-06-16T12:36:41.558Z,15.66
2018-06-16T12:37:41.566Z,15.67
2018-06-16T12:38:41.576Z,15.66
2018-06-16T12:39:41.688Z,15.72
2018-06-16T12:40:41.609Z,15.85
2018-06-16T12:41:41.606Z,15.91
2018-06-16T12:42:41.632Z,15.96
2018-06-16T12:43:41.652Z,16.17
2018-06-16T12:44:41.862Z,16.03
2018-06-16T12:45:41.659Z,15.91
2018-06-16T12:46:41.689Z,15.88
2018-06-16T12:47:41.679Z,15.90
2018-06-16T12:48:41.698Z,16.00
2018-06-16T12:49:41.821Z,16.00
2018-06-16T12:50:41.728Z,15.84
2018-06-16T12:51:41.731Z,15.75
2018-06-16T12:52:41.782Z,15.78