createdAt,value
2019-03-08T00:00:35.351Z,0.00
2019-03-08T00:01:35.330Z,0.00
2019-03-08T00:02:35.310Z,0.00
2019-03-08T00:03:35.291Z,0.00
2019-03-08T00:04:35.263Z,0.00
2019-03-08T00:05:35.247Z,0.00
2019-03-08T00:06:35.221Z,0.00
2019-03-08T00:07:35.199Z,0.00
2019-03-08T00:08:35.181Z,0.00
2019-03-08T00:09:35.158Z,0.00
2019-03-08T00:10:35.138Z,0.00
2019-03-08T00:11:35.115Z,0.00
2019-03-08T00:12:35.092Z,0.00
2019-03-08T00:13:35.082Z,0.00
2019-03-08T00:14:35.062Z,0.00
2019-03-08T00:15:35.031Z,0.00
2019-03-08T00:16:35.015Z,0.00
2019-03-08T00:17:34.996Z,0.00
2019-03-08T00:18:34.965Z,0.00
2019-03-08T00:19:34.951Z,0.00
2019-03-08T00:20:34.927Z,0.00
2019-03-08T00:21:34.908Z,0.00
2019-03-08T00:22:34.887Z,0.00
2019-03-08T00:23:34.866Z,0.00
2019-03-08T00:24:34.846Z,0.00
2019-03-08T00:25:34.824Z,0.00
2019-03-08T00:26:34.808Z,0.00
2019-03-08T00:27:34.788Z,0.00
2019-03-08T00:28:34.758Z,0.00
2019-03-08T00:29:34.738Z,0.00
2019-03-08T00:30:34.722Z,0.00
2019-03-08T00:31:34.698Z,0.00
2019-03-08T00:32:34.673Z,0.00
2019-03-08T00:33:34.652Z,0.00
2019-03-08T00:34:34.633Z,0.00
2019-03-08T00:35:34.614Z,0.00
2019-03-08T00:36:34.591Z,0.00
2019-03-08T00:37:34.573Z,0.00
2019-03-08T00:38:34.551Z,0.00
2019-03-08T00:39:34.526Z,0.00
2019-03-08T00:40:34.506Z,0.00
2019-03-08T00:41:34.482Z,0.00
2019-03-08T00:42:34.464Z,0.00
2019-03-08T00:43:34.445Z,0.00
2019-03-08T00:44:34.427Z,0.00
2019-03-08T00:45:34.400Z,0.00
2019-03-08T00:46:34.376Z,0.00
2019-03-08T00:47:34.358Z,0.00
2019-03-08T00:48:34.350Z,0.00
2019-03-08T00:49:34.318Z,0.00
2019-03-08T00:50:34.286Z,0.00
2019-03-08T00:51:34.275Z,0.00
2019-03-08T00:52:34.257Z,0.00
2019-03-08T00:53:34.238Z,0.00
2019-03-08T00:54:34.211Z,0.00
2019-03-08T00:55:34.192Z,0.00
2019-03-08T00:56:34.171Z,0.00
2019-03-08T00:57:34.147Z,0.00
2019-03-08T00:58:34.121Z,0.00
2019-03-08T00:59:34.102Z,0.00
2019-03-08T01:00:34.083Z,0.00
2019-03-08T01:01:34.056Z,0.00
2019-03-08T01:02:35.808Z,0.00
2019-03-08T01:03:34.018Z,0.00
2019-03-08T01:04:33.994Z,0.00
2019-03-08T01:05:33.972Z,0.00
2019-03-08T01:06:33.954Z,0.00
2019-03-08T01:07:33.938Z,0.00
2019-03-08T01:08:34.069Z,0.00
2019-03-08T01:09:33.888Z,0.00
2019-03-08T01:10:33.868Z,0.00
2019-03-08T01:11:33.850Z,0.00
2019-03-08T01:12:33.826Z,0.00
2019-03-08T01:13:33.808Z,0.00
2019-03-08T01:14:33.786Z,0.00
2019-03-08T01:15:33.765Z,0.00
2019-03-08T01:16:33.741Z,0.00
2019-03-08T01:17:33.720Z,0.00
2019-03-08T01:18:33.702Z,0.00
2019-03-08T01:19:33.679Z,0.00
2019-03-08T01:20:33.655Z,0.00
2019-03-08T01:21:33.636Z,0.00
2019-03-08T01:22:33.616Z,0.00
2019-03-08T01:23:33.593Z,0.00
2019-03-08T01:24:33.570Z,0.00
2019-03-08T01:25:33.551Z,0.00
2019-03-08T01:26:33.525Z,0.00
2019-03-08T01:27:33.508Z,0.00
2019-03-08T01:28:33.484Z,0.00
2019-03-08T01:29:33.460Z,0.00
2019-03-08T01:30:33.440Z,0.00
2019-03-08T01:31:33.431Z,0.00
2019-03-08T01:32:33.402Z,0.00
2019-03-08T01:33:33.379Z,0.00
2019-03-08T01:34:33.359Z,0.00
2019-03-08T01:35:33.337Z,0.00
2019-03-08T01:36:33.317Z,0.00
2019-03-08T01:37:33.291Z,0.00
2019-03-08T01:38:33.284Z,0.00
2019-03-08T01:39:33.258Z,0.00
2019-03-08T01:40:33.228Z,0.00
2019-03-08T01:41:33.209Z,0.00
2019-03-08T01:42:33.184Z,0.00
2019-03-08T01:43:33.168Z,0.00
2019-03-08T01:44:33.919Z,0.00
2019-03-08T01:45:33.134Z,0.00
2019-03-08T01:46:33.099Z,0.00
2019-03-08T01:47:33.078Z,0.00
2019-03-08T01:48:33.063Z,0.00
2019-03-08T01:49:33.041Z,0.00
2019-03-08T01:50:33.021Z,0.00
2019-03-08T01:51:32.995Z,0.00
2019-03-08T01:52:32.975Z,0.00
2019-03-08T01:53:32.957Z,0.00
2019-03-08T01:54:32.932Z,0.00
2019-03-08T01:55:32.911Z,0.00
2019-03-08T01:56:32.892Z,0.00
2019-03-08T01:57:32.887Z,0.00
2019-03-08T01:58:32.867Z,0.00
2019-03-08T01:59:32.832Z,0.00
2019-03-08T02:00:32.803Z,0.00
2019-03-08T02:01:32.785Z,0.00
2019-03-08T02:02:32.762Z,0.00
2019-03-08T02:03:32.743Z,0.00
2019-03-08T02:04:32.725Z,0.00
2019-03-08T02:05:32.697Z,0.00
2019-03-08T02:06:32.679Z,0.00
2019-03-08T02:07:33.291Z,0.00
2019-03-08T02:08:32.639Z,0.00
2019-03-08T02:09:32.615Z,0.00
2019-03-08T02:10:32.591Z,0.00
2019-03-08T02:11:32.567Z,0.00
2019-03-08T02:12:32.545Z,0.00
2019-03-08T02:13:32.523Z,0.00
2019-03-08T02:14:32.503Z,0.00
2019-03-08T02:15:32.492Z,0.00
2019-03-08T02:16:32.465Z,0.00
2019-03-08T02:17:32.441Z,0.00
2019-03-08T02:18:32.422Z,0.00
2019-03-08T02:19:32.400Z,0.00
2019-03-08T02:20:32.379Z,0.00
2019-03-08T02:21:32.351Z,0.00
2019-03-08T02:22:32.332Z,0.00
2019-03-08T02:23:32.309Z,0.00
2019-03-08T02:24:32.295Z,0.00
2019-03-08T02:25:32.271Z,0.00
2019-03-08T02:26:32.251Z,0.00
2019-03-08T02:27:32.227Z,0.00
2019-03-08T02:28:32.209Z,0.00
2019-03-08T02:29:32.187Z,0.00
2019-03-08T02:30:32.164Z,0.00
2019-03-08T02:31:32.146Z,0.00
2019-03-08T02:32:32.120Z,0.00
2019-03-08T02:33:32.100Z,0.00
2019-03-08T02:34:32.075Z,0.00
2019-03-08T02:35:32.059Z,0.00
2019-03-08T02:36:32.040Z,0.00
2019-03-08T02:37:32.016Z,0.00
2019-03-08T02:38:31.999Z,0.00
2019-03-08T02:39:31.969Z,0.00
2019-03-08T02:40:31.949Z,0.00
2019-03-08T02:41:31.928Z,0.00
2019-03-08T02:42:31.905Z,0.00
2019-03-08T02:43:31.887Z,0.00
2019-03-08T02:44:31.863Z,0.00
2019-03-08T02:45:31.840Z,0.00
2019-03-08T02:46:31.819Z,0.00
2019-03-08T02:47:31.805Z,0.00
2019-03-08T02:48:31.780Z,0.00
2019-03-08T02:49:31.757Z,0.00
2019-03-08T02:50:31.735Z,0.00
2019-03-08T02:51:31.717Z,0.00
2019-03-08T02:52:31.710Z,0.00
2019-03-08T02:53:31.674Z,0.00
2019-03-08T02:54:31.649Z,0.00
2019-03-08T02:55:31.624Z,0.00
2019-03-08T02:56:31.608Z,0.00
2019-03-08T02:57:31.589Z,0.00
2019-03-08T02:58:31.574Z,0.00
2019-03-08T02:59:31.542Z,0.00
2019-03-08T03:00:31.520Z,0.00
2019-03-08T03:01:31.502Z,0.00
2019-03-08T03:02:31.476Z,0.00
2019-03-08T03:03:31.455Z,0.00
2019-03-08T03:04:31.437Z,0.00
2019-03-08T03:05:31.414Z,0.00
2019-03-08T03:06:31.392Z,0.00
2019-03-08T03:07:31.374Z,0.00
2019-03-08T03:08:31.351Z,0.00
2019-03-08T03:09:31.329Z,0.00
2019-03-08T03:10:31.308Z,0.00
2019-03-08T03:11:31.286Z,0.00
2019-03-08T03:12:31.262Z,0.00
2019-03-08T03:13:31.245Z,0.00
2019-03-08T03:14:31.218Z,0.00
2019-03-08T03:15:31.198Z,0.00
2019-03-08T03:16:31.182Z,0.00
2019-03-08T03:17:31.160Z,0.00
2019-03-08T03:18:31.135Z,0.00
2019-03-08T03:19:31.112Z,0.00
2019-03-08T03:20:31.101Z,0.00
2019-03-08T03:21:31.072Z,0.00
2019-03-08T03:22:31.054Z,0.00
2019-03-08T03:23:31.029Z,0.00
2019-03-08T03:24:31.012Z,0.00
2019-03-08T03:25:30.986Z,0.00
2019-03-08T03:26:30.962Z,0.00
2019-03-08T03:27:30.944Z,0.00
2019-03-08T03:28:30.922Z,0.00
2019-03-08T03:29:30.899Z,0.00
2019-03-08T03:30:30.883Z,0.00
2019-03-08T03:31:30.860Z,0.00
2019-03-08T03:32:30.837Z,0.00
2019-03-08T03:33:30.832Z,0.00
2019-03-08T03:34:30.797Z,0.00
2019-03-08T03:35:30.769Z,0.00
2019-03-08T03:36:30.754Z,0.00
2019-03-08T03:37:30.728Z,0.00
2019-03-08T03:38:30.710Z,0.00
2019-03-08T03:39:30.684Z,0.00
2019-03-08T03:40:30.669Z,0.00
2019-03-08T03:41:30.643Z,0.00
2019-03-08T03:42:30.631Z,0.00
2019-03-08T03:43:30.604Z,0.00
2019-03-08T03:44:30.578Z,0.00
2019-03-08T03:45:30.563Z,0.00
2019-03-08T03:46:30.536Z,0.00
2019-03-08T03:47:30.514Z,0.00
2019-03-08T03:48:30.497Z,0.00
2019-03-08T03:49:30.470Z,0.00
2019-03-08T03:50:30.450Z,0.00
2019-03-08T03:51:30.432Z,0.00
2019-03-08T03:52:30.411Z,0.00
2019-03-08T03:53:30.387Z,0.00
2019-03-08T03:54:30.366Z,0.00
2019-03-08T03:55:30.342Z,0.00
2019-03-08T03:56:30.323Z,0.00
2019-03-08T03:57:30.304Z,0.00
2019-03-08T03:58:30.283Z,0.00
2019-03-08T03:59:30.258Z,0.00
2019-03-08T04:00:30.240Z,0.00
2019-03-08T04:01:30.221Z,0.00
2019-03-08T04:02:30.204Z,0.00
2019-03-08T04:03:30.179Z,0.00
2019-03-08T04:04:30.153Z,0.00
2019-03-08T04:05:30.131Z,0.00
2019-03-08T04:06:30.111Z,0.00
2019-03-08T04:07:30.091Z,0.00
2019-03-08T04:08:30.068Z,0.00
2019-03-08T04:09:30.047Z,0.00
2019-03-08T04:10:30.024Z,0.00
2019-03-08T04:11:30.003Z,0.00
2019-03-08T04:12:29.981Z,0.00
2019-03-08T04:13:29.965Z,0.00
2019-03-08T04:14:29.942Z,0.00
2019-03-08T04:15:29.926Z,0.00
2019-03-08T04:16:29.896Z,0.00
2019-03-08T04:17:29.877Z,0.00
2019-03-08T04:18:29.856Z,0.00
2019-03-08T04:19:29.837Z,0.00
2019-03-08T04:20:29.817Z,0.00
2019-03-08T04:21:29.797Z,0.00
2019-03-08T04:22:29.773Z,0.00
2019-03-08T04:23:29.749Z,0.00
2019-03-08T04:24:29.727Z,0.00
2019-03-08T04:25:29.705Z,0.00
2019-03-08T04:26:29.685Z,0.00
2019-03-08T04:27:29.667Z,0.00
2019-03-08T04:28:29.645Z,0.00
2019-03-08T04:29:29.628Z,0.00
2019-03-08T04:30:29.602Z,0.00
2019-03-08T04:31:29.585Z,0.00
2019-03-08T04:32:29.559Z,0.00
2019-03-08T04:33:29.538Z,0.00
2019-03-08T04:34:29.514Z,0.00
2019-03-08T04:35:29.493Z,0.00
2019-03-08T04:36:30.338Z,0.00
2019-03-08T04:37:29.458Z,0.00
2019-03-08T04:38:29.430Z,0.00
2019-03-08T04:39:29.412Z,0.00
2019-03-08T04:40:29.391Z,0.00
2019-03-08T04:41:29.369Z,0.00
2019-03-08T04:42:29.345Z,0.00
2019-03-08T04:43:29.325Z,0.00
2019-03-08T04:44:29.303Z,0.00
2019-03-08T04:45:29.290Z,0.00
2019-03-08T04:46:29.261Z,0.00
2019-03-08T04:47:29.243Z,0.00
2019-03-08T04:48:29.220Z,0.00
2019-03-08T04:49:29.199Z,0.00
2019-03-08T04:50:29.173Z,0.00
2019-03-08T04:51:29.158Z,0.00
2019-03-08T04:52:29.134Z,0.00
2019-03-08T04:53:29.112Z,0.00
2019-03-08T04:54:29.094Z,0.00
2019-03-08T04:55:29.067Z,0.00
2019-03-08T04:56:29.047Z,0.00
2019-03-08T04:57:29.026Z,0.00
2019-03-08T04:58:29.009Z,0.00
2019-03-08T04:59:28.986Z,0.00
2019-03-08T05:00:28.970Z,0.00
2019-03-08T05:01:28.942Z,0.00
2019-03-08T05:02:28.923Z,0.00
2019-03-08T05:03:28.900Z,0.00
2019-03-08T05:04:28.876Z,0.00
2019-03-08T05:05:28.859Z,0.00
2019-03-08T05:06:28.838Z,0.00
2019-03-08T05:07:28.812Z,0.00
2019-03-08T05:08:28.795Z,0.00
2019-03-08T05:09:28.780Z,0.00
2019-03-08T05:10:28.752Z,0.00
2019-03-08T05:11:28.728Z,0.00
2019-03-08T05:12:28.710Z,0.00
2019-03-08T05:13:28.688Z,0.00
2019-03-08T05:14:28.669Z,0.00
2019-03-08T05:15:28.644Z,0.00
2019-03-08T05:16:28.624Z,0.00
2019-03-08T05:17:28.604Z,0.00
2019-03-08T05:18:28.582Z,0.00
2019-03-08T05:19:28.558Z,0.00
2019-03-08T05:20:28.540Z,0.00
2019-03-08T05:21:28.517Z,0.00
2019-03-08T05:22:28.498Z,0.00
2019-03-08T05:23:28.481Z,0.00
2019-03-08T05:24:28.460Z,0.00
2019-03-08T05:25:28.430Z,0.00
2019-03-08T05:26:28.418Z,0.00
2019-03-08T05:27:28.396Z,0.00
2019-03-08T05:28:28.371Z,0.00
2019-03-08T05:29:28.347Z,0.00
2019-03-08T05:30:28.328Z,0.00
2019-03-08T05:31:28.312Z,0.00
2019-03-08T05:32:28.288Z,0.00
2019-03-08T05:33:28.266Z,0.00
2019-03-08T05:34:28.245Z,0.00
2019-03-08T05:35:28.224Z,0.00
2019-03-08T05:36:28.203Z,5.63
2019-03-08T05:37:28.182Z,5.63
2019-03-08T05:38:28.158Z,5.63
2019-03-08T05:39:28.137Z,5.63
2019-03-08T05:40:28.117Z,5.63
2019-03-08T05:41:28.098Z,5.63
2019-03-08T05:42:28.082Z,5.63
2019-03-08T05:43:28.054Z,5.63
2019-03-08T05:44:28.030Z,5.63
2019-03-08T05:45:28.012Z,5.63
2019-03-08T05:46:28.031Z,5.63
2019-03-08T05:47:27.976Z,11.25
2019-03-08T05:48:27.959Z,11.25
2019-03-08T05:49:27.929Z,11.25
2019-03-08T05:50:27.904Z,5.63
2019-03-08T05:51:27.882Z,11.25
2019-03-08T05:52:27.870Z,11.25
2019-03-08T05:53:27.842Z,11.25
2019-03-08T05:54:27.822Z,11.25
2019-03-08T05:55:27.806Z,11.25
2019-03-08T05:56:27.782Z,11.25
2019-03-08T05:57:27.764Z,11.25
2019-03-08T05:58:27.738Z,11.25
2019-03-08T05:59:27.719Z,11.25
2019-03-08T06:00:32.121Z,11.25
2019-03-08T06:01:27.672Z,11.25
2019-03-08T06:02:27.654Z,16.88
2019-03-08T06:03:27.633Z,11.25
2019-03-08T06:04:27.620Z,11.25
2019-03-08T06:05:27.594Z,11.25
2019-03-08T06:06:27.576Z,11.25
2019-03-08T06:07:36.560Z,16.88
2019-03-08T06:08:36.534Z,16.88
2019-03-08T06:09:36.516Z,16.88
2019-03-08T06:10:36.497Z,16.88
2019-03-08T06:11:36.477Z,22.50
2019-03-08T06:12:36.453Z,22.50
2019-03-08T06:13:36.435Z,22.50
2019-03-08T06:14:36.415Z,33.75
2019-03-08T06:15:36.394Z,33.75
2019-03-08T06:16:36.371Z,28.13
2019-03-08T06:17:36.345Z,28.13
2019-03-08T06:18:36.330Z,22.50
2019-03-08T06:19:36.309Z,28.13
2019-03-08T06:20:36.287Z,33.75
2019-03-08T06:21:36.270Z,39.38
2019-03-08T06:22:36.259Z,45.00
2019-03-08T06:23:36.221Z,39.38
2019-03-08T06:24:36.202Z,45.00
2019-03-08T06:25:36.185Z,50.63
2019-03-08T06:26:36.160Z,50.63
2019-03-08T06:27:36.143Z,56.25
2019-03-08T06:28:36.115Z,56.25
2019-03-08T06:29:36.096Z,56.25
2019-03-08T06:30:36.075Z,50.63
2019-03-08T06:31:36.053Z,50.63
2019-03-08T06:32:36.035Z,56.25
2019-03-08T06:33:36.010Z,50.63
2019-03-08T06:34:35.995Z,50.63
2019-03-08T06:35:35.978Z,61.88
2019-03-08T06:36:35.950Z,84.38
2019-03-08T06:37:35.933Z,84.38
2019-03-08T06:38:35.913Z,95.63
2019-03-08T06:39:35.891Z,90.00
2019-03-08T06:40:35.868Z,90.00
2019-03-08T06:41:35.847Z,73.13
2019-03-08T06:42:35.826Z,67.50
2019-03-08T06:43:35.809Z,90.00
2019-03-08T06:44:35.800Z,84.38
2019-03-08T06:45:35.764Z,78.75
2019-03-08T06:46:35.742Z,84.38
2019-03-08T06:47:35.721Z,84.38
2019-03-08T06:48:35.703Z,123.75
2019-03-08T06:49:35.680Z,135.00
2019-03-08T06:50:35.663Z,106.88
2019-03-08T06:51:35.683Z,112.50
2019-03-08T06:52:35.619Z,123.75
2019-03-08T06:53:35.597Z,90.00
2019-03-08T06:54:35.579Z,78.75
2019-03-08T06:55:35.560Z,90.00
2019-03-08T06:56:35.539Z,73.13
2019-03-08T06:57:35.519Z,67.50
2019-03-08T06:58:35.493Z,61.88
2019-03-08T06:59:35.477Z,78.75
2019-03-08T07:00:35.467Z,78.75
2019-03-08T07:01:35.441Z,73.13
2019-03-08T07:02:35.411Z,73.13
2019-03-08T07:03:35.398Z,67.50
2019-03-08T07:04:35.423Z,73.13
2019-03-08T07:05:35.349Z,73.13
2019-03-08T07:06:35.333Z,67.50
2019-03-08T07:07:35.312Z,61.88
2019-03-08T07:08:35.291Z,67.50
2019-03-08T07:09:35.269Z,50.63
2019-03-08T07:10:35.246Z,45.00
2019-03-08T07:11:35.236Z,45.00
2019-03-08T07:12:35.209Z,39.38
2019-03-08T07:13:35.197Z,28.13
2019-03-08T07:14:35.168Z,39.38
2019-03-08T07:15:35.152Z,39.38
2019-03-08T07:16:35.121Z,39.38
2019-03-08T07:17:35.101Z,39.38
2019-03-08T07:18:35.077Z,39.38
2019-03-08T07:19:40.821Z,39.38
2019-03-08T07:20:35.040Z,45.00
2019-03-08T07:21:35.020Z,50.63
2019-03-08T07:22:34.999Z,50.63
2019-03-08T07:23:34.978Z,56.25
2019-03-08T07:24:34.959Z,50.63
2019-03-08T07:25:34.936Z,56.25
2019-03-08T07:26:34.917Z,50.63
2019-03-08T07:27:34.899Z,45.00
2019-03-08T07:28:34.874Z,45.00
2019-03-08T07:29:34.854Z,50.63
2019-03-08T07:30:34.834Z,56.25
2019-03-08T07:31:34.812Z,73.13
2019-03-08T07:32:34.794Z,84.38
2019-03-08T07:33:34.775Z,90.00
2019-03-08T07:34:34.755Z,95.63
2019-03-08T07:35:34.727Z,101.25
2019-03-08T07:36:34.711Z,112.50
2019-03-08T07:37:34.690Z,112.50
2019-03-08T07:38:34.665Z,118.13
2019-03-08T07:39:34.655Z,112.50
2019-03-08T07:40:34.627Z,129.38
2019-03-08T07:41:34.608Z,112.50
2019-03-08T07:42:34.591Z,106.88
2019-03-08T07:43:34.563Z,95.63
2019-03-08T07:44:34.551Z,95.63
2019-03-08T07:45:34.522Z,90.00
2019-03-08T07:46:34.502Z,84.38
2019-03-08T07:47:34.482Z,90.00
2019-03-08T07:48:34.463Z,101.25
2019-03-08T07:49:34.446Z,90.00
2019-03-08T07:50:34.420Z,95.63
2019-03-08T07:51:34.405Z,101.25
2019-03-08T07:52:34.384Z,95.63
2019-03-08T07:53:34.362Z,101.25
2019-03-08T07:54:34.339Z,118.13
2019-03-08T07:55:34.321Z,118.13
2019-03-08T07:56:34.297Z,106.88
2019-03-08T07:57:34.277Z,101.25
2019-03-08T07:58:34.257Z,95.63
2019-03-08T07:59:34.241Z,101.25
2019-03-08T08:00:34.216Z,118.13
2019-03-08T08:01:34.191Z,123.75
2019-03-08T08:02:34.188Z,157.50
2019-03-08T08:03:34.151Z,140.63
2019-03-08T08:04:34.133Z,135.00
2019-03-08T08:05:34.109Z,151.88
2019-03-08T08:06:34.091Z,168.75
2019-03-08T08:07:34.075Z,191.25
2019-03-08T08:08:34.054Z,174.38
2019-03-08T08:09:34.030Z,174.38
2019-03-08T08:10:34.010Z,168.75
2019-03-08T08:11:33.994Z,185.63
2019-03-08T08:12:33.969Z,157.50
2019-03-08T08:13:33.950Z,140.63
2019-03-08T08:14:39.499Z,135.00
2019-03-08T08:15:33.919Z,123.75
2019-03-08T08:16:33.890Z,123.75
2019-03-08T08:17:33.867Z,168.75
2019-03-08T08:18:33.846Z,151.88
2019-03-08T08:19:33.825Z,168.75
2019-03-08T08:20:33.808Z,213.75
2019-03-08T08:21:33.785Z,202.50
2019-03-08T08:22:33.766Z,174.38
2019-03-08T08:23:34.496Z,185.63
2019-03-08T08:24:33.727Z,191.25
2019-03-08T08:25:36.729Z,140.63
2019-03-08T08:26:33.684Z,129.38
2019-03-08T08:27:33.664Z,174.38
2019-03-08T08:28:33.659Z,123.75
2019-03-08T08:29:35.184Z,146.25
2019-03-08T08:30:33.603Z,151.88
2019-03-08T08:31:33.584Z,157.50
2019-03-08T08:32:33.568Z,208.13
2019-03-08T08:33:33.542Z,163.13
2019-03-08T08:34:33.534Z,196.88
2019-03-08T08:35:33.509Z,230.63
2019-03-08T08:36:33.478Z,202.50
2019-03-08T08:37:33.460Z,236.25
2019-03-08T08:38:33.444Z,258.75
2019-03-08T08:39:33.426Z,298.13
2019-03-08T08:40:33.398Z,281.25
2019-03-08T08:41:33.376Z,337.50
2019-03-08T08:42:33.358Z,326.25
2019-03-08T08:43:33.335Z,343.13
2019-03-08T08:44:33.313Z,354.38
2019-03-08T08:45:33.300Z,376.88
2019-03-08T08:46:33.275Z,258.75
2019-03-08T08:47:33.258Z,303.75
2019-03-08T08:48:33.237Z,331.88
2019-03-08T08:49:33.222Z,275.63
2019-03-08T08:50:33.195Z,315.00
2019-03-08T08:51:33.180Z,360.00
2019-03-08T08:52:33.156Z,433.13
2019-03-08T08:53:33.135Z,320.63
2019-03-08T08:54:33.119Z,410.63
2019-03-08T08:55:33.103Z,455.63
2019-03-08T08:56:33.085Z,331.88
2019-03-08T08:57:33.058Z,376.88
2019-03-08T08:58:33.041Z,309.38
2019-03-08T08:59:33.020Z,303.75
2019-03-08T09:00:32.995Z,303.75
2019-03-08T09:01:32.981Z,298.13
2019-03-08T09:02:32.962Z,202.50
2019-03-08T09:03:32.941Z,174.38
2019-03-08T09:04:32.920Z,236.25
2019-03-08T09:05:32.905Z,219.38
2019-03-08T09:06:32.884Z,202.50
2019-03-08T09:07:32.863Z,168.75
2019-03-08T09:08:32.852Z,146.25
2019-03-08T09:09:32.821Z,129.38
2019-03-08T09:10:32.802Z,140.63
2019-03-08T09:11:32.783Z,270.00
2019-03-08T09:12:32.757Z,213.75
2019-03-08T09:13:32.744Z,202.50
2019-03-08T09:14:32.718Z,247.50
2019-03-08T09:15:32.704Z,298.13
2019-03-08T09:16:32.677Z,163.13
2019-03-08T09:17:32.657Z,213.75
2019-03-08T09:18:32.638Z,174.38
2019-03-08T09:19:32.623Z,253.13
2019-03-08T09:20:32.605Z,270.00
2019-03-08T09:21:32.581Z,264.38
2019-03-08T09:22:32.569Z,230.63
2019-03-08T09:23:32.540Z,202.50
2019-03-08T09:24:32.523Z,191.25
2019-03-08T09:25:32.504Z,247.50
2019-03-08T09:26:33.136Z,196.88
2019-03-08T09:27:32.462Z,208.13
2019-03-08T09:28:32.442Z,258.75
2019-03-08T09:29:40.810Z,241.88
2019-03-08T09:30:32.399Z,196.88
2019-03-08T09:31:32.396Z,191.25
2019-03-08T09:32:32.364Z,225.00
2019-03-08T09:33:32.356Z,264.38
2019-03-08T09:34:32.343Z,258.75
2019-03-08T09:35:32.306Z,275.63
2019-03-08T09:36:32.287Z,168.75
2019-03-08T09:37:32.263Z,163.13
2019-03-08T09:38:32.246Z,157.50
2019-03-08T09:39:32.222Z,118.13
2019-03-08T09:40:32.205Z,101.25
2019-03-08T09:41:32.187Z,118.13
2019-03-08T09:42:32.166Z,180.00
2019-03-08T09:43:32.155Z,202.50
2019-03-08T09:44:32.129Z,168.75
2019-03-08T09:45:32.103Z,140.63
2019-03-08T09:46:32.084Z,146.25
2019-03-08T09:47:32.062Z,174.38
2019-03-08T09:48:32.043Z,140.63
2019-03-08T09:49:32.029Z,185.63
2019-03-08T09:50:32.006Z,174.38
2019-03-08T09:51:31.992Z,236.25
2019-03-08T09:52:32.598Z,219.38
2019-03-08T09:53:31.943Z,219.38
2019-03-08T09:54:31.928Z,253.13
2019-03-08T09:55:31.904Z,191.25
2019-03-08T09:56:31.885Z,208.13
2019-03-08T09:57:31.868Z,253.13
2019-03-08T09:58:31.848Z,275.63
2019-03-08T09:59:31.825Z,270.00
2019-03-08T10:00:31.805Z,241.88
2019-03-08T10:01:31.788Z,185.63
2019-03-08T10:02:31.768Z,180.00
2019-03-08T10:03:31.740Z,163.13
2019-03-08T10:04:31.721Z,140.63
2019-03-08T10:05:31.700Z,180.00
2019-03-08T10:06:31.680Z,135.00
2019-03-08T10:07:31.665Z,146.25
2019-03-08T10:08:31.642Z,140.63
2019-03-08T10:09:31.624Z,112.50
2019-03-08T10:10:31.598Z,146.25
2019-03-08T10:11:31.582Z,112.50
2019-03-08T10:12:31.561Z,129.38
2019-03-08T10:13:31.542Z,140.63
2019-03-08T10:14:31.517Z,106.88
2019-03-08T10:15:31.501Z,106.88
2019-03-08T10:16:31.479Z,123.75
2019-03-08T10:17:31.454Z,123.75
2019-03-08T10:18:31.438Z,140.63
2019-03-08T10:19:31.423Z,157.50
2019-03-08T10:20:31.398Z,157.50
2019-03-08T10:21:31.375Z,219.38
2019-03-08T10:22:31.357Z,157.50
2019-03-08T10:23:31.331Z,264.38
2019-03-08T10:24:31.314Z,270.00
2019-03-08T10:25:31.290Z,286.88
2019-03-08T10:26:31.271Z,320.63
2019-03-08T10:27:37.730Z,343.13
2019-03-08T10:28:31.224Z,264.38
2019-03-08T10:29:31.213Z,281.25
2019-03-08T10:30:31.976Z,315.00
2019-03-08T10:31:31.166Z,264.38
2019-03-08T10:32:37.279Z,236.25
2019-03-08T10:33:31.123Z,225.00
2019-03-08T10:34:31.106Z,151.88
2019-03-08T10:35:31.081Z,185.63
2019-03-08T10:36:31.061Z,281.25
2019-03-08T10:37:31.038Z,163.13
2019-03-08T10:38:31.020Z,270.00
2019-03-08T10:39:31.000Z,326.25
2019-03-08T10:40:30.976Z,320.63
2019-03-08T10:41:30.956Z,337.50
2019-03-08T10:42:30.950Z,388.13
2019-03-08T10:43:30.911Z,365.63
2019-03-08T10:44:30.902Z,506.25
2019-03-08T10:45:30.870Z,579.38
2019-03-08T10:46:30.846Z,528.75
2019-03-08T10:47:31.208Z,607.50
2019-03-08T10:48:30.812Z,562.50
2019-03-08T10:49:30.794Z,444.38
2019-03-08T10:50:30.772Z,579.38
2019-03-08T10:51:30.751Z,444.38
2019-03-08T10:52:30.729Z,691.88
2019-03-08T10:53:30.702Z,517.50
2019-03-08T10:54:30.688Z,731.25
2019-03-08T10:55:30.662Z,720.00
2019-03-08T10:56:30.644Z,517.50
2019-03-08T10:57:30.624Z,596.25
2019-03-08T10:58:30.612Z,635.63
2019-03-08T10:59:31.401Z,652.50
2019-03-08T11:00:30.567Z,444.38
2019-03-08T11:01:30.542Z,534.38
2019-03-08T11:02:30.520Z,736.88
2019-03-08T11:03:30.501Z,720.00
2019-03-08T11:04:30.480Z,663.75
2019-03-08T11:05:30.458Z,736.88
2019-03-08T11:06:30.444Z,669.38
2019-03-08T11:07:30.419Z,686.25
2019-03-08T11:08:30.411Z,641.25
2019-03-08T11:09:30.380Z,562.50
2019-03-08T11:10:30.382Z,450.00
2019-03-08T11:11:30.343Z,292.50
2019-03-08T11:12:30.327Z,444.38
2019-03-08T11:13:30.301Z,405.00
2019-03-08T11:14:30.285Z,253.13
2019-03-08T11:15:30.275Z,185.63
2019-03-08T11:16:30.270Z,151.88
2019-03-08T11:17:30.223Z,106.88
2019-03-08T11:18:30.204Z,78.75
2019-03-08T11:19:30.193Z,101.25
2019-03-08T11:20:30.164Z,106.88
2019-03-08T11:21:31.147Z,112.50
2019-03-08T11:22:30.130Z,163.13
2019-03-08T11:23:30.104Z,331.88
2019-03-08T11:24:30.083Z,303.75
2019-03-08T11:25:34.948Z,292.50
2019-03-08T11:26:30.043Z,258.75
2019-03-08T11:27:30.022Z,225.00
2019-03-08T11:28:30.007Z,191.25
2019-03-08T11:29:29.987Z,163.13
2019-03-08T11:30:29.965Z,140.63
2019-03-08T11:31:29.948Z,118.13
2019-03-08T11:32:29.931Z,106.88
2019-03-08T11:33:29.903Z,146.25
2019-03-08T11:34:29.883Z,309.38
2019-03-08T11:35:29.876Z,376.88
2019-03-08T11:36:29.839Z,337.50
2019-03-08T11:37:29.823Z,258.75
2019-03-08T11:38:29.797Z,303.75
2019-03-08T11:39:29.779Z,382.50
2019-03-08T11:40:29.765Z,365.63
2019-03-08T11:41:29.744Z,416.25
2019-03-08T11:42:30.232Z,303.75
2019-03-08T11:43:29.697Z,365.63
2019-03-08T11:44:29.676Z,483.75
2019-03-08T11:45:29.658Z,489.38
2019-03-08T11:46:29.630Z,596.25
2019-03-08T11:47:29.615Z,495.00
2019-03-08T11:48:29.589Z,337.50
2019-03-08T11:49:29.575Z,247.50
2019-03-08T11:50:29.551Z,230.63
2019-03-08T11:51:29.532Z,213.75
2019-03-08T11:52:29.507Z,247.50
2019-03-08T11:53:29.490Z,236.25
2019-03-08T11:54:29.715Z,213.75
2019-03-08T11:55:29.446Z,168.75
2019-03-08T11:56:29.439Z,135.00
2019-03-08T11:57:29.409Z,135.00
2019-03-08T11:58:29.389Z,123.75
2019-03-08T11:59:29.368Z,140.63
2019-03-08T12:00:29.341Z,230.63
2019-03-08T12:01:29.324Z,376.88
2019-03-08T12:02:37.620Z,551.25
2019-03-08T12:03:29.287Z,725.63
2019-03-08T12:04:29.256Z,866.25
2019-03-08T12:05:29.238Z,1040.63
2019-03-08T12:06:29.215Z,1012.50
2019-03-08T12:07:29.199Z,1338.75
2019-03-08T12:08:29.177Z,1293.75
2019-03-08T12:09:29.161Z,1316.25
2019-03-08T12:10:29.132Z,950.63
2019-03-08T12:11:29.111Z,1248.75
2019-03-08T12:12:29.093Z,1215.00
2019-03-08T12:13:29.073Z,1175.63
2019-03-08T12:14:29.056Z,1153.13
2019-03-08T12:15:29.029Z,1119.38
2019-03-08T12:16:29.009Z,1080.00
2019-03-08T12:17:28.993Z,1023.75
2019-03-08T12:18:28.966Z,1080.00
2019-03-08T12:19:28.952Z,990.00
2019-03-08T12:20:28.932Z,990.00
2019-03-08T12:21:28.918Z,1001.25
2019-03-08T12:22:28.892Z,967.50
2019-03-08T12:23:28.876Z,1018.13
2019-03-08T12:24:28.851Z,1068.75
2019-03-08T12:25:28.841Z,1276.88
2019-03-08T12:26:28.823Z,1355.63
2019-03-08T12:27:28.793Z,984.38
2019-03-08T12:28:28.775Z,1260.00
2019-03-08T12:29:28.759Z,708.75
2019-03-08T12:30:28.739Z,945.00
2019-03-08T12:31:28.719Z,781.88
2019-03-08T12:32:28.702Z,748.13
2019-03-08T12:33:28.682Z,658.13
2019-03-08T12:34:28.668Z,590.63
2019-03-08T12:35:28.642Z,759.38
2019-03-08T12:36:28.630Z,624.38
2019-03-08T12:37:28.617Z,472.50
2019-03-08T12:38:28.594Z,483.75
2019-03-08T12:39:28.570Z,461.25
2019-03-08T12:40:28.558Z,1035.00
2019-03-08T12:41:28.542Z,500.63
2019-03-08T12:42:28.525Z,1012.50
2019-03-08T12:43:28.500Z,590.63
2019-03-08T12:44:28.484Z,635.63
2019-03-08T12:45:28.461Z,635.63
2019-03-08T12:46:28.453Z,562.50
2019-03-08T12:47:28.474Z,691.88
2019-03-08T12:48:28.411Z,466.88
2019-03-08T12:49:28.389Z,511.88
2019-03-08T12:50:28.374Z,478.13
2019-03-08T12:51:28.355Z,309.38
2019-03-08T12:52:28.336Z,500.63
2019-03-08T12:53:28.319Z,725.63