createdAt,value
2022-10-16T04:06:09.221Z,97.13
2022-10-16T04:27:10.408Z,97.63
2022-10-16T04:32:09.898Z,97.73
2022-10-16T04:37:09.840Z,98.14
2022-10-16T04:42:09.719Z,98.03
2022-10-16T04:47:09.658Z,97.98
2022-10-16T04:52:09.584Z,98.28
2022-10-16T04:57:09.499Z,98.59
2022-10-16T05:02:10.592Z,98.49
2022-10-16T05:07:09.531Z,98.79
2022-10-16T05:12:09.370Z,98.39
2022-10-16T05:17:09.621Z,98.39
2022-10-16T05:22:09.224Z,97.94
2022-10-16T05:27:09.154Z,98.18
2022-10-16T05:32:09.122Z,98.49
2022-10-16T05:37:09.170Z,98.69
2022-10-16T05:42:08.891Z,98.69
2022-10-16T05:47:08.904Z,98.28
2022-10-16T05:52:09.712Z,98.49
2022-10-16T05:57:08.715Z,98.03
2022-10-16T06:02:08.623Z,97.83
2022-10-16T06:07:08.556Z,97.08
2022-10-16T06:12:08.573Z,96.88
2022-10-16T06:17:08.472Z,96.12
2022-10-16T06:22:08.330Z,95.92
2022-10-16T06:27:08.348Z,95.27
2022-10-16T06:32:08.236Z,94.56
2022-10-16T06:37:08.126Z,94.11
2022-10-16T06:42:08.116Z,93.71
2022-10-16T06:47:08.022Z,93.46
2022-10-16T06:52:08.006Z,92.61
2022-10-16T06:57:17.529Z,91.55
2022-10-16T07:02:17.561Z,90.56
2022-10-16T07:07:09.412Z,89.95
2022-10-16T07:12:07.668Z,89.35
2022-10-16T07:17:07.655Z,90.10
2022-10-16T07:22:07.741Z,89.25
2022-10-16T07:27:07.526Z,89.21
2022-10-16T07:32:07.512Z,89.11
2022-10-16T07:37:07.501Z,89.11
2022-10-16T07:42:08.166Z,89.21
2022-10-16T07:47:08.324Z,89.31
2022-10-16T07:52:07.287Z,88.90
2022-10-16T07:57:07.067Z,89.51
2022-10-16T08:02:07.003Z,88.22
2022-10-16T08:07:06.903Z,86.87
2022-10-16T08:12:06.988Z,86.58
2022-10-16T08:17:06.786Z,85.14
2022-10-16T08:22:06.758Z,85.14
2022-10-16T08:27:06.715Z,84.88
2022-10-16T08:32:06.917Z,83.93
2022-10-16T08:37:18.103Z,82.89
2022-10-16T08:42:06.446Z,81.80
2022-10-16T08:47:06.395Z,80.66
2022-10-16T08:52:06.309Z,79.96
2022-10-16T08:57:06.340Z,78.52
2022-10-16T09:02:06.178Z,76.84
2022-10-16T09:07:07.026Z,76.60
2022-10-16T09:12:06.089Z,75.80
2022-10-16T09:17:06.066Z,76.60
2022-10-16T09:22:05.923Z,76.70
2022-10-16T09:27:05.894Z,75.67
2022-10-16T09:32:05.784Z,75.87
2022-10-16T09:37:05.760Z,76.43
2022-10-16T09:42:05.686Z,76.03
2022-10-16T09:47:05.696Z,75.49
2022-10-16T09:52:05.673Z,74.19
2022-10-16T09:57:05.469Z,73.86
2022-10-16T10:02:05.413Z,73.12
2022-10-16T10:07:05.309Z,70.76
2022-10-16T10:12:05.835Z,70.32
2022-10-16T10:17:05.332Z,70.32
2022-10-16T10:22:05.094Z,70.42
2022-10-16T10:27:06.014Z,71.26
2022-10-16T10:32:05.988Z,70.92
2022-10-16T10:37:04.921Z,69.92
2022-10-16T10:42:04.834Z,68.19
2022-10-16T10:47:04.788Z,66.57
2022-10-16T10:52:04.697Z,66.04
2022-10-16T10:57:04.667Z,65.71
2022-10-16T11:02:04.707Z,64.78
2022-10-16T11:07:04.600Z,63.56
2022-10-16T11:12:04.519Z,63.09
2022-10-16T11:17:04.380Z,63.92
2022-10-16T11:22:04.308Z,64.22
2022-10-16T11:27:04.321Z,63.06
2022-10-16T11:32:04.214Z,62.59
2022-10-16T11:37:04.211Z,63.55
2022-10-16T11:42:04.052Z,64.34
2022-10-16T11:47:28.741Z,64.51
2022-10-16T11:52:05.701Z,63.82
2022-10-16T11:57:03.846Z,63.72
2022-10-16T12:02:03.792Z,63.62
2022-10-16T12:07:03.837Z,63.29
2022-10-16T12:12:03.661Z,63.02
2022-10-16T12:17:03.585Z,63.29
2022-10-16T12:22:03.500Z,62.89
2022-10-16T12:27:03.432Z,62.69
2022-10-16T12:32:03.440Z,62.92
2022-10-16T12:37:03.347Z,63.25
2022-10-16T12:42:03.267Z,63.65
2022-10-16T12:47:03.188Z,63.22
2022-10-16T12:52:05.566Z,63.19
2022-10-16T12:57:03.195Z,62.26
2022-10-16T13:02:03.115Z,62.26
2022-10-16T13:07:02.925Z,62.49
2022-10-16T13:12:03.693Z,63.12
2022-10-16T13:17:02.781Z,63.29
2022-10-16T13:22:02.819Z,62.99
2022-10-16T13:27:02.760Z,63.32
2022-10-16T13:32:02.600Z,63.75
2022-10-16T13:37:02.492Z,64.97
2022-10-16T13:42:04.904Z,66.24
2022-10-16T13:47:03.379Z,69.09
2022-10-16T13:52:02.319Z,72.52
2022-10-16T13:57:09.394Z,72.92
2022-10-16T14:02:03.263Z,72.69
2022-10-16T14:07:02.108Z,72.78
2022-10-16T14:12:02.051Z,72.99
2022-10-16T14:17:01.960Z,72.39
2022-10-16T14:22:01.922Z,73.32
2022-10-16T14:27:01.830Z,72.59
2022-10-16T14:32:01.780Z,73.02
2022-10-16T14:37:01.747Z,73.72
2022-10-16T14:42:01.663Z,75.32
2022-10-16T14:47:01.563Z,74.26
2022-10-16T14:52:01.505Z,75.96
2022-10-16T14:57:01.463Z,76.19
2022-10-16T15:02:01.356Z,76.79
2022-10-16T15:07:01.303Z,77.13
2022-10-16T15:12:06.888Z,77.97
2022-10-16T15:17:01.218Z,78.41
2022-10-16T15:22:05.777Z,78.70
2022-10-16T15:27:01.041Z,79.85
2022-10-16T15:32:01.050Z,81.99
2022-10-16T15:37:00.918Z,82.18
2022-10-16T15:42:00.873Z,83.73
2022-10-16T15:47:00.782Z,83.87
2022-10-16T15:52:00.930Z,84.47
2022-10-16T15:57:00.747Z,83.67
2022-10-16T16:02:00.773Z,84.37
2022-10-16T16:07:00.633Z,85.08
2022-10-16T16:12:00.539Z,85.82
2022-10-16T16:17:00.396Z,87.06
2022-10-16T16:22:00.486Z,88.01
2022-10-16T16:27:00.421Z,83.71
2022-10-16T16:32:00.167Z,83.19
2022-10-16T16:37:00.093Z,83.17
2022-10-16T16:42:00.175Z,83.27
2022-10-16T16:46:59.978Z,84.67
2022-10-16T16:51:59.933Z,85.92
2022-10-16T16:56:59.899Z,87.41
2022-10-16T17:02:00.360Z,87.96
2022-10-16T17:06:59.788Z,89.66
2022-10-16T17:11:59.712Z,92.50
2022-10-16T17:16:59.662Z,91.66
2022-10-16T17:21:59.525Z,90.36
2022-10-16T17:26:59.541Z,89.66
2022-10-16T17:31:59.493Z,91.96
2022-10-16T17:36:59.292Z,92.30
2022-10-16T17:41:59.211Z,91.96
2022-10-16T17:46:59.164Z,92.46
2022-10-16T17:51:59.170Z,92.30
2022-10-16T17:56:59.067Z,92.45
2022-10-16T18:01:59.024Z,92.14
2022-10-16T18:06:58.946Z,94.00
2022-10-16T18:11:59.921Z,94.00
2022-10-16T18:16:58.774Z,92.10
2022-10-16T18:21:58.843Z,91.80
2022-10-16T18:26:58.658Z,94.60
2022-10-16T18:31:58.612Z,93.70
2022-10-16T18:36:58.653Z,93.95
2022-10-16T18:41:58.430Z,94.45
2022-10-16T18:46:58.358Z,95.36
2022-10-16T18:51:58.283Z,93.60
2022-10-16T18:56:58.241Z,95.30
2022-10-16T19:01:58.259Z,94.39
2022-10-16T19:06:58.079Z,92.59
2022-10-16T19:11:58.063Z,92.29
2022-10-16T19:16:58.098Z,91.78
2022-10-16T19:21:57.885Z,91.69
2022-10-16T19:26:57.825Z,92.39
2022-10-16T19:31:57.732Z,93.44
2022-10-16T19:36:57.665Z,95.10
2022-10-16T19:41:57.729Z,96.50
2022-10-16T19:46:57.806Z,97.31
2022-10-16T19:51:57.593Z,97.86
2022-10-16T19:56:57.424Z,98.47
2022-10-16T20:01:57.406Z,98.41
2022-10-16T20:06:57.294Z,99.07
2022-10-16T20:11:57.217Z,99.67
2022-10-16T20:16:57.210Z,99.67
2022-10-16T20:21:57.142Z,99.37
2022-10-16T20:26:57.079Z,99.52
2022-10-16T20:31:56.924Z,99.99
2022-10-16T20:36:56.934Z,99.99
2022-10-16T20:41:56.789Z,99.99
2022-10-16T20:46:56.773Z,99.99
2022-10-16T20:51:56.697Z,99.99
2022-10-16T20:56:56.690Z,99.99
2022-10-16T21:01:56.771Z,99.99
2022-10-16T21:06:56.488Z,99.99
2022-10-16T21:11:56.416Z,99.99
2022-10-16T21:16:56.328Z,99.99
2022-10-16T21:21:56.292Z,99.99
2022-10-16T21:26:56.240Z,99.99
2022-10-16T21:31:56.135Z,99.99
2022-10-16T21:36:56.086Z,99.99
2022-10-16T21:41:56.040Z,99.99
2022-10-16T21:46:55.932Z,99.99
2022-10-16T21:51:55.883Z,99.99
2022-10-16T21:56:55.863Z,99.99
2022-10-16T22:01:55.754Z,99.99
2022-10-16T22:06:55.695Z,99.99
2022-10-16T22:11:55.592Z,99.99
2022-10-16T22:16:55.517Z,99.99
2022-10-16T22:21:55.456Z,99.99
2022-10-16T22:26:55.410Z,99.99
2022-10-16T22:31:55.358Z,99.99
2022-10-16T22:36:55.555Z,99.99
2022-10-16T22:41:55.198Z,99.99
2022-10-16T22:46:55.157Z,99.99
2022-10-16T22:51:55.082Z,99.99
2022-10-16T22:56:55.010Z,99.99
2022-10-16T23:01:54.917Z,99.99
2022-10-16T23:06:54.838Z,99.99
2022-10-16T23:11:54.784Z,99.99
2022-10-16T23:16:54.699Z,99.99
2022-10-16T23:21:54.620Z,99.99
2022-10-16T23:26:54.650Z,99.99
2022-10-16T23:31:54.507Z,99.99
2022-10-16T23:36:54.432Z,99.99
2022-10-16T23:41:54.364Z,99.99
2022-10-16T23:46:54.282Z,99.99
2022-10-16T23:51:54.225Z,99.99
2022-10-16T23:56:54.180Z,99.99
