createdAt,value
2019-05-10T00:01:55.666Z,11.60
2019-05-10T00:04:43.096Z,11.50
2019-05-10T00:07:29.475Z,11.50
2019-05-10T00:09:57.237Z,11.50
2019-05-10T00:15:16.899Z,11.60
2019-05-10T00:17:46.745Z,11.60
2019-05-10T00:20:15.381Z,11.60
2019-05-10T00:22:43.831Z,11.60
2019-05-10T00:25:12.408Z,11.60
2019-05-10T00:27:40.866Z,11.60
2019-05-10T00:30:09.604Z,11.60
2019-05-10T00:32:38.073Z,11.60
2019-05-10T00:35:07.083Z,11.60
2019-05-10T00:37:35.727Z,11.60
2019-05-10T00:40:06.708Z,11.60
2019-05-10T00:42:54.523Z,11.70
2019-05-10T00:45:23.034Z,11.70
2019-05-10T00:48:10.900Z,11.70
2019-05-10T00:50:39.351Z,11.70
2019-05-10T00:53:07.810Z,11.60
2019-05-10T00:55:36.260Z,11.60
2019-05-10T00:58:05.743Z,11.70
2019-05-10T01:00:34.268Z,11.70
2019-05-10T01:03:02.711Z,11.70
2019-05-10T01:05:31.168Z,11.70
2019-05-10T01:07:59.609Z,11.70
2019-05-10T01:10:28.064Z,11.70
2019-05-10T01:13:15.838Z,11.70
2019-05-10T01:15:46.939Z,11.70
2019-05-10T01:18:15.553Z,11.70
2019-05-10T01:20:44.074Z,11.70
2019-05-10T01:23:12.512Z,11.70
2019-05-10T01:25:40.964Z,11.70
2019-05-10T01:28:09.460Z,11.70
2019-05-10T01:30:38.064Z,11.70
2019-05-10T01:33:06.618Z,11.70
2019-05-10T01:35:35.139Z,11.70
2019-05-10T01:38:03.572Z,11.60
2019-05-10T01:40:32.045Z,11.70
2019-05-10T01:43:00.472Z,11.70
2019-05-10T01:45:28.928Z,11.70
2019-05-10T01:47:57.375Z,11.70
2019-05-10T01:50:25.863Z,11.70
2019-05-10T01:52:54.317Z,11.70
2019-05-10T01:55:23.821Z,11.60
2019-05-10T01:58:11.596Z,11.60
2019-05-10T02:00:40.130Z,11.60
2019-05-10T02:03:08.567Z,11.60
2019-05-10T02:05:37.014Z,11.60
2019-05-10T02:08:05.548Z,11.60
2019-05-10T02:10:53.353Z,11.60
2019-05-10T02:13:21.818Z,11.60
2019-05-10T02:15:50.319Z,11.70
2019-05-10T02:18:18.777Z,11.70
2019-05-10T02:20:47.221Z,11.60
2019-05-10T02:23:15.671Z,11.70
2019-05-10T02:25:44.099Z,11.60
2019-05-10T02:28:12.552Z,11.70
2019-05-10T02:30:40.994Z,11.60
2019-05-10T02:33:09.436Z,11.70
2019-05-10T02:35:37.880Z,11.60
2019-05-10T02:38:06.336Z,11.60
2019-05-10T02:40:34.765Z,11.70
2019-05-10T02:43:03.291Z,11.60
2019-05-10T02:45:31.804Z,11.60
2019-05-10T02:48:00.256Z,11.60
2019-05-10T02:50:28.692Z,11.50
2019-05-10T02:52:57.150Z,11.50
2019-05-10T02:55:26.116Z,11.50
2019-05-10T02:57:55.479Z,11.50
2019-05-10T03:00:25.383Z,11.50
2019-05-10T03:02:55.220Z,11.50
2019-05-10T03:05:27.131Z,11.50
2019-05-10T03:07:58.284Z,11.50
2019-05-10T03:10:29.876Z,11.50
2019-05-10T03:13:01.517Z,11.60
2019-05-10T03:15:37.263Z,11.50
2019-05-10T03:18:06.068Z,11.50
2019-05-10T03:20:38.005Z,11.50
2019-05-10T03:23:08.981Z,11.50
2019-05-10T03:25:37.452Z,11.50
2019-05-10T03:28:05.968Z,11.50
2019-05-10T03:30:34.604Z,11.50
2019-05-10T03:33:22.432Z,11.50
2019-05-10T03:35:50.884Z,11.50
2019-05-10T03:38:19.596Z,11.50
2019-05-10T03:40:48.323Z,11.50
2019-05-10T03:43:16.760Z,11.50
2019-05-10T03:45:45.214Z,11.40
2019-05-10T03:48:13.647Z,11.40
2019-05-10T03:50:42.226Z,11.40
2019-05-10T03:53:11.396Z,11.30
2019-05-10T03:55:39.970Z,11.30
2019-05-10T03:58:08.504Z,11.30
2019-05-10T04:00:37.028Z,11.30
2019-05-10T04:03:05.573Z,11.20
2019-05-10T04:05:53.433Z,11.20
2019-05-10T04:08:21.947Z,11.20
2019-05-10T04:11:09.825Z,11.10
2019-05-10T04:13:38.468Z,11.10
2019-05-10T04:16:07.121Z,11.20
2019-05-10T04:18:35.610Z,11.20
2019-05-10T04:21:04.147Z,11.10
2019-05-10T04:23:32.609Z,11.10
2019-05-10T04:26:01.224Z,11.10
2019-05-10T04:28:29.758Z,11.10
2019-05-10T04:30:58.267Z,11.00
2019-05-10T04:33:26.814Z,11.10
2019-05-10T04:35:55.307Z,11.10
2019-05-10T04:38:23.760Z,11.10
2019-05-10T04:40:52.210Z,11.10
2019-05-10T04:43:20.725Z,11.10
2019-05-10T04:45:49.168Z,11.10
2019-05-10T04:48:17.634Z,11.10
2019-05-10T04:50:49.010Z,11.20
2019-05-10T04:53:17.304Z,11.20
2019-05-10T04:55:45.808Z,11.20
2019-05-10T04:58:33.597Z,11.20
2019-05-10T05:01:02.028Z,11.20
2019-05-10T05:03:30.543Z,11.20
2019-05-10T05:05:58.997Z,11.10
2019-05-10T05:08:27.542Z,11.10
2019-05-10T05:10:56.056Z,11.10
2019-05-10T05:13:24.581Z,11.10
2019-05-10T05:16:12.377Z,11.10
2019-05-10T05:18:40.838Z,11.20
2019-05-10T05:21:09.387Z,11.10
2019-05-10T05:23:37.824Z,11.20
2019-05-10T05:26:06.281Z,11.20
2019-05-10T05:28:34.711Z,11.20
2019-05-10T05:31:22.583Z,11.30
2019-05-10T05:33:51.163Z,11.30
2019-05-10T05:36:19.607Z,11.30
2019-05-10T05:38:49.647Z,11.40
2019-05-10T05:41:18.284Z,11.50
2019-05-10T05:43:48.229Z,11.50
2019-05-10T05:46:17.029Z,11.60
2019-05-10T05:48:45.540Z,11.60
2019-05-10T05:51:14.473Z,11.60
2019-05-10T05:53:44.852Z,11.60
2019-05-10T05:56:14.660Z,11.60
2019-05-10T05:58:44.791Z,11.60
2019-05-10T06:01:24.306Z,11.60
2019-05-10T06:03:43.834Z,11.60
2019-05-10T06:06:21.283Z,11.70
2019-05-10T06:08:42.484Z,11.70
2019-05-10T06:11:10.915Z,11.70
2019-05-10T06:13:39.383Z,11.60
2019-05-10T06:16:12.922Z,11.60
2019-05-10T06:18:41.712Z,11.60
2019-05-10T06:21:08.244Z,11.70
2019-05-10T06:23:36.902Z,11.70
2019-05-10T06:26:07.746Z,11.70
2019-05-10T06:28:57.540Z,11.80
2019-05-10T06:31:08.017Z,11.70
2019-05-10T06:33:39.669Z,11.80
2019-05-10T06:36:06.647Z,11.80
2019-05-10T06:38:35.102Z,11.90
2019-05-10T06:41:03.700Z,11.80
2019-05-10T06:43:32.220Z,11.80
2019-05-10T06:46:00.663Z,11.90
2019-05-10T06:48:33.545Z,11.90
2019-05-10T06:51:02.920Z,11.80
2019-05-10T06:53:29.540Z,11.80
2019-05-10T06:55:57.992Z,11.80
2019-05-10T06:58:30.516Z,11.80
2019-05-10T07:00:56.643Z,11.80
2019-05-10T07:03:25.148Z,11.70
2019-05-10T07:05:53.777Z,11.70
2019-05-10T07:08:22.217Z,11.70
2019-05-10T07:10:50.665Z,11.70
2019-05-10T07:13:19.101Z,11.70
2019-05-10T07:15:47.562Z,11.80
2019-05-10T07:18:16.772Z,11.80
2019-05-10T07:20:46.176Z,11.70
2019-05-10T07:23:14.611Z,11.70
2019-05-10T07:25:46.430Z,11.70
2019-05-10T07:28:15.791Z,11.70
2019-05-10T07:30:43.471Z,11.70
2019-05-10T07:33:11.917Z,11.80
2019-05-10T07:35:40.386Z,11.70
2019-05-10T07:38:08.995Z,11.60
2019-05-10T07:40:37.456Z,11.70
2019-05-10T07:43:05.932Z,11.60
2019-05-10T07:45:35.049Z,11.50
2019-05-10T07:48:08.408Z,11.50
2019-05-10T07:50:49.275Z,11.40
2019-05-10T07:53:16.528Z,11.40
2019-05-10T07:55:44.458Z,11.40
2019-05-10T07:58:12.913Z,11.40
2019-05-10T08:00:44.732Z,11.30
2019-05-10T08:03:16.132Z,11.30
2019-05-10T08:05:46.107Z,11.30
2019-05-10T08:08:19.321Z,11.30
2019-05-10T08:10:55.956Z,11.30
2019-05-10T08:13:28.463Z,11.30
2019-05-10T08:15:59.323Z,11.30
2019-05-10T08:18:29.382Z,11.40
2019-05-10T08:21:02.155Z,11.40
2019-05-10T08:23:28.125Z,11.40
2019-05-10T08:26:04.442Z,11.50
2019-05-10T08:28:52.715Z,11.60
2019-05-10T08:31:22.145Z,11.70
2019-05-10T08:33:58.298Z,11.80
2019-05-10T08:36:21.971Z,11.80
2019-05-10T08:39:01.512Z,11.80
2019-05-10T08:41:22.352Z,11.80
2019-05-10T08:43:52.574Z,11.80
2019-05-10T08:46:29.133Z,11.80
2019-05-10T08:48:53.902Z,11.80
2019-05-10T08:51:22.796Z,11.90
2019-05-10T08:53:53.511Z,11.80
2019-05-10T08:56:24.210Z,11.80
2019-05-10T08:58:53.742Z,11.80
2019-05-10T09:01:29.631Z,11.80
2019-05-10T09:03:59.941Z,12.00
2019-05-10T09:06:22.511Z,12.20
2019-05-10T09:08:52.886Z,12.20
2019-05-10T09:11:23.101Z,12.30
2019-05-10T09:13:53.836Z,12.40
2019-05-10T09:16:23.727Z,12.50
2019-05-10T09:18:53.555Z,12.60
2019-05-10T09:21:22.452Z,12.70
2019-05-10T09:24:01.296Z,12.70
2019-05-10T09:26:22.725Z,12.80
2019-05-10T09:28:53.410Z,12.90
2019-05-10T09:31:25.342Z,13.00
2019-05-10T09:33:54.226Z,13.00
2019-05-10T09:36:23.168Z,13.00
2019-05-10T09:38:52.667Z,13.10
2019-05-10T09:41:22.610Z,13.20
2019-05-10T09:43:53.572Z,13.10
2019-05-10T09:46:22.873Z,13.10
2019-05-10T09:48:54.477Z,13.30
2019-05-10T09:51:27.264Z,13.20
2019-05-10T09:53:52.071Z,13.20
2019-05-10T09:56:20.562Z,13.20
2019-05-10T09:58:49.067Z,13.10
2019-05-10T10:01:21.479Z,13.10
2019-05-10T10:03:47.835Z,13.00
2019-05-10T10:06:16.399Z,12.90
2019-05-10T10:08:51.155Z,12.90
2019-05-10T10:11:18.460Z,13.00
2019-05-10T10:14:04.840Z,12.90
2019-05-10T10:16:33.291Z,13.00
2019-05-10T10:19:01.741Z,12.90
2019-05-10T10:21:38.976Z,12.80
2019-05-10T10:24:15.530Z,12.80
2019-05-10T10:26:37.867Z,12.80
2019-05-10T10:29:07.295Z,12.80
2019-05-10T10:31:48.429Z,12.60
2019-05-10T10:34:07.573Z,12.60
2019-05-10T10:36:40.099Z,12.60
2019-05-10T10:39:07.593Z,12.60
2019-05-10T10:41:57.125Z,12.60
2019-05-10T10:44:27.068Z,12.70
2019-05-10T10:46:58.051Z,12.70
2019-05-10T10:49:30.253Z,12.90
2019-05-10T10:51:57.411Z,13.10
2019-05-10T10:54:33.688Z,13.40
2019-05-10T10:56:59.458Z,13.50
2019-05-10T10:59:27.297Z,13.80
2019-05-10T11:02:25.252Z,14.10
2019-05-10T11:04:25.925Z,14.30
2019-05-10T11:07:09.268Z,14.40
2019-05-10T11:09:24.769Z,14.50
2019-05-10T11:11:53.282Z,14.50
2019-05-10T11:14:21.787Z,14.50
2019-05-10T11:16:52.941Z,14.50
2019-05-10T11:19:20.584Z,14.40
2019-05-10T11:21:51.231Z,14.50
2019-05-10T11:24:20.773Z,14.50
2019-05-10T11:26:51.707Z,14.40
2019-05-10T11:29:27.666Z,14.50
2019-05-10T11:32:11.350Z,14.80
2019-05-10T11:34:21.629Z,15.00
2019-05-10T11:36:51.131Z,15.00
2019-05-10T11:39:25.945Z,15.00
2019-05-10T11:41:52.865Z,14.70
2019-05-10T11:44:22.029Z,14.70
2019-05-10T11:46:50.857Z,14.60
2019-05-10T11:49:20.475Z,14.30
2019-05-10T11:51:54.792Z,14.40
2019-05-10T11:54:25.289Z,14.60
2019-05-10T11:56:58.465Z,14.80
2019-05-10T11:59:27.436Z,15.00
2019-05-10T12:01:57.937Z,15.00
2019-05-10T12:04:43.992Z,15.00
2019-05-10T12:07:13.001Z,14.90
2019-05-10T12:09:42.565Z,15.00
2019-05-10T12:12:12.261Z,15.00
2019-05-10T12:14:43.766Z,15.00
2019-05-10T12:17:14.299Z,15.00
2019-05-10T12:20:04.431Z,15.10
2019-05-10T12:22:38.134Z,15.50
2019-05-10T12:25:27.465Z,16.00
2019-05-10T12:27:44.261Z,16.20
2019-05-10T12:30:04.895Z,16.50
2019-05-10T12:32:38.744Z,16.70
2019-05-10T12:35:05.823Z,17.00
2019-05-10T12:37:34.342Z,16.90
2019-05-10T12:40:09.864Z,16.60
2019-05-10T12:42:53.321Z,17.00
2019-05-10T12:45:23.434Z,17.30
2019-05-10T12:47:52.314Z,17.30
2019-05-10T12:50:22.136Z,17.60
2019-05-10T12:53:02.764Z,17.30
2019-05-10T12:55:20.818Z,17.30
2019-05-10T12:57:55.183Z,17.80
2019-05-10T13:00:24.556Z,18.40
2019-05-10T13:02:53.638Z,18.90
2019-05-10T13:05:30.643Z,19.10
2019-05-10T13:07:52.593Z,19.30
2019-05-10T13:10:21.203Z,19.60
2019-05-10T13:12:49.691Z,20.10
2019-05-10T13:15:18.618Z,20.50
2019-05-10T13:17:50.320Z,20.70
2019-05-10T13:20:17.315Z,20.80
2019-05-10T13:22:45.768Z,21.00
2019-05-10T13:25:33.565Z,21.10
2019-05-10T13:28:02.028Z,20.70
2019-05-10T13:30:30.480Z,20.50
2019-05-10T13:33:00.370Z,20.70
2019-05-10T13:35:29.095Z,21.20
2019-05-10T13:38:03.961Z,21.60
2019-05-10T13:40:27.759Z,21.80
2019-05-10T13:42:56.185Z,21.30
2019-05-10T13:45:24.649Z,20.50
2019-05-10T13:48:12.463Z,20.40
2019-05-10T13:50:40.934Z,21.00
2019-05-10T13:53:19.888Z,21.50
2019-05-10T13:55:39.649Z,21.30
2019-05-10T13:58:08.116Z,21.80
2019-05-10T14:00:36.578Z,22.40
2019-05-10T14:03:11.466Z,21.90
2019-05-10T14:05:35.603Z,20.80
2019-05-10T14:08:04.141Z,20.10
2019-05-10T14:10:32.708Z,20.10
2019-05-10T14:13:02.435Z,19.80
2019-05-10T14:15:33.622Z,19.60
2019-05-10T14:18:02.085Z,19.80
2019-05-10T14:20:30.755Z,19.50
2019-05-10T14:22:59.416Z,19.30
2019-05-10T14:25:29.634Z,19.00
2019-05-10T14:28:00.320Z,18.80
2019-05-10T14:30:28.981Z,18.60
2019-05-10T14:32:57.443Z,18.60
2019-05-10T14:35:25.967Z,18.60
2019-05-10T14:37:54.457Z,18.40
2019-05-10T14:40:30.771Z,18.20
2019-05-10T14:42:53.272Z,18.10
2019-05-10T14:45:21.749Z,18.10
2019-05-10T14:47:50.792Z,18.20
2019-05-10T14:50:25.989Z,18.20
2019-05-10T14:52:50.617Z,18.30
2019-05-10T14:55:19.070Z,18.40
2019-05-10T14:57:47.594Z,18.30
2019-05-10T15:00:16.206Z,18.30
2019-05-10T15:02:44.727Z,18.20
2019-05-10T15:05:15.972Z,18.10
2019-05-10T15:07:43.511Z,17.80
2019-05-10T15:10:12.291Z,17.60
2019-05-10T15:12:40.752Z,17.60
2019-05-10T15:15:10.353Z,17.60
2019-05-10T15:17:38.870Z,17.70
2019-05-10T15:20:07.957Z,17.60
2019-05-10T15:22:36.422Z,17.40
2019-05-10T15:25:06.000Z,17.40
2019-05-10T15:27:34.537Z,17.50
2019-05-10T15:30:05.993Z,17.40
2019-05-10T15:32:33.921Z,17.50
2019-05-10T15:35:07.331Z,17.50
2019-05-10T15:37:32.639Z,17.50
2019-05-10T15:40:06.123Z,17.60
2019-05-10T15:42:36.313Z,17.70
2019-05-10T15:45:05.208Z,17.80
2019-05-10T15:47:31.752Z,17.90
2019-05-10T15:50:01.534Z,17.80
2019-05-10T15:52:30.291Z,17.60
2019-05-10T15:54:58.822Z,17.60
2019-05-10T15:57:27.277Z,17.50
2019-05-10T15:59:59.126Z,17.60
2019-05-10T16:02:26.358Z,17.70
2019-05-10T16:04:54.905Z,17.90
2019-05-10T16:07:23.390Z,17.90
2019-05-10T16:09:54.803Z,17.90
2019-05-10T16:12:22.066Z,17.90
2019-05-10T16:14:50.686Z,17.90
2019-05-10T16:17:23.592Z,17.70
2019-05-10T16:19:51.063Z,17.80
2019-05-10T16:22:25.263Z,17.90
2019-05-10T16:24:50.864Z,18.00
2019-05-10T16:27:19.314Z,18.00
2019-05-10T16:29:47.751Z,18.00
2019-05-10T16:32:16.209Z,17.90
2019-05-10T16:34:44.775Z,17.70
2019-05-10T16:37:13.380Z,17.50
2019-05-10T16:39:41.865Z,17.10
2019-05-10T16:42:10.388Z,16.80
2019-05-10T16:44:38.835Z,16.80
2019-05-10T16:47:07.373Z,16.60
2019-05-10T16:49:35.811Z,16.50
2019-05-10T16:52:04.399Z,16.30
2019-05-10T16:54:32.858Z,16.10
2019-05-10T16:57:01.604Z,16.00
2019-05-10T16:59:31.410Z,16.00
2019-05-10T17:02:04.497Z,16.00
2019-05-10T17:04:31.937Z,16.00
2019-05-10T17:07:00.494Z,16.00
2019-05-10T17:09:29.023Z,15.80
2019-05-10T17:11:59.185Z,15.80
2019-05-10T17:14:27.985Z,15.70
2019-05-10T17:16:58.710Z,15.60
2019-05-10T17:19:28.004Z,15.50
2019-05-10T17:21:57.035Z,15.40
2019-05-10T17:24:25.825Z,15.40
2019-05-10T17:26:54.326Z,15.30
2019-05-10T17:29:22.878Z,15.20
2019-05-10T17:31:51.372Z,15.10
2019-05-10T17:34:27.423Z,15.20
2019-05-10T17:36:57.906Z,15.00
2019-05-10T17:39:32.209Z,14.90
2019-05-10T17:42:16.375Z,14.80
2019-05-10T17:44:44.840Z,14.70
2019-05-10T17:47:13.357Z,14.50
2019-05-10T17:49:41.833Z,14.50
2019-05-10T17:52:10.274Z,14.50
2019-05-10T17:54:39.184Z,14.50
2019-05-10T17:57:10.716Z,14.50
2019-05-10T17:59:39.136Z,14.40
2019-05-10T18:02:07.757Z,14.30
2019-05-10T18:04:36.283Z,14.30
2019-05-10T18:07:04.729Z,14.20
2019-05-10T18:09:33.194Z,14.20
2019-05-10T18:12:02.698Z,14.20
2019-05-10T18:14:55.638Z,14.20
2019-05-10T18:17:25.451Z,14.10
2019-05-10T18:19:50.909Z,13.90
2019-05-10T18:22:19.376Z,13.80
2019-05-10T18:24:47.811Z,13.90
2019-05-10T18:27:16.271Z,13.90
2019-05-10T18:29:44.723Z,13.90
2019-05-10T18:32:13.186Z,13.90
2019-05-10T18:34:41.627Z,13.90
2019-05-10T18:37:10.161Z,13.90
2019-05-10T18:39:38.609Z,13.80
2019-05-10T18:42:07.130Z,13.70
2019-05-10T18:44:35.564Z,13.60
2019-05-10T18:47:04.087Z,13.60
2019-05-10T18:49:32.528Z,13.60
2019-05-10T18:52:04.562Z,13.50
2019-05-10T18:54:31.223Z,13.50
2019-05-10T18:57:19.583Z,13.50
2019-05-10T18:59:48.240Z,13.40
2019-05-10T19:02:17.796Z,13.40
2019-05-10T19:04:51.867Z,13.30
2019-05-10T19:07:16.821Z,13.30
2019-05-10T19:09:45.364Z,13.20
2019-05-10T19:12:33.486Z,13.20
2019-05-10T19:15:08.380Z,13.20
2019-05-10T19:17:32.348Z,13.10
2019-05-10T19:20:00.780Z,13.10
2019-05-10T19:22:29.214Z,13.00
2019-05-10T19:24:57.677Z,13.00
2019-05-10T19:27:26.201Z,13.00
2019-05-10T19:29:54.676Z,13.00
2019-05-10T19:32:23.107Z,13.00
2019-05-10T19:34:57.320Z,13.00
2019-05-10T19:37:31.307Z,13.00
2019-05-10T19:39:51.956Z,13.00
2019-05-10T19:42:20.397Z,12.90
2019-05-10T19:44:48.911Z,12.90
2019-05-10T19:47:19.757Z,12.80
2019-05-10T19:49:51.556Z,12.90
2019-05-10T19:52:21.184Z,12.80
2019-05-10T19:54:47.889Z,12.90
2019-05-10T19:57:18.763Z,12.90
2019-05-10T19:59:48.707Z,12.80
2019-05-10T20:02:16.844Z,12.80
2019-05-10T20:04:45.437Z,12.90
2019-05-10T20:07:13.972Z,12.90
2019-05-10T20:09:42.415Z,12.90
2019-05-10T20:12:10.968Z,12.90
2019-05-10T20:14:39.484Z,12.90
2019-05-10T20:17:08.031Z,12.90
2019-05-10T20:19:36.456Z,12.80
2019-05-10T20:22:05.895Z,12.80
2019-05-10T20:24:34.385Z,12.80
2019-05-10T20:27:03.954Z,12.80
2019-05-10T20:29:35.155Z,12.80
2019-05-10T20:32:03.822Z,12.80
2019-05-10T20:34:32.299Z,12.70
2019-05-10T20:37:00.775Z,12.70
2019-05-10T20:39:29.308Z,12.70
2019-05-10T20:41:57.880Z,12.70
2019-05-10T20:44:26.304Z,12.70
2019-05-10T20:46:54.878Z,12.70
2019-05-10T20:49:24.366Z,12.60
2019-05-10T20:51:52.888Z,12.70
2019-05-10T20:54:21.437Z,12.70
2019-05-10T20:56:49.959Z,12.70
2019-05-10T20:59:18.469Z,12.70
2019-05-10T21:01:46.924Z,12.70
2019-05-10T21:04:15.365Z,12.70
2019-05-10T21:06:43.807Z,12.70
2019-05-10T21:09:12.351Z,12.70
2019-05-10T21:11:40.917Z,12.60
2019-05-10T21:14:09.421Z,12.60
2019-05-10T21:16:38.008Z,12.60
2019-05-10T21:19:06.442Z,12.60
2019-05-10T21:21:34.947Z,12.60
2019-05-10T21:24:03.437Z,12.60
2019-05-10T21:26:32.102Z,12.60
2019-05-10T21:29:01.583Z,12.60
2019-05-10T21:31:30.122Z,12.50
2019-05-10T21:34:17.922Z,12.50
2019-05-10T21:36:46.411Z,12.50
2019-05-10T21:39:14.860Z,12.50
2019-05-10T21:41:43.386Z,12.50
2019-05-10T21:44:11.885Z,12.50
2019-05-10T21:46:53.774Z,12.50
2019-05-10T21:49:22.561Z,12.50
2019-05-10T21:51:51.014Z,12.50
2019-05-10T21:54:19.449Z,12.50
2019-05-10T21:56:48.016Z,12.50
2019-05-10T21:59:16.443Z,12.50
2019-05-10T22:01:44.916Z,12.50
2019-05-10T22:04:14.393Z,12.50
2019-05-10T22:06:42.843Z,12.50
2019-05-10T22:09:11.372Z,12.50
2019-05-10T22:11:39.939Z,12.40
2019-05-10T22:14:10.468Z,12.50
2019-05-10T22:16:38.924Z,12.40
2019-05-10T22:19:08.419Z,12.50
2019-05-10T22:21:36.866Z,12.50
2019-05-10T22:24:05.538Z,12.50
2019-05-10T22:26:34.004Z,12.50
2019-05-10T22:29:03.468Z,12.50
2019-05-10T22:31:31.921Z,12.50
2019-05-10T22:34:00.359Z,12.50
2019-05-10T22:36:28.819Z,12.50
2019-05-10T22:39:06.464Z,12.50
2019-05-10T22:41:27.688Z,12.50
2019-05-10T22:44:01.221Z,12.60
2019-05-10T22:46:29.704Z,12.60
2019-05-10T22:48:58.214Z,12.60
2019-05-10T22:51:26.765Z,12.60
2019-05-10T22:53:59.929Z,12.60
2019-05-10T22:56:25.400Z,12.60
2019-05-10T22:58:53.852Z,12.50
2019-05-10T23:01:22.429Z,12.50
2019-05-10T23:03:50.965Z,12.60
2019-05-10T23:06:19.425Z,12.60
2019-05-10T23:09:23.365Z,12.60
2019-05-10T23:11:38.464Z,12.50
2019-05-10T23:14:06.915Z,12.60
2019-05-10T23:16:35.367Z,12.60
2019-05-10T23:19:03.947Z,12.60
2019-05-10T23:21:32.388Z,12.50
2019-05-10T23:24:02.472Z,12.50
2019-05-10T23:26:30.912Z,12.50
2019-05-10T23:28:59.419Z,12.50
2019-05-10T23:31:27.853Z,12.40
2019-05-10T23:33:56.386Z,12.40
2019-05-10T23:36:24.921Z,12.40
2019-05-10T23:38:53.415Z,12.30
2019-05-10T23:41:21.909Z,12.30
2019-05-10T23:44:09.680Z,12.20
2019-05-10T23:46:38.137Z,12.20
2019-05-10T23:49:06.583Z,12.20
2019-05-10T23:51:35.604Z,12.10
2019-05-10T23:54:04.191Z,12.10
2019-05-10T23:56:32.645Z,12.10
2019-05-10T23:59:01.074Z,12.00
