createdAt,value
2018-06-04T06:10:36.579Z,4.80
2018-06-04T06:14:40.965Z,4.87
2018-06-04T06:18:45.629Z,5.57
2018-06-04T06:22:50.086Z,4.93
2018-06-04T06:26:54.532Z,8.58
2018-06-04T06:30:58.749Z,6.10
2018-06-04T06:35:03.083Z,4.40
2018-06-04T06:39:09.381Z,4.03
2018-06-04T06:43:13.709Z,4.13
2018-06-04T06:47:18.109Z,4.63
2018-06-04T06:51:22.476Z,3.87
2018-06-04T06:55:26.803Z,4.80
2018-06-04T06:59:31.064Z,4.37
2018-06-04T07:03:35.291Z,4.00
2018-06-04T07:07:39.701Z,4.60
2018-06-04T07:11:43.984Z,4.57
2018-06-04T07:15:48.215Z,4.87
2018-06-04T07:19:52.490Z,4.83
2018-06-04T07:23:56.409Z,4.50
2018-06-04T07:28:00.608Z,4.97
2018-06-04T07:32:04.888Z,4.20
2018-06-04T07:36:12.999Z,4.00
2018-06-04T07:40:17.474Z,4.00
2018-06-04T07:44:21.239Z,3.60
2018-06-04T07:48:25.576Z,4.17
2018-06-04T07:52:29.986Z,3.30
2018-06-04T07:56:34.201Z,3.57
2018-06-04T08:00:38.444Z,3.10
2018-06-04T08:04:42.665Z,3.70
2018-06-04T08:08:46.905Z,2.50
2018-06-04T08:12:51.265Z,3.03
2018-06-04T08:16:55.489Z,4.50
2018-06-04T08:20:59.764Z,3.47
2018-06-04T08:25:04.014Z,3.53
2018-06-04T08:29:07.757Z,4.03
2018-06-04T08:33:13.292Z,3.80
2018-06-04T08:37:17.520Z,3.20
2018-06-04T08:41:21.233Z,2.93
2018-06-04T08:45:25.441Z,3.50
2018-06-04T08:53:31.404Z,3.63
2018-06-04T08:57:35.672Z,4.07
2018-06-04T09:01:39.900Z,4.07
2018-06-04T09:05:44.110Z,3.73
2018-06-04T09:09:48.435Z,3.80
2018-06-04T09:13:52.710Z,4.27
2018-06-04T09:17:57.039Z,3.07
2018-06-04T09:22:01.272Z,3.70
2018-06-04T09:26:05.681Z,3.30
2018-06-04T09:30:10.129Z,3.87
2018-06-04T09:34:14.322Z,3.37
2018-06-04T09:38:19.092Z,3.27
2018-06-04T09:42:23.581Z,3.50
2018-06-04T09:46:28.082Z,3.30
2018-06-04T09:50:32.281Z,4.20
2018-06-04T09:54:36.548Z,4.03
2018-06-04T09:58:40.815Z,4.10
2018-06-04T10:02:45.006Z,4.00
2018-06-04T10:06:49.274Z,3.40
2018-06-04T10:10:53.785Z,4.50
2018-06-04T10:14:57.606Z,4.00
2018-06-04T10:19:01.793Z,4.60
2018-06-04T10:23:06.149Z,3.63
2018-06-04T10:27:10.484Z,4.27
2018-06-04T10:31:14.783Z,4.17
2018-06-04T10:35:18.989Z,4.00
2018-06-04T10:39:23.315Z,4.53
2018-06-04T10:43:27.693Z,4.70
2018-06-04T10:47:31.897Z,4.43
2018-06-04T10:51:36.113Z,4.37
2018-06-04T10:55:40.310Z,4.10
2018-06-04T10:59:44.599Z,4.07
2018-06-04T11:03:48.828Z,4.10
2018-06-04T11:07:53.093Z,4.53
2018-06-04T11:11:57.456Z,4.67
2018-06-04T11:16:02.200Z,4.40
2018-06-04T11:20:06.443Z,4.00
2018-06-04T11:24:10.725Z,4.87
2018-06-04T11:28:14.915Z,4.33
2018-06-04T11:32:19.223Z,4.83
2018-06-04T11:36:23.551Z,4.00
2018-06-04T11:40:27.737Z,4.40
2018-06-04T11:44:32.117Z,4.60
2018-06-04T11:48:36.334Z,4.70
2018-06-04T11:52:40.730Z,4.50
2018-06-04T11:56:45.714Z,4.30
2018-06-04T12:00:50.301Z,5.30
2018-06-04T12:04:54.496Z,4.00
2018-06-04T12:08:58.709Z,4.37
2018-06-04T12:13:03.059Z,5.03
2018-06-04T12:17:07.416Z,4.70
2018-06-04T12:21:12.720Z,4.97
2018-06-04T12:25:16.981Z,4.50
2018-06-04T12:29:21.157Z,4.53
2018-06-04T12:33:26.376Z,5.10
2018-06-04T12:37:31.032Z,5.60
2018-06-04T12:41:35.731Z,5.13
2018-06-04T12:45:40.593Z,4.77
2018-06-04T12:49:45.331Z,5.33
2018-06-04T12:53:49.614Z,4.77
2018-06-04T12:57:54.263Z,5.17
2018-06-04T13:01:58.485Z,4.83
2018-06-04T13:06:02.725Z,5.53
2018-06-04T13:10:07.013Z,5.07
2018-06-04T13:14:11.282Z,4.70
2018-06-04T13:18:16.090Z,5.20
2018-06-04T13:22:20.376Z,4.67
2018-06-04T13:26:24.886Z,4.40
2018-06-04T13:30:29.176Z,5.10
2018-06-04T13:34:33.494Z,4.67
2018-06-04T13:38:37.725Z,4.80
2018-06-04T13:42:42.124Z,4.33
2018-06-04T13:46:46.329Z,5.20
2018-06-04T13:50:50.672Z,5.03
2018-06-04T13:54:54.957Z,5.20
2018-06-04T13:58:59.197Z,4.80
2018-06-04T14:03:03.412Z,5.00
2018-06-04T14:07:07.735Z,4.70
2018-06-04T14:11:12.038Z,4.60
2018-06-04T14:15:16.362Z,4.27
2018-06-04T14:19:20.561Z,3.50
2018-06-04T14:23:24.936Z,2.53
2018-06-04T14:27:29.184Z,2.40
2018-06-04T14:31:33.588Z,2.23
2018-06-04T14:35:37.883Z,1.90
2018-06-04T14:39:42.114Z,4.90
2018-06-04T14:43:46.501Z,6.20
2018-06-04T14:47:50.687Z,4.97
2018-06-04T14:51:54.898Z,4.53
2018-06-04T14:55:59.215Z,4.40
2018-06-04T15:00:03.511Z,5.50
2018-06-04T15:04:07.811Z,5.67
2018-06-04T15:08:12.151Z,5.33
2018-06-04T15:12:16.416Z,5.67
2018-06-04T15:16:20.637Z,3.83
2018-06-04T15:20:24.816Z,5.40
2018-06-04T15:24:29.035Z,5.00
2018-06-04T15:28:33.422Z,5.83
2018-06-04T15:32:37.798Z,5.13
2018-06-04T15:36:42.168Z,6.60
2018-06-04T15:40:46.414Z,6.57
2018-06-04T15:44:50.844Z,7.33
2018-06-04T15:48:55.138Z,6.37
2018-06-04T15:52:59.321Z,6.03
2018-06-04T15:57:03.313Z,6.13
2018-06-04T16:01:07.496Z,5.50
2018-06-04T16:05:12.003Z,5.73
2018-06-04T16:09:16.299Z,5.97
2018-06-04T16:13:20.789Z,7.40
2018-06-04T16:17:25.016Z,6.57
2018-06-04T16:21:29.334Z,6.30
2018-06-04T16:25:33.690Z,7.03
2018-06-04T16:29:37.925Z,6.43
2018-06-04T16:33:42.305Z,8.20
2018-06-04T16:37:46.525Z,6.10
2018-06-04T16:41:50.877Z,6.03
2018-06-04T16:45:55.110Z,6.10
2018-06-04T16:49:59.481Z,6.87
2018-06-04T16:54:03.743Z,7.53
2018-06-04T16:58:08.144Z,7.10
2018-06-04T17:02:12.360Z,6.67
2018-06-04T17:06:16.751Z,7.27
2018-06-04T17:10:20.992Z,6.70
2018-06-04T17:14:25.331Z,8.60
2018-06-04T17:18:29.584Z,6.67
2018-06-04T17:22:34.068Z,6.67
2018-06-04T17:26:38.303Z,7.60
2018-06-04T17:30:42.548Z,9.07
2018-06-04T17:34:46.801Z,10.07
2018-06-04T17:38:50.989Z,7.80
2018-06-04T17:42:55.281Z,7.57
2018-06-04T17:47:02.427Z,9.07
2018-06-04T17:51:06.708Z,7.10
2018-06-04T17:55:11.040Z,9.17
2018-06-04T17:59:15.487Z,8.00
2018-06-04T18:03:19.801Z,7.90
2018-06-04T18:07:24.024Z,8.30
2018-06-04T18:11:28.419Z,8.03
2018-06-04T18:15:32.643Z,8.67
2018-06-04T18:19:41.097Z,9.37
2018-06-04T18:23:45.813Z,8.27
2018-06-04T18:27:50.293Z,7.60
2018-06-04T18:31:54.504Z,8.60
2018-06-04T18:35:58.864Z,8.93
2018-06-04T18:40:02.612Z,7.97
2018-06-04T18:44:07.173Z,8.40
2018-06-04T18:48:11.444Z,7.50
2018-06-04T18:52:15.659Z,8.47
2018-06-04T18:56:19.960Z,9.90
2018-06-04T19:00:24.177Z,7.57
2018-06-04T19:04:28.421Z,9.23
2018-06-04T19:08:32.651Z,8.97
2018-06-04T19:12:36.970Z,10.07
2018-06-04T19:16:41.542Z,9.13
2018-06-04T19:20:46.052Z,8.30
2018-06-04T19:24:50.391Z,9.80
2018-06-04T19:28:54.593Z,9.67
2018-06-04T19:32:59.164Z,9.93
2018-06-04T19:37:05.026Z,9.90
2018-06-04T19:41:09.458Z,10.20
2018-06-04T19:45:13.394Z,9.50
2018-06-04T19:49:17.917Z,9.63
2018-06-04T19:53:22.544Z,9.80
2018-06-04T19:57:27.205Z,10.90
2018-06-04T20:01:31.719Z,9.93
2018-06-04T20:05:36.524Z,10.93
2018-06-04T20:09:41.602Z,8.97
2018-06-04T20:13:46.581Z,8.00
2018-06-04T20:17:52.345Z,9.23
2018-06-04T20:21:57.206Z,9.33
2018-06-04T20:26:01.504Z,8.60
2018-06-04T20:30:06.362Z,9.20
2018-06-04T20:34:10.858Z,9.90
2018-06-04T20:38:15.160Z,10.53
2018-06-04T20:42:19.475Z,8.90
2018-06-04T20:46:23.797Z,8.73
2018-06-04T20:50:28.020Z,8.87
2018-06-04T20:54:31.821Z,9.53
2018-06-04T20:58:36.063Z,8.97
2018-06-04T21:02:40.649Z,9.30
2018-06-04T21:06:44.845Z,9.37
2018-06-04T21:10:49.329Z,9.33
2018-06-04T21:14:53.637Z,9.90
2018-06-04T21:18:59.003Z,10.40
2018-06-04T21:23:03.212Z,10.10
2018-06-04T21:27:07.533Z,9.80
2018-06-04T21:31:11.294Z,10.90
2018-06-04T21:35:15.198Z,10.37
2018-06-04T21:39:19.400Z,10.90
2018-06-04T21:43:23.721Z,9.57
2018-06-04T21:47:28.076Z,9.60
2018-06-04T21:51:32.301Z,9.87
2018-06-04T21:55:36.816Z,10.00
2018-06-04T21:59:41.207Z,9.57
2018-06-04T22:03:45.577Z,10.37
2018-06-04T22:07:49.791Z,10.40
2018-06-04T22:11:54.287Z,10.40
2018-06-04T22:15:58.555Z,9.87
2018-06-04T22:20:02.883Z,9.80
2018-06-04T22:24:06.606Z,10.80
2018-06-04T22:28:10.442Z,11.17
2018-06-04T22:32:14.632Z,9.80
2018-06-04T22:36:19.005Z,10.40
2018-06-04T22:40:23.223Z,11.30
2018-06-04T22:44:27.611Z,9.43
2018-06-04T22:48:31.790Z,9.53
2018-06-04T22:52:36.182Z,9.70
2018-06-04T22:56:40.427Z,10.93
2018-06-04T23:00:44.752Z,10.17
2018-06-04T23:04:49.023Z,9.60
2018-06-04T23:08:53.313Z,10.30
2018-06-04T23:12:57.564Z,10.80
2018-06-04T23:17:01.995Z,10.87
2018-06-04T23:21:06.387Z,10.97
2018-06-04T23:25:10.651Z,10.20
2018-06-04T23:29:14.850Z,10.97
2018-06-04T23:33:19.152Z,9.97
2018-06-04T23:37:23.371Z,9.93
2018-06-04T23:41:27.679Z,12.17
2018-06-04T23:45:32.097Z,11.27
2018-06-04T23:49:36.323Z,10.57
2018-06-04T23:53:40.761Z,9.83
2018-06-04T23:57:44.972Z,10.87
