createdAt,value
2024-04-24T00:00:32.931Z,75.80
2024-04-24T00:03:06.631Z,75.70
2024-04-24T00:05:36.235Z,75.80
2024-04-24T00:08:03.574Z,75.50
2024-04-24T00:10:30.628Z,75.50
2024-04-24T00:12:57.652Z,75.80
2024-04-24T00:15:24.608Z,75.60
2024-04-24T00:17:52.417Z,75.80
2024-04-24T00:20:19.747Z,75.70
2024-04-24T00:22:48.706Z,75.90
2024-04-24T00:25:15.675Z,76.10
2024-04-24T00:27:45.682Z,76.10
2024-04-24T00:30:14.166Z,75.90
2024-04-24T00:32:41.717Z,75.80
2024-04-24T00:35:08.816Z,75.90
2024-04-24T00:37:38.309Z,75.90
2024-04-24T00:40:10.348Z,75.90
2024-04-24T00:42:37.322Z,75.80
2024-04-24T00:45:04.635Z,75.50
2024-04-24T00:47:32.742Z,75.30
2024-04-24T00:50:01.828Z,75.70
2024-04-24T00:52:29.830Z,75.70
2024-04-24T00:54:57.338Z,75.80
2024-04-24T00:57:25.113Z,75.70
2024-04-24T00:59:52.379Z,75.80
2024-04-24T01:02:19.427Z,75.80
2024-04-24T01:04:49.473Z,75.90
2024-04-24T01:07:16.534Z,75.50
2024-04-24T01:09:43.562Z,75.80
2024-04-24T01:12:10.569Z,75.90
2024-04-24T01:14:37.639Z,75.90
2024-04-24T01:17:06.878Z,75.80
2024-04-24T01:19:47.700Z,75.50
2024-04-24T01:22:52.617Z,75.10
2024-04-24T01:25:28.792Z,74.90
2024-04-24T01:27:55.898Z,75.50
2024-04-24T01:30:23.492Z,76.00
2024-04-24T01:32:50.535Z,76.60
2024-04-24T01:35:17.884Z,76.90
2024-04-24T01:37:45.008Z,77.00
2024-04-24T01:40:12.095Z,77.30
2024-04-24T01:42:39.028Z,77.60
2024-04-24T01:45:06.287Z,77.60
2024-04-24T01:47:33.304Z,77.30
2024-04-24T01:50:00.465Z,77.40
2024-04-24T01:52:27.486Z,77.00
2024-04-24T01:54:54.470Z,76.90
2024-04-24T01:57:21.553Z,77.10
2024-04-24T01:59:51.744Z,77.50
2024-04-24T02:02:18.715Z,77.70
2024-04-24T02:04:45.920Z,77.90
2024-04-24T02:07:12.868Z,77.90
2024-04-24T02:09:39.800Z,77.70
2024-04-24T02:12:14.332Z,77.50
2024-04-24T02:14:43.479Z,77.50
2024-04-24T02:17:10.541Z,77.30
2024-04-24T02:19:37.673Z,77.20
2024-04-24T02:22:04.620Z,77.10
2024-04-24T02:24:50.562Z,76.90
2024-04-24T02:27:17.675Z,77.30
2024-04-24T02:29:51.790Z,77.50
2024-04-24T02:32:23.406Z,77.50
2024-04-24T02:34:51.408Z,77.50
2024-04-24T02:37:18.387Z,77.60
2024-04-24T02:39:45.562Z,77.80
2024-04-24T02:42:12.495Z,77.90
2024-04-24T02:44:39.378Z,77.80
2024-04-24T02:47:06.486Z,77.70
2024-04-24T02:49:33.508Z,77.50
2024-04-24T02:52:00.390Z,77.30
2024-04-24T02:54:27.328Z,77.50
2024-04-24T02:56:54.301Z,77.60
2024-04-24T02:59:21.633Z,77.50
2024-04-24T03:01:48.767Z,77.30
2024-04-24T03:04:15.739Z,77.40
2024-04-24T03:06:44.336Z,77.20
2024-04-24T03:09:12.326Z,77.20
2024-04-24T03:11:40.380Z,77.40
2024-04-24T03:14:07.920Z,77.40
2024-04-24T03:16:35.285Z,77.80
2024-04-24T03:19:02.475Z,77.70
2024-04-24T03:21:29.546Z,77.80
2024-04-24T03:23:56.767Z,77.80
2024-04-24T03:26:23.698Z,77.90
2024-04-24T03:28:50.734Z,77.80
2024-04-24T03:31:17.919Z,77.80
2024-04-24T03:33:45.021Z,77.70
2024-04-24T03:36:12.130Z,77.80
2024-04-24T03:38:39.172Z,77.90
2024-04-24T03:41:06.154Z,78.00
2024-04-24T03:43:33.133Z,78.00
2024-04-24T03:46:00.883Z,77.90
2024-04-24T03:48:27.988Z,78.00
2024-04-24T03:50:57.762Z,78.00
2024-04-24T03:53:24.760Z,78.00
2024-04-24T03:55:52.284Z,77.90
2024-04-24T03:58:19.258Z,78.00
2024-04-24T04:00:46.690Z,77.60
2024-04-24T04:03:13.782Z,77.70
2024-04-24T04:05:40.952Z,77.40
2024-04-24T05:28:35.180Z,77.40
2024-04-24T05:31:02.191Z,77.60
2024-04-24T05:33:29.276Z,77.70
2024-04-24T05:35:56.412Z,77.90
2024-04-24T05:38:23.408Z,78.20
2024-04-24T05:40:50.514Z,78.30
2024-04-24T05:43:17.509Z,78.10
2024-04-24T05:45:44.431Z,77.80
2024-04-24T05:48:11.482Z,77.60
2024-04-24T05:50:38.513Z,77.70
2024-04-24T05:53:05.694Z,77.80
2024-04-24T05:55:32.778Z,78.00
2024-04-24T05:57:59.807Z,77.60
2024-04-24T06:00:26.836Z,77.80
2024-04-24T06:02:53.802Z,77.90
2024-04-24T06:05:20.735Z,77.90
2024-04-24T06:07:47.811Z,78.30
2024-04-24T06:10:14.817Z,78.80
2024-04-24T06:12:41.753Z,79.10
2024-04-24T06:15:08.727Z,78.30
2024-04-24T06:17:35.999Z,77.10
2024-04-24T06:20:06.786Z,76.30
2024-04-24T06:22:33.937Z,75.60
2024-04-24T06:25:01.350Z,75.20
2024-04-24T06:27:28.659Z,75.50
2024-04-24T06:29:58.349Z,74.10
2024-04-24T06:32:25.560Z,74.20
2024-04-24T06:34:52.867Z,74.50
2024-04-24T06:37:20.911Z,74.30
2024-04-24T06:39:48.171Z,74.50
2024-04-24T06:42:15.340Z,74.20
2024-04-24T06:44:42.314Z,73.20
2024-04-24T06:47:09.616Z,72.40
2024-04-24T06:49:36.791Z,68.60
2024-04-24T06:52:08.352Z,69.70
2024-04-24T06:54:35.325Z,70.40
2024-04-24T06:57:02.427Z,69.10
2024-04-24T06:59:29.564Z,69.80
2024-04-24T07:01:56.620Z,70.30
2024-04-24T07:04:23.737Z,70.40
2024-04-24T07:06:50.674Z,70.20
2024-04-24T07:09:17.819Z,70.20
2024-04-24T07:11:46.626Z,70.30
2024-04-24T07:14:13.631Z,69.40
2024-04-24T07:16:42.330Z,69.60
2024-04-24T07:19:12.041Z,69.20
2024-04-24T07:21:40.371Z,69.70
2024-04-24T07:24:07.625Z,70.50
2024-04-24T07:26:34.623Z,70.80
2024-04-24T07:29:04.066Z,71.10
2024-04-24T07:31:31.631Z,70.80
2024-04-24T07:33:58.593Z,69.90
2024-04-24T07:36:25.521Z,70.80
2024-04-24T07:38:52.485Z,70.30
2024-04-24T07:41:20.325Z,69.90
2024-04-24T07:43:48.556Z,69.30
2024-04-24T07:46:15.662Z,69.30
2024-04-24T07:48:42.868Z,69.10
2024-04-24T07:51:09.953Z,69.50
2024-04-24T07:53:37.072Z,68.50
2024-04-24T07:56:04.346Z,68.60
2024-04-24T07:58:34.432Z,67.30
2024-04-24T08:01:01.555Z,66.30
2024-04-24T08:03:28.604Z,67.60
2024-04-24T08:05:55.699Z,69.10
2024-04-24T08:08:22.689Z,70.30
2024-04-24T08:10:49.760Z,70.30
2024-04-24T08:13:17.233Z,70.90
2024-04-24T08:15:44.136Z,70.30
2024-04-24T08:18:11.368Z,71.30
2024-04-24T08:20:39.176Z,71.80
2024-04-24T08:23:12.341Z,72.40
2024-04-24T08:25:40.762Z,73.30
2024-04-24T08:28:08.807Z,72.30
2024-04-24T08:30:36.281Z,72.90
2024-04-24T08:33:04.171Z,72.50
2024-04-24T08:35:32.731Z,72.00
2024-04-24T08:37:59.654Z,72.70
2024-04-24T08:40:27.072Z,72.50
2024-04-24T08:42:54.091Z,71.90
2024-04-24T08:45:22.389Z,71.40
2024-04-24T08:47:50.462Z,71.70
2024-04-24T08:50:17.586Z,70.30
2024-04-24T08:52:46.404Z,70.80
2024-04-24T08:55:17.774Z,71.10
2024-04-24T08:57:46.630Z,70.70
2024-04-24T09:00:15.099Z,70.10
2024-04-24T09:02:54.432Z,71.10
2024-04-24T09:05:22.816Z,70.40
2024-04-24T09:07:51.142Z,70.10
2024-04-24T09:10:18.771Z,70.70
2024-04-24T09:12:47.898Z,71.00
2024-04-24T09:15:15.836Z,71.50
2024-04-24T09:17:45.777Z,70.50
2024-04-24T09:20:14.044Z,67.50
2024-04-24T09:22:41.152Z,68.60
2024-04-24T09:25:08.207Z,68.20
2024-04-24T09:27:35.151Z,67.30
2024-04-24T09:30:02.052Z,70.00
2024-04-24T09:32:29.180Z,71.10
2024-04-24T09:34:56.171Z,70.40
2024-04-24T09:37:24.742Z,70.00
2024-04-24T09:39:51.858Z,69.50
2024-04-24T09:42:18.807Z,69.30
2024-04-24T09:44:47.016Z,69.30
2024-04-24T09:47:14.519Z,69.10
2024-04-24T09:49:50.122Z,69.30
2024-04-24T09:52:17.195Z,68.20
2024-04-24T09:54:45.264Z,68.50
2024-04-24T09:57:15.864Z,65.90
2024-04-24T09:59:55.350Z,66.30
2024-04-24T10:02:27.097Z,65.10
2024-04-24T10:04:59.222Z,63.20
2024-04-24T10:07:30.234Z,62.90
2024-04-24T10:09:58.015Z,64.80
2024-04-24T10:12:35.914Z,64.90
2024-04-24T10:15:11.436Z,65.20
2024-04-24T10:17:39.592Z,63.00
2024-04-24T10:20:19.287Z,62.50
2024-04-24T10:22:52.704Z,61.80
2024-04-24T10:25:22.541Z,60.50
2024-04-24T10:27:51.717Z,59.60
2024-04-24T10:30:20.953Z,60.00
2024-04-24T10:32:48.055Z,59.60
2024-04-24T10:35:16.675Z,61.00
2024-04-24T10:37:49.107Z,61.60
2024-04-24T10:40:18.670Z,59.70
2024-04-24T10:42:47.204Z,59.40
2024-04-24T10:45:18.230Z,56.70
2024-04-24T10:47:48.585Z,57.60
2024-04-24T10:50:20.465Z,58.90
2024-04-24T10:52:53.632Z,60.40
2024-04-24T10:55:21.081Z,60.20
2024-04-24T10:57:50.255Z,61.30
2024-04-24T11:00:19.343Z,60.60
2024-04-24T11:02:48.337Z,63.10
2024-04-24T11:05:18.890Z,62.10
2024-04-24T11:08:00.856Z,63.20
2024-04-24T11:10:29.345Z,60.90
2024-04-24T11:12:56.763Z,60.20
2024-04-24T11:15:25.421Z,59.70
2024-04-24T11:17:52.978Z,59.10
2024-04-24T11:20:25.810Z,57.90
2024-04-24T11:22:53.037Z,58.00
2024-04-24T11:25:20.191Z,58.00
2024-04-24T11:27:47.472Z,56.90
2024-04-24T11:30:25.039Z,56.70
2024-04-24T11:32:54.948Z,58.00
2024-04-24T11:35:23.957Z,61.60
2024-04-24T11:37:52.227Z,64.10
2024-04-24T11:40:22.402Z,65.60
2024-04-24T11:42:52.184Z,66.30
2024-04-24T11:45:25.420Z,67.80
2024-04-24T11:47:53.799Z,69.20
2024-04-24T11:50:21.693Z,69.60
2024-04-24T11:52:50.046Z,68.00
2024-04-24T11:55:20.650Z,67.30
2024-04-24T11:57:48.425Z,66.60
2024-04-24T12:00:15.523Z,64.50
2024-04-24T12:02:42.743Z,65.00
2024-04-24T12:05:09.950Z,64.20
2024-04-24T12:07:43.885Z,62.10
2024-04-24T12:10:12.078Z,60.90
2024-04-24T12:12:39.229Z,59.50
2024-04-24T12:15:06.492Z,58.20
2024-04-24T12:17:33.722Z,58.00
2024-04-24T12:20:00.943Z,59.40
2024-04-24T12:22:28.308Z,58.90
2024-04-24T12:24:55.378Z,56.60
2024-04-24T12:27:23.102Z,56.50
2024-04-24T12:29:50.059Z,57.30
2024-04-24T12:32:17.351Z,56.30
2024-04-24T12:34:44.463Z,57.50
2024-04-24T12:37:11.447Z,56.80
2024-04-24T12:39:38.342Z,59.00
2024-04-24T12:42:05.341Z,60.80
2024-04-24T12:44:34.545Z,62.00
2024-04-24T12:47:01.740Z,64.60
2024-04-24T12:49:28.720Z,62.70
2024-04-24T12:52:00.726Z,62.90
2024-04-24T12:54:27.761Z,62.70
2024-04-24T12:56:54.716Z,62.80
2024-04-24T12:59:24.696Z,62.70
2024-04-24T13:01:51.792Z,63.30
2024-04-24T13:04:19.106Z,62.90
2024-04-24T13:06:46.308Z,63.20
2024-04-24T13:09:13.331Z,63.60
2024-04-24T13:11:40.446Z,64.40
2024-04-24T13:14:07.580Z,61.70
2024-04-24T13:16:34.490Z,61.10
2024-04-24T13:19:01.748Z,61.60
2024-04-24T13:21:28.827Z,62.00
2024-04-24T13:23:56.048Z,62.80
2024-04-24T13:26:26.274Z,62.20
2024-04-24T13:28:53.427Z,63.00
2024-04-24T13:31:20.386Z,63.70
2024-04-24T13:33:47.497Z,62.70
2024-04-24T13:36:15.564Z,61.70
2024-04-24T13:38:44.167Z,62.00
2024-04-24T13:41:12.845Z,61.00
2024-04-24T13:43:39.980Z,57.90
2024-04-24T13:46:06.964Z,57.60
2024-04-24T13:48:35.297Z,58.50
2024-04-24T13:51:04.315Z,58.10
2024-04-24T13:53:31.410Z,58.50
2024-04-24T13:56:01.317Z,58.50
2024-04-24T13:58:29.145Z,59.40
2024-04-24T14:00:56.524Z,60.20
2024-04-24T14:03:23.760Z,59.80
2024-04-24T14:05:54.586Z,61.00
2024-04-24T14:08:23.236Z,62.80
2024-04-24T14:10:50.642Z,64.50
2024-04-24T14:13:17.713Z,66.50
2024-04-24T14:15:44.747Z,67.20
2024-04-24T14:18:11.795Z,68.60
2024-04-24T14:20:39.603Z,69.00
2024-04-24T14:23:06.816Z,69.30
2024-04-24T14:25:35.450Z,70.40
2024-04-24T14:28:02.934Z,69.30
2024-04-24T14:30:29.888Z,69.10
2024-04-24T14:32:57.584Z,68.60
2024-04-24T14:35:24.823Z,69.40
2024-04-24T14:37:52.473Z,70.20
2024-04-24T14:40:19.549Z,70.10
2024-04-24T14:42:48.931Z,70.90
2024-04-24T14:45:15.974Z,70.10
2024-04-24T14:47:43.564Z,71.70
2024-04-24T14:50:10.749Z,71.60
2024-04-24T14:52:37.875Z,70.10
2024-04-24T14:55:05.914Z,69.10
2024-04-24T14:57:32.896Z,68.60
2024-04-24T14:59:59.925Z,67.80
2024-04-24T15:02:32.977Z,68.80
2024-04-24T15:05:00.006Z,70.00
2024-04-24T15:07:27.097Z,69.60
2024-04-24T15:09:55.709Z,69.50
2024-04-24T15:12:22.770Z,69.80
2024-04-24T15:14:52.055Z,71.40
2024-04-24T15:17:19.057Z,71.00
2024-04-24T15:19:46.119Z,71.70
2024-04-24T15:22:13.175Z,71.30
2024-04-24T15:24:40.173Z,70.80
2024-04-24T15:27:07.161Z,69.50
2024-04-24T15:29:34.880Z,69.60
2024-04-24T15:32:02.469Z,69.60
2024-04-24T15:34:34.613Z,68.90
2024-04-24T15:37:02.008Z,68.10
2024-04-24T15:39:32.029Z,66.10
2024-04-24T15:42:00.204Z,65.60
2024-04-24T15:44:27.508Z,65.20
2024-04-24T15:46:54.536Z,60.90
2024-04-24T15:49:21.560Z,60.00
2024-04-24T15:51:48.564Z,61.40
2024-04-24T15:54:15.584Z,61.00
2024-04-24T15:56:42.900Z,61.60
2024-04-24T15:59:09.916Z,62.20
2024-04-24T16:01:37.606Z,62.40
2024-04-24T16:04:04.728Z,62.20
2024-04-24T16:06:34.720Z,62.10
2024-04-24T16:09:01.673Z,61.20
2024-04-24T16:11:28.761Z,61.70
2024-04-24T16:13:55.721Z,61.30
2024-04-24T16:16:23.112Z,61.70
2024-04-24T16:18:51.716Z,61.80
2024-04-24T16:21:19.696Z,60.20
2024-04-24T16:23:46.792Z,60.70
2024-04-24T16:26:15.690Z,59.70
2024-04-24T16:28:42.865Z,59.50
2024-04-24T16:31:11.097Z,60.00
2024-04-24T16:33:38.230Z,59.90
2024-04-24T16:36:09.214Z,60.10
2024-04-24T16:38:36.371Z,60.80
2024-04-24T16:41:04.202Z,60.30
2024-04-24T16:43:31.194Z,61.90
2024-04-24T16:45:58.131Z,64.00
2024-04-24T16:48:25.255Z,63.70
2024-04-24T16:50:52.246Z,64.00
2024-04-24T16:53:19.263Z,64.60
2024-04-24T16:55:48.448Z,65.10
2024-04-24T16:58:16.896Z,64.50
2024-04-24T17:00:43.831Z,64.90
2024-04-24T17:03:10.832Z,66.40
2024-04-24T17:05:37.915Z,65.40
2024-04-24T17:08:05.345Z,65.40
2024-04-24T17:10:32.243Z,65.90
2024-04-24T17:12:59.288Z,65.50
2024-04-24T17:15:26.212Z,64.50
2024-04-24T17:17:53.249Z,65.40
2024-04-24T17:20:20.246Z,64.80
2024-04-24T17:22:48.263Z,65.30
2024-04-24T17:25:16.446Z,65.10
2024-04-24T17:27:43.392Z,66.00
2024-04-24T17:30:13.093Z,65.30
2024-04-24T17:32:40.770Z,65.30
2024-04-24T17:35:08.619Z,65.60
2024-04-24T17:37:36.083Z,66.30
2024-04-24T17:40:03.110Z,66.40
2024-04-24T17:42:30.227Z,66.40
2024-04-24T17:44:58.643Z,66.80
2024-04-24T17:47:26.363Z,67.40
2024-04-24T17:49:54.777Z,67.10
2024-04-24T17:52:22.639Z,65.50
2024-04-24T17:54:49.759Z,65.30
2024-04-24T17:57:16.887Z,66.00
2024-04-24T17:59:43.967Z,64.80
2024-04-24T18:02:11.115Z,64.60
2024-04-24T18:04:41.290Z,65.00
2024-04-24T18:07:08.270Z,65.60
2024-04-24T18:09:35.274Z,65.00
2024-04-24T18:12:02.464Z,65.60
2024-04-24T18:14:29.640Z,65.50
2024-04-24T18:16:56.716Z,65.60
2024-04-24T18:19:23.810Z,65.50
2024-04-24T18:21:50.852Z,66.70
2024-04-24T18:24:17.951Z,68.30
2024-04-24T18:26:44.959Z,70.20
2024-04-24T18:29:11.964Z,71.50
2024-04-24T18:31:38.955Z,72.50
2024-04-24T18:34:06.029Z,73.30
2024-04-24T18:36:33.145Z,73.40
2024-04-24T18:39:00.179Z,73.60
2024-04-24T18:41:27.256Z,74.20
2024-04-24T18:43:55.186Z,74.70
2024-04-24T18:46:22.336Z,74.60
2024-04-24T18:48:49.398Z,74.80
2024-04-24T18:51:17.517Z,75.30
2024-04-24T18:53:44.745Z,75.60
2024-04-24T18:56:11.807Z,75.70
2024-04-24T18:58:38.764Z,76.00
2024-04-24T19:01:06.015Z,76.30
2024-04-24T19:03:33.231Z,76.60
2024-04-24T19:06:00.252Z,76.90
2024-04-24T19:08:27.834Z,77.20
2024-04-24T19:10:56.137Z,77.20
2024-04-24T19:13:24.683Z,77.00
2024-04-24T19:15:51.759Z,77.40
2024-04-24T19:18:18.737Z,77.40
2024-04-24T19:20:45.964Z,77.20
2024-04-24T19:23:13.399Z,77.00
2024-04-24T19:25:40.306Z,77.00
2024-04-24T19:28:08.551Z,77.00
2024-04-24T19:30:36.311Z,76.50
2024-04-24T19:33:03.458Z,76.30
2024-04-24T19:35:30.440Z,76.90
2024-04-24T19:37:59.120Z,76.60
2024-04-24T19:40:29.659Z,76.70
2024-04-24T19:42:57.384Z,76.60
2024-04-24T19:45:24.711Z,76.60
2024-04-24T19:47:51.782Z,76.50
2024-04-24T19:50:18.883Z,76.40
2024-04-24T19:52:45.930Z,76.30
2024-04-24T19:55:13.061Z,76.40
2024-04-24T19:57:39.996Z,76.30
2024-04-24T20:00:07.489Z,76.40
2024-04-24T20:02:36.160Z,76.60
2024-04-24T20:05:03.851Z,76.80
2024-04-24T20:07:31.171Z,76.60
2024-04-24T20:09:58.131Z,76.90
2024-04-24T20:12:25.111Z,77.00
2024-04-24T20:14:52.454Z,76.80
2024-04-24T20:17:20.487Z,76.90
2024-04-24T20:19:47.841Z,76.90
2024-04-24T20:22:14.850Z,77.00
2024-04-24T20:24:44.856Z,77.00
2024-04-24T20:27:14.033Z,76.80
2024-04-24T20:29:41.103Z,77.00
2024-04-24T20:32:08.255Z,77.00
2024-04-24T20:34:35.269Z,77.00
2024-04-24T20:37:02.271Z,77.10
2024-04-24T20:39:29.206Z,77.20
2024-04-24T20:41:56.209Z,77.20
2024-04-24T20:44:23.260Z,77.30
2024-04-24T20:46:50.253Z,77.40
2024-04-24T20:49:17.213Z,77.30
2024-04-24T20:51:44.817Z,77.40
2024-04-24T20:54:11.992Z,77.50
2024-04-24T20:56:39.430Z,77.50
2024-04-24T20:59:09.772Z,77.60
2024-04-24T21:01:38.523Z,77.60
2024-04-24T21:04:05.946Z,77.60
2024-04-24T21:06:33.430Z,77.70
2024-04-24T21:09:01.701Z,77.70
2024-04-24T21:11:29.144Z,77.80
2024-04-24T21:13:59.083Z,77.80
2024-04-24T21:16:26.253Z,78.00
2024-04-24T21:18:53.627Z,78.00
2024-04-24T21:21:21.295Z,78.20
2024-04-24T21:23:50.878Z,78.20
2024-04-24T21:26:19.002Z,78.00
2024-04-24T21:28:51.985Z,78.10
2024-04-24T21:31:19.039Z,78.10
2024-04-24T21:33:46.782Z,78.10
2024-04-24T21:36:13.699Z,78.10
2024-04-24T21:38:40.770Z,78.10
2024-04-24T21:41:24.693Z,78.20
2024-04-24T21:43:52.392Z,78.20
2024-04-24T21:46:20.729Z,78.30
2024-04-24T21:48:48.164Z,78.20
2024-04-24T21:51:15.108Z,78.30
2024-04-24T21:53:42.711Z,78.40
2024-04-24T21:56:09.875Z,78.40
2024-04-24T21:58:36.982Z,78.40
2024-04-24T22:01:04.069Z,78.30
2024-04-24T22:03:33.298Z,78.30
2024-04-24T22:06:03.596Z,78.30
2024-04-24T22:08:30.944Z,78.30
2024-04-24T22:10:57.936Z,78.30
2024-04-24T22:13:24.887Z,78.30
2024-04-24T22:15:52.170Z,78.20
2024-04-24T22:18:19.707Z,78.20
2024-04-24T22:20:46.727Z,78.10
2024-04-24T22:23:14.750Z,78.20
2024-04-24T22:25:42.099Z,78.20
2024-04-24T22:28:09.073Z,78.20
2024-04-24T22:30:36.030Z,78.30
2024-04-24T22:33:03.242Z,78.30
2024-04-24T22:35:30.269Z,78.50
2024-04-24T22:37:58.475Z,78.50
2024-04-24T22:40:25.405Z,78.40
2024-04-24T22:42:52.380Z,78.30
2024-04-24T22:45:19.319Z,78.30
2024-04-24T22:47:46.369Z,78.20
2024-04-24T22:50:13.637Z,78.10
2024-04-24T22:52:40.649Z,78.10
2024-04-24T22:55:07.749Z,78.10
2024-04-24T22:57:34.798Z,78.10
2024-04-24T23:00:01.751Z,78.10
2024-04-24T23:02:28.799Z,78.20
2024-04-24T23:04:55.745Z,78.20
2024-04-24T23:07:22.776Z,78.20
2024-04-24T23:09:49.733Z,78.10
2024-04-24T23:12:16.752Z,78.10
2024-04-24T23:14:43.769Z,78.20
2024-04-24T23:17:10.978Z,78.20
2024-04-24T23:19:38.134Z,78.30
2024-04-24T23:22:05.111Z,78.30
2024-04-24T23:24:32.091Z,78.30
2024-04-24T23:26:59.154Z,78.30
2024-04-24T23:29:26.757Z,78.30
2024-04-24T23:31:56.168Z,78.20
2024-04-24T23:34:23.077Z,78.20
2024-04-24T23:36:50.008Z,78.10
2024-04-24T23:39:16.979Z,78.10
2024-04-24T23:41:44.058Z,78.10
2024-04-24T23:44:11.088Z,78.10
2024-04-24T23:46:38.163Z,78.20
2024-04-24T23:49:06.106Z,78.40
2024-04-24T23:51:33.420Z,78.60
2024-04-24T23:54:00.541Z,78.70
2024-04-24T23:56:27.628Z,78.80
2024-04-24T23:58:54.641Z,78.80
