createdAt,value
2022-10-25T00:01:51.845Z,99.90
2022-10-25T00:04:18.846Z,99.90
2022-10-25T00:06:45.526Z,99.90
2022-10-25T00:09:12.271Z,99.90
2022-10-25T00:11:39.155Z,99.90
2022-10-25T00:14:07.148Z,99.90
2022-10-25T00:16:36.784Z,99.90
2022-10-25T00:19:04.868Z,99.90
2022-10-25T00:21:32.225Z,99.90
2022-10-25T00:23:58.997Z,99.90
2022-10-25T00:26:25.677Z,99.90
2022-10-25T00:28:54.945Z,99.90
2022-10-25T00:31:22.257Z,99.90
2022-10-25T00:33:49.011Z,99.90
2022-10-25T00:36:26.477Z,99.90
2022-10-25T00:38:55.878Z,99.90
2022-10-25T00:41:25.507Z,99.90
2022-10-25T00:43:55.223Z,99.90
2022-10-25T00:46:24.462Z,99.90
2022-10-25T00:49:05.990Z,99.90
2022-10-25T00:51:40.522Z,99.90
2022-10-25T00:54:09.371Z,99.90
2022-10-25T00:56:39.601Z,99.90
2022-10-25T00:59:10.723Z,99.90
2022-10-25T01:01:38.691Z,99.90
2022-10-25T01:04:09.806Z,99.90
2022-10-25T01:06:42.573Z,99.90
2022-10-25T01:09:11.778Z,99.90
2022-10-25T01:11:38.539Z,99.90
2022-10-25T01:14:08.871Z,99.90
2022-10-25T01:16:47.404Z,99.90
2022-10-25T01:19:51.441Z,99.90
2022-10-25T01:22:39.107Z,99.90
2022-10-25T01:25:30.177Z,99.90
2022-10-25T01:28:04.340Z,99.90
2022-10-25T01:31:01.798Z,99.90
2022-10-25T01:33:49.618Z,99.90
2022-10-25T01:36:32.306Z,99.90
2022-10-25T01:39:17.095Z,99.90
2022-10-25T01:42:00.723Z,99.90
2022-10-25T01:44:38.629Z,99.90
2022-10-25T01:47:17.570Z,99.90
2022-10-25T01:49:49.812Z,99.90
2022-10-25T01:52:22.522Z,99.90
2022-10-25T01:54:50.178Z,99.90
2022-10-25T01:57:34.474Z,99.90
2022-10-25T02:00:33.757Z,99.90
2022-10-25T02:03:26.741Z,99.90
2022-10-25T02:06:11.982Z,99.90
2022-10-25T02:09:06.779Z,99.90
2022-10-25T02:11:34.194Z,99.90
2022-10-25T02:14:21.807Z,99.90
2022-10-25T02:16:56.597Z,99.90
2022-10-25T02:19:32.871Z,99.90
2022-10-25T02:22:01.672Z,99.90
2022-10-25T02:24:30.383Z,99.90
2022-10-25T02:26:59.354Z,99.90
2022-10-25T02:29:29.483Z,99.90
2022-10-25T02:31:56.283Z,99.90
2022-10-25T02:34:23.076Z,99.90
2022-10-25T02:36:50.423Z,99.90
2022-10-25T02:39:18.603Z,99.90
2022-10-25T02:41:45.381Z,99.90
2022-10-25T02:44:12.116Z,99.90
2022-10-25T02:46:38.991Z,99.90
2022-10-25T02:49:06.414Z,99.90
2022-10-25T02:51:33.181Z,99.90
2022-10-25T02:53:59.918Z,99.90
2022-10-25T02:56:26.959Z,99.90
2022-10-25T02:58:57.308Z,99.90
2022-10-25T03:01:25.472Z,99.90
2022-10-25T03:03:52.901Z,99.90
2022-10-25T03:06:19.948Z,99.90
2022-10-25T03:08:46.802Z,99.90
2022-10-25T03:11:15.427Z,99.90
2022-10-25T03:13:42.626Z,99.90
2022-10-25T03:16:09.457Z,99.90
2022-10-25T03:18:36.381Z,99.90
2022-10-25T03:21:04.106Z,99.90
2022-10-25T03:23:31.148Z,99.90
2022-10-25T03:25:59.334Z,99.90
2022-10-25T03:28:27.635Z,99.90
2022-10-25T03:30:55.145Z,99.90
2022-10-25T03:33:22.166Z,99.90
2022-10-25T03:35:52.755Z,99.90
2022-10-25T03:38:20.151Z,99.90
2022-10-25T03:40:47.135Z,99.90
2022-10-25T03:43:15.064Z,99.90
2022-10-25T03:45:41.924Z,99.90
2022-10-25T03:48:09.006Z,99.90
2022-10-25T03:50:36.411Z,99.90
2022-10-25T03:53:04.542Z,99.90
2022-10-25T03:55:32.310Z,99.90
2022-10-25T03:57:59.126Z,99.90
2022-10-25T04:00:26.943Z,99.90
2022-10-25T04:02:59.425Z,99.90
2022-10-25T04:05:29.374Z,99.90
2022-10-25T04:07:56.250Z,99.90
2022-10-25T04:10:25.238Z,99.90
2022-10-25T04:12:54.185Z,99.90
2022-10-25T04:15:22.623Z,99.90
2022-10-25T04:17:53.677Z,99.90
2022-10-25T04:20:21.226Z,99.90
2022-10-25T04:22:58.014Z,99.90
2022-10-25T04:25:26.565Z,99.90
2022-10-25T04:27:53.410Z,99.90
2022-10-25T04:30:20.210Z,99.90
2022-10-25T04:32:47.181Z,99.90
2022-10-25T04:35:14.303Z,99.90
2022-10-25T04:37:41.161Z,99.90
2022-10-25T04:40:08.650Z,99.90
2022-10-25T04:42:35.738Z,99.90
2022-10-25T04:45:02.599Z,99.90
2022-10-25T04:47:32.826Z,99.90
2022-10-25T04:49:59.657Z,99.90
2022-10-25T04:52:28.335Z,99.90
2022-10-25T04:54:55.112Z,99.90
2022-10-25T04:57:22.221Z,99.90
2022-10-25T04:59:48.941Z,99.90
2022-10-25T05:02:15.733Z,99.90
2022-10-25T05:04:42.561Z,99.90
2022-10-25T05:07:09.310Z,99.90
2022-10-25T05:09:36.026Z,99.90
2022-10-25T05:12:02.715Z,99.90
2022-10-25T05:14:29.406Z,99.90
2022-10-25T05:16:56.158Z,99.90
2022-10-25T05:19:22.903Z,99.90
2022-10-25T05:21:49.574Z,99.90
2022-10-25T05:24:16.227Z,99.90
2022-10-25T05:26:42.983Z,99.90
2022-10-25T05:29:12.156Z,99.90
2022-10-25T05:31:40.927Z,99.90
2022-10-25T05:34:08.055Z,99.90
2022-10-25T05:36:34.739Z,99.90
2022-10-25T05:39:01.726Z,99.90
2022-10-25T05:41:32.067Z,99.90
2022-10-25T05:44:01.477Z,99.90
2022-10-25T05:46:28.185Z,99.90
2022-10-25T05:48:54.927Z,99.90
2022-10-25T05:51:34.783Z,99.90
2022-10-25T05:54:06.786Z,99.90
2022-10-25T05:56:34.555Z,99.90
2022-10-25T05:59:08.755Z,99.90
2022-10-25T06:01:37.175Z,99.90
2022-10-25T06:04:04.161Z,99.90
2022-10-25T06:06:30.814Z,99.90
2022-10-25T06:08:59.049Z,99.90
2022-10-25T06:11:26.414Z,99.90
2022-10-25T06:13:53.550Z,99.90
2022-10-25T06:16:21.190Z,99.90
2022-10-25T06:18:48.182Z,99.90
2022-10-25T06:21:17.848Z,99.90
2022-10-25T06:23:45.579Z,99.90
2022-10-25T06:26:14.735Z,99.90
2022-10-25T06:28:42.044Z,99.90
2022-10-25T06:31:11.951Z,99.90
2022-10-25T06:33:39.591Z,99.90
2022-10-25T06:36:15.258Z,99.90
2022-10-25T06:38:42.398Z,99.90
2022-10-25T06:41:41.036Z,99.90
2022-10-25T06:44:08.033Z,99.90
2022-10-25T06:47:04.342Z,99.90
2022-10-25T06:49:24.756Z,99.90
2022-10-25T06:51:51.433Z,99.90
2022-10-25T06:54:18.217Z,99.90
2022-10-25T06:56:44.939Z,99.90
2022-10-25T06:59:11.787Z,99.90
2022-10-25T07:01:38.556Z,99.90
2022-10-25T07:04:05.386Z,99.90
2022-10-25T07:06:35.980Z,99.90
2022-10-25T07:09:04.895Z,99.90
2022-10-25T07:11:32.919Z,99.90
2022-10-25T07:14:00.390Z,99.90
2022-10-25T07:16:28.396Z,1.00
2022-10-25T07:18:59.849Z,1.00
2022-10-25T07:21:27.536Z,1.00
2022-10-25T07:23:54.277Z,1.00
2022-10-25T07:26:34.139Z,99.90
2022-10-25T07:29:02.000Z,90.30
2022-10-25T07:31:31.227Z,99.90
2022-10-25T07:33:59.862Z,36.70
2022-10-25T07:36:27.125Z,93.20
2022-10-25T07:38:53.963Z,66.10
2022-10-25T07:41:20.760Z,93.50
2022-10-25T07:43:47.973Z,99.90
2022-10-25T07:46:14.833Z,99.90
2022-10-25T07:48:41.508Z,99.90
2022-10-25T07:51:11.297Z,9.10
2022-10-25T07:53:38.583Z,99.90
2022-10-25T07:56:05.807Z,99.90
2022-10-25T07:58:32.621Z,99.90
2022-10-25T08:01:04.316Z,1.00
2022-10-25T08:03:31.986Z,1.00
2022-10-25T08:05:59.436Z,1.00
2022-10-25T08:08:26.558Z,99.90
2022-10-25T08:10:53.366Z,1.00
2022-10-25T08:13:20.432Z,33.20
2022-10-25T08:15:54.828Z,1.00
2022-10-25T08:18:22.870Z,99.90
2022-10-25T08:21:01.806Z,88.70
2022-10-25T08:23:31.243Z,13.00
2022-10-25T08:25:58.215Z,1.00
2022-10-25T08:28:24.983Z,99.90
2022-10-25T08:30:54.221Z,8.20
2022-10-25T08:33:20.971Z,1.00
2022-10-25T08:35:47.659Z,1.00
2022-10-25T08:38:14.347Z,1.00
2022-10-25T08:40:59.232Z,1.00
2022-10-25T08:43:47.134Z,1.00
2022-10-25T08:46:30.924Z,1.00
2022-10-25T08:49:21.113Z,1.00
2022-10-25T08:51:50.696Z,99.90
2022-10-25T08:54:35.097Z,99.90
2022-10-25T08:57:21.446Z,94.00
2022-10-25T08:59:51.673Z,97.10
2022-10-25T09:02:36.327Z,47.80
2022-10-25T09:05:03.636Z,56.50
2022-10-25T09:07:53.697Z,99.90
2022-10-25T09:10:27.347Z,99.90
2022-10-25T09:13:10.602Z,99.90
2022-10-25T09:16:12.331Z,99.90
2022-10-25T09:18:55.372Z,13.20
2022-10-25T09:21:34.585Z,45.30
2022-10-25T09:24:11.716Z,99.90
2022-10-25T09:26:40.656Z,37.10
2022-10-25T09:29:11.416Z,99.90
2022-10-25T09:31:43.957Z,1.00
2022-10-25T09:34:11.618Z,1.00
2022-10-25T09:36:48.962Z,1.00
2022-10-25T09:39:24.894Z,1.00
2022-10-25T09:41:55.994Z,1.00
2022-10-25T09:44:40.197Z,1.00
2022-10-25T09:47:14.702Z,1.00
2022-10-25T09:49:51.202Z,1.00
2022-10-25T09:52:50.980Z,1.00
2022-10-25T09:55:36.084Z,1.00
2022-10-25T09:58:03.401Z,1.00
2022-10-25T10:00:30.136Z,1.00
2022-10-25T10:02:57.012Z,1.00
2022-10-25T10:05:23.815Z,1.00
2022-10-25T10:07:51.627Z,1.00
2022-10-25T10:10:26.535Z,1.00
2022-10-25T10:13:05.764Z,4.60
2022-10-25T10:15:39.257Z,8.20
2022-10-25T10:18:29.194Z,24.00
2022-10-25T10:21:10.963Z,1.00
2022-10-25T10:24:02.938Z,1.00
2022-10-25T10:26:55.608Z,1.00
2022-10-25T10:29:24.302Z,1.00
2022-10-25T10:31:53.532Z,1.00
2022-10-25T10:34:23.123Z,1.00
2022-10-25T10:37:01.445Z,1.00
2022-10-25T10:39:28.183Z,1.00
2022-10-25T10:42:03.193Z,1.00
2022-10-25T10:44:34.553Z,1.00
2022-10-25T10:47:09.876Z,1.00
2022-10-25T10:49:40.003Z,1.00
2022-10-25T10:54:56.530Z,1.00
2022-10-25T10:57:32.861Z,1.00
2022-10-25T11:00:00.743Z,1.00
2022-10-25T11:02:38.047Z,1.00
2022-10-25T11:05:18.322Z,1.00
2022-10-25T11:07:45.326Z,1.00
2022-10-25T11:10:20.506Z,1.00
2022-10-25T11:13:05.446Z,1.00
2022-10-25T11:15:49.601Z,1.00
2022-10-25T11:18:19.094Z,1.00
2022-10-25T11:21:01.200Z,1.00
2022-10-25T11:23:50.788Z,1.00
2022-10-25T11:26:42.635Z,1.00
2022-10-25T11:29:27.877Z,1.00
2022-10-25T11:32:18.779Z,1.00
2022-10-25T11:35:25.725Z,1.00
2022-10-25T11:38:17.013Z,1.00
2022-10-25T11:41:15.651Z,1.00
2022-10-25T11:43:54.265Z,1.00
2022-10-25T11:46:23.644Z,1.00
2022-10-25T11:49:02.399Z,1.00
2022-10-25T11:51:49.352Z,1.00
2022-10-25T11:54:46.951Z,1.00
2022-10-25T11:57:44.459Z,1.00
2022-10-25T12:00:14.804Z,1.00
2022-10-25T12:02:44.386Z,1.00
2022-10-25T12:05:29.600Z,1.00
2022-10-25T12:08:24.108Z,1.00
2022-10-25T12:10:58.460Z,1.00
2022-10-25T12:13:30.879Z,1.00
2022-10-25T12:15:59.246Z,1.00
2022-10-25T12:18:35.461Z,1.00
2022-10-25T12:21:03.608Z,1.00
2022-10-25T12:23:43.930Z,1.00
2022-10-25T12:26:20.136Z,1.00
2022-10-25T12:28:49.183Z,1.00
2022-10-25T12:31:25.120Z,1.00
2022-10-25T12:34:10.450Z,1.00
2022-10-25T12:36:55.516Z,1.00
2022-10-25T12:39:28.039Z,1.00
2022-10-25T12:42:02.629Z,1.00
2022-10-25T12:44:51.308Z,1.00
2022-10-25T12:47:48.912Z,1.00
2022-10-25T12:50:30.769Z,1.00
2022-10-25T12:53:34.596Z,1.00
2022-10-25T12:56:13.350Z,1.00
2022-10-25T12:58:42.860Z,1.00
2022-10-25T13:01:28.384Z,1.00
2022-10-25T13:04:06.219Z,1.00
2022-10-25T13:06:43.197Z,1.00
2022-10-25T13:09:13.915Z,1.00
2022-10-25T13:11:48.923Z,1.00
2022-10-25T13:14:27.598Z,1.00
2022-10-25T13:17:17.074Z,1.00
2022-10-25T13:19:55.586Z,1.00
2022-10-25T13:22:35.651Z,1.00
2022-10-25T13:25:15.875Z,1.00
2022-10-25T13:28:16.459Z,1.00
2022-10-25T13:30:44.182Z,1.00
2022-10-25T13:33:27.755Z,1.00
2022-10-25T13:35:54.488Z,99.30
2022-10-25T13:38:39.429Z,1.00
2022-10-25T13:41:15.909Z,1.00
2022-10-25T13:44:05.209Z,1.00
2022-10-25T13:46:37.401Z,1.00
2022-10-25T13:49:38.603Z,1.00
2022-10-25T13:52:26.923Z,1.00
2022-10-25T13:54:56.181Z,1.00
2022-10-25T13:57:44.436Z,1.00
2022-10-25T14:00:40.146Z,1.00
2022-10-25T14:03:09.648Z,1.00
2022-10-25T14:05:54.914Z,1.00
2022-10-25T14:08:40.118Z,1.00
2022-10-25T14:11:28.023Z,1.00
2022-10-25T14:14:15.390Z,1.00
2022-10-25T14:17:08.839Z,1.00
2022-10-25T14:19:43.428Z,1.00
2022-10-25T14:22:29.047Z,1.00
2022-10-25T14:25:05.213Z,1.00
2022-10-25T14:27:36.541Z,1.00
2022-10-25T14:30:23.630Z,1.00
2022-10-25T14:32:55.992Z,1.00
2022-10-25T14:35:24.710Z,1.00
2022-10-25T14:37:51.963Z,1.00
2022-10-25T14:40:24.087Z,1.00
2022-10-25T14:42:53.636Z,1.00
2022-10-25T14:45:26.400Z,1.00
2022-10-25T14:47:53.219Z,1.00
2022-10-25T14:50:23.149Z,1.00
2022-10-25T14:52:51.377Z,1.00
2022-10-25T14:55:26.758Z,1.00
2022-10-25T14:57:53.662Z,1.00
2022-10-25T15:00:22.914Z,1.00
2022-10-25T15:02:56.362Z,1.00
2022-10-25T15:05:25.178Z,1.00
2022-10-25T15:07:57.280Z,1.00
2022-10-25T15:10:49.837Z,1.00
2022-10-25T15:13:43.304Z,1.00
2022-10-25T15:16:31.229Z,1.00
2022-10-25T15:19:09.873Z,1.00
2022-10-25T15:21:50.963Z,1.00
2022-10-25T15:24:24.197Z,1.00
2022-10-25T15:26:53.701Z,1.00
2022-10-25T15:29:53.885Z,1.00
2022-10-25T15:32:28.513Z,1.00
2022-10-25T15:34:59.010Z,1.00
2022-10-25T15:37:27.668Z,1.00
2022-10-25T15:39:56.291Z,1.00
2022-10-25T15:42:25.584Z,1.00
2022-10-25T15:44:52.520Z,1.00
2022-10-25T15:47:34.433Z,1.00
2022-10-25T15:50:03.722Z,1.00
2022-10-25T15:52:30.640Z,1.00
2022-10-25T15:54:57.377Z,1.00
2022-10-25T15:57:24.138Z,1.00
2022-10-25T15:59:51.027Z,1.00
2022-10-25T16:02:26.270Z,1.00
2022-10-25T16:04:53.653Z,1.00
2022-10-25T16:07:20.402Z,1.00
2022-10-25T16:09:47.346Z,1.00
2022-10-25T16:12:28.560Z,1.00
2022-10-25T16:14:55.450Z,1.00
2022-10-25T16:17:22.208Z,1.00
2022-10-25T16:19:48.918Z,1.00
2022-10-25T16:22:15.672Z,1.00
2022-10-25T16:24:42.354Z,1.00
2022-10-25T16:27:11.978Z,1.00
2022-10-25T16:29:38.879Z,1.00
2022-10-25T16:32:05.872Z,1.00
2022-10-25T16:34:32.676Z,1.00
2022-10-25T16:36:59.383Z,1.00
2022-10-25T16:39:26.157Z,1.00
2022-10-25T16:41:55.014Z,1.00
2022-10-25T16:44:21.798Z,1.00
2022-10-25T16:46:48.659Z,1.00
2022-10-25T16:49:15.669Z,16.70
2022-10-25T16:51:44.135Z,11.50
2022-10-25T16:54:12.227Z,49.60
2022-10-25T16:56:39.533Z,48.50
2022-10-25T16:59:06.268Z,64.90
2022-10-25T17:01:34.942Z,69.20
2022-10-25T17:04:03.920Z,96.30
2022-10-25T17:06:46.210Z,1.00
2022-10-25T17:09:13.059Z,99.90
2022-10-25T17:11:40.326Z,99.90
2022-10-25T17:14:09.556Z,1.00
2022-10-25T17:16:36.741Z,99.90
2022-10-25T17:19:04.200Z,99.90
2022-10-25T17:21:33.225Z,99.90
2022-10-25T17:24:00.365Z,99.90
2022-10-25T17:26:27.142Z,99.90
2022-10-25T17:28:53.838Z,99.90
2022-10-25T17:31:20.620Z,1.00
2022-10-25T17:33:47.450Z,65.20
2022-10-25T17:36:16.534Z,99.90
2022-10-25T17:38:43.668Z,99.90
2022-10-25T17:41:12.067Z,86.00
2022-10-25T17:43:40.198Z,97.30
2022-10-25T17:46:10.145Z,99.90
2022-10-25T17:48:36.915Z,99.90
2022-10-25T17:51:09.835Z,99.90
2022-10-25T17:53:36.729Z,99.90
2022-10-25T17:56:19.409Z,99.90
2022-10-25T17:58:47.430Z,99.90
2022-10-25T18:01:25.594Z,99.90
2022-10-25T18:03:54.233Z,99.90
2022-10-25T18:08:57.852Z,99.90
2022-10-25T18:11:26.393Z,99.90
2022-10-25T18:13:56.491Z,99.90
2022-10-25T18:16:26.477Z,99.90
2022-10-25T18:18:55.710Z,99.90
2022-10-25T18:21:22.473Z,99.90
2022-10-25T18:23:49.643Z,99.90
2022-10-25T18:26:17.630Z,99.90
2022-10-25T18:28:44.372Z,99.90
2022-10-25T18:31:13.422Z,99.90
2022-10-25T18:33:42.163Z,99.90
2022-10-25T18:36:15.909Z,99.90
2022-10-25T18:38:42.607Z,99.90
2022-10-25T18:41:13.767Z,1.00
2022-10-25T18:43:40.725Z,1.00
2022-10-25T18:46:07.617Z,1.00
2022-10-25T18:48:34.397Z,1.00
2022-10-25T18:51:10.234Z,1.00
2022-10-25T18:53:38.582Z,1.00
2022-10-25T18:56:19.552Z,1.00
2022-10-25T18:58:48.601Z,1.00
2022-10-25T19:01:18.085Z,1.00
2022-10-25T19:03:45.089Z,1.00
2022-10-25T19:06:11.891Z,1.00
2022-10-25T19:08:39.305Z,48.50
2022-10-25T19:11:11.242Z,99.90
2022-10-25T19:13:38.624Z,44.40
2022-10-25T19:16:06.422Z,15.40
2022-10-25T19:18:34.397Z,1.00
2022-10-25T19:21:09.602Z,50.60
2022-10-25T19:23:39.103Z,52.70
2022-10-25T19:26:08.272Z,99.90
2022-10-25T19:28:35.336Z,99.90
2022-10-25T19:31:14.045Z,99.90
2022-10-25T19:33:49.094Z,99.90
2022-10-25T19:36:16.647Z,99.90
2022-10-25T19:38:45.193Z,99.90
2022-10-25T19:41:16.661Z,1.00
2022-10-25T19:43:43.808Z,1.00
2022-10-25T19:46:11.686Z,1.00
2022-10-25T19:48:38.486Z,1.00
2022-10-25T19:51:08.011Z,1.00
2022-10-25T19:53:34.816Z,1.00
2022-10-25T19:56:08.333Z,1.00
2022-10-25T19:58:35.968Z,1.00
2022-10-25T20:01:08.821Z,1.00
2022-10-25T20:03:37.017Z,70.80
2022-10-25T20:06:07.338Z,96.00
2022-10-25T20:08:35.344Z,1.00
2022-10-25T20:11:03.100Z,99.90
2022-10-25T20:13:30.793Z,1.00
2022-10-25T20:15:57.976Z,99.90
2022-10-25T20:18:29.944Z,5.00
2022-10-25T20:20:59.953Z,99.90
2022-10-25T20:23:27.086Z,1.00
2022-10-25T20:25:54.064Z,1.00
2022-10-25T20:28:20.992Z,99.90
2022-10-25T20:30:48.134Z,99.90
2022-10-25T20:33:15.478Z,1.00
2022-10-25T20:35:44.613Z,99.90
2022-10-25T20:38:14.478Z,48.40
2022-10-25T20:40:44.004Z,98.60
2022-10-25T20:43:10.667Z,99.90
2022-10-25T20:45:37.573Z,99.90
2022-10-25T20:48:04.463Z,99.90
2022-10-25T20:50:31.444Z,99.90
2022-10-25T20:53:09.645Z,99.90
2022-10-25T20:55:36.690Z,99.90
2022-10-25T20:58:03.379Z,99.90
2022-10-25T21:00:30.292Z,99.90
2022-10-25T21:02:56.965Z,99.90
2022-10-25T21:05:23.680Z,99.90
2022-10-25T21:07:50.723Z,99.90
2022-10-25T21:10:17.693Z,99.90
2022-10-25T21:12:44.426Z,99.90
2022-10-25T21:15:12.242Z,99.90
2022-10-25T21:17:39.378Z,99.90
2022-10-25T21:20:06.782Z,99.90
2022-10-25T21:22:33.727Z,99.90
2022-10-25T21:25:00.464Z,99.90
2022-10-25T21:27:27.193Z,99.90
2022-10-25T21:29:53.897Z,99.90
2022-10-25T21:32:20.796Z,99.90
2022-10-25T21:34:47.538Z,99.90
2022-10-25T21:37:14.403Z,99.90
2022-10-25T21:39:42.237Z,99.90
2022-10-25T21:42:09.775Z,99.90
2022-10-25T21:44:36.447Z,99.90
2022-10-25T21:47:03.201Z,99.90
2022-10-25T21:49:29.927Z,99.90
2022-10-25T21:51:56.843Z,99.90
2022-10-25T21:54:24.712Z,99.90
2022-10-25T21:56:55.121Z,99.90
2022-10-25T21:59:22.771Z,99.90
2022-10-25T22:01:50.238Z,99.90
2022-10-25T22:04:17.236Z,99.90
2022-10-25T22:06:44.126Z,99.90
2022-10-25T22:09:10.889Z,99.90
2022-10-25T22:11:38.723Z,99.90
2022-10-25T22:14:08.227Z,99.90
2022-10-25T22:16:35.567Z,99.90
2022-10-25T22:19:08.403Z,99.90
2022-10-25T22:21:38.151Z,99.90
2022-10-25T22:24:08.332Z,99.90
2022-10-25T22:26:36.790Z,99.90
2022-10-25T22:29:04.806Z,99.90
2022-10-25T22:31:31.795Z,99.90
2022-10-25T22:34:04.097Z,99.90
2022-10-25T22:36:33.600Z,99.90
2022-10-25T22:39:01.199Z,99.90
2022-10-25T22:41:29.484Z,99.90
2022-10-25T22:43:57.317Z,99.90
2022-10-25T22:46:29.400Z,99.90
2022-10-25T22:48:57.957Z,99.90
2022-10-25T22:51:27.052Z,99.90
2022-10-25T22:53:53.924Z,99.90
2022-10-25T22:56:29.463Z,99.90
2022-10-25T22:58:59.741Z,99.90
2022-10-25T23:01:28.839Z,99.90
2022-10-25T23:03:56.866Z,99.90
2022-10-25T23:06:26.782Z,99.90
2022-10-25T23:08:54.674Z,99.90
2022-10-25T23:11:24.627Z,99.90
2022-10-25T23:13:52.103Z,99.90
2022-10-25T23:16:19.376Z,99.90
2022-10-25T23:18:46.378Z,99.90
2022-10-25T23:21:23.283Z,99.90
2022-10-25T23:23:51.681Z,99.90
2022-10-25T23:26:30.166Z,99.90
2022-10-25T23:28:57.473Z,99.90
2022-10-25T23:31:25.389Z,99.90
2022-10-25T23:33:54.033Z,99.90
2022-10-25T23:36:23.219Z,99.90
2022-10-25T23:38:51.326Z,99.90
2022-10-25T23:41:19.717Z,99.90
2022-10-25T23:43:46.670Z,99.90
2022-10-25T23:46:13.418Z,99.90
2022-10-25T23:48:40.277Z,99.90
2022-10-25T23:51:09.444Z,99.90
2022-10-25T23:53:36.669Z,99.90
2022-10-25T23:56:06.381Z,99.90
2022-10-25T23:58:33.560Z,99.90
