createdAt,value
2023-05-25T00:01:39.285Z,100.00
2023-05-25T00:04:06.144Z,100.00
2023-05-25T00:06:33.193Z,100.00
2023-05-25T00:08:59.674Z,100.00
2023-05-25T00:11:26.785Z,100.00
2023-05-25T00:13:53.812Z,100.00
2023-05-25T00:16:20.755Z,100.00
2023-05-25T00:18:48.678Z,100.00
2023-05-25T00:21:16.004Z,100.00
2023-05-25T00:23:43.063Z,100.00
2023-05-25T00:26:09.586Z,100.00
2023-05-25T00:28:36.073Z,100.00
2023-05-25T00:31:03.187Z,100.00
2023-05-25T00:33:30.283Z,100.00
2023-05-25T00:35:57.305Z,100.00
2023-05-25T00:38:24.263Z,100.00
2023-05-25T00:40:55.241Z,100.00
2023-05-25T00:43:21.747Z,100.00
2023-05-25T00:45:49.807Z,100.00
2023-05-25T00:48:16.872Z,100.00
2023-05-25T00:50:45.448Z,100.00
2023-05-25T00:53:14.299Z,100.00
2023-05-25T00:56:20.203Z,100.00
2023-05-25T00:58:51.511Z,100.00
2023-05-25T01:01:19.809Z,100.00
2023-05-25T01:03:53.595Z,100.00
2023-05-25T01:06:22.726Z,100.00
2023-05-25T01:09:00.292Z,100.00
2023-05-25T01:11:32.588Z,100.00
2023-05-25T01:13:59.587Z,100.00
2023-05-25T01:16:26.645Z,100.00
2023-05-25T01:18:53.806Z,100.00
2023-05-25T01:21:29.452Z,100.00
2023-05-25T01:24:02.295Z,100.00
2023-05-25T01:26:35.208Z,100.00
2023-05-25T01:29:02.307Z,100.00
2023-05-25T01:31:29.970Z,100.00
2023-05-25T01:33:56.749Z,100.00
2023-05-25T01:36:23.379Z,100.00
2023-05-25T01:38:50.805Z,100.00
2023-05-25T01:41:17.256Z,100.00
2023-05-25T01:43:44.347Z,100.00
2023-05-25T01:46:26.756Z,100.00
2023-05-25T01:49:36.512Z,100.00
2023-05-25T01:52:21.973Z,100.00
2023-05-25T01:54:52.940Z,100.00
2023-05-25T01:57:20.419Z,100.00
2023-05-25T01:59:48.071Z,100.00
2023-05-25T02:02:17.679Z,100.00
2023-05-25T02:04:44.513Z,100.00
2023-05-25T02:07:11.617Z,100.00
2023-05-25T02:09:38.103Z,100.00
2023-05-25T02:12:06.414Z,100.00
2023-05-25T02:14:33.038Z,100.00
2023-05-25T02:17:02.425Z,100.00
2023-05-25T02:19:29.326Z,100.00
2023-05-25T02:21:56.395Z,100.00
2023-05-25T02:24:24.872Z,100.00
2023-05-25T02:26:52.559Z,100.00
2023-05-25T02:29:19.139Z,100.00
2023-05-25T02:31:46.718Z,100.00
2023-05-25T02:34:13.854Z,100.00
2023-05-25T02:36:43.296Z,100.00
2023-05-25T02:39:10.627Z,100.00
2023-05-25T02:41:38.372Z,100.00
2023-05-25T02:44:05.877Z,100.00
2023-05-25T02:46:33.596Z,100.00
2023-05-25T02:49:01.046Z,100.00
2023-05-25T02:51:28.218Z,100.00
2023-05-25T02:53:54.995Z,100.00
2023-05-25T02:56:23.112Z,100.00
2023-05-25T02:58:49.936Z,100.00
2023-05-25T03:01:20.007Z,100.00
2023-05-25T03:03:47.675Z,100.00
2023-05-25T03:06:15.018Z,100.00
2023-05-25T03:08:41.571Z,100.00
2023-05-25T03:11:08.010Z,100.00
2023-05-25T03:13:35.377Z,100.00
2023-05-25T03:16:01.890Z,100.00
2023-05-25T03:18:28.582Z,100.00
2023-05-25T03:20:55.137Z,100.00
2023-05-25T03:23:21.872Z,100.00
2023-05-25T03:25:48.426Z,100.00
2023-05-25T03:28:14.865Z,100.00
2023-05-25T03:30:41.342Z,100.00
2023-05-25T03:33:07.999Z,100.00
2023-05-25T03:35:34.476Z,100.00
2023-05-25T03:38:00.944Z,100.00
2023-05-25T03:40:27.380Z,100.00
2023-05-25T03:42:54.062Z,100.00
2023-05-25T03:45:20.778Z,100.00
2023-05-25T03:47:48.028Z,100.00
2023-05-25T03:50:14.893Z,100.00
2023-05-25T03:52:41.436Z,100.00
2023-05-25T03:55:08.167Z,100.00
2023-05-25T03:57:34.665Z,100.00
2023-05-25T04:00:01.085Z,100.00
2023-05-25T04:02:27.942Z,100.00
2023-05-25T04:04:56.161Z,100.00
2023-05-25T04:07:22.890Z,100.00
2023-05-25T04:09:49.403Z,100.00
2023-05-25T04:12:15.915Z,100.00
2023-05-25T04:14:43.757Z,100.00
2023-05-25T04:17:10.459Z,100.00
2023-05-25T04:19:37.342Z,100.00
2023-05-25T04:22:04.364Z,100.00
2023-05-25T04:24:32.602Z,100.00
2023-05-25T04:26:59.094Z,100.00
2023-05-25T04:29:26.010Z,100.00
2023-05-25T04:31:54.632Z,100.00
2023-05-25T04:34:21.849Z,100.00
2023-05-25T04:36:48.881Z,100.00
2023-05-25T04:39:17.240Z,100.00
2023-05-25T04:41:44.324Z,100.00
2023-05-25T04:44:11.150Z,100.00
2023-05-25T04:46:39.275Z,100.00
2023-05-25T04:49:06.391Z,100.00
2023-05-25T04:51:33.141Z,100.00
2023-05-25T04:53:59.817Z,100.00
2023-05-25T04:56:26.754Z,100.00
2023-05-25T04:58:53.592Z,100.00
2023-05-25T05:01:20.848Z,100.00
2023-05-25T05:03:47.717Z,100.00
2023-05-25T05:06:14.441Z,100.00
2023-05-25T05:08:41.634Z,100.00
2023-05-25T05:11:08.369Z,100.00
2023-05-25T05:13:34.800Z,100.00
2023-05-25T05:16:01.283Z,100.00
2023-05-25T05:18:29.132Z,100.00
2023-05-25T05:20:55.684Z,100.00
2023-05-25T05:23:22.117Z,100.00
2023-05-25T05:25:48.675Z,100.00
2023-05-25T05:28:15.146Z,100.00
2023-05-25T05:30:41.622Z,100.00
2023-05-25T05:33:08.428Z,100.00
2023-05-25T05:35:34.882Z,100.00
2023-05-25T05:38:01.331Z,100.00
2023-05-25T05:40:27.832Z,100.00
2023-05-25T05:42:54.304Z,100.00
2023-05-25T05:45:21.321Z,100.00
2023-05-25T05:47:48.108Z,100.00
2023-05-25T05:50:14.594Z,100.00
2023-05-25T05:52:41.275Z,100.00
2023-05-25T05:55:09.061Z,100.00
2023-05-25T05:57:35.654Z,100.00
2023-05-25T06:00:05.098Z,100.00
2023-05-25T06:02:31.635Z,100.00
2023-05-25T06:04:58.490Z,100.00
2023-05-25T06:07:24.952Z,100.00
2023-05-25T06:09:51.549Z,100.00
2023-05-25T06:12:18.039Z,100.00
2023-05-25T06:14:44.574Z,100.00
2023-05-25T06:17:11.690Z,100.00
2023-05-25T06:19:38.158Z,100.00
2023-05-25T06:22:04.802Z,100.00
2023-05-25T06:24:31.433Z,100.00
2023-05-25T06:26:57.878Z,100.00
2023-05-25T06:29:24.752Z,100.00
2023-05-25T06:31:51.353Z,100.00
2023-05-25T06:34:20.546Z,100.00
2023-05-25T06:36:47.769Z,100.00
2023-05-25T06:39:14.703Z,100.00
2023-05-25T06:41:41.656Z,100.00
2023-05-25T06:44:08.193Z,100.00
2023-05-25T06:46:35.568Z,100.00
2023-05-25T06:49:03.080Z,100.00
2023-05-25T06:51:29.534Z,100.00
2023-05-25T06:53:57.157Z,100.00
2023-05-25T06:56:23.773Z,100.00
2023-05-25T06:58:50.942Z,100.00
2023-05-25T07:01:17.716Z,100.00
2023-05-25T07:03:44.261Z,100.00
2023-05-25T07:06:12.160Z,100.00
2023-05-25T07:08:39.032Z,100.00
2023-05-25T07:11:05.725Z,100.00
2023-05-25T07:13:32.574Z,100.00
2023-05-25T07:15:59.090Z,100.00
2023-05-25T07:18:26.327Z,100.00
2023-05-25T07:20:53.447Z,100.00
2023-05-25T07:23:20.071Z,100.00
2023-05-25T07:25:47.005Z,100.00
2023-05-25T07:28:13.689Z,100.00
2023-05-25T07:30:41.230Z,100.00
2023-05-25T07:33:08.048Z,100.00
2023-05-25T07:35:35.458Z,100.00
2023-05-25T07:38:04.563Z,100.00
2023-05-25T07:40:31.610Z,100.00
2023-05-25T07:42:58.109Z,100.00
2023-05-25T07:45:24.798Z,100.00
2023-05-25T07:47:51.575Z,100.00
2023-05-25T07:50:18.176Z,100.00
2023-05-25T07:52:44.915Z,100.00
2023-05-25T07:55:12.014Z,100.00
2023-05-25T07:57:38.574Z,100.00
2023-05-25T08:00:08.340Z,100.00
2023-05-25T08:02:35.305Z,100.00
2023-05-25T08:05:05.612Z,100.00
2023-05-25T08:07:33.484Z,100.00
2023-05-25T08:10:00.776Z,100.00
2023-05-25T08:12:46.124Z,100.00
2023-05-25T08:15:14.057Z,100.00
2023-05-25T08:17:41.657Z,100.00
2023-05-25T08:20:09.261Z,100.00
2023-05-25T08:22:36.035Z,100.00
2023-05-25T08:25:05.606Z,100.00
2023-05-25T08:27:35.433Z,100.00
2023-05-25T08:30:02.803Z,100.00
2023-05-25T08:32:29.301Z,100.00
2023-05-25T08:34:56.067Z,100.00
2023-05-25T08:37:23.509Z,100.00
2023-05-25T08:39:50.450Z,100.00
2023-05-25T08:42:17.142Z,100.00
2023-05-25T08:44:43.700Z,100.00
2023-05-25T08:47:12.786Z,100.00
2023-05-25T08:49:41.283Z,100.00
2023-05-25T08:52:13.846Z,100.00
2023-05-25T08:54:43.886Z,100.00
2023-05-25T08:57:40.053Z,100.00
2023-05-25T09:00:10.816Z,100.00
2023-05-25T09:02:56.756Z,100.00
2023-05-25T09:05:23.972Z,100.00
2023-05-25T09:07:51.603Z,100.00
2023-05-25T09:10:18.801Z,100.00
2023-05-25T09:12:46.524Z,100.00
2023-05-25T09:15:13.219Z,100.00
2023-05-25T09:17:41.295Z,100.00
2023-05-25T09:20:13.720Z,100.00
2023-05-25T09:22:44.589Z,100.00
2023-05-25T09:25:13.005Z,100.00
2023-05-25T09:27:39.814Z,100.00
2023-05-25T09:30:07.229Z,100.00
2023-05-25T09:32:34.392Z,100.00
2023-05-25T09:35:12.473Z,100.00
2023-05-25T09:37:40.915Z,100.00
2023-05-25T09:40:09.145Z,100.00
2023-05-25T09:42:36.437Z,100.00
2023-05-25T09:45:03.985Z,100.00
2023-05-25T09:47:31.292Z,100.00
2023-05-25T09:49:58.569Z,100.00
2023-05-25T09:52:26.370Z,100.00
2023-05-25T09:54:52.957Z,100.00
2023-05-25T09:57:21.351Z,100.00
2023-05-25T09:59:47.865Z,100.00
2023-05-25T10:02:16.200Z,100.00
2023-05-25T10:04:42.774Z,100.00
2023-05-25T10:07:10.001Z,100.00
2023-05-25T10:09:43.548Z,98.92
2023-05-25T10:12:11.218Z,99.04
2023-05-25T10:14:38.716Z,100.00
2023-05-25T10:17:09.810Z,97.85
2023-05-25T10:20:05.337Z,96.00
2023-05-25T10:22:52.101Z,94.55
2023-05-25T10:25:37.167Z,100.00
2023-05-25T10:28:12.356Z,94.65
2023-05-25T10:30:41.809Z,92.20
2023-05-25T10:33:08.749Z,94.29
2023-05-25T10:35:46.808Z,85.81
2023-05-25T10:38:19.172Z,91.45
2023-05-25T10:40:50.797Z,87.87
2023-05-25T10:43:19.157Z,99.76
2023-05-25T10:45:47.240Z,92.94
2023-05-25T10:48:15.446Z,89.29
2023-05-25T10:50:42.597Z,87.72
2023-05-25T10:53:13.298Z,79.97
2023-05-25T10:55:49.545Z,83.24
2023-05-25T10:58:18.351Z,79.06
2023-05-25T11:00:59.277Z,80.06
2023-05-25T11:03:44.108Z,79.40
2023-05-25T11:06:18.690Z,78.67
2023-05-25T11:08:59.536Z,82.31
2023-05-25T11:11:45.370Z,77.81
2023-05-25T11:14:22.871Z,78.86
2023-05-25T11:17:11.660Z,80.33
2023-05-25T11:19:43.027Z,76.15
2023-05-25T11:22:33.540Z,71.97
2023-05-25T11:25:02.246Z,68.28
2023-05-25T11:27:30.806Z,71.73
2023-05-25T11:29:59.199Z,72.94
2023-05-25T11:32:26.940Z,70.84
2023-05-25T11:34:54.578Z,71.97
2023-05-25T11:37:25.008Z,72.96
2023-05-25T11:39:52.408Z,77.84
2023-05-25T11:42:23.650Z,69.67
2023-05-25T11:44:50.901Z,72.15
2023-05-25T11:47:23.547Z,78.91
2023-05-25T11:49:50.566Z,74.30
2023-05-25T11:52:18.327Z,80.18
2023-05-25T11:54:46.425Z,71.93
2023-05-25T11:57:24.336Z,76.19
2023-05-25T11:59:53.414Z,78.83
2023-05-25T12:02:21.553Z,85.54
2023-05-25T12:04:56.427Z,76.04
2023-05-25T12:07:23.500Z,81.82
2023-05-25T12:09:50.097Z,77.51
2023-05-25T12:12:16.815Z,74.91
2023-05-25T12:14:50.311Z,76.24
2023-05-25T12:17:18.560Z,72.61
2023-05-25T12:19:45.577Z,72.23
2023-05-25T12:22:13.345Z,71.66
2023-05-25T12:24:41.195Z,68.11
2023-05-25T12:27:18.403Z,71.67
2023-05-25T12:29:49.643Z,66.64
2023-05-25T12:32:16.496Z,72.38
2023-05-25T12:34:43.179Z,70.17
2023-05-25T12:37:22.392Z,69.48
2023-05-25T12:39:50.531Z,68.79
2023-05-25T12:42:17.480Z,66.46
2023-05-25T12:44:46.864Z,73.01
2023-05-25T12:47:28.298Z,72.04
2023-05-25T12:50:11.217Z,80.68
2023-05-25T12:52:43.899Z,81.77
2023-05-25T12:55:30.356Z,80.12
2023-05-25T12:57:57.976Z,76.65
2023-05-25T13:00:27.537Z,81.61
2023-05-25T13:02:54.463Z,82.00
2023-05-25T13:05:26.496Z,79.00
2023-05-25T13:07:54.692Z,79.96
2023-05-25T13:10:21.906Z,75.46
2023-05-25T13:12:49.791Z,77.59
2023-05-25T13:15:19.693Z,81.00
2023-05-25T13:17:46.826Z,83.22
2023-05-25T13:20:14.968Z,87.39
2023-05-25T13:22:45.085Z,86.47
2023-05-25T13:25:13.046Z,92.17
2023-05-25T13:27:45.981Z,98.61
2023-05-25T13:30:14.753Z,98.71
2023-05-25T13:32:43.472Z,100.00
2023-05-25T13:35:30.841Z,97.58
2023-05-25T13:37:57.255Z,100.00
2023-05-25T13:40:24.282Z,95.82
2023-05-25T13:42:50.777Z,95.01
2023-05-25T13:45:18.215Z,95.79
2023-05-25T13:47:46.042Z,98.10
2023-05-25T13:50:13.074Z,92.25
2023-05-25T13:52:39.513Z,97.88
2023-05-25T13:55:07.268Z,100.00
2023-05-25T13:57:34.315Z,100.00
2023-05-25T14:00:00.766Z,100.00
2023-05-25T14:02:27.919Z,100.00
2023-05-25T14:04:55.041Z,100.00
2023-05-25T14:07:21.845Z,100.00
2023-05-25T14:09:48.258Z,100.00
2023-05-25T14:12:15.110Z,98.30
2023-05-25T14:14:42.035Z,99.25
2023-05-25T14:17:08.456Z,100.00
2023-05-25T14:19:35.334Z,100.00
2023-05-25T14:22:12.552Z,100.00
2023-05-25T14:24:40.487Z,100.00
2023-05-25T14:27:07.410Z,99.88
2023-05-25T14:29:34.391Z,100.00
2023-05-25T14:32:01.406Z,96.81
2023-05-25T14:34:28.627Z,93.35
2023-05-25T14:36:56.080Z,89.36
2023-05-25T14:39:22.646Z,91.77
2023-05-25T14:41:49.066Z,90.02
2023-05-25T14:44:16.416Z,93.94
2023-05-25T14:46:43.334Z,91.27
2023-05-25T14:49:09.972Z,95.15
2023-05-25T14:51:38.332Z,100.00
2023-05-25T14:54:07.080Z,95.04
2023-05-25T14:56:34.242Z,90.40
2023-05-25T14:59:02.054Z,91.16
2023-05-25T15:01:29.427Z,86.14
2023-05-25T15:03:56.241Z,86.48
2023-05-25T15:06:23.945Z,87.75
2023-05-25T15:08:50.792Z,89.46
2023-05-25T15:11:18.067Z,88.12
2023-05-25T15:13:45.367Z,83.25
2023-05-25T15:16:13.213Z,87.68
2023-05-25T15:18:39.769Z,77.45
2023-05-25T15:21:06.488Z,79.86
2023-05-25T15:23:33.624Z,79.94
2023-05-25T15:26:04.082Z,80.77
2023-05-25T15:28:31.207Z,80.73
2023-05-25T15:30:58.592Z,76.64
2023-05-25T15:33:39.553Z,82.68
2023-05-25T15:36:13.151Z,77.74
2023-05-25T15:38:39.643Z,76.00
2023-05-25T15:41:07.257Z,78.77
2023-05-25T15:43:33.718Z,83.23
2023-05-25T15:46:00.356Z,77.31
2023-05-25T15:48:26.797Z,77.34
2023-05-25T15:50:53.641Z,79.45
2023-05-25T15:53:20.063Z,88.45
2023-05-25T15:55:47.166Z,79.13
2023-05-25T15:58:13.683Z,86.64
2023-05-25T16:00:40.119Z,81.50
2023-05-25T16:03:06.741Z,84.23
2023-05-25T16:05:33.189Z,88.70
2023-05-25T16:08:00.006Z,90.23
2023-05-25T16:10:26.466Z,86.44
2023-05-25T16:12:52.937Z,84.89
2023-05-25T16:15:19.867Z,88.70
2023-05-25T16:17:46.581Z,91.33
2023-05-25T16:20:13.444Z,82.09
2023-05-25T16:22:39.927Z,83.15
2023-05-25T16:25:07.158Z,84.54
2023-05-25T16:27:33.714Z,83.50
2023-05-25T16:30:01.263Z,84.34
2023-05-25T16:32:29.391Z,80.98
2023-05-25T16:34:55.946Z,84.81
2023-05-25T16:37:22.361Z,78.44
2023-05-25T16:39:48.879Z,81.50
2023-05-25T16:42:15.471Z,81.42
2023-05-25T16:44:42.014Z,84.62
2023-05-25T16:47:08.878Z,79.60
2023-05-25T16:49:35.922Z,83.25
2023-05-25T16:52:03.039Z,84.00
2023-05-25T16:54:30.061Z,88.58
2023-05-25T16:56:56.632Z,93.53
2023-05-25T16:59:23.048Z,93.93
2023-05-25T17:01:50.341Z,93.92
2023-05-25T17:04:16.837Z,94.30
2023-05-25T17:06:43.296Z,96.01
2023-05-25T17:09:11.752Z,99.20
2023-05-25T17:11:38.499Z,97.48
2023-05-25T17:14:05.365Z,95.58
2023-05-25T17:16:33.083Z,97.47
2023-05-25T17:18:59.609Z,98.75
2023-05-25T17:21:26.946Z,96.04
2023-05-25T17:23:53.854Z,100.00
2023-05-25T17:26:20.279Z,98.36
2023-05-25T17:28:46.719Z,100.00
2023-05-25T17:31:13.611Z,100.00
2023-05-25T17:33:40.150Z,100.00
2023-05-25T17:36:07.201Z,100.00
2023-05-25T17:38:36.857Z,99.50
2023-05-25T17:41:03.734Z,100.00
2023-05-25T17:43:30.233Z,100.00
2023-05-25T17:45:59.064Z,100.00
2023-05-25T17:48:25.934Z,100.00
2023-05-25T17:50:52.637Z,100.00
2023-05-25T17:53:19.640Z,100.00
2023-05-25T17:55:46.346Z,100.00
2023-05-25T17:58:13.151Z,100.00
2023-05-25T18:00:39.675Z,100.00
2023-05-25T18:03:06.703Z,100.00
2023-05-25T18:05:33.313Z,100.00
2023-05-25T18:07:59.817Z,100.00
2023-05-25T18:10:26.765Z,100.00
2023-05-25T18:12:54.095Z,100.00
2023-05-25T18:15:21.419Z,100.00
2023-05-25T18:17:47.879Z,100.00
2023-05-25T18:20:14.402Z,100.00
2023-05-25T18:22:41.314Z,100.00
2023-05-25T18:25:08.606Z,100.00
2023-05-25T18:27:35.015Z,100.00
2023-05-25T18:30:01.493Z,100.00
2023-05-25T18:32:28.030Z,100.00
2023-05-25T18:34:56.809Z,100.00
2023-05-25T18:37:24.161Z,100.00
2023-05-25T18:39:50.652Z,100.00
2023-05-25T18:42:17.176Z,100.00
2023-05-25T18:44:44.413Z,100.00
2023-05-25T18:47:11.524Z,100.00
2023-05-25T18:49:38.093Z,100.00
2023-05-25T18:52:06.794Z,100.00
2023-05-25T18:54:33.263Z,100.00
2023-05-25T18:57:00.127Z,100.00
2023-05-25T18:59:26.709Z,100.00
2023-05-25T19:01:53.378Z,100.00
2023-05-25T19:04:20.230Z,100.00
2023-05-25T19:06:46.921Z,100.00
2023-05-25T19:09:13.401Z,100.00
2023-05-25T19:11:39.937Z,100.00
2023-05-25T19:14:06.916Z,100.00
2023-05-25T19:16:33.398Z,100.00
2023-05-25T19:18:59.879Z,100.00
2023-05-25T19:21:26.851Z,100.00
2023-05-25T19:23:54.291Z,100.00
2023-05-25T19:26:20.702Z,100.00
2023-05-25T19:28:47.198Z,100.00
2023-05-25T19:31:13.802Z,100.00
2023-05-25T19:33:40.326Z,100.00
2023-05-25T19:36:06.889Z,100.00
2023-05-25T19:38:41.286Z,100.00
2023-05-25T19:41:08.959Z,100.00
2023-05-25T19:43:36.029Z,100.00
2023-05-25T19:46:03.147Z,100.00
2023-05-25T19:48:29.831Z,100.00
2023-05-25T19:50:56.273Z,100.00
2023-05-25T19:53:23.377Z,100.00
2023-05-25T19:55:49.822Z,100.00
2023-05-25T19:58:16.499Z,100.00
2023-05-25T20:00:42.969Z,100.00
2023-05-25T20:03:09.423Z,100.00
2023-05-25T20:05:35.883Z,100.00
2023-05-25T20:08:02.585Z,100.00
2023-05-25T20:10:29.753Z,100.00
2023-05-25T20:12:56.223Z,100.00
2023-05-25T20:15:23.035Z,100.00
2023-05-25T20:17:49.454Z,100.00
2023-05-25T20:20:16.197Z,100.00
2023-05-25T20:22:42.673Z,100.00
2023-05-25T20:25:09.531Z,100.00
2023-05-25T20:27:35.921Z,100.00
2023-05-25T20:30:02.720Z,100.00
2023-05-25T20:32:29.790Z,100.00
2023-05-25T20:34:56.326Z,100.00
2023-05-25T20:37:22.772Z,100.00
2023-05-25T20:39:49.221Z,100.00
2023-05-25T20:42:15.780Z,100.00
2023-05-25T20:44:42.533Z,100.00
2023-05-25T20:47:09.256Z,100.00
2023-05-25T20:49:35.946Z,100.00
2023-05-25T20:52:02.623Z,100.00
2023-05-25T20:54:29.334Z,100.00
2023-05-25T20:56:55.867Z,100.00
2023-05-25T20:59:23.734Z,100.00
2023-05-25T21:01:50.350Z,100.00
2023-05-25T21:04:16.845Z,100.00
2023-05-25T21:06:43.468Z,100.00
2023-05-25T21:09:10.502Z,100.00
2023-05-25T21:11:36.979Z,100.00
2023-05-25T21:14:03.657Z,100.00
2023-05-25T21:16:30.161Z,100.00
2023-05-25T21:18:56.800Z,100.00
2023-05-25T21:21:23.344Z,100.00
2023-05-25T21:23:50.050Z,100.00
2023-05-25T21:26:16.523Z,100.00
2023-05-25T21:28:43.164Z,100.00
2023-05-25T21:31:09.845Z,100.00
2023-05-25T21:33:37.923Z,100.00
2023-05-25T21:36:04.446Z,100.00
2023-05-25T21:38:31.055Z,100.00
2023-05-25T21:40:58.961Z,100.00
2023-05-25T21:43:27.144Z,100.00
2023-05-25T21:45:54.220Z,100.00
2023-05-25T21:48:21.890Z,100.00
2023-05-25T21:50:50.996Z,100.00
2023-05-25T21:53:18.969Z,100.00
2023-05-25T21:55:48.931Z,100.00
2023-05-25T21:58:17.950Z,100.00
2023-05-25T22:00:44.759Z,100.00
2023-05-25T22:03:11.410Z,100.00
2023-05-25T22:05:37.995Z,100.00
2023-05-25T22:08:05.401Z,100.00
2023-05-25T22:10:32.271Z,100.00
2023-05-25T22:12:58.793Z,100.00
2023-05-25T22:15:25.446Z,100.00
2023-05-25T22:17:52.471Z,100.00
2023-05-25T22:20:19.226Z,100.00
2023-05-25T22:22:46.220Z,100.00
2023-05-25T22:25:12.916Z,100.00
2023-05-25T22:27:39.431Z,100.00
2023-05-25T22:30:06.893Z,100.00
2023-05-25T22:32:33.956Z,100.00
2023-05-25T22:35:01.094Z,100.00
2023-05-25T22:37:27.582Z,100.00
2023-05-25T22:39:54.121Z,100.00
2023-05-25T22:42:20.584Z,100.00
2023-05-25T22:44:49.644Z,100.00
2023-05-25T22:47:16.111Z,100.00
2023-05-25T22:49:44.342Z,100.00
2023-05-25T22:52:11.883Z,100.00
2023-05-25T22:54:39.163Z,100.00
2023-05-25T22:57:06.396Z,100.00
2023-05-25T22:59:32.865Z,100.00
2023-05-25T23:01:59.498Z,100.00
2023-05-25T23:04:25.960Z,100.00
2023-05-25T23:06:52.437Z,100.00
2023-05-25T23:09:19.258Z,100.00
2023-05-25T23:11:46.153Z,100.00
2023-05-25T23:14:12.733Z,100.00
2023-05-25T23:16:39.269Z,100.00
2023-05-25T23:19:06.513Z,100.00
2023-05-25T23:21:33.541Z,100.00
2023-05-25T23:24:00.270Z,100.00
2023-05-25T23:26:27.050Z,100.00
2023-05-25T23:28:54.165Z,100.00
2023-05-25T23:31:21.111Z,100.00
2023-05-25T23:33:47.986Z,100.00
2023-05-25T23:36:15.356Z,100.00
2023-05-25T23:38:41.848Z,100.00
2023-05-25T23:41:08.349Z,100.00
2023-05-25T23:43:34.768Z,100.00
2023-05-25T23:46:02.359Z,100.00
2023-05-25T23:48:29.038Z,100.00
2023-05-25T23:50:55.713Z,100.00
2023-05-25T23:53:22.782Z,100.00
2023-05-25T23:55:49.489Z,100.00
2023-05-25T23:58:16.106Z,100.00
