createdAt,value
2022-08-28T00:01:56.384Z,24.60
2022-08-28T00:04:30.606Z,23.20
2022-08-28T00:07:05.395Z,21.80
2022-08-28T00:09:39.455Z,21.10
2022-08-28T00:12:14.656Z,23.10
2022-08-28T00:14:48.550Z,19.70
2022-08-28T00:17:22.489Z,22.00
2022-08-28T00:19:56.629Z,22.40
2022-08-28T00:22:30.722Z,21.50
2022-08-28T00:25:04.805Z,22.90
2022-08-28T00:27:55.285Z,22.40
2022-08-28T00:30:33.654Z,22.70
2022-08-28T00:33:13.262Z,22.60
2022-08-28T00:35:48.079Z,22.30
2022-08-28T00:38:25.681Z,23.20
2022-08-28T00:41:03.992Z,22.70
2022-08-28T00:43:44.071Z,24.10
2022-08-28T00:46:22.688Z,25.20
2022-08-28T00:48:57.055Z,27.00
2022-08-28T00:51:50.052Z,29.20
2022-08-28T00:54:24.866Z,29.10
2022-08-28T00:57:00.587Z,24.30
2022-08-28T00:59:36.471Z,25.40
2022-08-28T01:02:11.643Z,26.40
2022-08-28T01:04:46.493Z,27.70
2022-08-28T01:07:23.345Z,24.90
2022-08-28T01:09:59.485Z,25.40
2022-08-28T01:12:36.870Z,27.30
2022-08-28T01:15:17.526Z,28.80
2022-08-28T01:17:56.557Z,26.80
2022-08-28T01:20:36.426Z,28.80
2022-08-28T01:23:21.568Z,28.00
2022-08-28T01:25:55.537Z,27.30
2022-08-28T01:28:29.683Z,25.90
2022-08-28T01:31:05.744Z,25.50
2022-08-28T01:33:42.295Z,25.40
2022-08-28T01:36:18.468Z,27.50
2022-08-28T01:39:01.915Z,25.10
2022-08-28T01:41:35.792Z,31.70
2022-08-28T01:44:09.886Z,25.70
2022-08-28T01:46:45.421Z,25.60
2022-08-28T01:49:20.050Z,25.40
2022-08-28T01:51:54.746Z,26.70
2022-08-28T01:54:29.317Z,25.50
2022-08-28T01:57:03.850Z,29.70
2022-08-28T01:59:37.899Z,26.10
2022-08-28T02:02:11.920Z,26.90
2022-08-28T02:04:48.178Z,26.10
2022-08-28T02:07:22.652Z,26.10
2022-08-28T02:09:56.595Z,23.40
2022-08-28T02:12:31.998Z,28.80
2022-08-28T02:15:07.551Z,28.20
2022-08-28T02:17:41.540Z,24.80
2022-08-28T02:20:17.028Z,25.80
2022-08-28T02:22:51.946Z,29.50
2022-08-28T02:25:27.278Z,26.70
2022-08-28T02:28:01.572Z,26.30
2022-08-28T02:30:35.511Z,30.40
2022-08-28T02:33:09.542Z,27.50
2022-08-28T02:35:44.673Z,31.60
2022-08-28T02:38:18.921Z,25.30
2022-08-28T02:40:52.911Z,29.50
2022-08-28T02:43:26.915Z,25.40
2022-08-28T02:46:00.867Z,24.80
2022-08-28T02:48:38.162Z,26.70
2022-08-28T02:51:15.795Z,29.40
2022-08-28T02:53:52.234Z,32.10
2022-08-28T02:56:26.236Z,27.70
2022-08-28T02:59:00.382Z,30.60
2022-08-28T03:01:34.983Z,27.60
2022-08-28T03:04:09.813Z,25.60
2022-08-28T03:06:44.032Z,26.70
2022-08-28T03:09:17.954Z,28.10
2022-08-28T03:11:54.028Z,28.80
2022-08-28T03:14:28.086Z,26.20
2022-08-28T03:17:02.625Z,26.80
2022-08-28T03:19:37.105Z,30.80
2022-08-28T03:22:10.887Z,29.10
2022-08-28T03:24:45.122Z,32.50
2022-08-28T03:27:19.063Z,33.30
2022-08-28T03:29:52.833Z,29.00
2022-08-28T03:32:26.907Z,29.10
2022-08-28T03:35:04.088Z,32.40
2022-08-28T03:37:38.195Z,38.30
2022-08-28T03:40:14.961Z,36.80
2022-08-28T03:42:53.295Z,35.10
2022-08-28T03:45:27.514Z,36.20
2022-08-28T03:48:01.402Z,30.90
2022-08-28T03:50:36.010Z,37.40
2022-08-28T03:53:09.830Z,36.60
2022-08-28T03:55:44.675Z,34.50
2022-08-28T03:58:19.494Z,33.80
2022-08-28T04:00:54.426Z,33.30
2022-08-28T04:03:29.366Z,34.90
2022-08-28T04:06:04.119Z,29.40
2022-08-28T04:08:37.952Z,31.60
2022-08-28T04:11:12.525Z,30.00
2022-08-28T04:13:46.360Z,30.50
2022-08-28T04:16:20.373Z,28.00
2022-08-28T04:18:54.583Z,29.30
2022-08-28T04:21:29.024Z,28.70
2022-08-28T04:24:04.951Z,32.40
2022-08-28T04:26:41.604Z,30.20
2022-08-28T04:29:16.154Z,27.30
2022-08-28T04:31:50.592Z,31.50
2022-08-28T04:34:24.481Z,27.70
2022-08-28T04:36:59.264Z,26.00
2022-08-28T04:39:33.108Z,28.50
2022-08-28T04:42:07.659Z,28.30
2022-08-28T04:44:41.907Z,28.60
2022-08-28T04:47:15.784Z,29.70
2022-08-28T04:49:49.944Z,30.10
2022-08-28T04:52:24.496Z,30.50
2022-08-28T04:54:58.398Z,28.80
2022-08-28T04:57:36.214Z,26.80
2022-08-28T05:00:13.840Z,29.10
2022-08-28T05:02:47.608Z,31.90
2022-08-28T05:05:21.816Z,24.00
2022-08-28T05:07:57.414Z,28.60
2022-08-28T05:10:31.429Z,28.10
2022-08-28T05:13:05.500Z,25.40
2022-08-28T05:15:44.649Z,25.80
2022-08-28T05:18:22.369Z,25.70
2022-08-28T05:20:56.413Z,25.20
2022-08-28T05:23:30.638Z,25.70
2022-08-28T05:26:04.893Z,25.90
2022-08-28T05:28:38.714Z,26.40
2022-08-28T05:31:18.849Z,27.30
2022-08-28T05:33:54.070Z,24.60
2022-08-28T05:36:32.606Z,27.50
2022-08-28T05:39:10.979Z,27.40
2022-08-28T05:41:47.328Z,23.50
2022-08-28T05:44:24.372Z,22.80
2022-08-28T05:46:58.842Z,24.30
2022-08-28T05:49:33.171Z,23.70
2022-08-28T05:52:07.462Z,21.20
2022-08-28T05:54:43.474Z,23.80
2022-08-28T05:57:17.304Z,23.50
2022-08-28T05:59:51.477Z,25.90
2022-08-28T06:02:25.388Z,28.60
2022-08-28T06:04:59.907Z,23.90
2022-08-28T06:07:34.880Z,23.30
2022-08-28T06:10:10.988Z,25.60
2022-08-28T06:12:44.647Z,24.90
2022-08-28T06:15:19.033Z,25.10
2022-08-28T06:17:53.653Z,23.50
2022-08-28T06:20:27.454Z,23.10
2022-08-28T06:23:01.201Z,22.40
2022-08-28T06:25:40.175Z,23.50
2022-08-28T06:28:15.263Z,25.00
2022-08-28T06:31:08.961Z,23.50
2022-08-28T06:33:43.033Z,22.60
2022-08-28T06:36:17.379Z,22.00
2022-08-28T06:38:51.530Z,21.80
2022-08-28T06:41:25.706Z,21.50
2022-08-28T06:43:59.823Z,22.10
2022-08-28T06:46:34.842Z,20.60
2022-08-28T06:49:12.609Z,24.10
2022-08-28T06:51:46.629Z,20.30
2022-08-28T06:54:23.291Z,22.00
2022-08-28T06:56:57.827Z,22.30
2022-08-28T06:59:31.991Z,19.80
2022-08-28T07:02:07.746Z,18.20
2022-08-28T07:04:41.849Z,22.20
2022-08-28T07:07:32.468Z,20.10
2022-08-28T07:10:09.835Z,18.50
2022-08-28T07:12:43.830Z,17.10
2022-08-28T07:15:18.462Z,18.90
2022-08-28T07:17:53.115Z,19.80
2022-08-28T07:20:27.166Z,17.30
2022-08-28T07:23:01.125Z,17.90
2022-08-28T07:25:35.237Z,15.70
2022-08-28T07:28:09.716Z,18.70
2022-08-28T07:30:44.160Z,19.70
2022-08-28T07:33:18.468Z,19.80
2022-08-28T07:35:52.808Z,18.10
2022-08-28T07:38:27.574Z,16.40
2022-08-28T07:41:02.357Z,19.50
2022-08-28T07:43:53.880Z,19.40
2022-08-28T07:46:27.859Z,16.90
2022-08-28T07:49:02.379Z,18.40
2022-08-28T07:51:36.928Z,18.00
2022-08-28T07:54:15.540Z,18.80
2022-08-28T07:56:53.771Z,18.50
2022-08-28T07:59:36.517Z,16.10
2022-08-28T08:02:12.466Z,18.40
2022-08-28T08:04:46.487Z,16.30
2022-08-28T08:07:20.694Z,18.60
2022-08-28T08:09:54.646Z,17.90
2022-08-28T08:12:34.648Z,17.00
2022-08-28T08:15:10.703Z,16.10
2022-08-28T08:17:46.214Z,18.10
2022-08-28T08:20:20.822Z,15.80
2022-08-28T08:22:54.888Z,14.20
2022-08-28T08:25:29.181Z,13.00
2022-08-28T08:28:08.668Z,14.70
2022-08-28T08:30:43.722Z,13.60
2022-08-28T08:33:17.713Z,14.00
2022-08-28T08:35:51.543Z,12.30
2022-08-28T08:38:26.269Z,13.50
2022-08-28T08:41:02.639Z,12.30
2022-08-28T08:43:57.355Z,11.60
2022-08-28T08:46:40.035Z,12.90
2022-08-28T08:49:22.601Z,11.40
2022-08-28T08:52:15.549Z,9.20
2022-08-28T08:55:07.369Z,11.40
2022-08-28T08:57:43.796Z,7.90
2022-08-28T09:00:21.142Z,9.00
2022-08-28T09:03:05.893Z,8.30
2022-08-28T09:05:56.287Z,11.30
2022-08-28T09:08:40.584Z,6.90
2022-08-28T09:11:31.708Z,9.40
2022-08-28T09:14:20.617Z,9.40
2022-08-28T09:17:02.173Z,9.00
2022-08-28T09:19:36.409Z,10.50
2022-08-28T09:22:10.324Z,8.30
2022-08-28T09:24:45.326Z,9.20
2022-08-28T09:27:30.729Z,8.10
2022-08-28T09:30:08.597Z,8.10
2022-08-28T09:32:45.435Z,7.90
2022-08-28T09:35:29.128Z,7.20
2022-08-28T09:38:23.470Z,6.60
2022-08-28T09:41:31.745Z,6.90
2022-08-28T09:44:05.897Z,6.50
2022-08-28T09:46:45.056Z,6.20
2022-08-28T09:49:26.397Z,6.80
2022-08-28T09:52:20.670Z,8.90
2022-08-28T09:54:57.864Z,5.70
2022-08-28T09:57:32.306Z,7.40
2022-08-28T10:00:07.900Z,5.60
2022-08-28T10:02:58.252Z,5.90
2022-08-28T10:05:43.520Z,6.30
2022-08-28T10:08:35.657Z,5.30
2022-08-28T10:11:25.574Z,5.50
2022-08-28T10:14:13.155Z,6.90
2022-08-28T10:17:00.435Z,6.40
2022-08-28T10:19:47.974Z,6.10
2022-08-28T10:22:37.563Z,6.50
2022-08-28T10:25:30.662Z,6.00
2022-08-28T10:28:31.835Z,6.00
2022-08-28T10:31:16.950Z,6.80
2022-08-28T10:34:14.533Z,7.10
2022-08-28T10:37:00.893Z,6.10
2022-08-28T10:39:49.035Z,7.00
2022-08-28T10:43:19.758Z,6.00
2022-08-28T10:45:55.117Z,5.70
2022-08-28T10:48:36.769Z,6.10
2022-08-28T10:51:30.140Z,6.40
2022-08-28T10:54:27.321Z,5.70
2022-08-28T10:57:15.959Z,6.60
2022-08-28T10:59:54.458Z,4.90
2022-08-28T11:02:32.259Z,6.00
2022-08-28T11:05:07.504Z,5.50
2022-08-28T11:07:48.261Z,5.10
2022-08-28T11:10:46.249Z,6.20
2022-08-28T11:13:50.469Z,5.20
2022-08-28T11:16:38.110Z,5.90
2022-08-28T11:19:52.463Z,6.40
2022-08-28T11:22:31.555Z,6.00
2022-08-28T11:25:17.978Z,5.10
2022-08-28T11:28:22.592Z,4.70
2022-08-28T11:31:35.972Z,4.80
2022-08-28T11:34:30.618Z,6.40
2022-08-28T11:37:06.644Z,6.70
2022-08-28T11:39:40.652Z,7.90
2022-08-28T11:42:41.884Z,7.90
2022-08-28T11:45:46.760Z,8.00
2022-08-28T11:48:52.323Z,7.40
2022-08-28T11:51:49.594Z,5.90
2022-08-28T11:54:47.176Z,5.90
2022-08-28T11:57:26.775Z,6.10
2022-08-28T12:00:13.147Z,5.80
2022-08-28T12:02:57.310Z,5.00
2022-08-28T12:05:57.747Z,5.70
2022-08-28T12:09:15.489Z,6.60
2022-08-28T12:12:09.593Z,6.30
2022-08-28T12:15:09.790Z,7.10
2022-08-28T12:18:01.527Z,4.30
2022-08-28T12:21:00.113Z,4.90
2022-08-28T12:23:43.375Z,7.90
2022-08-28T12:26:26.551Z,9.00
2022-08-28T12:29:04.018Z,10.10
2022-08-28T12:32:15.076Z,10.20
2022-08-28T12:35:04.609Z,9.10
2022-08-28T12:37:51.884Z,12.00
2022-08-28T12:40:33.389Z,10.90
2022-08-28T12:43:11.719Z,10.50
2022-08-28T12:45:55.667Z,11.40
2022-08-28T12:48:33.469Z,9.10
2022-08-28T12:51:13.901Z,10.20
2022-08-28T12:53:52.129Z,7.20
2022-08-28T12:56:30.307Z,8.40
2022-08-28T12:59:33.900Z,8.00
2022-08-28T13:02:11.434Z,7.60
2022-08-28T13:04:55.624Z,6.60
2022-08-28T13:07:33.397Z,5.30
2022-08-28T13:10:22.306Z,5.50
2022-08-28T13:13:15.489Z,4.70
2022-08-28T13:16:01.595Z,6.20
2022-08-28T13:19:15.504Z,6.50
2022-08-28T13:22:02.221Z,4.40
2022-08-28T13:24:49.038Z,4.70
2022-08-28T13:27:26.590Z,4.30
2022-08-28T13:30:08.658Z,5.00
2022-08-28T13:32:55.879Z,3.90
2022-08-28T13:35:42.929Z,4.70
2022-08-28T13:38:20.103Z,3.80
2022-08-28T13:40:59.456Z,3.30
2022-08-28T13:43:48.225Z,4.30
2022-08-28T13:46:22.383Z,3.70
2022-08-28T13:48:57.168Z,3.80
2022-08-28T13:51:31.874Z,3.50
2022-08-28T13:54:08.942Z,3.70
2022-08-28T13:56:45.419Z,4.20
2022-08-28T13:59:19.943Z,3.60
2022-08-28T14:02:16.245Z,4.10
2022-08-28T14:04:50.383Z,3.90
2022-08-28T14:07:24.763Z,4.90
2022-08-28T14:09:58.979Z,4.20
2022-08-28T14:12:34.593Z,3.40
2022-08-28T14:15:10.366Z,3.50
2022-08-28T14:17:44.822Z,4.10
2022-08-28T14:20:19.009Z,2.80
2022-08-28T14:22:53.401Z,2.40
2022-08-28T14:25:27.404Z,3.10
2022-08-28T14:28:01.442Z,1.20
2022-08-28T14:30:35.493Z,1.20
2022-08-28T14:33:09.401Z,2.80
2022-08-28T14:35:48.894Z,2.10
2022-08-28T14:38:22.820Z,1.50
2022-08-28T14:40:56.883Z,3.00
2022-08-28T14:43:32.038Z,4.30
2022-08-28T14:46:10.983Z,1.50
2022-08-28T14:48:45.389Z,3.50
2022-08-28T14:51:20.647Z,2.50
2022-08-28T14:53:55.088Z,1.70
2022-08-28T14:56:31.786Z,2.70
2022-08-28T14:59:12.275Z,2.10
2022-08-28T15:01:51.247Z,2.10
2022-08-28T15:04:29.326Z,2.10
2022-08-28T15:07:08.504Z,2.90
2022-08-28T15:09:45.491Z,3.10
2022-08-28T15:12:19.956Z,1.20
2022-08-28T15:14:57.386Z,1.10
2022-08-28T15:17:33.690Z,1.10
2022-08-28T15:20:11.592Z,1.90
2022-08-28T15:22:45.536Z,0.80
2022-08-28T15:25:19.530Z,1.80
2022-08-28T15:27:53.461Z,2.00
2022-08-28T15:30:27.514Z,1.50
2022-08-28T15:33:02.020Z,1.50
2022-08-28T15:35:37.238Z,1.40
2022-08-28T15:38:11.444Z,1.00
2022-08-28T15:41:03.151Z,1.50
2022-08-28T15:43:37.726Z,2.30
2022-08-28T15:46:16.649Z,3.00
2022-08-28T15:48:54.470Z,1.40
2022-08-28T15:51:29.786Z,2.90
2022-08-28T15:54:03.965Z,3.20
2022-08-28T15:56:40.091Z,2.20
2022-08-28T15:59:15.176Z,2.50
2022-08-28T16:01:49.526Z,1.50
2022-08-28T16:04:23.783Z,2.20
2022-08-28T16:07:00.611Z,2.10
2022-08-28T16:09:34.802Z,2.70
2022-08-28T16:12:09.481Z,3.90
2022-08-28T16:14:43.604Z,2.50
2022-08-28T16:17:17.574Z,2.80
2022-08-28T16:19:51.850Z,3.30
2022-08-28T16:22:25.968Z,3.70
2022-08-28T16:25:00.045Z,4.00
2022-08-28T16:27:34.496Z,5.20
2022-08-28T16:30:16.080Z,5.70
2022-08-28T16:32:51.105Z,5.60
2022-08-28T16:35:25.235Z,5.10
2022-08-28T16:37:59.506Z,4.80
2022-08-28T16:40:34.711Z,5.90
2022-08-28T16:43:11.841Z,5.90
2022-08-28T16:45:51.085Z,5.20
2022-08-28T16:48:27.904Z,5.30
2022-08-28T16:51:02.706Z,7.00
2022-08-28T16:53:45.019Z,6.20
2022-08-28T16:56:20.882Z,5.60
2022-08-28T16:58:56.080Z,6.30
2022-08-28T17:01:34.595Z,7.10
2022-08-28T17:04:15.290Z,7.30
2022-08-28T17:06:52.390Z,5.60
2022-08-28T17:09:28.152Z,7.00
2022-08-28T17:12:03.925Z,7.10
2022-08-28T17:14:39.007Z,5.50
2022-08-28T17:17:13.805Z,7.10
2022-08-28T17:19:47.733Z,6.10
2022-08-28T17:22:33.705Z,7.40
2022-08-28T17:25:14.279Z,8.00
2022-08-28T17:27:48.232Z,7.00
2022-08-28T17:30:23.703Z,6.50
2022-08-28T17:32:59.395Z,6.40
2022-08-28T17:35:33.979Z,6.40
2022-08-28T17:38:16.745Z,8.10
2022-08-28T17:40:51.066Z,7.40
2022-08-28T17:43:25.382Z,6.60
2022-08-28T17:45:59.513Z,7.90
2022-08-28T17:48:35.636Z,8.10
2022-08-28T17:51:10.436Z,11.20
2022-08-28T17:53:45.009Z,7.50
2022-08-28T17:56:19.322Z,12.10
2022-08-28T17:59:07.845Z,9.60
2022-08-28T18:01:45.033Z,8.30
2022-08-28T18:04:24.593Z,7.70
2022-08-28T18:06:58.961Z,8.80
2022-08-28T18:09:35.599Z,10.70
2022-08-28T18:12:12.839Z,10.60
2022-08-28T18:14:47.679Z,9.60
2022-08-28T18:17:22.589Z,10.80
2022-08-28T18:19:57.973Z,12.50
2022-08-28T18:22:33.209Z,12.30
2022-08-28T18:25:08.626Z,10.60
2022-08-28T18:27:45.642Z,10.80
2022-08-28T18:30:20.607Z,10.90
2022-08-28T18:32:55.718Z,12.60
2022-08-28T18:35:37.141Z,12.20
2022-08-28T18:38:15.146Z,12.30
2022-08-28T18:40:50.617Z,12.20
2022-08-28T18:43:24.918Z,15.10
2022-08-28T18:45:59.933Z,12.20
2022-08-28T18:48:35.355Z,13.90
2022-08-28T18:51:13.759Z,16.60
2022-08-28T18:53:48.336Z,13.40
2022-08-28T18:56:23.027Z,12.30
2022-08-28T18:58:59.263Z,10.00
2022-08-28T19:01:33.589Z,13.30
2022-08-28T19:04:10.264Z,12.50
2022-08-28T19:06:46.494Z,13.30
2022-08-28T19:09:20.923Z,11.80
2022-08-28T19:11:55.339Z,14.60
2022-08-28T19:14:31.548Z,11.80
2022-08-28T19:17:07.307Z,13.00
2022-08-28T19:19:41.308Z,13.90
2022-08-28T19:22:15.664Z,14.70
2022-08-28T19:24:52.756Z,16.60
2022-08-28T19:27:26.960Z,15.70
2022-08-28T19:30:01.402Z,17.00
2022-08-28T19:32:35.672Z,13.10
2022-08-28T19:35:11.655Z,13.10
2022-08-28T19:37:46.955Z,14.00
2022-08-28T19:40:22.025Z,12.40
2022-08-28T19:42:56.255Z,13.40
2022-08-28T19:45:30.891Z,15.80
2022-08-28T19:48:07.575Z,11.20
2022-08-28T19:50:42.627Z,10.00
2022-08-28T19:53:18.435Z,10.30
2022-08-28T19:55:53.614Z,9.70
2022-08-28T19:58:29.067Z,11.20
2022-08-28T20:01:04.007Z,11.80
2022-08-28T20:03:43.482Z,11.70
2022-08-28T20:06:18.504Z,13.50
2022-08-28T20:08:52.808Z,14.70
2022-08-28T20:11:30.683Z,12.40
2022-08-28T20:14:07.379Z,10.60
2022-08-28T20:16:45.354Z,14.50
2022-08-28T20:19:20.683Z,12.60
2022-08-28T20:21:54.920Z,14.20
2022-08-28T20:24:29.844Z,12.90
2022-08-28T20:27:04.021Z,10.80
2022-08-28T20:29:38.525Z,10.90
2022-08-28T20:32:12.634Z,9.80
2022-08-28T20:34:46.482Z,11.30
2022-08-28T20:37:20.892Z,12.10
2022-08-28T20:40:00.283Z,10.80
2022-08-28T20:42:35.302Z,12.00
2022-08-28T20:45:11.379Z,11.00
2022-08-28T20:47:45.977Z,13.20
2022-08-28T20:50:21.308Z,11.30
2022-08-28T20:52:55.610Z,13.70
2022-08-28T20:55:29.652Z,10.40
2022-08-28T20:58:03.527Z,11.80
2022-08-28T21:00:37.384Z,12.90
2022-08-28T21:03:12.327Z,10.60
2022-08-28T21:05:49.023Z,11.90
2022-08-28T21:08:23.309Z,14.20
2022-08-28T21:10:57.497Z,13.60
2022-08-28T21:13:32.232Z,9.00
2022-08-28T21:16:09.354Z,12.00
2022-08-28T21:18:59.291Z,11.00
2022-08-28T21:21:38.592Z,10.10
2022-08-28T21:24:16.339Z,10.80
2022-08-28T21:26:52.375Z,11.10
2022-08-28T21:29:26.832Z,8.60
2022-08-28T21:32:00.922Z,10.60
2022-08-28T21:34:34.877Z,7.70
2022-08-28T21:37:08.881Z,11.60
2022-08-28T21:39:42.755Z,13.30
2022-08-28T21:42:16.863Z,8.70
2022-08-28T21:44:52.192Z,9.30
2022-08-28T21:47:27.491Z,10.00
2022-08-28T21:50:02.615Z,8.00
2022-08-28T21:52:37.396Z,8.20
2022-08-28T21:55:17.651Z,9.60
2022-08-28T21:57:52.178Z,8.70
2022-08-28T22:00:27.089Z,9.90
2022-08-28T22:03:01.671Z,10.30
2022-08-28T22:05:35.431Z,9.30
2022-08-28T22:08:09.665Z,11.10
2022-08-28T22:10:45.632Z,7.00
2022-08-28T22:13:21.691Z,8.00
2022-08-28T22:15:55.741Z,8.50
2022-08-28T22:18:32.056Z,11.80
2022-08-28T22:21:28.959Z,7.80
2022-08-28T22:24:03.556Z,9.80
2022-08-28T22:26:38.429Z,8.00
2022-08-28T22:29:12.790Z,9.50
2022-08-28T22:31:47.096Z,8.60
2022-08-28T22:34:21.578Z,10.60
2022-08-28T22:36:55.789Z,7.40
2022-08-28T22:39:30.335Z,9.70
2022-08-28T22:42:04.356Z,8.40
2022-08-28T22:44:38.950Z,7.80
2022-08-28T22:47:13.047Z,9.80
2022-08-28T22:49:46.994Z,12.60
2022-08-28T22:52:21.442Z,11.20
2022-08-28T22:54:55.615Z,9.90
2022-08-28T22:57:30.051Z,7.90
2022-08-28T23:00:04.850Z,8.70
2022-08-28T23:02:39.274Z,9.30
2022-08-28T23:05:13.367Z,10.00
2022-08-28T23:07:47.254Z,10.80
2022-08-28T23:10:42.134Z,9.20
2022-08-28T23:13:19.638Z,7.60
2022-08-28T23:15:54.195Z,9.30
2022-08-28T23:18:28.634Z,10.20
2022-08-28T23:21:02.486Z,10.70
2022-08-28T23:23:36.374Z,13.20
2022-08-28T23:26:13.973Z,9.60
2022-08-28T23:28:47.966Z,10.00
2022-08-28T23:31:22.002Z,8.90
2022-08-28T23:33:56.328Z,10.30
2022-08-28T23:36:35.848Z,7.70
2022-08-28T23:39:10.458Z,10.00
2022-08-28T23:41:44.764Z,11.40
2022-08-28T23:44:20.355Z,11.90
2022-08-28T23:46:54.165Z,12.30
2022-08-28T23:49:30.153Z,9.30
2022-08-28T23:52:04.835Z,11.00
2022-08-28T23:54:38.646Z,8.10
2022-08-28T23:57:12.712Z,10.00
2022-08-28T23:59:46.464Z,10.70
