createdAt,value
2019-05-06T00:01:48.720Z,7.20
2019-05-06T00:04:18.742Z,7.20
2019-05-06T00:06:48.768Z,7.10
2019-05-06T00:09:18.755Z,7.00
2019-05-06T00:11:48.772Z,7.00
2019-05-06T00:14:18.762Z,7.00
2019-05-06T00:16:48.775Z,7.00
2019-05-06T00:19:18.767Z,6.90
2019-05-06T00:21:48.790Z,7.00
2019-05-06T00:24:18.799Z,7.10
2019-05-06T00:26:57.501Z,7.00
2019-05-06T00:29:29.243Z,7.00
2019-05-06T00:31:59.404Z,7.00
2019-05-06T00:34:29.511Z,7.10
2019-05-06T00:36:59.541Z,7.00
2019-05-06T00:39:51.420Z,6.90
2019-05-06T00:42:34.400Z,6.80
2019-05-06T00:45:04.407Z,6.70
2019-05-06T00:47:34.775Z,6.80
2019-05-06T00:50:05.564Z,7.00
2019-05-06T00:52:36.624Z,6.80
2019-05-06T00:55:06.639Z,6.80
2019-05-06T00:57:45.906Z,6.70
2019-05-06T01:00:21.360Z,6.70
2019-05-06T01:02:51.476Z,6.50
2019-05-06T01:05:21.570Z,6.60
2019-05-06T01:07:51.656Z,6.50
2019-05-06T01:10:23.708Z,6.40
2019-05-06T01:13:18.129Z,6.30
2019-05-06T01:15:48.206Z,6.40
2019-05-06T01:18:18.242Z,6.30
2019-05-06T01:20:48.242Z,6.30
2019-05-06T01:23:18.264Z,6.30
2019-05-06T01:25:48.239Z,6.20
2019-05-06T01:28:18.242Z,6.10
2019-05-06T01:30:48.227Z,6.20
2019-05-06T01:33:18.241Z,6.20
2019-05-06T01:35:48.246Z,6.30
2019-05-06T01:38:29.766Z,6.10
2019-05-06T01:41:33.998Z,6.00
2019-05-06T01:44:04.326Z,6.00
2019-05-06T01:46:34.547Z,6.10
2019-05-06T01:49:04.650Z,6.00
2019-05-06T01:51:34.974Z,5.80
2019-05-06T01:54:05.147Z,5.80
2019-05-06T01:56:35.127Z,5.70
2019-05-06T01:59:05.145Z,5.60
2019-05-06T02:01:35.233Z,5.60
2019-05-06T02:04:05.340Z,5.50
2019-05-06T02:06:35.411Z,5.60
2019-05-06T02:09:13.983Z,5.70
2019-05-06T02:11:45.160Z,5.60
2019-05-06T02:14:15.950Z,5.40
2019-05-06T02:16:46.170Z,5.30
2019-05-06T02:19:16.202Z,5.20
2019-05-06T02:22:13.694Z,5.00
2019-05-06T02:24:55.180Z,5.10
2019-05-06T02:27:24.736Z,5.10
2019-05-06T02:29:59.519Z,5.00
2019-05-06T02:32:50.479Z,4.80
2019-05-06T02:35:26.093Z,4.60
2019-05-06T02:37:55.110Z,4.60
2019-05-06T02:40:25.584Z,4.60
2019-05-06T02:42:55.284Z,4.50
2019-05-06T02:45:24.597Z,4.50
2019-05-06T02:48:05.944Z,4.40
2019-05-06T02:50:53.780Z,4.50
2019-05-06T02:53:24.576Z,4.60
2019-05-06T02:55:53.538Z,4.70
2019-05-06T02:58:23.747Z,4.60
2019-05-06T03:00:53.858Z,4.50
2019-05-06T03:03:23.409Z,4.40
2019-05-06T03:05:53.438Z,4.60
2019-05-06T03:08:23.742Z,4.60
2019-05-06T03:10:53.547Z,4.60
2019-05-06T03:13:23.805Z,4.80
2019-05-06T03:15:54.069Z,5.00
2019-05-06T03:18:23.812Z,5.00
2019-05-06T03:21:04.014Z,5.00
2019-05-06T03:23:35.234Z,4.90
2019-05-06T03:26:06.674Z,4.80
2019-05-06T03:28:34.985Z,4.80
2019-05-06T03:31:07.030Z,4.70
2019-05-06T03:33:56.979Z,4.60
2019-05-06T03:36:15.237Z,4.40
2019-05-06T03:38:36.047Z,4.40
2019-05-06T03:41:05.080Z,4.40
2019-05-06T03:43:34.174Z,4.60
2019-05-06T03:46:23.899Z,4.60
2019-05-06T03:48:55.515Z,4.50
2019-05-06T03:51:24.534Z,4.40
2019-05-06T03:53:56.829Z,4.30
2019-05-06T03:56:24.225Z,4.20
2019-05-06T03:58:53.859Z,4.40
2019-05-06T04:01:24.008Z,4.40
2019-05-06T04:03:57.016Z,4.50
2019-05-06T04:06:24.297Z,4.40
2019-05-06T04:08:53.419Z,4.40
2019-05-06T04:11:22.950Z,4.40
2019-05-06T04:13:53.468Z,4.30
2019-05-06T04:16:43.748Z,4.40
2019-05-06T04:19:17.928Z,4.30
2019-05-06T04:21:53.195Z,4.50
2019-05-06T04:24:33.806Z,4.60
2019-05-06T04:27:22.777Z,4.60
2019-05-06T04:29:54.350Z,4.60
2019-05-06T04:32:23.400Z,4.70
2019-05-06T04:34:53.546Z,4.60
2019-05-06T04:37:24.129Z,4.70
2019-05-06T04:39:53.709Z,4.70
2019-05-06T04:42:26.772Z,4.60
2019-05-06T04:44:53.523Z,4.80
2019-05-06T04:47:24.172Z,4.80
2019-05-06T04:49:53.646Z,4.90
2019-05-06T04:52:25.945Z,5.00
2019-05-06T04:54:53.894Z,5.10
2019-05-06T04:57:23.941Z,5.00
2019-05-06T04:59:54.147Z,5.10
2019-05-06T05:02:23.423Z,5.30
2019-05-06T05:04:53.012Z,5.20
2019-05-06T05:07:22.630Z,5.20
2019-05-06T05:09:54.444Z,5.40
2019-05-06T05:12:29.028Z,5.50
2019-05-06T05:15:09.403Z,5.60
2019-05-06T05:17:52.604Z,5.80
2019-05-06T05:20:36.572Z,6.00
2019-05-06T05:22:52.818Z,6.30
2019-05-06T05:25:22.241Z,6.80
2019-05-06T05:27:52.835Z,8.20
2019-05-06T05:30:22.228Z,9.20
2019-05-06T05:32:52.109Z,9.90
2019-05-06T05:35:22.702Z,10.70
2019-05-06T05:37:52.923Z,10.90
2019-05-06T05:40:22.535Z,11.50
2019-05-06T05:43:02.875Z,11.10
2019-05-06T05:45:32.694Z,11.70
2019-05-06T05:48:04.470Z,11.30
2019-05-06T05:50:37.344Z,11.60
2019-05-06T05:53:06.477Z,12.50
2019-05-06T05:55:35.430Z,13.10
2019-05-06T05:58:04.386Z,14.00
2019-05-06T06:00:35.037Z,11.50
2019-05-06T06:03:06.832Z,11.80
2019-05-06T06:05:35.618Z,12.50
2019-05-06T06:08:04.563Z,13.20
2019-05-06T06:10:43.495Z,13.00
2019-05-06T06:13:12.855Z,12.20
2019-05-06T06:15:52.037Z,12.10
2019-05-06T06:18:30.660Z,12.20
2019-05-06T06:21:36.880Z,12.20
2019-05-06T06:24:12.985Z,13.20
2019-05-06T06:26:42.992Z,15.50
2019-05-06T06:29:12.778Z,15.80
2019-05-06T06:32:09.958Z,16.20
2019-05-06T06:34:44.299Z,15.50
2019-05-06T06:37:47.920Z,13.90
2019-05-06T06:40:18.547Z,15.60
2019-05-06T06:42:52.433Z,15.10
2019-05-06T06:45:23.060Z,14.90
2019-05-06T06:47:53.315Z,15.30
2019-05-06T06:50:22.335Z,16.90
2019-05-06T06:52:52.545Z,15.60
2019-05-06T06:55:22.569Z,15.40
2019-05-06T06:58:13.846Z,16.30
2019-05-06T07:01:03.159Z,15.80
2019-05-06T07:03:36.331Z,16.70
2019-05-06T07:06:09.600Z,16.70
2019-05-06T07:08:38.592Z,14.30
2019-05-06T07:11:07.546Z,14.80
2019-05-06T07:13:36.482Z,16.20
2019-05-06T07:16:05.451Z,15.30
2019-05-06T07:18:34.466Z,15.10
2019-05-06T07:21:26.647Z,16.00
2019-05-06T07:23:55.636Z,16.50
2019-05-06T07:26:27.716Z,16.10
2019-05-06T07:28:56.656Z,16.50
2019-05-06T07:31:26.621Z,17.40
2019-05-06T07:33:56.924Z,17.10
2019-05-06T07:36:25.978Z,15.80
2019-05-06T07:38:54.927Z,16.50
2019-05-06T07:41:43.477Z,17.90
2019-05-06T07:44:35.371Z,17.50
2019-05-06T07:47:26.470Z,17.30
2019-05-06T07:49:55.458Z,18.10
2019-05-06T07:52:24.454Z,18.70
2019-05-06T07:54:53.515Z,18.70
2019-05-06T07:57:22.539Z,17.70
2019-05-06T07:59:52.558Z,17.30
2019-05-06T08:02:22.882Z,17.70
2019-05-06T08:04:53.136Z,17.60
2019-05-06T08:07:22.527Z,18.50
2019-05-06T08:09:52.860Z,18.30
2019-05-06T08:12:22.400Z,18.40
2019-05-06T08:14:52.346Z,17.90
2019-05-06T08:17:49.491Z,17.80
2019-05-06T08:20:18.464Z,18.30
2019-05-06T08:23:02.141Z,19.00
2019-05-06T08:25:42.292Z,18.50
2019-05-06T08:28:10.238Z,18.30
2019-05-06T08:30:39.296Z,17.80
2019-05-06T08:33:08.431Z,19.20
2019-05-06T08:35:37.372Z,19.40
2019-05-06T08:38:06.338Z,16.70
2019-05-06T08:40:35.287Z,15.50
2019-05-06T08:43:04.338Z,15.00
2019-05-06T08:45:33.351Z,14.80
2019-05-06T08:48:03.011Z,14.10
2019-05-06T08:50:48.002Z,13.90
2019-05-06T08:53:25.486Z,13.30
2019-05-06T08:55:54.439Z,13.10
2019-05-06T08:58:43.180Z,14.70
2019-05-06T09:01:14.713Z,16.00
2019-05-06T09:03:43.671Z,17.10
2019-05-06T09:06:26.907Z,17.80
2019-05-06T09:08:43.379Z,17.80
2019-05-06T09:11:12.319Z,17.30
2019-05-06T09:13:42.885Z,18.10
2019-05-06T09:16:12.961Z,18.10
2019-05-06T09:18:42.596Z,17.90
2019-05-06T09:21:12.323Z,16.10
2019-05-06T09:23:42.375Z,14.50
2019-05-06T09:26:13.607Z,13.10
2019-05-06T09:28:47.435Z,12.70
2019-05-06T09:31:23.055Z,12.30
2019-05-06T09:34:03.294Z,11.80
2019-05-06T09:36:44.239Z,11.80
2019-05-06T09:39:06.811Z,11.50
2019-05-06T09:41:37.018Z,11.10
2019-05-06T09:44:07.893Z,11.10
2019-05-06T09:46:38.153Z,11.20
2019-05-06T09:49:23.676Z,12.30
2019-05-06T09:51:53.706Z,13.50
2019-05-06T09:54:39.487Z,13.30
2019-05-06T09:57:13.787Z,13.50
2019-05-06T09:59:43.887Z,14.40
2019-05-06T10:02:14.076Z,14.20
2019-05-06T10:04:44.163Z,14.30
2019-05-06T10:07:14.259Z,13.90
2019-05-06T10:09:44.373Z,14.00
2019-05-06T10:12:14.444Z,14.30
2019-05-06T10:14:44.538Z,14.00
2019-05-06T10:17:14.639Z,13.70
2019-05-06T10:19:44.835Z,13.50
2019-05-06T10:22:14.845Z,14.20
2019-05-06T10:24:44.903Z,14.30
2019-05-06T10:27:14.934Z,15.60
2019-05-06T10:29:57.307Z,16.60
2019-05-06T10:32:46.271Z,16.20
2019-05-06T10:35:17.668Z,16.00
2019-05-06T10:38:13.172Z,18.00
2019-05-06T10:41:00.142Z,18.10
2019-05-06T10:43:28.100Z,15.80
2019-05-06T10:46:00.997Z,14.80
2019-05-06T10:48:29.882Z,14.50
2019-05-06T10:51:06.318Z,15.10
2019-05-06T10:53:36.323Z,15.50
2019-05-06T10:56:25.355Z,14.90
2019-05-06T10:58:55.887Z,14.10
2019-05-06T11:01:33.094Z,14.20
2019-05-06T11:04:02.998Z,13.80
2019-05-06T11:06:33.732Z,14.20
2019-05-06T11:09:05.920Z,13.90
2019-05-06T11:11:38.679Z,15.00
2019-05-06T11:14:08.156Z,14.50
2019-05-06T11:16:38.323Z,14.70
2019-05-06T11:19:08.529Z,14.60
2019-05-06T11:21:38.656Z,14.30
2019-05-06T11:24:08.791Z,14.70
2019-05-06T11:26:38.888Z,15.10
2019-05-06T11:29:14.371Z,14.80
2019-05-06T11:32:02.218Z,15.40
2019-05-06T11:34:56.664Z,16.10
2019-05-06T11:37:58.087Z,16.20
2019-05-06T11:40:28.207Z,16.70
2019-05-06T11:42:58.329Z,16.30
2019-05-06T11:45:28.494Z,14.80
2019-05-06T11:47:58.601Z,14.60
2019-05-06T11:50:28.756Z,14.50
2019-05-06T11:52:58.953Z,14.40
2019-05-06T11:55:36.174Z,14.20
2019-05-06T11:58:02.581Z,14.50
2019-05-06T12:00:37.959Z,14.50
2019-05-06T12:03:08.091Z,14.30
2019-05-06T12:05:38.188Z,14.50
2019-05-06T12:08:08.567Z,14.40
2019-05-06T12:10:38.708Z,14.80
2019-05-06T12:13:08.767Z,14.70
2019-05-06T12:15:38.847Z,14.60
2019-05-06T12:18:08.997Z,15.20
2019-05-06T12:20:39.082Z,15.30
2019-05-06T12:23:09.204Z,15.30
2019-05-06T12:25:39.324Z,16.20
2019-05-06T12:28:09.429Z,16.30
2019-05-06T12:30:42.326Z,15.50
2019-05-06T12:33:37.373Z,15.30
2019-05-06T12:36:15.330Z,15.30
2019-05-06T12:39:06.546Z,14.70
2019-05-06T12:41:38.659Z,14.30
2019-05-06T12:44:08.741Z,14.20
2019-05-06T12:46:43.950Z,14.10
2019-05-06T12:49:14.115Z,14.40
2019-05-06T12:51:44.266Z,14.40
2019-05-06T12:54:14.420Z,14.60
2019-05-06T12:56:44.630Z,14.70
2019-05-06T12:59:15.941Z,14.80
2019-05-06T13:01:46.122Z,14.80
2019-05-06T13:04:17.392Z,15.30
2019-05-06T13:06:47.532Z,14.70
2019-05-06T13:09:17.732Z,15.00
2019-05-06T13:11:47.807Z,15.00
2019-05-06T13:14:19.057Z,15.30
2019-05-06T13:16:49.240Z,15.30
2019-05-06T13:19:19.356Z,15.40
2019-05-06T13:21:49.504Z,15.00
2019-05-06T13:24:19.637Z,14.90
2019-05-06T13:26:49.807Z,14.50
2019-05-06T13:29:24.323Z,14.50
2019-05-06T13:31:54.496Z,14.80
2019-05-06T13:34:24.719Z,14.60
2019-05-06T13:36:54.902Z,15.10
2019-05-06T13:39:25.021Z,14.80
2019-05-06T13:41:55.139Z,14.50
2019-05-06T13:44:25.284Z,14.60
2019-05-06T13:46:55.772Z,14.80
2019-05-06T13:49:52.245Z,14.40
2019-05-06T13:52:25.853Z,14.20
2019-05-06T13:54:55.980Z,14.50
2019-05-06T13:57:28.941Z,14.60
2019-05-06T13:59:57.927Z,14.40
2019-05-06T14:02:56.179Z,14.90
2019-05-06T14:05:26.423Z,14.70
2019-05-06T14:07:56.583Z,14.60
2019-05-06T14:10:26.662Z,14.30
2019-05-06T14:12:56.866Z,14.20
2019-05-06T14:15:27.008Z,13.80
2019-05-06T14:17:57.179Z,14.20
2019-05-06T14:20:27.340Z,14.10
2019-05-06T14:22:57.506Z,14.00
2019-05-06T14:25:46.528Z,14.00
2019-05-06T14:28:32.496Z,14.30
2019-05-06T14:31:06.482Z,14.20
2019-05-06T14:33:36.567Z,14.30
2019-05-06T14:36:06.702Z,14.40
2019-05-06T14:38:36.766Z,14.60
2019-05-06T14:41:13.290Z,14.90
2019-05-06T14:43:43.550Z,14.40
2019-05-06T14:46:13.647Z,14.30
2019-05-06T14:48:43.820Z,14.10
2019-05-06T14:51:14.290Z,14.30
2019-05-06T14:53:44.428Z,13.90
2019-05-06T14:56:22.858Z,14.10
2019-05-06T14:59:09.466Z,13.90
2019-05-06T15:01:45.085Z,13.80
2019-05-06T15:04:12.657Z,13.90
2019-05-06T15:06:42.870Z,14.00
2019-05-06T15:09:13.484Z,14.40
2019-05-06T15:11:43.869Z,15.20
2019-05-06T15:14:13.971Z,15.60
2019-05-06T15:16:44.084Z,15.30
2019-05-06T15:19:14.481Z,15.10
2019-05-06T15:21:44.635Z,15.30
2019-05-06T15:24:14.815Z,14.40
2019-05-06T15:26:45.064Z,13.70
2019-05-06T15:29:15.283Z,13.60
2019-05-06T15:32:22.487Z,13.70
2019-05-06T15:35:02.534Z,14.10
2019-05-06T15:37:42.612Z,13.90
2019-05-06T15:40:14.741Z,13.70
2019-05-06T15:42:44.887Z,13.50
2019-05-06T15:45:15.003Z,13.30
2019-05-06T15:47:45.579Z,13.70
2019-05-06T15:50:15.712Z,13.50
2019-05-06T15:52:45.875Z,13.30
2019-05-06T15:55:16.019Z,13.40
2019-05-06T15:57:47.236Z,13.40
2019-05-06T16:00:18.891Z,13.30
2019-05-06T16:02:49.046Z,13.30
2019-05-06T16:05:20.876Z,13.10
2019-05-06T16:07:52.884Z,13.00
2019-05-06T16:10:22.877Z,13.20
2019-05-06T16:12:53.538Z,13.00
2019-05-06T16:15:24.851Z,12.80
2019-05-06T16:17:55.268Z,12.60
2019-05-06T16:20:25.290Z,12.70
2019-05-06T16:23:03.502Z,12.80
2019-05-06T16:25:33.687Z,12.60
2019-05-06T16:28:03.788Z,12.50
2019-05-06T16:30:34.041Z,12.70
2019-05-06T16:33:04.272Z,12.70
2019-05-06T16:35:34.426Z,12.60
2019-05-06T16:38:04.516Z,12.60
2019-05-06T16:40:34.595Z,12.50
2019-05-06T16:43:04.733Z,12.40
2019-05-06T16:45:34.904Z,12.50
2019-05-06T16:48:05.053Z,12.70
2019-05-06T16:50:35.166Z,12.70
2019-05-06T16:53:06.434Z,12.60
2019-05-06T16:55:55.555Z,12.50
2019-05-06T16:58:34.863Z,12.40
2019-05-06T17:01:06.090Z,12.20
2019-05-06T17:04:02.992Z,12.10
2019-05-06T17:06:35.440Z,12.00
2019-05-06T17:09:18.369Z,11.90
2019-05-06T17:11:39.952Z,11.90
2019-05-06T17:14:12.302Z,11.80
2019-05-06T17:16:43.270Z,11.80
2019-05-06T17:19:13.421Z,11.70
2019-05-06T17:21:44.590Z,11.50
2019-05-06T17:24:14.648Z,11.50
2019-05-06T17:26:44.765Z,11.50
2019-05-06T17:29:22.712Z,11.50
2019-05-06T17:32:15.076Z,11.40
2019-05-06T17:34:48.533Z,11.30
2019-05-06T17:37:37.113Z,11.30
2019-05-06T17:40:11.761Z,11.30
2019-05-06T17:42:42.095Z,11.20
2019-05-06T17:45:29.575Z,11.20
2019-05-06T17:48:06.201Z,11.20
2019-05-06T17:50:36.342Z,11.20
2019-05-06T17:53:06.540Z,11.20
2019-05-06T17:55:36.599Z,11.30
2019-05-06T17:58:06.779Z,11.30
2019-05-06T18:00:36.907Z,11.20
2019-05-06T18:03:06.925Z,11.10
2019-05-06T18:05:37.700Z,11.10
2019-05-06T18:08:07.690Z,11.10
2019-05-06T18:10:37.872Z,11.20
2019-05-06T18:13:08.942Z,11.20
2019-05-06T18:15:39.022Z,11.00
2019-05-06T18:18:09.048Z,10.90
2019-05-06T18:20:39.117Z,10.90
2019-05-06T18:23:09.179Z,10.80
2019-05-06T18:25:39.193Z,10.80
2019-05-06T18:28:09.195Z,10.80
2019-05-06T18:30:40.396Z,10.70
2019-05-06T18:33:10.430Z,10.70
2019-05-06T18:35:42.010Z,10.60
2019-05-06T18:38:12.222Z,10.60
2019-05-06T18:40:42.473Z,10.60
2019-05-06T18:43:12.845Z,10.60
2019-05-06T18:45:43.302Z,10.60
2019-05-06T18:48:13.320Z,10.60
2019-05-06T18:50:43.412Z,10.50
2019-05-06T18:53:13.475Z,10.50
2019-05-06T18:55:43.554Z,10.40
2019-05-06T18:58:13.547Z,10.40
2019-05-06T19:00:44.092Z,10.30
2019-05-06T19:03:14.237Z,10.20
2019-05-06T19:05:44.391Z,10.10
2019-05-06T19:08:32.841Z,10.10
2019-05-06T19:11:02.731Z,10.10
2019-05-06T19:13:33.501Z,10.00
2019-05-06T19:16:03.823Z,10.00
2019-05-06T19:18:33.917Z,9.90
2019-05-06T19:21:03.999Z,9.90
2019-05-06T19:23:34.008Z,9.80
2019-05-06T19:26:04.106Z,9.60
2019-05-06T19:28:34.095Z,9.60
2019-05-06T19:31:04.102Z,9.60
2019-05-06T19:33:34.826Z,9.50
2019-05-06T19:36:05.090Z,9.40
2019-05-06T19:38:35.220Z,9.40
2019-05-06T19:41:05.950Z,9.40
2019-05-06T19:43:36.163Z,9.40
2019-05-06T19:46:06.186Z,9.50
2019-05-06T19:48:37.336Z,9.50
2019-05-06T19:51:07.818Z,9.50
2019-05-06T19:53:37.863Z,9.50
2019-05-06T19:56:07.871Z,9.50
2019-05-06T19:58:37.894Z,9.40
2019-05-06T20:01:07.898Z,9.30
2019-05-06T20:03:37.879Z,9.30
2019-05-06T20:06:29.637Z,9.20
2019-05-06T20:09:17.336Z,9.20
2019-05-06T20:11:47.979Z,9.20
2019-05-06T20:14:17.967Z,9.20
2019-05-06T20:16:47.975Z,9.30
2019-05-06T20:19:28.142Z,9.30
2019-05-06T20:21:49.671Z,9.30
2019-05-06T20:24:22.462Z,9.30
2019-05-06T20:26:52.835Z,9.40
2019-05-06T20:29:23.074Z,9.40
2019-05-06T20:31:53.609Z,9.40
2019-05-06T20:34:23.959Z,9.40
2019-05-06T20:36:54.269Z,9.40
2019-05-06T20:39:24.355Z,9.30
2019-05-06T20:41:54.377Z,9.30
2019-05-06T20:44:24.371Z,9.20
2019-05-06T20:46:54.493Z,9.20
2019-05-06T20:49:24.626Z,9.20
2019-05-06T20:51:54.643Z,9.20
2019-05-06T20:54:24.652Z,9.20
2019-05-06T20:56:54.678Z,9.20
2019-05-06T20:59:24.678Z,9.10
2019-05-06T21:01:55.403Z,9.00
2019-05-06T21:04:25.582Z,9.00
2019-05-06T21:06:55.619Z,9.00
2019-05-06T21:09:25.709Z,9.10
2019-05-06T21:11:55.807Z,9.10
2019-05-06T21:14:25.850Z,9.10
2019-05-06T21:16:55.953Z,9.10
2019-05-06T21:19:26.028Z,9.00
2019-05-06T21:21:56.123Z,9.00
2019-05-06T21:24:26.197Z,8.90
2019-05-06T21:26:56.230Z,8.90
2019-05-06T21:29:26.386Z,8.90
2019-05-06T21:31:56.576Z,9.00
2019-05-06T21:34:27.932Z,8.90
2019-05-06T21:36:58.362Z,9.00
2019-05-06T21:39:28.367Z,8.90
2019-05-06T21:41:58.451Z,8.80
2019-05-06T21:44:28.562Z,8.80
2019-05-06T21:46:58.654Z,8.70
2019-05-06T21:49:28.751Z,8.70
2019-05-06T21:51:58.851Z,8.80
2019-05-06T21:54:28.862Z,9.30
2019-05-06T21:56:58.963Z,9.40
2019-05-06T21:59:28.979Z,9.10
2019-05-06T22:01:59.187Z,9.00
2019-05-06T22:04:29.258Z,8.90
2019-05-06T22:06:59.326Z,9.00
2019-05-06T22:09:29.316Z,8.90
2019-05-06T22:11:59.836Z,8.60
2019-05-06T22:14:29.879Z,8.60
2019-05-06T22:17:03.924Z,8.50
2019-05-06T22:19:32.652Z,8.50
2019-05-06T22:22:04.990Z,8.40
2019-05-06T22:24:55.168Z,8.50
2019-05-06T22:27:22.720Z,8.60
2019-05-06T22:29:52.810Z,8.60
2019-05-06T22:32:23.295Z,8.60
2019-05-06T22:34:53.407Z,8.60
2019-05-06T22:37:23.415Z,8.60
2019-05-06T22:39:53.406Z,8.60
2019-05-06T22:42:24.962Z,8.50
2019-05-06T22:44:55.210Z,8.50
2019-05-06T22:47:25.222Z,8.50
2019-05-06T22:49:55.295Z,8.70
2019-05-06T22:52:25.315Z,9.00
2019-05-06T22:54:55.307Z,9.10
2019-05-06T22:57:25.319Z,9.30
2019-05-06T22:59:55.307Z,9.20
2019-05-06T23:02:37.662Z,9.10
2019-05-06T23:05:08.830Z,8.90
2019-05-06T23:07:39.122Z,8.60
2019-05-06T23:10:28.375Z,8.40
2019-05-06T23:12:58.686Z,8.30
2019-05-06T23:15:28.751Z,8.30
2019-05-06T23:17:58.824Z,8.20
2019-05-06T23:20:28.931Z,8.20
2019-05-06T23:22:59.084Z,8.30
2019-05-06T23:25:29.224Z,8.30
2019-05-06T23:27:59.728Z,8.10
2019-05-06T23:30:29.928Z,8.10
2019-05-06T23:33:00.051Z,8.00
2019-05-06T23:35:30.144Z,8.10
2019-05-06T23:38:36.687Z,8.10
2019-05-06T23:41:42.947Z,8.00
2019-05-06T23:44:49.379Z,8.00
2019-05-06T23:47:55.499Z,7.90
2019-05-06T23:51:01.756Z,7.80
2019-05-06T23:54:07.705Z,7.70
2019-05-06T23:56:42.891Z,7.70
2019-05-06T23:59:12.653Z,7.70
